createdAt,value
2022-12-06T00:04:15.354Z,9.09
2022-12-06T00:24:14.818Z,9.07
2022-12-06T00:44:15.219Z,9.06
2022-12-06T01:44:19.902Z,9.02
2022-12-06T02:04:14.583Z,9
2022-12-06T02:44:15.350Z,8.97
2022-12-06T03:04:15.225Z,8.98
2022-12-06T03:24:15.346Z,8.97
2022-12-06T03:44:15.258Z,8.96
2022-12-06T04:04:15.408Z,8.95
2022-12-06T04:24:15.355Z,8.93
2022-12-06T04:44:14.817Z,8.92
2022-12-06T05:04:15.406Z,8.91
2022-12-06T05:24:15.352Z,8.9
2022-12-06T05:44:15.217Z,8.9
2022-12-06T06:04:15.354Z,8.89
2022-12-06T06:24:15.345Z,8.89
2022-12-06T06:44:15.345Z,8.88
2022-12-06T07:04:14.816Z,8.88
2022-12-06T07:24:14.571Z,8.87
2022-12-06T07:44:14.561Z,8.87
2022-12-06T08:04:15.376Z,8.86
2022-12-06T08:24:15.196Z,8.85
2022-12-06T08:44:15.337Z,8.85
2022-12-06T09:04:15.422Z,8.84
2022-12-06T09:24:14.228Z,8.83
2022-12-06T09:44:15.319Z,8.82
2022-12-06T10:04:14.573Z,8.81
2022-12-06T10:24:14.548Z,8.81
2022-12-06T11:04:15.358Z,8.79
2022-12-06T11:24:15.294Z,8.79
2022-12-06T11:44:15.272Z,8.79
2022-12-06T12:04:14.504Z,8.78
2022-12-06T12:24:14.510Z,8.78
2022-12-06T12:44:36.312Z,8.78
2022-12-06T13:04:15.245Z,8.77
2022-12-06T13:24:15.282Z,8.77
2022-12-06T13:44:15.249Z,8.77
2022-12-06T14:04:15.080Z,8.77
2022-12-06T14:24:15.208Z,8.74
2022-12-06T14:44:15.191Z,8.74
2022-12-06T15:04:15.272Z,8.73
2022-12-06T15:24:15.169Z,8.73
2022-12-06T15:44:15.183Z,8.73
2022-12-06T16:04:14.028Z,8.72
2022-12-06T16:24:15.093Z,8.73
2022-12-06T16:44:15.170Z,8.71
2022-12-06T17:04:15.169Z,8.71
2022-12-06T17:24:15.010Z,8.72
2022-12-06T17:44:15.140Z,8.73
2022-12-06T18:04:15.133Z,8.72
2022-12-06T18:24:22.438Z,8.72
2022-12-06T18:44:15.134Z,8.72
2022-12-06T19:04:15.117Z,8.72
2022-12-06T19:24:15.098Z,8.72
2022-12-06T19:44:15.115Z,8.71
2022-12-06T20:04:15.091Z,8.71
2022-12-06T20:24:15.098Z,8.71
2022-12-06T20:44:14.605Z,8.71
2022-12-06T21:04:15.096Z,8.71
2022-12-06T21:24:15.092Z,8.71
2022-12-06T21:44:15.068Z,8.71
2022-12-06T22:04:14.280Z,8.7
2022-12-06T22:24:14.524Z,8.7
2022-12-06T22:44:15.033Z,8.71
2022-12-06T23:04:15.063Z,8.7
2022-12-06T23:24:14.253Z,8.7
2022-12-06T23:44:14.256Z,8.7
