createdAt,value
2018-10-09T00:02:13.852Z,6.83
2018-10-09T00:04:42.472Z,6.82
2018-10-09T00:07:11.668Z,6.80
2018-10-09T00:09:40.272Z,6.79
2018-10-09T00:12:08.812Z,6.78
2018-10-09T00:14:37.618Z,6.76
2018-10-09T00:17:06.161Z,6.74
2018-10-09T00:19:34.683Z,6.72
2018-10-09T00:22:04.920Z,6.76
2018-10-09T00:24:33.442Z,6.79
2018-10-09T00:27:03.907Z,6.82
2018-10-09T00:29:32.447Z,6.82
2018-10-09T00:32:00.982Z,6.85
2018-10-09T00:34:29.574Z,6.84
2018-10-09T00:36:58.110Z,6.82
2018-10-09T00:39:26.627Z,6.73
2018-10-09T00:41:55.205Z,6.69
2018-10-09T00:44:23.744Z,6.68
2018-10-09T00:46:52.289Z,6.65
2018-10-09T00:49:20.821Z,6.62
2018-10-09T00:51:49.390Z,6.59
2018-10-09T00:54:17.965Z,6.58
2018-10-09T00:56:46.529Z,6.56
2018-10-09T00:59:15.252Z,6.58
2018-10-09T01:01:43.780Z,6.53
2018-10-09T01:04:12.350Z,6.64
2018-10-09T01:06:40.854Z,6.63
2018-10-09T01:09:09.935Z,6.63
2018-10-09T01:11:38.459Z,6.61
2018-10-09T01:14:07.030Z,6.60
2018-10-09T01:16:35.580Z,6.63
2018-10-09T01:19:05.847Z,6.67
2018-10-09T01:21:34.689Z,6.64
2018-10-09T01:24:04.506Z,6.59
2018-10-09T01:26:32.987Z,6.60
2018-10-09T01:29:04.280Z,6.53
2018-10-09T01:31:32.769Z,6.55
2018-10-09T01:34:02.807Z,6.55
2018-10-09T01:36:31.436Z,6.54
2018-10-09T01:38:59.965Z,6.51
2018-10-09T01:41:28.520Z,6.46
2018-10-09T01:43:57.069Z,6.50
2018-10-09T01:46:25.579Z,6.47
2018-10-09T01:48:54.140Z,6.44
2018-10-09T01:51:22.690Z,6.51
2018-10-09T01:53:51.264Z,6.48
2018-10-09T01:56:19.848Z,6.49
2018-10-09T01:58:48.455Z,6.45
2018-10-09T02:01:17.030Z,6.42
2018-10-09T02:03:46.642Z,6.36
2018-10-09T02:06:15.205Z,6.36
2018-10-09T02:08:43.751Z,6.36
2018-10-09T02:11:12.371Z,6.40
2018-10-09T02:13:40.976Z,6.62
2018-10-09T02:16:09.507Z,6.70
2018-10-09T02:18:38.037Z,6.65
2018-10-09T02:21:07.438Z,6.66
2018-10-09T02:23:35.966Z,6.70
2018-10-09T02:26:09.373Z,6.71
2018-10-09T02:28:37.904Z,6.66
2018-10-09T02:31:06.669Z,6.60
2018-10-09T02:33:36.277Z,6.64
2018-10-09T02:36:07.383Z,6.58
2018-10-09T02:38:36.177Z,6.54
2018-10-09T02:41:05.611Z,6.56
2018-10-09T02:43:34.172Z,6.52
2018-10-09T02:46:05.005Z,6.53
2018-10-09T02:48:33.558Z,6.67
2018-10-09T02:51:06.562Z,6.68
2018-10-09T02:53:35.212Z,6.65
2018-10-09T02:56:05.605Z,6.75
2018-10-09T02:58:35.112Z,6.92
2018-10-09T03:01:05.299Z,6.93
2018-10-09T03:03:33.858Z,6.96
2018-10-09T03:06:04.954Z,7.10
2018-10-09T03:08:33.506Z,7.18
2018-10-09T03:11:03.714Z,7.17
2018-10-09T03:13:32.432Z,7.11
2018-10-09T03:16:00.931Z,7.26
2018-10-09T03:18:29.445Z,7.30
2018-10-09T03:20:58.185Z,7.37
2018-10-09T03:23:26.753Z,7.40
2018-10-09T03:25:55.301Z,7.39
2018-10-09T03:28:23.873Z,7.26
2018-10-09T03:30:52.511Z,7.18
2018-10-09T03:33:21.025Z,7.01
2018-10-09T03:35:49.552Z,7.17
2018-10-09T03:38:18.120Z,7.07
2018-10-09T03:40:46.750Z,6.98
2018-10-09T03:43:15.316Z,6.88
2018-10-09T03:45:44.100Z,6.82
2018-10-09T03:48:12.668Z,6.75
2018-10-09T03:50:41.601Z,6.71
2018-10-09T03:53:10.165Z,6.75
2018-10-09T03:55:38.661Z,6.70
2018-10-09T03:58:07.557Z,6.78
2018-10-09T04:00:36.074Z,6.68
2018-10-09T04:03:05.243Z,6.68
2018-10-09T04:05:33.781Z,6.65
2018-10-09T04:08:03.703Z,6.55
2018-10-09T04:10:32.248Z,6.51
2018-10-09T04:13:00.822Z,6.50
2018-10-09T04:15:29.331Z,6.59
2018-10-09T04:17:58.153Z,6.57
2018-10-09T04:20:27.060Z,6.50
2018-10-09T04:22:55.556Z,6.45
2018-10-09T04:25:24.042Z,6.39
2018-10-09T04:27:52.860Z,6.41
2018-10-09T04:30:21.424Z,6.33
2018-10-09T04:32:50.581Z,6.29
2018-10-09T04:35:21.384Z,6.29
2018-10-09T04:37:50.299Z,6.26
2018-10-09T04:40:19.203Z,6.32
2018-10-09T04:42:47.819Z,6.31
2018-10-09T04:45:16.488Z,6.27
2018-10-09T04:47:45.046Z,6.30
2018-10-09T04:50:15.559Z,6.32
2018-10-09T04:52:44.124Z,6.35
2018-10-09T04:55:12.608Z,6.27
2018-10-09T04:57:41.164Z,6.26
2018-10-09T05:00:10.559Z,6.20
2018-10-09T05:02:39.104Z,6.17
2018-10-09T05:05:07.715Z,6.19
2018-10-09T05:07:36.316Z,6.17
2018-10-09T05:10:07.296Z,6.17
2018-10-09T05:12:35.934Z,6.16
2018-10-09T05:15:05.376Z,6.26
2018-10-09T05:17:38.522Z,6.30
2018-10-09T05:20:09.136Z,6.25
2018-10-09T05:22:37.686Z,6.25
2018-10-09T05:25:06.367Z,6.23
2018-10-09T05:27:34.926Z,6.25
2018-10-09T05:30:05.413Z,6.25
2018-10-09T05:32:34.164Z,6.17
2018-10-09T05:35:04.844Z,6.17
2018-10-09T05:37:33.431Z,6.19
2018-10-09T05:40:03.702Z,6.10
2018-10-09T05:42:32.307Z,6.08
2018-10-09T05:45:00.771Z,6.07
2018-10-09T05:47:29.557Z,6.05
2018-10-09T05:49:58.145Z,6.03
2018-10-09T05:52:26.994Z,6.15
2018-10-09T05:54:55.414Z,6.18
2018-10-09T05:57:24.301Z,6.19
2018-10-09T05:59:52.822Z,6.22
2018-10-09T06:02:21.366Z,6.18
2018-10-09T06:04:49.954Z,6.18
2018-10-09T06:07:18.772Z,6.17
2018-10-09T06:09:47.374Z,6.33
2018-10-09T06:12:16.005Z,6.34
2018-10-09T06:14:44.757Z,6.35
2018-10-09T06:17:13.390Z,6.36
2018-10-09T06:19:41.909Z,6.45
2018-10-09T06:22:10.433Z,6.72
2018-10-09T06:24:38.990Z,6.73
2018-10-09T06:27:08.259Z,6.87
2018-10-09T06:29:37.076Z,6.92
2018-10-09T06:32:05.667Z,6.87
2018-10-09T06:34:34.218Z,6.86
2018-10-09T06:37:04.832Z,6.91
2018-10-09T06:39:33.356Z,7.11
2018-10-09T06:42:02.779Z,7.25
2018-10-09T06:44:31.463Z,7.44
2018-10-09T06:47:00.729Z,7.75
2018-10-09T06:49:29.651Z,7.94
2018-10-09T06:51:58.139Z,8.16
2018-10-09T06:54:26.729Z,8.25
2018-10-09T06:56:55.988Z,8.44
2018-10-09T06:59:24.572Z,8.48
2018-10-09T07:01:53.308Z,8.62
2018-10-09T07:04:22.071Z,8.74
2018-10-09T07:06:50.753Z,8.67
2018-10-09T07:09:19.315Z,8.87
2018-10-09T07:11:47.837Z,8.97
2018-10-09T07:14:16.498Z,8.96
2018-10-09T07:16:45.494Z,9.08
2018-10-09T07:19:14.017Z,8.97
2018-10-09T07:21:42.627Z,8.96
2018-10-09T07:24:11.463Z,8.90
2018-10-09T07:26:40.106Z,9.01
2018-10-09T07:29:08.680Z,8.87
2018-10-09T07:31:37.265Z,8.92
2018-10-09T07:34:05.803Z,9.08
2018-10-09T07:36:34.352Z,9.09
2018-10-09T07:39:06.822Z,9.15
2018-10-09T07:41:35.493Z,9.12
2018-10-09T07:44:05.260Z,9.17
2018-10-09T07:46:33.993Z,9.27
2018-10-09T07:49:03.817Z,9.19
2018-10-09T07:51:32.352Z,9.14
2018-10-09T07:54:00.986Z,9.15
2018-10-09T07:56:29.532Z,9.22
2018-10-09T07:58:58.091Z,9.34
2018-10-09T08:01:26.688Z,9.46
2018-10-09T08:03:55.441Z,9.66
2018-10-09T08:06:23.996Z,9.99
2018-10-09T08:08:52.468Z,10.30
2018-10-09T08:11:21.049Z,10.47
2018-10-09T08:13:49.821Z,10.51
2018-10-09T08:16:18.436Z,10.76
2018-10-09T08:18:46.893Z,10.93
2018-10-09T08:21:16.546Z,11.07
2018-10-09T08:23:45.093Z,11.21
2018-10-09T08:26:13.911Z,11.33
2018-10-09T08:28:42.469Z,11.31
2018-10-09T08:31:11.011Z,11.47
2018-10-09T08:33:39.973Z,11.38
2018-10-09T08:36:08.489Z,11.38
2018-10-09T08:38:38.232Z,11.64
2018-10-09T08:41:07.071Z,11.47
2018-10-09T08:43:35.561Z,11.65
2018-10-09T08:46:05.167Z,11.83
2018-10-09T08:48:33.702Z,11.76
2018-10-09T08:51:03.494Z,11.97
2018-10-09T08:53:32.504Z,12.34
2018-10-09T08:56:02.757Z,12.54
2018-10-09T08:58:31.354Z,12.71
2018-10-09T09:01:00.112Z,12.81
2018-10-09T09:03:28.728Z,12.83
2018-10-09T09:05:57.224Z,12.93
2018-10-09T09:08:25.809Z,13.11
2018-10-09T09:10:54.369Z,13.32
2018-10-09T09:13:22.923Z,13.53
2018-10-09T09:15:51.565Z,13.62
2018-10-09T09:18:20.214Z,13.65
2018-10-09T09:20:48.843Z,13.82
2018-10-09T09:23:17.413Z,13.99
2018-10-09T09:25:45.952Z,14.26
2018-10-09T09:28:14.476Z,14.21
2018-10-09T09:30:42.968Z,14.16
2018-10-09T09:33:11.504Z,14.40
2018-10-09T09:35:40.123Z,14.63
2018-10-09T09:38:08.656Z,14.70
2018-10-09T09:40:37.212Z,14.68
2018-10-09T09:43:06.364Z,14.79
2018-10-09T09:45:34.931Z,14.96
2018-10-09T09:48:05.595Z,15.21
2018-10-09T09:50:35.776Z,15.37
2018-10-09T09:53:05.343Z,15.52
2018-10-09T09:55:33.868Z,15.44
2018-10-09T09:58:03.802Z,15.58
2018-10-09T10:00:38.122Z,15.91
2018-10-09T10:03:06.650Z,15.82
2018-10-09T10:05:35.651Z,15.93
2018-10-09T10:08:04.757Z,16.06
2018-10-09T10:10:33.244Z,15.82
2018-10-09T10:13:02.821Z,16.04
2018-10-09T10:15:31.750Z,16.08
2018-10-09T10:18:00.458Z,16.46
2018-10-09T10:20:28.958Z,16.62
2018-10-09T10:22:57.503Z,16.73
2018-10-09T10:25:26.047Z,16.93
2018-10-09T10:27:54.644Z,16.97
2018-10-09T10:30:23.272Z,16.98
2018-10-09T10:32:51.849Z,16.52
2018-10-09T10:35:21.413Z,16.56
2018-10-09T10:37:50.001Z,16.86
2018-10-09T10:40:18.557Z,16.91
2018-10-09T10:42:47.061Z,17.05
2018-10-09T10:45:15.698Z,16.82
2018-10-09T10:47:44.282Z,17.23
2018-10-09T10:50:14.238Z,17.26
2018-10-09T10:52:42.733Z,17.22
2018-10-09T10:55:11.251Z,17.30
2018-10-09T10:57:39.953Z,17.29
2018-10-09T11:00:08.978Z,17.23
2018-10-09T11:02:37.550Z,17.18
2018-10-09T11:05:06.214Z,17.28
2018-10-09T11:07:36.432Z,17.45
2018-10-09T11:10:06.211Z,17.30
2018-10-09T11:12:35.464Z,17.59
2018-10-09T11:15:05.677Z,17.46
2018-10-09T11:17:34.178Z,17.38
2018-10-09T11:20:03.875Z,17.31
2018-10-09T11:22:32.447Z,17.38
2018-10-09T11:25:02.705Z,17.50
2018-10-09T11:27:31.308Z,17.47
2018-10-09T11:29:59.899Z,17.60
2018-10-09T11:32:28.441Z,17.83
2018-10-09T11:34:57.004Z,18.00
2018-10-09T11:37:25.864Z,17.93
2018-10-09T11:39:54.938Z,17.61
2018-10-09T11:42:23.997Z,17.67
2018-10-09T11:44:56.129Z,17.23
2018-10-09T11:47:24.704Z,17.36
2018-10-09T11:49:53.258Z,17.90
2018-10-09T11:52:21.751Z,17.97
2018-10-09T11:54:50.298Z,18.02
2018-10-09T11:57:18.854Z,18.00
2018-10-09T11:59:47.371Z,18.55
2018-10-09T12:02:15.922Z,18.52
2018-10-09T12:04:44.730Z,19.02
2018-10-09T12:07:13.722Z,18.69
2018-10-09T12:09:44.828Z,19.46
2018-10-09T12:12:13.588Z,19.70
2018-10-09T12:14:42.122Z,20.14
2018-10-09T12:17:11.485Z,19.56
2018-10-09T12:19:40.109Z,20.29
2018-10-09T12:22:08.825Z,19.97
2018-10-09T12:24:37.378Z,20.99
2018-10-09T12:27:05.976Z,20.77
2018-10-09T12:29:34.845Z,21.71
2018-10-09T12:32:05.407Z,22.14
2018-10-09T12:34:34.127Z,22.34
2018-10-09T12:37:04.272Z,22.15
2018-10-09T12:39:32.789Z,22.56
2018-10-09T12:42:02.774Z,22.26
2018-10-09T12:44:31.314Z,22.51
2018-10-09T12:46:59.871Z,22.67
2018-10-09T12:49:28.433Z,20.51
2018-10-09T12:51:57.135Z,22.45
2018-10-09T12:54:25.833Z,23.02
2018-10-09T12:56:54.351Z,23.09
2018-10-09T12:59:22.871Z,22.90
2018-10-09T13:01:51.446Z,23.93
2018-10-09T13:04:20.204Z,23.31
2018-10-09T13:06:48.740Z,21.19
2018-10-09T13:09:17.289Z,20.91
2018-10-09T13:11:46.195Z,21.69
2018-10-09T13:14:14.683Z,24.06
2018-10-09T13:16:43.201Z,24.11
2018-10-09T13:19:11.777Z,24.79
2018-10-09T13:21:41.104Z,23.15
2018-10-09T13:24:09.458Z,24.60
2018-10-09T13:26:38.094Z,25.31
2018-10-09T13:29:06.618Z,24.26
2018-10-09T13:31:35.152Z,25.30
2018-10-09T13:34:07.941Z,25.08
2018-10-09T13:36:36.710Z,23.92
2018-10-09T13:39:08.463Z,22.40
2018-10-09T13:41:37.013Z,22.83
2018-10-09T13:44:05.596Z,24.98
2018-10-09T13:46:34.070Z,25.89
2018-10-09T13:49:04.041Z,23.45
2018-10-09T13:51:32.538Z,25.56
2018-10-09T13:54:03.044Z,25.29
2018-10-09T13:56:31.677Z,22.34
2018-10-09T13:59:00.614Z,24.55
2018-10-09T14:01:29.188Z,24.03
2018-10-09T14:03:57.725Z,25.35
2018-10-09T14:06:26.666Z,24.37
2018-10-09T14:08:55.164Z,23.81
2018-10-09T14:11:23.676Z,24.14
2018-10-09T14:13:52.219Z,24.13
2018-10-09T14:16:20.802Z,25.69
2018-10-09T14:18:49.297Z,24.49
2018-10-09T14:21:17.898Z,25.69
2018-10-09T14:23:46.456Z,24.63
2018-10-09T14:26:15.338Z,24.59
2018-10-09T14:28:43.864Z,25.03
2018-10-09T14:31:12.409Z,25.57
2018-10-09T14:33:41.043Z,23.02
2018-10-09T14:36:09.936Z,25.27
2018-10-09T14:38:38.504Z,25.94
2018-10-09T14:41:07.051Z,25.96
2018-10-09T14:43:35.590Z,24.21
2018-10-09T14:46:05.591Z,25.56
2018-10-09T14:48:34.149Z,22.87
2018-10-09T14:51:04.054Z,23.96
2018-10-09T14:53:32.797Z,25.59
2018-10-09T14:56:02.735Z,25.54
2018-10-09T14:58:31.266Z,24.29
2018-10-09T15:00:59.821Z,23.43
2018-10-09T15:03:28.980Z,22.91
2018-10-09T15:05:57.573Z,22.33
2018-10-09T15:08:26.090Z,21.51
2018-10-09T15:10:54.629Z,20.92
2018-10-09T15:13:23.176Z,19.90
2018-10-09T15:15:52.073Z,19.89
2018-10-09T15:18:20.618Z,19.63
2018-10-09T15:20:50.531Z,19.42
2018-10-09T15:23:19.049Z,19.06
2018-10-09T15:25:47.606Z,19.06
2018-10-09T15:28:16.186Z,18.91
2018-10-09T15:30:47.703Z,18.61
2018-10-09T15:33:17.056Z,18.14
2018-10-09T15:35:45.690Z,18.18
2018-10-09T15:38:14.214Z,18.39
2018-10-09T15:40:43.216Z,18.28
2018-10-09T15:43:11.726Z,18.16
2018-10-09T15:45:40.304Z,18.21
2018-10-09T15:48:08.988Z,18.01
2018-10-09T15:50:37.585Z,18.05
2018-10-09T15:53:06.175Z,17.88
2018-10-09T15:55:35.437Z,17.61
2018-10-09T15:58:05.170Z,17.41
2018-10-09T16:00:37.974Z,17.51
2018-10-09T16:03:07.228Z,17.37
2018-10-09T16:05:35.750Z,17.12
2018-10-09T16:08:05.669Z,16.92
2018-10-09T16:10:34.598Z,16.96
2018-10-09T16:13:04.537Z,16.86
2018-10-09T16:15:33.225Z,16.63
2018-10-09T16:18:03.186Z,16.44
2018-10-09T16:20:31.739Z,16.23
2018-10-09T16:23:00.278Z,16.45
2018-10-09T16:25:28.832Z,16.21
2018-10-09T16:27:57.464Z,16.01
2018-10-09T16:30:25.962Z,15.69
2018-10-09T16:32:54.581Z,15.26
2018-10-09T16:35:23.169Z,15.04
2018-10-09T16:37:52.154Z,14.87
2018-10-09T16:40:20.848Z,14.60
2018-10-09T16:42:49.364Z,14.39
2018-10-09T16:45:18.960Z,14.11
2018-10-09T16:47:47.524Z,13.85
2018-10-09T16:50:16.033Z,13.62
2018-10-09T16:52:44.705Z,13.31
2018-10-09T16:55:13.217Z,13.06
2018-10-09T16:57:41.752Z,12.94
2018-10-09T17:00:10.349Z,12.84
2018-10-09T17:02:38.946Z,12.74
2018-10-09T17:05:07.557Z,12.58
2018-10-09T17:07:36.100Z,12.36
2018-10-09T17:10:06.718Z,12.23
2018-10-09T17:12:35.519Z,12.11
2018-10-09T17:15:06.846Z,11.94
2018-10-09T17:17:35.362Z,11.72
2018-10-09T17:20:06.538Z,11.59
2018-10-09T17:22:35.462Z,11.44
2018-10-09T17:25:05.845Z,11.34
2018-10-09T17:27:34.851Z,11.23
2018-10-09T17:30:04.998Z,11.20
2018-10-09T17:32:33.588Z,11.08
2018-10-09T17:35:03.830Z,10.97
2018-10-09T17:37:32.366Z,10.83
2018-10-09T17:40:05.305Z,10.77
2018-10-09T17:42:33.872Z,10.67
2018-10-09T17:45:04.180Z,10.60
2018-10-09T17:47:32.781Z,10.51
2018-10-09T17:50:04.993Z,10.41
2018-10-09T17:52:33.534Z,10.35
2018-10-09T17:55:03.975Z,10.27
2018-10-09T17:57:32.808Z,10.23
2018-10-09T18:00:03.167Z,10.18
2018-10-09T18:02:31.790Z,10.08
2018-10-09T18:05:04.216Z,9.99
2018-10-09T18:07:32.727Z,9.91
2018-10-09T18:10:03.294Z,9.87
2018-10-09T18:12:31.781Z,9.80
2018-10-09T18:15:00.345Z,9.73
2018-10-09T18:17:28.961Z,9.72
2018-10-09T18:19:57.794Z,9.72
2018-10-09T18:22:26.369Z,9.68
2018-10-09T18:24:54.940Z,9.62
2018-10-09T18:27:23.628Z,9.58
2018-10-09T18:29:52.366Z,9.50
2018-10-09T18:32:20.936Z,9.40
2018-10-09T18:34:49.448Z,9.37
2018-10-09T18:37:18.144Z,9.31
2018-10-09T18:39:46.707Z,9.34
2018-10-09T18:42:15.261Z,9.23
2018-10-09T18:44:43.799Z,9.14
2018-10-09T18:47:17.667Z,9.18
2018-10-09T18:49:46.226Z,9.17
2018-10-09T18:52:15.293Z,9.06
2018-10-09T18:54:43.985Z,9.06
2018-10-09T18:57:12.879Z,9.00
2018-10-09T18:59:41.554Z,8.99
2018-10-09T19:02:10.430Z,8.92
2018-10-09T19:04:39.333Z,8.93
2018-10-09T19:07:07.939Z,8.85
2018-10-09T19:09:36.644Z,8.87
2018-10-09T19:12:05.766Z,8.80
2018-10-09T19:14:35.085Z,8.76
2018-10-09T19:17:05.745Z,8.76
2018-10-09T19:19:34.653Z,8.72
2018-10-09T19:22:05.105Z,8.66
2018-10-09T19:24:33.705Z,8.63
2018-10-09T19:27:07.523Z,8.57
2018-10-09T19:29:36.386Z,8.59
2018-10-09T19:32:05.189Z,8.53
2018-10-09T19:34:33.766Z,8.54
2018-10-09T19:37:03.966Z,8.49
2018-10-09T19:39:32.530Z,8.43
2018-10-09T19:42:02.929Z,8.43
2018-10-09T19:44:31.454Z,8.36
2018-10-09T19:47:00.061Z,8.32
2018-10-09T19:49:28.638Z,8.33
2018-10-09T19:51:57.228Z,8.29
2018-10-09T19:54:26.886Z,8.22
2018-10-09T19:56:55.588Z,8.18
2018-10-09T19:59:24.510Z,8.18
2018-10-09T20:01:53.164Z,8.15
2018-10-09T20:04:21.829Z,8.12
2018-10-09T20:06:50.492Z,8.17
2018-10-09T20:09:19.027Z,8.05
2018-10-09T20:11:47.639Z,8.03
2018-10-09T20:14:16.396Z,7.96
2018-10-09T20:16:44.949Z,8.04
2018-10-09T20:19:13.566Z,7.96
2018-10-09T20:21:42.339Z,8.00
2018-10-09T20:24:10.873Z,8.01
2018-10-09T20:26:39.551Z,7.94
2018-10-09T20:29:08.299Z,7.90
2018-10-09T20:31:36.824Z,7.89
2018-10-09T20:34:05.371Z,7.85
2018-10-09T20:36:34.147Z,7.93
2018-10-09T20:39:05.146Z,7.90
2018-10-09T20:41:34.125Z,7.80
2018-10-09T20:44:04.102Z,7.74
2018-10-09T20:46:32.675Z,7.68
2018-10-09T20:49:03.508Z,7.69
2018-10-09T20:51:32.033Z,7.76
2018-10-09T20:54:00.605Z,7.71
2018-10-09T20:56:29.200Z,7.86
2018-10-09T20:58:57.854Z,7.82
2018-10-09T21:01:26.697Z,7.71
2018-10-09T21:03:55.641Z,7.65
2018-10-09T21:06:24.212Z,7.63
2018-10-09T21:08:52.867Z,7.59
2018-10-09T21:11:21.712Z,7.55
2018-10-09T21:13:50.241Z,7.50
2018-10-09T21:16:18.909Z,7.46
2018-10-09T21:18:47.594Z,7.41
2018-10-09T21:21:16.116Z,7.42
2018-10-09T21:23:44.621Z,7.36
2018-10-09T21:26:13.170Z,7.37
2018-10-09T21:28:41.749Z,7.28
2018-10-09T21:31:10.361Z,7.22
2018-10-09T21:33:38.938Z,7.19
2018-10-09T21:36:08.342Z,7.29
2018-10-09T21:38:36.911Z,7.23
2018-10-09T21:41:05.451Z,7.29
2018-10-09T21:43:34.002Z,7.24
2018-10-09T21:46:04.630Z,7.26
2018-10-09T21:48:33.177Z,7.16
2018-10-09T21:51:02.785Z,7.13
2018-10-09T21:53:31.440Z,7.19
2018-10-09T21:56:00.047Z,7.21
2018-10-09T21:58:28.605Z,7.13
2018-10-09T22:01:03.290Z,7.10
2018-10-09T22:03:31.793Z,7.05
2018-10-09T22:06:00.418Z,6.97
2018-10-09T22:08:35.099Z,7.02
2018-10-09T22:11:05.604Z,6.96
2018-10-09T22:13:34.121Z,7.04
2018-10-09T22:16:03.685Z,6.93
2018-10-09T22:18:32.221Z,6.99
2018-10-09T22:21:00.862Z,6.90
2018-10-09T22:23:29.392Z,6.90
2018-10-09T22:25:58.287Z,6.88
2018-10-09T22:28:26.825Z,6.84
2018-10-09T22:30:55.417Z,6.95
2018-10-09T22:33:24.259Z,6.93
2018-10-09T22:35:52.768Z,6.93
2018-10-09T22:38:21.374Z,6.89
2018-10-09T22:40:51.717Z,6.81
2018-10-09T22:43:20.536Z,6.78
2018-10-09T22:45:49.071Z,6.86
2018-10-09T22:48:17.586Z,6.92
2018-10-09T22:50:46.495Z,6.84
2018-10-09T22:53:15.031Z,6.82
2018-10-09T22:55:43.578Z,6.82
2018-10-09T22:58:12.098Z,6.82
2018-10-09T23:00:40.642Z,6.81
2018-10-09T23:03:09.213Z,6.79
2018-10-09T23:05:37.876Z,6.75
2018-10-09T23:08:06.534Z,6.83
2018-10-09T23:10:35.075Z,6.79
2018-10-09T23:13:06.191Z,6.70
2018-10-09T23:15:34.793Z,6.67
2018-10-09T23:18:05.009Z,6.65
2018-10-09T23:20:33.726Z,6.59
2018-10-09T23:23:04.173Z,6.66
2018-10-09T23:25:32.717Z,6.69
2018-10-09T23:28:05.348Z,6.68
2018-10-09T23:30:33.842Z,6.59
2018-10-09T23:33:04.024Z,6.67
2018-10-09T23:35:32.605Z,6.65
2018-10-09T23:38:02.887Z,6.70
2018-10-09T23:40:31.423Z,6.63
2018-10-09T23:42:59.973Z,6.59
2018-10-09T23:45:28.814Z,6.59
2018-10-09T23:48:03.149Z,6.54
2018-10-09T23:50:31.684Z,6.55
2018-10-09T23:53:00.210Z,6.48
2018-10-09T23:55:28.984Z,6.58
2018-10-09T23:57:57.507Z,6.52
