createdAt,value
2022-08-11T00:01:22.231Z,3.38
2022-08-11T00:03:56.575Z,3.70
2022-08-11T00:06:37.323Z,3.60
2022-08-11T00:09:10.554Z,3.72
2022-08-11T00:11:46.855Z,3.83
2022-08-11T00:14:23.638Z,4.20
2022-08-11T00:17:02.316Z,4.07
2022-08-11T00:20:14.918Z,3.58
2022-08-11T00:22:24.913Z,3.70
2022-08-11T00:24:56.006Z,3.63
2022-08-11T00:27:36.687Z,4.77
2022-08-11T00:30:06.856Z,4.57
2022-08-11T00:32:35.245Z,4.90
2022-08-11T00:35:56.094Z,4.47
2022-08-11T00:37:56.129Z,4.43
2022-08-11T00:40:44.206Z,4.07
2022-08-11T00:43:28.833Z,4.40
2022-08-11T00:46:34.731Z,3.90
2022-08-11T00:49:30.384Z,4.10
2022-08-11T00:52:48.033Z,4.47
2022-08-11T00:56:07.519Z,4.50
2022-08-11T00:59:34.923Z,4.07
2022-08-11T01:02:47.694Z,4.57
2022-08-11T01:05:45.342Z,3.83
2022-08-11T01:09:17.909Z,3.90
2022-08-11T01:12:01.528Z,4.50
2022-08-11T01:15:13.453Z,4.07
2022-08-11T01:18:32.746Z,4.40
2022-08-11T01:21:17.313Z,4.00
2022-08-11T01:24:38.967Z,4.30
2022-08-11T01:27:32.431Z,4.50
2022-08-11T01:30:25.896Z,4.10
2022-08-11T01:34:09.276Z,4.00
2022-08-11T01:37:00.358Z,4.43
2022-08-11T01:39:50.523Z,4.40
2022-08-11T01:43:23.572Z,4.47
2022-08-11T01:46:21.369Z,4.60
2022-08-11T01:50:06.854Z,4.43
2022-08-11T01:52:39.415Z,4.60
2022-08-11T01:55:32.243Z,3.93
2022-08-11T01:58:44.479Z,3.80
2022-08-11T02:01:50.439Z,4.07
2022-08-11T02:04:48.070Z,3.37
2022-08-11T02:07:53.906Z,3.80
2022-08-11T02:11:06.534Z,3.70
2022-08-11T02:13:48.782Z,3.50
2022-08-11T02:16:53.255Z,3.33
2022-08-11T02:20:01.133Z,3.80
2022-08-11T02:23:07.978Z,3.60
2022-08-11T02:26:05.482Z,3.60
2022-08-11T02:28:49.851Z,3.57
2022-08-11T02:32:25.229Z,3.83
2022-08-11T02:35:03.997Z,3.50
2022-08-11T02:37:33.576Z,3.63
2022-08-11T02:40:41.690Z,3.63
2022-08-11T02:43:51.106Z,3.50
2022-08-11T02:46:37.222Z,3.97
2022-08-11T02:49:24.250Z,3.63
2022-08-11T02:52:25.893Z,3.60
2022-08-11T02:55:55.780Z,3.70
2022-08-11T02:58:27.991Z,3.80
2022-08-11T03:01:11.585Z,4.07
2022-08-11T03:04:01.155Z,3.93
2022-08-11T03:07:01.100Z,3.90
2022-08-11T03:10:11.984Z,4.07
2022-08-11T03:13:10.244Z,3.90
2022-08-11T03:16:40.194Z,3.90
2022-08-11T03:19:44.623Z,4.37
2022-08-11T03:22:34.342Z,4.07
2022-08-11T03:25:31.531Z,4.67
2022-08-11T03:28:42.711Z,4.60
2022-08-11T03:31:20.456Z,4.43
2022-08-11T03:34:14.260Z,4.17
2022-08-11T03:37:38.270Z,4.40
2022-08-11T03:40:48.248Z,4.30
2022-08-11T03:43:58.550Z,4.20
2022-08-11T03:46:47.448Z,3.83
2022-08-11T03:50:10.919Z,4.37
2022-08-11T03:52:53.458Z,4.27
2022-08-11T03:55:45.163Z,4.77
2022-08-11T03:58:41.174Z,4.40
2022-08-11T04:01:49.215Z,4.83
2022-08-11T04:05:20.268Z,4.70
2022-08-11T04:08:27.130Z,4.67
2022-08-11T04:11:31.813Z,4.33
2022-08-11T04:15:01.593Z,4.17
2022-08-11T04:18:16.572Z,4.40
2022-08-11T04:21:08.095Z,4.27
2022-08-11T04:24:33.147Z,4.50
2022-08-11T04:27:39.742Z,4.60
2022-08-11T04:30:16.812Z,4.07
2022-08-11T04:33:35.052Z,4.77
2022-08-11T04:36:59.203Z,4.87
2022-08-11T04:40:19.939Z,4.87
2022-08-11T04:43:24.369Z,4.30
2022-08-11T04:46:20.469Z,6.50
2022-08-11T04:49:43.746Z,5.53
2022-08-11T04:53:06.174Z,8.57
2022-08-11T04:56:21.264Z,8.47
2022-08-11T04:59:38.172Z,11.20
2022-08-11T05:02:57.423Z,8.17
2022-08-11T05:06:00.920Z,7.17
2022-08-11T05:08:55.010Z,6.27
2022-08-11T05:11:48.985Z,5.30
2022-08-11T05:14:48.305Z,5.00
2022-08-11T05:17:51.654Z,5.37
2022-08-11T05:20:37.682Z,4.87
2022-08-11T05:23:27.247Z,5.07
2022-08-11T05:26:46.878Z,4.23
2022-08-11T05:29:47.259Z,4.60
2022-08-11T05:32:36.997Z,4.30
2022-08-11T05:35:07.455Z,4.27
2022-08-11T05:38:02.522Z,4.05
2022-08-11T05:40:51.139Z,4.30
2022-08-11T05:44:20.625Z,4.75
2022-08-11T05:46:47.883Z,4.10
2022-08-11T05:49:34.553Z,4.28
2022-08-11T05:52:25.514Z,4.18
2022-08-11T05:55:26.082Z,3.90
2022-08-11T05:58:01.938Z,3.53
2022-08-11T06:00:29.963Z,3.78
2022-08-11T06:03:04.001Z,3.28
2022-08-11T06:05:38.415Z,3.40
2022-08-11T06:08:13.393Z,3.65
2022-08-11T06:10:44.306Z,3.17
2022-08-11T06:13:17.119Z,3.38
2022-08-11T06:16:04.922Z,3.38
2022-08-11T06:18:35.281Z,3.35
2022-08-11T06:21:08.617Z,3.30
2022-08-11T06:23:36.488Z,3.97
2022-08-11T06:26:12.456Z,3.17
2022-08-11T06:28:46.815Z,3.30
2022-08-11T06:31:26.175Z,3.60
2022-08-11T06:34:08.209Z,4.03
2022-08-11T06:36:51.416Z,3.42
2022-08-11T06:40:07.266Z,3.35
2022-08-11T06:43:02.168Z,3.80
2022-08-11T06:45:37.557Z,4.00
2022-08-11T06:48:08.045Z,3.58
2022-08-11T06:50:53.805Z,3.83
2022-08-11T06:53:21.671Z,3.42
2022-08-11T06:56:09.011Z,3.95
2022-08-11T06:58:59.454Z,4.90
2022-08-11T07:01:47.708Z,4.60
2022-08-11T07:04:31.476Z,4.20
2022-08-11T07:07:52.663Z,4.20
2022-08-11T07:11:21.855Z,4.70
2022-08-11T07:14:12.631Z,4.10
2022-08-11T07:16:45.078Z,4.40
2022-08-11T07:19:36.169Z,4.38
2022-08-11T07:22:25.962Z,4.30
2022-08-11T07:25:17.137Z,4.57
2022-08-11T07:28:06.770Z,4.28
2022-08-11T07:30:41.303Z,4.35
2022-08-11T07:33:11.690Z,4.45
2022-08-11T07:36:02.603Z,4.65
2022-08-11T07:38:47.341Z,4.97
2022-08-11T07:41:18.826Z,4.60
2022-08-11T07:43:51.714Z,4.57
2022-08-11T07:46:39.182Z,4.90
2022-08-11T07:49:28.283Z,4.65
2022-08-11T07:52:21.652Z,4.40
2022-08-11T07:54:51.154Z,4.85
2022-08-11T07:57:50.172Z,4.47
2022-08-11T08:00:47.069Z,4.00
2022-08-11T08:03:38.771Z,4.10
2022-08-11T08:06:41.517Z,4.30
2022-08-11T08:09:28.064Z,4.25
2022-08-11T08:12:15.339Z,4.75
2022-08-11T08:15:01.441Z,4.85
2022-08-11T08:18:09.376Z,4.30
2022-08-11T08:20:49.784Z,4.18
2022-08-11T08:23:34.438Z,4.20
2022-08-11T08:26:26.768Z,4.50
2022-08-11T08:29:17.679Z,4.18
2022-08-11T08:31:46.650Z,3.88
2022-08-11T08:34:15.669Z,4.20
2022-08-11T08:36:48.054Z,4.30
2022-08-11T08:39:16.732Z,4.53
2022-08-11T08:41:45.315Z,4.00
2022-08-11T08:44:37.100Z,3.70
2022-08-11T08:47:06.147Z,4.18
2022-08-11T08:49:41.680Z,4.38
2022-08-11T08:52:30.632Z,3.92
2022-08-11T08:55:09.750Z,4.25
2022-08-11T08:57:40.174Z,4.00
2022-08-11T09:00:12.980Z,4.07
2022-08-11T09:02:44.985Z,3.83
2022-08-11T09:05:13.246Z,3.83
2022-08-11T09:07:41.686Z,4.32
2022-08-11T09:10:11.159Z,3.70
2022-08-11T09:12:42.645Z,3.72
2022-08-11T09:15:12.065Z,4.10
2022-08-11T09:18:06.056Z,4.05
2022-08-11T09:20:37.087Z,3.78
2022-08-11T09:26:42.152Z,3.72
2022-08-11T09:29:11.669Z,3.45
2022-08-11T09:31:40.446Z,3.67
2022-08-11T09:34:11.079Z,3.60
2022-08-11T09:37:01.450Z,2.90
2022-08-11T09:39:50.783Z,3.45
2022-08-11T09:42:23.360Z,3.30
2022-08-11T09:44:53.213Z,3.30
2022-08-11T09:47:29.464Z,3.22
2022-08-11T09:50:01.568Z,3.38
2022-08-11T09:52:57.232Z,3.50
2022-08-11T09:55:28.204Z,3.45
2022-08-11T09:58:42.273Z,3.33
2022-08-11T10:01:02.981Z,3.33
2022-08-11T10:03:37.127Z,3.13
2022-08-11T10:06:46.816Z,3.20
2022-08-11T10:09:21.286Z,3.40
2022-08-11T10:11:58.257Z,3.58
2022-08-11T10:14:48.052Z,3.42
2022-08-11T10:17:20.820Z,3.40
2022-08-11T10:20:05.485Z,3.95
2022-08-11T10:22:54.038Z,3.42
2022-08-11T10:25:40.787Z,3.47
2022-08-11T10:28:29.108Z,3.60
2022-08-11T10:31:16.977Z,3.28
2022-08-11T10:34:03.429Z,3.20
2022-08-11T10:36:53.917Z,3.25
2022-08-11T10:39:22.705Z,3.75
2022-08-11T10:42:14.333Z,3.47
2022-08-11T10:44:53.497Z,3.38
2022-08-11T10:47:36.774Z,3.38
2022-08-11T10:50:32.948Z,3.30
2022-08-11T10:53:19.695Z,3.05
2022-08-11T10:56:06.815Z,2.90
2022-08-11T10:58:52.178Z,3.35
2022-08-11T11:01:30.395Z,3.20
2022-08-11T11:04:05.568Z,3.30
2022-08-11T11:07:13.744Z,3.20
2022-08-11T11:09:58.916Z,2.80
2022-08-11T11:12:52.572Z,3.05
2022-08-11T11:15:41.875Z,2.90
2022-08-11T11:18:22.388Z,2.90
2022-08-11T11:20:58.564Z,3.22
2022-08-11T11:23:37.060Z,3.53
2022-08-11T11:26:38.575Z,3.67
2022-08-11T11:29:31.429Z,3.40
2022-08-11T11:32:35.243Z,3.17
2022-08-11T11:35:17.038Z,3.17
2022-08-11T11:38:03.539Z,3.22
2022-08-11T11:43:18.486Z,3.38
2022-08-11T11:45:45.650Z,3.40
2022-08-11T11:48:12.846Z,4.00
2022-08-11T11:50:40.418Z,3.53
2022-08-11T11:53:11.930Z,3.65
2022-08-11T11:55:39.672Z,3.42
2022-08-11T11:58:25.793Z,3.67
2022-08-11T12:01:12.828Z,3.70
2022-08-11T12:03:40.912Z,3.70
2022-08-11T12:06:12.986Z,3.65
2022-08-11T12:08:42.163Z,3.70
2022-08-11T12:11:31.637Z,3.38
2022-08-11T12:14:04.736Z,3.33
2022-08-11T12:16:44.533Z,3.75
2022-08-11T12:19:18.684Z,3.55
2022-08-11T12:22:05.289Z,4.30
2022-08-11T12:24:55.232Z,3.83
2022-08-11T12:27:25.613Z,4.18
2022-08-11T12:30:08.614Z,3.70
2022-08-11T12:32:38.784Z,3.63
2022-08-11T12:35:07.962Z,3.55
2022-08-11T12:37:49.260Z,3.25
2022-08-11T12:41:11.575Z,4.60
2022-08-11T12:43:56.838Z,3.88
2022-08-11T12:46:35.486Z,3.75
2022-08-11T12:49:33.061Z,3.80
2022-08-11T12:52:14.418Z,3.90
2022-08-11T12:55:08.481Z,3.70
2022-08-11T12:58:07.441Z,3.92
2022-08-11T13:00:53.516Z,4.20
2022-08-11T13:03:40.930Z,4.07
2022-08-11T13:06:09.445Z,3.42
2022-08-11T13:08:39.860Z,3.95
2022-08-11T13:11:56.633Z,3.85
2022-08-11T13:14:16.923Z,3.80
2022-08-11T13:17:04.670Z,3.90
2022-08-11T13:19:34.391Z,4.35
2022-08-11T13:22:05.485Z,3.72
2022-08-11T13:24:36.462Z,3.67
2022-08-11T13:27:04.502Z,3.75
2022-08-11T13:29:31.833Z,3.83
2022-08-11T13:32:00.365Z,3.95
2022-08-11T13:34:33.319Z,4.03
2022-08-11T13:37:05.323Z,4.10
2022-08-11T13:39:36.300Z,4.25
2022-08-11T13:42:05.334Z,4.43
2022-08-11T13:44:56.718Z,4.13
2022-08-11T13:47:25.295Z,4.40
2022-08-11T13:49:53.966Z,4.05
2022-08-11T13:52:21.015Z,3.80
2022-08-11T13:54:53.144Z,4.32
2022-08-11T13:58:07.516Z,3.78
2022-08-11T14:00:13.880Z,5.50
2022-08-11T14:02:55.546Z,4.20
2022-08-11T14:05:47.993Z,4.43
2022-08-11T14:08:37.315Z,4.40
2022-08-11T14:12:22.561Z,4.47
2022-08-11T14:14:23.234Z,4.30
2022-08-11T14:16:53.849Z,4.65
2022-08-11T14:19:26.206Z,4.10
2022-08-11T14:22:08.433Z,4.47
2022-08-11T14:24:49.459Z,4.20
2022-08-11T14:28:30.020Z,3.95
2022-08-11T14:30:26.385Z,4.22
2022-08-11T14:32:56.147Z,4.15
2022-08-11T14:35:27.183Z,4.10
2022-08-11T14:37:57.132Z,3.90
2022-08-11T14:40:44.785Z,4.55
2022-08-11T14:44:13.112Z,4.03
2022-08-11T14:46:36.746Z,4.22
2022-08-11T14:49:05.355Z,4.00
2022-08-11T14:51:34.428Z,3.90
2022-08-11T14:54:23.221Z,4.35
2022-08-11T14:56:56.794Z,4.57
2022-08-11T14:59:27.039Z,3.85
2022-08-11T15:02:12.502Z,4.18
2022-08-11T15:04:40.364Z,4.25
2022-08-11T15:07:16.818Z,4.22
2022-08-11T15:10:11.639Z,3.97
2022-08-11T15:12:35.019Z,4.18
2022-08-11T15:15:36.755Z,4.15
2022-08-11T15:18:07.449Z,3.97
2022-08-11T15:20:53.956Z,4.20
2022-08-11T15:23:39.951Z,4.40
2022-08-11T15:26:19.308Z,4.22
2022-08-11T15:29:11.904Z,4.07
2022-08-11T15:31:49.410Z,4.20
2022-08-11T15:34:38.769Z,4.10
2022-08-11T15:37:32.945Z,4.22
2022-08-11T15:41:18.454Z,3.85
2022-08-11T15:44:11.856Z,4.00
2022-08-11T15:46:45.490Z,4.30
2022-08-11T15:49:23.809Z,3.95
2022-08-11T15:52:13.543Z,3.70
2022-08-11T15:54:43.054Z,4.28
2022-08-11T15:57:39.759Z,4.00
2022-08-11T16:00:28.292Z,4.53
2022-08-11T16:03:54.399Z,4.45
2022-08-11T16:06:22.573Z,4.18
2022-08-11T16:08:56.278Z,4.20
2022-08-11T16:11:25.071Z,4.70
2022-08-11T16:14:14.389Z,4.50
2022-08-11T16:16:43.902Z,4.20
2022-08-11T16:19:13.366Z,4.07
2022-08-11T16:21:43.053Z,3.97
2022-08-11T16:25:58.215Z,4.15
2022-08-11T16:27:13.657Z,4.40
2022-08-11T16:29:47.857Z,4.03
2022-08-11T16:32:23.132Z,4.65
2022-08-11T16:35:14.451Z,4.63
2022-08-11T16:38:02.962Z,4.18
2022-08-11T16:40:31.069Z,4.40
2022-08-11T16:43:18.123Z,4.97
2022-08-11T16:46:04.570Z,4.30
2022-08-11T16:48:38.162Z,4.20
2022-08-11T16:51:08.052Z,4.50
2022-08-11T16:53:46.060Z,4.53
2022-08-11T16:56:30.033Z,4.45
2022-08-11T16:59:14.565Z,4.63
2022-08-11T17:01:46.592Z,4.38
2022-08-11T17:04:58.226Z,5.05
2022-08-11T17:07:48.728Z,4.72
2022-08-11T17:10:57.658Z,4.50
2022-08-11T17:13:56.011Z,4.88
2022-08-11T17:16:32.425Z,4.63
2022-08-11T17:20:41.532Z,4.80
2022-08-11T17:22:44.146Z,4.70
2022-08-11T17:25:13.171Z,4.57
2022-08-11T17:27:43.440Z,4.75
2022-08-11T17:30:12.324Z,4.75
2022-08-11T17:33:06.044Z,4.63
2022-08-11T17:35:39.752Z,4.63
2022-08-11T17:38:20.661Z,5.50
2022-08-11T17:41:13.476Z,5.03
2022-08-11T17:44:07.615Z,4.55
2022-08-11T17:47:00.112Z,4.50
2022-08-11T17:49:37.229Z,4.53
2022-08-11T17:52:26.050Z,4.50
2022-08-11T17:55:16.995Z,4.63
2022-08-11T17:58:22.887Z,4.45
2022-08-11T18:00:52.065Z,4.82
2022-08-11T18:03:32.476Z,4.65
2022-08-11T18:06:04.479Z,4.35
2022-08-11T18:08:53.224Z,5.00
2022-08-11T18:12:09.910Z,5.28
2022-08-11T18:14:52.737Z,5.30
2022-08-11T18:17:38.679Z,5.10
2022-08-11T18:20:25.941Z,5.63
2022-08-11T18:23:15.231Z,5.55
2022-08-11T18:26:07.434Z,4.65
2022-08-11T18:29:04.048Z,5.07
2022-08-11T18:31:53.884Z,5.10
2022-08-11T18:34:56.047Z,4.82
2022-08-11T18:37:49.333Z,4.53
2022-08-11T18:40:45.509Z,4.78
2022-08-11T18:43:35.169Z,4.65
2022-08-11T18:46:27.018Z,4.63
2022-08-11T18:49:21.371Z,5.10
2022-08-11T18:52:11.970Z,4.80
2022-08-11T18:55:01.931Z,5.55
2022-08-11T18:57:54.475Z,5.70
2022-08-11T19:00:42.750Z,5.22
2022-08-11T19:03:32.689Z,5.60
2022-08-11T19:06:38.169Z,5.78
2022-08-11T19:09:32.041Z,5.63
2022-08-11T19:12:19.567Z,5.53
2022-08-11T19:15:09.557Z,5.93
2022-08-11T19:18:00.099Z,5.57
2022-08-11T19:20:49.662Z,6.45
2022-08-11T19:23:52.069Z,5.97
2022-08-11T19:26:40.152Z,6.25
2022-08-11T19:30:07.675Z,5.70
2022-08-11T19:32:35.250Z,6.03
2022-08-11T19:35:22.121Z,5.25
2022-08-11T19:38:09.985Z,5.97
2022-08-11T19:40:58.365Z,5.53
2022-08-11T19:43:48.226Z,5.80
2022-08-11T19:46:38.013Z,6.03
2022-08-11T19:49:25.655Z,4.75
2022-08-11T19:52:12.803Z,5.05
2022-08-11T19:55:02.306Z,5.22
2022-08-11T19:57:50.463Z,5.25
2022-08-11T20:00:40.031Z,5.00
2022-08-11T20:03:29.858Z,5.32
2022-08-11T20:06:21.535Z,4.80
2022-08-11T20:09:09.378Z,5.07
2022-08-11T20:11:59.700Z,4.70
2022-08-11T20:14:50.967Z,5.28
2022-08-11T20:17:39.985Z,4.90
2022-08-11T20:20:27.356Z,5.22
2022-08-11T20:23:16.068Z,5.00
2022-08-11T20:26:27.695Z,5.68
2022-08-11T20:29:13.813Z,4.95
2022-08-11T20:32:04.308Z,5.03
2022-08-11T20:34:57.089Z,5.60
2022-08-11T20:37:50.829Z,5.53
2022-08-11T20:40:43.177Z,5.55
2022-08-11T20:44:06.984Z,6.22
2022-08-11T20:46:45.295Z,5.70
2022-08-11T20:49:45.031Z,5.50
2022-08-11T20:52:41.533Z,5.28
2022-08-11T20:59:13.334Z,5.28
2022-08-11T21:01:46.272Z,5.53
2022-08-11T21:04:35.135Z,5.13
2022-08-11T21:07:28.572Z,5.43
2022-08-11T21:10:23.142Z,5.20
2022-08-11T21:13:26.280Z,5.82
2022-08-11T21:16:25.651Z,4.93
2022-08-11T21:20:00.215Z,4.90
2022-08-11T21:22:35.092Z,5.07
2022-08-11T21:25:22.329Z,6.65
2022-08-11T21:28:10.773Z,7.03
2022-08-11T21:30:58.635Z,5.22
2022-08-11T21:33:49.553Z,5.45
2022-08-11T21:36:37.861Z,11.43
2022-08-11T21:39:26.383Z,6.07
2022-08-11T21:42:15.078Z,7.18
2022-08-11T21:45:03.473Z,5.75
2022-08-11T21:48:01.170Z,5.18
2022-08-11T21:50:47.407Z,5.15
2022-08-11T21:53:34.904Z,5.60
2022-08-11T21:56:26.188Z,9.18
2022-08-11T21:59:16.211Z,7.00
2022-08-11T22:02:04.711Z,6.22
2022-08-11T22:04:56.556Z,5.65
2022-08-11T22:07:43.395Z,5.30
2022-08-11T22:10:42.504Z,5.22
2022-08-11T22:13:31.036Z,5.25
2022-08-11T22:16:18.897Z,5.32
2022-08-11T22:19:09.453Z,5.93
2022-08-11T22:22:02.869Z,4.90
2022-08-11T22:24:54.692Z,5.72
2022-08-11T22:27:41.220Z,5.43
2022-08-11T22:30:30.198Z,6.60
2022-08-11T22:33:25.568Z,5.60
2022-08-11T22:36:17.046Z,6.70
2022-08-11T22:39:06.135Z,5.72
2022-08-11T22:41:52.808Z,4.85
2022-08-11T22:44:47.940Z,7.10
2022-08-11T22:47:40.656Z,5.28
2022-08-11T22:50:39.180Z,5.47
2022-08-11T22:53:58.301Z,4.40
2022-08-11T22:56:38.190Z,4.90
2022-08-11T22:59:26.172Z,5.22
2022-08-11T23:02:13.300Z,5.40
2022-08-11T23:04:59.401Z,5.80
2022-08-11T23:07:50.187Z,5.13
2022-08-11T23:10:39.239Z,4.97
2022-08-11T23:13:26.635Z,4.57
2022-08-11T23:16:14.241Z,4.88
2022-08-11T23:19:00.921Z,4.43
2022-08-11T23:21:47.117Z,5.15
2022-08-11T23:24:33.422Z,5.72
2022-08-11T23:27:21.307Z,4.80
2022-08-11T23:30:09.719Z,4.55
2022-08-11T23:33:03.539Z,4.72
2022-08-11T23:35:55.481Z,5.57
2022-08-11T23:38:42.738Z,4.95
2022-08-11T23:41:29.126Z,4.53
2022-08-11T23:44:15.376Z,4.85
2022-08-11T23:47:07.260Z,4.80
2022-08-11T23:49:56.341Z,4.78
2022-08-11T23:52:48.416Z,5.05
2022-08-11T23:55:41.638Z,4.70
2022-08-11T23:58:30.118Z,5.22
