createdAt,value
2019-05-19T00:03:52.316Z,81.81
2019-05-19T00:08:57.369Z,81.62
2019-05-19T00:14:01.832Z,82.83
2019-05-19T00:19:07.487Z,84.73
2019-05-19T00:24:12.071Z,84.83
2019-05-19T00:29:17.547Z,84.10
2019-05-19T00:34:22.061Z,84.13
2019-05-19T00:39:26.506Z,84.97
2019-05-19T00:44:30.925Z,84.69
2019-05-19T00:49:41.471Z,85.35
2019-05-19T00:54:41.833Z,84.93
2019-05-19T00:59:46.853Z,85.19
2019-05-19T01:04:51.258Z,85.41
2019-05-19T01:09:55.650Z,84.36
2019-05-19T01:15:00.023Z,85.81
2019-05-19T01:20:06.176Z,85.81
2019-05-19T01:25:11.363Z,85.88
2019-05-19T01:30:15.983Z,84.63
2019-05-19T01:35:20.389Z,83.44
2019-05-19T01:40:24.747Z,84.06
2019-05-19T01:45:29.131Z,84.06
2019-05-19T01:50:33.480Z,85.06
2019-05-19T01:55:37.835Z,84.80
2019-05-19T02:00:42.203Z,86.83
2019-05-19T02:05:46.570Z,85.83
2019-05-19T02:10:51.019Z,85.46
2019-05-19T02:15:56.584Z,85.26
2019-05-19T02:21:01.007Z,85.92
2019-05-19T02:26:05.405Z,87.05
2019-05-19T02:31:09.777Z,87.77
2019-05-19T02:36:15.198Z,87.50
2019-05-19T02:41:21.857Z,86.19
2019-05-19T02:46:26.848Z,87.61
2019-05-19T02:51:31.970Z,87.47
2019-05-19T02:56:36.718Z,86.92
2019-05-19T03:01:59.280Z,87.57
2019-05-19T03:07:03.785Z,87.31
2019-05-19T03:12:08.187Z,89.13
2019-05-19T03:17:12.510Z,89.44
2019-05-19T03:22:16.893Z,88.09
2019-05-19T03:27:21.333Z,88.29
2019-05-19T03:32:33.156Z,88.46
2019-05-19T03:37:37.534Z,88.15
2019-05-19T03:42:41.980Z,86.42
2019-05-19T03:47:46.629Z,87.55
2019-05-19T03:52:50.985Z,86.48
2019-05-19T03:57:56.459Z,85.25
2019-05-19T04:03:00.828Z,83.75
2019-05-19T04:08:05.224Z,84.82
2019-05-19T04:13:09.606Z,83.84
2019-05-19T04:18:13.971Z,83.02
2019-05-19T04:23:18.315Z,84.96
2019-05-19T04:28:22.677Z,81.38
2019-05-19T04:33:27.859Z,81.66
2019-05-19T04:38:32.273Z,80.10
2019-05-19T04:43:36.636Z,79.00
2019-05-19T04:48:42.074Z,76.73
2019-05-19T04:53:46.425Z,75.64
2019-05-19T04:58:50.809Z,74.56
2019-05-19T05:03:55.194Z,73.76
2019-05-19T05:08:59.579Z,73.19
2019-05-19T05:14:04.005Z,71.64
2019-05-19T05:19:08.419Z,69.33
2019-05-19T05:24:12.799Z,69.01
2019-05-19T05:29:17.155Z,68.77
2019-05-19T05:34:21.526Z,67.53
2019-05-19T05:39:25.911Z,67.57
2019-05-19T05:44:30.276Z,67.05
2019-05-19T05:49:34.639Z,65.87
2019-05-19T05:54:39.028Z,64.74
2019-05-19T05:59:43.416Z,64.39
2019-05-19T06:04:47.826Z,63.67
2019-05-19T06:09:52.212Z,63.00
2019-05-19T06:14:56.633Z,62.73
2019-05-19T06:20:00.982Z,62.10
2019-05-19T06:25:06.834Z,61.41
2019-05-19T06:30:11.457Z,61.01
2019-05-19T06:35:15.899Z,60.80
2019-05-19T06:40:20.338Z,59.76
2019-05-19T06:45:24.781Z,58.73
2019-05-19T06:50:29.325Z,56.90
2019-05-19T06:55:33.870Z,56.14
2019-05-19T07:00:38.234Z,55.87
2019-05-19T07:05:42.739Z,55.29
2019-05-19T07:10:48.696Z,54.63
2019-05-19T07:15:53.165Z,55.02
2019-05-19T07:20:57.522Z,54.35
2019-05-19T07:26:01.945Z,53.77
2019-05-19T07:31:06.293Z,53.94
2019-05-19T07:36:11.291Z,54.34
2019-05-19T07:41:21.286Z,53.56
2019-05-19T07:46:27.365Z,54.16
2019-05-19T07:51:34.043Z,54.07
2019-05-19T07:56:38.465Z,53.21
2019-05-19T08:01:42.830Z,53.27
2019-05-19T08:06:47.295Z,53.00
2019-05-19T08:11:53.542Z,53.46
2019-05-19T08:17:03.935Z,53.60
2019-05-19T08:22:09.837Z,53.58
2019-05-19T08:27:14.276Z,53.13
2019-05-19T08:32:20.264Z,53.10
2019-05-19T08:37:24.665Z,52.98
2019-05-19T08:42:29.005Z,53.45
2019-05-19T08:47:33.468Z,53.08
2019-05-19T08:52:37.821Z,52.43
2019-05-19T08:57:46.761Z,51.55
2019-05-19T09:02:51.497Z,50.88
2019-05-19T09:07:55.945Z,50.77
2019-05-19T09:13:03.147Z,50.29
2019-05-19T09:18:08.151Z,50.00
2019-05-19T09:23:16.231Z,49.70
2019-05-19T09:28:20.386Z,48.65
2019-05-19T09:33:25.315Z,49.48
2019-05-19T09:38:29.771Z,49.40
2019-05-19T09:43:36.320Z,49.61
2019-05-19T09:48:42.344Z,49.70
2019-05-19T09:53:50.405Z,49.12
2019-05-19T09:58:58.489Z,47.93
2019-05-19T10:04:02.987Z,48.10
2019-05-19T10:09:10.547Z,47.76
2019-05-19T10:14:14.904Z,47.24
2019-05-19T10:19:19.279Z,47.25
2019-05-19T10:24:23.728Z,46.98
2019-05-19T10:29:30.948Z,47.31
2019-05-19T10:34:37.255Z,47.39
2019-05-19T10:39:43.033Z,46.44
2019-05-19T10:44:47.433Z,45.71
2019-05-19T10:49:51.824Z,45.66
2019-05-19T10:54:56.173Z,45.86
2019-05-19T11:00:00.569Z,44.73
2019-05-19T11:05:06.643Z,44.75
2019-05-19T11:10:11.359Z,45.64
2019-05-19T11:15:17.043Z,45.52
2019-05-19T11:20:22.921Z,44.06
2019-05-19T11:25:33.944Z,43.32
2019-05-19T11:30:36.420Z,43.32
2019-05-19T11:35:40.811Z,43.35
2019-05-19T11:40:47.262Z,42.00
2019-05-19T11:45:51.638Z,42.33
2019-05-19T11:50:55.956Z,41.90
2019-05-19T11:56:06.563Z,40.42
2019-05-19T12:01:07.856Z,40.24
2019-05-19T12:06:12.240Z,41.39
2019-05-19T12:11:19.419Z,41.89
2019-05-19T12:16:25.418Z,41.22
2019-05-19T12:21:30.051Z,41.26
2019-05-19T12:26:35.000Z,40.68
2019-05-19T12:31:39.380Z,41.82
2019-05-19T12:36:43.849Z,41.25
2019-05-19T12:41:48.323Z,40.99
2019-05-19T12:46:52.725Z,39.59
2019-05-19T12:51:57.103Z,39.42
2019-05-19T12:57:01.488Z,39.34
2019-05-19T13:02:05.867Z,38.89
2019-05-19T13:07:10.262Z,37.98
2019-05-19T13:12:14.627Z,37.88
2019-05-19T13:17:19.020Z,37.22
2019-05-19T13:22:23.377Z,37.81
2019-05-19T13:27:27.728Z,36.86
2019-05-19T13:32:32.112Z,36.19
2019-05-19T13:37:37.426Z,34.87
2019-05-19T13:42:41.775Z,35.08
2019-05-19T13:47:46.190Z,34.27
2019-05-19T13:52:51.306Z,35.09
2019-05-19T13:57:55.875Z,34.64
2019-05-19T14:03:00.241Z,33.70
2019-05-19T14:08:04.643Z,34.07
2019-05-19T14:13:08.976Z,33.98
2019-05-19T14:18:13.319Z,35.01
2019-05-19T14:23:17.677Z,34.98
2019-05-19T14:28:22.019Z,34.07
2019-05-19T14:33:26.401Z,32.87
2019-05-19T14:38:30.872Z,33.54
2019-05-19T14:43:35.313Z,33.35
2019-05-19T14:48:41.478Z,34.70
2019-05-19T14:53:45.918Z,34.12
2019-05-19T14:58:50.392Z,33.91
2019-05-19T15:03:54.767Z,34.06
2019-05-19T15:08:59.434Z,33.49
2019-05-19T15:14:04.071Z,33.87
2019-05-19T15:19:08.447Z,34.16
2019-05-19T15:24:12.829Z,33.92
2019-05-19T15:29:17.204Z,34.10
2019-05-19T15:34:22.336Z,35.05
2019-05-19T15:39:26.715Z,33.99
2019-05-19T15:44:31.089Z,34.31
2019-05-19T15:49:35.441Z,33.65
2019-05-19T15:54:39.793Z,33.91
2019-05-19T15:59:44.171Z,33.87
2019-05-19T16:04:48.551Z,34.09
2019-05-19T16:09:52.914Z,34.28
2019-05-19T16:14:57.262Z,33.80
2019-05-19T16:20:01.609Z,33.58
2019-05-19T16:25:07.795Z,34.60
2019-05-19T16:30:12.243Z,34.55
2019-05-19T16:35:16.741Z,34.44
2019-05-19T16:40:21.176Z,34.92
2019-05-19T16:45:25.639Z,35.41
2019-05-19T16:50:30.178Z,35.55
2019-05-19T16:55:34.779Z,35.88
2019-05-19T17:00:39.217Z,36.41
2019-05-19T17:05:43.662Z,37.00
2019-05-19T17:10:48.122Z,36.86
2019-05-19T17:15:52.592Z,36.86
2019-05-19T17:20:59.742Z,37.74
2019-05-19T17:26:04.155Z,37.65
2019-05-19T17:31:08.535Z,38.67
2019-05-19T17:36:12.943Z,39.25
2019-05-19T17:41:17.275Z,42.78
2019-05-19T17:46:21.660Z,44.71
2019-05-19T17:51:32.750Z,45.67
2019-05-19T17:56:38.004Z,46.73
2019-05-19T18:01:42.355Z,46.72
2019-05-19T18:06:46.745Z,47.42
2019-05-19T18:11:51.123Z,46.92
2019-05-19T18:16:55.627Z,47.13
2019-05-19T18:22:00.093Z,47.10
2019-05-19T18:27:04.526Z,47.62
2019-05-19T18:32:08.965Z,47.67
2019-05-19T18:37:13.649Z,48.08
2019-05-19T18:42:20.538Z,48.78
2019-05-19T18:47:24.173Z,49.16
2019-05-19T18:52:28.551Z,49.38
2019-05-19T18:57:32.897Z,49.74
2019-05-19T19:02:37.347Z,49.88
2019-05-19T19:07:49.555Z,50.11
2019-05-19T19:12:53.904Z,50.44
2019-05-19T19:17:58.696Z,50.58
2019-05-19T19:23:03.407Z,50.91
2019-05-19T19:28:07.844Z,51.23
2019-05-19T19:33:12.290Z,51.94
2019-05-19T19:38:16.816Z,51.86
2019-05-19T19:43:21.184Z,52.43
2019-05-19T19:48:25.572Z,54.21
2019-05-19T19:53:29.944Z,53.37
2019-05-19T19:58:34.341Z,53.61
2019-05-19T20:03:40.315Z,55.13
2019-05-19T20:08:45.110Z,54.59
2019-05-19T20:13:49.835Z,56.28
2019-05-19T20:18:54.209Z,56.40
2019-05-19T20:23:58.606Z,56.34
2019-05-19T20:29:02.964Z,57.72
2019-05-19T20:34:07.495Z,58.54
2019-05-19T20:39:11.860Z,59.46
2019-05-19T20:44:16.198Z,59.41
2019-05-19T20:49:20.573Z,60.28
2019-05-19T20:54:24.922Z,62.56
2019-05-19T20:59:29.244Z,62.18
2019-05-19T21:04:33.615Z,63.96
2019-05-19T21:09:37.998Z,63.72
2019-05-19T21:14:42.337Z,62.85
2019-05-19T21:19:47.534Z,63.19
2019-05-19T21:24:51.887Z,63.26
2019-05-19T21:29:56.244Z,63.15
2019-05-19T21:35:00.607Z,63.29
2019-05-19T21:40:06.670Z,63.33
2019-05-19T21:45:11.476Z,63.53
2019-05-19T21:50:16.406Z,63.71
2019-05-19T21:55:20.922Z,64.74
2019-05-19T22:00:26.961Z,64.84
2019-05-19T22:05:32.680Z,64.36
2019-05-19T22:10:37.153Z,64.71
2019-05-19T22:15:41.474Z,66.62
2019-05-19T22:20:45.866Z,66.14
2019-05-19T22:25:51.001Z,66.54
2019-05-19T22:30:55.329Z,66.45
2019-05-19T22:35:59.766Z,68.72
2019-05-19T22:41:04.410Z,69.71
2019-05-19T22:46:08.782Z,69.60
2019-05-19T22:51:13.145Z,67.89
2019-05-19T22:56:17.488Z,68.38
2019-05-19T23:01:21.836Z,67.96
2019-05-19T23:06:26.179Z,72.25
2019-05-19T23:11:30.558Z,71.14
2019-05-19T23:16:34.911Z,71.13
2019-05-19T23:21:39.308Z,69.16
2019-05-19T23:26:43.629Z,69.29
2019-05-19T23:31:47.972Z,70.82
2019-05-19T23:36:52.387Z,69.12
2019-05-19T23:41:56.733Z,67.95
2019-05-19T23:47:01.185Z,69.68
2019-05-19T23:52:05.629Z,70.52
2019-05-19T23:57:10.000Z,69.61
