createdAt,value
2023-05-06T00:01:20.176Z,33.50
2023-05-06T00:03:47.705Z,31.37
2023-05-06T00:06:15.149Z,31.83
2023-05-06T00:08:42.238Z,33.83
2023-05-06T00:11:08.986Z,32.40
2023-05-06T00:13:37.515Z,35.80
2023-05-06T00:16:04.674Z,33.33
2023-05-06T00:18:31.711Z,31.40
2023-05-06T00:20:58.758Z,30.57
2023-05-06T00:23:25.787Z,29.93
2023-05-06T00:25:54.031Z,27.00
2023-05-06T00:28:21.104Z,28.93
2023-05-06T00:30:47.789Z,27.93
2023-05-06T00:33:15.204Z,30.63
2023-05-06T00:35:41.826Z,25.77
2023-05-06T00:38:11.286Z,28.07
2023-05-06T00:40:38.379Z,30.13
2023-05-06T00:43:05.514Z,28.87
2023-05-06T00:45:32.804Z,28.87
2023-05-06T00:47:59.774Z,26.07
2023-05-06T00:50:28.433Z,28.13
2023-05-06T00:52:57.397Z,25.93
2023-05-06T00:55:24.684Z,28.50
2023-05-06T00:57:52.519Z,28.77
2023-05-06T01:00:20.368Z,30.77
2023-05-06T01:02:48.393Z,29.03
2023-05-06T01:05:20.958Z,30.37
2023-05-06T01:08:25.343Z,31.90
2023-05-06T01:10:57.528Z,29.30
2023-05-06T01:13:45.209Z,35.40
2023-05-06T01:16:14.306Z,31.43
2023-05-06T01:18:42.377Z,29.23
2023-05-06T01:21:09.552Z,29.37
2023-05-06T01:23:57.676Z,30.70
2023-05-06T01:26:25.364Z,30.23
2023-05-06T01:28:52.418Z,34.03
2023-05-06T01:31:45.614Z,32.30
2023-05-06T01:34:20.915Z,36.27
2023-05-06T01:36:53.611Z,32.53
2023-05-06T01:39:28.332Z,31.67
2023-05-06T01:41:57.510Z,30.20
2023-05-06T01:44:27.569Z,31.17
2023-05-06T01:46:55.997Z,28.10
2023-05-06T01:49:25.239Z,26.47
2023-05-06T01:51:53.858Z,29.10
2023-05-06T01:54:20.492Z,29.40
2023-05-06T01:56:47.605Z,31.27
2023-05-06T01:59:15.636Z,31.03
2023-05-06T02:01:42.710Z,26.70
2023-05-06T02:04:09.352Z,26.37
2023-05-06T02:06:36.533Z,26.17
2023-05-06T02:09:04.083Z,22.80
2023-05-06T02:11:34.225Z,24.30
2023-05-06T02:14:06.382Z,26.07
2023-05-06T02:16:35.163Z,22.93
2023-05-06T02:19:02.699Z,25.00
2023-05-06T02:21:29.374Z,25.80
2023-05-06T02:23:56.451Z,23.87
2023-05-06T02:26:23.521Z,23.90
2023-05-06T02:28:50.612Z,26.53
2023-05-06T02:31:17.770Z,25.13
2023-05-06T02:33:45.586Z,26.20
2023-05-06T02:36:12.694Z,24.00
2023-05-06T02:38:39.705Z,23.90
2023-05-06T02:41:06.802Z,20.87
2023-05-06T02:43:33.884Z,23.50
2023-05-06T02:46:01.027Z,22.73
2023-05-06T02:48:28.170Z,23.23
2023-05-06T02:50:54.765Z,21.63
2023-05-06T02:53:21.986Z,22.47
2023-05-06T02:55:49.100Z,21.27
2023-05-06T02:58:16.208Z,27.37
2023-05-06T03:00:43.338Z,21.40
2023-05-06T03:03:10.006Z,23.00
2023-05-06T03:05:37.111Z,22.90
2023-05-06T03:08:04.305Z,23.83
2023-05-06T03:10:32.184Z,23.57
2023-05-06T03:13:00.240Z,24.73
2023-05-06T03:15:28.412Z,21.97
2023-05-06T03:17:55.706Z,24.50
2023-05-06T03:20:23.384Z,12.93
2023-05-06T03:22:54.438Z,10.63
2023-05-06T03:25:22.406Z,27.63
2023-05-06T03:27:50.163Z,47.10
2023-05-06T03:30:21.570Z,61.83
2023-05-06T03:32:50.966Z,100.33
2023-05-06T03:35:25.617Z,98.20
2023-05-06T03:37:56.411Z,171.47
2023-05-06T03:40:26.688Z,81.57
2023-05-06T03:42:54.359Z,63.23
2023-05-06T03:45:22.765Z,42.07
2023-05-06T03:47:50.273Z,41.93
2023-05-06T03:50:19.401Z,62.17
2023-05-06T03:52:46.719Z,93.67
2023-05-06T03:55:14.475Z,79.80
2023-05-06T03:57:41.734Z,108.30
2023-05-06T04:00:09.124Z,111.33
2023-05-06T04:02:43.526Z,183.97
2023-05-06T04:05:16.394Z,116.47
2023-05-06T04:07:44.794Z,167.33
2023-05-06T04:10:11.503Z,149.73
2023-05-06T04:12:40.098Z,75.20
2023-05-06T04:15:07.812Z,74.80
2023-05-06T04:17:35.303Z,101.73
2023-05-06T04:20:11.130Z,118.57
2023-05-06T04:22:39.438Z,114.33
2023-05-06T04:25:07.674Z,99.70
2023-05-06T04:27:37.060Z,114.50
2023-05-06T04:30:07.134Z,77.67
2023-05-06T04:32:34.504Z,73.17
2023-05-06T04:35:03.309Z,115.27
2023-05-06T04:37:30.820Z,104.23
2023-05-06T04:40:09.185Z,84.27
2023-05-06T04:42:38.199Z,78.60
2023-05-06T04:45:11.631Z,91.17
2023-05-06T04:47:40.751Z,107.40
2023-05-06T04:50:09.414Z,73.30
2023-05-06T04:52:37.365Z,78.83
2023-05-06T04:55:05.331Z,110.37
2023-05-06T04:57:35.063Z,159.13
2023-05-06T05:00:03.492Z,101.20
2023-05-06T05:02:30.644Z,143.87
2023-05-06T05:04:57.844Z,116.63
2023-05-06T05:07:25.662Z,139.07
2023-05-06T05:09:52.773Z,121.83
2023-05-06T05:12:19.826Z,121.93
2023-05-06T05:14:50.337Z,130.10
2023-05-06T05:17:17.371Z,147.17
2023-05-06T05:19:46.219Z,111.70
2023-05-06T05:22:14.509Z,117.80
2023-05-06T05:24:41.620Z,104.27
2023-05-06T05:27:08.703Z,74.90
2023-05-06T05:29:36.452Z,113.53
2023-05-06T05:32:06.585Z,93.43
2023-05-06T05:34:33.867Z,75.47
2023-05-06T05:37:01.504Z,60.27
2023-05-06T05:39:28.955Z,94.23
2023-05-06T05:41:56.391Z,105.67
2023-05-06T05:44:23.934Z,81.83
2023-05-06T05:46:51.449Z,103.40
2023-05-06T05:49:20.541Z,60.03
2023-05-06T05:51:50.205Z,75.27
2023-05-06T05:54:18.567Z,116.00
2023-05-06T05:56:46.587Z,91.87
2023-05-06T05:59:14.468Z,86.20
2023-05-06T06:01:42.870Z,50.13
2023-05-06T06:04:10.466Z,84.80
2023-05-06T06:06:37.664Z,50.63
2023-05-06T06:09:05.218Z,57.00
2023-05-06T06:11:32.286Z,44.20
2023-05-06T06:13:58.936Z,34.00
2023-05-06T06:16:26.601Z,38.63
2023-05-06T06:18:53.962Z,31.50
2023-05-06T06:21:21.311Z,38.23
2023-05-06T06:23:48.402Z,38.83
2023-05-06T06:26:15.700Z,32.43
2023-05-06T06:28:44.651Z,38.97
2023-05-06T06:31:12.131Z,35.00
2023-05-06T06:33:39.206Z,32.07
2023-05-06T06:36:06.552Z,32.13
2023-05-06T06:38:33.686Z,34.80
2023-05-06T06:41:01.931Z,32.60
2023-05-06T06:43:29.025Z,36.43
2023-05-06T06:45:59.582Z,31.37
2023-05-06T06:48:26.749Z,40.43
2023-05-06T06:50:53.355Z,30.67
2023-05-06T06:53:20.489Z,31.87
2023-05-06T06:55:47.877Z,31.57
2023-05-06T06:58:14.940Z,31.67
2023-05-06T07:00:42.103Z,36.30
2023-05-06T07:03:09.152Z,30.43
2023-05-06T07:05:36.210Z,30.93
2023-05-06T07:08:03.463Z,26.03
2023-05-06T07:10:30.622Z,25.17
2023-05-06T07:12:58.363Z,25.43
2023-05-06T07:15:25.659Z,20.47
2023-05-06T07:17:52.795Z,20.10
2023-05-06T07:20:19.906Z,19.73
2023-05-06T07:22:46.999Z,19.53
2023-05-06T07:25:14.390Z,19.50
2023-05-06T07:27:41.477Z,18.13
2023-05-06T07:30:08.839Z,19.90
2023-05-06T07:32:35.963Z,18.30
2023-05-06T07:35:03.128Z,20.70
2023-05-06T07:37:30.173Z,17.73
2023-05-06T07:39:58.126Z,16.77
2023-05-06T07:42:25.263Z,18.63
2023-05-06T07:44:52.386Z,20.23
2023-05-06T07:47:32.229Z,18.20
2023-05-06T07:50:00.021Z,18.50
2023-05-06T07:52:27.614Z,20.50
2023-05-06T07:54:54.737Z,15.53
2023-05-06T07:57:21.835Z,15.67
2023-05-06T07:59:50.233Z,17.37
2023-05-06T08:02:17.415Z,16.43
2023-05-06T08:04:45.130Z,17.47
2023-05-06T08:07:12.098Z,17.83
2023-05-06T08:09:39.154Z,15.23
2023-05-06T08:12:06.254Z,15.27
2023-05-06T08:14:33.287Z,16.73
2023-05-06T08:17:00.422Z,14.37
2023-05-06T08:19:27.544Z,13.00
2023-05-06T08:21:54.717Z,12.67
2023-05-06T08:24:21.725Z,17.63
2023-05-06T08:26:48.750Z,12.97
2023-05-06T08:29:15.873Z,11.90
2023-05-06T08:31:43.354Z,14.33
2023-05-06T08:34:10.489Z,12.17
2023-05-06T08:36:37.808Z,14.40
2023-05-06T08:39:05.993Z,10.57
2023-05-06T08:41:35.795Z,10.77
2023-05-06T08:44:05.047Z,11.07
2023-05-06T08:46:32.146Z,14.00
2023-05-06T08:48:59.689Z,9.97
2023-05-06T08:51:29.815Z,8.73
2023-05-06T08:54:00.172Z,8.40
2023-05-06T08:56:30.823Z,10.90
2023-05-06T08:58:58.488Z,8.60
2023-05-06T09:01:28.924Z,7.13
2023-05-06T09:03:57.049Z,5.77
2023-05-06T09:06:24.961Z,7.00
2023-05-06T09:08:52.045Z,4.40
2023-05-06T09:11:29.575Z,6.87
2023-05-06T09:14:16.397Z,4.60
2023-05-06T09:16:45.703Z,4.53
2023-05-06T09:19:13.439Z,6.23
2023-05-06T09:21:42.871Z,7.80
2023-05-06T09:24:11.269Z,4.73
2023-05-06T09:26:39.162Z,6.13
2023-05-06T09:29:06.229Z,6.23
2023-05-06T09:31:33.149Z,6.17
2023-05-06T09:34:00.802Z,5.90
2023-05-06T09:36:28.532Z,4.87
2023-05-06T09:38:56.946Z,6.97
2023-05-06T09:41:25.476Z,4.17
2023-05-06T09:43:56.587Z,3.80
2023-05-06T09:46:24.562Z,6.13
2023-05-06T09:48:53.112Z,5.20
2023-05-06T09:51:20.658Z,4.67
2023-05-06T09:53:47.906Z,3.17
2023-05-06T09:56:16.166Z,2.77
2023-05-06T09:58:43.076Z,1.63
2023-05-06T10:01:11.153Z,2.33
2023-05-06T10:03:39.985Z,2.27
2023-05-06T10:06:07.263Z,2.60
2023-05-06T10:08:35.120Z,2.17
2023-05-06T10:11:02.380Z,2.87
2023-05-06T10:13:30.031Z,3.83
2023-05-06T10:15:57.404Z,3.23
2023-05-06T10:18:29.057Z,2.67
2023-05-06T10:20:56.386Z,2.30
2023-05-06T10:23:49.301Z,3.03
2023-05-06T10:26:19.628Z,3.20
2023-05-06T10:28:49.518Z,4.97
2023-05-06T10:31:16.634Z,2.30
2023-05-06T10:33:47.484Z,3.23
2023-05-06T10:36:21.322Z,2.57
2023-05-06T10:39:03.922Z,2.07
2023-05-06T10:41:31.307Z,3.33
2023-05-06T10:43:59.281Z,2.30
2023-05-06T10:46:29.510Z,3.93
2023-05-06T10:49:06.127Z,1.97
2023-05-06T10:51:33.530Z,2.30
2023-05-06T10:54:02.385Z,2.20
2023-05-06T10:56:31.676Z,2.93
2023-05-06T10:59:11.692Z,2.00
2023-05-06T11:01:40.338Z,1.37
2023-05-06T11:04:08.213Z,2.33
2023-05-06T11:06:41.061Z,3.53
2023-05-06T11:09:17.835Z,2.27
2023-05-06T11:11:49.422Z,3.93
2023-05-06T11:14:26.037Z,3.80
2023-05-06T11:16:53.684Z,3.07
2023-05-06T11:19:23.710Z,2.27
2023-05-06T11:21:51.095Z,3.00
2023-05-06T11:24:26.109Z,2.13
2023-05-06T11:26:53.325Z,2.03
2023-05-06T11:29:20.722Z,1.83
2023-05-06T11:31:48.003Z,1.50
2023-05-06T11:34:22.048Z,2.00
2023-05-06T11:36:51.371Z,2.63
2023-05-06T11:39:18.154Z,1.50
2023-05-06T11:41:44.812Z,1.77
2023-05-06T11:44:13.303Z,1.93
2023-05-06T11:46:40.027Z,2.20
2023-05-06T11:49:06.758Z,2.10
2023-05-06T11:51:33.576Z,3.10
2023-05-06T11:54:08.657Z,1.83
2023-05-06T11:56:56.216Z,7.43
2023-05-06T11:59:31.955Z,2.87
2023-05-06T12:02:00.842Z,2.30
2023-05-06T12:04:28.102Z,2.57
2023-05-06T12:06:57.182Z,2.53
2023-05-06T12:09:24.909Z,2.27
2023-05-06T12:11:52.168Z,2.37
2023-05-06T12:14:19.563Z,2.57
2023-05-06T12:16:46.814Z,2.80
2023-05-06T12:19:16.737Z,3.03
2023-05-06T12:21:43.767Z,3.20
2023-05-06T12:24:12.292Z,2.57
2023-05-06T12:26:46.935Z,2.53
2023-05-06T12:29:17.162Z,2.83
2023-05-06T12:31:47.106Z,3.10
2023-05-06T12:34:18.419Z,2.80
2023-05-06T12:36:46.958Z,2.10
2023-05-06T12:39:14.254Z,1.87
2023-05-06T12:41:45.632Z,3.37
2023-05-06T12:44:34.413Z,1.23
2023-05-06T12:47:03.103Z,2.63
2023-05-06T12:49:47.811Z,1.63
2023-05-06T12:52:14.649Z,2.63
2023-05-06T12:54:41.714Z,1.67
2023-05-06T12:57:08.748Z,2.77
2023-05-06T12:59:36.232Z,1.73
2023-05-06T13:02:03.759Z,2.43
2023-05-06T13:04:31.274Z,3.37
2023-05-06T13:06:58.551Z,1.73
2023-05-06T13:09:25.937Z,1.43
2023-05-06T13:11:52.750Z,1.97
2023-05-06T13:14:20.004Z,2.53
2023-05-06T13:16:47.175Z,2.13
2023-05-06T13:19:31.002Z,2.87
2023-05-06T13:21:58.908Z,5.67
2023-05-06T13:24:26.202Z,2.27
2023-05-06T13:26:53.244Z,2.20
2023-05-06T13:29:20.352Z,3.40
2023-05-06T13:31:47.459Z,2.10
2023-05-06T13:34:14.529Z,3.07
2023-05-06T13:36:43.258Z,1.73
2023-05-06T13:39:10.552Z,2.07
2023-05-06T13:41:37.194Z,3.87
2023-05-06T13:44:04.000Z,2.73
2023-05-06T13:46:31.328Z,2.87
2023-05-06T13:48:58.001Z,2.90
2023-05-06T13:51:29.093Z,2.40
2023-05-06T13:53:56.402Z,1.43
2023-05-06T13:56:23.430Z,2.83
2023-05-06T13:58:50.665Z,2.33
2023-05-06T14:01:17.355Z,1.63
2023-05-06T14:03:44.406Z,2.23
2023-05-06T14:06:11.575Z,1.83
2023-05-06T14:08:38.665Z,2.67
2023-05-06T14:11:05.772Z,1.83
2023-05-06T14:13:33.708Z,2.60
2023-05-06T14:16:00.675Z,2.43
2023-05-06T14:18:27.375Z,3.27
2023-05-06T14:20:54.422Z,2.80
2023-05-06T14:23:21.544Z,2.37
2023-05-06T14:25:48.742Z,1.37
2023-05-06T14:28:15.678Z,4.63
2023-05-06T14:30:42.951Z,1.70
2023-05-06T14:33:09.981Z,2.13
2023-05-06T14:35:40.725Z,2.50
2023-05-06T14:38:07.426Z,2.97
2023-05-06T14:40:35.867Z,1.67
2023-05-06T14:43:03.122Z,2.00
2023-05-06T14:45:29.806Z,1.83
2023-05-06T14:47:56.966Z,2.50
2023-05-06T14:50:24.116Z,1.97
2023-05-06T14:52:50.990Z,2.53
2023-05-06T14:55:18.038Z,1.27
2023-05-06T14:57:45.110Z,1.70
2023-05-06T15:00:14.607Z,1.20
2023-05-06T15:02:41.996Z,0.90
2023-05-06T15:05:10.309Z,2.70
2023-05-06T15:07:37.508Z,2.33
2023-05-06T15:10:04.630Z,1.87
2023-05-06T15:12:31.814Z,2.97
2023-05-06T15:14:58.461Z,1.90
2023-05-06T15:17:25.256Z,1.73
2023-05-06T15:19:52.323Z,1.47
2023-05-06T15:22:18.960Z,1.37
2023-05-06T15:24:45.515Z,4.70
2023-05-06T15:27:12.658Z,1.53
2023-05-06T15:29:39.416Z,2.33
2023-05-06T15:32:06.378Z,3.07
2023-05-06T15:34:33.135Z,2.37
2023-05-06T15:37:03.007Z,1.20
2023-05-06T15:39:34.351Z,1.83
2023-05-06T15:42:01.482Z,2.97
2023-05-06T15:44:28.516Z,1.43
2023-05-06T15:46:55.658Z,1.77
2023-05-06T15:51:52.977Z,1.87
2023-05-06T15:54:19.611Z,2.43
2023-05-06T15:56:46.904Z,2.37
2023-05-06T15:59:13.784Z,2.40
2023-05-06T16:02:24.651Z,1.97
2023-05-06T16:04:29.744Z,2.33
2023-05-06T16:06:57.545Z,1.20
2023-05-06T16:09:24.799Z,2.33
2023-05-06T16:11:51.681Z,1.37
2023-05-06T16:14:18.716Z,1.60
2023-05-06T16:16:45.424Z,1.97
2023-05-06T16:19:12.578Z,1.97
2023-05-06T16:21:39.612Z,1.83
2023-05-06T16:24:06.738Z,4.13
2023-05-06T16:26:33.805Z,1.57
2023-05-06T16:29:01.561Z,1.50
2023-05-06T16:31:28.706Z,1.30
2023-05-06T16:33:56.385Z,1.83
2023-05-06T16:36:22.966Z,2.50
2023-05-06T16:38:49.603Z,1.37
2023-05-06T16:41:16.514Z,3.23
2023-05-06T16:43:43.112Z,0.97
2023-05-06T16:46:10.429Z,1.77
2023-05-06T16:48:37.486Z,3.03
2023-05-06T16:51:04.768Z,2.27
2023-05-06T16:53:31.333Z,1.70
2023-05-06T16:55:58.426Z,3.10
2023-05-06T16:58:25.858Z,2.73
2023-05-06T17:00:54.280Z,2.97
2023-05-06T17:03:21.395Z,2.17
2023-05-06T17:05:48.062Z,2.30
2023-05-06T17:08:16.180Z,2.87
2023-05-06T17:10:43.523Z,2.37
2023-05-06T17:13:10.822Z,3.03
2023-05-06T17:15:38.001Z,1.27
2023-05-06T17:18:04.700Z,3.23
2023-05-06T17:20:31.343Z,1.63
2023-05-06T17:22:58.540Z,1.83
2023-05-06T17:25:25.612Z,2.17
2023-05-06T17:27:52.702Z,1.20
2023-05-06T17:30:20.741Z,2.90
2023-05-06T17:32:47.461Z,2.80
2023-05-06T17:35:14.885Z,2.73
2023-05-06T17:37:41.906Z,2.20
2023-05-06T17:40:09.032Z,1.17
2023-05-06T17:42:36.118Z,2.10
2023-05-06T17:45:02.760Z,2.70
2023-05-06T17:47:30.125Z,2.23
2023-05-06T17:49:57.629Z,2.20
2023-05-06T17:52:26.082Z,1.80
2023-05-06T17:55:10.692Z,1.57
2023-05-06T17:57:37.783Z,3.27
2023-05-06T18:00:05.469Z,3.47
2023-05-06T18:02:39.035Z,2.90
2023-05-06T18:05:06.388Z,1.67
2023-05-06T18:07:33.495Z,4.27
2023-05-06T18:10:00.583Z,3.60
2023-05-06T18:12:28.434Z,1.67
2023-05-06T18:14:56.654Z,1.90
2023-05-06T18:17:23.412Z,2.03
2023-05-06T18:19:50.037Z,3.77
2023-05-06T18:22:17.173Z,2.43
2023-05-06T18:24:44.220Z,3.70
2023-05-06T18:27:12.632Z,3.47
2023-05-06T18:29:39.830Z,4.33
2023-05-06T18:32:07.021Z,4.17
2023-05-06T18:34:34.473Z,2.63
2023-05-06T18:37:01.527Z,3.30
2023-05-06T18:39:28.557Z,2.60
2023-05-06T18:41:55.632Z,3.27
2023-05-06T18:44:22.702Z,3.47
2023-05-06T18:46:49.797Z,3.07
2023-05-06T18:49:16.449Z,2.83
2023-05-06T18:51:43.546Z,4.20
2023-05-06T18:54:10.642Z,3.00
2023-05-06T18:56:37.908Z,4.53
2023-05-06T18:59:05.534Z,3.43
2023-05-06T19:01:32.495Z,6.63
2023-05-06T19:03:59.757Z,3.70
2023-05-06T19:06:27.196Z,5.13
2023-05-06T19:08:54.357Z,3.33
2023-05-06T19:11:21.585Z,4.07
2023-05-06T19:13:48.743Z,4.13
2023-05-06T19:16:16.098Z,4.50
2023-05-06T19:18:42.764Z,4.80
2023-05-06T19:21:12.795Z,5.70
2023-05-06T19:23:40.220Z,6.50
2023-05-06T19:26:07.811Z,4.57
2023-05-06T19:28:34.516Z,4.30
2023-05-06T19:31:01.433Z,5.17
2023-05-06T19:33:28.323Z,4.87
2023-05-06T19:35:55.404Z,4.30
2023-05-06T19:38:22.540Z,5.37
2023-05-06T19:40:49.224Z,3.33
2023-05-06T19:43:16.576Z,5.93
2023-05-06T19:45:43.644Z,6.57
2023-05-06T19:48:12.696Z,7.73
2023-05-06T19:50:39.282Z,3.47
2023-05-06T19:53:06.392Z,4.03
2023-05-06T19:55:33.020Z,1.73
2023-05-06T19:58:00.057Z,2.23
2023-05-06T20:00:30.312Z,2.83
2023-05-06T20:02:58.869Z,2.20
2023-05-06T20:05:32.117Z,2.57
2023-05-06T20:07:59.860Z,4.13
2023-05-06T20:10:27.365Z,2.03
2023-05-06T20:12:56.079Z,2.70
2023-05-06T20:15:24.529Z,1.10
2023-05-06T20:17:51.828Z,2.47
2023-05-06T20:20:19.328Z,1.63
2023-05-06T20:22:46.415Z,2.33
2023-05-06T20:25:18.670Z,2.83
2023-05-06T20:27:46.256Z,2.53
2023-05-06T20:30:13.445Z,1.60
2023-05-06T20:32:40.630Z,1.93
2023-05-06T20:35:08.474Z,1.10
2023-05-06T20:37:35.937Z,1.30
2023-05-06T20:40:04.498Z,2.40
2023-05-06T20:42:31.691Z,1.90
2023-05-06T20:44:59.191Z,1.47
2023-05-06T20:47:26.482Z,2.53
2023-05-06T20:49:53.378Z,1.63
2023-05-06T20:52:21.645Z,1.47
2023-05-06T20:54:48.843Z,1.40
2023-05-06T20:57:16.770Z,1.50
2023-05-06T20:59:43.968Z,1.50
2023-05-06T21:02:11.489Z,1.97
2023-05-06T21:04:38.725Z,1.40
2023-05-06T21:07:05.789Z,3.50
2023-05-06T21:09:32.826Z,2.20
2023-05-06T21:11:59.951Z,1.50
2023-05-06T21:14:27.341Z,3.57
2023-05-06T21:16:54.067Z,2.13
2023-05-06T21:19:21.192Z,2.40
2023-05-06T21:21:48.449Z,2.40
2023-05-06T21:24:15.627Z,2.07
2023-05-06T21:26:42.408Z,2.20
2023-05-06T21:29:09.446Z,1.97
2023-05-06T21:31:36.647Z,2.00
2023-05-06T21:34:07.217Z,2.23
2023-05-06T21:36:36.087Z,3.10
2023-05-06T21:39:13.152Z,3.33
2023-05-06T21:41:40.459Z,1.80
2023-05-06T21:44:08.649Z,8.00
2023-05-06T21:46:37.123Z,1.90
2023-05-06T21:49:04.057Z,2.33
2023-05-06T21:51:32.797Z,1.60
2023-05-06T21:54:00.075Z,2.50
2023-05-06T21:56:27.490Z,3.83
2023-05-06T21:58:57.952Z,2.20
2023-05-06T22:01:26.139Z,1.77
2023-05-06T22:03:53.949Z,2.23
2023-05-06T22:06:21.364Z,1.70
2023-05-06T22:08:48.477Z,2.53
2023-05-06T22:11:15.807Z,1.90
2023-05-06T22:13:42.860Z,1.43
2023-05-06T22:16:10.013Z,5.60
2023-05-06T22:18:41.461Z,2.10
2023-05-06T22:21:09.503Z,2.83
2023-05-06T22:23:36.685Z,3.83
2023-05-06T22:26:04.103Z,3.10
2023-05-06T22:28:31.123Z,3.00
2023-05-06T22:30:58.173Z,3.10
2023-05-06T22:33:26.748Z,4.47
2023-05-06T22:35:53.710Z,5.30
2023-05-06T22:38:20.318Z,4.50
2023-05-06T22:40:47.357Z,5.90
2023-05-06T22:43:14.449Z,4.37
2023-05-06T22:45:41.536Z,4.37
2023-05-06T22:48:08.757Z,4.23
2023-05-06T22:50:36.486Z,4.93
2023-05-06T22:53:13.718Z,5.77
2023-05-06T22:55:41.802Z,5.20
2023-05-06T22:58:08.950Z,5.10
2023-05-06T23:00:36.449Z,5.77
2023-05-06T23:03:03.547Z,8.53
2023-05-06T23:05:30.674Z,5.50
2023-05-06T23:07:57.703Z,8.77
2023-05-06T23:10:24.500Z,8.90
2023-05-06T23:12:51.120Z,8.03
2023-05-06T23:15:18.215Z,8.80
2023-05-06T23:17:44.888Z,8.47
2023-05-06T23:20:12.761Z,8.23
2023-05-06T23:22:39.892Z,10.23
2023-05-06T23:25:09.141Z,10.33
2023-05-06T23:27:39.195Z,11.03
2023-05-06T23:30:10.070Z,10.43
2023-05-06T23:32:37.512Z,11.90
2023-05-06T23:35:04.974Z,9.03
2023-05-06T23:37:31.581Z,11.23
2023-05-06T23:39:58.693Z,12.07
2023-05-06T23:42:25.943Z,12.10
2023-05-06T23:44:53.432Z,10.87
2023-05-06T23:47:20.528Z,11.20
2023-05-06T23:49:47.719Z,10.27
2023-05-06T23:52:14.525Z,10.37
2023-05-06T23:54:41.611Z,11.40
2023-05-06T23:57:08.669Z,14.07
2023-05-06T23:59:35.867Z,10.43
