createdAt,value
2022-11-24T05:02:34.505Z,2.38
2022-11-24T05:05:01.300Z,1.70
2022-11-24T05:07:27.971Z,2.25
2022-11-24T05:10:28.121Z,1.95
2022-11-24T05:12:56.745Z,1.77
2022-11-24T05:15:23.653Z,2.37
2022-11-24T05:17:50.264Z,1.88
2022-11-24T05:20:18.253Z,1.82
2022-11-24T05:22:45.272Z,1.27
2022-11-24T05:27:52.696Z,1.03
2022-11-24T05:30:39.964Z,1.47
2022-11-24T05:33:12.408Z,1.40
2022-11-24T05:35:40.840Z,1.58
2022-11-24T05:38:07.555Z,1.80
2022-11-24T05:40:34.541Z,1.92
2022-11-24T05:43:01.183Z,2.03
2022-11-24T05:45:27.982Z,2.13
2022-11-24T05:47:54.608Z,2.08
2022-11-24T05:50:23.437Z,1.92
2022-11-24T05:52:50.520Z,1.77
2022-11-24T05:55:19.614Z,2.10
2022-11-24T05:57:46.858Z,1.92
2022-11-24T06:00:13.928Z,2.05
2022-11-24T06:02:41.056Z,2.40
2022-11-24T06:05:10.773Z,2.10
2022-11-24T06:07:37.378Z,2.10
2022-11-24T06:10:04.354Z,2.53
2022-11-24T06:12:30.930Z,2.58
2022-11-24T06:14:59.795Z,2.60
2022-11-24T06:17:26.307Z,2.80
2022-11-24T06:19:52.950Z,2.78
2022-11-24T06:22:19.809Z,3.13
2022-11-24T06:24:47.067Z,3.50
2022-11-24T06:27:14.428Z,3.42
2022-11-24T06:29:41.269Z,3.55
2022-11-24T06:32:08.089Z,4.15
2022-11-24T06:34:34.850Z,4.07
2022-11-24T06:37:04.295Z,4.45
2022-11-24T06:39:30.835Z,4.00
2022-11-24T06:41:57.409Z,4.00
2022-11-24T06:44:24.338Z,4.00
2022-11-24T06:46:51.062Z,3.70
2022-11-24T06:49:17.708Z,3.58
2022-11-24T06:51:44.313Z,3.60
2022-11-24T06:54:14.707Z,4.15
2022-11-24T06:56:41.271Z,4.55
2022-11-24T06:59:07.795Z,3.90
2022-11-24T07:01:34.513Z,3.35
2022-11-24T07:04:01.231Z,3.50
2022-11-24T07:06:28.499Z,3.63
2022-11-24T07:08:54.998Z,3.63
2022-11-24T07:11:23.485Z,3.10
2022-11-24T07:13:56.499Z,3.33
2022-11-24T07:16:26.075Z,3.17
2022-11-24T07:18:53.778Z,3.30
2022-11-24T07:21:22.198Z,3.03
2022-11-24T07:23:52.477Z,3.30
2022-11-24T07:26:19.825Z,3.03
2022-11-24T07:28:47.449Z,3.15
2022-11-24T07:31:19.555Z,2.60
2022-11-24T07:33:50.351Z,2.85
2022-11-24T07:36:17.426Z,3.00
2022-11-24T07:38:44.341Z,3.10
2022-11-24T07:41:13.204Z,2.67
2022-11-24T07:43:39.867Z,3.10
2022-11-24T07:46:10.078Z,3.40
2022-11-24T07:48:37.425Z,5.07
2022-11-24T07:51:05.026Z,3.83
2022-11-24T07:53:33.511Z,2.95
2022-11-24T07:56:04.431Z,3.38
2022-11-24T07:58:33.441Z,3.08
2022-11-24T08:01:09.435Z,3.00
2022-11-24T08:03:36.421Z,3.03
2022-11-24T08:08:50.403Z,2.60
2022-11-24T08:11:18.123Z,2.90
2022-11-24T08:13:44.902Z,2.87
2022-11-24T08:16:15.598Z,3.60
2022-11-24T08:18:43.156Z,3.65
2022-11-24T08:21:14.088Z,3.00
2022-11-24T08:23:42.473Z,3.00
2022-11-24T08:26:13.703Z,2.63
2022-11-24T08:28:40.233Z,2.90
2022-11-24T08:31:12.029Z,2.03
2022-11-24T08:33:39.453Z,2.60
2022-11-24T08:36:10.183Z,2.92
2022-11-24T08:38:37.068Z,2.43
2022-11-24T08:41:12.953Z,2.03
2022-11-24T08:43:39.946Z,2.47
2022-11-24T08:46:09.324Z,2.22
2022-11-24T08:48:39.158Z,2.50
2022-11-24T08:51:08.295Z,2.60
2022-11-24T08:53:35.060Z,2.22
2022-11-24T08:56:02.391Z,2.20
2022-11-24T08:58:30.156Z,2.55
2022-11-24T09:01:06.557Z,2.08
2022-11-24T09:03:34.537Z,2.27
2022-11-24T09:06:02.391Z,1.90
2022-11-24T09:08:32.701Z,2.67
2022-11-24T09:11:00.982Z,2.03
2022-11-24T09:13:27.934Z,2.00
2022-11-24T09:15:54.922Z,2.23
2022-11-24T09:18:28.885Z,2.17
2022-11-24T09:21:09.022Z,1.98
2022-11-24T09:23:36.368Z,2.10
2022-11-24T09:26:05.764Z,2.08
2022-11-24T09:28:32.666Z,2.30
2022-11-24T09:31:06.714Z,2.40
2022-11-24T09:33:33.991Z,2.10
2022-11-24T09:36:01.392Z,2.83
2022-11-24T09:38:28.379Z,2.67
2022-11-24T09:40:56.084Z,2.30
2022-11-24T09:43:45.835Z,2.50
2022-11-24T09:46:54.756Z,2.60
2022-11-24T09:49:42.308Z,2.78
2022-11-24T09:52:17.071Z,2.17
2022-11-24T09:54:57.651Z,2.40
2022-11-24T09:57:28.678Z,2.88
2022-11-24T10:00:04.219Z,2.58
2022-11-24T10:02:31.896Z,2.45
2022-11-24T10:09:00.212Z,3.20
2022-11-24T10:11:57.908Z,3.35
2022-11-24T10:14:37.321Z,3.53
2022-11-24T10:17:07.163Z,4.13
2022-11-24T10:19:47.438Z,3.88
2022-11-24T10:22:45.139Z,3.43
2022-11-24T10:25:25.344Z,3.70
2022-11-24T10:28:02.048Z,3.30
2022-11-24T10:30:29.502Z,2.83
2022-11-24T10:33:03.796Z,2.90
2022-11-24T10:35:40.727Z,3.07
2022-11-24T10:38:20.031Z,2.80
2022-11-24T10:41:15.121Z,3.20
2022-11-24T10:43:43.063Z,3.38
2022-11-24T10:46:09.879Z,3.45
2022-11-24T10:48:50.503Z,3.30
2022-11-24T10:51:44.642Z,3.38
2022-11-24T10:54:17.405Z,3.10
2022-11-24T10:56:46.073Z,3.53
2022-11-24T10:59:35.557Z,3.30
2022-11-24T11:02:04.900Z,2.80
2022-11-24T11:04:35.347Z,3.22
2022-11-24T11:07:23.917Z,2.83
2022-11-24T11:09:51.122Z,2.78
2022-11-24T11:12:43.861Z,2.63
2022-11-24T11:15:26.500Z,2.75
2022-11-24T11:17:58.074Z,2.90
2022-11-24T11:20:31.328Z,2.95
2022-11-24T11:23:00.548Z,2.40
2022-11-24T11:25:33.983Z,2.80
2022-11-24T11:28:29.063Z,2.83
2022-11-24T11:31:22.391Z,2.90
2022-11-24T11:34:25.265Z,3.15
2022-11-24T11:36:59.935Z,3.03
2022-11-24T11:39:35.724Z,2.95
2022-11-24T11:42:53.618Z,2.63
2022-11-24T11:45:35.320Z,2.97
2022-11-24T11:48:01.849Z,2.75
2022-11-24T11:51:06.710Z,2.78
2022-11-24T11:54:00.750Z,2.72
2022-11-24T11:56:33.100Z,3.50
2022-11-24T11:59:20.949Z,3.13
2022-11-24T12:02:17.557Z,2.78
2022-11-24T12:04:54.023Z,3.08
2022-11-24T12:07:40.484Z,2.67
2022-11-24T12:10:17.040Z,3.30
2022-11-24T12:13:09.001Z,2.83
2022-11-24T12:15:58.096Z,3.30
2022-11-24T12:18:56.457Z,3.10
2022-11-24T12:21:41.494Z,2.83
2022-11-24T12:24:38.785Z,2.80
2022-11-24T12:27:26.442Z,2.77
2022-11-24T12:30:11.667Z,3.10
2022-11-24T12:33:00.312Z,2.60
2022-11-24T12:36:03.938Z,3.55
2022-11-24T12:38:54.527Z,3.83
2022-11-24T12:42:00.335Z,2.50
2022-11-24T12:44:58.530Z,2.85
2022-11-24T12:47:59.141Z,3.50
2022-11-24T12:50:29.191Z,3.45
2022-11-24T12:53:35.160Z,3.00
2022-11-24T12:56:10.133Z,3.10
2022-11-24T12:59:08.781Z,3.63
2022-11-24T13:02:12.540Z,2.75
2022-11-24T13:05:06.794Z,3.00
2022-11-24T13:07:46.777Z,2.60
2022-11-24T13:10:55.425Z,2.73
2022-11-24T13:13:14.946Z,2.50
2022-11-24T13:16:35.341Z,2.40
2022-11-24T13:18:53.378Z,2.53
2022-11-24T13:21:43.177Z,2.25
2022-11-24T13:24:22.576Z,1.97
2022-11-24T13:26:51.941Z,2.10
2022-11-24T13:29:27.706Z,2.50
2022-11-24T13:32:03.500Z,1.92
2022-11-24T13:34:39.201Z,2.42
2022-11-24T13:37:34.321Z,1.90
2022-11-24T13:40:12.501Z,2.00
2022-11-24T13:42:54.545Z,2.03
2022-11-24T13:45:38.837Z,2.90
2022-11-24T13:48:20.981Z,2.28
2022-11-24T13:50:51.532Z,2.37
2022-11-24T13:53:36.632Z,2.20
2022-11-24T13:56:03.153Z,2.40
2022-11-24T13:58:43.149Z,2.13
2022-11-24T14:01:17.463Z,2.13
2022-11-24T14:04:28.015Z,1.40
2022-11-24T14:06:50.101Z,2.10
2022-11-24T14:09:25.590Z,1.98
2022-11-24T14:12:16.957Z,2.05
2022-11-24T14:14:46.389Z,2.35
2022-11-24T14:17:18.743Z,1.83
2022-11-24T14:19:48.220Z,2.00
2022-11-24T14:22:41.359Z,2.67
2022-11-24T14:25:23.031Z,2.08
2022-11-24T14:27:49.709Z,1.80
2022-11-24T14:30:20.529Z,1.80
2022-11-24T14:33:02.103Z,2.05
2022-11-24T14:35:31.067Z,1.73
2022-11-24T14:37:58.361Z,1.95
2022-11-24T14:40:37.591Z,2.05
2022-11-24T14:43:06.304Z,2.17
2022-11-24T14:45:34.602Z,1.50
2022-11-24T14:48:01.190Z,1.80
2022-11-24T14:50:27.958Z,1.98
2022-11-24T14:52:58.339Z,1.80
2022-11-24T14:55:35.607Z,1.87
2022-11-24T14:58:02.279Z,1.80
2022-11-24T15:00:32.055Z,2.40
2022-11-24T15:03:17.637Z,2.20
2022-11-24T15:06:01.003Z,1.83
2022-11-24T15:08:37.333Z,2.03
2022-11-24T15:11:07.271Z,1.80
2022-11-24T15:13:37.486Z,1.92
2022-11-24T15:16:15.709Z,1.95
2022-11-24T15:18:55.028Z,1.70
2022-11-24T15:21:36.815Z,2.33
2022-11-24T15:24:17.852Z,2.07
2022-11-24T15:26:45.170Z,1.95
2022-11-24T15:29:13.526Z,1.92
2022-11-24T15:31:40.873Z,2.03
2022-11-24T15:34:12.341Z,1.70
2022-11-24T15:36:39.148Z,2.07
2022-11-24T15:39:06.008Z,1.80
2022-11-24T15:41:33.698Z,2.30
2022-11-24T15:44:00.324Z,1.85
2022-11-24T15:46:38.131Z,2.17
2022-11-24T15:49:06.114Z,1.60
2022-11-24T15:51:33.280Z,1.80
2022-11-24T15:54:01.274Z,2.33
2022-11-24T15:56:33.009Z,1.80
2022-11-24T15:59:03.490Z,2.25
2022-11-24T16:01:34.153Z,1.90
2022-11-24T16:04:01.879Z,1.77
2022-11-24T16:06:29.340Z,2.17
2022-11-24T16:08:56.166Z,1.73
2022-11-24T16:11:23.078Z,1.85
2022-11-24T16:13:53.213Z,2.23
2022-11-24T16:16:21.420Z,2.88
2022-11-24T16:18:48.220Z,2.40
2022-11-24T16:21:15.420Z,2.38
2022-11-24T16:23:42.103Z,2.33
2022-11-24T16:26:10.432Z,2.57
2022-11-24T16:28:37.028Z,2.20
2022-11-24T16:31:03.640Z,2.45
2022-11-24T16:33:30.522Z,2.30
2022-11-24T16:35:57.229Z,2.50
2022-11-24T16:38:23.902Z,2.40
2022-11-24T16:40:52.554Z,2.60
2022-11-24T16:43:19.265Z,2.40
2022-11-24T16:45:46.812Z,2.25
2022-11-24T16:48:13.599Z,2.90
2022-11-24T16:50:40.298Z,2.73
2022-11-24T16:53:10.594Z,2.53
2022-11-24T16:55:37.183Z,2.50
2022-11-24T16:58:05.258Z,2.15
2022-11-24T17:00:32.299Z,2.47
2022-11-24T17:02:58.821Z,3.27
2022-11-24T17:05:25.954Z,2.80
2022-11-24T17:07:52.806Z,3.30
2022-11-24T17:10:19.682Z,2.35
2022-11-24T17:12:46.421Z,2.78
2022-11-24T17:18:23.556Z,2.25
2022-11-24T17:20:46.729Z,2.40
2022-11-24T17:23:13.982Z,2.78
2022-11-24T17:25:40.881Z,2.30
2022-11-24T17:28:07.760Z,3.07
2022-11-24T17:30:37.321Z,2.33
2022-11-24T17:33:04.337Z,2.58
2022-11-24T17:35:30.943Z,2.90
2022-11-24T17:37:58.260Z,2.30
2022-11-24T17:40:29.071Z,2.70
2022-11-24T17:43:00.394Z,2.17
2022-11-24T17:45:28.305Z,2.80
2022-11-24T17:47:55.205Z,2.35
2022-11-24T17:50:25.723Z,2.30
2022-11-24T17:52:52.833Z,2.90
2022-11-24T17:55:19.368Z,2.70
2022-11-24T17:57:45.890Z,2.55
2022-11-24T18:00:13.206Z,2.78
2022-11-24T18:02:39.973Z,2.60
2022-11-24T18:05:07.585Z,2.70
2022-11-24T18:07:36.631Z,2.83
2022-11-24T18:10:03.504Z,3.55
2022-11-24T18:12:30.174Z,3.08
2022-11-24T18:14:56.793Z,2.40
2022-11-24T18:17:23.428Z,2.60
2022-11-24T18:19:49.968Z,3.15
2022-11-24T18:22:16.523Z,2.67
2022-11-24T18:24:43.016Z,2.63
2022-11-24T18:27:12.329Z,3.15
2022-11-24T18:29:38.866Z,2.90
2022-11-24T18:32:06.441Z,2.92
2022-11-24T18:34:33.386Z,3.50
2022-11-24T18:37:00.165Z,2.88
2022-11-24T18:39:28.317Z,3.22
2022-11-24T18:41:55.204Z,3.30
2022-11-24T18:44:21.817Z,3.55
2022-11-24T18:46:49.306Z,3.50
2022-11-24T18:49:15.882Z,4.10
2022-11-24T18:51:42.468Z,3.40
2022-11-24T18:54:09.024Z,4.23
2022-11-24T18:56:35.626Z,3.00
2022-11-24T18:59:02.419Z,3.78
2022-11-24T19:01:30.372Z,4.13
2022-11-24T19:03:59.264Z,2.50
2022-11-24T19:06:31.939Z,2.97
2022-11-24T19:09:00.681Z,2.80
2022-11-24T19:11:29.957Z,3.33
2022-11-24T19:13:56.686Z,4.47
2022-11-24T19:16:24.336Z,3.17
2022-11-24T19:18:53.978Z,3.43
2022-11-24T19:21:22.119Z,2.55
2022-11-24T19:23:49.586Z,3.30
2022-11-24T19:26:16.155Z,2.78
2022-11-24T19:28:42.715Z,3.08
2022-11-24T19:31:12.391Z,2.93
2022-11-24T19:33:39.562Z,2.85
2022-11-24T19:36:08.997Z,4.05
2022-11-24T19:38:35.928Z,3.05
2022-11-24T19:41:04.432Z,2.25
2022-11-24T19:43:32.061Z,2.20
2022-11-24T19:46:10.355Z,3.13
2022-11-24T19:48:39.473Z,2.83
2022-11-24T19:51:08.534Z,3.03
2022-11-24T19:53:36.127Z,2.42
2022-11-24T19:56:17.050Z,2.70
2022-11-24T19:58:43.965Z,2.50
2022-11-24T20:01:22.322Z,2.33
2022-11-24T20:03:55.812Z,2.83
2022-11-24T20:06:22.437Z,2.60
2022-11-24T20:08:49.473Z,2.97
2022-11-24T20:11:19.545Z,2.47
2022-11-24T20:13:47.281Z,3.17
2022-11-24T20:16:19.272Z,2.45
2022-11-24T20:18:47.894Z,2.53
2022-11-24T20:21:22.687Z,2.57
2022-11-24T20:24:07.824Z,2.63
2022-11-24T20:26:40.919Z,2.55
2022-11-24T20:29:10.234Z,3.20
2022-11-24T20:31:45.663Z,2.50
2022-11-24T20:34:16.095Z,2.70
2022-11-24T20:36:44.627Z,2.90
2022-11-24T20:39:20.438Z,2.40
2022-11-24T20:41:47.083Z,3.00
2022-11-24T20:44:15.878Z,2.42
2022-11-24T20:46:44.237Z,2.80
2022-11-24T20:49:14.812Z,2.85
2022-11-24T20:51:44.325Z,2.63
2022-11-24T20:54:12.977Z,2.55
2022-11-24T20:56:41.772Z,2.63
2022-11-24T20:59:12.289Z,2.80
2022-11-24T21:01:42.498Z,2.83
2022-11-24T21:04:13.501Z,2.97
2022-11-24T21:06:40.518Z,2.58
2022-11-24T21:09:08.687Z,2.97
2022-11-24T21:11:36.969Z,2.73
2022-11-24T21:14:04.105Z,2.70
2022-11-24T21:16:34.505Z,3.22
2022-11-24T21:19:04.111Z,2.90
2022-11-24T21:21:34.568Z,3.10
2022-11-24T21:24:07.465Z,2.90
2022-11-24T21:26:38.860Z,3.00
2022-11-24T21:29:07.210Z,2.58
2022-11-24T21:31:38.472Z,2.25
2022-11-24T21:34:07.385Z,2.88
2022-11-24T21:36:35.391Z,3.53
2022-11-24T21:39:03.339Z,3.15
2022-11-24T21:41:32.526Z,2.70
2022-11-24T21:43:59.208Z,2.72
2022-11-24T21:46:25.732Z,2.92
2022-11-24T21:48:52.408Z,2.70
2022-11-24T21:51:20.773Z,2.72
2022-11-24T21:53:47.921Z,3.15
2022-11-24T21:56:19.678Z,2.88
2022-11-24T21:58:47.467Z,3.08
2022-11-24T22:01:15.336Z,2.60
2022-11-24T22:03:42.137Z,2.85
2022-11-24T22:06:09.642Z,2.75
2022-11-24T22:08:36.258Z,3.10
2022-11-24T22:11:11.445Z,2.75
2022-11-24T22:13:38.236Z,2.60
2022-11-24T22:16:17.658Z,2.78
2022-11-24T22:18:45.405Z,2.65
2022-11-24T22:21:14.504Z,2.83
2022-11-24T22:23:42.471Z,2.78
2022-11-24T22:26:17.641Z,2.87
2022-11-24T22:28:45.138Z,2.90
2022-11-24T22:31:20.476Z,2.95
2022-11-24T22:33:47.374Z,3.67
2022-11-24T22:36:15.267Z,2.70
2022-11-24T22:38:42.609Z,2.43
2022-11-24T22:41:12.001Z,2.70
2022-11-24T22:43:40.055Z,2.92
2022-11-24T22:46:11.159Z,2.80
2022-11-24T22:48:38.922Z,2.83
2022-11-24T22:51:07.815Z,2.60
2022-11-24T22:53:34.371Z,2.83
2022-11-24T22:56:05.906Z,2.67
2022-11-24T22:58:33.374Z,3.53
