createdAt,value
2017-05-17T00:00:33.297Z,17.79
2017-05-17T00:01:35.114Z,17.78
2017-05-17T00:02:37.433Z,17.77
2017-05-17T00:03:39.279Z,17.81
2017-05-17T00:04:41.124Z,17.90
2017-05-17T00:05:42.971Z,17.81
2017-05-17T00:06:44.813Z,17.82
2017-05-17T00:07:46.660Z,17.78
2017-05-17T00:08:48.502Z,17.86
2017-05-17T00:09:50.350Z,17.82
2017-05-17T00:10:52.193Z,17.86
2017-05-17T00:11:54.043Z,17.90
2017-05-17T00:12:55.887Z,17.78
2017-05-17T00:13:57.733Z,17.78
2017-05-17T00:14:59.581Z,17.66
2017-05-17T00:16:01.426Z,17.78
2017-05-17T00:17:03.264Z,17.74
2017-05-17T00:18:05.138Z,17.74
2017-05-17T00:19:06.988Z,17.63
2017-05-17T00:20:08.832Z,17.68
2017-05-17T00:21:10.678Z,17.66
2017-05-17T00:22:12.517Z,17.63
2017-05-17T00:23:14.740Z,17.77
2017-05-17T00:24:16.560Z,17.70
2017-05-17T00:25:18.402Z,17.68
2017-05-17T00:26:20.249Z,17.71
2017-05-17T00:27:22.095Z,17.64
2017-05-17T00:28:23.940Z,17.62
2017-05-17T00:29:25.755Z,17.71
2017-05-17T00:30:27.602Z,17.66
2017-05-17T00:31:29.420Z,17.70
2017-05-17T00:32:31.272Z,17.66
2017-05-17T00:33:33.315Z,17.63
2017-05-17T00:34:35.154Z,17.63
2017-05-17T00:35:36.973Z,17.64
2017-05-17T00:36:38.820Z,17.64
2017-05-17T00:37:40.663Z,17.62
2017-05-17T00:38:42.505Z,17.72
2017-05-17T00:39:44.329Z,17.74
2017-05-17T00:40:46.166Z,17.70
2017-05-17T00:41:47.991Z,17.75
2017-05-17T00:42:49.834Z,17.74
2017-05-17T00:43:51.986Z,17.66
2017-05-17T00:44:53.827Z,17.63
2017-05-17T00:45:55.647Z,17.64
2017-05-17T00:46:57.481Z,17.64
2017-05-17T00:47:59.303Z,17.56
2017-05-17T00:49:01.171Z,17.64
2017-05-17T00:50:02.987Z,17.58
2017-05-17T00:51:04.810Z,17.58
2017-05-17T00:52:06.662Z,17.64
2017-05-17T00:53:08.503Z,17.63
2017-05-17T00:54:10.696Z,17.56
2017-05-17T00:55:12.538Z,17.64
2017-05-17T00:56:14.383Z,17.63
2017-05-17T00:57:16.207Z,17.63
2017-05-17T00:58:18.048Z,17.59
2017-05-17T00:59:19.993Z,17.55
2017-05-17T01:00:21.844Z,17.52
2017-05-17T01:01:23.688Z,17.56
2017-05-17T01:02:25.533Z,17.54
2017-05-17T01:03:27.358Z,17.62
2017-05-17T01:04:40.608Z,17.55
2017-05-17T01:05:42.432Z,17.51
2017-05-17T01:06:44.274Z,17.48
2017-05-17T01:07:46.111Z,17.55
2017-05-17T01:08:47.932Z,17.46
2017-05-17T01:09:49.776Z,17.43
2017-05-17T01:10:51.616Z,17.52
2017-05-17T01:11:53.430Z,17.56
2017-05-17T01:12:55.253Z,17.51
2017-05-17T01:13:57.066Z,17.54
2017-05-17T01:14:59.284Z,17.49
2017-05-17T01:16:01.106Z,17.43
2017-05-17T01:17:02.949Z,17.38
2017-05-17T01:18:04.770Z,17.48
2017-05-17T01:19:06.616Z,17.44
2017-05-17T01:20:08.530Z,17.46
2017-05-17T01:21:10.346Z,17.59
2017-05-17T01:22:12.191Z,17.51
2017-05-17T01:23:14.040Z,17.55
2017-05-17T01:24:15.877Z,17.54
2017-05-17T01:25:17.946Z,17.41
2017-05-17T01:26:19.787Z,17.38
2017-05-17T01:27:21.630Z,17.43
2017-05-17T01:28:23.450Z,17.40
2017-05-17T01:29:25.290Z,17.37
2017-05-17T01:30:27.159Z,17.36
2017-05-17T01:31:28.976Z,17.44
2017-05-17T01:32:30.819Z,17.31
2017-05-17T01:33:32.637Z,17.19
2017-05-17T01:34:34.480Z,17.14
2017-05-17T01:35:36.721Z,17.04
2017-05-17T01:36:38.562Z,16.97
2017-05-17T01:37:40.387Z,16.88
2017-05-17T01:38:42.228Z,16.88
2017-05-17T01:39:44.043Z,16.79
2017-05-17T01:40:45.985Z,16.89
2017-05-17T01:41:47.827Z,16.89
2017-05-17T01:42:49.669Z,16.86
2017-05-17T01:43:51.508Z,17.00
2017-05-17T01:44:53.362Z,16.96
2017-05-17T01:45:55.601Z,17.03
2017-05-17T01:46:57.425Z,17.04
2017-05-17T01:47:59.269Z,17.12
2017-05-17T01:49:01.110Z,17.21
2017-05-17T01:50:02.957Z,17.19
2017-05-17T01:51:04.824Z,17.23
2017-05-17T01:52:06.665Z,17.37
2017-05-17T01:53:08.508Z,17.31
2017-05-17T01:54:10.353Z,17.28
2017-05-17T01:55:12.194Z,17.40
2017-05-17T01:56:14.386Z,17.40
2017-05-17T01:57:16.234Z,17.31
2017-05-17T01:58:18.069Z,17.31
2017-05-17T01:59:19.919Z,17.37
2017-05-17T02:00:21.734Z,17.38
2017-05-17T02:01:23.653Z,17.41
2017-05-17T02:02:25.471Z,17.43
2017-05-17T02:03:27.310Z,17.28
2017-05-17T02:04:29.132Z,17.31
2017-05-17T02:05:30.977Z,17.34
2017-05-17T02:06:33.021Z,17.25
2017-05-17T02:07:34.865Z,17.28
2017-05-17T02:08:36.704Z,17.26
2017-05-17T02:09:38.523Z,17.26
2017-05-17T02:10:40.341Z,17.23
2017-05-17T02:11:42.186Z,17.22
2017-05-17T02:12:44.027Z,17.34
2017-05-17T02:13:45.876Z,17.38
2017-05-17T02:14:47.689Z,17.43
2017-05-17T02:15:49.536Z,17.43
2017-05-17T02:16:51.678Z,17.52
2017-05-17T02:17:53.516Z,17.41
2017-05-17T02:18:55.339Z,17.44
2017-05-17T02:19:57.178Z,17.51
2017-05-17T02:20:59.019Z,17.41
2017-05-17T02:22:00.965Z,17.44
2017-05-17T02:23:02.810Z,17.44
2017-05-17T02:24:04.652Z,17.43
2017-05-17T02:25:06.489Z,17.46
2017-05-17T02:26:08.311Z,17.59
2017-05-17T02:27:10.553Z,17.63
2017-05-17T02:28:12.373Z,17.66
2017-05-17T02:29:14.217Z,17.62
2017-05-17T02:30:16.058Z,17.62
2017-05-17T02:31:17.879Z,17.43
2017-05-17T02:32:19.713Z,17.38
2017-05-17T02:33:21.532Z,17.36
2017-05-17T02:34:23.350Z,17.43
2017-05-17T02:35:25.186Z,17.43
2017-05-17T02:36:27.028Z,17.46
2017-05-17T02:37:29.042Z,17.46
2017-05-17T02:38:30.888Z,17.54
2017-05-17T02:39:32.731Z,17.58
2017-05-17T02:40:34.578Z,17.58
2017-05-17T02:41:36.417Z,17.52
2017-05-17T02:42:38.387Z,17.56
2017-05-17T02:43:40.231Z,17.58
2017-05-17T02:44:42.073Z,17.58
2017-05-17T02:45:43.915Z,17.55
2017-05-17T02:46:45.759Z,17.63
2017-05-17T02:47:48.005Z,17.66
2017-05-17T02:48:49.854Z,17.70
2017-05-17T02:49:51.700Z,17.72
2017-05-17T02:50:53.537Z,17.68
2017-05-17T02:51:55.382Z,17.63
2017-05-17T02:52:57.250Z,17.72
2017-05-17T02:53:59.095Z,17.63
2017-05-17T02:55:00.939Z,17.58
2017-05-17T02:56:02.758Z,17.59
2017-05-17T02:57:04.577Z,17.41
2017-05-17T02:58:06.719Z,17.48
2017-05-17T02:59:08.539Z,17.46
2017-05-17T03:00:10.389Z,17.40
2017-05-17T03:01:12.229Z,17.30
2017-05-17T03:02:14.073Z,17.36
2017-05-17T03:03:15.994Z,17.26
2017-05-17T03:04:17.844Z,17.31
2017-05-17T03:05:19.685Z,17.37
2017-05-17T03:06:21.531Z,17.34
2017-05-17T03:07:23.358Z,17.37
2017-05-17T03:08:25.601Z,17.33
2017-05-17T03:09:27.420Z,17.41
2017-05-17T03:10:29.273Z,17.33
2017-05-17T03:11:31.123Z,17.34
2017-05-17T03:12:32.969Z,17.37
2017-05-17T03:13:34.811Z,17.33
2017-05-17T03:14:36.659Z,17.19
2017-05-17T03:15:38.507Z,17.31
2017-05-17T03:16:40.330Z,17.21
2017-05-17T03:17:42.178Z,17.30
2017-05-17T03:18:44.373Z,17.30
2017-05-17T03:19:46.190Z,17.28
2017-05-17T03:20:48.014Z,17.33
2017-05-17T03:21:49.859Z,17.34
2017-05-17T03:22:51.698Z,17.30
2017-05-17T03:23:53.621Z,17.30
2017-05-17T03:24:55.466Z,17.40
2017-05-17T03:25:57.287Z,17.46
2017-05-17T03:26:59.116Z,17.40
2017-05-17T03:28:00.949Z,17.52
2017-05-17T03:29:03.191Z,17.52
2017-05-17T03:30:04.999Z,17.49
2017-05-17T03:31:06.837Z,17.55
2017-05-17T03:32:08.667Z,17.48
2017-05-17T03:33:10.512Z,17.64
2017-05-17T03:34:12.385Z,17.70
2017-05-17T03:35:14.228Z,17.86
2017-05-17T03:36:16.077Z,17.97
2017-05-17T03:37:17.901Z,18.11
2017-05-17T03:38:19.757Z,18.29
2017-05-17T03:39:21.798Z,18.54
2017-05-17T03:40:23.634Z,18.66
2017-05-17T03:41:25.479Z,18.73
2017-05-17T03:42:27.330Z,18.75
2017-05-17T03:43:29.179Z,18.69
2017-05-17T03:44:31.130Z,18.51
2017-05-17T03:45:32.977Z,18.52
2017-05-17T03:46:34.803Z,18.48
2017-05-17T03:47:36.649Z,18.47
2017-05-17T03:48:38.475Z,18.52
2017-05-17T03:49:40.603Z,18.57
2017-05-17T03:50:42.451Z,18.58
2017-05-17T03:51:44.305Z,18.42
2017-05-17T03:52:46.148Z,18.41
2017-05-17T03:53:47.977Z,18.37
2017-05-17T03:54:49.822Z,18.33
2017-05-17T03:55:51.647Z,18.36
2017-05-17T03:56:53.462Z,18.41
2017-05-17T03:57:55.325Z,18.44
2017-05-17T03:58:57.149Z,18.32
2017-05-17T03:59:59.364Z,18.39
2017-05-17T04:01:01.192Z,18.45
2017-05-17T04:02:03.041Z,18.44
2017-05-17T04:03:04.869Z,18.47
2017-05-17T04:04:06.720Z,18.54
2017-05-17T04:05:08.560Z,18.54
2017-05-17T04:06:10.392Z,18.54
2017-05-17T04:07:12.237Z,18.58
2017-05-17T04:08:14.085Z,18.66
2017-05-17T04:09:15.910Z,18.70
2017-05-17T04:10:17.758Z,18.67
2017-05-17T04:11:19.607Z,18.72
2017-05-17T04:12:21.455Z,18.85
2017-05-17T04:13:23.303Z,18.84
2017-05-17T04:14:25.136Z,18.80
2017-05-17T04:15:27.358Z,18.72
2017-05-17T04:16:29.185Z,18.73
2017-05-17T04:17:31.007Z,18.81
2017-05-17T04:18:32.858Z,18.91
2017-05-17T04:19:34.708Z,18.90
2017-05-17T04:20:36.628Z,18.92
2017-05-17T04:21:38.464Z,18.90
2017-05-17T04:22:40.269Z,18.80
2017-05-17T04:23:42.098Z,18.73
2017-05-17T04:24:43.922Z,18.72
2017-05-17T04:25:46.067Z,18.70
2017-05-17T04:26:47.891Z,18.62
2017-05-17T04:27:49.716Z,18.62
2017-05-17T04:28:51.540Z,18.72
2017-05-17T04:29:53.367Z,18.76
2017-05-17T04:30:55.417Z,18.90
2017-05-17T04:31:57.263Z,19.08
2017-05-17T04:32:59.092Z,19.07
2017-05-17T04:34:00.939Z,19.25
2017-05-17T04:35:02.763Z,19.37
2017-05-17T04:36:04.719Z,19.40
2017-05-17T04:37:06.539Z,19.54
2017-05-17T04:38:08.362Z,19.65
2017-05-17T04:39:10.191Z,19.69
2017-05-17T04:40:12.037Z,19.77
2017-05-17T04:41:14.062Z,19.84
2017-05-17T04:42:15.887Z,19.92
2017-05-17T04:43:17.736Z,19.92
2017-05-17T04:44:19.586Z,20.06
2017-05-17T04:45:21.438Z,20.14
2017-05-17T04:46:23.315Z,20.24
2017-05-17T04:47:25.164Z,20.31
2017-05-17T04:48:26.987Z,20.57
2017-05-17T04:49:28.811Z,20.58
2017-05-17T04:50:30.640Z,20.73
2017-05-17T04:51:32.513Z,20.85
2017-05-17T04:52:34.368Z,20.95
2017-05-17T04:53:36.189Z,21.03
2017-05-17T04:54:38.015Z,21.34
2017-05-17T04:55:39.846Z,21.58
2017-05-17T04:56:41.799Z,21.92
2017-05-17T04:57:43.629Z,22.15
2017-05-17T04:58:45.457Z,22.22
2017-05-17T04:59:47.311Z,22.35
2017-05-17T05:00:49.139Z,22.46
2017-05-17T05:01:51.012Z,22.42
2017-05-17T05:02:52.876Z,22.47
2017-05-17T05:03:54.721Z,22.52
2017-05-17T05:04:56.556Z,22.73
2017-05-17T05:05:58.410Z,23.01
2017-05-17T05:07:00.260Z,23.12
2017-05-17T05:08:02.119Z,23.40
2017-05-17T05:09:03.976Z,23.57
2017-05-17T05:10:05.824Z,23.87
2017-05-17T05:11:07.658Z,24.16
2017-05-17T05:12:09.617Z,24.45
2017-05-17T05:13:11.468Z,24.81
2017-05-17T05:14:13.319Z,25.02
2017-05-17T05:15:15.149Z,25.09
2017-05-17T05:16:16.979Z,25.21
2017-05-17T05:17:19.051Z,25.35
2017-05-17T05:18:20.879Z,25.43
2017-05-17T05:19:22.733Z,25.50
2017-05-17T05:20:24.593Z,25.46
2017-05-17T05:21:26.447Z,25.28
2017-05-17T05:22:28.327Z,25.09
2017-05-17T05:23:30.146Z,25.05
2017-05-17T05:24:31.974Z,24.99
2017-05-17T05:25:33.830Z,24.95
2017-05-17T05:26:35.651Z,24.77
2017-05-17T05:27:37.530Z,24.80
2017-05-17T05:28:39.360Z,24.81
2017-05-17T05:29:41.217Z,24.81
2017-05-17T05:30:43.067Z,24.85
2017-05-17T05:31:44.919Z,24.76
2017-05-17T05:32:46.871Z,24.60
2017-05-17T05:33:48.724Z,24.47
2017-05-17T05:34:50.548Z,24.32
2017-05-17T05:35:52.369Z,24.16
2017-05-17T05:36:54.201Z,23.79
2017-05-17T05:37:56.053Z,23.55
2017-05-17T05:38:57.883Z,23.39
2017-05-17T05:39:59.713Z,23.17
2017-05-17T05:41:01.568Z,22.82
2017-05-17T05:42:03.387Z,22.79
2017-05-17T05:43:05.415Z,22.60
2017-05-17T05:44:07.272Z,22.43
2017-05-17T05:45:09.119Z,22.28
2017-05-17T05:46:10.946Z,22.33
2017-05-17T05:47:12.801Z,22.21
2017-05-17T05:48:14.645Z,22.15
2017-05-17T05:49:16.503Z,22.18
2017-05-17T05:50:18.328Z,22.22
2017-05-17T05:51:20.153Z,22.35
2017-05-17T05:52:21.986Z,22.25
2017-05-17T05:53:23.901Z,22.30
2017-05-17T05:54:25.732Z,22.35
2017-05-17T05:55:27.557Z,22.40
2017-05-17T05:56:29.411Z,22.33
2017-05-17T05:57:31.263Z,22.30
2017-05-17T05:58:33.111Z,22.37
2017-05-17T05:59:34.939Z,22.35
2017-05-17T06:00:36.794Z,22.36
2017-05-17T06:01:38.645Z,22.36
2017-05-17T06:02:40.494Z,22.30
2017-05-17T06:03:42.522Z,22.31
2017-05-17T06:04:44.377Z,22.42
2017-05-17T06:05:46.225Z,22.37
2017-05-17T06:06:48.050Z,22.42
2017-05-17T06:07:49.904Z,22.49
2017-05-17T06:08:51.757Z,22.46
2017-05-17T06:09:53.606Z,22.55
2017-05-17T06:10:55.457Z,22.46
2017-05-17T06:11:57.280Z,22.52
2017-05-17T06:12:59.128Z,22.57
2017-05-17T06:14:01.161Z,22.55
2017-05-17T06:15:03.009Z,22.57
2017-05-17T06:16:04.833Z,22.51
2017-05-17T06:17:06.681Z,22.57
2017-05-17T06:18:08.509Z,22.57
2017-05-17T06:19:10.358Z,22.60
2017-05-17T06:20:12.184Z,22.57
2017-05-17T06:21:14.011Z,22.61
2017-05-17T06:22:15.842Z,22.58
2017-05-17T06:23:17.689Z,22.58
2017-05-17T06:24:19.941Z,22.62
2017-05-17T06:25:21.800Z,22.54
2017-05-17T06:26:23.627Z,22.46
2017-05-17T06:27:25.474Z,22.47
2017-05-17T06:28:27.326Z,22.36
2017-05-17T06:29:29.149Z,22.40
2017-05-17T06:30:31.000Z,22.33
2017-05-17T06:31:32.856Z,22.39
2017-05-17T06:32:34.706Z,22.46
2017-05-17T06:33:36.553Z,22.52
2017-05-17T06:34:38.879Z,22.58
2017-05-17T06:35:40.709Z,22.65
2017-05-17T06:36:42.565Z,22.77
2017-05-17T06:37:44.415Z,22.70
2017-05-17T06:38:46.259Z,22.68
2017-05-17T06:39:48.113Z,22.72
2017-05-17T06:40:49.944Z,22.65
2017-05-17T06:41:51.793Z,22.57
2017-05-17T06:42:53.626Z,22.57
2017-05-17T06:43:55.473Z,22.52
2017-05-17T06:44:57.322Z,22.46
2017-05-17T06:45:59.141Z,22.43
2017-05-17T06:47:00.981Z,22.49
2017-05-17T06:48:02.818Z,22.43
2017-05-17T06:49:04.648Z,22.55
2017-05-17T06:50:06.522Z,22.57
2017-05-17T06:51:08.379Z,22.54
2017-05-17T06:52:10.221Z,22.65
2017-05-17T06:53:12.058Z,22.60
2017-05-17T06:54:13.903Z,22.72
2017-05-17T06:55:16.033Z,22.68
2017-05-17T06:56:17.882Z,22.67
2017-05-17T06:57:19.706Z,22.72
2017-05-17T06:58:21.529Z,22.77
2017-05-17T06:59:23.363Z,22.72
2017-05-17T07:00:25.264Z,22.72
2017-05-17T07:01:27.115Z,22.77
2017-05-17T07:02:28.943Z,22.76
2017-05-17T07:03:30.773Z,22.83
2017-05-17T07:04:32.622Z,22.88
2017-05-17T07:05:34.673Z,22.86
2017-05-17T07:06:36.497Z,22.90
2017-05-17T07:07:38.326Z,22.86
2017-05-17T07:08:40.144Z,22.82
2017-05-17T07:09:41.975Z,22.86
2017-05-17T07:10:43.834Z,22.85
2017-05-17T07:11:45.656Z,22.90
2017-05-17T07:12:47.483Z,22.83
2017-05-17T07:13:49.303Z,22.82
2017-05-17T07:14:51.134Z,23.02
2017-05-17T07:15:53.182Z,23.02
2017-05-17T07:16:55.032Z,23.16
2017-05-17T07:17:56.888Z,23.07
2017-05-17T07:18:58.738Z,23.16
2017-05-17T07:20:00.562Z,23.17
2017-05-17T07:21:02.491Z,23.31
2017-05-17T07:22:04.319Z,23.25
2017-05-17T07:23:06.175Z,23.33
2017-05-17T07:24:08.015Z,23.38
2017-05-17T07:25:09.850Z,23.39
2017-05-17T07:26:11.701Z,23.53
2017-05-17T07:27:13.531Z,23.65
2017-05-17T07:28:15.360Z,23.63
2017-05-17T07:29:17.211Z,23.65
2017-05-17T07:30:19.073Z,23.84
2017-05-17T07:31:21.125Z,24.00
2017-05-17T07:32:22.977Z,24.15
2017-05-17T07:33:24.826Z,24.39
2017-05-17T07:34:26.694Z,24.52
2017-05-17T07:35:28.544Z,24.73
2017-05-17T07:36:30.497Z,24.81
2017-05-17T07:37:32.348Z,24.83
2017-05-17T07:38:34.209Z,25.00
2017-05-17T07:39:36.062Z,25.06
2017-05-17T07:40:37.919Z,25.25
2017-05-17T07:41:39.781Z,25.38
2017-05-17T07:42:41.603Z,25.42
2017-05-17T07:43:43.459Z,25.58
2017-05-17T07:44:45.314Z,25.64
2017-05-17T07:45:47.140Z,25.64
2017-05-17T07:46:49.222Z,25.73
2017-05-17T07:47:51.080Z,25.82
2017-05-17T07:48:52.937Z,25.85
2017-05-17T07:49:54.788Z,25.91
2017-05-17T07:50:56.639Z,26.02
2017-05-17T07:51:58.529Z,26.05
2017-05-17T07:53:00.386Z,26.06
2017-05-17T07:54:02.243Z,26.15
2017-05-17T07:55:04.097Z,26.12
2017-05-17T07:56:05.958Z,26.06
2017-05-17T07:57:08.016Z,26.06
2017-05-17T07:58:09.872Z,26.06
2017-05-17T07:59:11.733Z,26.06
2017-05-17T08:00:13.587Z,26.09
2017-05-17T08:01:15.412Z,26.13
2017-05-17T08:02:17.319Z,26.15
2017-05-17T08:03:19.180Z,26.23
2017-05-17T08:04:21.038Z,26.23
2017-05-17T08:05:22.890Z,26.32
2017-05-17T08:06:24.748Z,26.43
2017-05-17T08:07:27.054Z,26.40
2017-05-17T08:08:28.886Z,26.32
2017-05-17T08:09:30.713Z,26.39
2017-05-17T08:10:32.545Z,26.39
2017-05-17T08:11:34.408Z,26.48
2017-05-17T08:12:36.255Z,26.50
2017-05-17T08:13:38.093Z,26.60
2017-05-17T08:14:39.923Z,26.70
2017-05-17T08:15:41.775Z,26.82
2017-05-17T08:16:43.609Z,26.85
2017-05-17T08:17:45.813Z,26.89
2017-05-17T08:18:47.643Z,26.95
2017-05-17T08:19:49.505Z,27.02
2017-05-17T08:20:51.358Z,27.18
2017-05-17T08:21:53.219Z,27.22
2017-05-17T08:22:55.077Z,27.28
2017-05-17T08:23:56.909Z,27.34
2017-05-17T08:24:58.767Z,27.36
2017-05-17T08:26:00.598Z,27.41
2017-05-17T08:27:02.432Z,27.47
2017-05-17T08:28:04.688Z,27.63
2017-05-17T08:29:06.550Z,27.75
2017-05-17T08:30:08.379Z,27.94
2017-05-17T08:31:10.216Z,27.93
2017-05-17T08:32:12.047Z,27.97
2017-05-17T08:33:13.904Z,28.03
2017-05-17T08:34:15.760Z,28.21
2017-05-17T08:35:17.620Z,28.39
2017-05-17T08:36:19.453Z,28.40
2017-05-17T08:37:21.317Z,28.49
2017-05-17T08:38:23.571Z,28.66
2017-05-17T08:39:25.408Z,28.83
2017-05-17T08:40:27.235Z,28.81
2017-05-17T08:41:29.077Z,28.95
2017-05-17T08:42:30.939Z,29.11
2017-05-17T08:43:32.819Z,29.21
2017-05-17T08:44:34.677Z,29.19
2017-05-17T08:45:36.509Z,29.31
2017-05-17T08:46:38.362Z,29.30
2017-05-17T08:47:40.224Z,29.19
2017-05-17T08:48:42.158Z,29.30
2017-05-17T08:49:44.019Z,29.31
2017-05-17T08:50:45.882Z,29.39
2017-05-17T08:51:47.748Z,29.34
2017-05-17T08:52:49.605Z,29.23
2017-05-17T08:53:51.864Z,29.21
2017-05-17T08:54:53.726Z,28.98
2017-05-17T08:55:55.588Z,29.02
2017-05-17T08:56:57.448Z,29.11
2017-05-17T08:57:59.309Z,29.24
2017-05-17T08:59:01.170Z,29.24
2017-05-17T09:00:03.003Z,29.37
2017-05-17T09:01:04.863Z,29.51
2017-05-17T09:02:06.702Z,29.67
2017-05-17T09:03:08.531Z,29.68
2017-05-17T09:04:10.393Z,29.68
2017-05-17T09:05:12.249Z,29.71
2017-05-17T09:06:14.109Z,29.85
2017-05-17T09:07:15.945Z,29.85
2017-05-17T09:08:17.801Z,29.87
2017-05-17T09:09:19.659Z,29.92
2017-05-17T09:10:21.494Z,30.02
2017-05-17T09:11:23.358Z,30.08
2017-05-17T09:12:25.217Z,30.11
2017-05-17T09:13:27.076Z,30.08
2017-05-17T09:14:28.960Z,30.13
2017-05-17T09:15:30.817Z,30.05
2017-05-17T09:16:32.657Z,30.10
2017-05-17T09:17:34.519Z,30.10
2017-05-17T09:18:36.374Z,30.31
2017-05-17T09:19:38.438Z,30.29
2017-05-17T09:20:40.295Z,30.29
2017-05-17T09:21:42.131Z,30.27
2017-05-17T09:22:43.961Z,30.42
2017-05-17T09:23:45.844Z,30.32
2017-05-17T09:24:47.658Z,30.31
2017-05-17T09:25:49.519Z,30.31
2017-05-17T09:26:51.410Z,30.24
2017-05-17T09:27:53.231Z,30.37
2017-05-17T09:28:55.088Z,30.47
2017-05-17T09:29:57.250Z,30.47
2017-05-17T09:30:59.114Z,30.47
2017-05-17T09:32:00.973Z,30.38
2017-05-17T09:33:02.829Z,30.22
2017-05-17T09:34:04.668Z,30.16
2017-05-17T09:35:06.699Z,30.08
2017-05-17T09:36:08.561Z,30.17
2017-05-17T09:37:10.401Z,30.10
2017-05-17T09:38:12.234Z,30.11
2017-05-17T09:39:14.062Z,29.98
2017-05-17T09:40:16.101Z,30.04
2017-05-17T09:41:17.928Z,30.16
2017-05-17T09:42:19.767Z,30.07
2017-05-17T09:43:21.621Z,30.05
2017-05-17T09:44:23.456Z,30.04
2017-05-17T09:45:25.321Z,30.02
2017-05-17T09:46:27.183Z,30.01
2017-05-17T09:47:29.046Z,30.04
2017-05-17T09:48:30.880Z,30.02
2017-05-17T09:49:32.715Z,30.15
2017-05-17T09:50:34.570Z,30.34
2017-05-17T09:51:36.410Z,30.46
2017-05-17T09:52:38.272Z,30.64
2017-05-17T09:53:40.132Z,30.83
2017-05-17T09:54:41.970Z,30.86
2017-05-17T09:55:43.831Z,31.06
2017-05-17T09:56:45.693Z,31.04
2017-05-17T09:57:47.548Z,31.10
2017-05-17T09:58:49.385Z,31.04
2017-05-17T09:59:51.225Z,31.01
2017-05-17T10:00:53.079Z,31.01
2017-05-17T10:01:54.921Z,31.09
2017-05-17T10:02:56.752Z,31.09
2017-05-17T10:03:58.589Z,30.98
2017-05-17T10:05:00.451Z,30.92
2017-05-17T10:06:02.313Z,30.80
2017-05-17T10:07:04.172Z,30.57
2017-05-17T10:08:06.033Z,30.57
2017-05-17T10:09:07.897Z,30.34
2017-05-17T10:10:09.762Z,30.17
2017-05-17T10:11:11.823Z,30.02
2017-05-17T10:12:13.680Z,30.07
2017-05-17T10:13:15.516Z,30.04
2017-05-17T10:14:17.360Z,30.04
2017-05-17T10:15:19.216Z,30.07
2017-05-17T10:16:21.077Z,30.02
2017-05-17T10:17:22.943Z,29.86
2017-05-17T10:18:24.804Z,29.76
2017-05-17T10:19:26.634Z,29.61
2017-05-17T10:20:28.474Z,29.30
2017-05-17T10:21:30.360Z,28.96
2017-05-17T10:22:32.215Z,28.67
2017-05-17T10:23:34.047Z,28.37
2017-05-17T10:24:35.903Z,28.11
2017-05-17T10:25:37.737Z,27.99
2017-05-17T10:26:39.627Z,27.81
2017-05-17T10:27:41.481Z,27.74
2017-05-17T10:28:43.311Z,27.66
2017-05-17T10:29:45.184Z,27.63
2017-05-17T10:30:47.030Z,27.60
2017-05-17T10:31:48.883Z,27.54
2017-05-17T10:32:50.719Z,27.37
2017-05-17T10:33:52.572Z,27.24
2017-05-17T10:34:54.434Z,27.03
2017-05-17T10:35:56.258Z,27.12
2017-05-17T10:36:58.390Z,27.00
2017-05-17T10:38:00.227Z,26.94
2017-05-17T10:39:02.080Z,26.76
2017-05-17T10:40:03.930Z,26.60
2017-05-17T10:41:05.763Z,26.55
2017-05-17T10:42:07.618Z,26.45
2017-05-17T10:43:09.456Z,26.39
2017-05-17T10:44:11.311Z,26.45
2017-05-17T10:45:13.163Z,26.51
2017-05-17T10:46:14.985Z,26.55
2017-05-17T10:47:16.874Z,26.60
2017-05-17T10:48:18.725Z,26.70
2017-05-17T10:49:20.553Z,26.81
2017-05-17T10:50:22.382Z,26.72
2017-05-17T10:51:24.215Z,26.70
2017-05-17T10:52:26.243Z,26.63
2017-05-17T10:53:28.098Z,26.60
2017-05-17T10:54:29.928Z,26.66
2017-05-17T10:55:31.790Z,26.58
2017-05-17T10:56:33.643Z,26.52
2017-05-17T10:57:35.572Z,26.45
2017-05-17T10:58:37.432Z,26.29
2017-05-17T10:59:39.290Z,26.18
2017-05-17T11:00:41.136Z,26.20
2017-05-17T11:01:42.969Z,26.06
2017-05-17T11:02:44.828Z,26.07
2017-05-17T11:03:46.678Z,26.06
2017-05-17T11:04:48.507Z,25.91
2017-05-17T11:05:50.363Z,25.90
2017-05-17T11:06:52.195Z,25.75
2017-05-17T11:07:54.067Z,25.73
2017-05-17T11:08:55.922Z,25.75
2017-05-17T11:09:57.746Z,25.69
2017-05-17T11:10:59.580Z,25.77
2017-05-17T11:12:01.446Z,25.77
2017-05-17T11:13:03.290Z,25.85
2017-05-17T11:14:05.116Z,25.94
2017-05-17T11:15:06.971Z,26.05
2017-05-17T11:16:08.806Z,26.09
2017-05-17T11:17:10.666Z,26.10
2017-05-17T11:18:12.861Z,26.17
2017-05-17T11:19:14.696Z,26.07
2017-05-17T11:20:16.545Z,25.95
2017-05-17T11:21:18.406Z,25.76
2017-05-17T11:22:20.259Z,25.60
2017-05-17T11:23:22.116Z,25.46
2017-05-17T11:24:23.970Z,25.25
2017-05-17T11:25:26.075Z,25.13
2017-05-17T11:26:27.906Z,25.08
2017-05-17T11:27:29.737Z,25.02
2017-05-17T11:28:31.592Z,25.03
2017-05-17T11:29:33.446Z,24.96
2017-05-17T11:30:35.274Z,25.00
2017-05-17T11:31:37.134Z,25.02
2017-05-17T11:32:38.987Z,24.99
2017-05-17T11:33:40.917Z,24.90
2017-05-17T11:34:42.774Z,24.76
2017-05-17T11:35:44.638Z,24.80
2017-05-17T11:36:46.485Z,24.84
2017-05-17T11:37:48.336Z,24.84
2017-05-17T11:38:50.220Z,24.98
2017-05-17T11:39:52.067Z,25.02
2017-05-17T11:40:53.899Z,25.08
2017-05-17T11:41:55.728Z,25.15
2017-05-17T11:42:57.561Z,25.28
2017-05-17T11:43:59.432Z,25.25
2017-05-17T11:45:01.293Z,25.30
2017-05-17T11:46:03.597Z,25.23
2017-05-17T11:47:05.428Z,25.21
2017-05-17T11:48:07.285Z,25.30
2017-05-17T11:49:09.137Z,25.60
2017-05-17T11:50:10.993Z,25.69
2017-05-17T11:51:12.850Z,25.80
2017-05-17T11:52:14.680Z,25.82
2017-05-17T11:53:16.531Z,25.94
2017-05-17T11:54:18.388Z,25.98
2017-05-17T11:55:20.214Z,26.13
2017-05-17T11:56:22.182Z,26.23
2017-05-17T11:57:24.108Z,26.32
2017-05-17T11:58:25.957Z,26.32
2017-05-17T11:59:27.809Z,26.33
2017-05-17T12:00:29.642Z,26.50
2017-05-17T12:01:31.605Z,26.45
2017-05-17T12:02:33.457Z,26.44
2017-05-17T12:03:35.318Z,26.45
2017-05-17T12:04:37.259Z,26.35
2017-05-17T12:05:39.186Z,26.09
2017-05-17T12:06:41.033Z,25.94
2017-05-17T12:07:42.863Z,25.83
2017-05-17T12:08:44.720Z,25.64
2017-05-17T12:09:46.947Z,25.67
2017-05-17T12:10:48.799Z,25.69
2017-05-17T12:11:50.629Z,25.64
2017-05-17T12:12:52.460Z,25.67
2017-05-17T12:13:54.327Z,25.70
2017-05-17T12:14:56.196Z,25.72
2017-05-17T12:15:58.057Z,25.60
2017-05-17T12:16:59.905Z,25.57
2017-05-17T12:18:01.764Z,25.55
2017-05-17T12:19:03.617Z,25.55
2017-05-17T12:20:05.474Z,25.54
2017-05-17T12:21:07.328Z,25.55
2017-05-17T12:22:09.177Z,25.73
2017-05-17T12:23:11.009Z,25.76
2017-05-17T12:24:12.867Z,25.88
2017-05-17T12:25:14.720Z,26.07
2017-05-17T12:26:16.572Z,26.15
2017-05-17T12:27:18.409Z,26.28
2017-05-17T12:28:20.262Z,26.28
2017-05-17T12:29:22.111Z,26.28
2017-05-17T12:30:23.993Z,26.32
2017-05-17T12:31:25.823Z,26.40
2017-05-17T12:32:27.676Z,26.50
2017-05-17T12:33:29.689Z,26.51
2017-05-17T12:34:31.561Z,26.57
2017-05-17T12:35:33.408Z,26.47
2017-05-17T12:36:35.245Z,26.47
2017-05-17T12:37:37.096Z,26.44
2017-05-17T12:38:38.957Z,26.44
2017-05-17T12:39:40.807Z,26.43
2017-05-17T12:40:42.662Z,26.44
2017-05-17T12:41:44.491Z,26.36
2017-05-17T12:42:46.318Z,26.28
2017-05-17T12:43:48.146Z,26.28
2017-05-17T12:44:49.973Z,26.25
2017-05-17T12:45:51.914Z,26.35
2017-05-17T12:46:53.808Z,26.44
2017-05-17T12:47:55.638Z,26.52
2017-05-17T12:48:57.528Z,26.51
2017-05-17T12:49:59.359Z,26.63
2017-05-17T12:51:01.243Z,26.75
2017-05-17T12:52:03.228Z,26.73
2017-05-17T12:53:05.071Z,26.85
2017-05-17T12:54:06.897Z,26.97
2017-05-17T12:55:08.732Z,27.03
2017-05-17T12:56:10.557Z,27.00
2017-05-17T12:57:12.415Z,27.04
2017-05-17T12:58:14.294Z,27.00
2017-05-17T12:59:16.162Z,27.13
2017-05-17T13:00:18.020Z,27.17
2017-05-17T13:01:19.875Z,27.09
2017-05-17T13:02:21.730Z,27.03
2017-05-17T13:03:23.589Z,26.89
2017-05-17T13:04:25.425Z,26.99
2017-05-17T13:05:27.278Z,26.99
2017-05-17T13:06:29.194Z,27.03
2017-05-17T13:07:31.045Z,27.06
2017-05-17T13:08:32.909Z,27.09
2017-05-17T13:09:34.728Z,27.21
2017-05-17T13:10:36.565Z,27.14
2017-05-17T13:11:38.413Z,27.25
2017-05-17T13:12:40.276Z,27.28
2017-05-17T13:13:42.132Z,27.14
2017-05-17T13:14:43.967Z,27.10
2017-05-17T13:15:45.792Z,27.10
2017-05-17T13:16:47.675Z,27.02