createdAt,value
2018-05-27T00:00:58.995Z,20.70
2018-05-27T00:03:28.675Z,21.33
2018-05-27T00:05:58.315Z,20.50
2018-05-27T00:08:27.955Z,21.83
2018-05-27T00:10:57.595Z,21.40
2018-05-27T00:13:27.263Z,21.10
2018-05-27T00:15:56.946Z,21.23
2018-05-27T00:18:26.581Z,21.77
2018-05-27T00:20:56.240Z,21.97
2018-05-27T00:23:25.902Z,21.10
2018-05-27T00:25:55.554Z,21.53
2018-05-27T00:28:25.242Z,20.97
2018-05-27T00:30:54.880Z,22.13
2018-05-27T00:33:24.556Z,22.53
2018-05-27T00:35:54.221Z,22.17
2018-05-27T00:38:23.854Z,22.73
2018-05-27T00:40:53.540Z,21.70
2018-05-27T00:43:23.179Z,21.83
2018-05-27T00:45:52.823Z,23.27
2018-05-27T00:48:22.467Z,24.03
2018-05-27T00:50:52.149Z,23.67
2018-05-27T00:53:21.251Z,24.13
2018-05-27T00:55:50.630Z,23.50
2018-05-27T00:58:19.995Z,22.03
2018-05-27T01:00:49.655Z,22.23
2018-05-27T01:03:19.310Z,22.50
2018-05-27T01:05:48.978Z,21.20
2018-05-27T01:08:18.340Z,22.53
2018-05-27T01:10:47.712Z,24.43
2018-05-27T01:13:17.098Z,23.73
2018-05-27T01:15:46.451Z,24.23
2018-05-27T01:18:16.147Z,25.37
2018-05-27T01:20:45.450Z,24.30
2018-05-27T01:23:15.092Z,27.10
2018-05-27T01:25:44.732Z,28.13
2018-05-27T01:28:14.362Z,29.87
2018-05-27T01:30:44.041Z,30.00
2018-05-27T01:33:13.714Z,28.33
2018-05-27T01:35:43.375Z,29.60
2018-05-27T01:38:13.030Z,28.77
2018-05-27T01:40:42.664Z,28.47
2018-05-27T01:43:12.346Z,29.17
2018-05-27T01:45:41.978Z,28.07
2018-05-27T01:48:11.626Z,28.57
2018-05-27T01:50:40.995Z,29.60
2018-05-27T01:53:10.634Z,30.63
2018-05-27T01:55:40.317Z,30.00
2018-05-27T01:58:09.959Z,29.97
2018-05-27T02:00:39.660Z,30.57
2018-05-27T02:03:09.062Z,31.83
2018-05-27T02:05:38.421Z,31.70
2018-05-27T02:08:08.114Z,33.47
2018-05-27T02:10:37.760Z,34.13
2018-05-27T02:13:07.402Z,35.43
2018-05-27T02:15:37.031Z,37.63
2018-05-27T02:18:06.403Z,36.83
2018-05-27T02:20:36.086Z,37.90
2018-05-27T02:23:05.724Z,35.50
2018-05-27T02:25:35.367Z,35.57
2018-05-27T02:28:05.002Z,36.27
2018-05-27T02:30:34.640Z,35.73
2018-05-27T02:33:04.048Z,36.87
2018-05-27T02:35:33.708Z,37.73
2018-05-27T02:38:03.383Z,37.63
2018-05-27T02:40:33.018Z,37.67
2018-05-27T02:43:02.664Z,36.80
2018-05-27T02:45:32.347Z,34.80
2018-05-27T02:48:01.990Z,36.70
2018-05-27T02:50:31.663Z,36.10
2018-05-27T02:53:01.023Z,36.37
2018-05-27T02:55:30.661Z,38.43
2018-05-27T02:58:00.345Z,36.23
2018-05-27T03:00:30.000Z,36.03
2018-05-27T03:02:59.631Z,36.60
2018-05-27T03:05:29.292Z,37.70
2018-05-27T03:07:58.940Z,37.93
2018-05-27T03:10:28.350Z,38.63
2018-05-27T03:12:57.143Z,36.83
2018-05-27T03:15:26.828Z,36.30
2018-05-27T03:17:56.481Z,34.50
2018-05-27T03:20:26.128Z,36.17
2018-05-27T03:22:55.812Z,34.03
2018-05-27T03:25:25.702Z,33.00
2018-05-27T03:27:55.383Z,33.30
2018-05-27T03:30:25.049Z,33.37
2018-05-27T03:32:54.708Z,33.97
2018-05-27T03:35:24.400Z,34.47
2018-05-27T03:37:54.073Z,34.57
2018-05-27T03:40:23.764Z,33.93
2018-05-27T03:42:53.139Z,35.03
2018-05-27T03:45:22.784Z,34.03
2018-05-27T03:47:52.460Z,33.90
2018-05-27T03:50:22.091Z,33.10
2018-05-27T03:52:51.780Z,36.37
2018-05-27T03:55:21.216Z,32.80
2018-05-27T03:57:50.854Z,32.57
2018-05-27T04:00:20.504Z,31.73
2018-05-27T04:02:50.147Z,32.33
2018-05-27T04:05:30.620Z,32.13
2018-05-27T04:08:11.234Z,30.53
2018-05-27T04:10:40.592Z,29.27
2018-05-27T04:13:10.258Z,30.47
2018-05-27T04:15:39.933Z,29.87
2018-05-27T04:18:09.583Z,27.87
2018-05-27T04:20:39.230Z,27.47
2018-05-27T04:23:08.880Z,27.03
2018-05-27T04:25:38.525Z,27.77
2018-05-27T04:28:08.202Z,26.57
2018-05-27T04:30:37.841Z,26.40
2018-05-27T04:33:07.492Z,25.63
2018-05-27T04:35:37.158Z,25.37
2018-05-27T04:38:06.797Z,25.37
2018-05-27T04:40:36.496Z,25.47
2018-05-27T04:43:06.140Z,25.27
2018-05-27T04:45:35.806Z,26.23
2018-05-27T04:48:05.441Z,25.87
2018-05-27T04:50:35.073Z,24.60
2018-05-27T04:53:04.492Z,22.20
2018-05-27T04:55:34.193Z,22.47
2018-05-27T04:58:03.846Z,21.33
2018-05-27T05:00:33.470Z,20.27
2018-05-27T05:03:03.454Z,19.90
2018-05-27T05:05:33.716Z,19.42
2018-05-27T05:08:03.942Z,18.85
2018-05-27T05:10:34.221Z,17.33
2018-05-27T05:13:04.454Z,17.50
2018-05-27T05:15:34.742Z,16.85
2018-05-27T05:18:04.974Z,16.77
2018-05-27T05:20:35.208Z,16.25
2018-05-27T05:23:05.203Z,16.40
2018-05-27T05:25:35.456Z,16.08
2018-05-27T05:28:05.737Z,15.60
2018-05-27T05:30:35.977Z,15.15
2018-05-27T05:33:06.255Z,13.98
2018-05-27T05:35:36.477Z,11.55
2018-05-27T05:38:06.753Z,11.93
2018-05-27T05:40:36.988Z,11.10
2018-05-27T05:43:06.962Z,11.43
2018-05-27T05:45:36.884Z,10.47
2018-05-27T05:48:06.810Z,10.20
2018-05-27T05:50:36.786Z,10.20
2018-05-27T05:53:06.717Z,10.90
2018-05-27T05:55:36.675Z,10.83
2018-05-27T05:58:06.608Z,9.67
2018-05-27T06:00:36.549Z,10.30
2018-05-27T06:03:06.276Z,10.53
2018-05-27T06:05:36.244Z,10.40
2018-05-27T06:08:06.252Z,10.23
2018-05-27T06:10:36.204Z,10.73
2018-05-27T06:13:06.127Z,10.20
2018-05-27T06:15:36.135Z,9.67
2018-05-27T06:18:06.056Z,10.27
2018-05-27T06:20:36.040Z,10.57
2018-05-27T06:23:06.025Z,10.43
2018-05-27T06:25:36.179Z,10.93
2018-05-27T06:28:06.113Z,11.80
2018-05-27T06:30:35.798Z,11.33
2018-05-27T06:33:05.731Z,10.30
2018-05-27T06:35:35.646Z,9.03
2018-05-27T06:38:05.704Z,9.27
2018-05-27T06:40:35.634Z,7.67
2018-05-27T06:43:05.587Z,8.63
2018-05-27T06:45:35.521Z,8.73
2018-05-27T06:48:05.763Z,10.38
2018-05-27T06:50:35.986Z,10.02
2018-05-27T06:53:06.206Z,9.27
2018-05-27T06:55:36.450Z,9.85
2018-05-27T06:58:06.725Z,10.88
2018-05-27T07:00:37.008Z,9.68
2018-05-27T07:03:07.229Z,9.50
2018-05-27T07:05:37.455Z,9.50
2018-05-27T07:08:07.724Z,8.35
2018-05-27T07:10:37.921Z,8.30
2018-05-27T07:13:07.915Z,8.23
2018-05-27T07:15:37.839Z,10.10
2018-05-27T07:18:07.770Z,8.90
2018-05-27T07:20:38.030Z,8.85
2018-05-27T07:23:08.231Z,8.90
2018-05-27T07:25:38.474Z,9.20
2018-05-27T07:28:08.426Z,8.43
2018-05-27T07:30:38.542Z,8.77
2018-05-27T07:33:08.518Z,8.27
2018-05-27T07:35:38.740Z,9.52
2018-05-27T07:38:09.048Z,9.38
2018-05-27T07:40:39.274Z,9.23
2018-05-27T07:43:09.528Z,9.52
2018-05-27T07:45:39.490Z,9.93
2018-05-27T07:48:09.714Z,9.00
2018-05-27T07:50:39.983Z,9.43
2018-05-27T07:53:10.218Z,9.00
2018-05-27T07:55:40.498Z,8.57
2018-05-27T07:58:10.455Z,10.02
2018-05-27T08:00:40.630Z,8.93
2018-05-27T08:03:10.851Z,8.20
2018-05-27T08:05:41.079Z,8.30
2018-05-27T08:08:10.787Z,8.10
2018-05-27T08:10:40.702Z,7.63
2018-05-27T08:13:10.652Z,7.03
2018-05-27T08:15:40.567Z,7.70
2018-05-27T08:18:10.211Z,7.37
2018-05-27T08:20:40.201Z,7.60
2018-05-27T08:23:10.123Z,7.00
2018-05-27T08:25:39.772Z,7.47
2018-05-27T08:28:09.697Z,7.23
2018-05-27T08:30:39.347Z,8.33
2018-05-27T08:33:09.307Z,6.80
2018-05-27T08:35:38.950Z,6.03
2018-05-27T08:38:08.891Z,6.97
2018-05-27T08:40:38.818Z,6.93
2018-05-27T08:43:08.739Z,6.17
2018-05-27T08:45:38.687Z,5.50
2018-05-27T08:48:08.613Z,6.13
2018-05-27T08:50:38.572Z,6.50
2018-05-27T08:53:08.508Z,6.40
2018-05-27T08:55:38.196Z,5.73
2018-05-27T08:58:07.831Z,6.20
2018-05-27T09:00:37.772Z,5.85
2018-05-27T09:03:07.703Z,6.03
2018-05-27T09:05:37.908Z,5.12
2018-05-27T09:08:08.196Z,5.00
2018-05-27T09:10:37.844Z,5.03
2018-05-27T09:13:07.247Z,5.20
2018-05-27T09:15:36.943Z,5.30
2018-05-27T09:18:06.583Z,5.30
2018-05-27T09:20:36.260Z,5.43
2018-05-27T09:23:05.918Z,5.50
2018-05-27T09:25:35.520Z,5.22
2018-05-27T09:28:05.450Z,4.45
2018-05-27T09:30:35.391Z,4.78
2018-05-27T09:33:05.135Z,5.43
2018-05-27T09:35:35.931Z,5.35
2018-05-27T09:38:05.895Z,4.70
2018-05-27T09:40:35.835Z,4.85
2018-05-27T09:43:05.788Z,4.85
2018-05-27T09:45:35.997Z,4.80
2018-05-27T09:48:06.205Z,3.90
2018-05-27T09:50:36.177Z,5.60
2018-05-27T09:53:06.116Z,5.90
2018-05-27T09:55:36.085Z,5.82
2018-05-27T09:58:06.063Z,6.65
2018-05-27T10:00:36.504Z,5.82
2018-05-27T10:03:06.480Z,5.47
2018-05-27T10:05:36.407Z,5.72
2018-05-27T10:08:06.397Z,5.25
2018-05-27T10:10:36.342Z,5.70
2018-05-27T10:13:06.538Z,5.65
2018-05-27T10:15:36.479Z,5.72
2018-05-27T10:18:06.429Z,5.35
2018-05-27T10:20:36.662Z,5.68
2018-05-27T10:23:06.863Z,5.20
2018-05-27T10:25:37.129Z,5.70
2018-05-27T10:28:07.060Z,4.80
2018-05-27T10:30:37.314Z,4.62
2018-05-27T10:33:07.462Z,4.80
2018-05-27T10:35:37.691Z,5.35
2018-05-27T10:38:07.929Z,4.72
2018-05-27T10:40:38.173Z,5.12
2018-05-27T10:43:08.200Z,4.80
2018-05-27T10:45:38.148Z,4.35
2018-05-27T10:48:08.094Z,3.90
2018-05-27T10:50:38.301Z,4.37
2018-05-27T10:53:08.554Z,4.65
2018-05-27T10:55:38.788Z,5.07
2018-05-27T10:58:09.042Z,5.07
2018-05-27T11:00:39.007Z,4.80
2018-05-27T11:03:08.939Z,5.20
2018-05-27T11:05:38.936Z,4.25
2018-05-27T11:08:09.349Z,4.00
2018-05-27T11:10:39.274Z,4.18
2018-05-27T11:13:09.520Z,4.40
2018-05-27T11:15:39.444Z,3.67
2018-05-27T11:18:09.686Z,4.30
2018-05-27T11:20:39.623Z,4.50
2018-05-27T11:23:09.566Z,4.32
2018-05-27T11:25:39.527Z,3.95
2018-05-27T11:28:09.456Z,4.03
2018-05-27T11:30:39.436Z,3.67
2018-05-27T11:33:09.376Z,4.37
2018-05-27T11:35:39.323Z,4.22
2018-05-27T11:38:09.308Z,4.90
2018-05-27T11:40:39.234Z,4.57
2018-05-27T11:43:09.165Z,4.57
2018-05-27T11:45:39.103Z,4.43
2018-05-27T11:48:09.035Z,4.47
2018-05-27T11:50:39.363Z,6.75
2018-05-27T11:53:09.310Z,4.07
2018-05-27T11:55:39.535Z,4.65
2018-05-27T11:58:09.455Z,4.32
2018-05-27T12:00:39.656Z,4.10
2018-05-27T12:03:09.618Z,4.40
2018-05-27T12:05:39.553Z,4.00
2018-05-27T12:08:09.558Z,4.20
2018-05-27T12:10:39.566Z,4.20
2018-05-27T12:13:09.528Z,4.10
2018-05-27T12:15:39.733Z,4.43
2018-05-27T12:18:09.669Z,4.10
2018-05-27T12:20:39.868Z,3.75
2018-05-27T12:23:10.066Z,4.00
2018-05-27T12:25:42.026Z,3.78
2018-05-27T12:28:11.965Z,3.92
2018-05-27T12:30:41.906Z,4.00
2018-05-27T12:33:11.850Z,3.80
2018-05-27T12:35:42.084Z,3.80
2018-05-27T12:38:12.052Z,3.65
2018-05-27T12:40:41.984Z,3.67
2018-05-27T12:43:11.907Z,4.00
2018-05-27T12:45:42.143Z,3.80
2018-05-27T12:48:12.122Z,3.65
2018-05-27T12:50:42.124Z,3.80
2018-05-27T12:53:12.059Z,3.92
2018-05-27T12:55:42.017Z,4.12
2018-05-27T12:58:11.959Z,3.83
2018-05-27T13:00:42.168Z,3.83
2018-05-27T13:03:12.099Z,4.10
2018-05-27T13:05:42.297Z,4.10
2018-05-27T13:08:12.601Z,4.40
2018-05-27T13:10:42.839Z,3.55
2018-05-27T13:13:12.921Z,4.00
2018-05-27T13:15:42.863Z,3.78
2018-05-27T13:18:13.132Z,4.00
2018-05-27T13:20:43.089Z,4.12
2018-05-27T13:23:13.040Z,4.00
2018-05-27T13:25:43.273Z,4.22
2018-05-27T13:28:13.243Z,3.83
2018-05-27T13:30:43.183Z,3.90
2018-05-27T13:33:13.441Z,3.65
2018-05-27T13:35:43.428Z,3.80
2018-05-27T13:38:13.356Z,4.55
2018-05-27T13:40:43.590Z,3.95
2018-05-27T13:43:14.033Z,4.40
2018-05-27T13:45:44.245Z,4.28
2018-05-27T13:48:14.235Z,5.32
2018-05-27T13:50:44.172Z,4.40
2018-05-27T13:53:14.128Z,4.15
2018-05-27T13:55:44.064Z,4.93
2018-05-27T13:58:14.268Z,4.90
2018-05-27T14:00:44.241Z,4.78
2018-05-27T14:03:14.443Z,5.22
2018-05-27T14:05:44.675Z,5.10
2018-05-27T14:08:14.625Z,4.97
2018-05-27T14:10:44.566Z,5.30
2018-05-27T14:13:14.545Z,4.50
2018-05-27T14:15:44.751Z,5.40
2018-05-27T14:18:14.717Z,5.70
2018-05-27T14:20:44.643Z,5.57
2018-05-27T14:23:14.573Z,6.00
2018-05-27T14:25:44.531Z,5.68
2018-05-27T14:28:14.738Z,5.45
2018-05-27T14:30:44.481Z,5.12
2018-05-27T14:33:14.480Z,5.15
2018-05-27T14:35:44.944Z,5.82
2018-05-27T14:38:14.900Z,6.10
2018-05-27T14:40:44.882Z,5.82
2018-05-27T14:43:14.859Z,6.07
2018-05-27T14:45:45.016Z,6.28
2018-05-27T14:48:15.003Z,6.40
2018-05-27T14:50:44.941Z,6.40
2018-05-27T14:53:15.183Z,6.82
2018-05-27T14:55:45.127Z,5.80
2018-05-27T14:58:15.123Z,6.30
2018-05-27T15:00:45.064Z,5.93
2018-05-27T15:03:15.014Z,6.97
2018-05-27T15:05:44.968Z,7.05
2018-05-27T15:08:14.896Z,7.68
2018-05-27T15:10:45.148Z,7.40
2018-05-27T15:13:15.100Z,7.70
2018-05-27T15:15:45.064Z,7.65
2018-05-27T15:18:15.008Z,7.53
2018-05-27T15:20:44.947Z,10.13
2018-05-27T15:23:15.206Z,23.45
2018-05-27T15:25:45.155Z,10.77
2018-05-27T15:28:15.149Z,7.32
2018-05-27T15:30:45.374Z,7.93
2018-05-27T15:33:15.600Z,7.70
2018-05-27T15:35:45.860Z,6.82
2018-05-27T15:38:15.851Z,6.70
2018-05-27T15:40:45.876Z,7.50
2018-05-27T15:43:15.816Z,7.55
2018-05-27T15:45:46.040Z,6.70
2018-05-27T15:48:16.017Z,5.93
2018-05-27T15:50:46.241Z,6.05
2018-05-27T15:53:16.226Z,6.03
2018-05-27T15:55:46.161Z,5.87
2018-05-27T15:58:16.163Z,7.53
2018-05-27T16:00:46.094Z,6.70
2018-05-27T16:03:16.060Z,6.75
2018-05-27T16:05:46.081Z,6.37
2018-05-27T16:08:16.309Z,6.05
2018-05-27T16:10:46.562Z,6.25
2018-05-27T16:13:16.500Z,5.78
2018-05-27T16:15:46.727Z,5.87
2018-05-27T16:18:16.940Z,5.60
2018-05-27T16:20:47.145Z,5.75
2018-05-27T16:23:17.397Z,6.55
2018-05-27T16:25:47.326Z,5.32
2018-05-27T16:28:17.608Z,5.10
2018-05-27T16:30:47.538Z,6.00
2018-05-27T16:33:17.493Z,5.30
2018-05-27T16:35:47.415Z,5.10
2018-05-27T16:38:17.347Z,5.20
2018-05-27T16:40:47.621Z,5.12
2018-05-27T16:43:17.772Z,4.57
2018-05-27T16:45:47.736Z,4.93
2018-05-27T16:48:17.876Z,4.68
2018-05-27T16:50:47.794Z,4.68
2018-05-27T16:53:17.774Z,5.30
2018-05-27T16:55:47.694Z,5.10
2018-05-27T16:58:17.642Z,5.43
2018-05-27T17:00:47.859Z,5.60
2018-05-27T17:03:17.792Z,5.00
2018-05-27T17:05:47.760Z,4.57
2018-05-27T17:08:17.715Z,5.40
2018-05-27T17:10:47.692Z,4.75
2018-05-27T17:13:17.906Z,5.15
2018-05-27T17:15:47.857Z,4.70
2018-05-27T17:18:17.792Z,4.62
2018-05-27T17:20:47.723Z,4.70
2018-05-27T17:23:17.695Z,4.80
2018-05-27T17:25:47.663Z,4.87
2018-05-27T17:28:17.705Z,5.30
2018-05-27T17:30:47.831Z,5.60
2018-05-27T17:33:17.778Z,5.72
2018-05-27T17:35:47.999Z,5.80
2018-05-27T17:38:18.216Z,6.10
2018-05-27T17:40:48.465Z,5.85
2018-05-27T17:43:18.403Z,5.60
2018-05-27T17:45:48.385Z,5.28
2018-05-27T17:48:18.582Z,6.25
2018-05-27T17:50:48.789Z,5.53
2018-05-27T17:53:19.069Z,6.25
2018-05-27T17:55:48.445Z,5.70
2018-05-27T17:58:18.364Z,6.87
2018-05-27T18:00:48.359Z,6.18
2018-05-27T18:03:18.356Z,6.75
2018-05-27T18:05:48.920Z,5.90
2018-05-27T18:08:19.130Z,6.20
2018-05-27T18:10:48.492Z,6.40
2018-05-27T18:13:18.144Z,6.53
2018-05-27T18:15:47.776Z,6.70
2018-05-27T18:18:17.150Z,6.47
2018-05-27T18:20:46.512Z,6.37
2018-05-27T18:23:16.154Z,7.22
2018-05-27T18:25:45.511Z,7.40
2018-05-27T18:28:14.871Z,6.70
2018-05-27T18:30:44.553Z,6.93
2018-05-27T18:33:13.910Z,7.30
2018-05-27T18:35:43.259Z,7.57
2018-05-27T18:38:12.652Z,7.43
2018-05-27T18:40:42.183Z,8.10
2018-05-27T18:43:11.589Z,8.83
2018-05-27T18:45:41.585Z,7.95
2018-05-27T18:48:11.714Z,7.50
2018-05-27T18:50:41.932Z,8.02
2018-05-27T18:53:11.878Z,7.80
2018-05-27T18:55:41.218Z,7.77
2018-05-27T18:58:11.188Z,7.62
2018-05-27T19:00:41.178Z,8.48
2018-05-27T19:03:11.127Z,8.68
2018-05-27T19:05:41.083Z,9.00
2018-05-27T19:08:10.505Z,9.40
2018-05-27T19:10:40.466Z,10.55
2018-05-27T19:13:10.529Z,13.07
2018-05-27T19:15:40.343Z,11.63
2018-05-27T19:18:09.730Z,17.27
2018-05-27T19:20:39.085Z,45.07
2018-05-27T19:23:08.459Z,18.70
2018-05-27T19:25:37.855Z,41.10
2018-05-27T19:28:07.228Z,44.40
2018-05-27T19:30:36.602Z,47.83
2018-05-27T19:33:05.950Z,30.43
2018-05-27T19:35:35.313Z,24.33
2018-05-27T19:38:04.730Z,16.90
2018-05-27T19:40:34.106Z,16.37
2018-05-27T19:43:03.474Z,14.53
2018-05-27T19:45:32.832Z,13.37
2018-05-27T19:48:03.081Z,15.77
2018-05-27T19:50:32.774Z,21.97
2018-05-27T19:53:02.136Z,14.60
2018-05-27T19:55:31.519Z,12.90
2018-05-27T19:58:00.884Z,15.30
2018-05-27T20:00:30.255Z,12.20
2018-05-27T20:02:59.665Z,16.40
2018-05-27T20:05:28.724Z,13.63
2018-05-27T20:07:58.099Z,14.13
2018-05-27T20:10:27.462Z,14.13
2018-05-27T20:12:56.838Z,16.17
2018-05-27T20:15:26.239Z,16.00
2018-05-27T20:17:55.595Z,14.30
2018-05-27T20:20:24.956Z,14.67
2018-05-27T20:22:54.315Z,13.87
2018-05-27T20:25:23.674Z,14.53
2018-05-27T20:27:53.092Z,15.30
2018-05-27T20:30:22.471Z,14.60
2018-05-27T20:32:51.841Z,14.07
2018-05-27T20:35:21.563Z,14.90
2018-05-27T20:37:51.192Z,15.77
2018-05-27T20:40:20.834Z,14.53
2018-05-27T20:42:50.192Z,15.53
2018-05-27T20:45:19.534Z,14.73
2018-05-27T20:47:48.948Z,15.07
2018-05-27T20:50:18.328Z,15.17
2018-05-27T20:52:47.711Z,15.70
2018-05-27T20:55:17.084Z,14.63
2018-05-27T20:57:46.488Z,14.60
2018-05-27T21:00:15.895Z,15.30
2018-05-27T21:02:45.272Z,14.90
2018-05-27T21:05:14.931Z,15.60
2018-05-27T21:07:44.320Z,14.40
2018-05-27T21:10:13.680Z,14.47
2018-05-27T21:12:43.110Z,15.13
2018-05-27T21:15:12.783Z,14.70
2018-05-27T21:17:42.160Z,14.80
2018-05-27T21:20:11.566Z,13.90
2018-05-27T21:22:40.927Z,14.00
2018-05-27T21:25:10.288Z,14.50
2018-05-27T21:27:39.684Z,14.23
2018-05-27T21:30:09.057Z,13.87
2018-05-27T21:32:38.448Z,13.90
2018-05-27T21:35:07.848Z,14.10
2018-05-27T21:37:37.206Z,12.93
2018-05-27T21:40:06.615Z,13.80
2018-05-27T21:42:35.756Z,12.57
2018-05-27T21:45:05.068Z,12.47
2018-05-27T21:47:34.514Z,12.27
2018-05-27T21:50:03.317Z,11.20
2018-05-27T21:52:32.680Z,11.80
2018-05-27T21:55:02.053Z,12.13
2018-05-27T21:57:31.456Z,10.70
2018-05-27T22:00:00.863Z,11.40
2018-05-27T22:02:30.287Z,10.63
2018-05-27T22:04:59.651Z,11.00
2018-05-27T22:07:29.009Z,12.47
2018-05-27T22:09:58.375Z,11.50
2018-05-27T22:12:27.789Z,11.13
2018-05-27T22:14:57.143Z,10.60
2018-05-27T22:17:26.510Z,10.67
2018-05-27T22:19:55.904Z,10.70
2018-05-27T22:22:25.276Z,11.13
2018-05-27T22:24:54.705Z,10.63
2018-05-27T22:27:24.066Z,10.27
2018-05-27T22:29:53.432Z,10.90
2018-05-27T22:32:22.777Z,9.93
2018-05-27T22:34:52.150Z,10.90
2018-05-27T22:37:21.569Z,10.63
2018-05-27T22:39:51.045Z,10.37
2018-05-27T22:42:20.415Z,10.27
2018-05-27T22:44:49.792Z,10.03
2018-05-27T22:47:19.163Z,11.40
2018-05-27T22:49:48.595Z,9.83
2018-05-27T22:52:17.970Z,9.80
2018-05-27T22:54:47.616Z,9.90
2018-05-27T22:57:17.075Z,9.77
2018-05-27T22:59:46.716Z,9.83
2018-05-27T23:02:16.322Z,10.33
2018-05-27T23:04:46.062Z,9.70
2018-05-27T23:07:15.714Z,9.67
2018-05-27T23:09:45.386Z,10.40
2018-05-27T23:12:15.027Z,9.77
2018-05-27T23:14:44.711Z,9.43
2018-05-27T23:17:14.363Z,10.00
2018-05-27T23:19:44.058Z,10.03
2018-05-27T23:22:13.783Z,9.37
2018-05-27T23:24:43.179Z,9.63
2018-05-27T23:27:12.946Z,10.03
2018-05-27T23:29:42.612Z,9.70
2018-05-27T23:32:12.276Z,9.53
2018-05-27T23:34:41.964Z,9.30
2018-05-27T23:37:11.663Z,9.60
2018-05-27T23:39:41.375Z,9.37
2018-05-27T23:42:11.111Z,9.93
2018-05-27T23:44:40.746Z,9.87
2018-05-27T23:47:10.386Z,9.13
2018-05-27T23:49:40.016Z,8.80
2018-05-27T23:52:09.703Z,9.47
2018-05-27T23:54:39.365Z,9.37
2018-05-27T23:57:09.055Z,9.20
2018-05-27T23:59:38.696Z,8.27
