createdAt,value
2022-11-06T00:00:20.450Z,50.4
2022-11-06T00:05:38.936Z,49.8
2022-11-06T00:10:57.757Z,49.3
2022-11-06T00:16:16.207Z,49.8
2022-11-06T00:21:34.962Z,49.6
2022-11-06T00:26:55.370Z,49.5
2022-11-06T00:32:13.829Z,49.8
2022-11-06T00:37:32.322Z,49.8
2022-11-06T00:42:50.803Z,50.5
2022-11-06T00:48:09.291Z,49.6
2022-11-06T00:53:27.246Z,49.7
2022-11-06T00:58:45.580Z,49.9
2022-11-06T01:04:04.044Z,49.8
2022-11-06T01:09:22.250Z,50.9
2022-11-06T01:14:40.320Z,50
2022-11-06T01:19:58.862Z,50.4
2022-11-06T01:25:17.352Z,50.2
2022-11-06T01:30:35.585Z,50.8
2022-11-06T01:35:54.372Z,50.5
2022-11-06T01:41:12.831Z,51.1
2022-11-06T01:46:31.619Z,50.4
2022-11-06T01:51:50.075Z,51
2022-11-06T01:57:08.845Z,51.1
2022-11-06T02:02:27.946Z,50.2
2022-11-06T02:07:46.512Z,51.1
2022-11-06T02:13:04.996Z,51.1
2022-11-06T02:18:23.572Z,50.3
2022-11-06T02:23:42.022Z,51.4
2022-11-06T02:29:00.789Z,50.4
2022-11-06T02:34:19.312Z,50.3
2022-11-06T02:39:37.778Z,51.1
2022-11-06T02:44:56.269Z,51.1
2022-11-06T02:50:15.047Z,51.3
2022-11-06T02:55:33.794Z,51.2
2022-11-06T03:00:52.022Z,50.4
2022-11-06T03:06:10.536Z,51.1
2022-11-06T03:11:29.265Z,50.9
2022-11-06T03:16:47.753Z,51.2
2022-11-06T03:22:06.695Z,50.2
2022-11-06T03:27:25.446Z,50.4
2022-11-06T03:32:44.593Z,50.8
2022-11-06T03:38:02.830Z,50.3
2022-11-06T03:43:21.283Z,50.4
2022-11-06T03:48:24.439Z,51.2
2022-11-06T03:53:43.275Z,50.1
2022-11-06T03:59:01.765Z,50.2
2022-11-06T04:04:20.345Z,50.1
2022-11-06T04:09:38.867Z,50.6
2022-11-06T04:14:57.039Z,50.8
2022-11-06T04:20:15.813Z,50
2022-11-06T04:25:34.329Z,50.5
2022-11-06T04:30:53.077Z,50.8
2022-11-06T04:36:11.564Z,50.6
2022-11-06T04:41:30.364Z,49.7
2022-11-06T04:46:48.627Z,50.4
2022-11-06T04:52:07.111Z,51
2022-11-06T04:57:25.779Z,50.6
2022-11-06T05:02:44.524Z,49.9
2022-11-06T05:08:02.730Z,50
2022-11-06T05:13:21.049Z,50.3
2022-11-06T05:18:39.792Z,50.2
2022-11-06T05:23:58.273Z,50
2022-11-06T05:29:16.225Z,50.7
2022-11-06T05:34:34.421Z,50
2022-11-06T05:39:52.917Z,50.3
2022-11-06T05:45:11.743Z,50
2022-11-06T05:50:30.209Z,50.2
2022-11-06T05:55:48.976Z,50.4
2022-11-06T06:01:07.497Z,50.8
2022-11-06T06:06:25.973Z,50.7
2022-11-06T06:11:44.738Z,50.5
2022-11-06T06:17:03.254Z,50.4
2022-11-06T06:22:21.432Z,50.1
2022-11-06T06:27:39.924Z,49.9
2022-11-06T06:32:58.450Z,50.4
2022-11-06T06:38:17.233Z,50.2
2022-11-06T06:43:36.007Z,51
2022-11-06T06:48:54.508Z,50.3
2022-11-06T06:54:12.709Z,50.6
2022-11-06T06:59:31.199Z,49.5
2022-11-06T07:04:50.003Z,49.7
2022-11-06T07:10:08.741Z,49.6
2022-11-06T07:15:27.222Z,50.5
2022-11-06T07:20:45.464Z,49.5
2022-11-06T07:26:03.651Z,49.7
2022-11-06T07:31:21.870Z,50.2
2022-11-06T07:36:40.379Z,50.2
2022-11-06T07:41:58.838Z,50.5
2022-11-06T07:47:17.616Z,50.5
2022-11-06T07:52:36.139Z,50.7
2022-11-06T07:57:54.603Z,50.2
2022-11-06T08:03:13.376Z,49.4
2022-11-06T08:08:31.896Z,50.9
2022-11-06T08:13:34.195Z,47.3
2022-11-06T08:18:52.937Z,49
2022-11-06T08:24:11.605Z,48
2022-11-06T08:29:30.022Z,47.9
2022-11-06T08:34:48.787Z,48.2
2022-11-06T08:40:08.032Z,49.6
2022-11-06T08:45:26.464Z,49.7
2022-11-06T08:50:44.893Z,49.5
2022-11-06T08:56:04.172Z,50.9
2022-11-06T09:01:23.547Z,48.8
2022-11-06T09:06:26.742Z,48.9
2022-11-06T09:11:44.940Z,49.6
2022-11-06T09:17:03.380Z,50.4
2022-11-06T09:22:22.138Z,50.7
2022-11-06T09:27:41.243Z,50.9
2022-11-06T09:32:59.956Z,51.1
2022-11-06T09:38:18.444Z,51
2022-11-06T09:44:06.960Z,49.8
2022-11-06T09:49:25.139Z,50.6
2022-11-06T09:54:44.274Z,51
2022-11-06T10:00:03.054Z,50.6
2022-11-06T10:05:21.497Z,50.9
2022-11-06T10:10:40.282Z,50.8
2022-11-06T10:15:58.586Z,50.8
2022-11-06T10:21:17.049Z,51.2
2022-11-06T10:26:35.518Z,51.6
2022-11-06T10:31:54.427Z,51.5
2022-11-06T10:36:58.784Z,52
2022-11-06T10:42:17.265Z,52.4
2022-11-06T10:47:35.785Z,52.1
2022-11-06T10:52:54.542Z,52.9
2022-11-06T10:58:13.619Z,53.2
2022-11-06T11:03:32.261Z,53
2022-11-06T11:08:50.702Z,52.7
2022-11-06T11:14:09.177Z,52.5
2022-11-06T11:19:27.707Z,52.5
2022-11-06T11:24:46.465Z,52
2022-11-06T11:30:04.944Z,51.9
2022-11-06T11:35:23.741Z,52.2
2022-11-06T11:40:42.464Z,51.8
2022-11-06T11:46:01.223Z,51.8
2022-11-06T11:51:20.020Z,52
2022-11-06T11:57:07.257Z,51.4
2022-11-06T12:02:29.086Z,51.7
2022-11-06T12:07:47.409Z,51.7
2022-11-06T12:13:05.969Z,50.9
2022-11-06T12:18:24.725Z,51.4
2022-11-06T12:23:43.411Z,50.5
2022-11-06T12:29:06.275Z,50.5
2022-11-06T12:34:24.769Z,50.5
2022-11-06T12:39:43.549Z,50.4
2022-11-06T12:45:01.712Z,50.2
2022-11-06T12:50:20.456Z,50.7
2022-11-06T12:55:39.247Z,50.8
2022-11-06T13:00:57.921Z,50.9
2022-11-06T13:06:16.367Z,50.9
2022-11-06T13:11:35.155Z,53.8
2022-11-06T13:16:38.266Z,52.6
2022-11-06T13:21:56.736Z,52.6
2022-11-06T13:27:15.017Z,53
2022-11-06T13:32:32.922Z,52
2022-11-06T13:37:51.394Z,52.1
2022-11-06T13:43:10.194Z,53.1
2022-11-06T13:48:37.304Z,52.8
2022-11-06T13:54:00.410Z,53.2
2022-11-06T13:59:27.492Z,52.9
2022-11-06T14:04:54.192Z,53.3
2022-11-06T14:10:12.403Z,53.3
2022-11-06T14:15:31.196Z,53.5
2022-11-06T14:20:49.391Z,55
2022-11-06T14:26:07.304Z,54.4
2022-11-06T14:31:30.795Z,54.3
2022-11-06T14:36:48.972Z,54.2
2022-11-06T14:42:06.899Z,53.5
2022-11-06T14:47:25.205Z,54.9
2022-11-06T14:52:43.649Z,54.1
2022-11-06T14:58:01.853Z,54.1
2022-11-06T15:03:20.132Z,54
2022-11-06T15:08:38.615Z,53.2
2022-11-06T15:13:57.066Z,54.3
2022-11-06T15:19:15.971Z,54.6
2022-11-06T15:24:34.707Z,55
2022-11-06T15:29:53.479Z,54.8
2022-11-06T15:35:11.737Z,55.7
2022-11-06T15:40:30.457Z,56.2
2022-11-06T15:45:48.647Z,56
2022-11-06T15:51:07.162Z,54.2
2022-11-06T15:56:25.601Z,54.3
2022-11-06T16:01:44.883Z,55.9
2022-11-06T16:07:03.427Z,55.8
2022-11-06T16:12:21.889Z,54.6
2022-11-06T16:17:46.609Z,54.6
2022-11-06T16:23:04.826Z,54.4
2022-11-06T16:28:23.006Z,55.4
2022-11-06T16:33:41.213Z,55.1
2022-11-06T16:38:59.711Z,54.7
2022-11-06T16:44:18.176Z,55.6
2022-11-06T16:49:36.946Z,55.1
2022-11-06T16:54:55.969Z,55.4
2022-11-06T17:00:14.230Z,55.7
2022-11-06T17:05:32.999Z,55.9
2022-11-06T17:10:51.789Z,55.6
2022-11-06T17:16:10.245Z,55.6
2022-11-06T17:21:29.018Z,54.3
2022-11-06T17:26:47.333Z,55.2
2022-11-06T17:32:05.744Z,56.2
2022-11-06T17:37:23.938Z,56.2
2022-11-06T17:42:42.437Z,56.3
2022-11-06T17:48:01.170Z,53.7
2022-11-06T17:53:19.659Z,55.1
2022-11-06T17:58:38.065Z,53.8
2022-11-06T18:03:56.226Z,55.6
2022-11-06T18:09:14.729Z,57
2022-11-06T18:14:33.258Z,57.2
2022-11-06T18:19:51.159Z,57.8
2022-11-06T18:25:09.937Z,58.9
2022-11-06T18:30:28.533Z,58.5
2022-11-06T18:35:46.982Z,58.5
2022-11-06T18:41:05.169Z,60
2022-11-06T18:46:23.653Z,57.9
2022-11-06T18:51:42.113Z,59.3
2022-11-06T18:57:00.327Z,59.4
2022-11-06T19:02:19.161Z,55.4
2022-11-06T19:07:37.637Z,57.5
2022-11-06T19:13:00.371Z,58.2
2022-11-06T19:18:19.335Z,57.5
2022-11-06T19:23:38.060Z,57.1
2022-11-06T19:28:56.819Z,57.3
2022-11-06T19:34:14.864Z,57
2022-11-06T19:39:33.327Z,56.4
2022-11-06T19:44:51.769Z,57.1
2022-11-06T19:50:10.552Z,56.6
2022-11-06T19:55:28.504Z,56.4
2022-11-06T20:00:46.665Z,56.4
2022-11-06T20:06:08.670Z,56.4
2022-11-06T20:11:26.859Z,56.6
2022-11-06T20:16:45.616Z,55.7
2022-11-06T20:22:04.407Z,56.5
2022-11-06T20:27:22.878Z,55.4
2022-11-06T20:32:41.638Z,55.7
2022-11-06T20:38:00.170Z,56.1
2022-11-06T20:43:19.161Z,55.8
2022-11-06T20:48:37.643Z,55.4
2022-11-06T20:53:56.194Z,56
2022-11-06T20:59:14.642Z,55.9
2022-11-06T21:04:33.461Z,55.3
2022-11-06T21:09:51.589Z,55.5
2022-11-06T21:14:55.827Z,55.9
2022-11-06T21:20:15.931Z,55
2022-11-06T21:25:34.814Z,56.4
2022-11-06T21:30:53.001Z,55.1
2022-11-06T21:36:11.764Z,55.2
2022-11-06T21:41:29.983Z,55
2022-11-06T21:46:48.446Z,55
2022-11-06T21:52:06.663Z,55
2022-11-06T21:57:25.266Z,54.9
2022-11-06T22:02:44.235Z,55
2022-11-06T22:08:03.163Z,55.3
2022-11-06T22:13:21.656Z,55.2
2022-11-06T22:18:39.834Z,55.9
2022-11-06T22:23:58.309Z,55.7
2022-11-06T22:29:17.213Z,55.4
2022-11-06T22:34:35.393Z,55.5
2022-11-06T22:39:53.881Z,56.1
2022-11-06T22:45:13.209Z,55.6
2022-11-06T22:50:31.828Z,55.7
2022-11-06T22:55:50.619Z,55.9
2022-11-06T23:01:09.222Z,55.5
2022-11-06T23:06:27.673Z,55.7
2022-11-06T23:11:46.172Z,55.4
2022-11-06T23:17:04.959Z,55.2
2022-11-06T23:22:23.701Z,55.5
2022-11-06T23:27:50.534Z,54.6
2022-11-06T23:33:09.332Z,54.7
2022-11-06T23:38:27.798Z,54.4
2022-11-06T23:43:46.297Z,54.3
2022-11-06T23:49:04.532Z,55.4
2022-11-06T23:54:22.992Z,53.9
2022-11-06T23:59:41.482Z,55.2
