createdAt,value
2022-12-05T00:00:39.202Z,2.31
2022-12-05T00:01:39.038Z,2.26
2022-12-05T00:02:39.007Z,2.35
2022-12-05T00:03:38.778Z,2.31
2022-12-05T00:04:39.017Z,2.32
2022-12-05T00:05:38.744Z,2.39
2022-12-05T00:06:38.785Z,2.33
2022-12-05T00:07:38.844Z,2.28
2022-12-05T00:08:38.730Z,2.31
2022-12-05T00:10:10.659Z,2.28
2022-12-05T00:10:38.701Z,2.31
2022-12-05T00:11:39.853Z,2.31
2022-12-05T00:12:38.683Z,2.32
2022-12-05T00:13:38.702Z,2.38
2022-12-05T00:14:38.674Z,2.35
2022-12-05T00:15:38.682Z,2.29
2022-12-05T00:16:38.773Z,2.32
2022-12-05T00:17:39.704Z,2.28
2022-12-05T00:19:10.575Z,2.26
2022-12-05T00:19:38.837Z,2.38
2022-12-05T00:20:38.670Z,2.31
2022-12-05T00:21:38.627Z,2.26
2022-12-05T00:22:38.680Z,2.36
2022-12-05T00:23:38.627Z,2.32
2022-12-05T00:24:38.630Z,2.33
2022-12-05T00:25:38.607Z,2.33
2022-12-05T00:26:38.609Z,2.28
2022-12-05T00:27:38.624Z,2.33
2022-12-05T00:28:38.616Z,2.31
2022-12-05T00:29:38.609Z,2.35
2022-12-05T00:30:38.589Z,2.26
2022-12-05T00:31:38.678Z,2.29
2022-12-05T00:32:39.376Z,2.26
2022-12-05T00:33:38.576Z,2.29
2022-12-05T00:34:38.569Z,2.26
2022-12-05T00:35:38.584Z,2.24
2022-12-05T00:36:38.529Z,2.36
2022-12-05T00:37:38.510Z,2.35
2022-12-05T00:38:38.546Z,2.35
2022-12-05T00:39:38.547Z,2.28
2022-12-05T00:40:38.560Z,2.25
2022-12-05T00:41:38.560Z,2.29
2022-12-05T00:42:38.578Z,2.31
2022-12-05T00:43:38.481Z,2.22
2022-12-05T00:44:39.462Z,2.36
2022-12-05T00:45:38.546Z,2.28
2022-12-05T00:46:38.489Z,2.32
2022-12-05T00:47:38.438Z,2.28
2022-12-05T00:48:38.460Z,2.24
2022-12-05T00:49:38.410Z,2.35
2022-12-05T00:50:38.443Z,2.31
2022-12-05T00:51:38.472Z,2.31
2022-12-05T00:52:38.537Z,2.25
2022-12-05T00:53:38.402Z,2.33
2022-12-05T00:54:38.390Z,2.33
2022-12-05T00:55:38.412Z,2.42
2022-12-05T00:56:38.376Z,2.28
2022-12-05T00:57:38.373Z,2.36
2022-12-05T00:58:38.362Z,2.25
2022-12-05T00:59:38.377Z,2.31
2022-12-05T01:00:38.464Z,2.38
2022-12-05T01:01:38.485Z,2.36
2022-12-05T01:02:38.365Z,2.32
2022-12-05T01:03:38.376Z,2.35
2022-12-05T01:04:38.321Z,2.33
2022-12-05T01:05:38.366Z,2.33
2022-12-05T01:06:38.281Z,2.32
2022-12-05T01:07:38.348Z,2.36
2022-12-05T01:08:38.268Z,2.36
2022-12-05T01:09:38.289Z,2.31
2022-12-05T01:11:10.170Z,2.35
2022-12-05T01:11:41.445Z,2.35
2022-12-05T01:12:39.289Z,2.32
2022-12-05T01:13:38.226Z,2.25
2022-12-05T01:14:38.273Z,2.32
2022-12-05T01:15:38.214Z,2.32
2022-12-05T01:16:38.314Z,2.33
2022-12-05T01:17:38.291Z,2.29
2022-12-05T01:18:38.196Z,2.32
2022-12-05T01:19:38.180Z,2.38
2022-12-05T01:20:38.228Z,2.31
2022-12-05T01:21:38.187Z,2.32
2022-12-05T01:22:38.171Z,2.29
2022-12-05T01:23:38.132Z,2.35
2022-12-05T01:24:38.876Z,2.33
2022-12-05T01:25:38.141Z,2.38
2022-12-05T01:26:38.154Z,2.31
2022-12-05T01:27:38.140Z,2.33
2022-12-05T01:28:38.159Z,2.35
2022-12-05T01:29:38.097Z,2.29
2022-12-05T01:30:38.141Z,2.31
2022-12-05T01:31:38.144Z,2.33
2022-12-05T01:32:38.142Z,2.25
2022-12-05T01:33:38.106Z,2.36
2022-12-05T01:34:38.102Z,2.26
2022-12-05T01:35:38.081Z,2.35
2022-12-05T01:36:38.077Z,2.25
2022-12-05T01:37:38.056Z,2.24
2022-12-05T01:38:38.226Z,2.31
2022-12-05T01:39:38.042Z,2.29
2022-12-05T01:40:38.033Z,2.29
2022-12-05T01:41:38.090Z,2.39
2022-12-05T01:42:38.018Z,2.31
2022-12-05T01:43:38.040Z,2.31
2022-12-05T01:44:38.051Z,2.35
2022-12-05T01:45:38.079Z,2.31
2022-12-05T01:46:37.984Z,2.29
2022-12-05T01:47:37.980Z,2.31
2022-12-05T01:48:37.972Z,2.39
2022-12-05T01:49:37.996Z,2.35
2022-12-05T01:50:37.951Z,2.32
2022-12-05T01:51:37.975Z,2.31
2022-12-05T01:52:37.954Z,2.25
2022-12-05T01:53:37.936Z,2.35
2022-12-05T01:54:37.933Z,2.31
2022-12-05T01:55:37.962Z,2.29
2022-12-05T01:56:37.941Z,2.28
2022-12-05T01:57:37.972Z,2.29
2022-12-05T01:58:37.938Z,2.31
2022-12-05T02:00:09.828Z,2.31
2022-12-05T02:00:37.988Z,2.33
2022-12-05T02:01:37.943Z,2.33
2022-12-05T02:02:37.889Z,2.31
2022-12-05T02:03:37.842Z,2.31
2022-12-05T02:04:37.847Z,2.28
2022-12-05T02:05:37.866Z,2.38
2022-12-05T02:06:37.804Z,2.29
2022-12-05T02:07:38.953Z,2.32
2022-12-05T02:08:37.798Z,2.33
2022-12-05T02:09:37.803Z,2.36
2022-12-05T02:10:37.833Z,2.22
2022-12-05T02:11:37.789Z,2.28
2022-12-05T02:12:39.071Z,2.35
2022-12-05T02:13:38.781Z,2.29
2022-12-05T02:14:38.795Z,2.31
2022-12-05T02:15:37.825Z,2.24
2022-12-05T02:16:37.812Z,2.24
2022-12-05T02:17:37.784Z,2.36
2022-12-05T02:18:37.753Z,2.31
2022-12-05T02:19:37.728Z,2.31
2022-12-05T02:20:37.736Z,2.33
2022-12-05T02:21:37.714Z,2.29
2022-12-05T02:22:38.739Z,2.28
2022-12-05T02:23:37.735Z,2.31
2022-12-05T02:24:37.707Z,2.33
2022-12-05T02:25:37.695Z,2.38
2022-12-05T02:26:37.681Z,2.33
2022-12-05T02:27:37.734Z,2.33
2022-12-05T02:28:37.656Z,2.28
2022-12-05T02:29:37.666Z,2.43
2022-12-05T02:30:37.638Z,2.28
2022-12-05T02:31:37.759Z,2.25
2022-12-05T02:32:37.696Z,2.26
2022-12-05T02:33:37.848Z,2.32
2022-12-05T02:34:37.636Z,2.26
2022-12-05T02:35:37.678Z,2.33
2022-12-05T02:36:37.691Z,2.36
2022-12-05T02:37:37.607Z,2.38
2022-12-05T02:38:37.632Z,2.38
2022-12-05T02:39:37.611Z,2.33
2022-12-05T02:40:37.685Z,2.43
2022-12-05T02:41:37.574Z,2.29
2022-12-05T02:42:37.596Z,2.29
2022-12-05T02:43:37.671Z,2.32
2022-12-05T02:44:37.585Z,2.33
2022-12-05T02:45:37.683Z,2.36
2022-12-05T02:46:37.615Z,2.32
2022-12-05T02:47:37.538Z,2.33
2022-12-05T02:48:37.537Z,2.35
2022-12-05T02:49:37.551Z,2.43
2022-12-05T02:50:37.590Z,2.43
2022-12-05T02:51:37.545Z,2.43
2022-12-05T02:52:37.525Z,2.36
2022-12-05T02:53:38.498Z,2.38
2022-12-05T02:54:37.458Z,2.46
2022-12-05T02:55:37.484Z,2.29
2022-12-05T02:56:37.483Z,2.32
2022-12-05T02:57:37.447Z,2.43
2022-12-05T02:58:37.460Z,2.36
2022-12-05T02:59:37.449Z,2.43
2022-12-05T03:00:37.504Z,2.39
2022-12-05T03:01:37.492Z,2.43
2022-12-05T03:02:37.406Z,2.44
2022-12-05T03:03:37.403Z,2.39
2022-12-05T03:04:37.541Z,2.33
2022-12-05T03:05:37.406Z,2.43
2022-12-05T03:06:37.403Z,2.36
2022-12-05T03:07:37.492Z,2.39
2022-12-05T03:08:38.415Z,2.35
2022-12-05T03:09:37.354Z,2.36
2022-12-05T03:10:37.381Z,2.39
2022-12-05T03:11:37.436Z,2.43
2022-12-05T03:12:37.400Z,2.36
2022-12-05T03:13:37.329Z,2.35
2022-12-05T03:14:37.360Z,2.38
2022-12-05T03:15:37.306Z,2.32
2022-12-05T03:17:09.840Z,2.29
2022-12-05T03:17:37.350Z,2.31
2022-12-05T03:18:37.279Z,2.31
2022-12-05T03:19:37.368Z,2.36
2022-12-05T03:20:37.272Z,2.35
2022-12-05T03:21:37.261Z,2.32
2022-12-05T03:22:37.247Z,2.31
2022-12-05T03:23:37.279Z,2.39
2022-12-05T03:24:37.234Z,2.29
2022-12-05T03:25:37.232Z,2.31
2022-12-05T03:26:37.218Z,2.28
2022-12-05T03:27:37.404Z,2.42
2022-12-05T03:28:38.237Z,2.39
2022-12-05T03:29:37.248Z,2.39
2022-12-05T03:30:37.282Z,2.43
2022-12-05T03:31:37.206Z,2.35
2022-12-05T03:32:37.269Z,2.44
2022-12-05T03:33:37.178Z,2.51
2022-12-05T03:34:37.163Z,2.46
2022-12-05T03:35:37.152Z,2.53
2022-12-05T03:36:37.185Z,2.53
2022-12-05T03:37:37.142Z,2.46
2022-12-05T03:38:37.183Z,2.51
2022-12-05T03:39:37.136Z,2.46
2022-12-05T03:40:37.165Z,2.51
2022-12-05T03:41:37.121Z,2.50
2022-12-05T03:42:37.127Z,2.35
2022-12-05T03:43:37.153Z,2.44
2022-12-05T03:45:09.032Z,2.36
2022-12-05T03:45:37.121Z,2.38
2022-12-05T03:46:37.257Z,2.42
2022-12-05T03:47:37.101Z,2.31
2022-12-05T04:02:51.978Z,2.26
2022-12-05T04:03:52.152Z,2.31
2022-12-05T04:04:53.069Z,2.26
2022-12-05T04:05:53.119Z,2.26
2022-12-05T04:06:53.079Z,2.25
2022-12-05T04:07:53.102Z,2.28
2022-12-05T04:08:53.030Z,2.28
2022-12-05T04:09:53.027Z,2.25
2022-12-05T04:10:53.043Z,2.14
2022-12-05T04:11:53.116Z,2.22
2022-12-05T04:12:53.069Z,2.17
2022-12-05T04:13:53.051Z,2.20
2022-12-05T04:14:52.992Z,2.20
2022-12-05T04:15:53.067Z,2.17
2022-12-05T04:16:53.063Z,2.18
2022-12-05T04:17:53.896Z,2.22
2022-12-05T04:18:53.987Z,2.20
2022-12-05T04:19:52.963Z,2.17
2022-12-05T04:20:53.001Z,2.24
2022-12-05T04:21:53.020Z,2.24
2022-12-05T04:22:52.971Z,2.24
2022-12-05T04:23:52.942Z,2.31
2022-12-05T04:24:52.989Z,2.26
2022-12-05T04:25:52.928Z,2.14
2022-12-05T04:26:52.921Z,2.25
2022-12-05T04:27:52.902Z,2.25
2022-12-05T04:28:52.908Z,2.22
2022-12-05T04:29:52.929Z,2.24
2022-12-05T04:30:52.921Z,2.22
2022-12-05T04:31:52.901Z,2.25
2022-12-05T04:32:52.877Z,2.31
2022-12-05T04:33:52.854Z,2.35
2022-12-05T04:34:52.888Z,2.29
2022-12-05T04:35:52.892Z,2.28
2022-12-05T04:36:52.831Z,2.33
2022-12-05T04:37:52.851Z,2.25
2022-12-05T04:38:52.834Z,2.29
2022-12-05T04:39:52.865Z,2.32
2022-12-05T04:40:52.831Z,2.24
2022-12-05T04:41:52.887Z,2.33
2022-12-05T04:42:52.813Z,2.29
2022-12-05T04:43:52.773Z,2.29
2022-12-05T04:44:52.797Z,2.26
2022-12-05T04:45:52.802Z,2.26
2022-12-05T04:46:52.797Z,2.20
2022-12-05T04:47:52.755Z,2.25
2022-12-05T04:48:52.738Z,2.20
2022-12-05T04:49:53.937Z,2.25
2022-12-05T04:50:53.727Z,2.29
2022-12-05T04:51:52.739Z,2.31
2022-12-05T04:52:52.713Z,2.28
2022-12-05T04:53:52.708Z,2.29
2022-12-05T04:54:52.674Z,2.36
2022-12-05T04:55:53.692Z,2.32
2022-12-05T04:56:55.624Z,2.32
2022-12-05T04:57:53.678Z,2.33
2022-12-05T04:58:52.770Z,2.25
2022-12-05T04:59:52.670Z,2.29
2022-12-05T05:00:52.651Z,2.32
2022-12-05T05:01:52.748Z,2.39
2022-12-05T05:02:52.705Z,2.29
2022-12-05T05:03:52.631Z,2.28
2022-12-05T05:04:52.621Z,2.28
2022-12-05T05:05:52.638Z,2.26
2022-12-05T05:06:52.678Z,2.22
2022-12-05T05:07:52.726Z,2.32
2022-12-05T05:08:52.593Z,2.31
2022-12-05T05:09:52.666Z,2.29
2022-12-05T05:10:52.589Z,2.35
2022-12-05T05:11:52.566Z,2.31
2022-12-05T05:12:52.581Z,2.39
2022-12-05T05:13:52.581Z,2.42
2022-12-05T05:14:52.592Z,2.36
2022-12-05T05:15:52.601Z,2.36
2022-12-05T05:16:52.554Z,2.39
2022-12-05T05:17:52.518Z,2.36
2022-12-05T05:18:52.571Z,2.31
2022-12-05T05:19:52.497Z,2.35
2022-12-05T05:20:52.559Z,2.32
2022-12-05T05:21:52.497Z,2.28
2022-12-05T05:22:52.483Z,2.39
2022-12-05T05:23:52.616Z,2.36
2022-12-05T05:24:52.484Z,2.35
2022-12-05T05:25:52.460Z,2.42
2022-12-05T05:26:57.075Z,2.43
2022-12-05T05:27:54.447Z,2.43
2022-12-05T05:28:52.497Z,2.42
2022-12-05T05:29:52.441Z,2.49
2022-12-05T05:30:52.484Z,2.35
2022-12-05T05:31:52.407Z,2.49
2022-12-05T05:32:52.426Z,2.38
2022-12-05T05:33:52.404Z,2.39
2022-12-05T05:34:52.410Z,2.42
2022-12-05T05:35:52.429Z,2.35
2022-12-05T05:36:52.426Z,2.42
2022-12-05T05:37:52.407Z,2.38
2022-12-05T05:38:52.365Z,2.44
2022-12-05T05:39:52.388Z,2.46
2022-12-05T05:40:52.366Z,2.49
2022-12-05T05:41:52.374Z,2.38
2022-12-05T05:42:52.336Z,2.39
2022-12-05T05:43:52.346Z,2.39
2022-12-05T05:44:52.340Z,2.42
2022-12-05T05:45:52.333Z,2.43
2022-12-05T05:46:52.397Z,2.44
2022-12-05T05:47:52.291Z,2.50
2022-12-05T05:48:52.312Z,2.50
2022-12-05T05:49:52.331Z,2.42
2022-12-05T05:50:52.302Z,2.46
2022-12-05T05:51:52.300Z,2.43
2022-12-05T05:52:52.304Z,2.38
2022-12-05T05:53:52.245Z,2.38
2022-12-05T05:54:52.263Z,2.38
2022-12-05T05:55:52.315Z,2.42
2022-12-05T05:56:52.271Z,2.49
2022-12-05T05:57:52.250Z,2.43
2022-12-05T05:58:52.218Z,2.38
2022-12-05T05:59:52.201Z,2.47
2022-12-05T06:00:52.230Z,2.47
2022-12-05T06:01:52.206Z,2.46
2022-12-05T06:02:52.290Z,2.46
2022-12-05T06:03:52.325Z,2.51
2022-12-05T06:04:52.149Z,2.50
2022-12-05T06:05:53.197Z,2.50
2022-12-05T06:06:53.161Z,2.49
2022-12-05T06:07:52.250Z,2.46
2022-12-05T06:08:52.151Z,2.43
2022-12-05T06:09:52.146Z,2.42
2022-12-05T06:10:52.130Z,2.44
2022-12-05T06:11:52.142Z,2.42
2022-12-05T06:12:52.122Z,2.43
2022-12-05T06:13:52.082Z,2.35
2022-12-05T06:14:52.113Z,2.46
2022-12-05T06:15:52.318Z,2.38
2022-12-05T06:16:52.144Z,2.36
2022-12-05T06:17:52.084Z,2.28
2022-12-05T06:18:52.061Z,2.39
2022-12-05T06:19:52.071Z,2.29
2022-12-05T06:20:52.068Z,2.32
2022-12-05T06:21:52.057Z,2.31
2022-12-05T06:22:52.035Z,2.32
2022-12-05T06:23:52.031Z,2.35
2022-12-05T06:24:52.010Z,2.29
2022-12-05T06:25:52.010Z,2.33
2022-12-05T06:26:52.009Z,2.44
2022-12-05T06:28:24.450Z,2.38
2022-12-05T06:28:52.001Z,2.54
2022-12-05T06:29:52.982Z,2.38
2022-12-05T06:30:51.975Z,2.35
2022-12-05T06:31:52.062Z,2.32
2022-12-05T06:32:52.732Z,2.32
2022-12-05T06:33:51.966Z,2.36
2022-12-05T06:34:52.136Z,2.33
2022-12-05T06:35:51.950Z,2.33
2022-12-05T06:36:51.940Z,2.33
2022-12-05T06:37:51.919Z,2.50
2022-12-05T06:38:51.923Z,2.39
2022-12-05T06:39:51.924Z,2.36
2022-12-05T06:40:51.919Z,2.35
2022-12-05T06:41:51.906Z,2.36
2022-12-05T06:42:51.881Z,2.35
2022-12-05T06:43:55.113Z,2.38
2022-12-05T06:44:51.878Z,2.39
2022-12-05T06:45:51.936Z,2.39
2022-12-05T06:46:51.869Z,2.36
2022-12-05T06:47:52.014Z,2.39
2022-12-05T06:48:51.816Z,2.42
2022-12-05T06:49:51.822Z,2.46
2022-12-05T06:50:51.817Z,2.38
2022-12-05T06:51:51.823Z,2.36
2022-12-05T06:52:51.808Z,2.31
2022-12-05T06:53:51.825Z,2.31
2022-12-05T06:54:51.804Z,2.28
2022-12-05T06:55:51.851Z,2.31
2022-12-05T06:56:51.791Z,2.28
2022-12-05T06:57:51.812Z,2.31
2022-12-05T06:58:51.790Z,2.28
2022-12-05T06:59:51.746Z,2.33
2022-12-05T07:00:51.782Z,2.35
2022-12-05T07:01:51.925Z,2.35
2022-12-05T07:02:51.885Z,2.25
2022-12-05T07:03:51.726Z,2.49
2022-12-05T07:04:51.709Z,2.33
2022-12-05T07:05:51.691Z,2.39
2022-12-05T07:06:51.693Z,2.39
2022-12-05T07:07:51.787Z,2.36
2022-12-05T07:08:51.688Z,2.33
2022-12-05T07:09:51.686Z,2.36
2022-12-05T07:10:52.654Z,2.38
2022-12-05T07:11:51.728Z,2.43
2022-12-05T07:12:51.653Z,2.44
2022-12-05T07:13:51.682Z,2.54
2022-12-05T07:14:51.644Z,2.49
2022-12-05T07:15:51.664Z,2.42
2022-12-05T07:16:51.699Z,2.54
2022-12-05T07:17:51.627Z,2.57
2022-12-05T07:19:41.572Z,2.44
2022-12-05T07:19:51.595Z,2.44
2022-12-05T07:21:11.236Z,2.46
2022-12-05T07:21:54.583Z,2.53
2022-12-05T07:22:51.590Z,2.56
2022-12-05T07:23:53.551Z,2.50
2022-12-05T07:24:51.643Z,2.51
2022-12-05T07:25:51.555Z,2.50
2022-12-05T07:26:51.606Z,2.51
2022-12-05T07:27:51.542Z,2.44
2022-12-05T07:28:51.564Z,2.51
2022-12-05T07:29:51.536Z,2.50
2022-12-05T07:30:51.523Z,2.53
2022-12-05T07:31:51.546Z,2.60
2022-12-05T07:32:51.496Z,2.51
2022-12-05T07:33:51.704Z,2.57
2022-12-05T07:34:55.253Z,2.44
2022-12-05T07:35:52.504Z,2.54
2022-12-05T07:36:51.471Z,2.51
2022-12-05T07:37:51.482Z,2.56
2022-12-05T07:38:51.456Z,2.50
2022-12-05T07:39:51.440Z,2.49
2022-12-05T07:40:52.053Z,2.47
2022-12-05T07:41:52.454Z,2.47
2022-12-05T07:42:51.425Z,2.49
2022-12-05T07:43:51.412Z,2.50
2022-12-05T07:44:51.526Z,2.49
2022-12-05T07:45:51.493Z,2.42
2022-12-05T07:46:51.449Z,2.44
2022-12-05T07:47:51.420Z,2.47
2022-12-05T07:48:51.382Z,2.46
2022-12-05T07:49:51.355Z,2.49
2022-12-05T07:50:51.417Z,2.50
2022-12-05T07:51:51.372Z,2.56
2022-12-05T07:52:51.367Z,2.47
2022-12-05T07:53:51.322Z,2.56
2022-12-05T07:54:51.345Z,2.51
2022-12-05T07:55:51.319Z,2.56
2022-12-05T07:56:51.307Z,2.54
2022-12-05T07:57:51.372Z,2.53
2022-12-05T07:58:51.316Z,2.47
2022-12-05T07:59:51.330Z,2.39
2022-12-05T08:00:51.356Z,2.54
2022-12-05T08:01:51.385Z,2.53
2022-12-05T08:02:51.274Z,2.49
2022-12-05T08:03:51.251Z,2.50
2022-12-05T08:04:51.231Z,2.56
2022-12-05T08:05:52.289Z,2.56
2022-12-05T08:06:51.227Z,2.50
2022-12-05T08:07:51.281Z,2.60
2022-12-05T08:08:51.226Z,2.64
2022-12-05T08:09:51.226Z,2.67
2022-12-05T08:10:51.200Z,2.68
2022-12-05T08:11:52.847Z,2.62
2022-12-05T08:12:52.196Z,2.68
2022-12-05T08:13:51.165Z,2.69
2022-12-05T08:14:51.188Z,2.62
2022-12-05T08:15:51.159Z,2.57
2022-12-05T08:16:51.218Z,2.72
2022-12-05T08:17:51.202Z,2.57
2022-12-05T08:18:51.150Z,2.68
2022-12-05T08:19:51.129Z,2.79
2022-12-05T08:20:51.145Z,2.69
2022-12-05T08:21:51.138Z,2.79
2022-12-05T08:22:51.110Z,2.79
2022-12-05T08:23:51.136Z,2.62
2022-12-05T08:24:56.135Z,2.72
2022-12-05T08:25:53.091Z,2.77
2022-12-05T08:26:51.114Z,2.79
2022-12-05T08:27:51.150Z,2.75
2022-12-05T08:28:51.114Z,2.75
2022-12-05T08:29:51.040Z,2.77
2022-12-05T08:30:51.090Z,2.75
2022-12-05T08:31:51.052Z,2.74
2022-12-05T08:32:51.045Z,2.82
2022-12-05T08:33:55.548Z,2.75
2022-12-05T08:34:53.040Z,2.77
2022-12-05T08:35:51.020Z,2.77
2022-12-05T08:36:51.004Z,2.82
2022-12-05T08:37:51.017Z,2.83
2022-12-05T08:38:51.017Z,2.82
2022-12-05T08:39:50.963Z,2.86
2022-12-05T08:40:51.028Z,2.87
2022-12-05T08:41:50.970Z,2.83
2022-12-05T08:42:50.962Z,2.87
2022-12-05T08:43:50.969Z,2.87
2022-12-05T08:44:50.998Z,2.92
2022-12-05T08:45:50.952Z,2.90
2022-12-05T08:46:50.933Z,2.95
2022-12-05T08:47:50.901Z,2.93
2022-12-05T08:48:50.955Z,2.95
2022-12-05T08:49:50.922Z,2.95
2022-12-05T08:50:50.909Z,3.10
2022-12-05T08:51:50.881Z,3.05
2022-12-05T08:52:50.888Z,2.95
2022-12-05T08:54:23.280Z,3.04
2022-12-05T08:54:50.932Z,3.03
2022-12-05T08:56:26.870Z,3.05
2022-12-05T08:56:50.895Z,2.98
2022-12-05T08:58:22.760Z,3.04
2022-12-05T08:58:50.833Z,3.03
2022-12-05T08:59:50.911Z,3.08
2022-12-05T09:00:50.859Z,3.11
2022-12-05T09:01:50.916Z,3.19
2022-12-05T09:02:50.863Z,3.14
2022-12-05T09:03:50.786Z,3.01
2022-12-05T09:04:53.832Z,3.00
2022-12-05T09:05:54.888Z,3.01
2022-12-05T09:06:51.827Z,3.14
2022-12-05T09:07:50.847Z,3.05
2022-12-05T09:08:50.836Z,3.04
2022-12-05T09:09:50.740Z,3.07
2022-12-05T09:10:50.766Z,3.04
2022-12-05T09:11:50.761Z,3.08
2022-12-05T09:12:50.742Z,3.11
2022-12-05T09:13:50.740Z,3.11
2022-12-05T09:14:50.713Z,3.08
2022-12-05T09:15:50.754Z,3.13
2022-12-05T09:16:59.901Z,3.16
2022-12-05T09:17:50.762Z,3.03
2022-12-05T09:18:50.703Z,3.04
2022-12-05T09:19:50.772Z,2.97
2022-12-05T09:20:50.754Z,3.01
2022-12-05T09:21:50.764Z,3.03
2022-12-05T09:23:16.592Z,3.05
2022-12-05T09:23:50.737Z,3.01
2022-12-05T09:24:50.650Z,3.14
2022-12-05T09:25:50.673Z,3.11
2022-12-05T09:26:50.674Z,3.14
2022-12-05T09:27:50.841Z,3.08
2022-12-05T09:28:50.633Z,3.03
2022-12-05T09:29:50.582Z,3.08
2022-12-05T09:30:50.637Z,3.05
2022-12-05T09:31:50.584Z,3.07
2022-12-05T09:32:50.564Z,3.00
2022-12-05T09:33:50.561Z,3.11
2022-12-05T09:34:50.565Z,3.16
2022-12-05T09:35:50.526Z,3.07
2022-12-05T09:36:50.528Z,3.07
2022-12-05T09:37:50.526Z,3.05
2022-12-05T09:38:50.501Z,3.05
2022-12-05T09:39:50.533Z,3.04
2022-12-05T09:40:51.267Z,3.05
2022-12-05T09:41:50.496Z,3.18
2022-12-05T09:42:50.605Z,3.18
2022-12-05T09:43:50.500Z,3.22
2022-12-05T09:44:50.485Z,3.21
2022-12-05T09:45:50.626Z,3.26
2022-12-05T09:46:50.492Z,3.23
2022-12-05T09:47:50.487Z,3.28
2022-12-05T09:48:50.449Z,3.32
2022-12-05T09:49:50.423Z,3.25
2022-12-05T09:50:50.476Z,3.22
2022-12-05T09:51:55.085Z,3.14
2022-12-05T09:52:52.440Z,3.18
2022-12-05T09:53:50.409Z,3.14
2022-12-05T09:54:50.409Z,3.21
2022-12-05T09:55:50.434Z,3.23
2022-12-05T09:56:50.378Z,3.22
2022-12-05T09:57:50.373Z,3.19
2022-12-05T09:58:50.392Z,3.16
2022-12-05T09:59:50.408Z,3.16
2022-12-05T10:00:50.353Z,3.23
2022-12-05T10:01:51.240Z,3.19
2022-12-05T10:02:50.336Z,3.16
2022-12-05T10:03:50.440Z,3.28
2022-12-05T10:04:52.451Z,3.29
2022-12-05T10:05:51.497Z,3.22
2022-12-05T10:06:50.374Z,3.23
2022-12-05T10:07:50.404Z,3.23
2022-12-05T10:08:50.350Z,3.42
2022-12-05T10:09:50.313Z,3.37
2022-12-05T10:10:50.278Z,3.31
2022-12-05T10:11:50.316Z,3.28
2022-12-05T10:12:50.256Z,3.28
2022-12-05T10:13:50.279Z,3.28
2022-12-05T10:14:50.252Z,3.23
2022-12-05T10:15:55.628Z,3.29
2022-12-05T10:16:52.251Z,3.28
2022-12-05T10:17:50.250Z,3.36
2022-12-05T10:18:50.264Z,3.29
2022-12-05T10:19:50.238Z,3.41
2022-12-05T10:20:50.219Z,3.28
2022-12-05T10:21:50.217Z,3.36
2022-12-05T10:22:50.192Z,3.32
2022-12-05T10:23:57.667Z,3.31
2022-12-05T10:24:52.189Z,3.31
2022-12-05T10:25:50.185Z,3.32
2022-12-05T10:26:50.178Z,3.26
2022-12-05T10:27:50.189Z,3.36
2022-12-05T10:28:50.134Z,3.34
2022-12-05T10:29:50.691Z,3.31
2022-12-05T10:30:50.181Z,3.25
2022-12-05T10:31:50.163Z,3.37
2022-12-05T10:32:50.097Z,3.31
2022-12-05T10:33:50.086Z,3.47
2022-12-05T10:34:50.082Z,3.45
2022-12-05T10:35:50.094Z,3.42
2022-12-05T10:36:50.093Z,3.40
2022-12-05T10:37:50.090Z,3.44
2022-12-05T10:38:50.076Z,3.44
2022-12-05T10:39:50.062Z,3.42
2022-12-05T10:40:50.043Z,3.45
2022-12-05T10:41:50.440Z,3.31
2022-12-05T10:42:50.091Z,3.44
2022-12-05T10:43:50.020Z,3.41
2022-12-05T10:44:50.031Z,3.42
2022-12-05T10:45:50.011Z,3.31
2022-12-05T10:46:50.107Z,3.42
2022-12-05T10:47:50.010Z,3.44
2022-12-05T10:48:49.976Z,3.37
2022-12-05T10:49:49.969Z,3.36
2022-12-05T10:50:50.030Z,3.44
2022-12-05T10:51:49.994Z,3.44
2022-12-05T10:52:49.946Z,3.45
2022-12-05T10:53:49.967Z,3.50
2022-12-05T10:54:49.960Z,3.47
2022-12-05T10:56:21.469Z,3.55
2022-12-05T10:56:51.959Z,3.42
2022-12-05T10:57:49.937Z,3.50
2022-12-05T10:58:49.926Z,3.56
2022-12-05T10:59:49.955Z,3.50
2022-12-05T11:00:49.895Z,3.41
2022-12-05T11:01:49.938Z,3.48
2022-12-05T11:02:49.877Z,3.56
2022-12-05T11:03:49.874Z,3.40
2022-12-05T11:04:49.975Z,3.48
2022-12-05T11:05:49.851Z,3.48
2022-12-05T11:06:49.841Z,3.50
2022-12-05T11:07:50.032Z,3.47
2022-12-05T11:09:06.429Z,3.48
2022-12-05T11:09:51.803Z,3.48
2022-12-05T11:10:49.823Z,3.50
2022-12-05T11:11:49.846Z,3.51
2022-12-05T11:12:49.807Z,3.48
2022-12-05T11:13:49.792Z,3.44
2022-12-05T11:14:49.828Z,3.53
2022-12-05T11:15:55.354Z,3.50
2022-12-05T11:16:51.824Z,3.47
2022-12-05T11:17:49.746Z,3.59
2022-12-05T11:18:49.761Z,3.59
2022-12-05T11:19:49.766Z,3.56
2022-12-05T11:20:49.743Z,3.63
2022-12-05T11:21:49.719Z,3.56
2022-12-05T11:22:49.719Z,3.58
2022-12-05T11:23:49.705Z,3.66
2022-12-05T11:24:49.734Z,3.60
2022-12-05T11:25:49.680Z,3.65
2022-12-05T11:26:49.673Z,3.65
2022-12-05T11:27:49.672Z,3.66
2022-12-05T11:28:49.672Z,3.63
2022-12-05T11:29:49.677Z,3.70
2022-12-05T11:30:49.669Z,3.70
2022-12-05T11:31:49.652Z,3.84
2022-12-05T11:32:49.662Z,3.70
2022-12-05T11:33:49.637Z,3.76
2022-12-05T11:34:49.660Z,3.78
2022-12-05T11:35:49.647Z,3.80
2022-12-05T11:36:49.630Z,3.74
2022-12-05T11:37:49.594Z,3.69
2022-12-05T11:38:49.567Z,3.63
2022-12-05T11:39:50.584Z,3.62
2022-12-05T11:40:49.601Z,3.62
2022-12-05T11:41:49.587Z,3.65
2022-12-05T11:42:49.582Z,3.70
2022-12-05T11:43:49.557Z,3.66
2022-12-05T11:44:49.551Z,3.68
2022-12-05T11:45:49.596Z,3.63
2022-12-05T11:46:49.640Z,3.70
2022-12-05T11:47:49.538Z,3.74
2022-12-05T11:48:49.495Z,3.77
2022-12-05T11:49:50.504Z,3.65
2022-12-05T11:50:49.503Z,3.77
2022-12-05T11:51:49.515Z,3.66
2022-12-05T11:52:49.513Z,3.63
2022-12-05T11:53:49.482Z,3.63
2022-12-05T11:55:05.137Z,3.66
2022-12-05T11:55:51.500Z,3.65
2022-12-05T11:56:49.505Z,3.60
2022-12-05T11:57:52.534Z,3.69
2022-12-05T11:58:50.471Z,3.69
2022-12-05T11:59:49.441Z,3.70
2022-12-05T12:00:49.407Z,3.77
2022-12-05T12:01:49.455Z,3.83
2022-12-05T12:02:49.521Z,3.74
2022-12-05T12:03:49.469Z,3.76
2022-12-05T12:04:49.406Z,3.76
2022-12-05T12:05:49.363Z,3.74
2022-12-05T12:06:49.423Z,3.77
2022-12-05T12:07:49.439Z,3.69
2022-12-05T12:08:49.387Z,3.73
2022-12-05T12:09:49.362Z,3.69
2022-12-05T12:10:49.360Z,3.69
2022-12-05T12:11:49.337Z,3.69
2022-12-05T12:12:49.360Z,3.66
2022-12-05T12:13:49.337Z,3.63
2022-12-05T12:14:49.292Z,3.76
2022-12-05T12:15:49.306Z,3.73
2022-12-05T12:16:49.387Z,3.70
2022-12-05T12:17:49.282Z,3.69
2022-12-05T12:18:49.288Z,3.70
2022-12-05T12:19:49.266Z,3.78
2022-12-05T12:20:49.273Z,3.78
2022-12-05T12:21:49.250Z,3.69
2022-12-05T12:22:49.254Z,3.77
2022-12-05T12:23:49.260Z,3.74
2022-12-05T12:24:49.227Z,3.65
2022-12-05T12:25:49.243Z,3.70
2022-12-05T12:26:49.253Z,3.74
2022-12-05T12:27:49.227Z,3.65
2022-12-05T12:28:49.229Z,3.66
2022-12-05T12:29:49.180Z,3.66
2022-12-05T12:30:49.200Z,3.68
2022-12-05T12:31:49.283Z,3.80
2022-12-05T12:32:49.161Z,3.74
2022-12-05T12:33:49.165Z,3.76
2022-12-05T12:34:49.163Z,3.74
2022-12-05T12:35:49.145Z,3.86
2022-12-05T12:36:49.160Z,3.83
2022-12-05T12:37:49.137Z,3.87
2022-12-05T12:38:51.440Z,3.80
2022-12-05T12:39:50.104Z,3.96
2022-12-05T12:40:49.112Z,3.88
2022-12-05T12:41:49.110Z,3.80
2022-12-05T12:42:49.908Z,3.92
2022-12-05T12:43:54.128Z,3.78
2022-12-05T12:44:51.088Z,3.91
2022-12-05T12:45:49.134Z,3.78
2022-12-05T12:46:49.052Z,3.86
2022-12-05T12:47:49.075Z,3.83
2022-12-05T12:48:49.063Z,3.86
2022-12-05T12:49:49.044Z,3.83
2022-12-05T12:50:49.040Z,3.78
2022-12-05T12:51:49.023Z,3.84
2022-12-05T12:52:49.012Z,3.81
2022-12-05T12:53:49.003Z,3.80
2022-12-05T12:55:03.997Z,3.73
2022-12-05T12:55:51.012Z,3.74
2022-12-05T12:56:48.980Z,3.76
2022-12-05T12:57:48.956Z,3.86
2022-12-05T12:58:48.958Z,3.78
2022-12-05T12:59:48.969Z,3.83
2022-12-05T13:00:49.013Z,3.86
2022-12-05T13:01:49.175Z,3.76
2022-12-05T13:02:49.066Z,3.77
2022-12-05T13:03:51.752Z,3.76
2022-12-05T13:04:49.927Z,3.88
2022-12-05T13:05:48.942Z,3.84
2022-12-05T13:06:48.915Z,3.94
2022-12-05T13:07:48.929Z,3.94
2022-12-05T13:08:48.890Z,3.92
2022-12-05T13:09:51.827Z,3.94
2022-12-05T13:10:49.853Z,3.95
2022-12-05T13:11:48.859Z,3.88
2022-12-05T13:12:49.838Z,3.92
2022-12-05T13:13:48.857Z,3.99
2022-12-05T13:14:48.861Z,4.01
2022-12-05T13:15:48.849Z,4.04
2022-12-05T13:16:48.844Z,4.02
2022-12-05T13:17:48.818Z,4.06
2022-12-05T13:18:48.792Z,3.99
2022-12-05T13:19:48.786Z,4.01
2022-12-05T13:20:48.818Z,4.10
2022-12-05T13:21:48.780Z,4.17
2022-12-05T13:22:48.794Z,4.08
2022-12-05T13:23:49.410Z,4.14
2022-12-05T13:24:48.792Z,4.08
2022-12-05T13:25:48.772Z,4.12
2022-12-05T13:26:48.754Z,4.13
2022-12-05T13:27:48.752Z,4.14
2022-12-05T13:28:48.742Z,4.01
2022-12-05T13:29:48.728Z,4.13
2022-12-05T13:30:48.714Z,4.01
2022-12-05T13:31:48.829Z,4.13
2022-12-05T13:32:49.378Z,4.01