createdAt,value
2019-05-29T00:00:22.398Z,5.90
2019-05-29T00:02:51.138Z,5.67
2019-05-29T00:05:19.877Z,5.83
2019-05-29T00:07:50.337Z,6.33
2019-05-29T00:10:19.236Z,5.10
2019-05-29T00:12:47.975Z,5.15
2019-05-29T00:15:18.640Z,5.15
2019-05-29T00:17:47.477Z,4.83
2019-05-29T00:20:16.454Z,5.08
2019-05-29T00:22:45.193Z,5.10
2019-05-29T00:25:14.761Z,5.25
2019-05-29T00:27:43.712Z,4.67
2019-05-29T00:30:13.506Z,4.80
2019-05-29T00:32:42.502Z,4.58
2019-05-29T00:35:12.247Z,4.40
2019-05-29T00:37:41.083Z,4.45
2019-05-29T00:40:10.935Z,4.50
2019-05-29T00:42:39.703Z,5.37
2019-05-29T00:45:09.620Z,4.85
2019-05-29T00:47:38.610Z,5.03
2019-05-29T00:50:09.923Z,4.50
2019-05-29T00:52:38.805Z,4.97
2019-05-29T00:55:08.738Z,5.17
2019-05-29T00:57:37.701Z,4.97
2019-05-29T01:00:11.181Z,5.12
2019-05-29T01:02:39.934Z,5.45
2019-05-29T01:05:09.799Z,5.22
2019-05-29T01:07:38.545Z,4.97
2019-05-29T01:10:08.034Z,5.33
2019-05-29T01:12:36.768Z,5.20
2019-05-29T01:15:09.077Z,5.28
2019-05-29T01:17:37.804Z,5.05
2019-05-29T01:20:06.860Z,5.08
2019-05-29T01:22:35.670Z,5.50
2019-05-29T01:25:05.996Z,5.65
2019-05-29T01:27:34.690Z,5.12
2019-05-29T01:30:04.549Z,5.60
2019-05-29T01:32:33.272Z,5.70
2019-05-29T01:35:02.012Z,5.70
2019-05-29T01:37:30.756Z,5.47
2019-05-29T01:39:59.417Z,6.37
2019-05-29T01:42:28.156Z,5.47
2019-05-29T01:45:07.150Z,5.78
2019-05-29T01:47:28.043Z,5.50
2019-05-29T01:49:56.850Z,5.62
2019-05-29T01:52:25.578Z,5.83
2019-05-29T01:54:54.319Z,5.70
2019-05-29T01:57:23.800Z,5.22
2019-05-29T01:59:52.685Z,5.60
2019-05-29T02:02:21.973Z,5.83
2019-05-29T02:04:51.030Z,5.45
2019-05-29T02:07:19.972Z,6.17
2019-05-29T02:09:48.713Z,6.25
2019-05-29T02:12:19.302Z,5.45
2019-05-29T02:14:47.894Z,5.50
2019-05-29T02:17:17.765Z,5.20
2019-05-29T02:19:46.673Z,5.92
2019-05-29T02:22:15.440Z,5.80
2019-05-29T02:24:44.226Z,5.47
2019-05-29T02:27:12.981Z,5.80
2019-05-29T02:29:41.700Z,6.15
2019-05-29T02:32:10.444Z,6.10
2019-05-29T02:34:39.161Z,5.85
2019-05-29T02:37:08.030Z,6.10
2019-05-29T02:39:36.782Z,6.37
2019-05-29T02:42:05.556Z,6.15
2019-05-29T02:44:34.273Z,6.20
2019-05-29T02:47:03.057Z,6.30
2019-05-29T02:49:31.776Z,6.67
2019-05-29T02:52:00.519Z,6.67
2019-05-29T02:54:30.002Z,6.50
2019-05-29T02:56:59.578Z,6.53
2019-05-29T02:59:29.778Z,6.75
2019-05-29T03:01:59.131Z,7.30
2019-05-29T03:04:28.161Z,7.35
2019-05-29T03:06:57.583Z,6.62
2019-05-29T03:09:28.343Z,7.50
2019-05-29T03:12:00.098Z,7.20
2019-05-29T03:14:29.453Z,7.58
2019-05-29T03:16:57.925Z,8.00
2019-05-29T03:19:27.902Z,7.78
2019-05-29T03:21:56.899Z,8.03
2019-05-29T03:24:26.635Z,8.23
2019-05-29T03:26:55.770Z,7.75
2019-05-29T03:29:25.989Z,7.70
2019-05-29T03:31:54.825Z,7.92
2019-05-29T03:34:23.589Z,9.53
2019-05-29T03:36:52.289Z,8.95
2019-05-29T03:39:21.038Z,8.88
2019-05-29T03:41:49.762Z,8.90
2019-05-29T03:44:18.495Z,10.50
2019-05-29T03:46:47.237Z,10.23
2019-05-29T03:49:15.979Z,10.45
2019-05-29T03:51:44.736Z,9.88
2019-05-29T03:54:13.447Z,10.63
2019-05-29T03:56:42.189Z,11.30
2019-05-29T03:59:10.917Z,10.25
2019-05-29T04:01:39.653Z,10.35
2019-05-29T04:04:08.386Z,11.03
2019-05-29T04:06:37.523Z,10.53
2019-05-29T04:09:07.063Z,10.48
2019-05-29T04:11:37.848Z,10.03
2019-05-29T04:14:07.095Z,9.98
2019-05-29T04:16:54.108Z,9.78
2019-05-29T04:19:06.621Z,10.35
2019-05-29T04:21:38.619Z,10.32
2019-05-29T04:24:07.442Z,9.90
2019-05-29T04:26:40.495Z,10.55
2019-05-29T04:29:10.385Z,9.78
2019-05-29T04:31:39.121Z,9.68
2019-05-29T04:34:07.793Z,10.82
2019-05-29T04:36:36.985Z,9.85
2019-05-29T04:39:07.398Z,9.95
2019-05-29T04:41:37.074Z,9.73
2019-05-29T04:44:06.275Z,10.65
2019-05-29T04:46:36.511Z,10.05
2019-05-29T04:49:05.431Z,10.10
2019-05-29T04:51:35.413Z,10.65
2019-05-29T04:54:04.405Z,9.10
2019-05-29T04:56:33.228Z,9.55
2019-05-29T04:59:01.971Z,9.83
2019-05-29T05:01:30.929Z,9.45
2019-05-29T05:03:59.634Z,9.10
2019-05-29T05:06:29.108Z,9.13
2019-05-29T05:08:58.109Z,8.18
2019-05-29T05:11:26.846Z,6.97
2019-05-29T05:13:55.585Z,7.45
2019-05-29T05:16:24.320Z,9.10
2019-05-29T05:18:53.073Z,8.70
2019-05-29T05:21:21.842Z,8.48
2019-05-29T05:23:50.493Z,8.93
2019-05-29T05:26:19.161Z,8.28
2019-05-29T05:28:48.077Z,8.90
2019-05-29T05:31:16.786Z,9.00
2019-05-29T05:33:45.447Z,7.92
2019-05-29T05:36:14.198Z,7.75
2019-05-29T05:38:42.951Z,8.48
2019-05-29T05:41:11.741Z,7.37
2019-05-29T05:43:41.321Z,8.45
2019-05-29T05:46:10.509Z,7.97
2019-05-29T05:48:39.279Z,7.83
2019-05-29T05:51:08.007Z,7.40
2019-05-29T05:53:37.527Z,8.18
2019-05-29T05:56:06.262Z,7.40
2019-05-29T05:58:35.688Z,7.55
2019-05-29T06:01:04.804Z,7.80
2019-05-29T06:03:33.926Z,7.90
2019-05-29T06:06:02.959Z,8.08
2019-05-29T06:08:32.035Z,8.48
2019-05-29T06:11:00.921Z,8.13
2019-05-29T06:13:29.638Z,8.68
2019-05-29T06:15:58.384Z,8.60
2019-05-29T06:18:27.106Z,8.63
2019-05-29T06:20:55.879Z,8.50
2019-05-29T06:23:24.671Z,8.58
2019-05-29T06:25:53.346Z,8.50
2019-05-29T06:28:23.154Z,8.03
2019-05-29T06:30:51.880Z,8.85
2019-05-29T06:33:20.645Z,8.88
2019-05-29T06:35:49.396Z,8.83
2019-05-29T06:38:18.152Z,8.70
2019-05-29T06:40:46.898Z,8.78
2019-05-29T06:43:21.134Z,8.70
2019-05-29T06:45:50.320Z,8.38
2019-05-29T06:48:41.955Z,8.68
2019-05-29T06:50:58.308Z,9.60
2019-05-29T06:53:27.186Z,8.68
2019-05-29T06:55:57.544Z,12.82
2019-05-29T06:58:26.392Z,9.60
2019-05-29T07:00:55.273Z,9.58
2019-05-29T07:03:24.019Z,10.15
2019-05-29T07:05:53.053Z,10.20
2019-05-29T07:08:37.455Z,10.72
2019-05-29T07:10:52.481Z,10.08
2019-05-29T07:13:21.234Z,11.70
2019-05-29T07:15:51.519Z,11.20
2019-05-29T07:18:20.277Z,11.93
2019-05-29T07:20:49.017Z,11.85
2019-05-29T07:23:17.762Z,11.78
2019-05-29T07:25:47.425Z,12.98
2019-05-29T07:28:16.442Z,12.90
2019-05-29T07:30:53.670Z,12.33
2019-05-29T07:33:15.570Z,13.20
2019-05-29T07:35:45.707Z,12.85
2019-05-29T07:38:14.589Z,13.15
2019-05-29T07:40:45.584Z,12.58
2019-05-29T07:43:13.774Z,13.13
2019-05-29T07:45:43.960Z,12.65
2019-05-29T07:48:13.038Z,11.93
2019-05-29T07:50:42.154Z,11.88
2019-05-29T07:53:11.019Z,11.50
2019-05-29T07:55:40.426Z,11.70
2019-05-29T07:58:09.232Z,11.50
2019-05-29T08:01:00.968Z,11.85
2019-05-29T08:03:09.202Z,11.35
2019-05-29T08:05:39.096Z,12.35
2019-05-29T08:08:08.195Z,11.60
2019-05-29T08:10:36.910Z,10.18
2019-05-29T08:13:05.738Z,9.73
2019-05-29T08:15:49.147Z,9.63
2019-05-29T08:18:04.862Z,9.68
2019-05-29T08:20:33.665Z,9.60
2019-05-29T08:23:02.370Z,9.08
2019-05-29T08:25:31.249Z,8.93
2019-05-29T08:27:59.921Z,8.33
2019-05-29T08:30:28.638Z,9.08
2019-05-29T08:32:57.428Z,10.08
2019-05-29T08:35:26.102Z,9.20
2019-05-29T08:37:54.821Z,8.10
2019-05-29T08:40:23.641Z,8.85
2019-05-29T08:42:52.358Z,8.03
2019-05-29T08:45:21.173Z,10.03
2019-05-29T08:47:49.907Z,9.58
2019-05-29T08:50:19.514Z,9.25
2019-05-29T08:52:48.393Z,9.38
2019-05-29T08:55:17.131Z,8.80
2019-05-29T08:57:46.340Z,9.08
2019-05-29T09:00:17.616Z,9.48
2019-05-29T09:02:46.602Z,11.83
2019-05-29T09:05:15.505Z,8.95
2019-05-29T09:07:45.862Z,9.85
2019-05-29T09:10:14.935Z,8.80
2019-05-29T09:12:47.121Z,9.13
2019-05-29T09:15:20.183Z,8.75
2019-05-29T09:17:47.169Z,9.05
2019-05-29T09:20:29.447Z,8.80
2019-05-29T09:22:46.649Z,8.93
2019-05-29T09:25:15.486Z,8.95
2019-05-29T09:27:44.790Z,8.23
2019-05-29T09:30:15.202Z,8.68
2019-05-29T09:32:50.960Z,7.28
2019-05-29T09:35:16.015Z,7.17
2019-05-29T09:37:45.445Z,7.50
2019-05-29T09:40:19.015Z,7.70
2019-05-29T09:42:47.896Z,7.60
2019-05-29T09:45:17.821Z,7.15
2019-05-29T09:47:46.694Z,8.03
2019-05-29T09:50:17.456Z,7.80
2019-05-29T09:52:46.340Z,7.08
2019-05-29T09:55:15.353Z,6.10
2019-05-29T09:57:44.500Z,6.15
2019-05-29T10:00:13.867Z,6.60
2019-05-29T10:02:42.674Z,6.55
2019-05-29T10:05:11.498Z,6.15
2019-05-29T10:07:40.246Z,6.47
2019-05-29T10:10:11.510Z,6.12
2019-05-29T10:12:40.464Z,6.35
2019-05-29T10:15:10.662Z,7.00
2019-05-29T10:17:39.445Z,7.87
2019-05-29T10:20:09.816Z,7.75
2019-05-29T10:22:38.695Z,7.75
2019-05-29T10:25:08.497Z,7.42
2019-05-29T10:27:37.233Z,8.10
2019-05-29T10:30:07.963Z,7.60
2019-05-29T10:32:36.762Z,8.63
2019-05-29T10:35:06.258Z,7.33
2019-05-29T10:37:35.006Z,6.80
2019-05-29T10:40:08.218Z,8.10
2019-05-29T10:42:36.945Z,7.33
2019-05-29T10:45:08.165Z,7.45
2019-05-29T10:47:37.043Z,7.92
2019-05-29T10:50:07.411Z,7.67
2019-05-29T10:52:36.147Z,7.28
2019-05-29T10:55:07.179Z,7.42
2019-05-29T10:57:35.987Z,7.35
2019-05-29T11:00:08.573Z,7.03
2019-05-29T11:02:37.300Z,8.35
2019-05-29T11:05:09.331Z,8.45
2019-05-29T11:07:38.533Z,8.40
2019-05-29T11:10:12.648Z,9.30
2019-05-29T11:12:39.921Z,9.10
2019-05-29T11:15:20.808Z,8.95
2019-05-29T11:17:39.702Z,8.93
2019-05-29T11:20:09.953Z,5.95
2019-05-29T11:22:38.716Z,6.55
2019-05-29T11:25:21.628Z,7.22
2019-05-29T11:27:38.209Z,7.08
2019-05-29T11:30:09.065Z,7.87
2019-05-29T11:32:37.795Z,6.85
2019-05-29T11:35:07.500Z,8.23
2019-05-29T11:37:36.218Z,7.30
2019-05-29T11:40:06.935Z,7.15
2019-05-29T11:42:35.682Z,7.80
2019-05-29T11:45:07.741Z,8.85
2019-05-29T11:47:36.494Z,8.85
2019-05-29T11:50:19.624Z,8.08
2019-05-29T11:52:44.063Z,7.67
2019-05-29T11:55:14.473Z,7.87
2019-05-29T11:57:43.836Z,7.30
2019-05-29T12:00:20.422Z,7.17
2019-05-29T12:02:45.248Z,7.97
2019-05-29T12:05:15.040Z,7.47
2019-05-29T12:07:44.138Z,6.80
2019-05-29T12:10:13.456Z,7.30
2019-05-29T12:12:42.142Z,7.80
2019-05-29T12:15:15.805Z,6.90
2019-05-29T12:17:42.653Z,7.42
2019-05-29T12:20:26.769Z,7.83
2019-05-29T12:23:07.088Z,7.40
2019-05-29T12:25:12.689Z,8.60
2019-05-29T12:27:41.458Z,7.05
2019-05-29T12:30:12.113Z,7.45
2019-05-29T12:32:40.753Z,6.87
2019-05-29T12:35:10.187Z,7.50
2019-05-29T12:37:39.398Z,10.18
2019-05-29T12:40:08.693Z,8.33
2019-05-29T12:42:37.630Z,7.22
2019-05-29T12:45:08.810Z,7.72
2019-05-29T12:47:37.520Z,6.95
2019-05-29T12:50:12.224Z,21.75
2019-05-29T12:52:41.697Z,7.10
2019-05-29T12:55:10.965Z,6.78
2019-05-29T12:57:39.708Z,6.45
2019-05-29T13:00:13.500Z,5.37
2019-05-29T13:02:42.254Z,9.75
2019-05-29T13:05:19.770Z,8.43
2019-05-29T13:07:43.075Z,8.90
2019-05-29T13:10:29.466Z,7.72
2019-05-29T13:12:44.391Z,7.00
2019-05-29T13:15:15.466Z,6.70
2019-05-29T13:17:44.275Z,6.62
2019-05-29T13:20:21.078Z,7.08
2019-05-29T13:22:44.053Z,6.25
2019-05-29T13:25:16.027Z,6.87
2019-05-29T13:27:44.762Z,7.47
2019-05-29T13:30:15.814Z,7.03
2019-05-29T13:32:44.619Z,6.72
2019-05-29T13:35:13.872Z,6.30
2019-05-29T13:37:42.617Z,6.72
2019-05-29T13:40:11.757Z,6.20
2019-05-29T13:42:40.501Z,7.75
2019-05-29T13:45:17.920Z,6.47
2019-05-29T13:47:41.794Z,5.95
2019-05-29T13:50:13.666Z,7.70
2019-05-29T13:52:42.392Z,6.97
2019-05-29T13:55:13.151Z,6.05
2019-05-29T13:57:41.894Z,6.62
2019-05-29T14:00:32.423Z,6.30
2019-05-29T14:02:44.922Z,6.50
2019-05-29T14:05:15.022Z,6.50
2019-05-29T14:07:45.292Z,6.37
2019-05-29T14:10:14.854Z,6.28
2019-05-29T14:12:43.636Z,6.10
2019-05-29T14:15:12.729Z,5.55
2019-05-29T14:17:41.534Z,6.45
2019-05-29T14:20:12.936Z,6.42
2019-05-29T14:22:41.873Z,5.95
2019-05-29T14:25:11.668Z,5.65
2019-05-29T14:27:40.491Z,6.30
2019-05-29T14:30:14.087Z,6.35
2019-05-29T14:32:43.097Z,6.03
2019-05-29T14:35:13.379Z,6.50
2019-05-29T14:37:42.344Z,6.72
2019-05-29T14:40:12.222Z,5.92
2019-05-29T14:42:41.350Z,5.05
2019-05-29T14:45:10.678Z,5.78
2019-05-29T14:47:39.738Z,5.50
2019-05-29T14:50:10.970Z,5.53
2019-05-29T14:52:39.680Z,20.02
2019-05-29T14:55:14.147Z,5.37
2019-05-29T14:57:39.830Z,4.10
2019-05-29T15:00:20.919Z,4.90
2019-05-29T15:02:41.091Z,4.45
2019-05-29T15:05:11.710Z,4.87
2019-05-29T15:07:40.618Z,9.33
2019-05-29T15:10:23.991Z,3.90
2019-05-29T15:12:40.235Z,3.37
2019-05-29T15:15:11.387Z,3.72
2019-05-29T15:17:40.338Z,4.03
2019-05-29T15:20:11.690Z,3.58
2019-05-29T15:22:40.228Z,2.60
2019-05-29T15:25:18.324Z,3.47
2019-05-29T15:27:40.843Z,10.35
2019-05-29T15:30:11.353Z,3.00
2019-05-29T15:32:40.924Z,2.87
2019-05-29T15:35:14.396Z,2.62
2019-05-29T15:37:40.918Z,2.70
2019-05-29T15:40:11.223Z,2.65
2019-05-29T15:42:39.948Z,2.60
2019-05-29T15:45:11.826Z,3.00
2019-05-29T15:47:40.551Z,2.70
2019-05-29T15:50:14.727Z,3.10
2019-05-29T15:52:44.366Z,3.30
2019-05-29T15:55:29.824Z,2.90
2019-05-29T15:57:44.314Z,2.30
2019-05-29T16:00:15.604Z,2.20
2019-05-29T16:02:48.351Z,2.35
2019-05-29T16:05:17.199Z,2.33
2019-05-29T16:07:46.307Z,2.50
2019-05-29T16:10:18.528Z,2.37
2019-05-29T16:12:46.597Z,2.20
2019-05-29T16:15:17.181Z,2.02
2019-05-29T16:17:46.299Z,2.17
2019-05-29T16:20:16.322Z,2.00
2019-05-29T16:22:45.249Z,2.50
2019-05-29T16:25:15.041Z,2.10
2019-05-29T16:27:43.830Z,1.47
2019-05-29T16:30:15.412Z,1.20
2019-05-29T16:32:44.526Z,1.40
2019-05-29T16:35:15.383Z,1.90
2019-05-29T16:37:44.106Z,1.52
2019-05-29T16:40:18.033Z,1.60
2019-05-29T16:42:46.933Z,1.62
2019-05-29T16:45:18.294Z,1.35
2019-05-29T16:47:47.423Z,1.57
2019-05-29T16:50:19.375Z,5.45
2019-05-29T16:52:48.648Z,4.70
2019-05-29T16:55:19.184Z,2.58
2019-05-29T16:57:48.042Z,1.45
2019-05-29T17:00:17.608Z,1.80
2019-05-29T17:02:46.358Z,1.10
2019-05-29T17:05:15.864Z,1.30
2019-05-29T17:07:44.659Z,1.20
2019-05-29T17:10:14.300Z,1.47
2019-05-29T17:12:43.303Z,1.60
2019-05-29T17:15:14.988Z,1.90
2019-05-29T17:17:44.164Z,1.52
2019-05-29T17:20:14.550Z,1.52
2019-05-29T17:22:43.573Z,1.40
2019-05-29T17:25:12.875Z,1.60
2019-05-29T17:27:41.591Z,1.77
2019-05-29T17:30:11.066Z,1.45
2019-05-29T17:32:39.818Z,1.40
2019-05-29T17:35:09.974Z,1.55
2019-05-29T17:37:38.779Z,1.87
2019-05-29T17:40:08.342Z,1.80
2019-05-29T17:42:37.170Z,2.80
2019-05-29T17:45:11.200Z,1.47
2019-05-29T17:47:40.543Z,3.22
2019-05-29T17:50:10.095Z,1.60
2019-05-29T17:52:38.954Z,1.20
2019-05-29T17:55:08.285Z,1.50
2019-05-29T17:57:36.988Z,1.10
2019-05-29T18:00:09.474Z,1.77
2019-05-29T18:02:51.345Z,1.50
2019-05-29T18:05:08.977Z,1.40
2019-05-29T18:07:37.817Z,1.40
2019-05-29T18:10:07.269Z,1.20
2019-05-29T18:12:36.072Z,1.72
2019-05-29T18:15:07.501Z,1.40
2019-05-29T18:17:36.215Z,2.72
2019-05-29T18:20:07.599Z,1.30
2019-05-29T18:22:37.702Z,1.15
2019-05-29T18:25:08.587Z,1.50
2019-05-29T18:27:37.315Z,1.00
2019-05-29T18:30:08.414Z,1.27
2019-05-29T18:32:37.498Z,1.22
2019-05-29T18:35:07.706Z,1.35
2019-05-29T18:37:36.426Z,1.50
2019-05-29T18:40:09.898Z,1.60
2019-05-29T18:42:37.894Z,1.50
2019-05-29T18:45:19.749Z,1.40
2019-05-29T18:47:37.986Z,1.57
2019-05-29T18:50:11.069Z,1.52
2019-05-29T18:52:39.863Z,1.42
2019-05-29T18:55:09.638Z,1.62
2019-05-29T18:57:38.395Z,1.77
2019-05-29T19:00:08.392Z,1.55
2019-05-29T19:02:37.114Z,1.77
2019-05-29T19:05:06.656Z,1.70
2019-05-29T19:07:35.474Z,1.70
2019-05-29T19:10:07.117Z,1.87
2019-05-29T19:12:36.618Z,1.95
2019-05-29T19:15:09.998Z,1.72
2019-05-29T19:17:38.880Z,1.70
2019-05-29T19:20:08.541Z,1.98
2019-05-29T19:22:37.423Z,1.92
2019-05-29T19:25:08.111Z,1.98
2019-05-29T19:27:41.530Z,1.87
2019-05-29T19:30:10.179Z,1.95
2019-05-29T19:32:42.783Z,2.00
2019-05-29T19:35:12.823Z,1.80
2019-05-29T19:37:41.565Z,1.70
2019-05-29T19:40:10.809Z,1.82
2019-05-29T19:42:39.565Z,1.98
2019-05-29T19:45:09.749Z,1.80
2019-05-29T19:47:39.010Z,1.70
2019-05-29T19:50:11.141Z,2.05
2019-05-29T19:52:39.075Z,2.30
2019-05-29T19:55:08.625Z,2.12
2019-05-29T19:57:52.620Z,1.80
2019-05-29T20:00:09.984Z,1.80
2019-05-29T20:02:41.005Z,16.05
2019-05-29T20:05:10.457Z,8.10
2019-05-29T20:07:39.266Z,6.25
2019-05-29T20:10:09.343Z,2.08
2019-05-29T20:12:38.262Z,1.95
2019-05-29T20:15:07.950Z,2.00
2019-05-29T20:17:36.696Z,2.20
2019-05-29T20:20:07.233Z,1.75
2019-05-29T20:22:36.915Z,1.82
2019-05-29T20:25:07.361Z,1.80
2019-05-29T20:27:36.342Z,2.12
2019-05-29T20:30:07.497Z,1.67
2019-05-29T20:32:36.793Z,1.55
2019-05-29T20:35:06.519Z,2.30
2019-05-29T20:37:36.264Z,13.30
2019-05-29T20:40:06.920Z,6.03
2019-05-29T20:42:36.342Z,1.98
2019-05-29T20:45:09.288Z,2.20
2019-05-29T20:47:38.144Z,2.25
2019-05-29T20:50:08.017Z,3.00
2019-05-29T20:52:39.478Z,2.75
2019-05-29T20:55:07.230Z,4.67
2019-05-29T20:57:36.047Z,12.53
2019-05-29T21:00:12.953Z,2.20
2019-05-29T21:02:42.567Z,2.20
2019-05-29T21:05:12.017Z,2.40
2019-05-29T21:07:40.958Z,4.85
2019-05-29T21:10:11.115Z,2.05
2019-05-29T21:12:44.329Z,2.12
2019-05-29T21:15:10.517Z,2.20
2019-05-29T21:17:39.979Z,2.60
2019-05-29T21:20:09.845Z,2.40
2019-05-29T21:22:38.638Z,2.30
2019-05-29T21:25:12.211Z,2.47
2019-05-29T21:27:43.202Z,2.33
2019-05-29T21:30:10.129Z,2.50
2019-05-29T21:32:40.195Z,2.65
2019-05-29T21:35:09.550Z,2.50
2019-05-29T21:37:38.416Z,2.55
2019-05-29T21:40:07.464Z,2.65
2019-05-29T21:42:36.648Z,3.00
2019-05-29T21:45:06.865Z,2.85
2019-05-29T21:47:36.913Z,2.98
2019-05-29T21:50:07.324Z,3.00
2019-05-29T21:52:37.375Z,3.00
2019-05-29T21:55:06.923Z,2.95
2019-05-29T21:57:35.762Z,3.50
2019-05-29T22:00:07.702Z,3.08
2019-05-29T22:02:36.517Z,2.72
2019-05-29T22:05:07.035Z,3.12
2019-05-29T22:07:35.959Z,3.15
2019-05-29T22:10:06.035Z,3.35
2019-05-29T22:12:34.834Z,3.00
2019-05-29T22:15:04.776Z,2.65
2019-05-29T22:17:33.554Z,2.67
2019-05-29T22:20:02.385Z,2.72
2019-05-29T22:22:31.303Z,2.20
2019-05-29T22:25:00.191Z,2.70
2019-05-29T22:27:30.008Z,2.55
2019-05-29T22:29:59.441Z,2.58
2019-05-29T22:32:28.228Z,2.37
2019-05-29T22:34:57.616Z,2.20
2019-05-29T22:37:26.390Z,2.52
2019-05-29T22:39:55.495Z,2.62
2019-05-29T22:42:24.253Z,2.37
2019-05-29T22:44:53.615Z,2.45
2019-05-29T22:47:22.649Z,2.35
2019-05-29T22:49:51.685Z,2.12
2019-05-29T22:52:20.629Z,2.22
2019-05-29T22:54:49.273Z,2.22
2019-05-29T22:57:17.997Z,2.20
2019-05-29T22:59:46.745Z,2.10
2019-05-29T23:02:15.386Z,2.12
2019-05-29T23:04:44.067Z,2.27
2019-05-29T23:07:12.804Z,2.52
2019-05-29T23:09:41.557Z,2.58
2019-05-29T23:12:10.282Z,2.50
2019-05-29T23:14:39.013Z,2.87
2019-05-29T23:17:07.761Z,2.77
2019-05-29T23:19:36.601Z,2.85
2019-05-29T23:22:05.307Z,2.92
2019-05-29T23:24:34.369Z,1.98
2019-05-29T23:27:03.095Z,3.02
2019-05-29T23:29:47.902Z,2.98
2019-05-29T23:32:03.371Z,2.77
2019-05-29T23:34:32.033Z,2.50
2019-05-29T23:37:01.309Z,2.40
2019-05-29T23:39:30.287Z,2.42
2019-05-29T23:41:59.371Z,2.37
2019-05-29T23:44:28.163Z,3.00
2019-05-29T23:46:57.532Z,2.58
2019-05-29T23:49:26.572Z,2.62
2019-05-29T23:51:55.481Z,2.60
2019-05-29T23:54:24.282Z,3.27
2019-05-29T23:56:53.796Z,2.60
2019-05-29T23:59:22.545Z,2.55
