createdAt,value
2019-06-01T02:56:44.240Z,75.90
2019-06-01T02:59:14.964Z,75.70
2019-06-01T03:01:56.639Z,75.90
2019-06-01T03:04:19.971Z,75.50
2019-06-01T03:06:52.475Z,75.70
2019-06-01T03:09:25.170Z,75.90
2019-06-01T03:12:00.426Z,76.00
2019-06-01T03:14:32.534Z,75.40
2019-06-01T03:17:03.833Z,75.40
2019-06-01T03:19:37.306Z,74.00
2019-06-01T03:22:08.644Z,74.40
2019-06-01T03:24:40.955Z,74.60
2019-06-01T03:27:14.442Z,73.50
2019-06-01T03:29:47.736Z,72.80
2019-06-01T03:32:34.444Z,73.20
2019-06-01T03:34:50.098Z,73.40
2019-06-01T03:37:21.119Z,72.90
2019-06-01T03:39:51.954Z,72.90
2019-06-01T03:42:23.883Z,71.20
2019-06-01T03:44:54.941Z,71.50
2019-06-01T03:47:25.742Z,71.50
2019-06-01T03:49:56.782Z,71.10
2019-06-01T03:52:27.686Z,70.00
2019-06-01T03:54:58.665Z,69.30
2019-06-01T03:57:30.047Z,68.60
2019-06-01T04:00:01.195Z,68.30
2019-06-01T04:02:33.420Z,68.40
2019-06-01T04:05:05.614Z,66.80
2019-06-01T04:07:38.914Z,66.70
2019-06-01T04:10:10.027Z,66.90
2019-06-01T04:12:41.068Z,66.60
2019-06-01T04:15:16.250Z,64.60
2019-06-01T04:17:45.954Z,65.40
2019-06-01T04:20:18.109Z,65.70
2019-06-01T04:22:48.998Z,64.10
2019-06-01T04:25:20.050Z,64.10
2019-06-01T04:27:50.833Z,64.10
2019-06-01T04:30:25.301Z,64.10
2019-06-01T04:32:56.106Z,62.40
2019-06-01T04:35:27.152Z,63.20
2019-06-01T04:37:58.157Z,62.20
2019-06-01T04:40:29.070Z,63.10
2019-06-01T04:43:00.020Z,63.40
2019-06-01T04:45:31.288Z,61.30
2019-06-01T04:48:02.046Z,60.50
2019-06-01T04:50:33.691Z,59.50
2019-06-01T04:53:04.900Z,61.50
2019-06-01T04:55:35.614Z,60.80
2019-06-01T04:58:06.816Z,60.90
2019-06-01T05:00:37.994Z,59.10
2019-06-01T05:03:10.311Z,59.30
2019-06-01T05:05:41.081Z,59.40
2019-06-01T05:08:13.921Z,58.50
2019-06-01T05:10:44.847Z,58.00
2019-06-01T05:13:17.846Z,57.40
2019-06-01T05:15:49.302Z,57.30
2019-06-01T05:18:20.348Z,57.20
2019-06-01T05:20:51.095Z,57.40
2019-06-01T05:23:22.599Z,57.20
2019-06-01T05:25:53.646Z,57.10
2019-06-01T05:28:24.679Z,57.90
2019-06-01T05:30:55.913Z,58.10
2019-06-01T05:33:36.843Z,57.40
2019-06-01T05:36:00.302Z,57.10
2019-06-01T05:38:31.600Z,57.90
2019-06-01T05:41:02.540Z,57.50
2019-06-01T05:43:33.369Z,57.20
2019-06-01T05:46:04.487Z,58.30
2019-06-01T05:48:35.404Z,58.70
2019-06-01T05:51:06.586Z,58.90
2019-06-01T05:53:37.893Z,58.10
2019-06-01T05:56:08.744Z,58.20
2019-06-01T05:58:39.837Z,58.40
2019-06-01T06:01:12.279Z,58.00
2019-06-01T06:03:47.195Z,58.00
2019-06-01T06:06:18.081Z,58.00
2019-06-01T06:08:49.517Z,58.60
2019-06-01T06:11:21.157Z,58.90
2019-06-01T06:13:52.445Z,58.40
2019-06-01T06:16:23.585Z,58.40
2019-06-01T06:18:54.353Z,56.70
2019-06-01T06:21:25.301Z,56.50
2019-06-01T06:23:56.889Z,57.30
2019-06-01T06:26:27.999Z,57.80
2019-06-01T06:28:59.031Z,57.40
2019-06-01T06:31:30.021Z,56.70
2019-06-01T06:34:01.003Z,56.30
2019-06-01T06:36:31.975Z,56.20
2019-06-01T06:39:05.283Z,56.30
2019-06-01T06:41:35.639Z,54.50
2019-06-01T06:44:06.678Z,54.60
2019-06-01T06:46:37.854Z,54.90
2019-06-01T06:49:10.062Z,54.30
2019-06-01T06:51:41.679Z,54.60
2019-06-01T06:54:14.542Z,54.50
2019-06-01T06:56:44.997Z,54.90
2019-06-01T06:59:16.241Z,55.00
2019-06-01T07:01:47.591Z,54.10
2019-06-01T07:04:19.283Z,54.50
2019-06-01T07:06:50.305Z,54.20
2019-06-01T07:09:21.917Z,53.80
2019-06-01T07:11:52.891Z,54.70
2019-06-01T07:14:25.372Z,55.00
2019-06-01T07:16:56.214Z,54.20
2019-06-01T07:19:27.896Z,53.60
2019-06-01T07:21:59.333Z,54.20
2019-06-01T07:24:30.095Z,54.60
2019-06-01T07:27:00.926Z,54.10
2019-06-01T07:29:32.489Z,52.70
2019-06-01T07:32:03.678Z,50.70
2019-06-01T07:34:41.546Z,51.10
2019-06-01T07:37:07.463Z,51.20
2019-06-01T07:39:38.219Z,50.90
2019-06-01T07:42:09.243Z,51.10
2019-06-01T07:44:40.435Z,50.00
2019-06-01T07:47:11.570Z,50.50
2019-06-01T07:49:42.324Z,50.70
2019-06-01T07:52:13.814Z,51.00
2019-06-01T07:54:45.213Z,50.60
2019-06-01T07:57:16.019Z,49.60
2019-06-01T07:59:47.096Z,48.30
2019-06-01T08:02:17.958Z,48.60
2019-06-01T08:04:54.244Z,49.70
2019-06-01T08:07:23.353Z,51.40
2019-06-01T08:09:54.336Z,52.00
2019-06-01T08:12:27.421Z,51.40
2019-06-01T08:14:58.497Z,51.40
2019-06-01T08:17:30.094Z,51.40
2019-06-01T08:20:01.098Z,49.90
2019-06-01T08:22:32.259Z,50.00
2019-06-01T08:25:03.203Z,50.40
2019-06-01T08:27:33.793Z,51.00
2019-06-01T08:30:06.120Z,51.80
2019-06-01T08:32:37.073Z,52.90
2019-06-01T08:35:09.603Z,54.40
2019-06-01T08:37:40.966Z,55.30
2019-06-01T08:40:12.807Z,55.90
2019-06-01T08:42:43.789Z,56.40
2019-06-01T08:45:15.270Z,56.70
2019-06-01T08:47:46.123Z,56.50
2019-06-01T08:50:17.039Z,56.60
2019-06-01T08:52:48.215Z,57.20
2019-06-01T08:55:19.006Z,57.70
2019-06-01T08:57:49.847Z,57.90
2019-06-01T09:00:21.218Z,57.90
2019-06-01T09:02:52.177Z,58.10
2019-06-01T09:05:24.969Z,58.50
2019-06-01T09:07:55.792Z,58.50
2019-06-01T09:10:27.439Z,59.00
2019-06-01T09:12:58.317Z,59.10
2019-06-01T09:15:29.702Z,59.40
2019-06-01T09:18:00.821Z,59.70
2019-06-01T09:20:35.299Z,60.20
2019-06-01T09:23:04.415Z,60.30
2019-06-01T09:25:35.860Z,60.40
2019-06-01T09:28:06.963Z,60.50
2019-06-01T09:30:38.218Z,60.70
2019-06-01T09:33:09.199Z,61.10
2019-06-01T09:35:52.614Z,61.00
2019-06-01T09:38:12.447Z,60.90
2019-06-01T09:40:43.302Z,61.00
2019-06-01T09:43:14.312Z,61.30
2019-06-01T09:45:46.362Z,61.70
2019-06-01T09:48:17.135Z,62.00
2019-06-01T09:50:48.417Z,62.00
2019-06-01T09:53:19.518Z,62.00
2019-06-01T09:55:50.592Z,62.20
2019-06-01T09:58:21.573Z,62.40
2019-06-01T10:00:53.000Z,62.70
2019-06-01T10:03:24.214Z,62.90
2019-06-01T10:06:01.913Z,63.10
2019-06-01T10:08:27.642Z,63.50
2019-06-01T10:10:58.622Z,63.80
2019-06-01T10:13:30.379Z,64.30
2019-06-01T10:16:01.729Z,64.20
2019-06-01T10:18:34.920Z,64.40
2019-06-01T10:21:05.581Z,64.70
2019-06-01T10:23:36.756Z,64.80
2019-06-01T10:26:07.508Z,64.80
2019-06-01T10:28:39.716Z,65.10
2019-06-01T10:31:11.024Z,65.40
2019-06-01T10:33:43.209Z,65.40
2019-06-01T10:36:20.777Z,65.40
2019-06-01T10:38:47.051Z,66.00
2019-06-01T10:41:17.867Z,66.00
2019-06-01T10:43:48.823Z,66.30
2019-06-01T10:46:19.949Z,66.40
2019-06-01T10:48:50.773Z,66.10
2019-06-01T10:51:21.693Z,66.60
2019-06-01T10:53:52.778Z,66.50
2019-06-01T10:56:23.695Z,66.70
2019-06-01T10:58:59.995Z,66.90
2019-06-01T11:01:27.483Z,67.00
2019-06-01T11:03:58.486Z,67.00
2019-06-01T11:06:37.816Z,67.30
2019-06-01T11:09:01.983Z,67.00
2019-06-01T11:11:32.759Z,67.40
2019-06-01T11:14:03.704Z,67.30
2019-06-01T11:16:35.169Z,67.20
2019-06-01T11:19:06.553Z,67.20
2019-06-01T11:21:37.616Z,67.20
2019-06-01T11:24:08.785Z,67.40
2019-06-01T11:26:43.791Z,67.10
2019-06-01T11:29:15.014Z,67.10
2019-06-01T11:31:46.100Z,66.60
2019-06-01T11:34:16.951Z,66.40
2019-06-01T11:37:04.243Z,66.10
2019-06-01T11:39:20.363Z,65.80
2019-06-01T11:41:51.555Z,65.90
2019-06-01T11:44:22.713Z,65.80
2019-06-01T11:46:53.524Z,65.80
2019-06-01T11:49:24.490Z,65.80
2019-06-01T11:51:55.565Z,65.50
2019-06-01T11:54:27.691Z,65.20
2019-06-01T11:56:58.471Z,64.70
2019-06-01T11:59:29.593Z,64.60
2019-06-01T12:02:00.446Z,64.50
2019-06-01T12:04:31.374Z,64.70
2019-06-01T12:07:16.983Z,64.60
2019-06-01T12:09:35.660Z,64.30
2019-06-01T12:12:06.828Z,64.60
2019-06-01T12:14:38.411Z,64.50
2019-06-01T12:17:09.276Z,64.60
2019-06-01T12:19:40.874Z,64.60
2019-06-01T12:22:11.768Z,64.70
2019-06-01T12:24:43.038Z,65.00
2019-06-01T12:27:14.266Z,65.00
2019-06-01T12:29:45.872Z,65.20
2019-06-01T12:32:16.890Z,65.10
2019-06-01T12:34:48.505Z,65.40
2019-06-01T12:37:34.505Z,65.70
2019-06-01T12:39:54.266Z,65.90
2019-06-01T12:42:24.503Z,65.90
2019-06-01T12:44:55.424Z,65.90
2019-06-01T12:47:26.398Z,66.00
2019-06-01T12:49:57.353Z,66.20
2019-06-01T12:52:28.206Z,66.80
2019-06-01T12:54:59.186Z,67.50
2019-06-01T12:57:30.404Z,66.80
2019-06-01T13:00:01.281Z,66.80
2019-06-01T13:02:32.429Z,67.40
2019-06-01T13:05:03.740Z,67.70
2019-06-01T13:07:50.581Z,67.70
2019-06-01T13:10:09.089Z,67.90
2019-06-01T13:12:41.091Z,68.10
2019-06-01T13:15:13.537Z,68.30
2019-06-01T13:17:45.267Z,68.40
2019-06-01T13:20:17.095Z,68.40
2019-06-01T13:22:48.045Z,68.70
2019-06-01T13:25:19.605Z,69.20
2019-06-01T13:27:50.635Z,69.30
2019-06-01T13:30:22.150Z,69.60
2019-06-01T13:32:53.300Z,69.80
2019-06-01T13:35:24.370Z,69.70
2019-06-01T13:38:10.624Z,69.80
2019-06-01T13:40:27.720Z,71.60
2019-06-01T13:42:58.775Z,70.80
2019-06-01T13:45:29.713Z,70.70
2019-06-01T13:48:00.823Z,70.70
2019-06-01T13:50:31.624Z,70.50
2019-06-01T13:53:02.606Z,70.60
2019-06-01T13:55:34.369Z,70.80
2019-06-01T13:58:05.127Z,70.90
2019-06-01T14:00:36.279Z,70.70
2019-06-01T14:03:07.296Z,70.70
2019-06-01T14:05:38.065Z,70.80
2019-06-01T14:08:08.845Z,71.20
2019-06-01T14:10:40.113Z,71.50
2019-06-01T14:13:11.485Z,71.40
2019-06-01T14:15:42.443Z,71.30
2019-06-01T14:18:13.710Z,71.30
2019-06-01T14:20:45.508Z,71.30
2019-06-01T14:23:16.351Z,71.30
2019-06-01T14:25:48.012Z,71.50
2019-06-01T14:28:19.063Z,71.70
2019-06-01T14:30:50.211Z,71.70
2019-06-01T14:33:21.850Z,71.90
2019-06-01T14:35:52.879Z,72.00
2019-06-01T14:38:23.895Z,71.90
2019-06-01T14:40:55.181Z,72.10
2019-06-01T14:43:26.131Z,72.30
2019-06-01T14:45:58.059Z,73.10
2019-06-01T14:48:29.239Z,72.90
2019-06-01T14:51:00.203Z,72.80
2019-06-01T14:53:31.238Z,72.80
2019-06-01T14:56:02.606Z,73.00
2019-06-01T14:58:33.674Z,73.10
2019-06-01T15:01:04.681Z,73.40
2019-06-01T15:03:35.662Z,73.40
2019-06-01T15:06:07.709Z,73.40
2019-06-01T15:08:38.562Z,73.60
2019-06-01T15:11:09.977Z,73.80
2019-06-01T15:13:40.807Z,73.80
2019-06-01T15:16:11.782Z,74.00
2019-06-01T15:18:42.875Z,74.10
2019-06-01T15:21:13.827Z,74.30
2019-06-01T15:23:44.387Z,74.60
2019-06-01T15:26:15.700Z,74.70
2019-06-01T15:28:46.485Z,75.30
2019-06-01T15:31:17.233Z,75.40
2019-06-01T15:33:48.484Z,75.60
2019-06-01T15:36:19.314Z,75.70
2019-06-01T15:38:51.569Z,76.00
2019-06-01T15:41:23.152Z,76.30
2019-06-01T15:43:54.899Z,76.30
2019-06-01T15:46:25.710Z,76.30
2019-06-01T15:48:57.755Z,76.10
2019-06-01T15:51:28.757Z,76.20
2019-06-01T15:53:59.560Z,76.40
2019-06-01T15:56:30.753Z,76.40
2019-06-01T15:59:02.755Z,76.40
2019-06-01T16:01:33.740Z,76.50
2019-06-01T16:04:04.850Z,76.80
2019-06-01T16:06:35.917Z,76.80
2019-06-01T16:09:08.120Z,77.00
2019-06-01T16:11:39.319Z,77.10
2019-06-01T16:14:10.106Z,77.20
2019-06-01T16:16:41.026Z,77.50
2019-06-01T16:19:12.465Z,77.60
2019-06-01T16:21:43.308Z,77.90
2019-06-01T16:24:14.209Z,77.80
2019-06-01T16:26:45.093Z,78.20
2019-06-01T16:29:15.959Z,78.30
2019-06-01T16:31:47.040Z,78.70
2019-06-01T16:34:18.073Z,78.60
2019-06-01T16:36:49.003Z,78.90
2019-06-01T16:39:19.902Z,79.40
2019-06-01T16:41:51.011Z,79.10
2019-06-01T16:44:21.848Z,79.70
2019-06-01T16:46:52.752Z,79.40
2019-06-01T16:49:27.131Z,79.40
2019-06-01T16:51:59.072Z,79.60
2019-06-01T16:54:30.344Z,80.10
2019-06-01T16:57:01.450Z,79.90
2019-06-01T16:59:32.207Z,80.60
2019-06-01T17:02:03.418Z,80.10
2019-06-01T17:04:34.829Z,80.40
2019-06-01T17:07:08.246Z,80.10
2019-06-01T17:09:37.904Z,79.80
2019-06-01T17:12:08.958Z,79.70
2019-06-01T17:14:39.853Z,79.70
2019-06-01T17:17:10.643Z,79.80
2019-06-01T17:19:41.877Z,79.70
2019-06-01T17:22:12.914Z,79.60
2019-06-01T17:24:43.671Z,79.80
2019-06-01T17:27:14.836Z,79.60
2019-06-01T17:29:46.161Z,79.60
2019-06-01T17:32:24.051Z,79.70
2019-06-01T17:34:49.396Z,80.10
2019-06-01T17:37:20.368Z,80.00
2019-06-01T17:39:51.109Z,80.00
2019-06-01T17:42:22.317Z,80.00
2019-06-01T17:44:53.262Z,80.10
2019-06-01T17:47:27.083Z,79.60
2019-06-01T17:49:56.088Z,79.80
2019-06-01T17:52:27.192Z,79.80
2019-06-01T17:54:58.327Z,79.70
2019-06-01T17:57:29.546Z,80.00
2019-06-01T18:00:01.641Z,80.10
2019-06-01T18:02:32.749Z,80.30
2019-06-01T18:05:04.054Z,80.10
2019-06-01T18:07:35.239Z,79.80
2019-06-01T18:10:08.591Z,80.30
2019-06-01T18:12:38.174Z,80.60
2019-06-01T18:15:10.203Z,80.70
2019-06-01T18:17:41.224Z,81.20
2019-06-01T18:20:12.977Z,81.50
2019-06-01T18:22:44.297Z,81.20
2019-06-01T18:25:17.515Z,81.10
2019-06-01T18:27:48.491Z,81.20
2019-06-01T18:30:19.680Z,81.20
2019-06-01T18:32:50.971Z,81.20
2019-06-01T18:35:21.929Z,81.30
2019-06-01T18:37:52.839Z,81.20
2019-06-01T18:40:26.273Z,81.50
2019-06-01T18:42:57.405Z,81.30
2019-06-01T18:45:28.445Z,81.30
2019-06-01T18:48:00.022Z,82.00
2019-06-01T18:50:31.181Z,81.60
2019-06-01T18:53:02.139Z,81.60
2019-06-01T18:55:35.558Z,81.90
2019-06-01T18:58:06.651Z,82.40
2019-06-01T19:00:39.964Z,82.10
2019-06-01T19:03:11.722Z,82.20
2019-06-01T19:05:42.882Z,82.50
2019-06-01T19:08:14.276Z,82.60
2019-06-01T19:10:46.584Z,82.50
2019-06-01T19:13:17.896Z,82.80
2019-06-01T19:15:49.290Z,82.40
2019-06-01T19:18:20.228Z,82.90
2019-06-01T19:20:51.184Z,83.30
2019-06-01T19:23:23.030Z,83.10
2019-06-01T19:25:53.908Z,82.90
2019-06-01T19:28:24.901Z,82.80
2019-06-01T19:30:56.054Z,82.90
2019-06-01T19:33:26.907Z,83.00
2019-06-01T19:35:58.544Z,83.20
2019-06-01T19:38:31.663Z,83.90
2019-06-01T19:41:02.628Z,83.10
2019-06-01T19:43:33.596Z,83.20
2019-06-01T19:46:04.741Z,83.80
2019-06-01T19:48:36.177Z,83.60
2019-06-01T19:51:08.611Z,83.30
2019-06-01T19:53:39.731Z,83.60
2019-06-01T19:56:10.804Z,83.70
2019-06-01T19:58:41.933Z,83.40
2019-06-01T20:01:14.111Z,83.50
2019-06-01T20:03:45.125Z,83.40
2019-06-01T20:06:17.073Z,83.40
2019-06-01T20:08:48.178Z,83.30
2019-06-01T20:11:19.334Z,83.60
2019-06-01T20:13:50.289Z,83.30
2019-06-01T20:16:21.279Z,83.20
2019-06-01T20:18:52.078Z,83.40
2019-06-01T20:21:22.986Z,83.40
2019-06-01T20:23:53.757Z,83.70
2019-06-01T20:26:38.988Z,84.40
2019-06-01T20:28:57.373Z,84.10
2019-06-01T20:31:28.459Z,84.20
2019-06-01T20:33:59.326Z,83.90
2019-06-01T20:36:30.232Z,83.80
2019-06-01T20:39:04.342Z,84.80
2019-06-01T20:41:33.482Z,85.00
2019-06-01T20:44:04.416Z,84.30
2019-06-01T20:46:35.300Z,83.90
2019-06-01T20:49:06.165Z,83.90
2019-06-01T20:51:36.928Z,83.70
2019-06-01T20:54:08.191Z,84.30
2019-06-01T20:56:39.075Z,84.10
2019-06-01T20:59:10.030Z,84.10
2019-06-01T21:01:40.934Z,84.10
2019-06-01T21:04:11.782Z,83.80
2019-06-01T21:06:42.494Z,83.90
2019-06-01T21:09:13.699Z,84.00
2019-06-01T21:11:44.702Z,84.10
2019-06-01T21:14:15.910Z,85.20
2019-06-01T21:16:46.854Z,84.20
2019-06-01T21:19:18.168Z,84.30
2019-06-01T21:21:48.884Z,84.40
2019-06-01T21:24:21.141Z,84.30
2019-06-01T21:26:52.223Z,84.50
2019-06-01T21:29:23.114Z,84.60
2019-06-01T21:31:54.166Z,84.60
2019-06-01T21:34:25.435Z,84.80
2019-06-01T21:36:56.435Z,84.80
2019-06-01T21:39:27.100Z,85.00
2019-06-01T21:41:58.083Z,84.90
2019-06-01T21:44:29.052Z,85.30
2019-06-01T21:47:00.129Z,85.40
2019-06-01T21:49:30.884Z,85.50
2019-06-01T21:52:01.900Z,85.60
2019-06-01T21:54:32.965Z,85.80
2019-06-01T21:57:03.849Z,85.90
2019-06-01T21:59:34.771Z,86.10
2019-06-01T22:02:06.854Z,86.00
2019-06-01T22:04:37.902Z,86.00
2019-06-01T22:07:08.945Z,86.20
2019-06-01T22:09:40.084Z,86.30
2019-06-01T22:12:10.944Z,86.20
2019-06-01T22:14:41.745Z,86.60
2019-06-01T22:17:12.746Z,86.10
2019-06-01T22:19:43.707Z,86.50
2019-06-01T22:22:14.840Z,86.60
2019-06-01T22:24:45.868Z,86.30
2019-06-01T22:27:18.016Z,86.40
2019-06-01T22:29:49.397Z,86.50
2019-06-01T22:32:24.023Z,86.50
2019-06-01T22:34:52.535Z,86.50
2019-06-01T22:37:23.738Z,86.60
2019-06-01T22:39:54.843Z,86.80
2019-06-01T22:42:26.398Z,86.70
2019-06-01T22:44:57.357Z,86.90
2019-06-01T22:47:29.018Z,87.30
2019-06-01T22:50:00.175Z,87.30
2019-06-01T22:52:31.272Z,87.20
2019-06-01T22:55:02.385Z,87.10
2019-06-01T22:57:33.617Z,87.40
2019-06-01T23:00:05.553Z,87.50
2019-06-01T23:02:36.781Z,87.50
2019-06-01T23:05:08.520Z,87.60
2019-06-01T23:07:39.314Z,87.40
2019-06-01T23:10:10.778Z,87.30
2019-06-01T23:12:41.688Z,88.00
2019-06-01T23:15:13.018Z,87.90
2019-06-01T23:17:43.947Z,87.70
2019-06-01T23:20:15.058Z,87.50
2019-06-01T23:22:46.034Z,87.40
2019-06-01T23:25:17.066Z,88.20
2019-06-01T23:27:48.094Z,88.00
2019-06-01T23:30:19.557Z,87.70
2019-06-01T23:32:50.710Z,87.50
2019-06-01T23:35:22.357Z,87.40
2019-06-01T23:37:53.376Z,87.40
2019-06-01T23:40:24.494Z,87.40
2019-06-01T23:42:55.452Z,87.10
2019-06-01T23:45:26.676Z,87.10
2019-06-01T23:47:58.028Z,86.90
2019-06-01T23:50:29.269Z,87.40
2019-06-01T23:53:12.822Z,87.40
2019-06-01T23:55:34.046Z,87.40
2019-06-01T23:58:05.302Z,86.80
