createdAt,value
2023-08-12T00:00:55.197Z,65.24
2023-08-12T00:03:22.210Z,65.37
2023-08-12T00:05:48.828Z,65.24
2023-08-12T00:08:15.317Z,65.17
2023-08-12T00:10:41.939Z,65.08
2023-08-12T00:13:08.424Z,65.25
2023-08-12T00:15:35.456Z,65.29
2023-08-12T00:18:02.257Z,65.56
2023-08-12T00:20:29.028Z,65.46
2023-08-12T00:22:55.502Z,65.58
2023-08-12T00:25:22.006Z,65.24
2023-08-12T00:27:48.525Z,65.50
2023-08-12T00:30:15.395Z,65.34
2023-08-12T00:32:42.166Z,65.40
2023-08-12T00:35:09.059Z,65.57
2023-08-12T00:37:35.633Z,65.27
2023-08-12T00:40:02.186Z,65.45
2023-08-12T00:42:28.762Z,65.48
2023-08-12T00:44:55.264Z,65.42
2023-08-12T00:47:23.401Z,65.41
2023-08-12T00:49:50.911Z,65.39
2023-08-12T00:52:19.066Z,65.48
2023-08-12T00:54:45.797Z,65.59
2023-08-12T00:57:12.648Z,65.53
2023-08-12T00:59:42.922Z,65.57
2023-08-12T01:02:09.761Z,65.63
2023-08-12T01:04:36.565Z,65.69
2023-08-12T01:07:04.646Z,65.75
2023-08-12T01:09:31.554Z,65.80
2023-08-12T01:12:37.567Z,65.59
2023-08-12T01:15:15.567Z,65.46
2023-08-12T01:17:44.145Z,65.51
2023-08-12T01:20:15.723Z,65.76
2023-08-12T01:22:45.055Z,65.57
2023-08-12T01:25:11.599Z,65.56
2023-08-12T01:27:39.081Z,65.60
2023-08-12T01:30:07.214Z,65.76
2023-08-12T01:32:42.585Z,65.52
2023-08-12T01:35:42.516Z,65.45
2023-08-12T01:38:10.594Z,65.70
2023-08-12T01:40:39.232Z,65.77
2023-08-12T01:43:06.086Z,65.63
2023-08-12T01:45:33.313Z,65.66
2023-08-12T01:47:59.893Z,65.77
2023-08-12T01:50:26.929Z,65.56
2023-08-12T01:52:54.317Z,65.55
2023-08-12T01:55:20.912Z,65.63
2023-08-12T01:57:47.428Z,65.76
2023-08-12T02:00:14.134Z,65.49
2023-08-12T02:02:40.827Z,65.73
2023-08-12T02:05:07.683Z,65.68
2023-08-12T02:07:34.178Z,65.70
2023-08-12T02:10:00.767Z,65.66
2023-08-12T02:12:27.277Z,65.41
2023-08-12T02:14:56.707Z,65.81
2023-08-12T02:17:23.568Z,65.70
2023-08-12T02:19:50.026Z,65.52
2023-08-12T02:22:16.579Z,65.78
2023-08-12T02:24:43.214Z,65.74
2023-08-12T02:27:10.028Z,65.72
2023-08-12T02:29:36.763Z,65.82
2023-08-12T02:32:03.381Z,65.55
2023-08-12T02:34:29.916Z,65.76
2023-08-12T02:36:56.387Z,65.97
2023-08-12T02:39:23.417Z,65.56
2023-08-12T02:41:50.072Z,65.84
2023-08-12T02:44:16.679Z,65.91
2023-08-12T02:46:43.260Z,65.85
2023-08-12T02:49:09.768Z,65.70
2023-08-12T02:51:36.284Z,65.91
2023-08-12T02:54:02.789Z,65.76
2023-08-12T02:56:29.310Z,65.85
2023-08-12T02:58:55.935Z,65.74
2023-08-12T03:01:25.463Z,65.76
2023-08-12T03:03:52.007Z,65.75
2023-08-12T03:06:18.804Z,65.89
2023-08-12T03:08:45.324Z,65.72
2023-08-12T03:11:11.862Z,65.76
2023-08-12T03:13:38.407Z,66.03
2023-08-12T03:16:05.138Z,65.97
2023-08-12T03:18:31.707Z,65.73
2023-08-12T03:20:58.265Z,65.70
2023-08-12T03:23:25.427Z,65.73
2023-08-12T03:25:51.934Z,65.71
2023-08-12T03:28:18.476Z,65.89
2023-08-12T03:30:52.542Z,65.84
2023-08-12T03:33:19.767Z,65.83
2023-08-12T03:35:47.591Z,65.84
2023-08-12T03:38:14.524Z,65.94
2023-08-12T03:40:42.476Z,65.67
2023-08-12T03:43:09.059Z,66.05
2023-08-12T03:45:43.149Z,66.07
2023-08-12T03:48:09.999Z,65.75
2023-08-12T03:50:38.116Z,66.00
2023-08-12T03:53:05.365Z,65.91
2023-08-12T03:55:33.268Z,66.01
2023-08-12T03:58:03.384Z,66.05
2023-08-12T04:00:29.980Z,65.96
2023-08-12T04:02:56.743Z,66.17
2023-08-12T04:05:23.586Z,66.74
2023-08-12T04:07:50.137Z,66.83
2023-08-12T04:10:16.815Z,66.93
2023-08-12T04:12:44.716Z,67.22
2023-08-12T04:15:11.695Z,67.01
2023-08-12T04:17:38.543Z,66.82
2023-08-12T04:20:07.529Z,67.34
2023-08-12T04:22:34.127Z,67.27
2023-08-12T04:25:00.647Z,67.33
2023-08-12T04:27:27.139Z,67.43
2023-08-12T04:29:53.610Z,67.32
2023-08-12T04:32:20.066Z,67.34
2023-08-12T04:34:47.368Z,67.92
2023-08-12T04:37:14.116Z,67.88
2023-08-12T04:39:41.426Z,67.76
2023-08-12T04:42:07.922Z,67.73
2023-08-12T04:44:34.515Z,68.22
2023-08-12T04:47:00.981Z,68.28
2023-08-12T04:49:28.262Z,68.29
2023-08-12T04:51:55.039Z,68.06
2023-08-12T04:54:21.767Z,68.29
2023-08-12T04:56:48.282Z,68.17
2023-08-12T04:59:14.757Z,68.45
2023-08-12T05:01:54.449Z,68.62
2023-08-12T05:04:27.882Z,68.75
2023-08-12T05:06:56.601Z,68.98
2023-08-12T05:09:23.116Z,68.87
2023-08-12T05:11:49.606Z,68.95
2023-08-12T05:14:16.104Z,68.91
2023-08-12T05:16:42.688Z,68.60
2023-08-12T05:19:09.261Z,69.14
2023-08-12T05:21:35.916Z,68.79
2023-08-12T05:24:02.499Z,68.96
2023-08-12T05:26:29.290Z,69.14
2023-08-12T05:28:56.693Z,69.28
2023-08-12T05:31:23.313Z,69.48
2023-08-12T05:33:49.993Z,69.43
2023-08-12T05:36:16.567Z,69.39
2023-08-12T05:38:43.152Z,69.51
2023-08-12T05:41:09.761Z,69.48
2023-08-12T05:43:36.305Z,69.34
2023-08-12T05:46:02.891Z,69.71
2023-08-12T05:48:29.800Z,69.74
2023-08-12T05:50:56.637Z,69.68
2023-08-12T05:53:24.079Z,69.78
2023-08-12T05:55:50.658Z,69.64
2023-08-12T05:58:17.355Z,69.66
2023-08-12T06:00:46.575Z,69.54
2023-08-12T06:03:13.819Z,69.60
2023-08-12T06:05:42.425Z,70.24
2023-08-12T06:08:09.055Z,69.49
2023-08-12T06:10:37.643Z,70.13
2023-08-12T06:13:06.245Z,69.77
2023-08-12T06:15:34.175Z,69.97
2023-08-12T06:18:02.005Z,70.37
2023-08-12T06:20:28.587Z,70.24
2023-08-12T06:22:55.617Z,70.76
2023-08-12T06:25:22.203Z,70.60
2023-08-12T06:27:48.772Z,70.49
2023-08-12T06:30:15.393Z,70.67
2023-08-12T06:32:42.116Z,70.50
2023-08-12T06:35:09.266Z,70.03
2023-08-12T06:37:35.791Z,70.50
2023-08-12T06:40:02.308Z,70.98
2023-08-12T06:42:28.827Z,70.64
2023-08-12T06:44:58.337Z,70.72
2023-08-12T06:47:25.878Z,71.20
2023-08-12T06:49:52.430Z,71.60
2023-08-12T06:52:19.063Z,71.64
2023-08-12T06:54:45.598Z,71.26
2023-08-12T06:57:12.761Z,71.59
2023-08-12T06:59:39.730Z,71.36
2023-08-12T07:02:07.908Z,71.81
2023-08-12T07:04:34.406Z,71.69
2023-08-12T07:07:01.054Z,72.43
2023-08-12T07:09:27.618Z,72.77
2023-08-12T07:11:54.082Z,72.20
2023-08-12T07:14:20.653Z,72.63
2023-08-12T07:16:47.165Z,72.82
2023-08-12T07:19:16.596Z,72.76
2023-08-12T07:21:43.603Z,72.70
2023-08-12T07:24:10.177Z,72.55
2023-08-12T07:26:36.696Z,72.83
2023-08-12T07:29:03.253Z,72.52
2023-08-12T07:31:30.043Z,73.24
2023-08-12T07:33:57.797Z,73.04
2023-08-12T07:36:24.291Z,72.80
2023-08-12T07:38:50.820Z,72.55
2023-08-12T07:41:17.297Z,72.75
2023-08-12T07:43:43.947Z,72.54
2023-08-12T07:46:10.714Z,72.84
2023-08-12T07:48:38.428Z,73.11
2023-08-12T07:51:05.106Z,73.18
2023-08-12T07:53:31.605Z,72.85
2023-08-12T07:55:58.072Z,72.78
2023-08-12T07:58:24.585Z,72.86
2023-08-12T08:00:55.090Z,72.03
2023-08-12T08:03:21.895Z,72.25
2023-08-12T08:05:49.126Z,72.23
2023-08-12T08:08:15.720Z,72.25
2023-08-12T08:10:42.303Z,72.53
2023-08-12T08:13:08.885Z,73.41
2023-08-12T08:15:35.410Z,72.99
2023-08-12T08:18:03.506Z,72.63
2023-08-12T08:20:30.024Z,72.36
2023-08-12T08:22:56.887Z,72.68
2023-08-12T08:25:23.713Z,72.44
2023-08-12T08:27:50.506Z,72.19
2023-08-12T08:30:17.116Z,72.34
2023-08-12T08:32:43.795Z,72.39
2023-08-12T08:35:10.359Z,72.09
2023-08-12T08:37:36.913Z,72.18
2023-08-12T08:40:04.349Z,72.03
2023-08-12T08:42:32.051Z,72.09
2023-08-12T08:45:02.892Z,72.29
2023-08-12T08:47:29.642Z,72.00
2023-08-12T08:49:59.797Z,72.26
2023-08-12T08:52:27.249Z,71.79
2023-08-12T08:54:54.359Z,71.83
2023-08-12T08:57:38.931Z,71.82
2023-08-12T09:02:44.163Z,71.93
2023-08-12T09:05:12.381Z,72.02
2023-08-12T09:07:40.199Z,71.91
2023-08-12T09:10:08.642Z,71.82
2023-08-12T09:12:35.502Z,71.55
2023-08-12T09:15:02.034Z,71.66
2023-08-12T09:17:28.889Z,71.63
2023-08-12T09:19:55.938Z,71.75
2023-08-12T09:22:25.462Z,71.70
2023-08-12T09:24:59.108Z,71.67
2023-08-12T09:27:26.613Z,71.69
2023-08-12T09:29:58.764Z,71.63
2023-08-12T09:32:25.822Z,71.24
2023-08-12T09:34:55.901Z,71.43
2023-08-12T09:37:24.851Z,71.16
2023-08-12T09:39:52.886Z,71.36
2023-08-12T09:42:19.892Z,71.11
2023-08-12T09:44:47.374Z,71.00
2023-08-12T09:47:14.233Z,70.94
2023-08-12T09:49:41.280Z,70.58
2023-08-12T09:52:09.179Z,70.60
2023-08-12T09:54:36.388Z,70.55
2023-08-12T09:57:06.782Z,70.32
2023-08-12T09:59:36.241Z,70.25
2023-08-12T10:02:08.508Z,70.41
2023-08-12T10:04:42.583Z,70.43
2023-08-12T10:07:10.927Z,70.57
2023-08-12T10:09:38.780Z,70.08
2023-08-12T10:12:07.906Z,70.09
2023-08-12T10:14:40.364Z,69.76
2023-08-12T10:17:07.588Z,69.57
2023-08-12T10:19:35.732Z,69.86
2023-08-12T10:22:04.537Z,68.81
2023-08-12T10:24:32.387Z,68.23
2023-08-12T10:27:02.489Z,68.02
2023-08-12T10:29:31.928Z,67.58
2023-08-12T10:32:02.171Z,67.68
2023-08-12T10:34:29.614Z,67.52
2023-08-12T10:37:03.003Z,67.90
2023-08-12T10:39:33.277Z,67.68
2023-08-12T10:42:00.309Z,66.64
2023-08-12T10:44:39.271Z,66.90
2023-08-12T10:47:12.952Z,66.80
2023-08-12T10:49:43.698Z,66.70
2023-08-12T10:52:27.020Z,66.90
2023-08-12T10:54:53.778Z,66.05
2023-08-12T10:57:36.476Z,66.24
2023-08-12T11:00:04.563Z,66.42
2023-08-12T11:02:34.956Z,65.46
2023-08-12T11:05:08.162Z,65.75
2023-08-12T11:07:39.946Z,66.52
2023-08-12T11:10:28.085Z,65.42
2023-08-12T11:12:57.427Z,65.02
2023-08-12T11:15:36.251Z,65.26
2023-08-12T11:18:07.164Z,63.18
2023-08-12T11:20:34.351Z,62.11
2023-08-12T11:23:02.120Z,57.25
2023-08-12T11:25:35.669Z,56.87
2023-08-12T11:28:02.578Z,54.87
2023-08-12T11:30:32.278Z,53.14
2023-08-12T11:33:01.162Z,51.84
2023-08-12T11:35:28.510Z,50.30
2023-08-12T11:37:57.308Z,48.85
2023-08-12T11:40:25.310Z,48.57
2023-08-12T11:42:52.795Z,47.68
2023-08-12T11:45:24.930Z,46.35
2023-08-12T11:47:55.562Z,46.70
2023-08-12T11:50:24.450Z,49.16
2023-08-12T11:52:52.051Z,48.36
2023-08-12T11:55:19.399Z,48.02
2023-08-12T11:57:46.568Z,50.89
2023-08-12T12:00:19.864Z,50.24
2023-08-12T12:02:51.136Z,47.48
2023-08-12T12:05:20.935Z,46.45
2023-08-12T12:07:50.522Z,45.23
2023-08-12T12:10:35.838Z,45.38
2023-08-12T12:13:04.628Z,44.18
2023-08-12T12:15:32.395Z,45.35
2023-08-12T12:18:00.020Z,44.06
2023-08-12T12:20:28.637Z,44.67
2023-08-12T12:22:56.097Z,43.77
2023-08-12T12:25:22.807Z,42.56
2023-08-12T12:27:49.435Z,42.03
2023-08-12T12:30:18.560Z,42.77
2023-08-12T12:32:46.325Z,43.13
2023-08-12T12:35:13.328Z,41.58
2023-08-12T12:37:39.884Z,41.12
2023-08-12T12:40:07.083Z,41.04
2023-08-12T12:42:33.719Z,40.15
2023-08-12T12:45:00.552Z,40.07
2023-08-12T12:47:27.164Z,39.43
2023-08-12T12:49:53.717Z,39.56
2023-08-12T12:52:20.206Z,38.80
2023-08-12T12:54:46.717Z,39.69
2023-08-12T12:57:13.212Z,38.94
2023-08-12T12:59:39.753Z,38.71
2023-08-12T13:02:06.335Z,38.27
2023-08-12T13:04:32.950Z,38.21
2023-08-12T13:06:59.620Z,39.17
2023-08-12T13:09:26.151Z,39.96
2023-08-12T13:11:52.670Z,41.42
2023-08-12T13:14:22.226Z,43.54
2023-08-12T13:16:49.145Z,45.79
2023-08-12T13:19:15.846Z,46.65
2023-08-12T13:21:42.401Z,47.36
2023-08-12T13:24:08.908Z,49.07
2023-08-12T13:26:35.533Z,49.87
2023-08-12T13:29:02.107Z,50.54
2023-08-12T13:31:37.578Z,50.95
2023-08-12T13:34:04.376Z,51.87
2023-08-12T13:36:31.775Z,52.09
2023-08-12T13:39:00.125Z,52.91
2023-08-12T13:41:29.721Z,53.54
2023-08-12T13:43:56.380Z,53.31
2023-08-12T13:46:23.019Z,54.20
2023-08-12T13:48:49.699Z,54.20
2023-08-12T13:51:16.179Z,54.96
2023-08-12T13:53:42.654Z,55.39
2023-08-12T13:56:09.431Z,55.20
2023-08-12T13:58:35.948Z,55.80
2023-08-12T14:01:04.747Z,55.64
2023-08-12T14:03:31.792Z,56.66
2023-08-12T14:05:58.916Z,56.65
2023-08-12T14:08:25.661Z,57.04
2023-08-12T14:10:52.342Z,57.06
2023-08-12T14:13:21.192Z,57.60
2023-08-12T14:15:47.669Z,58.18
2023-08-12T14:18:14.231Z,58.07
2023-08-12T14:20:40.908Z,57.89
2023-08-12T14:23:07.582Z,57.87
2023-08-12T14:25:34.090Z,58.35
2023-08-12T14:28:00.918Z,58.87
2023-08-12T14:30:27.676Z,58.96
2023-08-12T14:32:54.681Z,58.88
2023-08-12T14:35:21.637Z,59.01
2023-08-12T14:37:50.560Z,58.49
2023-08-12T14:40:17.240Z,58.48
2023-08-12T14:42:43.844Z,58.76
2023-08-12T14:45:11.328Z,58.25
2023-08-12T14:47:37.978Z,58.33
2023-08-12T14:50:05.383Z,58.40
2023-08-12T14:52:32.034Z,58.27
2023-08-12T14:54:59.001Z,57.85
2023-08-12T14:57:25.749Z,58.07
2023-08-12T14:59:52.503Z,57.83
2023-08-12T15:02:21.871Z,58.13
2023-08-12T15:04:48.461Z,57.49
2023-08-12T15:07:15.698Z,57.93
2023-08-12T15:09:42.761Z,57.90
2023-08-12T15:12:09.431Z,57.36
2023-08-12T15:14:36.011Z,57.83
2023-08-12T15:17:02.579Z,57.86
2023-08-12T15:19:30.257Z,57.50
2023-08-12T15:21:57.204Z,58.05
2023-08-12T15:24:23.733Z,58.13
2023-08-12T15:26:50.466Z,58.27
2023-08-12T15:29:16.990Z,58.50
2023-08-12T15:31:43.640Z,58.59
2023-08-12T15:34:10.281Z,59.07
2023-08-12T15:36:37.469Z,59.19
2023-08-12T15:39:04.056Z,59.02
2023-08-12T15:41:30.670Z,59.48
2023-08-12T15:43:57.182Z,59.56
2023-08-12T15:46:23.751Z,59.31
2023-08-12T15:48:50.405Z,59.32
2023-08-12T15:51:16.935Z,59.65
2023-08-12T15:53:43.425Z,59.94
2023-08-12T15:56:09.974Z,60.01
2023-08-12T15:58:36.834Z,60.30
2023-08-12T16:01:03.333Z,60.66
2023-08-12T16:03:30.709Z,60.53
2023-08-12T16:06:01.757Z,60.73
2023-08-12T16:08:28.790Z,60.46
2023-08-12T16:10:55.709Z,60.61
2023-08-12T16:13:22.437Z,61.05
2023-08-12T16:15:51.804Z,61.13
2023-08-12T16:18:18.426Z,61.26
2023-08-12T16:20:45.070Z,61.15
2023-08-12T16:23:11.835Z,61.33
2023-08-12T16:25:38.381Z,61.20
2023-08-12T16:28:05.291Z,61.06
2023-08-12T16:30:32.929Z,60.69
2023-08-12T16:33:00.264Z,61.20
2023-08-12T16:35:26.935Z,60.76
2023-08-12T16:37:54.284Z,60.85
2023-08-12T16:40:21.010Z,61.11
2023-08-12T16:42:47.686Z,60.69
2023-08-12T16:45:14.389Z,60.81
2023-08-12T16:47:41.211Z,61.04
2023-08-12T16:50:08.266Z,61.00
2023-08-12T16:52:34.881Z,60.57
2023-08-12T16:55:01.710Z,60.49
2023-08-12T16:57:28.656Z,60.76
2023-08-12T16:59:55.204Z,61.00
2023-08-12T17:02:21.944Z,61.45
2023-08-12T17:04:48.526Z,61.58
2023-08-12T17:07:15.155Z,61.30
2023-08-12T17:09:41.727Z,61.62
2023-08-12T17:12:08.520Z,61.17
2023-08-12T17:14:35.094Z,61.63
2023-08-12T17:17:02.530Z,61.72
2023-08-12T17:19:31.890Z,61.52
2023-08-12T17:21:58.663Z,61.56
2023-08-12T17:24:25.248Z,61.47
2023-08-12T17:26:51.861Z,61.46
2023-08-12T17:29:19.349Z,61.88
2023-08-12T17:31:45.839Z,62.25
2023-08-12T17:34:12.416Z,62.16
2023-08-12T17:36:39.028Z,62.09
2023-08-12T17:39:05.867Z,62.21
2023-08-12T17:41:32.438Z,62.12
2023-08-12T17:44:02.194Z,62.59
2023-08-12T17:46:29.840Z,62.01
2023-08-12T17:48:56.497Z,62.04
2023-08-12T17:51:23.239Z,61.94
2023-08-12T17:53:49.903Z,61.82
2023-08-12T17:56:17.428Z,61.87
2023-08-12T17:58:45.354Z,62.17
2023-08-12T18:01:13.124Z,62.22
2023-08-12T18:03:40.240Z,62.35
2023-08-12T18:06:06.954Z,62.37
2023-08-12T18:08:34.580Z,62.34
2023-08-12T18:11:04.733Z,62.42
2023-08-12T18:13:34.731Z,62.61
2023-08-12T18:16:01.440Z,62.42
2023-08-12T18:18:28.547Z,62.58
2023-08-12T18:20:56.952Z,62.17
2023-08-12T18:23:23.657Z,62.36
2023-08-12T18:25:50.286Z,62.50
2023-08-12T18:28:16.919Z,62.47
2023-08-12T18:30:43.583Z,62.38
2023-08-12T18:33:11.282Z,62.85
2023-08-12T18:35:37.844Z,62.18
2023-08-12T18:38:04.572Z,62.68
2023-08-12T18:40:33.601Z,62.64
2023-08-12T18:43:01.121Z,62.68
2023-08-12T18:45:30.006Z,62.79
2023-08-12T18:47:56.534Z,62.73
2023-08-12T18:50:24.090Z,62.92
2023-08-12T18:52:50.641Z,63.13
2023-08-12T18:55:17.496Z,62.95
2023-08-12T18:57:44.058Z,63.12
2023-08-12T19:00:14.613Z,63.25
2023-08-12T19:02:42.012Z,62.94
2023-08-12T19:05:09.644Z,63.23
2023-08-12T19:07:36.144Z,63.05
2023-08-12T19:10:06.893Z,63.43
2023-08-12T19:12:33.696Z,63.15
2023-08-12T19:15:00.549Z,63.06
2023-08-12T19:17:27.205Z,62.68
2023-08-12T19:19:53.691Z,63.00
2023-08-12T19:22:20.429Z,62.99
2023-08-12T19:24:46.973Z,62.91
2023-08-12T19:27:13.497Z,63.01
2023-08-12T19:29:40.097Z,63.15
2023-08-12T19:32:06.648Z,63.01
2023-08-12T19:34:34.508Z,63.07
2023-08-12T19:37:01.398Z,63.34
2023-08-12T19:39:28.072Z,63.02
2023-08-12T19:41:54.740Z,63.05
2023-08-12T19:44:24.629Z,63.00
2023-08-12T19:46:51.419Z,63.34
2023-08-12T19:49:17.941Z,62.86
2023-08-12T19:51:44.440Z,62.92
2023-08-12T19:54:11.004Z,62.88
2023-08-12T19:56:37.508Z,62.79
2023-08-12T19:59:04.325Z,62.92
2023-08-12T20:01:30.892Z,62.58
2023-08-12T20:03:58.170Z,62.38
2023-08-12T20:06:24.756Z,62.75
2023-08-12T20:08:51.552Z,62.25
2023-08-12T20:11:18.022Z,62.02
2023-08-12T20:13:45.045Z,62.16
2023-08-12T20:16:12.169Z,62.00
2023-08-12T20:18:38.780Z,62.36
2023-08-12T20:21:05.605Z,62.10
2023-08-12T20:23:32.226Z,62.10
2023-08-12T20:25:59.482Z,62.46
2023-08-12T20:28:26.001Z,62.29
2023-08-12T20:30:52.530Z,62.42
2023-08-12T20:33:24.675Z,62.73
2023-08-12T20:35:51.372Z,62.55
2023-08-12T20:38:19.486Z,62.99
2023-08-12T20:40:46.848Z,62.50
2023-08-12T20:43:13.354Z,62.25
2023-08-12T20:45:40.015Z,62.67
2023-08-12T20:48:06.991Z,62.10
2023-08-12T20:50:33.581Z,62.30
2023-08-12T20:53:06.157Z,62.58
2023-08-12T20:55:32.732Z,62.39
2023-08-12T20:57:59.429Z,62.74
2023-08-12T21:00:26.012Z,62.12
2023-08-12T21:02:52.561Z,62.42
2023-08-12T21:05:19.516Z,62.73
2023-08-12T21:07:46.203Z,62.85
2023-08-12T21:10:13.321Z,62.94
2023-08-12T21:12:40.026Z,62.39
2023-08-12T21:15:07.193Z,62.42
2023-08-12T21:17:33.809Z,62.33
2023-08-12T21:20:00.442Z,62.67
2023-08-12T21:22:26.983Z,62.70
2023-08-12T21:24:53.562Z,62.73
2023-08-12T21:27:20.297Z,62.31
2023-08-12T21:29:46.859Z,62.32
2023-08-12T21:32:13.788Z,62.52
2023-08-12T21:34:43.353Z,62.60
2023-08-12T21:37:09.945Z,62.72
2023-08-12T21:39:36.453Z,62.71
2023-08-12T21:42:03.231Z,62.54
2023-08-12T21:44:29.946Z,62.59
2023-08-12T21:46:56.495Z,62.53
2023-08-12T21:49:23.681Z,62.55
2023-08-12T21:51:50.272Z,62.43
2023-08-12T21:54:17.848Z,62.74
2023-08-12T21:56:44.403Z,62.89
2023-08-12T21:59:10.935Z,62.95
2023-08-12T22:01:37.403Z,62.83
2023-08-12T22:04:04.285Z,62.78
2023-08-12T22:06:30.960Z,62.37
2023-08-12T22:09:00.295Z,62.56
2023-08-12T22:11:29.301Z,61.91
2023-08-12T22:13:56.032Z,62.51
2023-08-12T22:16:22.627Z,62.33
2023-08-12T22:18:49.183Z,62.39
2023-08-12T22:21:15.704Z,62.74
2023-08-12T22:23:42.240Z,62.83
2023-08-12T22:26:08.830Z,63.04
2023-08-12T22:28:35.347Z,63.15
2023-08-12T22:31:01.996Z,63.39
2023-08-12T22:33:29.407Z,63.27
2023-08-12T22:35:55.937Z,63.19
2023-08-12T22:38:22.524Z,62.74
2023-08-12T22:40:49.115Z,62.84
2023-08-12T22:43:15.675Z,62.80
2023-08-12T22:45:44.416Z,62.74
2023-08-12T22:48:10.958Z,62.73
2023-08-12T22:50:38.154Z,62.93
2023-08-12T22:53:04.977Z,62.74
2023-08-12T22:55:31.539Z,62.70
2023-08-12T22:57:58.660Z,62.69
2023-08-12T23:00:25.360Z,62.75
2023-08-12T23:02:52.176Z,62.78
2023-08-12T23:05:19.036Z,62.62
2023-08-12T23:07:45.571Z,62.48
2023-08-12T23:10:12.257Z,62.70
2023-08-12T23:12:38.839Z,62.62
2023-08-12T23:15:05.969Z,62.65
2023-08-12T23:17:32.596Z,62.40
2023-08-12T23:19:59.504Z,62.76
2023-08-12T23:22:26.088Z,62.61
2023-08-12T23:24:52.593Z,62.69
2023-08-12T23:27:19.199Z,62.72
2023-08-12T23:29:45.686Z,62.61
2023-08-12T23:32:12.593Z,62.86
2023-08-12T23:34:39.352Z,62.63
2023-08-12T23:37:05.956Z,62.85
2023-08-12T23:39:32.547Z,62.87
2023-08-12T23:41:59.545Z,62.92
2023-08-12T23:44:26.080Z,62.69
2023-08-12T23:46:52.677Z,62.75
2023-08-12T23:49:19.800Z,62.77
2023-08-12T23:51:46.444Z,63.28
2023-08-12T23:54:13.116Z,63.08
2023-08-12T23:56:39.659Z,63.01
2023-08-12T23:59:06.202Z,63.05
