createdAt,value
2018-12-12T00:03:31.017Z,5.80
2018-12-12T00:08:37.657Z,5.70
2018-12-12T00:13:42.374Z,5.50
2018-12-12T00:18:47.180Z,5.50
2018-12-12T00:23:51.996Z,5.50
2018-12-12T00:28:56.703Z,5.70
2018-12-12T00:34:01.398Z,5.40
2018-12-12T00:39:07.837Z,5.30
2018-12-12T00:44:12.594Z,5.50
2018-12-12T00:49:17.554Z,5.20
2018-12-12T00:54:22.248Z,5.00
2018-12-12T00:59:26.974Z,5.10
2018-12-12T01:04:31.672Z,5.30
2018-12-12T01:09:36.377Z,5.10
2018-12-12T01:14:41.325Z,5.10
2018-12-12T01:19:46.193Z,5.10
2018-12-12T01:24:50.900Z,5.00
2018-12-12T01:29:55.680Z,4.80
2018-12-12T01:35:00.667Z,5.00
2018-12-12T01:40:05.612Z,4.80
2018-12-12T01:45:10.388Z,4.70
2018-12-12T01:50:15.103Z,5.00
2018-12-12T01:55:19.881Z,4.80
2018-12-12T02:00:24.614Z,4.60
2018-12-12T02:05:29.334Z,4.60
2018-12-12T02:10:34.371Z,4.60
2018-12-12T02:15:39.099Z,4.40
2018-12-12T02:20:43.830Z,4.20
2018-12-12T02:25:48.525Z,4.40
2018-12-12T02:30:53.251Z,4.40
2018-12-12T02:35:58.046Z,4.40
2018-12-12T02:41:03.048Z,4.70
2018-12-12T02:46:07.799Z,4.80
2018-12-12T02:51:12.513Z,4.80
2018-12-12T02:56:17.182Z,4.70
2018-12-12T03:01:21.965Z,4.70
2018-12-12T03:06:26.914Z,4.70
2018-12-12T03:11:31.631Z,4.70
2018-12-12T03:16:36.421Z,4.60
2018-12-12T03:21:41.089Z,4.60
2018-12-12T03:26:45.792Z,4.60
2018-12-12T03:31:50.517Z,4.20
2018-12-12T03:36:55.242Z,4.20
2018-12-12T03:42:00.082Z,4.40
2018-12-12T03:47:04.780Z,4.20
2018-12-12T03:52:09.492Z,4.40
2018-12-12T03:57:14.566Z,4.50
2018-12-12T04:02:19.347Z,4.50
2018-12-12T04:07:24.025Z,4.40
2018-12-12T04:12:28.754Z,4.50
2018-12-12T04:17:33.493Z,4.50
2018-12-12T04:22:38.263Z,4.60
2018-12-12T04:27:43.000Z,4.50
2018-12-12T04:32:47.758Z,4.30
2018-12-12T04:37:52.589Z,4.20
2018-12-12T04:42:57.344Z,4.20
2018-12-12T04:48:02.077Z,4.30
2018-12-12T04:53:06.783Z,4.30
2018-12-12T04:58:11.486Z,4.20
2018-12-12T05:03:16.461Z,4.50
2018-12-12T05:08:21.210Z,4.50
2018-12-12T05:13:25.955Z,4.40
2018-12-12T05:18:30.707Z,4.40
2018-12-12T05:23:35.428Z,4.40
2018-12-12T05:28:40.218Z,4.50
2018-12-12T05:33:44.956Z,4.50
2018-12-12T05:38:49.690Z,4.50
2018-12-12T05:43:57.622Z,4.50
2018-12-12T05:49:01.210Z,4.50
2018-12-12T05:54:05.974Z,4.30
2018-12-12T05:59:10.673Z,4.00
2018-12-12T06:04:15.432Z,4.10
2018-12-12T06:09:20.161Z,4.30
2018-12-12T06:14:24.883Z,4.30
2018-12-12T06:19:29.633Z,4.40
2018-12-12T06:24:34.640Z,4.40
2018-12-12T06:29:39.418Z,4.50
2018-12-12T06:34:44.148Z,4.50
2018-12-12T06:39:48.886Z,4.40
2018-12-12T06:44:53.606Z,4.30
2018-12-12T06:49:58.368Z,4.30
2018-12-12T06:55:03.117Z,4.30
2018-12-12T07:00:08.099Z,4.30
2018-12-12T07:05:12.902Z,4.30
2018-12-12T07:10:17.634Z,4.30
2018-12-12T07:15:22.382Z,4.20
2018-12-12T07:20:27.122Z,4.20
2018-12-12T07:25:31.966Z,4.30
2018-12-12T07:30:37.727Z,4.40
2018-12-12T07:35:42.517Z,4.20
2018-12-12T07:40:47.255Z,4.00
2018-12-12T07:45:54.037Z,3.70
2018-12-12T07:51:01.259Z,3.90
2018-12-12T07:56:26.674Z,4.10
2018-12-12T08:01:31.539Z,4.10
2018-12-12T08:06:36.257Z,4.10
2018-12-12T08:11:41.095Z,4.20
2018-12-12T08:16:45.837Z,4.10
2018-12-12T08:21:50.549Z,4.20
2018-12-12T08:26:55.291Z,4.20
2018-12-12T08:32:00.571Z,4.20
2018-12-12T08:37:05.271Z,4.10
2018-12-12T08:42:10.297Z,4.10
2018-12-12T08:47:15.134Z,4.20
2018-12-12T08:52:21.005Z,4.20
2018-12-12T08:57:25.812Z,4.10
2018-12-12T09:02:30.887Z,4.20
2018-12-12T09:07:35.576Z,4.20
2018-12-12T09:12:40.438Z,4.50
2018-12-12T09:17:45.166Z,5.20
2018-12-12T09:22:49.989Z,5.90
2018-12-12T09:27:54.718Z,5.40
2018-12-12T09:33:01.413Z,5.60
2018-12-12T09:38:29.203Z,6.30
2018-12-12T09:43:34.031Z,5.40
2018-12-12T09:48:39.085Z,5.80
2018-12-12T09:53:43.848Z,6.50
2018-12-12T09:58:48.596Z,6.60
2018-12-12T10:03:53.476Z,5.70
2018-12-12T10:08:58.278Z,6.10
2018-12-12T10:14:03.403Z,6.50
2018-12-12T10:19:08.179Z,5.60
2018-12-12T10:24:13.939Z,5.80
2018-12-12T10:29:18.725Z,6.00
2018-12-12T10:34:23.627Z,7.10
2018-12-12T10:39:28.757Z,7.60
2018-12-12T10:44:33.554Z,6.80
2018-12-12T10:49:38.371Z,6.40
2018-12-12T10:54:43.125Z,5.50
2018-12-12T10:59:47.870Z,5.20
2018-12-12T11:04:52.715Z,5.50
2018-12-12T11:09:57.447Z,5.20
2018-12-12T11:15:02.283Z,5.20
2018-12-12T11:20:07.352Z,5.20
2018-12-12T11:25:12.104Z,5.10
2018-12-12T11:30:16.963Z,5.00
2018-12-12T11:35:21.725Z,4.90
2018-12-12T11:40:26.699Z,5.00
2018-12-12T11:45:31.438Z,5.10
2018-12-12T11:50:36.155Z,5.10
2018-12-12T11:55:40.977Z,5.20
2018-12-12T12:00:45.873Z,5.20
2018-12-12T12:05:50.601Z,5.10
2018-12-12T12:10:55.361Z,5.30
2018-12-12T12:16:02.033Z,5.20
2018-12-12T12:21:07.123Z,5.00
2018-12-12T12:26:12.662Z,5.20
2018-12-12T12:31:18.977Z,5.40
2018-12-12T12:36:23.739Z,5.30
2018-12-12T12:41:28.456Z,5.50
2018-12-12T12:46:33.305Z,5.60
2018-12-12T12:51:38.070Z,5.70
2018-12-12T12:56:42.762Z,5.80
2018-12-12T13:01:47.497Z,5.60
2018-12-12T13:06:52.279Z,5.60
2018-12-12T13:11:57.434Z,5.60
2018-12-12T13:17:02.385Z,5.40
2018-12-12T13:22:07.171Z,5.50
2018-12-12T13:27:11.878Z,5.40
2018-12-12T13:32:16.913Z,5.40
2018-12-12T13:37:21.674Z,5.50
2018-12-12T13:42:26.507Z,5.50
2018-12-12T13:47:31.239Z,5.50
2018-12-12T13:52:36.018Z,5.60
2018-12-12T13:57:40.800Z,5.40
2018-12-12T14:02:45.576Z,5.40
2018-12-12T14:07:50.314Z,5.40
2018-12-12T14:12:55.060Z,5.30
2018-12-12T14:17:59.833Z,5.20
2018-12-12T14:23:05.013Z,5.20
2018-12-12T14:28:09.752Z,5.40
2018-12-12T14:33:14.494Z,5.30
2018-12-12T14:38:19.216Z,5.30
2018-12-12T14:43:24.053Z,5.20
2018-12-12T14:48:30.389Z,5.30
2018-12-12T14:53:35.245Z,5.20
2018-12-12T14:58:40.138Z,5.30
2018-12-12T15:03:45.730Z,5.20
2018-12-12T15:08:50.685Z,5.10
2018-12-12T15:13:55.429Z,5.00
2018-12-12T15:19:00.189Z,5.00
2018-12-12T15:24:04.914Z,5.00
2018-12-12T15:29:09.660Z,4.90
2018-12-12T15:34:14.443Z,4.90
2018-12-12T15:39:25.561Z,4.90
2018-12-12T15:44:30.519Z,4.90
2018-12-12T15:49:35.281Z,4.90
2018-12-12T15:54:40.170Z,4.80
2018-12-12T15:59:44.905Z,4.70
2018-12-12T16:04:49.689Z,4.70
2018-12-12T16:09:54.425Z,4.70
2018-12-12T16:14:59.224Z,4.70
2018-12-12T16:20:04.577Z,4.70
2018-12-12T16:25:09.701Z,4.70
2018-12-12T16:30:14.446Z,4.80
2018-12-12T16:35:19.304Z,4.80
2018-12-12T16:40:24.008Z,4.80
2018-12-12T16:45:28.824Z,4.80
2018-12-12T16:50:33.772Z,4.70
2018-12-12T16:55:38.659Z,4.80
2018-12-12T17:00:43.709Z,4.70
2018-12-12T17:05:48.442Z,4.70
2018-12-12T17:10:53.258Z,4.70
2018-12-12T17:15:57.968Z,4.70
2018-12-12T17:21:02.717Z,4.70
2018-12-12T17:26:09.358Z,4.80
2018-12-12T17:31:14.297Z,4.90
2018-12-12T17:36:19.292Z,4.80
2018-12-12T17:41:24.012Z,4.70
2018-12-12T17:46:28.815Z,4.70
2018-12-12T17:51:33.598Z,4.50
2018-12-12T17:56:38.454Z,4.50
2018-12-12T18:01:43.242Z,4.50
2018-12-12T18:07:04.953Z,4.50
2018-12-12T18:12:10.756Z,4.40
2018-12-12T18:17:15.492Z,4.40
2018-12-12T18:22:20.270Z,4.40
2018-12-12T18:27:26.970Z,4.30
2018-12-12T18:37:49.497Z,4.20
2018-12-12T18:42:54.235Z,4.40
2018-12-12T18:47:59.039Z,4.30
2018-12-12T18:53:05.835Z,4.20
2018-12-12T18:58:10.570Z,4.00
2018-12-12T19:03:15.667Z,4.10
2018-12-12T19:08:20.415Z,3.90
2018-12-12T19:13:25.215Z,3.90
2018-12-12T19:18:30.030Z,4.00
2018-12-12T19:23:34.853Z,4.00
2018-12-12T19:28:39.587Z,3.80
2018-12-12T19:33:44.639Z,3.80
2018-12-12T19:38:49.366Z,3.90
2018-12-12T19:43:54.175Z,3.70
2018-12-12T19:48:59.032Z,3.70
2018-12-12T19:54:04.206Z,3.80
2018-12-12T19:59:08.929Z,3.80
2018-12-12T20:04:13.688Z,3.80
2018-12-12T20:09:18.403Z,3.90
2018-12-12T20:14:23.126Z,3.80
2018-12-12T20:19:27.851Z,3.60
2018-12-12T20:24:32.907Z,3.60
2018-12-12T20:29:37.741Z,3.70
2018-12-12T20:34:42.451Z,3.80
2018-12-12T20:39:47.273Z,3.80
2018-12-12T20:44:52.040Z,3.70
2018-12-12T20:49:56.934Z,3.60
2018-12-12T20:55:01.728Z,3.70
2018-12-12T21:00:06.546Z,3.70
2018-12-12T21:05:12.394Z,3.80
2018-12-12T21:10:17.200Z,3.80
2018-12-12T21:15:22.042Z,3.60
2018-12-12T21:20:26.874Z,3.60
2018-12-12T21:25:32.573Z,3.50
2018-12-12T21:30:37.414Z,3.50
2018-12-12T21:35:42.171Z,3.50
2018-12-12T21:40:47.674Z,3.50
2018-12-12T21:45:52.818Z,3.20
2018-12-12T21:50:57.558Z,3.10
2018-12-12T21:56:02.343Z,3.10
2018-12-12T22:01:07.157Z,2.90
2018-12-12T22:06:11.980Z,2.90
2018-12-12T22:11:16.712Z,2.90
2018-12-12T22:16:21.510Z,2.70
2018-12-12T22:21:26.268Z,2.80
2018-12-12T22:26:31.009Z,2.70
2018-12-12T22:31:35.750Z,2.70
2018-12-12T22:36:40.503Z,2.60
2018-12-12T22:41:45.203Z,2.60
2018-12-12T22:46:49.950Z,2.40
2018-12-12T22:51:54.645Z,2.30
2018-12-12T22:56:59.409Z,2.40
2018-12-12T23:02:04.449Z,2.40
2018-12-12T23:07:09.274Z,2.30
2018-12-12T23:12:14.029Z,2.40
2018-12-12T23:17:18.757Z,2.30
2018-12-12T23:22:23.497Z,2.30
2018-12-12T23:27:28.890Z,2.30
2018-12-12T23:32:33.688Z,2.30
2018-12-12T23:37:38.410Z,2.30
2018-12-12T23:42:43.143Z,2.30
2018-12-12T23:47:47.867Z,2.40
2018-12-12T23:52:52.619Z,2.30
2018-12-12T23:57:57.321Z,2.40
