createdAt,value
2017-07-07T00:00:38.123Z,35.4
2017-07-07T00:01:38.471Z,35.3
2017-07-07T00:02:40.144Z,35.3
2017-07-07T00:03:38.372Z,35.3
2017-07-07T00:04:38.430Z,35.4
2017-07-07T00:05:41.706Z,35.3
2017-07-07T00:06:38.603Z,35.3
2017-07-07T00:07:40.675Z,35.4
2017-07-07T00:08:38.481Z,35.4
2017-07-07T00:09:38.492Z,35.4
2017-07-07T00:10:38.574Z,35.4
2017-07-07T00:11:40.604Z,35.4
2017-07-07T00:12:42.102Z,35.4
2017-07-07T00:13:39.212Z,35.4
2017-07-07T00:14:42.271Z,35.4
2017-07-07T00:15:40.980Z,35.4
2017-07-07T00:16:40.911Z,35.4
2017-07-07T00:17:39.147Z,35.4
2017-07-07T00:18:39.119Z,35.4
2017-07-07T00:19:41.464Z,35.4
2017-07-07T00:20:39.206Z,35.4
2017-07-07T00:21:41.144Z,35.4
2017-07-07T00:22:41.221Z,35.4
2017-07-07T00:23:39.367Z,35.4
2017-07-07T00:24:41.299Z,35.4
2017-07-07T00:25:43.038Z,35.4
2017-07-07T00:26:42.805Z,35.4
2017-07-07T00:27:39.666Z,35.4
2017-07-07T00:28:41.609Z,35.4
2017-07-07T00:29:39.604Z,35.4
2017-07-07T00:30:39.666Z,35.5
2017-07-07T00:31:39.988Z,35.5
2017-07-07T00:32:39.897Z,35.5
2017-07-07T00:33:43.245Z,35.5
2017-07-07T00:34:41.762Z,35.5
2017-07-07T00:35:43.243Z,35.5
2017-07-07T00:36:40.021Z,35.5
2017-07-07T00:37:40.345Z,35.5
2017-07-07T00:38:40.100Z,35.5
2017-07-07T00:39:43.399Z,35.5
2017-07-07T00:40:42.131Z,35.5
2017-07-07T00:41:42.073Z,35.5
2017-07-07T00:42:40.310Z,35.5
2017-07-07T00:43:40.638Z,35.5
2017-07-07T00:44:40.425Z,35.5
2017-07-07T00:45:43.788Z,35.5
2017-07-07T00:46:40.528Z,35.5
2017-07-07T00:47:42.463Z,35.5
2017-07-07T00:48:43.882Z,35.5
2017-07-07T00:49:40.866Z,35.5
2017-07-07T00:50:43.923Z,35.5
2017-07-07T00:51:40.665Z,35.5
2017-07-07T00:52:44.073Z,35.5
2017-07-07T00:53:40.687Z,35.5
2017-07-07T00:54:44.157Z,35.5
2017-07-07T00:55:41.067Z,35.5
2017-07-07T00:56:42.873Z,35.5
2017-07-07T00:57:40.953Z,35.5
2017-07-07T00:58:41.007Z,35.5
2017-07-07T00:59:40.980Z,35.5
2017-07-07T01:00:44.394Z,35.5
2017-07-07T01:01:41.411Z,35.5
2017-07-07T01:02:41.044Z,35.5
2017-07-07T01:03:43.027Z,35.5
2017-07-07T01:04:41.132Z,35.5
2017-07-07T01:05:41.173Z,35.5
2017-07-07T01:06:44.600Z,35.5
2017-07-07T01:07:43.557Z,35.5
2017-07-07T01:08:44.648Z,35.5
2017-07-07T01:09:41.465Z,35.5
2017-07-07T01:10:43.399Z,35.5
2017-07-07T01:11:43.526Z,35.5
2017-07-07T01:12:41.638Z,35.5
2017-07-07T01:13:41.928Z,35.5
2017-07-07T01:14:41.744Z,35.5
2017-07-07T01:15:43.680Z,35.5
2017-07-07T01:16:41.717Z,35.5
2017-07-07T01:17:41.687Z,35.5
2017-07-07T01:18:43.675Z,35.5
2017-07-07T01:19:44.019Z,35.5
2017-07-07T01:20:42.076Z,35.5
2017-07-07T01:21:44.033Z,35.5
2017-07-07T01:22:42.069Z,35.5
2017-07-07T01:23:44.096Z,35.5
2017-07-07T01:24:42.269Z,35.5
2017-07-07T01:25:42.527Z,35.5
2017-07-07T01:26:44.154Z,35.6
2017-07-07T01:27:42.203Z,35.6
2017-07-07T01:28:45.680Z,35.6
2017-07-07T01:29:42.387Z,35.5
2017-07-07T01:30:42.324Z,35.6
2017-07-07T01:31:42.837Z,35.6
2017-07-07T01:32:42.635Z,35.6
2017-07-07T01:33:42.647Z,35.6
2017-07-07T01:34:44.554Z,35.6
2017-07-07T01:35:45.999Z,35.6
2017-07-07T01:36:42.692Z,35.6
2017-07-07T01:37:46.334Z,35.5
2017-07-07T01:38:44.725Z,35.6
2017-07-07T01:39:42.860Z,35.6
2017-07-07T01:40:42.833Z,35.6
2017-07-07T01:41:43.532Z,35.6
2017-07-07T01:42:46.379Z,35.6
2017-07-07T01:43:43.261Z,35.6
2017-07-07T01:44:46.426Z,35.6
2017-07-07T01:45:43.197Z,35.6
2017-07-07T01:46:45.221Z,35.6
2017-07-07T01:47:46.607Z,35.6
2017-07-07T01:48:43.420Z,35.6
2017-07-07T01:49:45.519Z,35.6
2017-07-07T01:50:46.721Z,35.6
2017-07-07T01:51:43.536Z,35.6
2017-07-07T01:52:43.467Z,35.6
2017-07-07T01:53:46.886Z,35.6
2017-07-07T01:54:45.547Z,35.6
2017-07-07T01:55:43.970Z,35.6
2017-07-07T01:56:45.647Z,35.6
2017-07-07T01:57:43.698Z,35.6
2017-07-07T01:58:45.620Z,35.6
2017-07-07T01:59:45.687Z,35.6
2017-07-07T02:00:43.758Z,35.6
2017-07-07T02:01:46.240Z,35.6
2017-07-07T02:02:47.300Z,35.6
2017-07-07T02:03:46.039Z,35.6
2017-07-07T02:04:44.064Z,35.6
2017-07-07T02:05:46.121Z,35.6
2017-07-07T02:06:44.124Z,35.6
2017-07-07T02:07:46.407Z,35.6
2017-07-07T02:08:47.508Z,35.6
2017-07-07T02:09:46.076Z,35.6
2017-07-07T02:10:44.159Z,35.6
2017-07-07T02:11:47.531Z,35.6
2017-07-07T02:12:44.288Z,35.7
2017-07-07T02:13:47.912Z,35.6
2017-07-07T02:14:47.674Z,35.6
2017-07-07T02:15:46.346Z,35.6
2017-07-07T02:16:44.579Z,35.7
2017-07-07T02:17:44.655Z,35.7
2017-07-07T02:18:48.011Z,35.6
2017-07-07T02:19:48.405Z,35.7
2017-07-07T02:20:48.164Z,35.7
2017-07-07T02:21:48.276Z,35.7
2017-07-07T02:22:46.911Z,35.7
2017-07-07T02:23:44.929Z,35.7
2017-07-07T02:24:47.736Z,35.7
2017-07-07T02:25:45.997Z,35.7
2017-07-07T02:26:45.592Z,35.7
2017-07-07T02:27:47.447Z,35.7
2017-07-07T02:28:48.899Z,35.7
2017-07-07T02:29:45.645Z,35.7
2017-07-07T02:30:48.975Z,35.7
2017-07-07T02:31:49.124Z,35.7
2017-07-07T02:32:48.992Z,35.7
2017-07-07T02:33:45.446Z,35.7
2017-07-07T02:34:46.393Z,35.7
2017-07-07T02:35:49.639Z,35.7
2017-07-07T02:36:48.918Z,35.7
2017-07-07T02:37:47.767Z,35.7
2017-07-07T02:38:49.087Z,35.7
2017-07-07T02:39:45.879Z,35.7
2017-07-07T02:40:45.713Z,35.7
2017-07-07T02:41:45.921Z,35.7
2017-07-07T02:42:45.760Z,35.7
2017-07-07T02:43:49.590Z,35.7
2017-07-07T02:44:49.268Z,35.7
2017-07-07T02:45:46.030Z,35.7
2017-07-07T02:46:46.290Z,35.7
2017-07-07T02:47:46.190Z,35.7
2017-07-07T02:48:46.423Z,35.7
2017-07-07T02:49:50.036Z,35.7
2017-07-07T02:50:49.843Z,35.7
2017-07-07T02:51:46.400Z,35.7
2017-07-07T02:52:48.708Z,35.7
2017-07-07T02:53:46.476Z,35.7
2017-07-07T02:54:49.963Z,35.7
2017-07-07T02:55:46.841Z,35.7
2017-07-07T02:56:48.672Z,35.7
2017-07-07T02:57:46.638Z,35.7
2017-07-07T02:58:46.527Z,35.7
2017-07-07T02:59:47.690Z,35.7
2017-07-07T03:00:47.531Z,35.7
2017-07-07T03:01:49.003Z,35.7
2017-07-07T03:02:47.016Z,35.7
2017-07-07T03:03:47.012Z,35.7
2017-07-07T03:04:47.423Z,35.7
2017-07-07T03:05:50.079Z,35.7
2017-07-07T03:06:47.613Z,35.7
2017-07-07T03:07:48.028Z,35.7
2017-07-07T03:08:50.941Z,35.7
2017-07-07T03:09:51.142Z,35.7
2017-07-07T03:10:51.016Z,35.7
2017-07-07T03:11:51.129Z,35.7
2017-07-07T03:12:47.482Z,35.7
2017-07-07T03:13:47.872Z,35.7
2017-07-07T03:14:47.566Z,35.7
2017-07-07T03:15:50.916Z,35.7
2017-07-07T03:16:49.416Z,35.7
2017-07-07T03:17:47.500Z,35.7
2017-07-07T03:18:47.564Z,35.7
2017-07-07T03:19:48.022Z,35.7
2017-07-07T03:20:47.822Z,35.7
2017-07-07T03:21:47.794Z,35.7
2017-07-07T03:22:47.723Z,35.7
2017-07-07T03:23:47.892Z,35.7
2017-07-07T03:24:51.266Z,35.7
2017-07-07T03:25:48.203Z,35.7
2017-07-07T03:26:49.825Z,35.7
2017-07-07T03:27:47.984Z,35.7
2017-07-07T03:28:48.771Z,35.7
2017-07-07T03:29:51.435Z,35.7
2017-07-07T03:30:51.510Z,35.7
2017-07-07T03:31:48.640Z,35.7
2017-07-07T03:32:51.635Z,35.7
2017-07-07T03:33:51.720Z,35.7
2017-07-07T03:34:51.738Z,35.7
2017-07-07T03:35:50.268Z,35.7
2017-07-07T03:36:50.340Z,35.7
2017-07-07T03:37:48.769Z,35.7
2017-07-07T03:38:50.347Z,35.7
2017-07-07T03:39:50.538Z,35.7
2017-07-07T03:40:50.514Z,35.7
2017-07-07T03:41:48.630Z,35.7
2017-07-07T03:42:50.643Z,35.7
2017-07-07T03:43:52.853Z,35.7
2017-07-07T03:44:48.826Z,35.7
2017-07-07T03:45:52.097Z,35.7
2017-07-07T03:46:52.082Z,35.7
2017-07-07T03:47:48.817Z,35.7
2017-07-07T03:48:52.189Z,35.7
2017-07-07T03:49:51.186Z,35.7
2017-07-07T03:50:49.759Z,35.8
2017-07-07T03:51:53.079Z,35.8
2017-07-07T03:52:49.067Z,35.8
2017-07-07T03:53:52.373Z,35.9
2017-07-07T03:54:49.132Z,36
2017-07-07T03:55:49.383Z,36
2017-07-07T03:56:49.261Z,36
2017-07-07T03:57:52.636Z,36
2017-07-07T03:58:52.669Z,36.1
2017-07-07T03:59:51.358Z,36.1
2017-07-07T04:00:49.544Z,36.1
2017-07-07T04:01:49.746Z,36.1
2017-07-07T04:02:51.449Z,36.1
2017-07-07T04:03:49.706Z,36.1
2017-07-07T04:04:49.690Z,36.1
2017-07-07T04:05:49.844Z,36.1
2017-07-07T04:06:51.762Z,36.1
2017-07-07T04:07:53.535Z,36.1
2017-07-07T04:08:53.164Z,36.1
2017-07-07T04:09:53.826Z,36.1
2017-07-07T04:10:50.012Z,36.1
2017-07-07T04:11:51.925Z,36.1
2017-07-07T04:12:50.154Z,36.1
2017-07-07T04:13:50.474Z,36.1
2017-07-07T04:14:50.172Z,36.1
2017-07-07T04:15:50.205Z,36.1
2017-07-07T04:16:53.634Z,36.1
2017-07-07T04:17:50.244Z,36.1
2017-07-07T04:18:50.338Z,36.1
2017-07-07T04:19:53.964Z,36.1
2017-07-07T04:20:52.370Z,36.1
2017-07-07T04:21:53.763Z,36.1
2017-07-07T04:22:53.829Z,36.1
2017-07-07T04:23:50.582Z,36.1
2017-07-07T04:24:50.577Z,36
2017-07-07T04:25:54.225Z,36.1
2017-07-07T04:26:50.669Z,36
2017-07-07T04:27:54.164Z,36
2017-07-07T04:28:54.148Z,36
2017-07-07T04:29:50.883Z,36
2017-07-07T04:30:50.899Z,36
2017-07-07T04:31:54.514Z,36
2017-07-07T04:32:52.786Z,36.2
2017-07-07T04:33:52.859Z,36.7
2017-07-07T04:34:51.087Z,37.3
2017-07-07T04:35:51.116Z,38
2017-07-07T04:36:54.421Z,38.7
2017-07-07T04:37:54.752Z,39.2
2017-07-07T04:38:51.212Z,39.8
2017-07-07T04:39:54.560Z,40.6
2017-07-07T04:40:54.671Z,41.6
2017-07-07T04:41:54.664Z,42.3
2017-07-07T04:42:53.292Z,43.3
2017-07-07T04:43:55.195Z,44.1
2017-07-07T04:44:54.814Z,44.7
2017-07-07T04:45:53.459Z,45.4
2017-07-07T04:46:53.411Z,46.2
2017-07-07T04:47:53.371Z,46.8
2017-07-07T04:48:51.612Z,47.5
2017-07-07T04:49:51.906Z,48
2017-07-07T04:50:53.524Z,48.5
2017-07-07T04:51:52.224Z,48.9
2017-07-07T04:52:55.001Z,49.3
2017-07-07T04:53:55.106Z,50.1
2017-07-07T04:54:51.870Z,50.6
2017-07-07T04:55:52.217Z,51.2
2017-07-07T04:56:51.941Z,51.6
2017-07-07T04:57:52.094Z,52
2017-07-07T04:58:52.020Z,52.5
2017-07-07T04:59:52.111Z,52.7
2017-07-07T05:00:55.521Z,53.1
2017-07-07T05:01:52.487Z,53.5
2017-07-07T05:02:52.291Z,53.8
2017-07-07T05:03:54.269Z,54.1
2017-07-07T05:04:52.288Z,54.5
2017-07-07T05:05:55.792Z,54.5
2017-07-07T05:06:52.468Z,54.8
2017-07-07T05:07:54.817Z,55
2017-07-07T05:08:52.630Z,55
2017-07-07T05:09:52.684Z,55.3
2017-07-07T05:10:52.645Z,55.7
2017-07-07T05:11:52.863Z,56
2017-07-07T05:12:52.908Z,56.4
2017-07-07T05:13:55.161Z,56.8
2017-07-07T05:14:53.054Z,57
2017-07-07T05:15:54.963Z,57.3
2017-07-07T05:16:53.053Z,57.5
2017-07-07T05:17:53.069Z,58
2017-07-07T05:18:53.296Z,58.1
2017-07-07T05:19:56.915Z,58.1
2017-07-07T05:20:53.319Z,58.2
2017-07-07T05:21:56.646Z,58.2
2017-07-07T05:22:53.315Z,58.2
2017-07-07T05:23:55.243Z,58.3
2017-07-07T05:24:56.727Z,58.6
2017-07-07T05:25:53.680Z,58.9
2017-07-07T05:26:53.321Z,59.1
2017-07-07T05:27:56.862Z,59.2
2017-07-07T05:28:53.417Z,59.4
2017-07-07T05:29:56.827Z,59.4
2017-07-07T05:30:56.817Z,59.3
2017-07-07T05:31:57.936Z,59.3
2017-07-07T05:32:53.592Z,59.2
2017-07-07T05:33:53.649Z,59
2017-07-07T05:34:53.642Z,58.8
2017-07-07T05:35:53.750Z,58.8
2017-07-07T05:36:53.865Z,58.8
2017-07-07T05:37:54.137Z,58.6
2017-07-07T05:38:53.772Z,58.4
2017-07-07T05:39:53.931Z,58.2
2017-07-07T05:40:55.863Z,58.3
2017-07-07T05:41:55.938Z,58.3
2017-07-07T05:42:57.467Z,58.2
2017-07-07T05:43:54.368Z,57.9
2017-07-07T05:44:56.089Z,57.9
2017-07-07T05:45:56.090Z,57.7
2017-07-07T05:46:57.600Z,57.7
2017-07-07T05:47:57.564Z,58
2017-07-07T05:48:54.222Z,58
2017-07-07T05:49:58.024Z,58.1
2017-07-07T05:50:57.739Z,58.3
2017-07-07T05:51:56.332Z,58.5
2017-07-07T05:52:55.013Z,58.4
2017-07-07T05:53:56.519Z,58.5
2017-07-07T05:54:56.465Z,58.4
2017-07-07T05:55:56.831Z,58.5
2017-07-07T05:56:57.856Z,58.5
2017-07-07T05:57:56.500Z,58.4
2017-07-07T05:58:54.629Z,58.2
2017-07-07T05:59:57.955Z,58.3
2017-07-07T06:00:54.830Z,58
2017-07-07T06:01:57.127Z,57.9
2017-07-07T06:02:56.729Z,57.8
2017-07-07T06:03:54.901Z,57.6
2017-07-07T06:04:54.872Z,57.5
2017-07-07T06:05:55.669Z,57.6
2017-07-07T06:06:54.977Z,57.5
2017-07-07T06:07:55.313Z,57.1
2017-07-07T06:08:58.479Z,56.7
2017-07-07T06:09:55.344Z,56.3
2017-07-07T06:10:58.613Z,55.8
2017-07-07T06:11:58.741Z,55.3
2017-07-07T06:12:55.491Z,54.9
2017-07-07T06:13:55.711Z,54.4
2017-07-07T06:14:55.574Z,54
2017-07-07T06:15:55.625Z,53.6
2017-07-07T06:16:58.934Z,53.1
2017-07-07T06:17:55.679Z,52.7
2017-07-07T06:18:58.990Z,52.4
2017-07-07T06:19:56.755Z,52.1
2017-07-07T06:20:56.571Z,51.7
2017-07-07T06:21:56.632Z,51.5
2017-07-07T06:22:59.918Z,51.2
2017-07-07T06:23:59.499Z,50.9
2017-07-07T06:24:56.172Z,50.6
2017-07-07T06:25:59.800Z,50.4
2017-07-07T06:26:59.599Z,50.1
2017-07-07T06:27:56.219Z,49.9
2017-07-07T06:28:56.376Z,49.6
2017-07-07T06:29:58.276Z,49.5
2017-07-07T06:30:56.428Z,49.3
2017-07-07T06:31:56.674Z,49.1
2017-07-07T06:32:56.621Z,48.9
2017-07-07T06:33:58.573Z,48.7
2017-07-07T06:34:56.785Z,48.6
2017-07-07T06:35:59.280Z,48.4
2017-07-07T06:36:56.722Z,48.3
2017-07-07T06:38:00.444Z,48.2
2017-07-07T06:38:56.908Z,48.1
2017-07-07T06:40:00.200Z,47.9
2017-07-07T06:40:59.494Z,47.8
2017-07-07T06:41:58.950Z,47.6
2017-07-07T06:43:00.332Z,47.5
2017-07-07T06:44:00.652Z,47.3
2017-07-07T06:44:57.096Z,47.2
2017-07-07T06:45:57.133Z,47.1
2017-07-07T06:47:00.535Z,47
2017-07-07T06:47:57.289Z,46.8
2017-07-07T06:48:59.246Z,46.6
2017-07-07T06:49:57.619Z,46.4
2017-07-07T06:51:01.431Z,46.3
2017-07-07T06:52:00.871Z,46.2
2017-07-07T06:52:57.618Z,46.1
2017-07-07T06:53:57.598Z,45.9
2017-07-07T06:55:00.961Z,45.8
2017-07-07T06:55:58.557Z,45.7
2017-07-07T06:57:00.333Z,45.5
2017-07-07T06:57:59.732Z,45.4
2017-07-07T06:59:01.253Z,45.3
2017-07-07T06:59:58.059Z,45.2
2017-07-07T07:00:57.877Z,45.1
2017-07-07T07:01:58.296Z,45
2017-07-07T07:02:59.902Z,44.9
2017-07-07T07:03:58.085Z,44.9
2017-07-07T07:04:58.046Z,44.8
2017-07-07T07:05:58.105Z,44.8
2017-07-07T07:06:58.207Z,44.7
2017-07-07T07:08:01.797Z,44.7
2017-07-07T07:08:58.335Z,44.7
2017-07-07T07:09:58.383Z,44.6
2017-07-07T07:11:00.764Z,44.5
2017-07-07T07:12:02.341Z,44.5
2017-07-07T07:13:01.796Z,44.4
2017-07-07T07:14:03.414Z,44.4
2017-07-07T07:15:02.497Z,44.4
2017-07-07T07:15:58.817Z,44.3
2017-07-07T07:17:02.077Z,44.3
2017-07-07T07:17:58.737Z,44.3
2017-07-07T07:18:59.519Z,44.2
2017-07-07T07:19:59.173Z,44.1
2017-07-07T07:20:58.815Z,44
2017-07-07T07:22:02.160Z,43.8
2017-07-07T07:22:59.742Z,43.7
2017-07-07T07:24:02.372Z,43.5
2017-07-07T07:25:02.333Z,43.4
2017-07-07T07:26:01.201Z,43.3
2017-07-07T07:27:01.065Z,43.1
2017-07-07T07:28:01.001Z,43.1
2017-07-07T07:28:59.262Z,43
2017-07-07T07:30:02.113Z,42.8
2017-07-07T07:30:59.391Z,42.7
2017-07-07T07:32:01.555Z,42.6
2017-07-07T07:33:01.356Z,42.5
2017-07-07T07:34:01.426Z,42.5
2017-07-07T07:34:59.637Z,42.4
2017-07-07T07:35:59.607Z,42.4
2017-07-07T07:37:01.525Z,42.3
2017-07-07T07:38:03.762Z,42.2
2017-07-07T07:38:59.671Z,42.2
2017-07-07T07:40:01.564Z,42.2
2017-07-07T07:40:59.670Z,42.1
2017-07-07T07:41:59.726Z,42
2017-07-07T07:42:59.804Z,41.9
2017-07-07T07:44:02.165Z,41.8
2017-07-07T07:45:00.577Z,41.7
2017-07-07T07:46:01.990Z,41.7
2017-07-07T07:47:01.827Z,41.6
2017-07-07T07:48:03.368Z,41.6
2017-07-07T07:49:01.429Z,41.5
2017-07-07T07:50:03.835Z,41.5
2017-07-07T07:51:04.156Z,41.4
2017-07-07T07:52:01.578Z,41.3
2017-07-07T07:53:00.269Z,41.3
2017-07-07T07:54:00.416Z,41.2
2017-07-07T07:55:04.243Z,41.1
2017-07-07T07:56:05.837Z,41.1
2017-07-07T07:57:03.847Z,40.9
2017-07-07T07:58:00.616Z,40.9
2017-07-07T07:59:00.584Z,40.7
2017-07-07T08:00:01.394Z,40.7
2017-07-07T08:01:05.163Z,40.7
2017-07-07T08:02:02.347Z,40.7
2017-07-07T08:03:05.622Z,40.7
2017-07-07T08:04:03.546Z,40.7
2017-07-07T08:05:05.355Z,40.7
2017-07-07T08:06:02.187Z,40.6
2017-07-07T08:07:03.432Z,40.5
2017-07-07T08:08:04.863Z,40.4
2017-07-07T08:09:04.394Z,40.4
2017-07-07T08:10:01.842Z,40.3
2017-07-07T08:11:02.668Z,40.2
2017-07-07T08:12:04.454Z,40.1
2017-07-07T08:13:03.908Z,40.1
2017-07-07T08:14:06.649Z,40
2017-07-07T08:15:05.929Z,39.9
2017-07-07T08:16:07.613Z,39.8
2017-07-07T08:17:03.486Z,39.7
2017-07-07T08:18:05.131Z,39.6
2017-07-07T08:19:03.668Z,39.5
2017-07-07T08:20:05.450Z,39.5
2017-07-07T08:21:05.536Z,39.5
2017-07-07T08:22:05.755Z,39.4
2017-07-07T08:23:04.899Z,39.3
2017-07-07T08:24:03.107Z,39.3
2017-07-07T08:25:04.939Z,39.3
2017-07-07T08:26:03.520Z,39.2
2017-07-07T08:27:06.098Z,39.3
2017-07-07T08:28:02.749Z,39.3
2017-07-07T08:29:03.587Z,39.3
2017-07-07T08:30:07.202Z,39.3
2017-07-07T08:31:03.703Z,39.3
2017-07-07T08:32:04.421Z,39.2
2017-07-07T08:33:03.521Z,39.1
2017-07-07T08:34:04.678Z,39.1
2017-07-07T08:35:06.423Z,39.1
2017-07-07T08:36:04.322Z,39.2
2017-07-07T08:37:03.882Z,39.2
2017-07-07T08:38:04.848Z,39.2
2017-07-07T08:39:02.816Z,39.3
2017-07-07T08:40:03.480Z,39.4
2017-07-07T08:41:03.459Z,39.5
2017-07-07T08:42:04.776Z,39.6
2017-07-07T08:43:06.123Z,39.5
2017-07-07T08:44:03.892Z,39.5
2017-07-07T08:45:03.149Z,39.5
2017-07-07T08:46:03.805Z,39.4
2017-07-07T08:47:07.436Z,39.3
2017-07-07T08:48:06.591Z,39.2
2017-07-07T08:49:03.950Z,39.2
2017-07-07T08:50:04.160Z,39.1
2017-07-07T08:51:06.589Z,39.1
2017-07-07T08:52:04.457Z,39.1
2017-07-07T08:53:07.299Z,39.1
2017-07-07T08:54:07.350Z,39.1
2017-07-07T08:55:08.028Z,39.2
2017-07-07T08:56:03.874Z,39.3
2017-07-07T08:57:08.977Z,39.4
2017-07-07T08:58:04.338Z,39.5
2017-07-07T08:59:06.802Z,39.6
2017-07-07T09:00:04.543Z,39.7
2017-07-07T09:01:06.260Z,39.8
2017-07-07T09:02:09.344Z,39.8
2017-07-07T09:03:11.391Z,39.9
2017-07-07T09:04:08.509Z,39.9
2017-07-07T09:05:05.503Z,39.9
2017-07-07T09:06:06.795Z,40
2017-07-07T09:07:11.379Z,40.1
2017-07-07T09:08:06.947Z,40.1
2017-07-07T09:09:05.630Z,40
2017-07-07T09:10:08.335Z,39.9
2017-07-07T09:11:07.836Z,39.8
2017-07-07T09:12:07.430Z,39.7
2017-07-07T09:13:04.785Z,39.6
2017-07-07T09:14:04.912Z,39.5
2017-07-07T09:15:09.864Z,39.4
2017-07-07T09:16:10.073Z,39.4
2017-07-07T09:17:09.009Z,39.4
2017-07-07T09:18:10.496Z,39.4
2017-07-07T09:19:07.340Z,39.4
2017-07-07T09:20:07.408Z,39.5
2017-07-07T09:21:07.522Z,39.7
2017-07-07T09:22:08.166Z,39.7
2017-07-07T09:23:08.327Z,39.8
2017-07-07T09:24:09.836Z,39.8
2017-07-07T09:25:06.511Z,39.7
2017-07-07T09:26:09.683Z,39.7
2017-07-07T09:27:09.172Z,39.7
2017-07-07T09:28:05.267Z,39.7
2017-07-07T09:29:05.300Z,39.7
2017-07-07T09:30:10.579Z,39.8
2017-07-07T09:31:08.689Z,39.8
2017-07-07T09:32:10.149Z,39.8
2017-07-07T09:33:07.598Z,39.8
2017-07-07T09:34:08.658Z,39.8
2017-07-07T09:35:09.436Z,39.8
2017-07-07T09:36:06.341Z,39.9
2017-07-07T09:37:09.604Z,39.9
2017-07-07T09:38:09.517Z,39.9
2017-07-07T09:39:10.484Z,39.8
2017-07-07T09:40:08.832Z,39.7
2017-07-07T09:41:07.913Z,39.7
2017-07-07T09:42:10.005Z,39.6
2017-07-07T09:43:10.252Z,39.5
2017-07-07T09:44:07.056Z,39.5
2017-07-07T09:45:07.503Z,39.5
2017-07-07T09:46:10.904Z,39.4
2017-07-07T09:47:08.283Z,39.4
2017-07-07T09:48:07.036Z,39.3
2017-07-07T09:49:12.397Z,39.3
2017-07-07T09:50:09.265Z,39.3
2017-07-07T09:51:08.484Z,39.4
2017-07-07T09:52:08.964Z,39.4
2017-07-07T09:53:06.638Z,39.5
2017-07-07T09:54:06.687Z,39.5
2017-07-07T09:55:10.141Z,39.5
2017-07-07T09:56:09.166Z,39.5
2017-07-07T09:57:12.019Z,39.6
2017-07-07T09:58:07.426Z,39.6
2017-07-07T09:59:08.777Z,39.5
2017-07-07T10:00:10.247Z,39.4
2017-07-07T10:01:06.946Z,39.2
2017-07-07T10:02:08.003Z,39.2
2017-07-07T10:03:07.954Z,39.2
2017-07-07T10:04:07.870Z,39.2
2017-07-07T10:05:11.355Z,39.2
2017-07-07T10:06:12.246Z,39.3
2017-07-07T10:07:08.945Z,39.3
2017-07-07T10:08:10.457Z,39.3
2017-07-07T10:09:08.346Z,39.3
2017-07-07T10:10:13.284Z,39.3
2017-07-07T10:11:08.265Z,39.2
2017-07-07T10:12:08.026Z,39.2
2017-07-07T10:13:14.496Z,39.2
2017-07-07T10:14:13.159Z,39.2
2017-07-07T10:15:12.918Z,39.2
2017-07-07T10:16:10.787Z,39.2
2017-07-07T10:17:12.082Z,39.2
2017-07-07T10:18:13.677Z,39.2
2017-07-07T10:19:13.821Z,39.1
2017-07-07T10:20:14.496Z,39.1
2017-07-07T10:21:10.241Z,39.1
2017-07-07T10:22:11.771Z,39
2017-07-07T10:23:11.330Z,39
2017-07-07T10:24:14.103Z,39
2017-07-07T10:25:09.742Z,38.9
2017-07-07T10:26:11.858Z,38.9
2017-07-07T10:27:09.549Z,38.9
2017-07-07T10:28:12.896Z,38.9
2017-07-07T10:29:09.024Z,38.9
2017-07-07T10:30:11.503Z,38.9
2017-07-07T10:31:11.909Z,38.9
2017-07-07T10:32:14.980Z,38.8
2017-07-07T10:33:11.969Z,38.8
2017-07-07T10:34:13.850Z,38.8
2017-07-07T10:35:13.243Z,38.8
2017-07-07T10:36:08.906Z,38.8
2017-07-07T10:37:10.610Z,38.8
2017-07-07T10:38:12.355Z,38.8
2017-07-07T10:39:12.312Z,38.8
2017-07-07T10:40:09.631Z,38.7
2017-07-07T10:41:11.007Z,38.7
2017-07-07T10:42:12.477Z,38.7
2017-07-07T10:43:09.914Z,38.7
2017-07-07T10:44:12.443Z,38.8
2017-07-07T10:45:14.864Z,38.8
2017-07-07T10:46:10.142Z,38.7
2017-07-07T10:47:09.607Z,38.7
2017-07-07T10:48:12.835Z,38.8
2017-07-07T10:49:14.144Z,38.9
2017-07-07T10:50:11.876Z,39
2017-07-07T10:51:13.949Z,39.1
2017-07-07T10:52:14.277Z,39.2
2017-07-07T10:53:15.707Z,39.2
2017-07-07T10:54:12.608Z,39.3
2017-07-07T10:55:12.642Z,39.4
2017-07-07T10:56:13.659Z,39.4
2017-07-07T10:57:15.650Z,39.5
2017-07-07T10:58:13.903Z,39.6
2017-07-07T10:59:11.187Z,39.7
2017-07-07T11:00:12.672Z,39.8
2017-07-07T11:01:15.977Z,39.8
2017-07-07T11:02:11.623Z,39.9
2017-07-07T11:03:12.756Z,39.9
2017-07-07T11:04:11.587Z,39.9
2017-07-07T11:05:15.606Z,39.9
2017-07-07T11:06:14.320Z,40.1
2017-07-07T11:07:14.540Z,40.1
2017-07-07T11:08:11.429Z,40.1
2017-07-07T11:09:13.065Z,39.9
2017-07-07T11:10:12.435Z,39.9
2017-07-07T11:11:13.897Z,39.9
2017-07-07T11:12:12.768Z,40
2017-07-07T11:13:12.712Z,40
2017-07-07T11:14:12.313Z,40
2017-07-07T11:15:12.701Z,40.1
2017-07-07T11:16:11.257Z,40.1
2017-07-07T11:17:10.792Z,40.1
2017-07-07T11:18:10.998Z,40.1
2017-07-07T11:19:10.935Z,40.1
2017-07-07T11:20:15.900Z,40.1
2017-07-07T11:21:13.813Z,40.1
2017-07-07T11:22:12.250Z,40.2
2017-07-07T11:23:14.383Z,40.2
2017-07-07T11:24:15.824Z,40.3
2017-07-07T11:25:15.452Z,40.3
2017-07-07T11:26:11.444Z,40.3
2017-07-07T11:27:14.424Z,40.3
2017-07-07T11:28:11.325Z,40.2
2017-07-07T11:29:12.490Z,40.2
2017-07-07T11:30:11.509Z,40.2
2017-07-07T11:31:12.615Z,40.1
2017-07-07T11:32:15.165Z,40.2
2017-07-07T11:33:14.716Z,40.2
2017-07-07T11:34:12.243Z,40.3
2017-07-07T11:35:16.255Z,40.4
2017-07-07T11:36:15.607Z,40.4
2017-07-07T11:37:20.446Z,40.5
2017-07-07T11:38:15.901Z,40.6
2017-07-07T11:39:13.101Z,40.6
2017-07-07T11:40:13.023Z,40.7
2017-07-07T11:41:13.829Z,40.8
2017-07-07T11:42:12.592Z,40.8
2017-07-07T11:43:15.921Z,40.7
2017-07-07T11:44:17.769Z,40.8
2017-07-07T11:45:12.932Z,40.8
2017-07-07T11:46:15.616Z,40.8
2017-07-07T11:47:12.821Z,40.9
2017-07-07T11:48:13.524Z,40.9
2017-07-07T11:49:16.175Z,41
2017-07-07T11:50:15.771Z,41
2017-07-07T11:51:13.124Z,41
2017-07-07T11:52:13.584Z,41
2017-07-07T11:53:16.990Z,41.1
2017-07-07T11:54:17.625Z,41.1
2017-07-07T11:55:22.564Z,41.1
2017-07-07T11:56:15.668Z,41
2017-07-07T11:57:13.422Z,41
2017-07-07T11:58:13.917Z,41
2017-07-07T11:59:14.557Z,41
2017-07-07T12:00:15.881Z,41.1
2017-07-07T12:01:13.401Z,41.1
2017-07-07T12:02:13.885Z,41.2
2017-07-07T12:03:14.994Z,41.1
2017-07-07T12:04:15.583Z,41.1
2017-07-07T12:05:13.050Z,41.1
2017-07-07T12:06:13.129Z,41.1
2017-07-07T12:07:13.722Z,41.1
2017-07-07T12:08:16.701Z,41.1
2017-07-07T12:09:19.194Z,41.1
2017-07-07T12:10:13.942Z,41.2
2017-07-07T12:11:18.573Z,41.1
2017-07-07T12:12:16.841Z,41.2
2017-07-07T12:13:15.394Z,41.2
2017-07-07T12:14:16.229Z,41.1
2017-07-07T12:15:16.783Z,41.1
2017-07-07T12:16:15.472Z,41
2017-07-07T12:17:16.959Z,41
2017-07-07T12:18:15.599Z,41
2017-07-07T12:19:14.407Z,40.9
2017-07-07T12:20:15.938Z,40.9
2017-07-07T12:21:17.749Z,40.8
2017-07-07T12:22:15.685Z,40.8
2017-07-07T12:23:14.421Z,40.8
2017-07-07T12:24:17.153Z,40.7
2017-07-07T12:25:14.821Z,40.7
2017-07-07T12:26:15.623Z,40.6
2017-07-07T12:27:15.420Z,40.6
2017-07-07T12:28:17.072Z,40.5
2017-07-07T12:29:18.792Z,40.5
2017-07-07T12:30:18.456Z,40.5
2017-07-07T12:31:17.080Z,40.4
2017-07-07T12:32:14.819Z,40.4
2017-07-07T12:33:17.926Z,40.3
2017-07-07T12:34:14.508Z,40.3
2017-07-07T12:35:19.059Z,40.3
2017-07-07T12:36:14.633Z,40.2
2017-07-07T12:37:16.674Z,40.2
2017-07-07T12:38:17.044Z,40.2
2017-07-07T12:39:14.894Z,40.2
2017-07-07T12:40:16.993Z,40.2
2017-07-07T12:41:15.710Z,40.2
2017-07-07T12:42:15.032Z,40.1
2017-07-07T12:43:17.854Z,40.1
2017-07-07T12:44:18.080Z,40.1
2017-07-07T12:45:17.752Z,40.1
2017-07-07T12:46:17.218Z,40
2017-07-07T12:47:15.965Z,40
2017-07-07T12:48:17.652Z,40
2017-07-07T12:49:19.493Z,40
2017-07-07T12:50:20.442Z,40
2017-07-07T12:51:17.983Z,39.9
2017-07-07T12:52:19.910Z,39.9
2017-07-07T12:53:17.402Z,39.9
2017-07-07T12:54:16.908Z,39.9
2017-07-07T12:55:17.637Z,39.9
2017-07-07T12:56:16.633Z,39.9
2017-07-07T12:57:16.871Z,39.8
2017-07-07T12:58:19.541Z,39.8
2017-07-07T12:59:20.243Z,39.8
2017-07-07T13:00:19.144Z,39.7
2017-07-07T13:01:17.788Z,39.7
2017-07-07T13:02:16.331Z,39.7
2017-07-07T13:03:20.588Z,39.7
2017-07-07T13:04:16.831Z,39.6
2017-07-07T13:05:18.568Z,39.6
2017-07-07T13:06:18.831Z,39.6
2017-07-07T13:07:16.258Z,39.5
2017-07-07T13:08:18.590Z,39.5
2017-07-07T13:09:16.421Z,39.5
2017-07-07T13:10:19.020Z,39.5
2017-07-07T13:11:19.832Z,39.4
2017-07-07T13:12:18.656Z,39.4
2017-07-07T13:13:17.803Z,39.4
2017-07-07T13:14:17.837Z,39.3
2017-07-07T13:15:16.633Z,39.3
2017-07-07T13:16:17.904Z,39.3
2017-07-07T13:17:16.841Z,39.3
2017-07-07T13:18:17.979Z,39.2
2017-07-07T13:19:20.145Z,39.2
2017-07-07T13:20:18.478Z,39.2
2017-07-07T13:21:17.791Z,39.1
2017-07-07T13:22:17.066Z,39.1
2017-07-07T13:23:20.870Z,39.1