createdAt,value
2023-11-13T00:00:15.828Z,11.05
2023-11-13T00:02:42.698Z,9.88
2023-11-13T00:05:10.545Z,11.02
2023-11-13T00:07:37.290Z,10.90
2023-11-13T00:10:04.441Z,10.27
2023-11-13T00:12:31.452Z,10.75
2023-11-13T00:14:58.103Z,10.75
2023-11-13T00:17:25.473Z,10.57
2023-11-13T00:19:52.168Z,10.25
2023-11-13T00:22:19.008Z,9.80
2023-11-13T00:24:45.783Z,10.65
2023-11-13T00:27:12.467Z,9.77
2023-11-13T00:29:39.110Z,10.35
2023-11-13T00:32:05.931Z,9.75
2023-11-13T00:34:33.372Z,9.63
2023-11-13T00:36:59.986Z,9.90
2023-11-13T00:39:27.416Z,9.35
2023-11-13T00:41:54.300Z,10.40
2023-11-13T00:44:20.783Z,9.75
2023-11-13T00:46:47.532Z,8.93
2023-11-13T00:49:14.205Z,9.15
2023-11-13T00:51:40.866Z,9.80
2023-11-13T00:54:07.531Z,9.15
2023-11-13T00:56:34.110Z,10.23
2023-11-13T00:59:01.408Z,9.82
2023-11-13T01:01:28.694Z,9.73
2023-11-13T01:03:55.746Z,10.48
2023-11-13T01:06:24.174Z,9.52
2023-11-13T01:08:50.729Z,9.77
2023-11-13T01:11:17.627Z,10.18
2023-11-13T01:13:44.377Z,10.02
2023-11-13T01:16:11.062Z,10.25
2023-11-13T01:18:37.722Z,8.98
2023-11-13T01:21:04.685Z,10.25
2023-11-13T01:23:31.308Z,9.70
2023-11-13T01:25:58.121Z,9.55
2023-11-13T01:28:24.878Z,10.15
2023-11-13T01:30:51.516Z,8.95
2023-11-13T01:33:18.650Z,9.77
2023-11-13T01:35:45.281Z,9.32
2023-11-13T01:38:11.846Z,9.00
2023-11-13T01:40:42.475Z,9.18
2023-11-13T01:43:19.981Z,9.23
2023-11-13T01:45:50.504Z,9.40
2023-11-13T01:48:17.053Z,8.90
2023-11-13T01:50:43.786Z,8.85
2023-11-13T01:53:11.122Z,8.88
2023-11-13T01:55:38.172Z,9.40
2023-11-13T01:58:04.885Z,9.23
2023-11-13T02:00:32.459Z,9.32
2023-11-13T02:02:59.787Z,8.40
2023-11-13T02:05:28.369Z,9.40
2023-11-13T02:07:55.321Z,8.95
2023-11-13T02:10:22.298Z,9.18
2023-11-13T02:12:49.236Z,8.13
2023-11-13T02:15:16.388Z,9.15
2023-11-13T02:18:01.708Z,8.27
2023-11-13T02:20:29.363Z,8.57
2023-11-13T02:22:56.579Z,8.93
2023-11-13T02:25:24.093Z,9.60
2023-11-13T02:27:59.884Z,8.48
2023-11-13T02:30:26.693Z,8.38
2023-11-13T02:32:53.371Z,8.93
2023-11-13T02:35:20.005Z,8.25
2023-11-13T02:37:46.906Z,8.63
2023-11-13T02:40:13.708Z,8.25
2023-11-13T02:42:40.549Z,8.02
2023-11-13T02:45:07.481Z,8.43
2023-11-13T02:47:34.314Z,8.70
2023-11-13T02:50:01.803Z,8.48
2023-11-13T02:52:28.408Z,8.85
2023-11-13T02:54:55.146Z,8.45
2023-11-13T02:57:21.801Z,8.57
2023-11-13T02:59:48.549Z,7.60
2023-11-13T03:02:15.921Z,9.30
2023-11-13T03:04:42.661Z,8.80
2023-11-13T03:07:09.261Z,8.88
2023-11-13T03:09:36.716Z,9.27
2023-11-13T03:12:04.158Z,9.52
2023-11-13T03:14:31.012Z,9.05
2023-11-13T03:16:58.044Z,9.43
2023-11-13T03:19:24.719Z,8.80
2023-11-13T03:21:51.744Z,9.07
2023-11-13T03:24:18.740Z,9.55
2023-11-13T03:26:45.441Z,8.90
2023-11-13T03:29:12.506Z,9.88
2023-11-13T03:31:39.079Z,10.20
2023-11-13T03:34:06.656Z,10.35
2023-11-13T03:36:33.654Z,9.50
2023-11-13T03:39:01.275Z,9.57
2023-11-13T03:41:28.223Z,10.13
2023-11-13T03:43:54.939Z,10.05
2023-11-13T03:46:21.645Z,10.48
2023-11-13T03:48:48.636Z,10.70
2023-11-13T03:51:17.974Z,9.93
2023-11-13T03:53:45.976Z,10.45
2023-11-13T03:56:12.439Z,9.77
2023-11-13T03:58:39.050Z,11.45
2023-11-13T04:01:05.693Z,11.32
2023-11-13T04:03:32.373Z,10.70
2023-11-13T04:05:58.993Z,10.82
2023-11-13T04:08:25.931Z,11.48
2023-11-13T04:10:52.554Z,10.13
2023-11-13T04:13:21.254Z,11.45
2023-11-13T04:15:48.284Z,10.73
2023-11-13T04:18:15.039Z,10.40
2023-11-13T04:20:42.516Z,11.48
2023-11-13T04:23:09.078Z,11.30
2023-11-13T04:25:35.890Z,11.25
2023-11-13T04:28:02.941Z,11.02
2023-11-13T04:30:29.476Z,11.45
2023-11-13T04:32:56.358Z,11.57
2023-11-13T04:35:23.578Z,11.88
2023-11-13T04:37:50.297Z,11.35
2023-11-13T04:40:17.968Z,17.58
2023-11-13T04:42:44.687Z,13.00
2023-11-13T04:45:11.254Z,14.90
2023-11-13T04:47:38.894Z,12.50
2023-11-13T04:50:06.489Z,12.30
2023-11-13T04:52:33.232Z,12.25
2023-11-13T04:54:59.885Z,13.43
2023-11-13T04:57:26.903Z,13.32
2023-11-13T04:59:53.531Z,12.85
2023-11-13T05:02:20.160Z,13.18
2023-11-13T05:04:47.325Z,14.82
2023-11-13T05:07:13.963Z,12.90
2023-11-13T05:09:43.036Z,13.98
2023-11-13T05:12:10.871Z,12.73
2023-11-13T05:14:41.998Z,13.60
2023-11-13T05:17:09.016Z,16.75
2023-11-13T05:19:35.872Z,14.60
2023-11-13T05:22:02.407Z,15.02
2023-11-13T05:24:29.005Z,17.08
2023-11-13T05:26:57.080Z,15.88
2023-11-13T05:29:24.810Z,14.85
2023-11-13T05:31:53.285Z,14.88
2023-11-13T05:34:20.838Z,14.57
2023-11-13T05:36:47.851Z,13.50
2023-11-13T05:39:14.372Z,13.15
2023-11-13T05:41:41.023Z,14.35
2023-11-13T05:44:07.849Z,13.32
2023-11-13T05:46:35.189Z,13.60
2023-11-13T05:49:02.127Z,15.43
2023-11-13T05:51:28.701Z,15.35
2023-11-13T05:53:55.396Z,15.15
2023-11-13T05:56:22.319Z,13.90
2023-11-13T05:58:50.122Z,13.93
2023-11-13T06:01:17.915Z,14.68
2023-11-13T06:03:44.535Z,12.55
2023-11-13T06:06:16.364Z,13.60
2023-11-13T06:08:43.953Z,13.45
2023-11-13T06:11:10.595Z,14.23
2023-11-13T06:13:37.347Z,13.32
2023-11-13T06:16:04.014Z,12.85
2023-11-13T06:18:30.719Z,13.85
2023-11-13T06:20:57.188Z,12.18
2023-11-13T06:23:24.759Z,14.25
2023-11-13T06:25:51.718Z,13.65
2023-11-13T06:28:18.300Z,12.82
2023-11-13T06:30:48.025Z,13.30
2023-11-13T06:33:14.627Z,12.88
2023-11-13T06:35:41.072Z,12.75
2023-11-13T06:38:08.950Z,12.60
2023-11-13T06:40:35.634Z,13.73
2023-11-13T06:43:02.394Z,12.35
2023-11-13T06:45:29.510Z,12.60
2023-11-13T06:47:56.160Z,11.73
2023-11-13T06:50:24.386Z,11.00
2023-11-13T06:52:52.390Z,13.05
2023-11-13T06:55:19.500Z,11.45
2023-11-13T06:57:46.510Z,12.15
2023-11-13T07:00:15.091Z,12.00
2023-11-13T07:02:46.660Z,11.70
2023-11-13T07:05:13.210Z,11.45
2023-11-13T07:07:40.686Z,11.43
2023-11-13T07:10:09.456Z,11.82
2023-11-13T07:12:36.817Z,10.73
2023-11-13T07:15:05.161Z,11.07
2023-11-13T07:17:32.486Z,10.55
2023-11-13T07:20:00.270Z,9.48
2023-11-13T07:22:30.432Z,10.48
2023-11-13T07:24:57.321Z,9.15
2023-11-13T07:27:23.939Z,10.02
2023-11-13T07:29:50.685Z,8.98
2023-11-13T07:32:17.557Z,9.07
2023-11-13T07:34:44.265Z,8.85
2023-11-13T07:37:11.766Z,9.25
2023-11-13T07:39:40.746Z,8.25
2023-11-13T07:42:07.325Z,8.82
2023-11-13T07:44:34.091Z,7.53
2023-11-13T07:47:01.273Z,6.95
2023-11-13T07:49:28.088Z,8.00
2023-11-13T07:51:54.829Z,7.60
2023-11-13T07:54:22.154Z,6.43
2023-11-13T07:56:49.165Z,5.22
2023-11-13T07:59:17.084Z,6.70
2023-11-13T08:01:43.961Z,6.05
2023-11-13T08:04:11.362Z,6.63
2023-11-13T08:06:38.041Z,6.45
2023-11-13T08:09:09.345Z,5.72
2023-11-13T08:11:36.518Z,5.45
2023-11-13T08:14:04.396Z,5.28
2023-11-13T08:16:33.074Z,5.07
2023-11-13T08:19:00.477Z,5.13
2023-11-13T08:21:27.467Z,5.35
2023-11-13T08:23:54.408Z,5.10
2023-11-13T08:26:21.714Z,5.95
2023-11-13T08:28:48.509Z,4.50
2023-11-13T08:31:17.817Z,4.20
2023-11-13T08:33:46.987Z,3.65
2023-11-13T08:36:14.245Z,3.80
2023-11-13T08:38:41.037Z,3.95
2023-11-13T08:41:07.760Z,3.88
2023-11-13T08:43:34.539Z,4.18
2023-11-13T08:46:01.732Z,4.63
2023-11-13T08:48:29.069Z,4.95
2023-11-13T08:51:00.417Z,4.47
2023-11-13T08:53:30.377Z,4.10
2023-11-13T08:55:58.314Z,4.40
2023-11-13T08:58:25.706Z,3.90
2023-11-13T09:00:54.742Z,3.83
2023-11-13T09:03:22.492Z,4.20
2023-11-13T09:05:50.609Z,4.47
2023-11-13T09:08:17.548Z,4.07
2023-11-13T09:10:46.071Z,4.40
2023-11-13T09:13:13.156Z,4.53
2023-11-13T09:15:41.638Z,3.33
2023-11-13T09:18:12.726Z,3.42
2023-11-13T09:20:43.843Z,3.83
2023-11-13T09:23:10.738Z,3.20
2023-11-13T09:25:37.422Z,3.15
2023-11-13T09:28:04.415Z,2.70
2023-11-13T09:30:32.035Z,3.30
2023-11-13T09:32:58.792Z,2.72
2023-11-13T09:35:26.220Z,3.13
2023-11-13T09:37:54.008Z,2.60
2023-11-13T09:40:24.460Z,3.30
2023-11-13T09:42:52.435Z,3.00
2023-11-13T09:45:20.433Z,3.17
2023-11-13T09:47:47.752Z,3.25
2023-11-13T09:50:18.361Z,2.60
2023-11-13T09:52:49.948Z,3.08
2023-11-13T09:55:19.600Z,3.70
2023-11-13T09:57:47.541Z,3.30
2023-11-13T10:00:18.227Z,3.97
2023-11-13T10:02:47.203Z,4.03
2023-11-13T10:05:17.212Z,3.65
2023-11-13T10:07:48.619Z,4.25
2023-11-13T10:10:23.482Z,4.75
2023-11-13T10:12:51.162Z,5.75
2023-11-13T10:15:25.529Z,4.75
2023-11-13T10:17:53.228Z,4.88
2023-11-13T10:20:20.913Z,4.53
2023-11-13T10:22:56.787Z,4.97
2023-11-13T10:25:27.833Z,4.63
2023-11-13T10:27:59.204Z,4.78
2023-11-13T10:30:26.161Z,4.25
2023-11-13T10:32:52.899Z,5.30
2023-11-13T10:35:29.512Z,5.43
2023-11-13T10:37:57.601Z,5.20
2023-11-13T10:40:28.227Z,4.75
2023-11-13T10:42:55.502Z,5.35
2023-11-13T10:45:22.273Z,4.78
2023-11-13T10:47:53.584Z,5.80
2023-11-13T10:50:20.998Z,5.18
2023-11-13T10:52:50.669Z,5.32
2023-11-13T10:55:20.416Z,5.22
2023-11-13T10:57:47.591Z,5.55
2023-11-13T11:00:14.865Z,5.63
2023-11-13T11:02:49.893Z,5.78
2023-11-13T11:05:19.528Z,5.80
2023-11-13T11:07:50.144Z,5.43
2023-11-13T11:10:17.460Z,4.90
2023-11-13T11:12:49.650Z,5.57
2023-11-13T11:15:23.353Z,6.03
2023-11-13T11:17:55.307Z,5.57
2023-11-13T11:20:28.015Z,5.13
2023-11-13T11:22:56.225Z,5.57
2023-11-13T11:25:43.193Z,6.28
2023-11-13T11:28:38.681Z,5.00
2023-11-13T11:31:31.003Z,5.50
2023-11-13T11:33:58.080Z,6.57
2023-11-13T11:36:26.985Z,5.07
2023-11-13T11:39:13.162Z,5.45
2023-11-13T11:41:52.960Z,5.70
2023-11-13T11:44:23.095Z,5.82
2023-11-13T11:47:00.216Z,5.65
2023-11-13T11:49:36.113Z,8.98
2023-11-13T11:52:06.441Z,5.10
2023-11-13T11:54:36.136Z,5.65
2023-11-13T11:57:04.947Z,5.57
2023-11-13T11:59:32.151Z,5.55
2023-11-13T12:02:00.283Z,5.35
2023-11-13T12:04:30.101Z,5.13
2023-11-13T12:06:57.177Z,5.18
2023-11-13T12:09:23.733Z,5.13
2023-11-13T12:11:53.541Z,5.40
2023-11-13T12:14:20.352Z,4.90
2023-11-13T12:16:47.739Z,5.72
2023-11-13T12:19:14.432Z,5.25
2023-11-13T12:21:44.956Z,5.00
2023-11-13T12:24:17.657Z,4.80
2023-11-13T12:26:45.583Z,5.13
2023-11-13T12:29:16.040Z,5.45
2023-11-13T12:31:46.707Z,5.38
2023-11-13T12:34:16.698Z,4.82
2023-11-13T12:36:47.260Z,5.20
2023-11-13T12:39:17.381Z,4.60
2023-11-13T12:41:44.864Z,4.68
2023-11-13T12:44:14.313Z,4.22
2023-11-13T12:46:45.223Z,3.83
2023-11-13T12:49:12.870Z,4.20
2023-11-13T12:51:44.505Z,3.38
2023-11-13T12:54:15.377Z,3.30
2023-11-13T12:56:43.598Z,4.10
2023-11-13T12:59:12.350Z,3.67
2023-11-13T13:01:39.893Z,3.50
2023-11-13T13:04:12.100Z,3.08
2023-11-13T13:06:39.617Z,3.92
2023-11-13T13:09:12.039Z,3.55
2023-11-13T13:11:45.040Z,3.95
2023-11-13T13:14:18.787Z,3.47
2023-11-13T13:16:46.270Z,3.00
2023-11-13T13:19:13.299Z,3.40
2023-11-13T13:21:42.764Z,3.35
2023-11-13T13:24:09.470Z,3.35
2023-11-13T13:26:37.545Z,3.50
2023-11-13T13:29:05.346Z,3.30
2023-11-13T13:31:33.172Z,3.40
2023-11-13T13:33:59.953Z,4.13
2023-11-13T13:36:26.517Z,2.88
2023-11-13T13:38:53.536Z,3.30
2023-11-13T13:41:23.755Z,3.08
2023-11-13T13:43:50.914Z,3.60
2023-11-13T13:46:22.068Z,3.15
2023-11-13T13:48:49.058Z,2.53
2023-11-13T13:51:16.898Z,2.90
2023-11-13T13:53:43.996Z,2.13
2023-11-13T13:56:21.909Z,2.60
2023-11-13T13:58:48.734Z,2.65
2023-11-13T14:01:15.494Z,2.80
2023-11-13T14:03:43.538Z,2.03
2023-11-13T14:06:13.725Z,2.08
2023-11-13T14:08:41.086Z,1.95
2023-11-13T14:11:07.663Z,3.03
2023-11-13T14:13:35.582Z,2.20
2023-11-13T14:16:08.066Z,2.28
2023-11-13T14:18:37.716Z,2.88
2023-11-13T14:21:06.263Z,2.60
2023-11-13T14:23:33.205Z,2.45
2023-11-13T14:26:00.393Z,5.35
2023-11-13T14:28:27.404Z,2.53
2023-11-13T14:30:56.708Z,2.60
2023-11-13T14:33:23.968Z,2.53
2023-11-13T14:35:50.878Z,2.38
2023-11-13T14:38:17.525Z,3.10
2023-11-13T14:40:44.056Z,3.15
2023-11-13T14:43:11.130Z,2.28
2023-11-13T14:45:39.754Z,2.58
2023-11-13T14:48:07.423Z,3.28
2023-11-13T14:50:36.789Z,2.70
2023-11-13T14:53:03.592Z,3.40
2023-11-13T14:55:30.592Z,3.60
2023-11-13T14:57:57.384Z,3.50
2023-11-13T15:00:28.374Z,2.75
2023-11-13T15:02:55.706Z,2.78
2023-11-13T15:05:23.290Z,3.30
2023-11-13T15:07:52.433Z,2.72
2023-11-13T15:10:20.582Z,2.58
2023-11-13T15:12:47.658Z,3.63
2023-11-13T15:15:16.679Z,2.97
2023-11-13T15:17:44.836Z,3.30
2023-11-13T15:20:16.202Z,3.33
2023-11-13T15:23:08.113Z,2.45
2023-11-13T15:25:34.954Z,2.78
2023-11-13T15:28:02.051Z,2.00
2023-11-13T15:30:29.825Z,3.05
2023-11-13T15:33:05.234Z,4.00
2023-11-13T15:35:33.774Z,2.63
2023-11-13T15:38:02.734Z,3.63
2023-11-13T15:40:30.709Z,3.13
2023-11-13T15:42:57.891Z,3.20
2023-11-13T15:45:25.611Z,3.15
2023-11-13T15:47:52.810Z,2.78
2023-11-13T15:50:21.779Z,3.95
2023-11-13T15:52:49.245Z,3.83
2023-11-13T15:55:17.229Z,3.45
2023-11-13T15:57:44.965Z,3.90
2023-11-13T16:00:15.678Z,7.80
2023-11-13T16:02:48.354Z,4.25
2023-11-13T16:05:16.546Z,4.40
2023-11-13T16:07:43.429Z,3.50
2023-11-13T16:10:11.125Z,3.15
2023-11-13T16:12:41.538Z,3.72
2023-11-13T16:15:10.058Z,3.67
2023-11-13T16:17:40.044Z,4.05
2023-11-13T16:20:14.062Z,4.13
2023-11-13T16:22:44.326Z,4.20
2023-11-13T16:25:17.241Z,4.10
2023-11-13T16:27:44.439Z,3.50
2023-11-13T16:30:25.837Z,4.72
2023-11-13T16:32:58.352Z,4.13
2023-11-13T16:35:25.557Z,4.07
2023-11-13T16:37:55.350Z,3.65
2023-11-13T16:40:22.720Z,5.28
2023-11-13T16:42:51.701Z,4.15
2023-11-13T16:45:23.163Z,4.65
2023-11-13T16:47:50.789Z,3.63
2023-11-13T16:50:18.051Z,4.35
2023-11-13T16:52:45.422Z,4.35
2023-11-13T16:55:12.656Z,4.07
2023-11-13T16:57:41.980Z,4.30
2023-11-13T17:00:21.145Z,4.47
2023-11-13T17:02:50.453Z,3.50
2023-11-13T17:05:18.273Z,4.28
2023-11-13T17:07:45.707Z,3.65
2023-11-13T17:10:13.022Z,4.03
2023-11-13T17:12:43.003Z,4.43
2023-11-13T17:15:10.756Z,5.35
2023-11-13T17:18:08.602Z,4.53
2023-11-13T17:20:41.883Z,3.38
2023-11-13T17:23:09.289Z,3.80
2023-11-13T17:25:36.717Z,4.13
2023-11-13T17:28:08.420Z,3.80
2023-11-13T17:30:35.512Z,4.03
2023-11-13T17:33:02.508Z,3.70
2023-11-13T17:35:29.753Z,4.63
2023-11-13T17:37:59.307Z,3.47
2023-11-13T17:40:26.405Z,3.55
2023-11-13T17:43:14.455Z,4.43
2023-11-13T17:46:10.104Z,3.75
2023-11-13T17:48:47.888Z,4.70
2023-11-13T17:51:18.166Z,3.15
2023-11-13T17:53:47.673Z,3.53
2023-11-13T17:56:14.850Z,4.75
2023-11-13T17:58:44.864Z,3.60
2023-11-13T18:01:15.059Z,3.58
2023-11-13T18:03:45.499Z,3.35
2023-11-13T18:06:12.725Z,3.47
2023-11-13T18:08:46.241Z,4.60
2023-11-13T18:11:16.365Z,3.85
2023-11-13T18:13:44.626Z,4.45
2023-11-13T18:16:15.856Z,3.90
2023-11-13T18:18:43.314Z,3.80
2023-11-13T18:21:10.320Z,3.67
2023-11-13T18:23:37.613Z,4.75
2023-11-13T18:26:05.577Z,4.32
2023-11-13T18:28:34.391Z,4.95
2023-11-13T18:31:01.129Z,4.55
2023-11-13T18:33:31.086Z,4.35
2023-11-13T18:35:58.750Z,4.78
2023-11-13T18:38:26.173Z,6.82
2023-11-13T18:40:56.386Z,4.55
2023-11-13T18:43:23.972Z,4.60
2023-11-13T18:45:53.384Z,5.32
2023-11-13T18:48:21.092Z,4.32
2023-11-13T18:50:48.512Z,4.80
2023-11-13T18:53:16.459Z,4.15
2023-11-13T18:55:45.862Z,6.82
2023-11-13T18:58:12.601Z,6.47
2023-11-13T19:00:39.232Z,17.10
2023-11-13T19:03:05.918Z,7.05
2023-11-13T19:05:34.351Z,7.78
2023-11-13T19:08:01.098Z,5.15
2023-11-13T19:10:27.938Z,3.70
2023-11-13T19:12:54.928Z,4.13
2023-11-13T19:15:21.620Z,6.65
2023-11-13T19:17:52.072Z,4.57
2023-11-13T19:20:21.119Z,4.65
2023-11-13T19:22:47.976Z,4.30
2023-11-13T19:25:15.265Z,3.63
2023-11-13T19:27:43.351Z,5.13
2023-11-13T19:30:12.222Z,4.13
2023-11-13T19:32:40.081Z,5.07
2023-11-13T19:35:09.571Z,3.85
2023-11-13T19:37:36.282Z,4.22
2023-11-13T19:40:07.522Z,5.80
2023-11-13T19:42:34.812Z,4.38
2023-11-13T19:45:01.990Z,3.80
2023-11-13T19:47:28.867Z,4.47
2023-11-13T19:49:55.575Z,3.72
2023-11-13T19:52:26.764Z,4.07
2023-11-13T19:54:58.444Z,5.70
2023-11-13T19:57:25.038Z,4.00
2023-11-13T19:59:52.805Z,4.15
2023-11-13T20:02:19.586Z,4.70
2023-11-13T20:04:50.728Z,4.15
2023-11-13T20:07:18.670Z,4.65
2023-11-13T20:09:45.241Z,4.10
2023-11-13T20:12:12.696Z,4.43
2023-11-13T20:14:39.454Z,3.80
2023-11-13T20:17:07.791Z,4.15
2023-11-13T20:19:34.545Z,3.70
2023-11-13T20:22:01.085Z,3.97
2023-11-13T20:24:27.736Z,3.90
2023-11-13T20:26:54.384Z,3.83
2023-11-13T20:29:21.133Z,4.22
2023-11-13T20:31:47.851Z,3.33
2023-11-13T20:34:16.770Z,4.57
2023-11-13T20:36:43.387Z,5.82
2023-11-13T20:39:12.846Z,4.55
2023-11-13T20:41:39.581Z,3.97
2023-11-13T20:44:06.985Z,3.42
2023-11-13T20:46:34.120Z,3.88
2023-11-13T20:49:00.835Z,4.43
2023-11-13T20:51:27.732Z,4.93
2023-11-13T20:53:54.773Z,4.03
2023-11-13T20:56:23.931Z,4.30
2023-11-13T20:58:51.874Z,3.80
2023-11-13T21:01:18.999Z,4.10
2023-11-13T21:03:46.202Z,3.88
2023-11-13T21:06:12.906Z,5.93
2023-11-13T21:08:39.490Z,4.47
2023-11-13T21:11:07.222Z,4.13
2023-11-13T21:13:34.315Z,3.80
2023-11-13T21:16:02.163Z,4.15
2023-11-13T21:18:29.561Z,3.78
2023-11-13T21:20:59.436Z,4.32
2023-11-13T21:23:25.938Z,4.85
2023-11-13T21:25:54.426Z,4.65
2023-11-13T21:28:21.215Z,4.85
2023-11-13T21:30:48.031Z,3.88
2023-11-13T21:33:15.868Z,4.28
2023-11-13T21:35:42.478Z,3.60
2023-11-13T21:38:09.134Z,4.82
2023-11-13T21:40:37.045Z,5.10
2023-11-13T21:43:03.684Z,4.72
2023-11-13T21:45:31.889Z,3.55
2023-11-13T21:47:58.483Z,3.88
2023-11-13T21:50:25.167Z,4.75
2023-11-13T21:52:51.836Z,4.88
2023-11-13T21:55:18.707Z,4.28
2023-11-13T21:57:45.474Z,4.40
2023-11-13T22:00:12.664Z,5.05
2023-11-13T22:02:39.994Z,4.22
2023-11-13T22:05:09.860Z,4.13
2023-11-13T22:07:36.881Z,3.92
2023-11-13T22:10:03.980Z,5.13
2023-11-13T22:12:33.644Z,4.65
2023-11-13T22:15:06.586Z,3.83
2023-11-13T22:17:37.771Z,4.93
2023-11-13T22:20:05.214Z,4.35
2023-11-13T22:22:32.240Z,5.43
2023-11-13T22:24:59.423Z,5.35
2023-11-13T22:27:26.717Z,3.70
2023-11-13T22:29:53.366Z,4.22
2023-11-13T22:32:19.782Z,4.95
2023-11-13T22:34:46.563Z,4.13
2023-11-13T22:37:13.392Z,4.43
2023-11-13T22:39:39.929Z,4.57
2023-11-13T22:42:06.541Z,4.47
2023-11-13T22:44:33.226Z,4.47
2023-11-13T22:47:00.006Z,3.90
2023-11-13T22:49:26.811Z,4.07
2023-11-13T22:51:53.354Z,4.20
2023-11-13T22:54:19.882Z,5.35
2023-11-13T22:56:46.398Z,4.65
2023-11-13T22:59:14.330Z,4.25
2023-11-13T23:01:41.760Z,6.43
2023-11-13T23:04:09.087Z,5.47
2023-11-13T23:06:36.197Z,4.20
2023-11-13T23:09:02.779Z,3.65
2023-11-13T23:11:29.499Z,5.25
2023-11-13T23:13:57.130Z,5.45
2023-11-13T23:16:24.060Z,4.97
2023-11-13T23:18:50.693Z,4.82
2023-11-13T23:21:19.140Z,4.15
2023-11-13T23:23:45.742Z,4.63
2023-11-13T23:26:12.195Z,4.57
2023-11-13T23:28:38.783Z,5.47
2023-11-13T23:31:05.553Z,5.40
2023-11-13T23:33:32.531Z,4.68
2023-11-13T23:35:59.257Z,4.35
2023-11-13T23:38:26.619Z,4.95
2023-11-13T23:40:53.621Z,5.60
2023-11-13T23:43:20.280Z,5.05
2023-11-13T23:45:46.890Z,5.65
2023-11-13T23:48:16.543Z,5.28
2023-11-13T23:50:43.099Z,5.45
2023-11-13T23:53:11.357Z,5.03
2023-11-13T23:55:37.973Z,5.40
2023-11-13T23:58:04.638Z,3.92
