createdAt,value
2022-12-29T00:02:19.111Z,1.54
2022-12-29T00:05:41.990Z,1.51
2022-12-29T00:09:06.975Z,1.45
2022-12-29T00:12:23.155Z,1.32
2022-12-29T00:15:45.034Z,1.30
2022-12-29T00:19:31.978Z,1.34
2022-12-29T00:22:57.778Z,1.31
2022-12-29T00:26:23.842Z,1.17
2022-12-29T00:29:57.313Z,1.29
2022-12-29T00:33:31.565Z,1.26
2022-12-29T00:36:47.263Z,1.28
2022-12-29T00:40:08.497Z,1.17
2022-12-29T00:43:33.042Z,1.18
2022-12-29T00:46:41.673Z,1.25
2022-12-29T00:49:55.074Z,1.17
2022-12-29T00:52:59.350Z,1.17
2022-12-29T00:56:08.687Z,1.14
2022-12-29T00:59:12.619Z,1.07
2022-12-29T01:02:23.444Z,1.05
2022-12-29T01:05:26.450Z,1.14
2022-12-29T01:08:33.007Z,1.16
2022-12-29T01:11:40.752Z,1.13
2022-12-29T01:14:54.957Z,0.93
2022-12-29T01:18:16.860Z,0.98
2022-12-29T01:21:20.142Z,1.15
2022-12-29T01:24:25.250Z,1.23
2022-12-29T01:27:34.294Z,1.26
2022-12-29T01:30:55.523Z,1.28
2022-12-29T01:34:13.186Z,1.27
2022-12-29T01:37:35.793Z,1.29
2022-12-29T01:41:02.753Z,1.47
2022-12-29T01:45:01.912Z,1.36
2022-12-29T01:48:27.726Z,1.19
2022-12-29T01:51:56.912Z,1.09
2022-12-29T01:55:22.759Z,0.91
2022-12-29T01:58:40.979Z,0.95
2022-12-29T02:02:01.828Z,0.91
2022-12-29T02:05:33.859Z,0.90
2022-12-29T02:08:41.920Z,0.95
2022-12-29T02:12:05.702Z,0.98
2022-12-29T02:15:37.977Z,0.76
2022-12-29T02:19:00.169Z,0.93
2022-12-29T02:22:28.307Z,0.91
2022-12-29T02:26:01.296Z,1.08
2022-12-29T02:29:45.606Z,1.09
2022-12-29T02:33:22.561Z,0.99
2022-12-29T02:36:41.275Z,0.98
2022-12-29T02:40:11.648Z,0.99
2022-12-29T02:43:27.555Z,0.95
2022-12-29T02:46:55.747Z,0.87
2022-12-29T02:50:37.701Z,0.88
2022-12-29T02:54:04.267Z,0.81
2022-12-29T02:57:16.711Z,0.85
2022-12-29T03:00:21.966Z,0.83
2022-12-29T03:03:47.616Z,0.77
2022-12-29T03:07:07.451Z,0.79
2022-12-29T03:10:37.791Z,0.81
2022-12-29T03:14:13.177Z,0.83
2022-12-29T03:17:23.850Z,0.77
2022-12-29T03:20:39.928Z,0.58
2022-12-29T03:23:48.729Z,0.65
2022-12-29T03:27:06.296Z,0.70
2022-12-29T03:30:27.525Z,0.76
2022-12-29T03:33:56.560Z,0.76
2022-12-29T03:37:22.435Z,0.82
2022-12-29T03:40:48.519Z,0.74
2022-12-29T03:44:13.523Z,0.51
2022-12-29T03:47:29.674Z,0.54
2022-12-29T03:50:32.881Z,0.51
2022-12-29T03:53:36.826Z,0.63
2022-12-29T03:56:46.076Z,0.61
2022-12-29T04:00:12.395Z,0.59
2022-12-29T04:03:22.260Z,0.58
2022-12-29T04:06:25.973Z,0.55
2022-12-29T04:09:44.624Z,0.52
2022-12-29T04:13:00.733Z,0.48
2022-12-29T04:16:13.722Z,0.51
2022-12-29T04:19:19.757Z,0.50
2022-12-29T04:22:24.555Z,0.45
2022-12-29T04:25:27.582Z,0.48
2022-12-29T04:28:51.358Z,0.49
2022-12-29T04:32:22.456Z,0.59
2022-12-29T04:35:38.034Z,0.61
2022-12-29T04:38:59.020Z,0.65
2022-12-29T04:42:21.978Z,0.64
2022-12-29T04:45:45.160Z,0.58
2022-12-29T04:49:11.299Z,0.68
2022-12-29T04:52:37.535Z,0.66
2022-12-29T04:55:52.308Z,0.78
2022-12-29T04:58:55.324Z,0.85
2022-12-29T05:02:03.266Z,0.82
2022-12-29T05:05:15.651Z,0.75
2022-12-29T05:08:45.295Z,0.72
2022-12-29T05:12:11.216Z,0.68
2022-12-29T05:16:07.195Z,0.79
2022-12-29T05:19:17.939Z,0.82
2022-12-29T05:22:42.181Z,0.77
2022-12-29T05:26:13.196Z,0.63
2022-12-29T05:29:39.651Z,0.66
2022-12-29T05:32:59.185Z,0.69
2022-12-29T05:36:22.081Z,0.62
2022-12-29T05:39:43.202Z,0.58
2022-12-29T05:43:04.180Z,0.61
2022-12-29T05:46:27.722Z,0.63
2022-12-29T05:49:51.174Z,0.54
2022-12-29T05:53:19.086Z,0.52
2022-12-29T05:56:36.147Z,0.53
2022-12-29T05:59:56.032Z,0.56
2022-12-29T06:03:16.302Z,0.51
2022-12-29T06:06:39.174Z,0.49
2022-12-29T06:09:59.238Z,0.47
2022-12-29T06:13:24.103Z,0.44
2022-12-29T06:16:44.165Z,0.44
2022-12-29T06:20:02.263Z,0.30
2022-12-29T06:23:19.132Z,0.23
2022-12-29T06:26:26.257Z,0.33
2022-12-29T06:29:33.424Z,0.38
2022-12-29T06:32:53.758Z,0.39
2022-12-29T06:36:03.563Z,0.33
2022-12-29T06:39:27.186Z,0.34
2022-12-29T06:42:58.926Z,0.36
2022-12-29T06:46:35.251Z,0.38
2022-12-29T06:49:48.928Z,0.34
2022-12-29T06:53:09.755Z,0.40
2022-12-29T06:56:27.767Z,0.46
2022-12-29T06:59:37.609Z,0.43
2022-12-29T07:03:01.148Z,0.51
2022-12-29T07:06:29.038Z,0.51
2022-12-29T07:09:49.924Z,0.56
2022-12-29T07:13:19.899Z,0.47
2022-12-29T07:16:42.985Z,0.60
2022-12-29T07:20:04.071Z,0.54
2022-12-29T07:23:17.608Z,0.53
2022-12-29T07:26:36.545Z,0.72
2022-12-29T07:30:05.893Z,0.83
2022-12-29T07:33:34.892Z,1.03
2022-12-29T07:36:57.919Z,1.11
2022-12-29T07:40:21.815Z,1.03
2022-12-29T07:43:43.899Z,0.99
2022-12-29T07:47:05.379Z,1.05
2022-12-29T07:50:27.729Z,1.03
2022-12-29T07:53:49.997Z,0.92
2022-12-29T07:56:53.202Z,1.06
2022-12-29T08:00:01.964Z,0.97
2022-12-29T08:03:16.483Z,1.03
2022-12-29T08:06:29.751Z,1.18
2022-12-29T08:09:52.687Z,1.34
2022-12-29T08:13:14.547Z,1.33
2022-12-29T08:16:24.188Z,1.25
2022-12-29T08:19:28.351Z,1.31
2022-12-29T08:22:35.403Z,1.30
2022-12-29T08:25:42.313Z,1.31
2022-12-29T08:28:46.793Z,1.42
2022-12-29T08:31:53.791Z,1.43
2022-12-29T08:35:03.504Z,1.41
2022-12-29T08:38:13.240Z,1.38
2022-12-29T08:41:16.378Z,1.24
2022-12-29T08:44:19.356Z,1.39
2022-12-29T08:47:32.942Z,1.45
2022-12-29T08:50:36.454Z,1.32
2022-12-29T08:53:44.383Z,1.51
2022-12-29T08:57:05.476Z,1.52
2022-12-29T09:00:26.664Z,1.54
2022-12-29T09:07:13.851Z,1.75
2022-12-29T09:10:16.733Z,1.60
2022-12-29T09:13:20.598Z,1.74
2022-12-29T09:16:31.127Z,1.81
2022-12-29T09:19:47.557Z,1.64
2022-12-29T09:23:24.564Z,1.55
2022-12-29T09:26:47.749Z,1.60
2022-12-29T09:29:59.054Z,1.61
2022-12-29T09:33:21.494Z,1.62
2022-12-29T09:36:37.802Z,1.50
2022-12-29T09:39:54.653Z,1.61
2022-12-29T09:43:04.104Z,1.78
2022-12-29T09:46:28.212Z,1.76
2022-12-29T09:49:47.226Z,1.87
2022-12-29T09:53:19.022Z,1.88
2022-12-29T09:56:27.764Z,1.95
2022-12-29T09:59:43.638Z,1.98
2022-12-29T10:03:30.444Z,1.89
2022-12-29T10:07:27.914Z,1.90
2022-12-29T10:10:39.582Z,1.68
2022-12-29T10:14:16.274Z,1.81
2022-12-29T10:17:52.415Z,1.91
2022-12-29T10:21:19.603Z,1.95
2022-12-29T10:24:36.557Z,2.02
2022-12-29T10:28:03.506Z,2.17
2022-12-29T10:31:26.669Z,2.16
2022-12-29T10:34:44.350Z,2.33
2022-12-29T10:38:06.527Z,2.43
2022-12-29T10:41:32.585Z,2.20
2022-12-29T10:44:45.442Z,2.65
2022-12-29T10:48:02.921Z,2.83
2022-12-29T10:51:09.598Z,3.03
2022-12-29T10:54:34.187Z,3.15
2022-12-29T10:57:46.653Z,3.20
2022-12-29T11:01:02.364Z,3.19
2022-12-29T11:04:35.239Z,3.37
2022-12-29T11:07:53.277Z,3.52
2022-12-29T11:11:13.200Z,3.53
2022-12-29T11:14:36.034Z,3.49
2022-12-29T11:17:52.122Z,3.71
2022-12-29T11:21:11.231Z,3.74
2022-12-29T11:24:36.528Z,3.84
2022-12-29T11:28:03.051Z,3.92
2022-12-29T11:31:25.086Z,3.84
2022-12-29T11:34:48.168Z,4.00
2022-12-29T11:38:11.221Z,4.12
2022-12-29T11:41:22.213Z,4.26
2022-12-29T11:44:52.155Z,4.26
2022-12-29T11:48:17.258Z,4.42
2022-12-29T11:51:40.207Z,4.54
2022-12-29T11:54:49.775Z,4.48
2022-12-29T11:58:16.090Z,4.64
2022-12-29T12:01:49.352Z,4.75
2022-12-29T12:05:02.128Z,4.88
2022-12-29T12:08:38.111Z,4.74
2022-12-29T12:11:55.205Z,4.40
2022-12-29T12:15:00.748Z,4.40
2022-12-29T12:18:42.333Z,4.23
2022-12-29T12:22:13.302Z,4.40
2022-12-29T12:25:30.209Z,4.16
2022-12-29T12:29:19.021Z,4.47
2022-12-29T12:32:35.685Z,4.55
2022-12-29T12:35:38.577Z,4.59
2022-12-29T12:38:47.309Z,4.48
2022-12-29T12:42:23.468Z,4.47
2022-12-29T12:45:53.789Z,4.39
2022-12-29T12:49:12.946Z,4.32
2022-12-29T12:52:31.705Z,4.26
2022-12-29T12:55:44.333Z,4.37
2022-12-29T12:58:56.323Z,4.31
2022-12-29T13:02:27.441Z,4.36
2022-12-29T13:06:05.230Z,4.12
2022-12-29T13:09:50.458Z,4.10
2022-12-29T13:13:29.872Z,4.22
2022-12-29T13:17:07.954Z,4.14
2022-12-29T13:20:39.186Z,4.17
2022-12-29T13:24:00.487Z,4.15
2022-12-29T13:27:25.334Z,4.20
2022-12-29T13:30:36.165Z,4.25
2022-12-29T13:33:58.545Z,4.16
2022-12-29T13:37:11.342Z,4.23
2022-12-29T13:40:25.805Z,4.18
2022-12-29T13:43:48.723Z,4.18
2022-12-29T13:47:08.899Z,4.21
2022-12-29T13:50:32.705Z,4.03
2022-12-29T13:54:13.148Z,4.11
2022-12-29T13:57:51.640Z,4.15
2022-12-29T14:01:08.387Z,4.07
2022-12-29T14:04:23.295Z,4.08
2022-12-29T14:07:28.047Z,3.95
2022-12-29T14:10:46.815Z,3.94
2022-12-29T14:14:03.959Z,3.83
2022-12-29T14:17:28.785Z,3.86
2022-12-29T14:20:53.062Z,3.86
2022-12-29T14:24:34.736Z,3.81
2022-12-29T14:27:53.804Z,3.79
2022-12-29T14:31:04.839Z,3.74
2022-12-29T14:34:17.851Z,3.65
2022-12-29T14:37:35.869Z,3.60
2022-12-29T14:40:39.886Z,3.54
2022-12-29T14:43:58.534Z,3.55
2022-12-29T14:47:08.848Z,3.51
2022-12-29T14:50:11.480Z,3.54
2022-12-29T14:53:51.940Z,3.45
2022-12-29T14:57:11.478Z,3.36
2022-12-29T15:00:33.220Z,3.27
2022-12-29T15:03:54.435Z,3.14
2022-12-29T15:07:21.312Z,3.13
2022-12-29T15:10:39.497Z,3.06
2022-12-29T15:14:01.472Z,2.98
2022-12-29T15:17:38.008Z,2.98
2022-12-29T15:20:57.599Z,2.93
2022-12-29T15:24:12.765Z,2.84
2022-12-29T15:27:32.499Z,2.73
2022-12-29T15:31:08.642Z,2.72
2022-12-29T15:34:22.620Z,2.60
2022-12-29T15:37:38.770Z,2.61
2022-12-29T15:40:46.124Z,2.50
2022-12-29T15:44:26.580Z,2.47
2022-12-29T15:47:42.666Z,2.50
2022-12-29T15:50:56.432Z,2.47
2022-12-29T15:54:20.497Z,2.43
2022-12-29T15:57:55.473Z,2.37
2022-12-29T16:01:05.433Z,2.36
2022-12-29T16:04:29.513Z,2.27
2022-12-29T16:08:02.605Z,2.26
2022-12-29T16:11:29.477Z,2.20
2022-12-29T16:14:48.588Z,2.04
2022-12-29T16:18:10.380Z,1.98
2022-12-29T16:21:32.434Z,1.98
2022-12-29T16:24:56.183Z,2.06
2022-12-29T16:28:24.707Z,2.07
2022-12-29T16:31:37.047Z,1.98
2022-12-29T16:34:53.471Z,1.92
2022-12-29T16:38:35.505Z,1.92
2022-12-29T16:41:39.965Z,1.90
2022-12-29T16:45:00.340Z,1.95
2022-12-29T16:48:19.631Z,1.94
2022-12-29T16:51:38.177Z,1.76
2022-12-29T16:54:42.500Z,1.68
2022-12-29T16:57:52.304Z,1.64
2022-12-29T17:01:15.794Z,1.64
2022-12-29T17:04:25.071Z,1.53
2022-12-29T17:07:34.977Z,1.68
2022-12-29T17:10:56.471Z,1.65
2022-12-29T17:13:59.971Z,1.60
2022-12-29T17:17:14.489Z,1.59
2022-12-29T17:20:34.575Z,1.52
2022-12-29T17:23:47.554Z,1.46
2022-12-29T17:27:03.610Z,1.44
2022-12-29T17:30:13.325Z,1.47
2022-12-29T17:33:21.402Z,1.45
2022-12-29T17:36:35.172Z,1.39
2022-12-29T17:39:58.349Z,1.32
2022-12-29T17:43:20.179Z,1.34
2022-12-29T17:46:43.165Z,1.40
2022-12-29T17:50:05.086Z,1.34
2022-12-29T17:53:16.204Z,1.36
2022-12-29T17:56:20.946Z,1.35
2022-12-29T17:59:24.183Z,1.35
2022-12-29T18:02:47.346Z,1.33
2022-12-29T18:06:07.552Z,1.28
2022-12-29T18:09:23.335Z,1.28
2022-12-29T18:12:53.099Z,1.29
2022-12-29T18:16:09.423Z,1.38
2022-12-29T18:19:26.280Z,1.30
2022-12-29T18:22:51.161Z,1.29
2022-12-29T18:26:11.485Z,1.27
2022-12-29T18:29:27.270Z,1.24
2022-12-29T18:32:36.497Z,1.26
2022-12-29T18:35:43.123Z,1.28
2022-12-29T18:38:56.235Z,1.36
2022-12-29T18:42:20.077Z,1.27
2022-12-29T18:45:43.080Z,1.20
2022-12-29T18:49:04.037Z,1.21
2022-12-29T18:52:20.153Z,1.22
2022-12-29T18:55:45.157Z,1.24
2022-12-29T18:59:02.170Z,1.34
2022-12-29T19:02:06.097Z,1.29
2022-12-29T19:05:31.307Z,1.30
2022-12-29T19:08:35.086Z,1.26
2022-12-29T19:11:56.683Z,1.24
2022-12-29T19:15:07.685Z,1.31
2022-12-29T19:19:07.402Z,1.25
2022-12-29T19:22:14.112Z,1.22
2022-12-29T19:25:17.052Z,1.32
2022-12-29T19:28:34.961Z,1.29
2022-12-29T19:32:00.140Z,1.32
2022-12-29T19:35:27.659Z,1.29
2022-12-29T19:38:50.767Z,1.26
2022-12-29T19:42:13.878Z,1.22
2022-12-29T19:45:36.858Z,1.25
2022-12-29T19:48:59.701Z,1.29
2022-12-29T19:52:16.005Z,1.29
2022-12-29T19:55:36.847Z,1.29
2022-12-29T19:59:05.697Z,1.31
2022-12-29T20:02:46.104Z,1.24
2022-12-29T20:05:53.245Z,1.29
2022-12-29T20:09:14.857Z,1.26
2022-12-29T20:12:35.781Z,1.35
2022-12-29T20:15:56.741Z,1.41
2022-12-29T20:19:12.871Z,1.27
2022-12-29T20:22:33.737Z,1.27
2022-12-29T20:26:06.811Z,1.25
2022-12-29T20:29:27.781Z,1.25
2022-12-29T20:32:49.736Z,1.14
2022-12-29T20:36:16.719Z,1.00
2022-12-29T20:39:33.827Z,1.03
2022-12-29T20:42:53.804Z,1.07
2022-12-29T20:46:20.771Z,1.01
2022-12-29T20:49:41.696Z,0.99
2022-12-29T20:53:01.696Z,1.06
2022-12-29T20:56:18.928Z,1.07
2022-12-29T20:59:35.000Z,1.05
2022-12-29T21:02:49.727Z,1.13
2022-12-29T21:05:53.930Z,1.09
2022-12-29T21:09:05.371Z,1.01
2022-12-29T21:12:27.646Z,0.97
2022-12-29T21:15:41.276Z,0.99
2022-12-29T21:18:57.026Z,1.04
2022-12-29T21:22:25.589Z,1.06
2022-12-29T21:25:50.784Z,1.03
2022-12-29T21:29:01.197Z,1.04
2022-12-29T21:32:10.039Z,1.00
2022-12-29T21:35:20.012Z,1.01
2022-12-29T21:38:29.393Z,0.97
2022-12-29T21:41:35.992Z,1.11
2022-12-29T21:45:01.771Z,1.10
2022-12-29T21:48:24.128Z,1.03
2022-12-29T21:51:46.705Z,0.98
2022-12-29T21:55:03.973Z,0.94
2022-12-29T21:58:27.439Z,0.84
2022-12-29T22:01:52.162Z,0.82
2022-12-29T22:05:14.678Z,0.85
2022-12-29T22:08:40.485Z,0.88
2022-12-29T22:12:06.763Z,0.87
2022-12-29T22:15:12.993Z,0.94
2022-12-29T22:18:17.156Z,0.96
2022-12-29T22:21:38.569Z,0.92
2022-12-29T22:24:48.019Z,0.94
2022-12-29T22:28:15.447Z,0.99
2022-12-29T22:31:44.555Z,1.05
2022-12-29T22:35:09.355Z,0.97
2022-12-29T22:38:30.380Z,0.77
2022-12-29T22:41:33.594Z,1.03
2022-12-29T22:44:37.544Z,1.00
2022-12-29T22:47:46.882Z,0.92
2022-12-29T22:51:09.373Z,1.00
2022-12-29T22:54:34.023Z,1.08
2022-12-29T22:57:42.992Z,1.03
2022-12-29T23:01:06.438Z,1.16
2022-12-29T23:05:02.519Z,1.25
2022-12-29T23:08:00.493Z,1.38
2022-12-29T23:11:23.072Z,1.57
2022-12-29T23:14:44.031Z,1.60
2022-12-29T23:18:07.282Z,1.63
2022-12-29T23:21:32.205Z,1.59
2022-12-29T23:24:48.418Z,1.66
2022-12-29T23:28:08.328Z,1.69
2022-12-29T23:31:37.336Z,1.77
2022-12-29T23:34:52.050Z,1.76
2022-12-29T23:38:01.963Z,1.83
2022-12-29T23:41:06.023Z,1.84
2022-12-29T23:44:17.693Z,1.77
2022-12-29T23:47:23.729Z,1.65
2022-12-29T23:50:27.501Z,1.85
2022-12-29T23:53:37.057Z,2.01
2022-12-29T23:56:55.178Z,2.12
