createdAt,value
2018-10-11T00:01:19.670Z,9.70
2018-10-11T00:03:49.223Z,9.70
2018-10-11T00:06:18.778Z,9.80
2018-10-11T00:08:48.353Z,9.80
2018-10-11T00:11:17.878Z,9.70
2018-10-11T00:13:47.641Z,9.80
2018-10-11T00:16:17.130Z,9.70
2018-10-11T00:18:46.668Z,9.70
2018-10-11T00:21:16.170Z,9.80
2018-10-11T00:23:45.713Z,9.80
2018-10-11T00:26:15.206Z,9.80
2018-10-11T00:28:44.734Z,9.70
2018-10-11T00:31:14.245Z,9.80
2018-10-11T00:33:43.830Z,9.80
2018-10-11T00:36:13.354Z,9.80
2018-10-11T00:38:42.866Z,9.80
2018-10-11T00:41:12.370Z,9.80
2018-10-11T00:43:41.931Z,9.80
2018-10-11T00:46:11.481Z,9.80
2018-10-11T00:48:41.000Z,9.80
2018-10-11T00:51:10.489Z,9.80
2018-10-11T00:53:39.974Z,9.80
2018-10-11T00:56:09.550Z,9.90
2018-10-11T00:58:39.057Z,9.80
2018-10-11T01:01:08.669Z,9.80
2018-10-11T01:03:38.205Z,9.80
2018-10-11T01:06:07.913Z,9.80
2018-10-11T01:08:37.452Z,9.70
2018-10-11T01:11:07.005Z,9.70
2018-10-11T01:13:36.538Z,9.70
2018-10-11T01:16:06.122Z,9.70
2018-10-11T01:18:35.713Z,9.80
2018-10-11T01:21:05.315Z,9.70
2018-10-11T01:23:35.049Z,9.80
2018-10-11T01:26:05.678Z,9.80
2018-10-11T01:28:35.228Z,9.80
2018-10-11T01:31:10.014Z,9.80
2018-10-11T01:33:39.586Z,9.80
2018-10-11T01:36:09.145Z,9.80
2018-10-11T01:38:38.808Z,9.90
2018-10-11T01:41:07.991Z,9.90
2018-10-11T01:43:37.555Z,9.90
2018-10-11T01:46:07.273Z,9.90
2018-10-11T01:48:37.925Z,9.80
2018-10-11T01:51:07.557Z,9.80
2018-10-11T01:53:37.137Z,9.80
2018-10-11T01:56:06.773Z,9.80
2018-10-11T01:58:36.592Z,9.70
2018-10-11T02:01:06.359Z,9.70
2018-10-11T02:03:35.852Z,9.70
2018-10-11T02:06:05.429Z,9.70
2018-10-11T02:08:35.001Z,9.70
2018-10-11T02:11:05.909Z,9.70
2018-10-11T02:13:35.451Z,9.70
2018-10-11T02:16:05.045Z,9.70
2018-10-11T02:18:34.613Z,9.60
2018-10-11T02:21:05.370Z,9.60
2018-10-11T02:23:35.206Z,9.50
2018-10-11T02:26:04.714Z,9.50
2018-10-11T02:28:34.226Z,9.50
2018-10-11T02:31:04.395Z,9.40
2018-10-11T02:33:33.950Z,9.30
2018-10-11T02:36:03.498Z,9.20
2018-10-11T02:38:33.081Z,9.20
2018-10-11T02:41:02.577Z,9.20
2018-10-11T02:43:32.134Z,9.10
2018-10-11T02:46:01.670Z,9.10
2018-10-11T02:48:31.166Z,9.10
2018-10-11T02:51:00.708Z,9.10
2018-10-11T02:53:30.315Z,9.10
2018-10-11T02:55:59.874Z,9.00
2018-10-11T02:58:40.545Z,8.90
2018-10-11T03:01:10.263Z,8.80
2018-10-11T03:03:39.877Z,8.80
2018-10-11T03:06:09.882Z,8.80
2018-10-11T03:08:39.575Z,8.80
2018-10-11T03:11:09.289Z,8.80
2018-10-11T03:13:38.881Z,8.80
2018-10-11T03:16:08.429Z,8.80
2018-10-11T03:18:38.021Z,8.80
2018-10-11T03:21:07.673Z,8.80
2018-10-11T03:23:37.274Z,8.80
2018-10-11T03:26:06.874Z,8.70
2018-10-11T03:28:36.421Z,8.70
2018-10-11T03:31:06.090Z,8.70
2018-10-11T03:33:35.821Z,8.60
2018-10-11T03:36:05.362Z,8.70
2018-10-11T03:38:35.334Z,8.60
2018-10-11T03:41:04.930Z,8.60
2018-10-11T03:43:34.543Z,8.60
2018-10-11T03:46:04.170Z,8.60
2018-10-11T03:48:33.695Z,8.60
2018-10-11T03:51:03.270Z,8.50
2018-10-11T03:53:32.853Z,8.60
2018-10-11T03:56:02.414Z,8.60
2018-10-11T03:58:31.914Z,8.50
2018-10-11T04:01:01.521Z,8.50
2018-10-11T04:03:31.036Z,8.40
2018-10-11T04:06:00.565Z,8.40
2018-10-11T04:08:30.011Z,8.40
2018-10-11T04:11:01.419Z,8.40
2018-10-11T04:13:30.905Z,8.40
2018-10-11T04:16:00.435Z,8.30
2018-10-11T04:18:29.935Z,8.30
2018-10-11T04:20:59.439Z,8.30
2018-10-11T04:23:29.734Z,8.20
2018-10-11T04:26:00.091Z,8.20
2018-10-11T04:28:30.062Z,8.20
2018-10-11T04:31:00.166Z,8.20
2018-10-11T04:33:29.934Z,8.20
2018-10-11T04:35:59.530Z,8.20
2018-10-11T04:38:29.101Z,8.20
2018-10-11T04:40:58.543Z,8.20
2018-10-11T04:43:28.030Z,8.10
2018-10-11T04:45:57.579Z,8.10
2018-10-11T04:48:27.103Z,8.10
2018-10-11T04:50:56.625Z,8.00
2018-10-11T04:53:26.134Z,8.00
2018-10-11T04:55:55.741Z,8.00
2018-10-11T04:58:25.246Z,7.90
2018-10-11T05:00:54.742Z,7.90
2018-10-11T05:03:24.255Z,8.00
2018-10-11T05:05:53.813Z,8.00
2018-10-11T05:08:24.338Z,8.00
2018-10-11T05:10:53.951Z,8.00
2018-10-11T05:13:34.310Z,8.00
2018-10-11T05:16:03.823Z,8.00
2018-10-11T05:18:33.510Z,8.00
2018-10-11T05:21:03.627Z,8.00
2018-10-11T05:23:34.766Z,8.00
2018-10-11T05:26:04.320Z,8.00
2018-10-11T05:28:33.757Z,8.10
2018-10-11T05:31:03.631Z,8.10
2018-10-11T05:33:33.213Z,8.00
2018-10-11T05:36:02.680Z,8.00
2018-10-11T05:38:32.161Z,8.10
2018-10-11T05:41:01.674Z,8.10
2018-10-11T05:43:31.839Z,8.10
2018-10-11T05:46:04.562Z,8.10
2018-10-11T05:48:34.453Z,8.10
2018-10-11T05:51:04.798Z,8.10
2018-10-11T05:53:34.875Z,8.10
2018-10-11T05:56:04.552Z,8.20
2018-10-11T05:58:34.061Z,8.20
2018-10-11T06:01:03.638Z,8.30
2018-10-11T06:03:33.590Z,8.40
2018-10-11T06:06:03.055Z,8.40
2018-10-11T06:08:32.639Z,8.50
2018-10-11T06:11:02.314Z,8.50
2018-10-11T06:13:31.950Z,8.50
2018-10-11T06:16:02.226Z,8.60
2018-10-11T06:18:31.939Z,8.70
2018-10-11T06:21:01.460Z,8.80
2018-10-11T06:23:31.035Z,8.90
2018-10-11T06:26:00.575Z,9.00
2018-10-11T06:28:30.240Z,9.10
2018-10-11T06:30:59.848Z,9.10
2018-10-11T06:33:29.433Z,9.20
2018-10-11T06:35:59.367Z,9.20
2018-10-11T06:38:29.376Z,9.20
2018-10-11T06:40:59.199Z,9.30
2018-10-11T06:43:28.806Z,9.30
2018-10-11T06:45:58.383Z,9.40
2018-10-11T06:48:28.058Z,9.60
2018-10-11T06:50:57.725Z,9.70
2018-10-11T06:53:27.305Z,9.80
2018-10-11T06:55:56.805Z,9.90
2018-10-11T06:58:26.314Z,10.00
2018-10-11T07:00:55.950Z,10.10
2018-10-11T07:03:25.458Z,10.10
2018-10-11T07:05:54.994Z,10.20
2018-10-11T07:08:24.527Z,10.30
2018-10-11T07:10:54.160Z,10.40
2018-10-11T07:13:23.990Z,10.50
2018-10-11T07:15:53.470Z,10.60
2018-10-11T07:18:22.970Z,10.70
2018-10-11T07:20:52.414Z,10.80
2018-10-11T07:23:22.530Z,10.90
2018-10-11T07:25:52.469Z,11.00
2018-10-11T07:28:22.004Z,11.00
2018-10-11T07:30:51.498Z,11.10
2018-10-11T07:33:21.070Z,11.30
2018-10-11T07:35:50.562Z,11.30
2018-10-11T07:38:20.471Z,11.40
2018-10-11T07:40:50.055Z,11.50
2018-10-11T07:43:19.493Z,11.60
2018-10-11T07:45:48.938Z,11.70
2018-10-11T07:48:18.414Z,11.80
2018-10-11T07:50:47.858Z,11.90
2018-10-11T07:53:17.515Z,12.10
2018-10-11T07:55:47.001Z,12.10
2018-10-11T07:58:16.516Z,12.30
2018-10-11T08:00:46.361Z,12.40
2018-10-11T08:03:15.838Z,12.50
2018-10-11T08:05:45.523Z,12.70
2018-10-11T08:08:15.021Z,12.70
2018-10-11T08:10:44.609Z,12.80
2018-10-11T08:13:14.097Z,12.90
2018-10-11T08:15:43.552Z,13.10
2018-10-11T08:18:13.013Z,13.20
2018-10-11T08:20:42.467Z,13.30
2018-10-11T08:23:11.918Z,13.40
2018-10-11T08:25:41.648Z,13.60
2018-10-11T08:28:11.047Z,13.70
2018-10-11T08:30:40.558Z,13.80
2018-10-11T08:33:10.167Z,14.00
2018-10-11T08:35:39.578Z,14.10
2018-10-11T08:38:09.779Z,14.30
2018-10-11T08:40:39.113Z,14.50
2018-10-11T08:43:08.560Z,14.60
2018-10-11T08:45:38.066Z,14.80
2018-10-11T08:48:08.050Z,14.90
2018-10-11T08:50:37.603Z,15.10
2018-10-11T08:53:09.478Z,15.20
2018-10-11T08:55:39.069Z,15.40
2018-10-11T08:58:08.666Z,15.60
2018-10-11T09:00:38.159Z,15.70
2018-10-11T09:03:07.714Z,15.80
2018-10-11T09:05:37.205Z,16.00
2018-10-11T09:08:06.902Z,16.10
2018-10-11T09:10:38.516Z,16.30
2018-10-11T09:13:07.088Z,16.50
2018-10-11T09:15:36.609Z,16.70
2018-10-11T09:18:06.182Z,16.80
2018-10-11T09:20:35.674Z,16.90
2018-10-11T09:23:05.208Z,17.00
2018-10-11T09:25:34.703Z,17.10
2018-10-11T09:28:04.543Z,17.20
2018-10-11T09:30:34.070Z,17.30
2018-10-11T09:33:03.609Z,17.50
2018-10-11T09:35:33.111Z,17.60
2018-10-11T09:38:02.555Z,17.80
2018-10-11T09:40:32.091Z,18.00
2018-10-11T09:43:01.624Z,18.20
2018-10-11T09:45:31.189Z,18.40
2018-10-11T09:48:00.670Z,18.70
2018-10-11T09:50:30.199Z,18.80
2018-10-11T09:52:59.734Z,18.90
2018-10-11T09:55:29.299Z,19.10
2018-10-11T09:57:58.807Z,19.30
2018-10-11T10:00:33.714Z,19.50
2018-10-11T10:03:03.235Z,19.70
2018-10-11T10:05:32.763Z,19.90
2018-10-11T10:08:02.342Z,20.10
2018-10-11T10:10:32.650Z,20.30
2018-10-11T10:13:02.693Z,20.40
2018-10-11T10:15:35.224Z,20.50
2018-10-11T10:18:04.751Z,20.60
2018-10-11T10:20:34.319Z,20.60
2018-10-11T10:23:03.859Z,20.50
2018-10-11T10:25:33.381Z,20.70
2018-10-11T10:28:02.893Z,20.90
2018-10-11T10:30:37.588Z,21.20
2018-10-11T10:33:07.462Z,21.50
2018-10-11T10:35:36.962Z,21.50
2018-10-11T10:38:06.462Z,21.60
2018-10-11T10:40:36.737Z,21.80
2018-10-11T10:43:06.190Z,22.10
2018-10-11T10:45:35.646Z,22.30
2018-10-11T10:48:05.109Z,22.60
2018-10-11T10:50:35.574Z,22.80
2018-10-11T10:53:06.142Z,23.00
2018-10-11T10:55:36.914Z,23.10
2018-10-11T10:58:06.650Z,23.20
2018-10-11T11:00:36.516Z,23.20
2018-10-11T11:03:06.373Z,23.10
2018-10-11T11:05:36.010Z,23.10
2018-10-11T11:08:05.542Z,22.90
2018-10-11T11:10:35.078Z,23.10
2018-10-11T11:13:04.736Z,22.90
2018-10-11T11:15:38.010Z,22.90
2018-10-11T11:18:07.543Z,23.10
2018-10-11T11:20:37.046Z,23.20
2018-10-11T11:23:07.090Z,23.30
2018-10-11T11:25:37.768Z,23.50
2018-10-11T11:28:07.364Z,23.60
2018-10-11T11:30:36.823Z,23.80
2018-10-11T11:33:06.390Z,23.80
2018-10-11T11:35:35.835Z,24.10
2018-10-11T11:38:07.294Z,24.30
2018-10-11T11:40:36.801Z,24.50
2018-10-11T11:43:06.713Z,24.30
2018-10-11T11:45:36.416Z,24.30
2018-10-11T11:48:06.576Z,24.40
2018-10-11T11:50:36.168Z,24.40
2018-10-11T11:53:05.716Z,24.40
2018-10-11T11:55:35.225Z,24.60
2018-10-11T11:58:04.754Z,24.90
2018-10-11T12:00:34.271Z,25.30
2018-10-11T12:03:03.799Z,25.30
2018-10-11T12:05:33.311Z,25.30
2018-10-11T12:08:02.826Z,25.50
2018-10-11T12:10:32.341Z,25.60
2018-10-11T12:13:03.094Z,25.70
2018-10-11T12:15:33.315Z,25.50
2018-10-11T12:18:03.668Z,25.30
2018-10-11T12:20:34.381Z,25.50
2018-10-11T12:23:05.010Z,25.80
2018-10-11T12:25:34.845Z,26.10
2018-10-11T12:28:04.387Z,26.30
2018-10-11T12:30:33.914Z,26.30
2018-10-11T12:33:03.416Z,26.20
2018-10-11T12:35:32.902Z,26.30
2018-10-11T12:38:03.678Z,26.40
2018-10-11T12:40:33.190Z,26.60
2018-10-11T12:43:03.090Z,26.70
2018-10-11T12:45:32.652Z,27.10
2018-10-11T12:48:02.254Z,27.20
2018-10-11T12:50:32.499Z,27.60
2018-10-11T12:53:02.182Z,28.30
2018-10-11T12:55:31.642Z,28.70
2018-10-11T12:58:01.137Z,29.00
2018-10-11T13:00:30.594Z,29.60
2018-10-11T13:03:00.522Z,29.60
2018-10-11T13:05:29.954Z,29.70
2018-10-11T13:08:00.378Z,30.20
2018-10-11T13:10:29.881Z,30.70
2018-10-11T13:13:05.221Z,30.70
2018-10-11T13:15:29.000Z,30.50
2018-10-11T13:17:58.474Z,30.50
2018-10-11T13:20:27.922Z,30.80
2018-10-11T13:22:57.522Z,31.00
2018-10-11T13:25:26.962Z,31.30
2018-10-11T13:27:56.454Z,31.70
2018-10-11T13:30:26.063Z,31.90
2018-10-11T13:32:55.566Z,32.10
2018-10-11T13:35:25.048Z,31.80
2018-10-11T13:37:54.497Z,31.90
2018-10-11T13:40:23.996Z,31.90
2018-10-11T13:42:53.457Z,31.90
2018-10-11T13:45:22.978Z,32.10
2018-10-11T13:47:52.473Z,32.20
2018-10-11T13:50:22.111Z,32.30
2018-10-11T13:52:51.836Z,32.50
2018-10-11T13:55:21.330Z,32.60
2018-10-11T13:57:50.946Z,32.70
2018-10-11T14:00:20.506Z,32.70
2018-10-11T14:02:50.248Z,32.80
2018-10-11T14:05:19.776Z,33.10
2018-10-11T14:07:49.238Z,33.20
2018-10-11T14:10:18.722Z,33.20
2018-10-11T14:12:48.185Z,33.30
2018-10-11T14:15:17.678Z,33.40
2018-10-11T14:17:47.247Z,33.00
2018-10-11T14:20:16.686Z,32.90
2018-10-11T14:22:46.293Z,32.80
2018-10-11T14:25:15.939Z,32.50
2018-10-11T14:27:45.489Z,32.60
2018-10-11T14:30:14.966Z,32.60
2018-10-11T14:32:44.464Z,32.60
2018-10-11T14:35:13.958Z,32.60
2018-10-11T14:37:43.434Z,32.50
2018-10-11T14:40:13.771Z,32.30
2018-10-11T14:42:43.311Z,32.20
2018-10-11T14:45:12.855Z,32.00
2018-10-11T14:47:42.406Z,31.80
2018-10-11T14:50:11.987Z,31.70
2018-10-11T14:52:41.555Z,31.70
2018-10-11T14:55:12.027Z,31.40
2018-10-11T14:57:41.533Z,31.50
2018-10-11T15:00:11.110Z,31.10
2018-10-11T15:02:41.396Z,30.60
2018-10-11T15:05:10.868Z,30.50
2018-10-11T15:07:40.351Z,30.30
2018-10-11T15:10:09.934Z,29.70
2018-10-11T15:12:40.235Z,28.10
2018-10-11T15:15:09.731Z,26.50
2018-10-11T15:17:39.308Z,25.20
2018-10-11T15:20:09.088Z,24.40
2018-10-11T15:22:40.509Z,23.60
2018-10-11T15:25:10.120Z,23.00
2018-10-11T15:27:40.769Z,22.50
2018-10-11T15:30:10.306Z,22.30
2018-10-11T15:32:39.818Z,22.00
2018-10-11T15:35:09.377Z,21.90
2018-10-11T15:37:38.854Z,21.70
2018-10-11T15:40:08.400Z,21.50
2018-10-11T15:42:38.017Z,21.30
2018-10-11T15:45:08.761Z,21.10
2018-10-11T15:47:38.857Z,20.90
2018-10-11T15:50:08.498Z,20.60
2018-10-11T15:52:38.078Z,20.30
2018-10-11T15:55:07.595Z,20.00
2018-10-11T15:57:37.151Z,19.80
2018-10-11T16:00:06.814Z,19.60
2018-10-11T16:02:36.354Z,19.40
2018-10-11T16:05:06.122Z,19.20
2018-10-11T16:07:36.042Z,19.00
2018-10-11T16:10:05.834Z,18.90
2018-10-11T16:12:35.326Z,18.70
2018-10-11T16:15:05.355Z,18.60
2018-10-11T16:17:34.859Z,18.50
2018-10-11T16:20:04.491Z,18.40
2018-10-11T16:22:34.045Z,18.40
2018-10-11T16:25:04.023Z,18.30
2018-10-11T16:27:33.851Z,18.30
2018-10-11T16:30:03.370Z,18.10
2018-10-11T16:32:32.890Z,17.90
2018-10-11T16:35:02.346Z,17.70
2018-10-11T16:37:31.856Z,17.50
2018-10-11T16:40:01.318Z,17.40
2018-10-11T16:42:30.861Z,17.40
2018-10-11T16:45:00.354Z,17.30
2018-10-11T16:47:29.866Z,17.30
2018-10-11T16:49:59.691Z,17.20
2018-10-11T16:52:29.202Z,17.20
2018-10-11T16:54:58.685Z,17.20
2018-10-11T16:57:28.135Z,17.20
2018-10-11T16:59:57.660Z,17.10
2018-10-11T17:02:27.126Z,17.00
2018-10-11T17:04:56.694Z,16.90
2018-10-11T17:07:26.154Z,16.70
2018-10-11T17:09:55.746Z,16.60
2018-10-11T17:12:25.205Z,16.50
2018-10-11T17:14:54.658Z,16.40
2018-10-11T17:17:24.206Z,16.30
2018-10-11T17:19:53.718Z,16.30
2018-10-11T17:22:23.254Z,16.20
2018-10-11T17:24:52.757Z,16.20
2018-10-11T17:27:22.375Z,16.10
2018-10-11T17:29:51.998Z,16.00
2018-10-11T17:32:21.498Z,15.90
2018-10-11T17:34:50.994Z,15.80
2018-10-11T17:37:20.482Z,15.80
2018-10-11T17:39:50.031Z,15.80
2018-10-11T17:42:19.567Z,15.70
2018-10-11T17:44:49.186Z,15.70
2018-10-11T17:47:18.726Z,15.60
2018-10-11T17:49:48.923Z,15.60
2018-10-11T17:52:19.967Z,15.50
2018-10-11T17:54:55.196Z,15.40
2018-10-11T17:57:25.475Z,15.30
2018-10-11T17:59:55.000Z,15.20
2018-10-11T18:02:24.540Z,15.20
2018-10-11T18:04:54.438Z,15.10
2018-10-11T18:07:24.002Z,15.00
2018-10-11T18:09:53.550Z,14.90
2018-10-11T18:12:23.352Z,14.80
2018-10-11T18:14:52.823Z,14.80
2018-10-11T18:17:22.355Z,14.80
2018-10-11T18:19:51.955Z,14.70
2018-10-11T18:22:21.578Z,14.70
2018-10-11T18:24:52.520Z,14.70
2018-10-11T18:27:22.038Z,14.60
2018-10-11T18:29:51.622Z,14.50
2018-10-11T18:32:21.104Z,14.40
2018-10-11T18:34:50.691Z,14.30
2018-10-11T18:37:20.923Z,14.20
2018-10-11T18:39:50.494Z,14.20
2018-10-11T18:42:20.106Z,14.20
2018-10-11T18:44:49.757Z,14.20
2018-10-11T18:47:19.370Z,14.10
2018-10-11T18:49:49.163Z,14.00
2018-10-11T18:52:18.808Z,14.00
2018-10-11T18:54:48.455Z,13.90
2018-10-11T18:57:17.978Z,13.80
2018-10-11T18:59:47.455Z,13.80
2018-10-11T19:02:16.970Z,13.80
2018-10-11T19:04:46.449Z,13.60
2018-10-11T19:07:15.912Z,13.60
2018-10-11T19:09:45.402Z,13.40
2018-10-11T19:12:14.958Z,13.30
2018-10-11T19:14:44.528Z,13.20
2018-10-11T19:17:14.070Z,13.20
2018-10-11T19:19:43.742Z,13.10
2018-10-11T19:22:13.315Z,13.10
2018-10-11T19:24:42.886Z,13.10
2018-10-11T19:27:12.485Z,13.10
2018-10-11T19:29:42.051Z,13.00
2018-10-11T19:32:11.587Z,13.00
2018-10-11T19:34:41.122Z,13.00
2018-10-11T19:37:10.621Z,13.00
2018-10-11T19:39:40.153Z,12.90
2018-10-11T19:42:10.496Z,12.90
2018-10-11T19:44:39.988Z,12.90
2018-10-11T19:47:09.481Z,12.90
2018-10-11T19:49:39.084Z,12.80
2018-10-11T19:52:08.794Z,12.80
2018-10-11T19:54:38.347Z,12.70
2018-10-11T19:57:07.886Z,12.60
2018-10-11T19:59:37.423Z,12.60
2018-10-11T20:02:06.958Z,12.50
2018-10-11T20:04:36.537Z,12.50
2018-10-11T20:07:06.243Z,12.40
2018-10-11T20:09:35.850Z,12.30
2018-10-11T20:12:05.440Z,12.20
2018-10-11T20:14:35.311Z,12.10
2018-10-11T20:17:04.900Z,12.10
2018-10-11T20:19:34.461Z,12.10
2018-10-11T20:22:03.986Z,12.10
2018-10-11T20:24:33.486Z,12.10
2018-10-11T20:27:03.038Z,12.10
2018-10-11T20:29:32.578Z,12.10
2018-10-11T20:32:02.078Z,12.10
2018-10-11T20:34:32.530Z,12.10
2018-10-11T20:37:02.063Z,12.00
2018-10-11T20:39:31.618Z,11.90
2018-10-11T20:42:01.090Z,11.90
2018-10-11T20:44:30.740Z,11.80
2018-10-11T20:47:00.259Z,11.80
2018-10-11T20:49:29.763Z,11.70
2018-10-11T20:51:59.279Z,11.70
2018-10-11T20:54:28.778Z,11.70
2018-10-11T20:56:58.298Z,11.70
2018-10-11T20:59:27.837Z,11.70
2018-10-11T21:01:58.262Z,11.70
2018-10-11T21:04:27.762Z,11.60
2018-10-11T21:06:57.298Z,11.60
2018-10-11T21:09:26.806Z,11.50
2018-10-11T21:11:56.356Z,11.40
2018-10-11T21:14:25.823Z,11.30
2018-10-11T21:16:55.382Z,11.30
2018-10-11T21:19:24.887Z,11.20
2018-10-11T21:21:54.334Z,11.20
2018-10-11T21:24:23.786Z,11.20
2018-10-11T21:26:53.268Z,11.20
2018-10-11T21:29:22.746Z,11.20
2018-10-11T21:31:52.222Z,11.20
2018-10-11T21:34:21.770Z,11.20
2018-10-11T21:36:51.270Z,11.10
2018-10-11T21:39:20.786Z,11.00
2018-10-11T21:41:50.248Z,11.00
2018-10-11T21:44:19.709Z,11.00
2018-10-11T21:46:49.156Z,11.00
2018-10-11T21:49:18.613Z,10.90
2018-10-11T21:51:48.265Z,10.90
2018-10-11T21:54:19.077Z,10.80
2018-10-11T21:56:49.122Z,10.80
2018-10-11T21:59:18.746Z,10.80
2018-10-11T22:01:48.666Z,10.80
2018-10-11T22:04:18.160Z,10.80
2018-10-11T22:06:47.706Z,10.80
2018-10-11T22:09:17.202Z,10.80
2018-10-11T22:11:46.706Z,10.70
2018-10-11T22:14:16.230Z,10.70
2018-10-11T22:16:45.697Z,10.70
2018-10-11T22:19:15.146Z,10.60
2018-10-11T22:21:44.603Z,10.60
2018-10-11T22:24:14.066Z,10.50
2018-10-11T22:26:43.586Z,10.50
2018-10-11T22:29:13.087Z,10.40
2018-10-11T22:31:42.602Z,10.40
2018-10-11T22:34:12.046Z,10.40
2018-10-11T22:36:42.622Z,10.40
2018-10-11T22:39:12.714Z,10.40
2018-10-11T22:41:42.375Z,10.30
2018-10-11T22:44:12.517Z,10.30
2018-10-11T22:46:42.626Z,10.30
2018-10-11T22:49:12.165Z,10.20
2018-10-11T22:51:41.725Z,10.20
2018-10-11T22:54:11.514Z,10.10
2018-10-11T22:56:41.038Z,10.10
2018-10-11T22:59:10.591Z,10.00
2018-10-11T23:04:37.465Z,9.90
2018-10-11T23:07:07.162Z,9.90
2018-10-11T23:09:36.762Z,9.90
2018-10-11T23:12:06.370Z,9.90
2018-10-11T23:14:36.019Z,9.90
2018-10-11T23:17:05.573Z,9.90
2018-10-11T23:19:35.087Z,9.90
2018-10-11T23:22:04.662Z,9.90
2018-10-11T23:24:34.206Z,9.80
2018-10-11T23:27:03.734Z,9.80
2018-10-11T23:29:33.270Z,9.80
2018-10-11T23:32:03.223Z,9.70
2018-10-11T23:34:32.752Z,9.70
2018-10-11T23:37:02.253Z,9.70
2018-10-11T23:39:31.781Z,9.60
2018-10-11T23:42:01.430Z,9.60
2018-10-11T23:44:30.984Z,9.60
2018-10-11T23:47:00.551Z,9.50
2018-10-11T23:49:30.051Z,9.40
2018-10-11T23:51:59.617Z,9.30
2018-10-11T23:54:29.121Z,9.30
2018-10-11T23:56:58.662Z,9.20
2018-10-11T23:59:28.179Z,9.20
