createdAt,value
2023-01-23T00:01:33.829Z,14.05
2023-01-23T00:04:00.859Z,14.06
2023-01-23T00:06:27.934Z,14.06
2023-01-23T00:08:56.675Z,14.06
2023-01-23T00:11:26.621Z,14.06
2023-01-23T00:13:53.667Z,14.06
2023-01-23T00:16:22.562Z,14.05
2023-01-23T00:18:50.874Z,14.06
2023-01-23T00:21:23.296Z,14.04
2023-01-23T00:23:54.997Z,14.05
2023-01-23T00:26:25.200Z,14.05
2023-01-23T00:28:53.096Z,14.03
2023-01-23T00:31:26.236Z,14.04
2023-01-23T00:34:14.083Z,14.01
2023-01-23T00:36:42.995Z,14.04
2023-01-23T00:39:16.342Z,14.03
2023-01-23T00:41:43.009Z,14.04
2023-01-23T00:44:09.510Z,14.03
2023-01-23T00:46:36.091Z,14.03
2023-01-23T00:49:03.017Z,14.05
2023-01-23T00:51:29.540Z,14.05
2023-01-23T00:53:56.283Z,14.06
2023-01-23T00:56:22.852Z,14.06
2023-01-23T00:58:49.409Z,14.06
2023-01-23T01:01:17.050Z,14.08
2023-01-23T01:03:43.947Z,14.06
2023-01-23T01:06:11.539Z,14.06
2023-01-23T01:08:38.095Z,14.07
2023-01-23T01:11:04.778Z,14.07
2023-01-23T01:13:31.402Z,14.07
2023-01-23T01:15:58.180Z,14.07
2023-01-23T01:18:24.762Z,14.06
2023-01-23T01:20:51.410Z,14.07
2023-01-23T01:23:19.105Z,14.07
2023-01-23T01:25:46.193Z,14.07
2023-01-23T01:28:13.689Z,14.06
2023-01-23T01:30:41.052Z,14.06
2023-01-23T01:33:07.888Z,14.05
2023-01-23T01:35:34.448Z,14.05
2023-01-23T01:38:01.081Z,14.04
2023-01-23T01:40:32.506Z,14.05
2023-01-23T01:43:08.435Z,14.03
2023-01-23T01:46:09.132Z,14.04
2023-01-23T01:48:47.711Z,14.03
2023-01-23T01:51:29.821Z,14.03
2023-01-23T01:54:10.104Z,14.05
2023-01-23T01:57:08.894Z,14.04
2023-01-23T01:59:40.795Z,14.05
2023-01-23T02:02:18.287Z,14.05
2023-01-23T02:04:48.501Z,14.05
2023-01-23T02:07:22.914Z,14.07
2023-01-23T02:09:50.115Z,14.06
2023-01-23T02:12:16.824Z,14.08
2023-01-23T02:14:43.675Z,14.09
2023-01-23T02:17:10.921Z,14.09
2023-01-23T02:20:03.754Z,14.06
2023-01-23T02:22:47.865Z,14.08
2023-01-23T02:25:14.322Z,14.07
2023-01-23T02:27:40.852Z,14.10
2023-01-23T02:30:08.619Z,14.08
2023-01-23T02:32:37.943Z,14.08
2023-01-23T02:35:14.008Z,14.06
2023-01-23T02:37:45.647Z,14.07
2023-01-23T02:40:12.959Z,14.07
2023-01-23T02:42:42.998Z,14.07
2023-01-23T02:45:09.861Z,14.07
2023-01-23T02:47:36.693Z,14.08
2023-01-23T02:50:03.305Z,14.08
2023-01-23T02:52:31.909Z,14.08
2023-01-23T02:54:58.437Z,14.10
2023-01-23T02:57:24.929Z,14.10
2023-01-23T03:00:14.210Z,14.10
2023-01-23T03:02:40.783Z,14.10
2023-01-23T03:05:07.889Z,14.10
2023-01-23T03:07:35.844Z,14.10
2023-01-23T03:10:04.240Z,14.11
2023-01-23T03:12:30.728Z,14.11
2023-01-23T03:14:58.723Z,14.10
2023-01-23T03:17:25.652Z,14.11
2023-01-23T03:19:52.221Z,14.10
2023-01-23T03:22:18.784Z,14.11
2023-01-23T03:24:45.292Z,14.08
2023-01-23T03:27:12.843Z,14.07
2023-01-23T03:29:58.067Z,14.08
2023-01-23T03:32:26.062Z,14.08
2023-01-23T03:34:52.608Z,14.06
2023-01-23T03:37:19.724Z,14.06
2023-01-23T03:40:05.205Z,14.06
2023-01-23T03:42:34.584Z,14.05
2023-01-23T03:45:01.379Z,14.04
2023-01-23T03:47:27.911Z,14.05
2023-01-23T03:49:54.457Z,14.04
2023-01-23T03:52:21.054Z,14.04
2023-01-23T03:54:47.562Z,14.05
2023-01-23T03:57:14.091Z,14.06
2023-01-23T03:59:40.658Z,14.05
2023-01-23T04:02:07.213Z,14.06
2023-01-23T04:04:34.639Z,14.06
2023-01-23T04:07:01.245Z,14.07
2023-01-23T04:09:28.231Z,14.07
2023-01-23T04:11:55.600Z,14.08
2023-01-23T04:14:23.474Z,14.08
2023-01-23T04:16:50.386Z,14.10
2023-01-23T04:19:20.901Z,14.09
2023-01-23T04:21:48.974Z,14.09
2023-01-23T04:24:17.133Z,14.11
2023-01-23T04:26:43.790Z,14.10
2023-01-23T04:29:10.608Z,14.10
2023-01-23T04:31:37.295Z,14.10
2023-01-23T04:34:04.101Z,14.10
2023-01-23T04:36:30.709Z,14.10
2023-01-23T04:38:57.262Z,14.08
2023-01-23T04:41:26.738Z,14.07
2023-01-23T04:43:53.286Z,14.08
2023-01-23T04:46:20.158Z,14.07
2023-01-23T04:48:48.850Z,14.06
2023-01-23T04:51:15.608Z,14.06
2023-01-23T04:53:42.135Z,14.06
2023-01-23T04:56:08.638Z,14.06
2023-01-23T04:58:35.110Z,14.06
2023-01-23T05:01:06.663Z,14.05
2023-01-23T05:03:34.856Z,14.05
2023-01-23T05:06:01.482Z,14.05
2023-01-23T05:08:27.995Z,14.04
2023-01-23T05:10:54.742Z,14.04
2023-01-23T05:13:21.247Z,14.03
2023-01-23T05:15:47.823Z,14.05
2023-01-23T05:18:14.362Z,14.05
2023-01-23T05:20:40.885Z,14.05
2023-01-23T05:23:07.369Z,14.05
2023-01-23T05:25:33.902Z,14.05
2023-01-23T05:28:00.514Z,14.06
2023-01-23T05:30:27.101Z,14.07
2023-01-23T05:32:53.640Z,14.07
2023-01-23T05:35:20.330Z,14.08
2023-01-23T05:37:51.568Z,14.08
2023-01-23T05:40:18.945Z,14.09
2023-01-23T05:42:46.401Z,14.10
2023-01-23T05:45:12.987Z,14.09
2023-01-23T05:47:39.990Z,14.10
2023-01-23T05:50:08.062Z,14.10
2023-01-23T05:52:35.425Z,14.09
2023-01-23T05:55:02.081Z,14.10
2023-01-23T05:57:28.563Z,14.10
2023-01-23T05:59:55.101Z,14.10
2023-01-23T06:02:21.701Z,14.10
2023-01-23T06:04:49.126Z,14.10
2023-01-23T06:07:17.819Z,14.10
2023-01-23T06:09:44.876Z,14.10
2023-01-23T06:12:12.085Z,14.10
2023-01-23T06:14:39.487Z,14.11
2023-01-23T06:17:06.982Z,14.09
2023-01-23T06:19:33.732Z,14.10
2023-01-23T06:22:00.262Z,14.10
2023-01-23T06:24:26.792Z,14.09
2023-01-23T06:26:53.295Z,14.08
2023-01-23T06:29:19.871Z,14.08
2023-01-23T06:31:47.565Z,14.07
2023-01-23T06:34:15.345Z,14.08
2023-01-23T06:36:42.425Z,14.08
2023-01-23T06:39:13.193Z,14.06
2023-01-23T06:41:39.729Z,14.07
2023-01-23T06:44:07.732Z,14.06
2023-01-23T06:46:34.489Z,14.08
2023-01-23T06:49:01.039Z,14.08
2023-01-23T06:51:27.781Z,14.08
2023-01-23T06:53:54.394Z,14.09
2023-01-23T06:56:21.041Z,14.10
2023-01-23T06:58:48.689Z,14.10
2023-01-23T07:01:18.450Z,14.11
2023-01-23T07:03:45.606Z,14.11
2023-01-23T07:06:14.144Z,14.10
2023-01-23T07:08:41.290Z,14.11
2023-01-23T07:11:08.732Z,14.11
2023-01-23T07:13:35.568Z,14.10
2023-01-23T07:16:02.726Z,14.11
2023-01-23T07:18:30.590Z,14.10
2023-01-23T07:20:57.161Z,14.09
2023-01-23T07:23:23.773Z,14.09
2023-01-23T07:25:50.486Z,14.08
2023-01-23T07:28:17.024Z,14.07
2023-01-23T07:30:43.729Z,14.08
2023-01-23T07:33:11.587Z,14.08
2023-01-23T07:35:39.202Z,14.07
2023-01-23T07:38:05.723Z,14.07
2023-01-23T07:40:32.226Z,14.06
2023-01-23T07:42:58.832Z,14.07
2023-01-23T07:45:26.114Z,14.06
2023-01-23T07:47:52.603Z,14.06
2023-01-23T07:50:19.421Z,14.06
2023-01-23T07:52:46.094Z,14.06
2023-01-23T07:55:12.576Z,14.05
2023-01-23T07:57:39.397Z,14.05
2023-01-23T08:00:06.463Z,14.04
2023-01-23T08:02:32.971Z,14.03
2023-01-23T08:04:59.489Z,14.04
2023-01-23T08:07:25.994Z,14.03
2023-01-23T08:09:52.557Z,14.04
2023-01-23T08:12:19.095Z,14.02
2023-01-23T08:14:47.411Z,14.03
2023-01-23T08:17:14.184Z,14.04
2023-01-23T08:19:40.748Z,14.03
2023-01-23T08:22:07.273Z,14.02
2023-01-23T08:24:33.806Z,14.03
2023-01-23T08:27:00.337Z,14.02
2023-01-23T08:29:27.303Z,14.04
2023-01-23T08:31:55.072Z,14.02
2023-01-23T08:34:21.981Z,14.04
2023-01-23T08:36:48.664Z,14.04
2023-01-23T08:39:16.863Z,14.05
2023-01-23T08:41:43.422Z,14.05
2023-01-23T08:44:09.919Z,14.05
2023-01-23T08:46:36.497Z,14.06
2023-01-23T08:49:04.850Z,14.06
2023-01-23T08:51:31.685Z,14.06
2023-01-23T08:53:58.269Z,14.06
2023-01-23T08:56:25.616Z,14.06
2023-01-23T08:58:52.276Z,14.07
2023-01-23T09:01:24.847Z,14.06
2023-01-23T09:03:51.687Z,14.07
2023-01-23T09:06:20.335Z,14.08
2023-01-23T09:08:47.623Z,14.09
2023-01-23T09:11:15.407Z,14.10
2023-01-23T09:13:42.423Z,14.11
2023-01-23T09:16:09.484Z,14.12
2023-01-23T09:18:36.549Z,14.13
2023-01-23T09:21:08.961Z,14.13
2023-01-23T09:23:35.600Z,14.15
2023-01-23T09:26:06.187Z,14.17
2023-01-23T09:28:32.988Z,14.19
2023-01-23T09:31:03.993Z,14.19
2023-01-23T09:33:30.662Z,14.21
2023-01-23T09:35:57.759Z,14.21
2023-01-23T09:38:24.241Z,14.22
2023-01-23T09:40:57.870Z,14.23
2023-01-23T09:43:29.640Z,14.24
2023-01-23T09:46:44.183Z,14.25
2023-01-23T09:49:17.154Z,14.28
2023-01-23T09:51:54.555Z,14.29
2023-01-23T09:54:40.693Z,14.30
2023-01-23T09:57:19.543Z,14.33
2023-01-23T10:00:00.069Z,14.35
2023-01-23T10:02:27.953Z,14.37
2023-01-23T10:04:56.531Z,14.36
2023-01-23T10:07:38.439Z,14.36
2023-01-23T10:10:38.893Z,14.37
2023-01-23T10:13:36.601Z,14.38
2023-01-23T10:16:12.526Z,14.38
2023-01-23T10:18:48.353Z,14.39
2023-01-23T10:21:28.420Z,14.39
2023-01-23T10:24:04.634Z,14.40
2023-01-23T10:26:44.718Z,14.41
2023-01-23T10:29:56.671Z,14.42
2023-01-23T10:32:29.092Z,14.45
2023-01-23T10:35:16.416Z,14.45
2023-01-23T10:37:50.820Z,14.47
2023-01-23T10:40:39.611Z,14.48
2023-01-23T10:43:18.176Z,14.50
2023-01-23T10:45:46.827Z,14.52
2023-01-23T10:48:40.204Z,14.54
2023-01-23T10:51:37.735Z,14.56
2023-01-23T10:54:31.209Z,14.61
2023-01-23T10:57:03.500Z,14.65
2023-01-23T10:59:48.632Z,14.72
2023-01-23T11:02:15.816Z,14.75
2023-01-23T11:04:44.607Z,14.80
2023-01-23T11:07:22.413Z,14.85
2023-01-23T11:10:04.518Z,14.89
2023-01-23T11:12:34.191Z,14.93
2023-01-23T11:15:24.435Z,14.95
2023-01-23T11:17:53.515Z,15.00
2023-01-23T11:20:33.450Z,15.04
2023-01-23T11:23:03.171Z,15.08
2023-01-23T11:25:33.678Z,15.10
2023-01-23T11:28:35.517Z,15.15
2023-01-23T11:31:17.791Z,15.18
2023-01-23T11:34:03.085Z,15.22
2023-01-23T11:36:33.963Z,15.26
2023-01-23T11:39:13.322Z,15.28
2023-01-23T11:41:40.175Z,15.33
2023-01-23T11:44:18.403Z,15.36
2023-01-23T11:47:08.507Z,15.40
2023-01-23T11:50:11.748Z,15.42
2023-01-23T11:52:50.091Z,15.46
2023-01-23T11:55:50.589Z,15.49
2023-01-23T11:58:39.677Z,15.52
2023-01-23T12:01:16.202Z,15.57
2023-01-23T12:04:04.376Z,15.59
2023-01-23T12:06:47.431Z,15.63
2023-01-23T12:09:16.718Z,15.64
2023-01-23T12:12:12.046Z,15.67
2023-01-23T12:15:01.716Z,15.69
2023-01-23T12:17:38.120Z,15.73
2023-01-23T12:20:42.246Z,15.76
2023-01-23T12:23:37.834Z,15.78
2023-01-23T12:26:15.397Z,15.82
2023-01-23T12:28:47.857Z,15.84
2023-01-23T12:31:43.533Z,15.86
2023-01-23T12:34:25.423Z,15.88
2023-01-23T12:37:31.141Z,15.91
2023-01-23T12:40:15.681Z,15.93
2023-01-23T12:43:04.713Z,15.95
2023-01-23T12:45:32.814Z,15.97
2023-01-23T12:48:02.325Z,15.98
2023-01-23T12:50:47.599Z,15.99
2023-01-23T12:53:17.456Z,16.01
2023-01-23T12:55:59.318Z,16.01
2023-01-23T12:58:30.331Z,16.02
2023-01-23T13:01:04.860Z,16.02
2023-01-23T13:03:56.593Z,16.00
2023-01-23T13:06:40.685Z,15.98
2023-01-23T13:09:45.069Z,15.95
2023-01-23T13:12:28.564Z,15.95
2023-01-23T13:15:22.691Z,15.91
2023-01-23T13:17:56.970Z,15.92
2023-01-23T13:20:53.813Z,15.88
2023-01-23T13:23:33.398Z,15.88
2023-01-23T13:26:15.078Z,15.86
2023-01-23T13:28:57.789Z,15.86
2023-01-23T13:31:34.352Z,15.84
2023-01-23T13:34:14.917Z,15.85
2023-01-23T13:36:43.002Z,15.84
2023-01-23T13:39:18.281Z,15.82
2023-01-23T13:41:49.689Z,15.83
2023-01-23T13:44:24.812Z,15.84
2023-01-23T14:24:47.661Z,16.21
2023-01-23T14:27:36.827Z,16.21
2023-01-23T14:30:17.745Z,16.22
2023-01-23T14:32:45.986Z,16.21
2023-01-23T14:35:19.766Z,16.19
2023-01-23T14:37:47.015Z,16.18
2023-01-23T14:40:26.718Z,16.15
2023-01-23T14:42:59.861Z,16.13
2023-01-23T14:45:31.417Z,16.10
2023-01-23T14:48:05.590Z,16.07
2023-01-23T14:50:33.099Z,16.02
2023-01-23T14:53:16.549Z,16.01
2023-01-23T14:55:47.245Z,15.97
2023-01-23T14:58:22.372Z,15.94
2023-01-23T15:00:50.091Z,15.91
2023-01-23T15:03:41.271Z,15.86
2023-01-23T15:06:12.732Z,15.84
2023-01-23T15:08:39.536Z,15.82
2023-01-23T15:11:11.828Z,15.79
2023-01-23T15:13:45.598Z,15.76
2023-01-23T15:16:19.963Z,15.72
2023-01-23T15:18:54.840Z,15.73
2023-01-23T15:21:33.489Z,15.71
2023-01-23T15:24:28.019Z,15.67
2023-01-23T15:26:59.139Z,15.66
2023-01-23T15:29:27.226Z,15.65
2023-01-23T15:31:58.733Z,15.63
2023-01-23T15:34:28.785Z,15.61
2023-01-23T15:37:20.202Z,15.59
2023-01-23T15:39:46.676Z,15.58
2023-01-23T15:42:13.192Z,15.56
2023-01-23T15:44:41.153Z,15.54
2023-01-23T15:47:07.855Z,15.52
2023-01-23T15:49:37.581Z,15.51
2023-01-23T15:52:23.097Z,15.47
2023-01-23T15:55:00.116Z,15.49
2023-01-23T15:57:26.834Z,15.47
2023-01-23T15:59:53.339Z,15.46
2023-01-23T16:02:30.597Z,15.45
2023-01-23T16:04:58.737Z,15.44
2023-01-23T16:07:32.353Z,15.42
2023-01-23T16:09:58.878Z,15.42
2023-01-23T16:12:29.159Z,15.39
2023-01-23T16:14:56.374Z,15.40
2023-01-23T16:17:23.349Z,15.39
2023-01-23T16:19:50.711Z,15.38
2023-01-23T16:22:29.091Z,15.35
2023-01-23T16:24:57.149Z,15.36
2023-01-23T16:27:27.445Z,15.33
2023-01-23T16:29:55.143Z,15.35
2023-01-23T16:32:21.778Z,15.33
2023-01-23T16:34:48.656Z,15.31
2023-01-23T16:37:17.369Z,15.32
2023-01-23T16:39:46.154Z,15.31
2023-01-23T16:42:24.971Z,15.29
2023-01-23T16:44:51.657Z,15.31
2023-01-23T16:47:18.542Z,15.31
2023-01-23T16:49:54.056Z,15.31
2023-01-23T16:52:24.157Z,15.31
2023-01-23T16:54:53.293Z,15.33
2023-01-23T16:57:21.198Z,15.35
2023-01-23T16:59:49.077Z,15.35
2023-01-23T17:02:30.262Z,15.32
2023-01-23T17:04:56.999Z,15.34
2023-01-23T17:07:23.629Z,15.31
2023-01-23T17:09:51.613Z,15.31
2023-01-23T17:12:22.690Z,15.31
2023-01-23T17:14:52.489Z,15.30
2023-01-23T17:17:34.263Z,15.30
2023-01-23T17:20:05.659Z,15.29
2023-01-23T17:22:38.285Z,15.29
2023-01-23T17:25:17.117Z,15.28
2023-01-23T17:27:45.788Z,15.27
2023-01-23T17:30:19.588Z,15.26
2023-01-23T17:32:49.014Z,15.26
2023-01-23T17:35:31.448Z,15.23
2023-01-23T17:37:58.040Z,15.23
2023-01-23T17:40:24.738Z,15.23
2023-01-23T17:42:51.632Z,15.22
2023-01-23T17:45:20.621Z,15.21
2023-01-23T17:47:50.159Z,15.20
2023-01-23T17:50:22.552Z,15.19
2023-01-23T17:52:50.276Z,15.20
2023-01-23T17:55:28.248Z,15.20
2023-01-23T17:57:54.864Z,15.20
2023-01-23T18:00:21.983Z,15.21
2023-01-23T18:02:56.150Z,15.20
2023-01-23T18:05:22.929Z,15.20
2023-01-23T18:07:54.027Z,15.20
2023-01-23T18:10:22.067Z,15.20
2023-01-23T18:13:09.242Z,15.19
2023-01-23T18:16:08.197Z,15.20
2023-01-23T18:18:40.364Z,15.19
2023-01-23T18:21:15.420Z,15.19
2023-01-23T18:23:42.495Z,15.18
2023-01-23T18:26:22.370Z,15.19
2023-01-23T18:28:52.351Z,15.17
2023-01-23T18:31:38.870Z,15.15
2023-01-23T18:34:53.346Z,15.13
2023-01-23T18:37:29.590Z,15.15
2023-01-23T18:40:03.709Z,15.13
2023-01-23T18:43:05.090Z,15.08
2023-01-23T18:45:32.262Z,15.11
2023-01-23T18:47:59.155Z,15.10
2023-01-23T18:50:27.049Z,15.09
2023-01-23T18:53:26.491Z,15.07
2023-01-23T18:56:14.199Z,15.05
2023-01-23T18:59:10.337Z,15.08
2023-01-23T19:01:38.033Z,15.06
2023-01-23T19:04:13.022Z,15.05
2023-01-23T19:06:41.001Z,15.06
2023-01-23T19:09:17.796Z,15.04
2023-01-23T19:12:28.615Z,15.01
2023-01-23T19:15:22.090Z,15.03
2023-01-23T19:18:14.213Z,15.03
2023-01-23T19:20:50.678Z,15.02
2023-01-23T19:23:42.312Z,15.00
2023-01-23T19:26:14.020Z,15.01
2023-01-23T19:28:40.768Z,15.01
2023-01-23T19:31:09.828Z,15.01
2023-01-23T19:33:36.676Z,14.98
2023-01-23T19:36:04.016Z,15.00
2023-01-23T19:38:30.555Z,14.98
2023-01-23T19:40:57.163Z,14.97
2023-01-23T19:43:23.698Z,14.97
2023-01-23T19:45:50.257Z,14.96
2023-01-23T19:48:16.750Z,14.96
2023-01-23T19:50:44.132Z,14.95
2023-01-23T19:53:14.329Z,14.95
2023-01-23T19:55:41.209Z,14.95
2023-01-23T19:58:08.171Z,14.94
2023-01-23T20:00:36.203Z,14.94
2023-01-23T20:03:04.918Z,14.94
2023-01-23T20:05:32.076Z,14.94
2023-01-23T20:07:58.797Z,14.93
2023-01-23T20:10:25.403Z,14.91
2023-01-23T20:12:52.435Z,14.90
2023-01-23T20:15:21.585Z,14.91
2023-01-23T20:17:48.407Z,14.90
2023-01-23T20:20:15.466Z,14.90
2023-01-23T20:22:43.248Z,14.91
2023-01-23T20:25:13.051Z,14.90
2023-01-23T20:27:40.089Z,14.89
2023-01-23T20:30:09.527Z,14.88
2023-01-23T20:32:36.195Z,14.88
2023-01-23T20:35:02.756Z,14.88
2023-01-23T20:37:29.434Z,14.87
2023-01-23T20:39:56.066Z,14.86
2023-01-23T20:42:22.701Z,14.86
2023-01-23T20:44:49.336Z,14.86
2023-01-23T20:47:15.948Z,14.86
2023-01-23T20:49:42.522Z,14.86
2023-01-23T20:52:27.623Z,14.85
2023-01-23T20:54:54.122Z,14.84
2023-01-23T20:57:20.649Z,14.84
2023-01-23T20:59:47.693Z,14.82
2023-01-23T21:02:23.236Z,14.82
2023-01-23T21:04:50.517Z,14.81
2023-01-23T21:07:17.756Z,14.80
2023-01-23T21:09:45.479Z,14.82
2023-01-23T21:12:12.351Z,14.82
2023-01-23T21:14:38.948Z,14.81
2023-01-23T21:17:06.369Z,14.81
2023-01-23T21:19:33.712Z,14.80
2023-01-23T21:22:00.201Z,14.78
2023-01-23T21:24:26.774Z,14.78
2023-01-23T21:26:53.328Z,14.79
2023-01-23T21:29:19.854Z,14.77
2023-01-23T21:31:46.696Z,14.77
2023-01-23T21:34:14.263Z,14.76
2023-01-23T21:36:42.573Z,14.76
2023-01-23T21:39:12.763Z,14.74
2023-01-23T21:41:39.378Z,14.74
2023-01-23T21:44:05.925Z,14.74
2023-01-23T21:46:32.491Z,14.73
2023-01-23T21:48:59.067Z,14.72
2023-01-23T21:51:27.621Z,14.73
2023-01-23T21:53:54.321Z,14.71
2023-01-23T21:56:22.978Z,14.71
2023-01-23T21:58:49.696Z,14.72
2023-01-23T22:01:42.039Z,14.71
2023-01-23T22:04:14.348Z,14.70
2023-01-23T22:06:42.825Z,14.71
2023-01-23T22:09:13.773Z,14.70
2023-01-23T22:11:40.476Z,14.69
2023-01-23T22:14:07.175Z,14.69
2023-01-23T22:16:47.430Z,14.68
2023-01-23T22:19:17.213Z,14.69
2023-01-23T22:21:46.111Z,14.69
2023-01-23T22:24:12.798Z,14.68
2023-01-23T22:26:39.376Z,14.67
2023-01-23T22:29:05.898Z,14.67
2023-01-23T22:31:32.499Z,14.69
2023-01-23T22:33:59.059Z,14.68
2023-01-23T22:36:25.744Z,14.69
2023-01-23T22:38:54.075Z,14.67
2023-01-23T22:41:21.349Z,14.67
2023-01-23T22:43:53.620Z,14.66
2023-01-23T22:46:20.282Z,14.67
2023-01-23T22:48:46.789Z,14.67
2023-01-23T22:51:24.164Z,14.65
2023-01-23T22:53:51.171Z,14.66
2023-01-23T22:56:17.671Z,14.65
2023-01-23T22:58:48.453Z,14.65
2023-01-23T23:01:15.498Z,14.66
2023-01-23T23:03:42.467Z,14.65
2023-01-23T23:06:12.385Z,14.64
2023-01-23T23:08:39.185Z,14.64
2023-01-23T23:11:32.635Z,14.61
2023-01-23T23:13:59.137Z,14.62
2023-01-23T23:16:31.367Z,14.60
2023-01-23T23:19:01.377Z,14.60
2023-01-23T23:21:31.826Z,14.61
2023-01-23T23:23:59.943Z,14.61
2023-01-23T23:26:28.441Z,14.59
2023-01-23T23:28:55.771Z,14.60
2023-01-23T23:31:22.418Z,14.60
2023-01-23T23:33:49.200Z,14.60
2023-01-23T23:36:15.859Z,14.61
2023-01-23T23:38:42.362Z,14.61
2023-01-23T23:41:12.784Z,14.62
2023-01-23T23:43:39.331Z,14.62
2023-01-23T23:46:07.906Z,14.62
2023-01-23T23:48:37.081Z,14.62
2023-01-23T23:51:08.684Z,14.63
2023-01-23T23:53:36.113Z,14.63
2023-01-23T23:56:03.441Z,14.63
2023-01-23T23:58:30.174Z,14.63
