createdAt,value
2018-05-31T00:01:19.911Z,11.60
2018-05-31T00:03:47.338Z,10.33
2018-05-31T00:06:14.778Z,14.03
2018-05-31T00:08:42.213Z,11.80
2018-05-31T00:11:09.642Z,9.90
2018-05-31T00:13:37.092Z,10.43
2018-05-31T00:16:04.533Z,11.30
2018-05-31T00:18:31.971Z,10.63
2018-05-31T00:21:00.170Z,10.33
2018-05-31T00:23:27.594Z,11.23
2018-05-31T00:25:55.988Z,12.13
2018-05-31T00:28:23.427Z,11.50
2018-05-31T00:30:51.632Z,11.90
2018-05-31T00:33:19.059Z,10.60
2018-05-31T00:35:46.507Z,14.90
2018-05-31T00:38:13.946Z,10.90
2018-05-31T00:40:41.390Z,10.50
2018-05-31T00:43:08.834Z,11.00
2018-05-31T00:45:36.266Z,10.57
2018-05-31T00:48:03.711Z,11.20
2018-05-31T00:50:31.134Z,15.10
2018-05-31T00:52:58.585Z,11.23
2018-05-31T00:55:37.802Z,9.83
2018-05-31T00:58:05.229Z,8.90
2018-05-31T01:00:32.662Z,10.17
2018-05-31T01:03:00.106Z,9.50
2018-05-31T01:05:27.687Z,10.43
2018-05-31T01:07:55.117Z,9.73
2018-05-31T01:10:22.548Z,9.20
2018-05-31T01:12:49.974Z,11.10
2018-05-31T01:15:17.418Z,10.33
2018-05-31T01:17:44.858Z,9.70
2018-05-31T01:20:12.281Z,10.40
2018-05-31T01:22:39.718Z,10.30
2018-05-31T01:25:07.153Z,10.17
2018-05-31T01:27:34.598Z,8.97
2018-05-31T01:30:02.026Z,9.07
2018-05-31T01:32:29.619Z,9.67
2018-05-31T01:34:57.046Z,7.50
2018-05-31T01:37:24.484Z,9.77
2018-05-31T01:39:51.917Z,9.03
2018-05-31T01:42:19.351Z,9.33
2018-05-31T01:44:46.790Z,10.27
2018-05-31T01:47:15.010Z,11.23
2018-05-31T01:49:42.447Z,10.33
2018-05-31T01:52:09.893Z,11.67
2018-05-31T01:54:37.369Z,10.20
2018-05-31T01:57:04.803Z,11.43
2018-05-31T01:59:32.245Z,10.90
2018-05-31T02:01:59.692Z,11.40
2018-05-31T02:04:27.151Z,10.60
2018-05-31T02:06:54.574Z,10.60
2018-05-31T02:09:22.026Z,11.00
2018-05-31T02:11:49.471Z,11.10
2018-05-31T02:14:16.899Z,10.23
2018-05-31T02:16:44.450Z,11.40
2018-05-31T02:19:11.889Z,12.20
2018-05-31T02:21:39.323Z,13.60
2018-05-31T02:24:06.774Z,11.27
2018-05-31T02:26:34.226Z,11.63
2018-05-31T02:29:01.658Z,11.43
2018-05-31T02:31:29.090Z,13.10
2018-05-31T02:33:57.311Z,11.90
2018-05-31T02:36:24.742Z,12.73
2018-05-31T02:38:52.190Z,12.93
2018-05-31T02:41:19.625Z,10.27
2018-05-31T02:43:47.082Z,12.63
2018-05-31T02:46:14.517Z,11.73
2018-05-31T02:48:41.945Z,12.97
2018-05-31T02:51:09.402Z,11.13
2018-05-31T02:53:36.857Z,16.00
2018-05-31T02:56:04.314Z,15.43
2018-05-31T02:58:31.741Z,12.67
2018-05-31T03:00:59.195Z,11.13
2018-05-31T03:03:27.386Z,13.30
2018-05-31T03:05:54.825Z,12.17
2018-05-31T03:08:22.264Z,15.10
2018-05-31T03:10:49.707Z,11.10
2018-05-31T03:13:17.162Z,12.60
2018-05-31T03:15:44.615Z,16.20
2018-05-31T03:18:12.059Z,13.90
2018-05-31T03:20:39.579Z,11.60
2018-05-31T03:23:07.008Z,12.23
2018-05-31T03:25:34.451Z,11.30
2018-05-31T03:28:01.906Z,10.83
2018-05-31T03:30:29.356Z,13.47
2018-05-31T03:32:56.794Z,12.57
2018-05-31T03:35:24.221Z,11.13
2018-05-31T03:37:51.661Z,12.83
2018-05-31T03:40:19.879Z,13.93
2018-05-31T03:42:47.338Z,11.87
2018-05-31T03:45:14.771Z,10.73
2018-05-31T03:47:42.217Z,11.60
2018-05-31T03:50:09.665Z,11.43
2018-05-31T03:52:37.109Z,10.77
2018-05-31T03:55:04.547Z,12.47
2018-05-31T03:57:31.986Z,13.57
2018-05-31T03:59:59.445Z,13.13
2018-05-31T04:02:26.881Z,16.70
2018-05-31T04:04:54.409Z,17.80
2018-05-31T04:07:21.834Z,12.73
2018-05-31T04:09:50.891Z,12.30
2018-05-31T04:12:18.319Z,14.60
2018-05-31T04:14:45.762Z,13.37
2018-05-31T04:17:13.957Z,11.63
2018-05-31T04:19:41.390Z,12.60
2018-05-31T04:22:08.830Z,12.53
2018-05-31T04:24:36.270Z,12.13
2018-05-31T04:27:03.748Z,11.80
2018-05-31T04:29:31.162Z,10.83
2018-05-31T04:31:58.606Z,17.30
2018-05-31T04:34:26.054Z,10.80
2018-05-31T04:36:53.499Z,12.50
2018-05-31T04:39:20.923Z,10.80
2018-05-31T04:41:48.368Z,12.47
2018-05-31T04:44:15.803Z,10.57
2018-05-31T04:46:43.234Z,9.60
2018-05-31T04:49:10.681Z,9.93
2018-05-31T04:51:38.891Z,10.47
2018-05-31T04:54:06.326Z,10.13
2018-05-31T04:56:33.765Z,9.27
2018-05-31T04:59:01.975Z,10.40
2018-05-31T05:01:29.410Z,10.70
2018-05-31T05:03:56.893Z,10.53
2018-05-31T05:06:24.319Z,10.50
2018-05-31T05:08:51.765Z,10.77
2018-05-31T05:11:20.037Z,10.43
2018-05-31T05:13:48.242Z,10.27
2018-05-31T05:16:15.674Z,10.10
2018-05-31T05:18:43.110Z,11.83
2018-05-31T05:21:10.557Z,11.00
2018-05-31T05:23:38.013Z,10.60
2018-05-31T05:26:05.442Z,9.53
2018-05-31T05:28:32.881Z,8.87
2018-05-31T05:31:00.315Z,15.77
2018-05-31T05:33:27.768Z,12.17
2018-05-31T05:35:55.211Z,9.93
2018-05-31T05:38:22.635Z,10.13
2018-05-31T05:40:50.068Z,10.43
2018-05-31T05:43:17.511Z,10.27
2018-05-31T05:45:44.929Z,10.90
2018-05-31T05:48:12.390Z,10.40
2018-05-31T05:50:39.816Z,9.70
2018-05-31T05:53:07.267Z,9.80
2018-05-31T05:55:34.889Z,9.20
2018-05-31T05:58:02.326Z,9.17
2018-05-31T06:00:29.769Z,8.57
2018-05-31T06:02:57.206Z,8.90
2018-05-31T06:05:24.654Z,8.37
2018-05-31T06:07:52.085Z,8.13
2018-05-31T06:10:19.593Z,9.47
2018-05-31T06:12:47.727Z,8.57
2018-05-31T06:15:15.172Z,8.93
2018-05-31T06:17:42.606Z,9.03
2018-05-31T06:20:10.042Z,8.00
2018-05-31T06:22:37.466Z,8.90
2018-05-31T06:25:04.913Z,8.63
2018-05-31T06:27:32.349Z,7.40
2018-05-31T06:30:00.555Z,9.63
2018-05-31T06:32:27.986Z,10.13
2018-05-31T06:34:55.429Z,9.20
2018-05-31T06:37:22.865Z,8.50
2018-05-31T06:39:50.384Z,8.00
2018-05-31T06:42:17.800Z,9.10
2018-05-31T06:44:45.222Z,8.40
2018-05-31T06:47:12.658Z,8.43
2018-05-31T06:49:40.074Z,8.77
2018-05-31T06:52:08.294Z,8.80
2018-05-31T06:54:35.734Z,10.40
2018-05-31T06:57:03.155Z,9.13
2018-05-31T06:59:30.594Z,8.80
2018-05-31T07:01:58.018Z,8.33
2018-05-31T07:04:25.465Z,8.50
2018-05-31T07:06:52.952Z,9.60
2018-05-31T07:09:21.111Z,10.67
2018-05-31T07:11:48.562Z,9.10
2018-05-31T07:14:15.999Z,10.33
2018-05-31T07:16:43.437Z,9.13
2018-05-31T07:19:10.876Z,9.30
2018-05-31T07:21:38.346Z,8.87
2018-05-31T07:24:05.788Z,9.90
2018-05-31T07:26:33.210Z,11.03
2018-05-31T07:29:00.702Z,12.67
2018-05-31T07:31:28.118Z,11.03
2018-05-31T07:33:55.579Z,13.23
2018-05-31T07:36:23.007Z,11.73
2018-05-31T07:38:50.449Z,11.83
2018-05-31T07:41:18.665Z,11.20
2018-05-31T07:43:46.095Z,11.50
2018-05-31T07:46:13.545Z,11.93
2018-05-31T07:48:40.970Z,12.33
2018-05-31T07:51:08.421Z,10.83
2018-05-31T07:53:35.867Z,11.70
2018-05-31T07:56:03.321Z,16.00
2018-05-31T07:58:30.770Z,10.70
2018-05-31T08:00:58.207Z,11.60
2018-05-31T08:03:25.637Z,11.70
2018-05-31T08:05:53.208Z,13.20
2018-05-31T08:08:21.389Z,11.20
2018-05-31T08:10:48.837Z,12.60
2018-05-31T08:13:16.274Z,11.80
2018-05-31T08:15:43.728Z,13.90
2018-05-31T08:18:11.167Z,12.90
2018-05-31T08:20:38.596Z,13.53
2018-05-31T08:23:06.047Z,16.43
2018-05-31T08:25:33.472Z,12.37
2018-05-31T08:28:00.954Z,13.13
2018-05-31T08:30:28.390Z,14.73
2018-05-31T08:32:55.854Z,14.47
2018-05-31T08:35:23.282Z,14.97
2018-05-31T08:37:50.710Z,13.60
2018-05-31T08:40:18.160Z,14.87
2018-05-31T08:42:45.598Z,14.87
2018-05-31T08:45:13.036Z,15.93
2018-05-31T08:47:40.482Z,15.23
2018-05-31T08:50:08.032Z,16.23
2018-05-31T08:52:35.455Z,14.40
2018-05-31T08:55:02.897Z,14.20
2018-05-31T08:57:30.318Z,15.27
2018-05-31T08:59:57.794Z,14.57
2018-05-31T09:02:25.210Z,14.23
2018-05-31T09:04:53.423Z,16.80
2018-05-31T09:07:20.857Z,15.10
2018-05-31T09:09:48.290Z,14.80
2018-05-31T09:12:15.774Z,13.83
2018-05-31T09:14:43.224Z,13.30
2018-05-31T09:17:11.428Z,14.80
2018-05-31T09:19:38.875Z,14.70
2018-05-31T09:22:06.298Z,14.07
2018-05-31T09:24:33.747Z,15.13
2018-05-31T09:27:01.174Z,14.93
2018-05-31T09:29:28.626Z,14.80
2018-05-31T09:31:56.066Z,16.17
2018-05-31T09:34:23.530Z,14.90
2018-05-31T09:36:50.970Z,16.40
2018-05-31T09:39:18.408Z,14.63
2018-05-31T09:41:45.845Z,14.63
2018-05-31T09:44:13.279Z,15.27
2018-05-31T09:46:40.755Z,13.63
2018-05-31T09:49:08.228Z,15.73
2018-05-31T09:51:35.650Z,13.97
2018-05-31T09:54:03.385Z,14.37
2018-05-31T09:56:30.897Z,15.00
2018-05-31T09:58:58.338Z,14.47
2018-05-31T10:01:25.771Z,14.00
2018-05-31T10:03:53.215Z,13.30
2018-05-31T10:06:20.641Z,13.20
2018-05-31T10:08:48.104Z,12.97
2018-05-31T10:11:15.537Z,12.10
2018-05-31T10:13:42.970Z,13.07
2018-05-31T10:16:10.422Z,12.60
2018-05-31T10:18:38.006Z,12.47
2018-05-31T10:21:05.459Z,11.87
2018-05-31T10:23:32.889Z,10.90
2018-05-31T10:26:00.310Z,16.70
2018-05-31T10:28:27.750Z,11.03
2018-05-31T10:30:55.942Z,12.97
2018-05-31T10:33:23.388Z,13.63
2018-05-31T10:35:50.820Z,10.97
2018-05-31T10:38:18.274Z,11.13
2018-05-31T10:40:45.706Z,11.07
2018-05-31T10:43:13.147Z,10.13
2018-05-31T10:45:40.596Z,10.60
2018-05-31T10:48:08.032Z,12.23
2018-05-31T10:50:35.473Z,11.03
2018-05-31T10:53:03.669Z,11.50
2018-05-31T10:55:31.109Z,13.07
2018-05-31T10:57:59.318Z,10.90
2018-05-31T11:00:26.758Z,11.00
2018-05-31T11:02:54.187Z,11.20
2018-05-31T11:05:21.617Z,10.23
2018-05-31T11:07:49.058Z,11.83
2018-05-31T11:10:16.506Z,9.77
2018-05-31T11:12:43.934Z,9.13
2018-05-31T11:15:11.370Z,10.60
2018-05-31T11:17:38.794Z,9.40
2018-05-31T11:20:06.234Z,9.93
2018-05-31T11:22:33.748Z,9.00
2018-05-31T11:25:01.942Z,9.53
2018-05-31T11:27:29.387Z,8.37
2018-05-31T11:29:56.834Z,8.73
2018-05-31T11:32:24.258Z,8.13
2018-05-31T11:34:51.718Z,8.70
2018-05-31T11:37:19.178Z,7.87
2018-05-31T11:39:46.614Z,7.60
2018-05-31T11:42:14.039Z,11.30
2018-05-31T11:44:41.490Z,9.50
2018-05-31T11:47:08.923Z,8.90
2018-05-31T11:49:36.362Z,8.30
2018-05-31T11:52:03.806Z,11.70
2018-05-31T11:54:31.217Z,8.47
2018-05-31T11:56:58.677Z,10.87
2018-05-31T11:59:26.148Z,8.30
2018-05-31T12:01:53.552Z,8.13
2018-05-31T12:04:21.002Z,8.53
2018-05-31T12:06:48.586Z,9.27
2018-05-31T12:09:16.780Z,9.93
2018-05-31T12:11:44.361Z,7.53
2018-05-31T12:14:11.779Z,8.47
2018-05-31T12:16:39.962Z,7.60
2018-05-31T12:19:07.410Z,8.10
2018-05-31T12:21:34.832Z,6.40
2018-05-31T12:24:02.265Z,12.03
2018-05-31T12:26:29.718Z,6.60
2018-05-31T12:28:57.223Z,8.10
2018-05-31T12:31:24.653Z,11.33
2018-05-31T12:33:52.093Z,6.30
2018-05-31T12:36:19.530Z,7.40
2018-05-31T12:38:46.959Z,9.90
2018-05-31T12:41:15.154Z,7.83
2018-05-31T12:43:42.594Z,6.50
2018-05-31T12:46:10.029Z,7.00
2018-05-31T12:48:37.470Z,8.60
2018-05-31T12:51:04.954Z,7.00
2018-05-31T12:53:32.396Z,6.93
2018-05-31T12:55:59.822Z,7.07
2018-05-31T12:58:27.278Z,7.30
2018-05-31T13:00:54.712Z,8.60
2018-05-31T13:03:22.158Z,8.27
2018-05-31T13:05:50.393Z,6.53
2018-05-31T13:08:17.782Z,6.33
2018-05-31T13:10:45.990Z,6.17
2018-05-31T13:13:13.604Z,7.70
2018-05-31T13:15:41.047Z,6.17
2018-05-31T13:18:08.474Z,11.17
2018-05-31T13:20:35.910Z,7.03
2018-05-31T13:23:03.334Z,7.00
2018-05-31T13:25:31.555Z,6.40
2018-05-31T13:27:58.986Z,9.50
2018-05-31T13:30:26.413Z,6.17
2018-05-31T13:32:53.852Z,6.57
2018-05-31T13:35:21.349Z,6.50
2018-05-31T13:37:48.796Z,7.83
2018-05-31T13:40:16.211Z,7.87
2018-05-31T13:42:43.651Z,10.87
2018-05-31T13:45:11.095Z,17.83
2018-05-31T13:47:38.510Z,8.43
2018-05-31T13:50:05.948Z,7.43
2018-05-31T13:52:33.375Z,8.80
2018-05-31T13:55:00.813Z,8.70
2018-05-31T13:57:28.438Z,7.10
2018-05-31T13:59:55.874Z,8.23
2018-05-31T14:02:23.314Z,8.83
2018-05-31T14:04:50.738Z,8.50
2018-05-31T14:07:18.174Z,9.27
2018-05-31T14:09:46.367Z,9.00
2018-05-31T14:12:13.806Z,11.37
2018-05-31T14:14:41.229Z,8.90
2018-05-31T14:17:08.670Z,8.50
2018-05-31T14:19:36.170Z,7.87
2018-05-31T14:22:03.630Z,8.10
2018-05-31T14:24:31.057Z,8.37
2018-05-31T14:26:58.500Z,6.63
2018-05-31T14:29:25.949Z,7.43
2018-05-31T14:31:53.405Z,7.57
2018-05-31T14:34:20.815Z,7.80
2018-05-31T14:36:49.036Z,8.47
2018-05-31T14:39:16.461Z,13.33
2018-05-31T14:41:44.846Z,8.77
2018-05-31T14:44:13.050Z,7.83
2018-05-31T14:46:40.486Z,11.00
2018-05-31T14:49:07.937Z,10.50
2018-05-31T14:51:35.354Z,9.10
2018-05-31T14:54:02.786Z,9.40
2018-05-31T14:56:30.234Z,9.23
2018-05-31T14:58:57.655Z,9.80
2018-05-31T15:01:25.097Z,11.13
2018-05-31T15:03:52.546Z,7.67
2018-05-31T15:06:19.970Z,10.03
2018-05-31T15:08:47.418Z,7.67
2018-05-31T15:11:14.856Z,8.30
2018-05-31T15:13:42.290Z,7.90
2018-05-31T15:16:10.480Z,8.77
2018-05-31T15:18:37.922Z,7.43
2018-05-31T15:21:05.358Z,8.40
2018-05-31T15:23:32.787Z,8.60
2018-05-31T15:26:00.225Z,8.30
2018-05-31T15:28:27.653Z,11.97
2018-05-31T15:30:55.090Z,9.23
2018-05-31T15:33:22.530Z,10.43
2018-05-31T15:35:49.977Z,9.47
2018-05-31T15:38:17.414Z,9.77
2018-05-31T15:40:44.870Z,10.73
2018-05-31T15:43:12.309Z,9.53
2018-05-31T15:45:39.750Z,9.10
2018-05-31T15:48:07.187Z,11.87
2018-05-31T15:50:34.618Z,9.90
2018-05-31T15:53:02.077Z,12.07
2018-05-31T15:55:29.529Z,9.17
2018-05-31T15:57:56.961Z,9.97
2018-05-31T16:00:24.403Z,11.83
2018-05-31T16:02:51.822Z,9.97
2018-05-31T16:05:19.265Z,11.83
2018-05-31T16:07:46.701Z,12.23
2018-05-31T16:10:14.206Z,11.03
2018-05-31T16:12:42.421Z,10.53
2018-05-31T16:15:09.845Z,10.57
2018-05-31T16:17:38.070Z,11.23
2018-05-31T16:20:05.509Z,10.47
2018-05-31T16:22:32.943Z,11.47
2018-05-31T16:25:00.366Z,10.80
2018-05-31T16:27:27.805Z,9.97
2018-05-31T16:29:55.252Z,11.33
2018-05-31T16:32:22.841Z,10.13
2018-05-31T16:34:50.277Z,10.27
2018-05-31T16:37:17.718Z,9.37
2018-05-31T16:39:45.173Z,13.43
2018-05-31T16:42:12.603Z,8.83
2018-05-31T16:44:40.034Z,9.10
2018-05-31T16:47:07.458Z,9.97
2018-05-31T16:49:34.894Z,10.93
2018-05-31T16:52:02.345Z,11.03
2018-05-31T16:54:29.988Z,11.00
2018-05-31T16:56:57.400Z,14.73
2018-05-31T16:59:24.838Z,9.03
2018-05-31T17:01:52.258Z,9.53
2018-05-31T17:04:19.707Z,10.97
2018-05-31T17:06:47.154Z,14.57
2018-05-31T17:09:15.366Z,18.53
2018-05-31T17:11:42.806Z,19.20
2018-05-31T17:14:10.244Z,21.27
2018-05-31T17:16:38.627Z,22.17
2018-05-31T17:19:06.059Z,22.20
2018-05-31T17:21:33.502Z,14.33
2018-05-31T17:24:00.983Z,20.17
2018-05-31T17:26:28.414Z,14.77
2018-05-31T17:28:55.854Z,15.50
2018-05-31T17:31:23.299Z,17.57
2018-05-31T17:33:50.725Z,18.37
2018-05-31T17:36:18.934Z,15.43
2018-05-31T17:38:46.428Z,16.10
2018-05-31T17:41:13.875Z,16.57
2018-05-31T17:43:41.346Z,20.63
2018-05-31T17:46:08.782Z,21.83
2018-05-31T17:48:36.209Z,21.27
2018-05-31T17:51:03.659Z,19.00
2018-05-31T17:53:31.101Z,21.60
2018-05-31T17:55:58.553Z,26.50
2018-05-31T17:58:25.990Z,20.77
2018-05-31T18:00:53.446Z,21.53
2018-05-31T18:03:20.934Z,22.17
2018-05-31T18:05:48.313Z,15.20
2018-05-31T18:08:15.755Z,14.37
2018-05-31T18:10:43.234Z,18.70
2018-05-31T18:13:10.681Z,16.13
2018-05-31T18:15:38.107Z,17.80
2018-05-31T18:18:06.320Z,16.47
2018-05-31T18:20:33.773Z,17.93
2018-05-31T18:23:01.219Z,17.70
2018-05-31T18:25:28.679Z,14.50
2018-05-31T18:27:56.098Z,5.30
2018-05-31T18:30:23.526Z,5.23
2018-05-31T18:32:50.980Z,4.50
2018-05-31T18:35:18.409Z,2.97
2018-05-31T18:37:45.849Z,5.63
2018-05-31T18:40:13.274Z,6.73
2018-05-31T18:42:40.713Z,5.57
2018-05-31T18:45:08.290Z,6.07
2018-05-31T18:47:35.729Z,4.80
2018-05-31T18:50:03.165Z,5.00
2018-05-31T18:52:30.598Z,8.63
2018-05-31T18:54:58.029Z,7.17
2018-05-31T18:57:26.222Z,8.00
2018-05-31T18:59:53.666Z,7.80
2018-05-31T19:02:21.845Z,9.30
2018-05-31T19:04:49.285Z,8.47
2018-05-31T19:07:16.710Z,5.30
2018-05-31T19:09:44.151Z,8.10
2018-05-31T19:12:11.574Z,7.73
2018-05-31T19:14:39.014Z,7.37
2018-05-31T19:17:06.438Z,6.30
2018-05-31T19:19:39.543Z,6.20
2018-05-31T19:22:06.962Z,6.60
2018-05-31T19:24:40.194Z,6.70
2018-05-31T19:27:07.668Z,6.97
2018-05-31T19:29:35.120Z,6.83
2018-05-31T19:32:02.632Z,6.60
2018-05-31T19:34:30.122Z,5.73
2018-05-31T19:37:03.148Z,5.80
2018-05-31T19:39:30.603Z,8.17
2018-05-31T19:41:58.033Z,5.60
2018-05-31T19:44:31.128Z,5.40
2018-05-31T19:46:58.598Z,7.60
2018-05-31T19:49:26.840Z,6.00
2018-05-31T19:51:59.824Z,5.37
2018-05-31T19:54:27.286Z,6.10
2018-05-31T19:56:54.736Z,4.90
2018-05-31T19:59:27.877Z,5.23
2018-05-31T20:02:01.040Z,4.90
2018-05-31T20:04:28.520Z,7.80
2018-05-31T20:06:55.946Z,4.50
2018-05-31T20:09:23.424Z,6.23
2018-05-31T20:11:50.918Z,4.57
2018-05-31T20:14:18.331Z,7.10
2018-05-31T20:16:45.786Z,4.30
2018-05-31T20:19:13.226Z,4.30
2018-05-31T20:21:40.646Z,4.17
2018-05-31T20:24:08.095Z,5.93
2018-05-31T20:26:35.515Z,6.23
2018-05-31T20:29:02.943Z,5.37
2018-05-31T20:31:30.410Z,5.17
2018-05-31T20:33:57.861Z,5.13
2018-05-31T20:36:25.288Z,6.40
2018-05-31T20:38:52.723Z,5.07
2018-05-31T20:41:20.142Z,8.73
2018-05-31T20:43:47.579Z,7.80
2018-05-31T20:46:15.050Z,6.93
2018-05-31T20:48:42.486Z,6.87
2018-05-31T20:51:09.937Z,6.60
2018-05-31T20:53:37.538Z,6.27
2018-05-31T20:56:05.003Z,7.03
2018-05-31T20:58:32.446Z,7.80
2018-05-31T21:00:59.885Z,8.17
2018-05-31T21:03:27.306Z,6.83
2018-05-31T21:05:54.761Z,7.80
2018-05-31T21:08:22.201Z,7.80
2018-05-31T21:10:49.636Z,8.07
2018-05-31T21:13:17.835Z,9.47
2018-05-31T21:15:45.282Z,9.40
2018-05-31T21:18:12.698Z,11.23
2018-05-31T21:20:40.152Z,10.90
2018-05-31T21:23:07.583Z,9.10
2018-05-31T21:25:35.034Z,10.60
2018-05-31T21:28:02.471Z,13.60
2018-05-31T21:30:29.890Z,10.80
2018-05-31T21:32:57.333Z,14.33
2018-05-31T21:35:24.817Z,11.30
2018-05-31T21:37:52.376Z,10.93
2018-05-31T21:40:20.583Z,11.77
2018-05-31T21:42:48.031Z,12.33
2018-05-31T21:45:15.464Z,12.57
2018-05-31T21:47:42.899Z,13.10
2018-05-31T21:50:10.335Z,11.67
2018-05-31T21:52:37.781Z,11.97
2018-05-31T21:55:05.206Z,12.80
2018-05-31T21:57:32.698Z,10.97
2018-05-31T22:00:00.125Z,11.40
2018-05-31T22:02:27.554Z,12.70
2018-05-31T22:04:54.986Z,11.70
2018-05-31T22:07:22.415Z,10.20
2018-05-31T22:09:49.874Z,11.27
2018-05-31T22:12:17.298Z,13.00
2018-05-31T22:14:45.506Z,11.13
2018-05-31T22:17:12.933Z,14.97
2018-05-31T22:19:40.386Z,11.70
2018-05-31T22:22:07.826Z,10.80
2018-05-31T22:24:35.261Z,11.13
2018-05-31T22:27:02.684Z,11.13
2018-05-31T22:29:30.113Z,16.20
2018-05-31T22:31:58.321Z,13.23
2018-05-31T22:34:25.762Z,12.27
2018-05-31T22:36:53.183Z,10.87
2018-05-31T22:39:20.603Z,10.77
2018-05-31T22:41:48.057Z,11.00
2018-05-31T22:44:15.562Z,10.87
2018-05-31T22:46:42.990Z,10.50
2018-05-31T22:49:10.446Z,10.40
2018-05-31T22:51:37.869Z,11.57
2018-05-31T22:54:05.303Z,10.20
2018-05-31T22:56:33.506Z,10.40
2018-05-31T22:59:00.925Z,9.37
2018-05-31T23:01:28.364Z,10.07
2018-05-31T23:03:55.790Z,7.53
2018-05-31T23:06:23.300Z,10.63
2018-05-31T23:08:50.723Z,8.73
2018-05-31T23:11:18.172Z,8.47
2018-05-31T23:13:45.624Z,9.23
2018-05-31T23:16:13.046Z,8.90
2018-05-31T23:18:40.480Z,10.77
2018-05-31T23:21:08.690Z,9.70
2018-05-31T23:23:36.112Z,9.03
2018-05-31T23:26:03.571Z,7.97
2018-05-31T23:28:31.014Z,8.60
2018-05-31T23:30:58.435Z,8.30
2018-05-31T23:33:25.873Z,7.40
2018-05-31T23:35:53.317Z,8.20
2018-05-31T23:38:20.772Z,7.33
2018-05-31T23:40:48.198Z,8.43
2018-05-31T23:43:16.214Z,7.63
2018-05-31T23:45:43.649Z,7.40
2018-05-31T23:48:11.089Z,6.70
2018-05-31T23:50:38.510Z,6.87
2018-05-31T23:53:05.946Z,5.73
2018-05-31T23:55:33.377Z,6.00
2018-05-31T23:58:00.832Z,5.77
