createdAt,value
2022-09-15T00:01:29.715Z,97679.96
2022-09-15T00:03:58.257Z,97672.96
2022-09-15T00:06:26.503Z,97664.52
2022-09-15T00:08:55.125Z,97658.34
2022-09-15T00:11:27.106Z,97661.38
2022-09-15T00:13:58.809Z,97665.85
2022-09-15T00:16:30.864Z,97665.46
2022-09-15T00:19:00.484Z,97665.29
2022-09-15T00:21:32.098Z,97661.26
2022-09-15T00:24:01.631Z,97654.77
2022-09-15T00:26:31.615Z,97650.33
2022-09-15T00:29:00.846Z,97649.77
2022-09-15T00:31:31.001Z,97653.72
2022-09-15T00:34:02.641Z,97655.80
2022-09-15T00:36:33.039Z,97660.22
2022-09-15T00:39:01.428Z,97663.76
2022-09-15T00:41:30.582Z,97666.67
2022-09-15T00:44:02.164Z,97667.74
2022-09-15T00:46:30.235Z,97667.35
2022-09-15T00:49:06.078Z,97660.23
2022-09-15T00:52:07.340Z,97657.73
2022-09-15T00:54:53.985Z,97652.42
2022-09-15T00:57:29.506Z,97642.81
2022-09-15T01:00:00.791Z,97635.23
2022-09-15T01:03:03.957Z,97635.11
2022-09-15T01:05:41.356Z,97635.53
2022-09-15T01:08:19.373Z,97637.19
2022-09-15T01:10:47.735Z,97629.91
2022-09-15T01:13:15.858Z,97618.27
2022-09-15T01:19:45.331Z,97615.08
2022-09-15T01:22:30.304Z,97617.71
2022-09-15T01:25:08.895Z,97617.58
2022-09-15T01:27:51.702Z,97617.48
2022-09-15T01:30:23.822Z,97625.69
2022-09-15T01:33:04.370Z,97628.08
2022-09-15T01:35:36.336Z,97627.70
2022-09-15T01:38:22.405Z,97626.45
2022-09-15T01:41:03.324Z,97629.49
2022-09-15T01:43:33.823Z,97624.66
2022-09-15T01:46:04.287Z,97621.96
2022-09-15T01:48:36.042Z,97617.98
2022-09-15T01:51:06.371Z,97616.58
2022-09-15T01:53:35.284Z,97613.45
2022-09-15T01:56:07.841Z,97613.45
2022-09-15T01:58:37.984Z,97617.48
2022-09-15T02:01:15.841Z,97611.42
2022-09-15T02:03:50.358Z,97610.80
2022-09-15T02:06:33.980Z,97608.98
2022-09-15T02:09:15.064Z,97606.79
2022-09-15T02:12:03.304Z,97605.91
2022-09-15T02:15:04.042Z,97598.38
2022-09-15T02:17:42.795Z,97593.60
2022-09-15T02:20:15.701Z,97594.30
2022-09-15T02:22:49.387Z,97589.48
2022-09-15T02:25:24.516Z,97584.05
2022-09-15T02:27:56.708Z,97578.96
2022-09-15T02:30:25.176Z,97577.39
2022-09-15T02:32:58.443Z,97575.65
2022-09-15T02:35:28.812Z,97577.75
2022-09-15T02:37:58.141Z,97585.88
2022-09-15T02:40:28.926Z,97587.77
2022-09-15T02:42:58.001Z,97583.45
2022-09-15T02:45:26.952Z,97582.42
2022-09-15T02:47:55.137Z,97578.23
2022-09-15T02:50:26.483Z,97578.63
2022-09-15T02:52:55.535Z,97577.34
2022-09-15T02:55:27.326Z,97575.31
2022-09-15T02:57:56.803Z,97575.40
2022-09-15T03:00:26.266Z,97573.64
2022-09-15T03:02:54.932Z,97567.95
2022-09-15T03:05:26.424Z,97567.46
2022-09-15T03:07:55.317Z,97573.77
2022-09-15T03:10:25.112Z,97570.59
2022-09-15T03:12:54.868Z,97571.95
2022-09-15T03:15:25.376Z,97567.63
2022-09-15T03:17:54.418Z,97569.00
2022-09-15T03:20:26.029Z,97573.80
2022-09-15T03:22:54.909Z,97572.45
2022-09-15T03:25:23.602Z,97571.69
2022-09-15T03:27:51.937Z,97576.55
2022-09-15T03:30:19.947Z,97579.27
2022-09-15T03:32:48.781Z,97580.64
2022-09-15T03:35:17.269Z,97583.21
2022-09-15T03:37:45.858Z,97576.31
2022-09-15T03:40:14.482Z,97578.55
2022-09-15T03:42:42.683Z,97574.79
2022-09-15T03:45:10.803Z,97577.91
2022-09-15T03:47:39.103Z,97575.61
2022-09-15T03:50:07.478Z,97575.76
2022-09-15T03:52:35.504Z,97582.71
2022-09-15T03:55:03.661Z,97582.50
2022-09-15T03:57:31.749Z,97581.63
2022-09-15T03:59:59.992Z,97578.91
2022-09-15T04:02:28.068Z,97576.11
2022-09-15T04:04:56.792Z,97574.80
2022-09-15T04:07:24.875Z,97586.63
2022-09-15T04:09:53.386Z,97592.58
2022-09-15T04:12:21.811Z,97596.08
2022-09-15T04:14:49.881Z,97596.80
2022-09-15T04:17:17.952Z,97596.35
2022-09-15T04:19:46.843Z,97597.16
2022-09-15T04:22:17.878Z,97596.43
2022-09-15T04:24:48.328Z,97595.73
2022-09-15T04:27:17.344Z,97598.66
2022-09-15T04:29:45.453Z,97596.70
2022-09-15T04:32:13.893Z,97594.84
2022-09-15T04:34:42.029Z,97599.63
2022-09-15T04:37:10.873Z,97603.11
2022-09-15T04:39:39.166Z,97603.73
2022-09-15T04:42:07.889Z,97602.03
2022-09-15T04:44:36.028Z,97603.65
2022-09-15T04:47:04.402Z,97606.95
2022-09-15T04:49:32.490Z,97606.41
2022-09-15T04:52:00.844Z,97607.54
2022-09-15T04:54:28.981Z,97607.51
2022-09-15T04:56:56.997Z,97609.45
2022-09-15T04:59:25.059Z,97614.48
2022-09-15T05:01:56.935Z,97616.96
2022-09-15T05:04:25.133Z,97619.38
2022-09-15T05:06:53.304Z,97618.23
2022-09-15T05:09:21.928Z,97621.65
2022-09-15T05:11:49.990Z,97620.35
2022-09-15T05:14:18.335Z,97621.90
2022-09-15T05:16:46.627Z,97622.11
2022-09-15T05:19:14.802Z,97623.31
2022-09-15T05:21:43.226Z,97620.03
2022-09-15T05:24:11.777Z,97622.77
2022-09-15T05:26:39.955Z,97619.45
2022-09-15T05:29:08.449Z,97619.25
2022-09-15T05:31:36.850Z,97620.05
2022-09-15T05:34:06.518Z,97620.24
2022-09-15T05:36:34.725Z,97621.74
2022-09-15T05:39:03.345Z,97626.85
2022-09-15T05:41:31.601Z,97628.49
2022-09-15T05:43:59.929Z,97629.19
2022-09-15T05:46:29.538Z,97629.89
2022-09-15T05:48:58.774Z,97628.68
2022-09-15T05:51:27.888Z,97629.79
2022-09-15T05:53:56.449Z,97627.59
2022-09-15T05:56:24.840Z,97624.69
2022-09-15T05:58:53.147Z,97623.77
2022-09-15T06:01:24.124Z,97624.90
2022-09-15T06:03:53.755Z,97625.03
2022-09-15T06:06:23.599Z,97623.02
2022-09-15T06:08:58.368Z,97621.85
2022-09-15T06:11:30.195Z,97628.40
2022-09-15T06:14:03.588Z,97631.58
2022-09-15T06:16:34.873Z,97625.64
2022-09-15T06:19:03.383Z,97627.52
2022-09-15T06:21:32.896Z,97633.89
2022-09-15T06:24:03.763Z,97638.54
2022-09-15T06:26:31.952Z,97634.98
2022-09-15T06:29:02.857Z,97636.17
2022-09-15T06:31:33.034Z,97636.66
2022-09-15T06:34:02.439Z,97644.52
2022-09-15T06:36:31.674Z,97647.67
2022-09-15T06:39:00.186Z,97652.42
2022-09-15T06:41:52.562Z,97656.55
2022-09-15T06:44:20.875Z,97664.99
2022-09-15T06:46:49.444Z,97660.23
2022-09-15T06:49:17.833Z,97659.75
2022-09-15T06:51:46.182Z,97672.52
2022-09-15T06:54:18.385Z,97663.94
2022-09-15T06:56:47.611Z,97657.60
2022-09-15T06:59:16.835Z,97672.09
2022-09-15T07:02:04.102Z,97684.58
2022-09-15T07:04:36.989Z,97679.23
2022-09-15T07:07:05.536Z,97677.55
2022-09-15T07:09:33.603Z,97679.00
2022-09-15T07:12:01.975Z,97678.24
2022-09-15T07:14:30.385Z,97672.90
2022-09-15T07:16:58.666Z,97674.67
2022-09-15T07:19:27.031Z,97684.09
2022-09-15T07:21:55.154Z,97689.96
2022-09-15T07:24:23.281Z,97698.13
2022-09-15T07:26:52.157Z,97696.89
2022-09-15T07:29:20.834Z,97695.35
2022-09-15T07:31:49.095Z,97696.33
2022-09-15T07:34:17.448Z,97694.46
2022-09-15T07:36:45.695Z,97711.05
2022-09-15T07:39:14.491Z,97714.90
2022-09-15T07:41:42.516Z,97713.38
2022-09-15T07:44:13.333Z,97718.34
2022-09-15T07:46:41.432Z,97727.92
2022-09-15T07:49:10.363Z,97727.33
2022-09-15T07:51:38.869Z,97738.49
2022-09-15T07:54:07.404Z,97734.17
2022-09-15T07:56:35.779Z,97743.50
2022-09-15T07:59:03.956Z,97747.98
2022-09-15T08:01:32.469Z,97755.69
2022-09-15T08:04:00.670Z,97759.27
2022-09-15T08:06:29.373Z,97758.26
2022-09-15T08:09:00.721Z,97764.25
2022-09-15T08:11:30.101Z,97769.36
2022-09-15T08:14:02.394Z,97767.30
2022-09-15T08:16:31.166Z,97770.46
2022-09-15T08:18:59.748Z,97773.62
2022-09-15T08:21:28.420Z,97777.54
2022-09-15T08:23:58.671Z,97779.55
2022-09-15T08:26:28.589Z,97781.00
2022-09-15T08:28:58.063Z,97787.66
2022-09-15T08:31:26.540Z,97791.70
2022-09-15T08:33:56.016Z,97789.33
2022-09-15T08:36:27.879Z,97785.47
2022-09-15T08:38:56.776Z,97785.65
2022-09-15T08:41:34.367Z,97790.98
2022-09-15T08:44:27.075Z,97791.61
2022-09-15T08:46:59.941Z,97797.67
2022-09-15T08:49:50.455Z,97796.41
2022-09-15T08:52:30.579Z,97795.27
2022-09-15T08:55:14.771Z,97796.96
2022-09-15T08:57:42.980Z,97794.76
2022-09-15T09:00:16.640Z,97796.04
2022-09-15T09:03:21.610Z,97800.65
2022-09-15T09:05:55.741Z,97802.84
2022-09-15T09:08:26.819Z,97804.13
2022-09-15T09:11:01.754Z,97807.39
2022-09-15T09:13:38.167Z,97810.05
2022-09-15T09:16:28.044Z,97810.94
2022-09-15T09:19:02.082Z,97816.16
2022-09-15T09:21:40.834Z,97818.69
2022-09-15T09:24:17.403Z,97813.60
2022-09-15T09:26:50.164Z,97814.02
2022-09-15T09:29:21.070Z,97814.39
2022-09-15T09:31:52.229Z,97813.23
2022-09-15T09:34:29.318Z,97813.63
2022-09-15T09:37:12.037Z,97820.91
2022-09-15T09:39:40.717Z,97816.32
2022-09-15T09:42:16.089Z,97815.09
2022-09-15T09:44:45.660Z,97817.44
2022-09-15T09:47:14.512Z,97820.55
2022-09-15T09:49:46.295Z,97814.80
2022-09-15T09:52:34.093Z,97810.23
2022-09-15T09:55:23.769Z,97806.58
2022-09-15T09:57:52.006Z,97799.16
2022-09-15T10:00:37.543Z,97795.11
2022-09-15T10:03:16.613Z,97796.81
2022-09-15T10:05:46.682Z,97795.83
2022-09-15T10:08:20.437Z,97794.74
2022-09-15T10:10:58.542Z,97790.18
2022-09-15T10:13:26.742Z,97785.38
2022-09-15T10:16:02.539Z,97779.97
2022-09-15T10:18:35.471Z,97778.94
2022-09-15T10:21:06.382Z,97779.82
2022-09-15T10:23:35.817Z,97778.46
2022-09-15T10:26:16.344Z,97782.21
2022-09-15T10:28:46.025Z,97779.44
2022-09-15T10:31:30.698Z,97778.50
2022-09-15T10:33:59.031Z,97771.66
2022-09-15T10:36:32.155Z,97773.61
2022-09-15T10:39:09.138Z,97782.83
2022-09-15T10:42:04.739Z,97787.55
2022-09-15T10:44:47.144Z,97791.60
2022-09-15T10:47:38.349Z,97783.61
2022-09-15T10:50:23.584Z,97782.73
2022-09-15T10:53:17.123Z,97777.90
2022-09-15T10:56:19.103Z,97770.89
2022-09-15T10:59:25.217Z,97787.73
2022-09-15T11:02:14.792Z,97781.39
2022-09-15T11:04:45.741Z,97782.29
2022-09-15T11:07:19.901Z,97776.23
2022-09-15T11:10:01.759Z,97775.33
2022-09-15T11:12:46.449Z,97776.59
2022-09-15T11:15:42.406Z,97778.48
2022-09-15T11:18:27.088Z,97780.34
2022-09-15T11:21:26.900Z,97778.14
2022-09-15T11:23:58.361Z,97770.29
2022-09-15T11:26:34.486Z,97768.20
2022-09-15T11:29:22.479Z,97773.89
2022-09-15T11:31:57.361Z,97771.12
2022-09-15T11:34:39.177Z,97771.70
2022-09-15T11:37:15.339Z,97772.52
2022-09-15T11:40:02.184Z,97771.46
2022-09-15T11:42:45.046Z,97771.36
2022-09-15T11:45:21.742Z,97773.54
2022-09-15T11:48:02.208Z,97768.71
2022-09-15T11:50:38.042Z,97761.00
2022-09-15T11:53:16.975Z,97751.69
2022-09-15T11:55:57.628Z,97750.69
2022-09-15T11:58:33.323Z,97759.20
2022-09-15T12:01:10.763Z,97757.53
2022-09-15T12:03:55.784Z,97760.58
2022-09-15T12:06:45.544Z,97758.48
2022-09-15T12:09:17.185Z,97763.58
2022-09-15T12:11:47.863Z,97764.83
2022-09-15T12:14:36.177Z,97765.16
2022-09-15T12:17:06.434Z,97765.66
2022-09-15T12:19:50.286Z,97763.12
2022-09-15T12:22:35.207Z,97760.42
2022-09-15T12:25:16.687Z,97759.10
2022-09-15T12:28:23.066Z,97753.08
2022-09-15T12:31:27.597Z,97762.55
2022-09-15T12:33:56.045Z,97766.27
2022-09-15T12:36:33.653Z,97760.55
2022-09-15T12:39:05.317Z,97760.48
2022-09-15T12:41:33.563Z,97766.84
2022-09-15T12:44:22.419Z,97757.81
2022-09-15T12:47:07.317Z,97755.15
2022-09-15T12:49:43.257Z,97749.71
2022-09-15T12:52:12.894Z,97750.64
2022-09-15T12:54:45.725Z,97744.73
2022-09-15T12:57:23.440Z,97748.75
2022-09-15T13:00:20.687Z,97753.56
2022-09-15T13:02:51.428Z,97751.05
2022-09-15T13:05:39.053Z,97748.98
2022-09-15T13:08:15.378Z,97739.54
2022-09-15T13:11:09.519Z,97737.83
2022-09-15T13:14:08.852Z,97738.74
2022-09-15T13:17:07.344Z,97734.48
2022-09-15T13:19:41.616Z,97732.27
2022-09-15T13:22:10.758Z,97731.77
2022-09-15T13:24:59.077Z,97735.91
2022-09-15T13:27:41.143Z,97731.53
2022-09-15T13:30:09.742Z,97730.92
2022-09-15T13:32:53.105Z,97732.16
2022-09-15T13:35:39.731Z,97731.55
2022-09-15T13:38:46.064Z,97728.20
2022-09-15T13:41:25.505Z,97725.86
2022-09-15T13:44:27.653Z,97731.37
2022-09-15T13:47:07.776Z,97724.50
2022-09-15T13:50:06.259Z,97717.58
2022-09-15T13:52:57.252Z,97721.55
2022-09-15T13:55:28.858Z,97720.73
2022-09-15T14:00:52.209Z,97713.34
2022-09-15T14:03:27.488Z,97711.11
2022-09-15T14:05:57.019Z,97710.98
2022-09-15T14:08:30.408Z,97707.31
2022-09-15T14:11:01.902Z,97708.30
2022-09-15T14:13:31.416Z,97706.98
2022-09-15T14:16:10.422Z,97707.14
2022-09-15T14:18:46.289Z,97714.86
2022-09-15T14:21:23.430Z,97717.26
2022-09-15T14:23:54.967Z,97717.05
2022-09-15T14:26:27.189Z,97718.70
2022-09-15T14:28:58.796Z,97714.55
2022-09-15T14:31:45.236Z,97712.03
2022-09-15T14:34:25.567Z,97711.65
2022-09-15T14:37:04.813Z,97712.89
2022-09-15T14:39:34.269Z,97714.09
2022-09-15T14:42:21.245Z,97709.02
2022-09-15T14:47:41.251Z,97703.70
2022-09-15T14:50:16.235Z,97702.84
2022-09-15T14:52:46.754Z,97697.45
2022-09-15T14:55:43.372Z,97699.11
2022-09-15T14:58:14.782Z,97700.52
2022-09-15T15:00:57.654Z,97700.23
2022-09-15T15:03:50.605Z,97696.14
2022-09-15T15:06:32.912Z,97695.19
2022-09-15T15:09:09.811Z,97688.02
2022-09-15T15:11:40.312Z,97685.46
2022-09-15T15:14:11.571Z,97688.05
2022-09-15T15:16:51.914Z,97686.54
2022-09-15T15:19:34.940Z,97684.13
2022-09-15T15:22:20.181Z,97682.73
2022-09-15T15:24:51.695Z,97685.81
2022-09-15T15:27:35.105Z,97684.86
2022-09-15T15:30:29.771Z,97689.23
2022-09-15T15:33:04.295Z,97682.26
2022-09-15T15:35:35.771Z,97682.86
2022-09-15T15:38:11.866Z,97682.88
2022-09-15T15:40:41.855Z,97684.45
2022-09-15T15:43:26.352Z,97685.87
2022-09-15T15:46:01.225Z,97688.48
2022-09-15T15:48:36.901Z,97690.71
2022-09-15T15:51:08.165Z,97686.79
2022-09-15T15:53:36.291Z,97688.91
2022-09-15T15:56:04.424Z,97690.33
2022-09-15T15:58:32.522Z,97686.65
2022-09-15T16:01:00.990Z,97684.33
2022-09-15T16:03:29.245Z,97680.69
2022-09-15T16:05:59.590Z,97677.30
2022-09-15T16:08:33.456Z,97674.10
2022-09-15T16:11:03.069Z,97674.84
2022-09-15T16:13:31.544Z,97676.47
2022-09-15T16:16:01.238Z,97679.03
2022-09-15T16:18:29.936Z,97684.37
2022-09-15T16:20:58.071Z,97684.95
2022-09-15T16:23:26.846Z,97683.38
2022-09-15T16:26:05.936Z,97683.46
2022-09-15T16:28:34.312Z,97683.09
2022-09-15T16:31:02.851Z,97687.38
2022-09-15T16:33:35.915Z,97690.52
2022-09-15T16:36:09.041Z,97694.84
2022-09-15T16:38:37.150Z,97698.00
2022-09-15T16:41:28.369Z,97695.14
2022-09-15T16:43:56.883Z,97700.11
2022-09-15T16:46:25.365Z,97700.95
2022-09-15T16:48:53.810Z,97706.38
2022-09-15T16:51:29.959Z,97705.87
2022-09-15T16:53:59.553Z,97712.48
2022-09-15T16:56:28.316Z,97718.04
2022-09-15T16:59:00.150Z,97715.16
2022-09-15T17:01:28.752Z,97712.12
2022-09-15T17:03:59.585Z,97710.27
2022-09-15T17:06:28.253Z,97709.50
2022-09-15T17:08:56.347Z,97709.58
2022-09-15T17:11:25.842Z,97707.66
2022-09-15T17:13:54.484Z,97704.92
2022-09-15T17:16:22.831Z,97708.23
2022-09-15T17:18:51.339Z,97711.49
2022-09-15T17:21:19.909Z,97718.31
2022-09-15T17:23:49.906Z,97715.92
2022-09-15T17:26:21.916Z,97714.53
2022-09-15T17:28:51.052Z,97715.17
2022-09-15T17:31:21.972Z,97715.11
2022-09-15T17:33:52.369Z,97720.61
2022-09-15T17:36:20.569Z,97723.67
2022-09-15T17:38:49.130Z,97723.39
2022-09-15T17:41:22.932Z,97723.73
2022-09-15T17:43:52.578Z,97723.42
2022-09-15T17:46:20.945Z,97720.77
2022-09-15T17:48:48.980Z,97727.49
2022-09-15T17:51:18.017Z,97728.63
2022-09-15T17:53:47.308Z,97730.40
2022-09-15T17:56:18.676Z,97733.14
2022-09-15T17:58:47.000Z,97727.03
2022-09-15T18:01:15.775Z,97724.73
2022-09-15T18:03:45.230Z,97729.81
2022-09-15T18:06:14.394Z,97729.73
2022-09-15T18:08:42.518Z,97730.33
2022-09-15T18:11:14.701Z,97731.86
2022-09-15T18:13:43.221Z,97736.70
2022-09-15T18:16:14.050Z,97736.27
2022-09-15T18:18:43.147Z,97737.61
2022-09-15T18:21:27.001Z,97737.48
2022-09-15T18:23:58.852Z,97738.07
2022-09-15T18:26:27.260Z,97736.73
2022-09-15T18:28:56.611Z,97736.09
2022-09-15T18:31:25.409Z,97737.17
2022-09-15T18:33:53.987Z,97735.09
2022-09-15T18:36:24.124Z,97737.43
2022-09-15T18:38:52.477Z,97734.09
2022-09-15T18:41:20.859Z,97735.98
2022-09-15T18:43:49.246Z,97736.30
2022-09-15T18:46:18.436Z,97740.20
2022-09-15T18:48:46.758Z,97745.02
2022-09-15T18:51:23.956Z,97745.48
2022-09-15T18:53:54.431Z,97742.73
2022-09-15T18:56:22.705Z,97741.92
2022-09-15T18:58:53.774Z,97735.73
2022-09-15T19:01:22.768Z,97737.30
2022-09-15T19:03:51.106Z,97741.67
2022-09-15T19:06:19.464Z,97743.70
2022-09-15T19:08:47.560Z,97750.69
2022-09-15T19:11:16.120Z,97748.16
2022-09-15T19:13:44.386Z,97743.55
2022-09-15T19:16:13.250Z,97745.89
2022-09-15T19:18:41.461Z,97745.38
2022-09-15T19:21:11.867Z,97743.92
2022-09-15T19:23:40.127Z,97745.99
2022-09-15T19:26:13.790Z,97743.27
2022-09-15T19:28:44.646Z,97738.79
2022-09-15T19:31:13.793Z,97735.40
2022-09-15T19:33:42.496Z,97733.33
2022-09-15T19:36:27.428Z,97737.60
2022-09-15T19:38:59.398Z,97740.85
2022-09-15T19:41:31.154Z,97739.55
2022-09-15T19:44:02.383Z,97738.61
2022-09-15T19:46:31.681Z,97740.52
2022-09-15T19:49:01.716Z,97743.18
2022-09-15T19:51:32.573Z,97749.14
2022-09-15T19:54:01.779Z,97754.04
2022-09-15T19:56:31.111Z,97758.59
2022-09-15T19:58:59.723Z,97765.17
2022-09-15T20:01:29.766Z,97766.56
2022-09-15T20:06:43.925Z,97763.39
2022-09-15T20:09:12.036Z,97762.16
2022-09-15T20:11:40.331Z,97765.12
2022-09-15T20:14:08.629Z,97764.23
2022-09-15T20:16:37.093Z,97758.66
2022-09-15T20:19:05.264Z,97765.16
2022-09-15T20:21:52.043Z,97765.09
2022-09-15T20:24:29.125Z,97764.98
2022-09-15T20:26:58.987Z,97763.21
2022-09-15T20:29:27.159Z,97766.63
2022-09-15T20:31:55.302Z,97765.41
2022-09-15T20:34:24.224Z,97764.84
2022-09-15T20:36:52.371Z,97767.48
2022-09-15T20:39:22.388Z,97772.74
2022-09-15T20:41:53.506Z,97772.66
2022-09-15T20:44:21.560Z,97775.83
2022-09-15T20:46:50.697Z,97769.72
2022-09-15T20:49:19.035Z,97778.01
2022-09-15T20:51:47.162Z,97780.86
2022-09-15T20:54:15.362Z,97780.20
2022-09-15T20:56:44.175Z,97780.88
2022-09-15T20:59:13.786Z,97779.89
2022-09-15T21:01:42.029Z,97780.47
2022-09-15T21:04:11.136Z,97777.59
2022-09-15T21:06:39.680Z,97779.66
2022-09-15T21:09:07.994Z,97776.84
2022-09-15T21:11:37.447Z,97778.87
2022-09-15T21:14:05.797Z,97777.98
2022-09-15T21:16:35.037Z,97779.83
2022-09-15T21:19:03.898Z,97780.83
2022-09-15T21:21:33.807Z,97784.81
2022-09-15T21:24:04.897Z,97788.21
2022-09-15T21:26:35.230Z,97791.70
2022-09-15T21:29:03.574Z,97795.20
2022-09-15T21:31:33.493Z,97798.44
2022-09-15T21:34:01.631Z,97799.25
2022-09-15T21:36:31.416Z,97804.02
2022-09-15T21:38:59.980Z,97803.95
2022-09-15T21:41:32.295Z,97807.34
2022-09-15T21:44:01.325Z,97810.20
2022-09-15T21:46:31.413Z,97814.68
2022-09-15T21:49:00.630Z,97819.91
2022-09-15T21:51:29.674Z,97819.69
2022-09-15T21:53:59.345Z,97821.59
2022-09-15T21:56:29.200Z,97821.98
2022-09-15T21:59:03.110Z,97826.13
2022-09-15T22:01:33.023Z,97826.59
2022-09-15T22:04:07.043Z,97833.62
2022-09-15T22:06:40.279Z,97831.15
2022-09-15T22:09:13.090Z,97838.05
2022-09-15T22:11:41.756Z,97838.66
2022-09-15T22:14:10.581Z,97841.88
2022-09-15T22:16:40.421Z,97842.27
2022-09-15T22:19:10.072Z,97843.81
2022-09-15T22:21:42.063Z,97847.95
2022-09-15T22:24:12.849Z,97851.08
2022-09-15T22:26:42.944Z,97850.21
2022-09-15T22:29:11.690Z,97850.36
2022-09-15T22:31:39.894Z,97851.80
2022-09-15T22:34:08.053Z,97849.02
2022-09-15T22:36:36.309Z,97854.61
2022-09-15T22:39:05.704Z,97855.51
2022-09-15T22:41:38.414Z,97856.77
2022-09-15T22:44:16.215Z,97856.54
2022-09-15T22:46:44.866Z,97853.03
2022-09-15T22:49:13.057Z,97850.73
2022-09-15T22:51:41.083Z,97851.04
2022-09-15T22:54:09.344Z,97854.42
2022-09-15T22:56:37.643Z,97851.25
2022-09-15T22:59:06.296Z,97852.59
2022-09-15T23:01:34.741Z,97856.45
2022-09-15T23:04:03.719Z,97862.63
2022-09-15T23:06:33.909Z,97860.20
2022-09-15T23:09:07.800Z,97860.25
2022-09-15T23:11:39.747Z,97858.48
2022-09-15T23:14:13.497Z,97862.73
2022-09-15T23:16:43.147Z,97865.70
2022-09-15T23:19:14.627Z,97868.44
2022-09-15T23:21:42.871Z,97871.28
2022-09-15T23:24:12.600Z,97867.96
2022-09-15T23:26:41.148Z,97869.75
2022-09-15T23:29:10.119Z,97869.29
2022-09-15T23:31:38.421Z,97869.23
2022-09-15T23:34:06.730Z,97868.20
2022-09-15T23:36:34.831Z,97864.89
2022-09-15T23:39:03.121Z,97867.19
2022-09-15T23:41:31.344Z,97863.94
2022-09-15T23:44:00.009Z,97860.70
2022-09-15T23:46:28.204Z,97869.19
2022-09-15T23:48:56.542Z,97870.36
2022-09-15T23:51:24.587Z,97874.29
2022-09-15T23:53:52.985Z,97878.58
2022-09-15T23:56:21.227Z,97876.32
2022-09-15T23:58:49.686Z,97876.61
