createdAt,value
2017-09-05T00:00:40.484Z,1012.5
2017-09-05T00:01:41.376Z,1012.4
2017-09-05T00:02:42.024Z,1012.4
2017-09-05T00:03:42.664Z,1012.4
2017-09-05T00:04:43.306Z,1012.4
2017-09-05T00:05:43.949Z,1012.5
2017-09-05T00:06:44.591Z,1012.5
2017-09-05T00:07:45.236Z,1012.5
2017-09-05T00:08:45.876Z,1012.5
2017-09-05T00:09:46.518Z,1012.5
2017-09-05T00:10:47.161Z,1012.6
2017-09-05T00:11:47.802Z,1012.5
2017-09-05T00:12:48.444Z,1012.6
2017-09-05T00:13:49.088Z,1012.5
2017-09-05T00:14:49.727Z,1012.5
2017-09-05T00:15:50.368Z,1012.5
2017-09-05T00:16:51.262Z,1012.5
2017-09-05T00:17:51.903Z,1012.5
2017-09-05T00:18:52.548Z,1012.5
2017-09-05T00:19:53.192Z,1012.5
2017-09-05T00:20:53.835Z,1012.5
2017-09-05T00:21:54.477Z,1012.5
2017-09-05T00:22:55.120Z,1012.5
2017-09-05T00:23:55.765Z,1012.5
2017-09-05T00:24:56.408Z,1012.4
2017-09-05T00:25:57.049Z,1012.4
2017-09-05T00:26:57.693Z,1012.4
2017-09-05T00:27:58.335Z,1012.4
2017-09-05T00:28:58.978Z,1012.4
2017-09-05T00:29:59.621Z,1012.5
2017-09-05T00:31:00.265Z,1012.5
2017-09-05T00:32:01.157Z,1012.5
2017-09-05T00:33:01.799Z,1012.5
2017-09-05T00:34:02.443Z,1012.5
2017-09-05T00:35:03.084Z,1012.5
2017-09-05T00:36:03.726Z,1012.5
2017-09-05T00:37:04.369Z,1012.6
2017-09-05T00:38:05.012Z,1012.5
2017-09-05T00:39:05.656Z,1012.5
2017-09-05T00:40:06.299Z,1012.5
2017-09-05T00:41:06.940Z,1012.5
2017-09-05T00:42:07.584Z,1012.6
2017-09-05T00:43:08.228Z,1012.6
2017-09-05T00:44:08.871Z,1012.6
2017-09-05T00:45:09.514Z,1012.6
2017-09-05T00:46:10.159Z,1012.6
2017-09-05T00:47:10.802Z,1012.6
2017-09-05T00:48:11.444Z,1012.6
2017-09-05T00:49:12.087Z,1012.6
2017-09-05T00:50:12.729Z,1012.6
2017-09-05T00:51:13.372Z,1012.6
2017-09-05T00:52:14.052Z,1012.6
2017-09-05T00:53:14.693Z,1012.6
2017-09-05T00:54:15.335Z,1012.6
2017-09-05T00:55:15.978Z,1012.6
2017-09-05T00:56:16.619Z,1012.6
2017-09-05T00:57:17.263Z,1012.5
2017-09-05T00:58:17.911Z,1012.5
2017-09-05T00:59:18.553Z,1012.6
2017-09-05T01:00:19.195Z,1012.5
2017-09-05T01:01:19.841Z,1012.5
2017-09-05T01:02:20.684Z,1012.5
2017-09-05T01:03:21.325Z,1012.6
2017-09-05T01:04:21.966Z,1012.5
2017-09-05T01:05:22.609Z,1012.6
2017-09-05T01:06:23.250Z,1012.6
2017-09-05T01:07:23.891Z,1012.6
2017-09-05T01:08:24.534Z,1012.5
2017-09-05T01:09:25.176Z,1012.6
2017-09-05T01:10:25.820Z,1012.6
2017-09-05T01:11:26.472Z,1012.6
2017-09-05T01:12:27.105Z,1012.6
2017-09-05T01:13:27.747Z,1012.6
2017-09-05T01:14:28.392Z,1012.6
2017-09-05T01:15:29.034Z,1012.6
2017-09-05T01:16:29.678Z,1012.6
2017-09-05T01:17:30.420Z,1012.6
2017-09-05T01:18:31.061Z,1012.6
2017-09-05T01:19:31.701Z,1012.5
2017-09-05T01:20:32.343Z,1012.6
2017-09-05T01:21:32.983Z,1012.6
2017-09-05T01:22:33.628Z,1012.6
2017-09-05T01:23:34.269Z,1012.6
2017-09-05T01:24:34.913Z,1012.5
2017-09-05T01:25:35.552Z,1012.6
2017-09-05T01:26:36.196Z,1012.6
2017-09-05T01:27:36.842Z,1012.6
2017-09-05T01:28:37.482Z,1012.6
2017-09-05T01:29:38.124Z,1012.6
2017-09-05T01:30:38.768Z,1012.6
2017-09-05T01:31:39.411Z,1012.6
2017-09-05T01:32:40.155Z,1012.5
2017-09-05T01:33:40.797Z,1012.6
2017-09-05T01:34:41.439Z,1012.6
2017-09-05T01:35:42.081Z,1012.6
2017-09-05T01:36:42.723Z,1012.6
2017-09-05T01:37:43.364Z,1012.6
2017-09-05T01:38:44.008Z,1012.6
2017-09-05T01:39:44.648Z,1012.6
2017-09-05T01:40:45.291Z,1012.5
2017-09-05T01:41:45.933Z,1012.6
2017-09-05T01:42:46.576Z,1012.6
2017-09-05T01:43:47.227Z,1012.6
2017-09-05T01:44:47.864Z,1012.6
2017-09-05T01:45:48.506Z,1012.6
2017-09-05T01:46:49.151Z,1012.6
2017-09-05T01:47:50.045Z,1012.6
2017-09-05T01:48:50.688Z,1012.6
2017-09-05T01:49:51.329Z,1012.7
2017-09-05T01:50:51.970Z,1012.6
2017-09-05T01:51:52.610Z,1012.6
2017-09-05T01:52:53.253Z,1012.6
2017-09-05T01:53:53.894Z,1012.6
2017-09-05T01:54:54.535Z,1012.6
2017-09-05T01:55:55.176Z,1012.7
2017-09-05T01:56:55.819Z,1012.6
2017-09-05T01:57:56.461Z,1012.6
2017-09-05T01:58:57.102Z,1012.6
2017-09-05T01:59:57.743Z,1012.6
2017-09-05T02:00:58.385Z,1012.7
2017-09-05T02:01:59.027Z,1012.7
2017-09-05T02:02:59.919Z,1012.7
2017-09-05T02:04:00.559Z,1012.7
2017-09-05T02:05:01.202Z,1012.7
2017-09-05T02:06:01.844Z,1012.6
2017-09-05T02:07:02.489Z,1012.6
2017-09-05T02:08:03.132Z,1012.6
2017-09-05T02:09:03.774Z,1012.5
2017-09-05T02:10:04.415Z,1012.6
2017-09-05T02:11:05.056Z,1012.5
2017-09-05T02:12:05.710Z,1012.5
2017-09-05T02:13:06.368Z,1012.5
2017-09-05T02:14:07.011Z,1012.5
2017-09-05T02:15:07.656Z,1012.5
2017-09-05T02:16:08.294Z,1012.4
2017-09-05T02:17:08.936Z,1012.4
2017-09-05T02:18:09.674Z,1012.4
2017-09-05T02:19:10.317Z,1012.4
2017-09-05T02:20:10.963Z,1012.4
2017-09-05T02:21:11.610Z,1012.4
2017-09-05T02:22:12.254Z,1012.4
2017-09-05T02:23:12.896Z,1012.3
2017-09-05T02:24:13.538Z,1012.3
2017-09-05T02:25:14.187Z,1012.3
2017-09-05T02:26:14.825Z,1012.3
2017-09-05T02:27:15.466Z,1012.3
2017-09-05T02:28:16.109Z,1012.2
2017-09-05T02:29:16.751Z,1012.2
2017-09-05T02:30:17.394Z,1012.1
2017-09-05T02:31:18.035Z,1012.1
2017-09-05T02:32:18.700Z,1012.1
2017-09-05T02:33:19.585Z,1012.1
2017-09-05T02:34:20.228Z,1012.1
2017-09-05T02:35:20.869Z,1012.1
2017-09-05T02:36:21.512Z,1012.1
2017-09-05T02:37:22.153Z,1012.1
2017-09-05T02:38:22.795Z,1012.1
2017-09-05T02:39:23.438Z,1012.1
2017-09-05T02:40:24.080Z,1012.1
2017-09-05T02:41:24.721Z,1012.0
2017-09-05T02:42:25.386Z,1012.1
2017-09-05T02:43:26.006Z,1012.1
2017-09-05T02:44:26.647Z,1012.0
2017-09-05T02:45:27.288Z,1012.0
2017-09-05T02:46:27.930Z,1012.0
2017-09-05T02:47:28.572Z,1012.0
2017-09-05T02:48:29.464Z,1012.0
2017-09-05T02:49:30.108Z,1011.9
2017-09-05T02:50:30.751Z,1012.0
2017-09-05T02:51:31.393Z,1012.0
2017-09-05T02:52:32.036Z,1012.0
2017-09-05T02:53:32.676Z,1012.0
2017-09-05T02:54:33.319Z,1012.0
2017-09-05T02:55:33.962Z,1012.0
2017-09-05T02:56:34.609Z,1012.0
2017-09-05T02:57:35.250Z,1012.0
2017-09-05T02:58:35.891Z,1012.1
2017-09-05T02:59:36.536Z,1012.0
2017-09-05T03:00:37.177Z,1012.0
2017-09-05T03:01:37.817Z,1012.0
2017-09-05T03:02:38.466Z,1012.1
2017-09-05T03:03:39.353Z,1012.0
2017-09-05T03:04:39.998Z,1012.1
2017-09-05T03:05:40.639Z,1012.1
2017-09-05T03:06:41.282Z,1012.1
2017-09-05T03:07:41.924Z,1012.1
2017-09-05T03:08:42.567Z,1012.2
2017-09-05T03:09:43.210Z,1012.2
2017-09-05T03:10:43.852Z,1012.2
2017-09-05T03:11:44.494Z,1012.2
2017-09-05T03:12:45.136Z,1012.2
2017-09-05T03:13:45.776Z,1012.2
2017-09-05T03:14:46.417Z,1012.2
2017-09-05T03:15:47.058Z,1012.2
2017-09-05T03:16:47.703Z,1012.1
2017-09-05T03:17:48.343Z,1012.1
2017-09-05T03:18:49.135Z,1012.1
2017-09-05T03:19:49.777Z,1012.1
2017-09-05T03:20:50.419Z,1012.1
2017-09-05T03:21:51.062Z,1012.1
2017-09-05T03:22:51.704Z,1012.2
2017-09-05T03:23:52.347Z,1012.2
2017-09-05T03:24:52.992Z,1012.1
2017-09-05T03:25:53.634Z,1012.2
2017-09-05T03:26:54.276Z,1012.2
2017-09-05T03:27:54.918Z,1012.2
2017-09-05T03:28:55.558Z,1012.2
2017-09-05T03:29:56.198Z,1012.1
2017-09-05T03:30:56.841Z,1012.1
2017-09-05T03:31:57.488Z,1012.1
2017-09-05T03:32:58.124Z,1012.2
2017-09-05T03:33:58.867Z,1012.2
2017-09-05T03:34:59.512Z,1012.2
2017-09-05T03:36:00.155Z,1012.1
2017-09-05T03:37:00.798Z,1012.1
2017-09-05T03:38:01.444Z,1012.1
2017-09-05T03:39:02.092Z,1012.1
2017-09-05T03:40:02.733Z,1012.1
2017-09-05T03:41:03.375Z,1012.1
2017-09-05T03:42:04.018Z,1012.1
2017-09-05T03:43:04.662Z,1012.1
2017-09-05T03:44:05.306Z,1012.1
2017-09-05T03:45:05.949Z,1012.1
2017-09-05T03:46:06.591Z,1012.1
2017-09-05T03:47:07.243Z,1012.0
2017-09-05T03:48:07.877Z,1012.0
2017-09-05T03:49:08.620Z,1012.0
2017-09-05T03:50:09.262Z,1012.0
2017-09-05T03:51:09.902Z,1012.0
2017-09-05T03:52:10.578Z,1012.0
2017-09-05T03:53:11.222Z,1012.0
2017-09-05T03:54:11.864Z,1011.9
2017-09-05T03:55:12.508Z,1012.0
2017-09-05T03:56:13.150Z,1012.0
2017-09-05T03:57:13.793Z,1012.0
2017-09-05T03:58:14.440Z,1012.0
2017-09-05T03:59:15.080Z,1012.1
2017-09-05T04:00:15.726Z,1012.1
2017-09-05T04:01:16.366Z,1012.1
2017-09-05T04:02:17.009Z,1012.1
2017-09-05T04:03:17.652Z,1012.1
2017-09-05T04:04:18.400Z,1012.1
2017-09-05T04:05:19.043Z,1012.1
2017-09-05T04:06:19.685Z,1012.1
2017-09-05T04:07:20.326Z,1012.1
2017-09-05T04:08:20.966Z,1012.1
2017-09-05T04:09:21.609Z,1012.1
2017-09-05T04:10:22.254Z,1012.1
2017-09-05T04:11:22.893Z,1012.1
2017-09-05T04:12:23.533Z,1012.1
2017-09-05T04:13:24.178Z,1012.1
2017-09-05T04:14:24.820Z,1012.1
2017-09-05T04:15:25.463Z,1012.1
2017-09-05T04:16:26.106Z,1012.1
2017-09-05T04:17:26.748Z,1012.1
2017-09-05T04:18:27.394Z,1012.1
2017-09-05T04:19:28.134Z,1012.1
2017-09-05T04:20:28.775Z,1012.1
2017-09-05T04:21:29.417Z,1012.1
2017-09-05T04:22:30.058Z,1012.1
2017-09-05T04:23:30.701Z,1012.1
2017-09-05T04:24:31.343Z,1012.1
2017-09-05T04:25:31.987Z,1012.1
2017-09-05T04:26:32.627Z,1012.1
2017-09-05T04:27:33.271Z,1012.2
2017-09-05T04:28:33.915Z,1012.1
2017-09-05T04:29:34.561Z,1012.2
2017-09-05T04:30:35.203Z,1012.2
2017-09-05T04:31:35.845Z,1012.2
2017-09-05T04:32:36.486Z,1012.2
2017-09-05T04:33:37.130Z,1012.2
2017-09-05T04:34:38.022Z,1012.2
2017-09-05T04:35:38.662Z,1012.2
2017-09-05T04:36:39.303Z,1012.2
2017-09-05T04:37:39.949Z,1012.1
2017-09-05T04:38:40.587Z,1012.1
2017-09-05T04:39:41.229Z,1012.1
2017-09-05T04:40:41.873Z,1012.1
2017-09-05T04:41:42.513Z,1012.1
2017-09-05T04:42:43.160Z,1012.1
2017-09-05T04:43:43.800Z,1012.1
2017-09-05T04:44:44.443Z,1012.1
2017-09-05T04:45:45.085Z,1012.1
2017-09-05T04:46:45.729Z,1012.1
2017-09-05T04:47:46.371Z,1012.1
2017-09-05T04:48:47.014Z,1012.0
2017-09-05T04:49:47.906Z,1012.1
2017-09-05T04:50:48.548Z,1012.0
2017-09-05T04:51:49.187Z,1012.0
2017-09-05T04:52:49.828Z,1012.0
2017-09-05T04:53:50.474Z,1012.0
2017-09-05T04:54:51.110Z,1012.0
2017-09-05T04:55:51.755Z,1012.0
2017-09-05T04:56:52.396Z,1012.0
2017-09-05T04:57:53.040Z,1012.0
2017-09-05T04:58:53.688Z,1012.0
2017-09-05T04:59:54.325Z,1012.0
2017-09-05T05:00:54.967Z,1012.0
2017-09-05T05:01:55.610Z,1012.1
2017-09-05T05:02:56.250Z,1012.0
2017-09-05T05:03:56.897Z,1012.0
2017-09-05T05:04:57.683Z,1012.1
2017-09-05T05:05:58.329Z,1012.1
2017-09-05T05:06:58.965Z,1012.1
2017-09-05T05:07:59.607Z,1012.1
2017-09-05T05:09:00.256Z,1012.1
2017-09-05T05:10:00.890Z,1012.2
2017-09-05T05:11:01.530Z,1012.1
2017-09-05T05:12:02.175Z,1012.1
2017-09-05T05:13:02.817Z,1012.1
2017-09-05T05:14:03.461Z,1012.1
2017-09-05T05:15:04.104Z,1012.1
2017-09-05T05:16:04.746Z,1012.1
2017-09-05T05:17:05.390Z,1012.2
2017-09-05T05:18:06.032Z,1012.1
2017-09-05T05:19:06.674Z,1012.1
2017-09-05T05:20:07.568Z,1012.1
2017-09-05T05:21:08.209Z,1012.1
2017-09-05T05:22:08.850Z,1012.1
2017-09-05T05:23:09.492Z,1012.1
2017-09-05T05:24:10.283Z,1012.2
2017-09-05T05:25:10.924Z,1012.2
2017-09-05T05:26:11.567Z,1012.2
2017-09-05T05:27:12.209Z,1012.1
2017-09-05T05:28:12.855Z,1012.1
2017-09-05T05:29:13.501Z,1012.1
2017-09-05T05:30:14.147Z,1012.1
2017-09-05T05:31:14.784Z,1012.1
2017-09-05T05:32:15.480Z,1012.1
2017-09-05T05:33:16.124Z,1012.1
2017-09-05T05:34:16.763Z,1012.1
2017-09-05T05:35:17.412Z,1012.1
2017-09-05T05:36:18.053Z,1012.1
2017-09-05T05:37:18.695Z,1012.1
2017-09-05T05:38:19.337Z,1012.1
2017-09-05T05:39:20.228Z,1012.1
2017-09-05T05:40:20.872Z,1012.0
2017-09-05T05:41:21.515Z,1012.0
2017-09-05T05:42:22.159Z,1012.1
2017-09-05T05:43:22.801Z,1012.1
2017-09-05T05:44:23.445Z,1012.0
2017-09-05T05:45:24.089Z,1012.1
2017-09-05T05:46:24.731Z,1012.1
2017-09-05T05:47:25.372Z,1012.1
2017-09-05T05:48:26.015Z,1012.1
2017-09-05T05:49:26.657Z,1012.1
2017-09-05T05:50:27.302Z,1012.1
2017-09-05T05:51:27.944Z,1012.2
2017-09-05T05:52:28.586Z,1012.2
2017-09-05T05:53:29.228Z,1012.2
2017-09-05T05:54:29.972Z,1012.2
2017-09-05T05:55:30.617Z,1012.2
2017-09-05T05:56:31.811Z,1012.2
2017-09-05T05:57:32.450Z,1012.2
2017-09-05T05:58:33.093Z,1012.2
2017-09-05T05:59:33.735Z,1012.2
2017-09-05T06:00:34.377Z,1012.2
2017-09-05T06:01:35.018Z,1012.3
2017-09-05T06:02:35.661Z,1012.3
2017-09-05T06:03:36.304Z,1012.2
2017-09-05T06:04:36.947Z,1012.3
2017-09-05T06:05:37.588Z,1012.2
2017-09-05T06:06:38.230Z,1012.3
2017-09-05T06:07:38.972Z,1012.3
2017-09-05T06:08:39.615Z,1012.3
2017-09-05T06:09:40.406Z,1012.3
2017-09-05T06:10:41.047Z,1012.3
2017-09-05T06:11:41.690Z,1012.3
2017-09-05T06:12:42.333Z,1012.3
2017-09-05T06:13:43.078Z,1012.3
2017-09-05T06:14:43.719Z,1012.3
2017-09-05T06:15:44.561Z,1012.3
2017-09-05T06:16:45.203Z,1012.3
2017-09-05T06:17:45.846Z,1012.2
2017-09-05T06:18:46.489Z,1012.3
2017-09-05T06:19:47.131Z,1012.2
2017-09-05T06:20:47.773Z,1012.3
2017-09-05T06:21:48.564Z,1012.2
2017-09-05T06:22:49.204Z,1012.2
2017-09-05T06:23:49.846Z,1012.2
2017-09-05T06:24:50.487Z,1012.2
2017-09-05T06:25:51.129Z,1012.2
2017-09-05T06:26:51.770Z,1012.2
2017-09-05T06:27:52.414Z,1012.2
2017-09-05T06:28:53.056Z,1012.3
2017-09-05T06:29:53.698Z,1012.3
2017-09-05T06:30:54.340Z,1012.3
2017-09-05T06:31:54.982Z,1012.3
2017-09-05T06:32:55.626Z,1012.3
2017-09-05T06:33:56.269Z,1012.3
2017-09-05T06:34:56.912Z,1012.3
2017-09-05T06:35:57.556Z,1012.3
2017-09-05T06:36:58.347Z,1012.2
2017-09-05T06:37:58.988Z,1012.2
2017-09-05T06:38:59.628Z,1012.2
2017-09-05T06:40:00.270Z,1012.1
2017-09-05T06:41:00.913Z,1012.2
2017-09-05T06:42:01.554Z,1012.1
2017-09-05T06:43:02.197Z,1012.2
2017-09-05T06:44:02.844Z,1012.2
2017-09-05T06:45:03.484Z,1012.2
2017-09-05T06:46:04.527Z,1012.2
2017-09-05T06:47:05.171Z,1012.2
2017-09-05T06:48:05.914Z,1012.2
2017-09-05T06:49:06.655Z,1012.2
2017-09-05T06:50:07.298Z,1012.1
2017-09-05T06:51:07.937Z,1012.1
2017-09-05T06:52:08.606Z,1012.1
2017-09-05T06:53:09.498Z,1012.1
2017-09-05T06:54:10.139Z,1012.1
2017-09-05T06:55:10.784Z,1012.1
2017-09-05T06:56:11.427Z,1012.1
2017-09-05T06:57:12.071Z,1012.1
2017-09-05T06:58:12.713Z,1012.1
2017-09-05T06:59:13.356Z,1012.1
2017-09-05T07:00:13.999Z,1012.1
2017-09-05T07:01:14.742Z,1012.1
2017-09-05T07:02:15.383Z,1012.1
2017-09-05T07:03:16.025Z,1012.1
2017-09-05T07:04:16.668Z,1012.1
2017-09-05T07:05:17.311Z,1012.0
2017-09-05T07:06:17.952Z,1012.1
2017-09-05T07:07:18.596Z,1012.1
2017-09-05T07:08:19.238Z,1012.0
2017-09-05T07:09:19.882Z,1012.1
2017-09-05T07:10:20.524Z,1012.0
2017-09-05T07:11:21.167Z,1012.0
2017-09-05T07:12:21.809Z,1012.0
2017-09-05T07:13:22.452Z,1012.0
2017-09-05T07:14:23.102Z,1012.0
2017-09-05T07:15:23.740Z,1012.0
2017-09-05T07:16:24.534Z,1012.0
2017-09-05T07:17:25.176Z,1012.0
2017-09-05T07:18:25.819Z,1012.0
2017-09-05T07:19:26.662Z,1012.0
2017-09-05T07:20:27.304Z,1012.1
2017-09-05T07:21:28.051Z,1012.1
2017-09-05T07:22:28.691Z,1012.1
2017-09-05T07:23:29.484Z,1012.0
2017-09-05T07:24:30.126Z,1012.1
2017-09-05T07:25:30.771Z,1012.0
2017-09-05T07:26:31.414Z,1012.0
2017-09-05T07:27:32.058Z,1012.1
2017-09-05T07:28:32.702Z,1012.0
2017-09-05T07:29:33.346Z,1012.0
2017-09-05T07:30:33.989Z,1012.0
2017-09-05T07:31:34.632Z,1012.0
2017-09-05T07:32:35.277Z,1012.0
2017-09-05T07:33:35.924Z,1012.0
2017-09-05T07:34:36.715Z,1012.0
2017-09-05T07:35:37.360Z,1012.0
2017-09-05T07:36:38.001Z,1012.0
2017-09-05T07:37:38.642Z,1012.0
2017-09-05T07:38:39.285Z,1012.0
2017-09-05T07:39:39.927Z,1012.0
2017-09-05T07:40:40.570Z,1012.0
2017-09-05T07:41:41.213Z,1012.0
2017-09-05T07:42:41.857Z,1012.0
2017-09-05T07:43:42.498Z,1012.0
2017-09-05T07:44:43.140Z,1012.0
2017-09-05T07:45:43.782Z,1011.9
2017-09-05T07:46:44.424Z,1012.0
2017-09-05T07:47:45.065Z,1012.0
2017-09-05T07:48:45.858Z,1011.9
2017-09-05T07:49:46.501Z,1012.0
2017-09-05T07:50:47.143Z,1011.9
2017-09-05T07:51:47.785Z,1011.9
2017-09-05T07:52:48.426Z,1011.9
2017-09-05T07:53:49.168Z,1011.9
2017-09-05T07:54:49.809Z,1011.9
2017-09-05T07:55:50.448Z,1011.9
2017-09-05T07:56:51.191Z,1011.9
2017-09-05T07:57:51.833Z,1011.9
2017-09-05T07:58:52.477Z,1011.9
2017-09-05T07:59:53.119Z,1011.9
2017-09-05T08:00:53.761Z,1011.9
2017-09-05T08:01:54.404Z,1011.9
2017-09-05T08:02:55.048Z,1011.9
2017-09-05T08:03:55.691Z,1011.9
2017-09-05T08:04:56.435Z,1011.9
2017-09-05T08:05:57.079Z,1011.9
2017-09-05T08:06:57.719Z,1011.9
2017-09-05T08:07:58.361Z,1011.9
2017-09-05T08:08:59.103Z,1011.9
2017-09-05T08:10:00.394Z,1011.9
2017-09-05T08:11:01.388Z,1011.9
2017-09-05T08:12:02.027Z,1011.9
2017-09-05T08:13:02.669Z,1011.9
2017-09-05T08:14:03.310Z,1011.9
2017-09-05T08:15:03.955Z,1011.9
2017-09-05T08:16:04.600Z,1011.9
2017-09-05T08:17:05.445Z,1011.9
2017-09-05T08:18:06.090Z,1011.9
2017-09-05T08:19:06.733Z,1011.9
2017-09-05T08:20:07.375Z,1011.9
2017-09-05T08:21:08.019Z,1011.9
2017-09-05T08:22:08.762Z,1011.9
2017-09-05T08:23:09.402Z,1011.9
2017-09-05T08:24:10.044Z,1011.9
2017-09-05T08:25:10.687Z,1011.9
2017-09-05T08:26:11.328Z,1011.9
2017-09-05T08:27:11.972Z,1011.9
2017-09-05T08:28:12.618Z,1011.9
2017-09-05T08:29:13.256Z,1011.9
2017-09-05T08:30:13.897Z,1011.9
2017-09-05T08:31:14.546Z,1011.9
2017-09-05T08:32:15.184Z,1011.8
2017-09-05T08:33:15.828Z,1011.8
2017-09-05T08:34:16.570Z,1011.9
2017-09-05T08:35:17.214Z,1011.9
2017-09-05T08:36:17.863Z,1011.8
2017-09-05T08:37:18.507Z,1011.8
2017-09-05T08:38:19.150Z,1011.8
2017-09-05T08:39:19.792Z,1011.9
2017-09-05T08:40:20.436Z,1011.8
2017-09-05T08:41:21.078Z,1011.8
2017-09-05T08:42:21.721Z,1011.8
2017-09-05T08:43:22.363Z,1011.8
2017-09-05T08:44:23.007Z,1011.8
2017-09-05T08:45:23.649Z,1011.8
2017-09-05T08:46:24.293Z,1011.8
2017-09-05T08:47:24.935Z,1011.8
2017-09-05T08:48:25.729Z,1011.8
2017-09-05T08:49:26.372Z,1011.8
2017-09-05T08:50:27.015Z,1011.8
2017-09-05T08:51:27.659Z,1011.8
2017-09-05T08:52:28.301Z,1011.8
2017-09-05T08:53:29.045Z,1011.8
2017-09-05T08:54:29.689Z,1011.8
2017-09-05T08:55:30.334Z,1011.8
2017-09-05T08:56:30.978Z,1011.8
2017-09-05T08:57:31.621Z,1011.8
2017-09-05T08:58:32.264Z,1011.8
2017-09-05T08:59:32.905Z,1011.8
2017-09-05T09:00:33.551Z,1011.8
2017-09-05T09:01:34.193Z,1011.9
2017-09-05T09:02:34.837Z,1011.8
2017-09-05T09:03:35.481Z,1011.8
2017-09-05T09:04:36.125Z,1011.8
2017-09-05T09:05:36.767Z,1011.8
2017-09-05T09:06:37.411Z,1011.8
2017-09-05T09:07:38.052Z,1011.8
2017-09-05T09:08:39.146Z,1011.8
2017-09-05T09:09:39.791Z,1011.8
2017-09-05T09:10:40.433Z,1011.9
2017-09-05T09:11:41.077Z,1011.9
2017-09-05T09:12:41.719Z,1011.9
2017-09-05T09:13:42.364Z,1011.8
2017-09-05T09:14:43.005Z,1011.8
2017-09-05T09:15:43.900Z,1011.8
2017-09-05T09:16:44.544Z,1011.8
2017-09-05T09:17:45.188Z,1011.8
2017-09-05T09:18:45.830Z,1011.8
2017-09-05T09:19:46.476Z,1011.8
2017-09-05T09:20:47.119Z,1011.8
2017-09-05T09:21:48.115Z,1011.8
2017-09-05T09:22:48.763Z,1011.8
2017-09-05T09:23:49.398Z,1011.8
2017-09-05T09:24:50.041Z,1011.8
2017-09-05T09:25:50.684Z,1011.8
2017-09-05T09:26:51.327Z,1011.8
2017-09-05T09:27:51.971Z,1011.8
2017-09-05T09:28:52.612Z,1011.7
2017-09-05T09:29:53.256Z,1011.8
2017-09-05T09:30:53.898Z,1011.7
2017-09-05T09:31:54.544Z,1011.7
2017-09-05T09:32:55.185Z,1011.7
2017-09-05T09:33:56.080Z,1011.7
2017-09-05T09:34:56.724Z,1011.7
2017-09-05T09:35:57.373Z,1011.7
2017-09-05T09:36:58.012Z,1011.6
2017-09-05T09:37:58.657Z,1011.7
2017-09-05T09:38:59.301Z,1011.7
2017-09-05T09:40:00.296Z,1011.7
2017-09-05T09:41:01.089Z,1011.7
2017-09-05T09:42:01.733Z,1011.7
2017-09-05T09:43:02.476Z,1011.7
2017-09-05T09:44:03.120Z,1011.7
2017-09-05T09:45:03.764Z,1011.7
2017-09-05T09:46:04.510Z,1011.7
2017-09-05T09:47:05.154Z,1011.6
2017-09-05T09:48:05.797Z,1011.6
2017-09-05T09:49:06.444Z,1011.7
2017-09-05T09:50:07.086Z,1011.6
2017-09-05T09:51:07.731Z,1011.6
2017-09-05T09:52:08.424Z,1011.6
2017-09-05T09:53:09.066Z,1011.6
2017-09-05T09:54:09.961Z,1011.6
2017-09-05T09:55:10.606Z,1011.6
2017-09-05T09:56:11.255Z,1011.6
2017-09-05T09:57:11.900Z,1011.6
2017-09-05T09:58:12.546Z,1011.6
2017-09-05T09:59:13.188Z,1011.6
2017-09-05T10:00:13.829Z,1011.6
2017-09-05T10:01:14.474Z,1011.6
2017-09-05T10:02:15.117Z,1011.5
2017-09-05T10:03:15.763Z,1011.5
2017-09-05T10:04:16.404Z,1011.5
2017-09-05T10:05:17.050Z,1011.6
2017-09-05T10:06:17.694Z,1011.5
2017-09-05T10:07:18.339Z,1011.5
2017-09-05T10:08:18.983Z,1011.5
2017-09-05T10:09:19.781Z,1011.5
2017-09-05T10:10:20.421Z,1011.5
2017-09-05T10:11:21.316Z,1011.5
2017-09-05T10:12:21.963Z,1011.4
2017-09-05T10:13:22.609Z,1011.4
2017-09-05T10:14:23.256Z,1011.4
2017-09-05T10:15:23.900Z,1011.4
2017-09-05T10:16:24.544Z,1011.4
2017-09-05T10:17:25.187Z,1011.4
2017-09-05T10:18:25.831Z,1011.4
2017-09-05T10:19:26.475Z,1011.4
2017-09-05T10:20:27.118Z,1011.4
2017-09-05T10:21:28.163Z,1011.3
2017-09-05T10:22:28.807Z,1011.4
2017-09-05T10:23:29.452Z,1011.4
2017-09-05T10:24:30.097Z,1011.4
2017-09-05T10:25:30.840Z,1011.3
2017-09-05T10:26:31.483Z,1011.3
2017-09-05T10:27:32.127Z,1011.3
2017-09-05T10:28:32.770Z,1011.3
2017-09-05T10:29:33.422Z,1011.3
2017-09-05T10:30:34.074Z,1011.3
2017-09-05T10:31:34.717Z,1011.4
2017-09-05T10:32:35.362Z,1011.4
2017-09-05T10:33:36.006Z,1011.3
2017-09-05T10:34:36.905Z,1011.4
2017-09-05T10:35:37.553Z,1011.3
2017-09-05T10:36:38.396Z,1011.3
2017-09-05T10:37:39.040Z,1011.3
2017-09-05T10:38:39.883Z,1011.3
2017-09-05T10:39:40.527Z,1011.3
2017-09-05T10:40:41.279Z,1011.4
2017-09-05T10:41:41.915Z,1011.4
2017-09-05T10:42:42.557Z,1011.4
2017-09-05T10:43:43.200Z,1011.4
2017-09-05T10:44:43.844Z,1011.4
2017-09-05T10:45:44.488Z,1011.4
2017-09-05T10:46:45.130Z,1011.4
2017-09-05T10:47:45.776Z,1011.4
2017-09-05T10:48:46.420Z,1011.4
2017-09-05T10:49:47.065Z,1011.4
2017-09-05T10:50:47.708Z,1011.4
2017-09-05T10:51:48.352Z,1011.3
2017-09-05T10:52:48.996Z,1011.3
2017-09-05T10:53:49.742Z,1011.3
2017-09-05T10:54:50.387Z,1011.4
2017-09-05T10:55:51.040Z,1011.3
2017-09-05T10:56:51.680Z,1011.3
2017-09-05T10:57:52.322Z,1011.3
2017-09-05T10:58:52.970Z,1011.3
2017-09-05T10:59:53.611Z,1011.3
2017-09-05T11:00:54.257Z,1011.3
2017-09-05T11:01:54.901Z,1011.3
2017-09-05T11:02:55.548Z,1011.3
2017-09-05T11:03:56.190Z,1011.3
2017-09-05T11:04:56.841Z,1011.3
2017-09-05T11:05:57.481Z,1011.3
2017-09-05T11:06:58.127Z,1011.3
2017-09-05T11:07:58.770Z,1011.3
2017-09-05T11:08:59.766Z,1011.3
2017-09-05T11:10:00.410Z,1011.3
2017-09-05T11:11:01.055Z,1011.3
2017-09-05T11:12:01.700Z,1011.3
2017-09-05T11:13:02.345Z,1011.3
2017-09-05T11:14:02.988Z,1011.2
2017-09-05T11:15:03.631Z,1011.3
2017-09-05T11:16:04.272Z,1011.2
2017-09-05T11:17:04.915Z,1011.2
2017-09-05T11:18:05.557Z,1011.2
2017-09-05T11:19:06.201Z,1011.2
2017-09-05T11:20:07.094Z,1011.2
2017-09-05T11:21:07.738Z,1011.2
2017-09-05T11:22:08.582Z,1011.2
2017-09-05T11:23:09.374Z,1011.2
2017-09-05T11:24:10.021Z,1011.2
2017-09-05T11:25:10.920Z,1011.2
2017-09-05T11:26:11.568Z,1011.1
2017-09-05T11:27:12.212Z,1011.1
2017-09-05T11:28:12.853Z,1011.1
2017-09-05T11:29:13.498Z,1011.1
2017-09-05T11:30:14.141Z,1011.1
2017-09-05T11:31:14.785Z,1011.1
2017-09-05T11:32:15.430Z,1011.1
2017-09-05T11:33:16.073Z,1011.1
2017-09-05T11:34:16.717Z,1011.0
2017-09-05T11:35:17.361Z,1011.0
2017-09-05T11:36:18.005Z,1011.0
2017-09-05T11:37:19.199Z,1011.0
2017-09-05T11:38:19.942Z,1011.0
2017-09-05T11:39:20.585Z,1011.0
2017-09-05T11:40:21.229Z,1011.0
2017-09-05T11:41:21.874Z,1011.0
2017-09-05T11:42:22.523Z,1011.1
2017-09-05T11:43:23.163Z,1011.1
2017-09-05T11:44:23.806Z,1011.1
2017-09-05T11:45:24.451Z,1011.1
2017-09-05T11:46:25.245Z,1011.1
2017-09-05T11:47:25.888Z,1011.0
2017-09-05T11:48:26.532Z,1011.1
2017-09-05T11:49:27.175Z,1011.0
2017-09-05T11:50:27.816Z,1011.0
2017-09-05T11:51:28.458Z,1011.0
2017-09-05T11:52:29.100Z,1011.0
2017-09-05T11:53:29.744Z,1011.0
2017-09-05T11:54:30.388Z,1011.0
2017-09-05T11:55:31.031Z,1011.0
2017-09-05T11:56:31.674Z,1011.0
2017-09-05T11:57:32.319Z,1011.0
2017-09-05T11:58:32.963Z,1011.0
2017-09-05T11:59:33.609Z,1011.0
2017-09-05T12:00:34.253Z,1011.0
2017-09-05T12:01:34.900Z,1011.0
2017-09-05T12:02:35.544Z,1011.0
2017-09-05T12:03:36.196Z,1011.0
2017-09-05T12:04:36.833Z,1011.0
2017-09-05T12:05:37.479Z,1011.0
2017-09-05T12:06:38.122Z,1011.0
2017-09-05T12:07:38.768Z,1011.0
2017-09-05T12:08:40.112Z,1011.0
2017-09-05T12:09:40.759Z,1011.0
2017-09-05T12:10:41.404Z,1011.0
2017-09-05T12:11:42.049Z,1011.0
2017-09-05T12:12:42.695Z,1011.0
2017-09-05T12:13:43.339Z,1011.0
2017-09-05T12:14:43.986Z,1011.0
2017-09-05T12:15:44.630Z,1011.0
2017-09-05T12:16:45.278Z,1011.0
2017-09-05T12:17:46.071Z,1011.1
2017-09-05T12:18:46.715Z,1011.0
2017-09-05T12:19:47.359Z,1011.0
2017-09-05T12:20:48.003Z,1011.0
2017-09-05T12:21:48.799Z,1011.0
2017-09-05T12:22:49.445Z,1011.0
2017-09-05T12:23:50.190Z,1011.0
2017-09-05T12:24:50.835Z,1011.0
2017-09-05T12:25:51.481Z,1010.9
2017-09-05T12:26:52.126Z,1010.9
2017-09-05T12:27:52.771Z,1011.0
2017-09-05T12:28:53.415Z,1010.9
2017-09-05T12:29:54.412Z,1011.0
2017-09-05T12:30:55.059Z,1011.0
2017-09-05T12:31:55.700Z,1011.0
2017-09-05T12:32:56.595Z,1010.9
2017-09-05T12:33:57.240Z,1010.9
2017-09-05T12:34:57.985Z,1011.0
2017-09-05T12:35:58.630Z,1011.0
2017-09-05T12:36:59.376Z,1010.9