createdAt,value
2022-08-17T00:00:57.583Z,4.25
2022-08-17T00:02:01.478Z,4.20
2022-08-17T00:03:14.583Z,4.00
2022-08-17T00:04:19.100Z,4.32
2022-08-17T00:05:22.008Z,4.25
2022-08-17T00:06:27.811Z,4.47
2022-08-17T00:07:29.404Z,4.22
2022-08-17T00:08:34.526Z,4.47
2022-08-17T00:09:36.109Z,4.00
2022-08-17T00:10:38.595Z,4.32
2022-08-17T00:11:42.760Z,4.25
2022-08-17T00:13:14.422Z,4.07
2022-08-17T00:14:19.800Z,4.10
2022-08-17T00:15:22.785Z,4.45
2022-08-17T00:16:55.568Z,4.72
2022-08-17T00:17:52.262Z,4.57
2022-08-17T00:19:06.939Z,4.10
2022-08-17T00:20:12.186Z,4.20
2022-08-17T00:21:15.126Z,3.83
2022-08-17T00:22:34.903Z,4.20
2022-08-17T00:23:44.361Z,4.25
2022-08-17T00:24:50.617Z,4.43
2022-08-17T00:25:52.790Z,4.63
2022-08-17T00:26:54.415Z,4.30
2022-08-17T00:27:56.410Z,4.40
2022-08-17T00:29:00.054Z,4.35
2022-08-17T00:30:01.782Z,4.28
2022-08-17T00:31:03.836Z,4.25
2022-08-17T00:33:23.256Z,4.45
2022-08-17T00:33:31.959Z,4.20
2022-08-17T00:34:33.555Z,4.07
2022-08-17T00:35:35.351Z,4.25
2022-08-17T00:36:37.372Z,4.10
2022-08-17T00:37:39.315Z,3.92
2022-08-17T00:38:41.043Z,3.85
2022-08-17T00:39:42.677Z,3.92
2022-08-17T00:40:52.169Z,4.20
2022-08-17T00:41:57.567Z,4.20
2022-08-17T00:43:14.227Z,4.07
2022-08-17T00:44:15.889Z,3.95
2022-08-17T00:45:18.416Z,3.72
2022-08-17T00:46:24.060Z,4.00
2022-08-17T00:47:26.505Z,4.25
2022-08-17T00:48:30.736Z,4.32
2022-08-17T00:49:32.526Z,4.40
2022-08-17T00:50:35.433Z,4.20
2022-08-17T00:51:54.818Z,4.10
2022-08-17T00:52:57.761Z,4.00
2022-08-17T00:54:16.930Z,4.20
2022-08-17T00:55:18.985Z,4.32
2022-08-17T00:56:28.512Z,4.05
2022-08-17T00:57:34.691Z,3.95
2022-08-17T00:58:37.402Z,3.90
2022-08-17T00:59:43.996Z,4.05
2022-08-17T01:00:47.818Z,4.25
2022-08-17T01:01:50.769Z,4.35
2022-08-17T01:02:58.127Z,4.18
2022-08-17T01:04:01.460Z,4.15
2022-08-17T01:05:03.388Z,4.13
2022-08-17T01:06:08.385Z,4.63
2022-08-17T01:07:12.137Z,4.30
2022-08-17T01:08:17.911Z,4.28
2022-08-17T01:09:20.641Z,4.50
2022-08-17T01:10:58.766Z,4.55
2022-08-17T01:11:54.717Z,4.35
2022-08-17T01:12:56.859Z,4.30
2022-08-17T01:13:58.868Z,4.38
2022-08-17T01:15:00.485Z,4.50
2022-08-17T01:16:07.615Z,4.13
2022-08-17T01:17:09.770Z,4.20
2022-08-17T01:18:13.580Z,4.63
2022-08-17T01:19:20.291Z,4.20
2022-08-17T01:20:22.186Z,4.53
2022-08-17T01:22:05.602Z,4.68
2022-08-17T01:23:07.170Z,4.63
2022-08-17T01:24:08.874Z,4.50
2022-08-17T01:25:12.771Z,4.75
2022-08-17T01:26:14.489Z,4.55
2022-08-17T01:27:18.484Z,4.63
2022-08-17T01:28:52.637Z,4.38
2022-08-17T01:29:49.396Z,4.38
2022-08-17T01:30:57.755Z,4.40
2022-08-17T01:32:04.474Z,4.40
2022-08-17T01:33:06.151Z,4.65
2022-08-17T01:34:11.120Z,4.63
2022-08-17T01:35:13.460Z,4.53
2022-08-17T01:36:15.104Z,4.60
2022-08-17T01:37:16.990Z,4.40
2022-08-17T01:38:19.812Z,4.70
2022-08-17T01:39:28.672Z,4.53
2022-08-17T01:40:35.601Z,4.78
2022-08-17T01:41:38.238Z,5.25
2022-08-17T01:42:48.751Z,4.50
2022-08-17T01:44:09.291Z,4.53
2022-08-17T01:45:23.247Z,4.68
2022-08-17T01:46:28.680Z,4.57
2022-08-17T01:47:30.402Z,4.50
2022-08-17T01:48:35.375Z,4.97
2022-08-17T01:49:37.025Z,4.63
2022-08-17T01:50:40.910Z,5.03
2022-08-17T01:51:42.512Z,4.82
2022-08-17T01:52:45.881Z,4.75
2022-08-17T01:53:54.459Z,4.90
2022-08-17T01:54:56.647Z,5.03
2022-08-17T01:56:07.888Z,4.50
2022-08-17T01:57:10.842Z,5.03
2022-08-17T01:58:13.005Z,4.47
2022-08-17T01:59:15.879Z,4.60
2022-08-17T02:00:18.303Z,4.75
2022-08-17T02:01:23.124Z,4.55
2022-08-17T02:02:30.504Z,4.45
2022-08-17T02:03:34.577Z,3.97
2022-08-17T02:04:36.718Z,4.70
2022-08-17T02:05:39.817Z,4.30
2022-08-17T02:06:45.119Z,4.78
2022-08-17T02:08:00.182Z,4.60
2022-08-17T02:09:03.874Z,4.85
2022-08-17T02:10:19.813Z,4.60
2022-08-17T02:11:22.097Z,4.78
2022-08-17T02:12:38.057Z,4.50
2022-08-17T02:13:49.472Z,4.25
2022-08-17T02:14:59.629Z,4.50
2022-08-17T02:16:01.351Z,4.63
2022-08-17T02:17:02.992Z,4.50
2022-08-17T02:18:06.210Z,4.57
2022-08-17T02:19:11.780Z,4.95
2022-08-17T02:20:13.584Z,4.78
2022-08-17T02:21:15.193Z,5.00
2022-08-17T02:22:18.380Z,4.90
2022-08-17T02:23:23.300Z,5.60
2022-08-17T02:25:00.551Z,5.40
2022-08-17T02:25:50.994Z,4.93
2022-08-17T02:26:52.611Z,5.03
2022-08-17T02:27:54.246Z,5.35
2022-08-17T02:28:55.860Z,5.18
2022-08-17T02:29:57.819Z,4.80
2022-08-17T02:31:06.043Z,5.03
2022-08-17T02:32:20.893Z,5.00
2022-08-17T02:33:42.228Z,4.95
2022-08-17T02:34:45.220Z,5.00
2022-08-17T02:35:47.325Z,5.40
2022-08-17T02:36:48.967Z,5.05
2022-08-17T02:37:55.414Z,4.68
2022-08-17T02:38:58.639Z,4.85
2022-08-17T02:40:00.457Z,5.18
2022-08-17T02:41:02.258Z,5.18
2022-08-17T02:42:04.433Z,5.05
2022-08-17T02:43:10.031Z,5.57
2022-08-17T02:44:12.168Z,5.07
2022-08-17T02:45:17.167Z,5.30
2022-08-17T02:46:19.550Z,4.75
2022-08-17T02:47:21.118Z,5.32
2022-08-17T02:48:30.685Z,5.18
2022-08-17T02:49:32.922Z,5.40
2022-08-17T02:50:34.668Z,5.40
2022-08-17T02:51:36.355Z,5.45
2022-08-17T02:53:01.365Z,5.22
2022-08-17T02:54:35.587Z,5.38
2022-08-17T02:55:29.558Z,5.40
2022-08-17T02:56:31.404Z,5.68
2022-08-17T02:57:33.158Z,5.43
2022-08-17T02:58:36.089Z,5.65
2022-08-17T02:59:39.326Z,5.57
2022-08-17T03:00:46.182Z,5.13
2022-08-17T03:01:47.859Z,5.35
2022-08-17T03:02:50.310Z,5.68
2022-08-17T03:03:52.090Z,5.63
2022-08-17T03:04:54.165Z,5.40
2022-08-17T03:05:55.747Z,5.43
2022-08-17T03:06:57.329Z,5.47
2022-08-17T03:07:59.517Z,5.45
2022-08-17T03:09:01.075Z,5.20
2022-08-17T03:10:02.687Z,5.45
2022-08-17T03:11:04.536Z,4.95
2022-08-17T03:12:09.471Z,5.50
2022-08-17T03:13:14.378Z,4.97
2022-08-17T03:14:15.960Z,5.70
2022-08-17T03:15:26.823Z,5.97
2022-08-17T03:16:28.535Z,5.53
2022-08-17T03:17:30.215Z,5.43
2022-08-17T03:18:32.846Z,5.20
2022-08-17T03:19:34.428Z,5.55
2022-08-17T03:20:39.307Z,5.57
2022-08-17T03:21:40.908Z,5.70
2022-08-17T03:22:48.086Z,5.93
2022-08-17T03:23:55.250Z,5.90
2022-08-17T03:24:56.930Z,5.70
2022-08-17T03:25:59.965Z,5.63
2022-08-17T03:27:01.530Z,5.15
2022-08-17T03:28:04.913Z,5.55
2022-08-17T03:29:06.537Z,6.13
2022-08-17T03:30:10.663Z,5.60
2022-08-17T03:31:12.273Z,5.47
2022-08-17T03:32:16.281Z,5.72
2022-08-17T03:33:19.067Z,5.10
2022-08-17T03:34:20.734Z,5.07
2022-08-17T03:35:25.786Z,5.75
2022-08-17T03:36:27.396Z,5.53
2022-08-17T03:37:29.012Z,5.18
2022-08-17T03:38:38.897Z,5.07
2022-08-17T03:39:41.228Z,4.93
2022-08-17T03:40:56.705Z,5.63
2022-08-17T03:42:32.583Z,5.70
2022-08-17T03:43:34.842Z,5.30
2022-08-17T03:44:36.508Z,5.65
2022-08-17T03:45:57.563Z,5.40
2022-08-17T03:47:17.614Z,5.50
2022-08-17T03:48:37.643Z,5.43
2022-08-17T03:49:57.438Z,5.53
2022-08-17T03:51:18.186Z,5.78
2022-08-17T03:52:38.259Z,5.75
2022-08-17T03:54:09.961Z,5.15
2022-08-17T03:55:35.826Z,5.38
2022-08-17T03:56:43.854Z,5.75
2022-08-17T03:57:45.894Z,5.68
2022-08-17T03:58:48.464Z,5.32
2022-08-17T03:59:50.470Z,5.88
2022-08-17T04:00:52.517Z,5.40
2022-08-17T04:01:56.837Z,5.97
2022-08-17T04:02:58.400Z,6.00
2022-08-17T04:04:00.021Z,5.70
2022-08-17T04:05:01.772Z,6.00
2022-08-17T04:06:03.513Z,5.35
2022-08-17T04:07:06.572Z,5.75
2022-08-17T04:08:09.095Z,5.47
2022-08-17T04:09:11.352Z,5.80
2022-08-17T04:10:14.090Z,6.05
2022-08-17T04:11:15.658Z,5.88
2022-08-17T04:12:20.197Z,5.38
2022-08-17T04:13:24.746Z,5.60
2022-08-17T04:14:27.193Z,6.35
2022-08-17T04:15:30.124Z,5.95
2022-08-17T04:16:33.195Z,5.97
2022-08-17T04:17:34.825Z,5.78
2022-08-17T04:18:36.388Z,6.00
2022-08-17T04:19:38.011Z,5.93
2022-08-17T04:20:39.635Z,6.07
2022-08-17T04:21:41.367Z,5.80
2022-08-17T04:23:02.505Z,5.60
2022-08-17T04:24:06.042Z,5.30
2022-08-17T04:25:27.426Z,5.82
2022-08-17T04:26:54.082Z,5.15
2022-08-17T04:27:51.419Z,5.15
2022-08-17T04:28:53.009Z,5.68
2022-08-17T04:29:55.947Z,5.47
2022-08-17T04:30:58.573Z,5.70
2022-08-17T04:32:02.847Z,5.90
2022-08-17T04:33:08.656Z,5.82
2022-08-17T04:34:10.349Z,5.63
2022-08-17T04:35:11.988Z,5.50
2022-08-17T04:36:15.459Z,5.05
2022-08-17T04:37:17.037Z,5.45
2022-08-17T04:38:25.663Z,5.78
2022-08-17T04:39:28.997Z,5.78
2022-08-17T04:40:49.521Z,5.82
2022-08-17T04:42:17.234Z,5.65
2022-08-17T04:43:21.767Z,6.07
2022-08-17T04:44:36.950Z,5.45
2022-08-17T04:45:55.458Z,5.68
2022-08-17T04:46:58.352Z,5.70
2022-08-17T04:48:01.104Z,5.88
2022-08-17T04:49:07.829Z,5.47
2022-08-17T04:50:09.809Z,5.25
2022-08-17T04:51:16.386Z,5.35
2022-08-17T04:52:32.249Z,5.60
2022-08-17T04:53:41.945Z,5.57
2022-08-17T04:54:43.549Z,5.20
2022-08-17T04:55:45.307Z,5.97
2022-08-17T04:56:47.705Z,6.05
2022-08-17T04:57:49.310Z,5.97
2022-08-17T04:58:52.594Z,6.35
2022-08-17T04:59:54.140Z,5.80
2022-08-17T05:00:55.709Z,6.03
2022-08-17T05:01:57.400Z,5.95
2022-08-17T05:02:59.101Z,5.75
2022-08-17T05:04:32.894Z,6.10
2022-08-17T05:05:38.938Z,6.03
2022-08-17T05:06:40.551Z,5.85
2022-08-17T05:07:42.837Z,6.13
2022-08-17T05:08:44.412Z,5.85
2022-08-17T05:09:46.230Z,6.45
2022-08-17T05:10:48.781Z,7.32
2022-08-17T05:11:50.393Z,6.82
2022-08-17T05:12:59.242Z,6.18
2022-08-17T05:14:00.869Z,6.65
2022-08-17T05:15:02.476Z,6.78
2022-08-17T05:16:04.848Z,6.95
2022-08-17T05:17:09.425Z,6.47
2022-08-17T05:18:13.202Z,6.40
2022-08-17T05:19:14.800Z,6.47
2022-08-17T05:20:16.480Z,6.68
2022-08-17T05:21:19.386Z,6.68
2022-08-17T05:22:21.123Z,6.13
2022-08-17T05:23:24.954Z,6.65
2022-08-17T05:24:39.863Z,6.45
2022-08-17T05:25:48.466Z,7.18
2022-08-17T05:26:51.921Z,7.20
2022-08-17T05:27:54.938Z,6.78
2022-08-17T05:29:00.578Z,6.60
2022-08-17T05:30:04.777Z,8.05
2022-08-17T05:31:06.859Z,7.47
2022-08-17T05:32:38.839Z,7.18
2022-08-17T05:33:40.419Z,6.55
2022-08-17T05:34:44.217Z,6.72
2022-08-17T05:35:48.958Z,6.90
2022-08-17T05:36:50.547Z,6.97
2022-08-17T05:37:53.262Z,7.22
2022-08-17T05:38:58.736Z,7.07
2022-08-17T05:40:00.464Z,7.43
2022-08-17T05:41:05.650Z,7.65
2022-08-17T05:42:07.252Z,7.93
2022-08-17T05:43:12.586Z,7.88
2022-08-17T05:44:14.874Z,8.00
2022-08-17T05:45:46.089Z,7.30
2022-08-17T05:46:44.048Z,7.95
2022-08-17T05:47:47.345Z,9.40
2022-08-17T05:48:54.007Z,8.10
2022-08-17T05:49:56.010Z,9.25
2022-08-17T05:51:01.626Z,9.00
2022-08-17T05:52:12.644Z,9.63
2022-08-17T05:53:22.767Z,8.35
2022-08-17T05:54:49.365Z,7.90
2022-08-17T05:55:59.663Z,9.32
2022-08-17T05:57:43.375Z,10.07
2022-08-17T05:59:05.292Z,8.80
2022-08-17T06:00:20.244Z,8.48
2022-08-17T06:01:25.147Z,8.80
2022-08-17T06:02:47.087Z,9.18
2022-08-17T06:04:01.068Z,8.27
2022-08-17T06:05:28.905Z,8.85
2022-08-17T06:06:51.435Z,7.60
2022-08-17T06:08:18.269Z,7.85
2022-08-17T06:09:30.159Z,7.93
2022-08-17T06:10:43.811Z,10.93
2022-08-17T06:11:53.908Z,10.55
2022-08-17T06:13:12.536Z,9.88
2022-08-17T06:14:59.427Z,9.23
2022-08-17T06:16:33.575Z,9.60
2022-08-17T06:17:34.658Z,9.85
2022-08-17T06:18:46.891Z,9.13
2022-08-17T06:20:08.275Z,9.32
2022-08-17T06:21:15.794Z,10.10
2022-08-17T06:22:22.060Z,9.52
2022-08-17T06:23:32.399Z,9.23
2022-08-17T06:24:51.572Z,8.63
2022-08-17T06:25:59.310Z,10.45
2022-08-17T06:27:13.019Z,9.95
2022-08-17T06:28:24.668Z,9.80
2022-08-17T06:29:38.001Z,9.52
2022-08-17T06:31:01.065Z,10.23
2022-08-17T06:32:05.453Z,9.63
2022-08-17T06:33:19.325Z,10.02
2022-08-17T06:34:21.690Z,9.32
2022-08-17T06:35:34.036Z,8.52
2022-08-17T06:37:05.461Z,9.02
2022-08-17T06:38:38.039Z,8.85
2022-08-17T06:39:47.620Z,8.20
2022-08-17T06:41:07.687Z,8.43
2022-08-17T06:42:53.982Z,8.70
2022-08-17T06:44:07.085Z,8.68
2022-08-17T06:45:17.508Z,7.80
2022-08-17T06:46:30.599Z,9.40
2022-08-17T06:47:42.395Z,7.93
2022-08-17T06:49:19.818Z,8.68
2022-08-17T06:50:36.383Z,9.10
2022-08-17T06:51:51.960Z,8.55
2022-08-17T06:53:22.008Z,7.70
2022-08-17T06:54:57.728Z,7.47
2022-08-17T06:56:08.896Z,7.85
2022-08-17T06:57:19.616Z,7.45
2022-08-17T06:58:24.102Z,7.30
2022-08-17T06:59:54.995Z,7.32
2022-08-17T07:01:03.789Z,7.43
2022-08-17T07:02:08.702Z,7.10
2022-08-17T07:03:20.885Z,6.78
2022-08-17T07:04:29.128Z,8.43
2022-08-17T07:05:48.084Z,7.75
2022-08-17T07:06:58.999Z,7.35
2022-08-17T07:08:14.792Z,7.47
2022-08-17T07:09:23.425Z,7.22
2022-08-17T07:10:27.513Z,7.40
2022-08-17T07:11:38.126Z,7.20
2022-08-17T07:12:42.766Z,6.80
2022-08-17T07:14:18.789Z,6.20
2022-08-17T07:15:25.097Z,6.60
2022-08-17T07:16:29.013Z,6.35
2022-08-17T07:17:46.419Z,6.55
2022-08-17T07:18:56.746Z,6.40
2022-08-17T07:20:06.009Z,6.63
2022-08-17T07:21:40.845Z,6.90
2022-08-17T07:23:05.292Z,6.78
2022-08-17T07:24:47.219Z,6.90
2022-08-17T07:25:49.944Z,6.18
2022-08-17T07:27:21.247Z,6.72
2022-08-17T07:28:23.574Z,7.10
2022-08-17T07:29:25.364Z,7.30
2022-08-17T07:30:47.528Z,6.93
2022-08-17T07:31:49.382Z,6.60
2022-08-17T07:32:58.577Z,6.72
2022-08-17T07:34:11.043Z,6.78
2022-08-17T07:35:31.136Z,6.72
2022-08-17T07:36:39.896Z,7.25
2022-08-17T07:37:50.932Z,7.10
2022-08-17T07:38:57.860Z,6.97
2022-08-17T07:40:16.290Z,6.30
2022-08-17T07:41:20.439Z,6.88
2022-08-17T07:42:22.186Z,5.80
2022-08-17T07:43:40.466Z,6.65
2022-08-17T07:45:22.473Z,6.55
2022-08-17T07:46:46.295Z,5.93
2022-08-17T07:48:10.383Z,6.07
2022-08-17T07:49:22.858Z,6.30
2022-08-17T07:50:28.096Z,6.40
2022-08-17T07:51:32.733Z,7.32
2022-08-17T07:52:50.416Z,6.88
2022-08-17T07:54:16.654Z,6.72
2022-08-17T07:55:35.027Z,6.82
2022-08-17T07:56:47.134Z,6.40
2022-08-17T07:57:57.459Z,6.60
2022-08-17T07:59:11.439Z,6.90
2022-08-17T08:00:19.707Z,7.00
2022-08-17T08:01:39.668Z,6.53
2022-08-17T08:02:47.635Z,6.40
2022-08-17T08:03:52.433Z,6.60
2022-08-17T08:05:48.736Z,6.53
2022-08-17T08:06:52.784Z,6.75
2022-08-17T08:08:20.573Z,5.90
2022-08-17T08:10:00.704Z,6.38
2022-08-17T08:11:09.265Z,6.00
2022-08-17T08:12:33.999Z,6.45
2022-08-17T08:13:42.591Z,5.95
2022-08-17T08:14:55.374Z,5.72
2022-08-17T08:16:24.493Z,6.03
2022-08-17T08:17:31.976Z,5.80
2022-08-17T08:18:54.531Z,5.50
2022-08-17T08:20:00.457Z,5.93
2022-08-17T08:21:29.034Z,6.20
2022-08-17T08:22:45.720Z,6.30
2022-08-17T08:24:03.692Z,5.90
2022-08-17T08:25:23.036Z,5.20
2022-08-17T08:26:50.167Z,5.80
2022-08-17T08:28:23.985Z,6.13
2022-08-17T08:29:52.889Z,5.70
2022-08-17T08:31:07.687Z,5.65
2022-08-17T08:32:50.174Z,5.75
2022-08-17T08:33:56.385Z,4.90
2022-08-17T08:35:37.266Z,5.18
2022-08-17T08:37:17.837Z,5.15
2022-08-17T08:38:24.859Z,5.00
2022-08-17T08:39:41.377Z,5.03
2022-08-17T08:41:05.423Z,4.80
2022-08-17T08:42:18.415Z,4.68
2022-08-17T08:43:37.905Z,5.18
2022-08-17T08:45:15.391Z,4.75
2022-08-17T08:46:29.671Z,5.22
2022-08-17T08:47:49.782Z,4.75
2022-08-17T08:49:29.822Z,4.97
2022-08-17T08:51:10.979Z,4.75
2022-08-17T08:52:16.977Z,4.28
2022-08-17T08:53:37.030Z,4.38
2022-08-17T08:54:53.805Z,4.10
2022-08-17T08:56:04.562Z,4.00
2022-08-17T08:57:26.432Z,3.65
2022-08-17T08:58:50.574Z,3.97
2022-08-17T09:00:16.215Z,3.67
2022-08-17T09:01:59.853Z,3.67
2022-08-17T09:03:31.749Z,3.70
2022-08-17T09:05:22.801Z,3.90
2022-08-17T09:06:44.436Z,3.92
2022-08-17T09:08:05.517Z,4.10
2022-08-17T09:09:19.534Z,4.05
2022-08-17T09:10:30.898Z,4.13
2022-08-17T09:12:01.363Z,4.13
2022-08-17T09:13:31.839Z,3.80
2022-08-17T09:14:56.870Z,4.30
2022-08-17T09:16:09.750Z,3.97
2022-08-17T09:17:14.104Z,3.88
2022-08-17T09:19:00.247Z,3.72
2022-08-17T09:19:55.522Z,3.97
2022-08-17T09:21:05.980Z,3.78
2022-08-17T09:22:17.504Z,3.80
2022-08-17T09:23:42.178Z,3.83
2022-08-17T09:24:57.328Z,3.33
2022-08-17T09:26:10.145Z,3.67
2022-08-17T09:27:16.321Z,4.07
2022-08-17T09:28:24.148Z,3.78
2022-08-17T09:29:29.816Z,3.60
2022-08-17T09:30:53.494Z,3.90
2022-08-17T09:32:17.554Z,4.30
2022-08-17T09:33:23.169Z,3.80
2022-08-17T09:34:43.650Z,3.72
2022-08-17T09:36:07.747Z,3.72
2022-08-17T09:37:33.725Z,4.07
2022-08-17T09:38:54.103Z,4.13
2022-08-17T09:40:15.847Z,3.92
2022-08-17T09:41:28.723Z,4.65
2022-08-17T09:42:37.848Z,4.07
2022-08-17T09:43:50.766Z,4.72
2022-08-17T09:44:57.960Z,4.55
2022-08-17T09:46:08.985Z,4.20
2022-08-17T09:47:17.834Z,4.20
2022-08-17T09:48:44.064Z,3.97
2022-08-17T09:49:51.131Z,3.90
2022-08-17T09:51:05.496Z,3.88
2022-08-17T09:52:17.896Z,4.13
2022-08-17T09:53:19.865Z,3.97
2022-08-17T09:54:45.076Z,4.07
2022-08-17T09:56:24.016Z,4.10
2022-08-17T09:58:11.252Z,4.10
2022-08-17T09:59:40.279Z,4.03
2022-08-17T10:00:54.545Z,4.10
2022-08-17T10:02:01.891Z,4.50
2022-08-17T10:03:28.237Z,3.70
2022-08-17T10:04:41.644Z,4.05
2022-08-17T10:06:06.500Z,4.30
2022-08-17T10:07:17.643Z,4.00
2022-08-17T10:08:36.660Z,4.07
2022-08-17T10:10:14.331Z,4.00
2022-08-17T10:11:57.496Z,4.03
2022-08-17T10:13:37.934Z,4.38
2022-08-17T10:15:08.209Z,3.72
2022-08-17T10:16:26.378Z,3.90
2022-08-17T10:18:01.218Z,4.25
2022-08-17T10:19:14.270Z,4.05
2022-08-17T10:20:41.848Z,4.63
2022-08-17T10:22:14.770Z,4.30
2022-08-17T10:23:48.931Z,4.22
2022-08-17T10:25:23.660Z,4.47
2022-08-17T10:26:46.332Z,4.03
2022-08-17T10:27:57.809Z,3.85
2022-08-17T10:29:11.246Z,4.22
2022-08-17T10:30:17.814Z,4.22
2022-08-17T10:31:42.614Z,3.75
2022-08-17T10:32:57.348Z,4.00
2022-08-17T10:34:41.258Z,4.30
2022-08-17T10:36:11.178Z,4.20
2022-08-17T10:37:31.097Z,4.47
2022-08-17T10:39:01.640Z,4.50
2022-08-17T10:40:23.646Z,4.30
2022-08-17T10:41:42.085Z,3.83
2022-08-17T10:43:10.205Z,4.10
2022-08-17T10:44:38.454Z,3.65
2022-08-17T10:46:10.487Z,4.63
2022-08-17T10:47:27.018Z,4.85
2022-08-17T10:48:36.773Z,5.05
2022-08-17T10:49:47.480Z,5.00
2022-08-17T10:51:03.684Z,5.90
2022-08-17T10:52:20.421Z,5.80
2022-08-17T10:53:40.718Z,6.15
2022-08-17T10:54:47.270Z,5.40
2022-08-17T10:56:13.591Z,5.70
2022-08-17T10:57:27.367Z,4.80
2022-08-17T10:58:45.327Z,4.60
2022-08-17T10:59:50.763Z,4.35
2022-08-17T11:00:52.453Z,4.93
2022-08-17T11:02:14.325Z,4.40
2022-08-17T11:03:21.239Z,4.30
2022-08-17T11:04:32.635Z,4.22
2022-08-17T11:05:50.326Z,4.15
2022-08-17T11:07:02.314Z,4.03
2022-08-17T11:08:10.718Z,3.88
2022-08-17T11:09:19.958Z,4.10
2022-08-17T11:10:27.350Z,3.80
2022-08-17T11:12:01.544Z,3.90
2022-08-17T11:13:12.038Z,3.83
2022-08-17T11:14:34.989Z,3.67
2022-08-17T11:15:58.748Z,3.90
2022-08-17T11:17:06.765Z,3.75
2022-08-17T11:18:50.794Z,4.00
2022-08-17T11:20:07.029Z,3.88
2022-08-17T11:21:51.997Z,4.28
2022-08-17T11:22:59.849Z,4.05
2022-08-17T11:24:17.840Z,3.80
2022-08-17T11:25:31.503Z,3.50
2022-08-17T11:26:36.799Z,3.35
2022-08-17T11:27:38.751Z,3.45
2022-08-17T11:28:52.808Z,3.40
2022-08-17T11:30:02.878Z,3.90
2022-08-17T11:31:38.872Z,3.80
2022-08-17T11:32:47.739Z,3.60
2022-08-17T11:34:02.138Z,4.20
2022-08-17T11:35:22.038Z,4.10
2022-08-17T11:36:38.968Z,3.53
2022-08-17T11:37:40.700Z,3.95
2022-08-17T11:39:15.394Z,3.70
2022-08-17T11:40:38.594Z,3.95
2022-08-17T11:41:59.224Z,4.10
2022-08-17T11:43:30.318Z,4.18
2022-08-17T11:44:56.132Z,4.05
2022-08-17T11:46:19.094Z,3.85
2022-08-17T11:48:25.869Z,4.10
2022-08-17T11:49:53.212Z,3.47
2022-08-17T11:51:24.206Z,4.00
2022-08-17T11:52:48.030Z,4.18
2022-08-17T11:53:49.766Z,4.10
2022-08-17T11:54:51.393Z,4.53
2022-08-17T11:55:52.927Z,4.70
2022-08-17T11:56:54.506Z,4.70
2022-08-17T11:58:01.823Z,5.35
2022-08-17T11:59:45.998Z,5.25
2022-08-17T12:00:49.560Z,5.25
2022-08-17T12:01:56.700Z,5.30
2022-08-17T12:03:33.564Z,5.28
2022-08-17T12:04:35.976Z,5.35
2022-08-17T12:05:37.658Z,5.20
2022-08-17T12:06:45.449Z,5.35
2022-08-17T12:08:00.902Z,5.30
2022-08-17T12:09:19.276Z,6.05
2022-08-17T12:10:31.723Z,5.63
2022-08-17T12:11:58.731Z,5.88
2022-08-17T12:13:10.887Z,5.60
2022-08-17T12:14:27.005Z,5.55
2022-08-17T12:15:48.773Z,5.40
2022-08-17T12:17:25.902Z,5.80
2022-08-17T12:18:39.489Z,5.13
2022-08-17T12:19:43.109Z,5.53
2022-08-17T12:20:56.104Z,5.57
2022-08-17T12:22:07.178Z,5.80
2022-08-17T12:23:08.708Z,6.15
2022-08-17T12:24:54.588Z,5.72
2022-08-17T12:26:11.805Z,5.55
2022-08-17T12:27:46.241Z,5.72
2022-08-17T12:28:50.010Z,5.32
2022-08-17T12:29:53.677Z,5.65
2022-08-17T12:31:02.818Z,6.10
2022-08-17T12:32:07.067Z,5.60
2022-08-17T12:33:13.694Z,5.43
2022-08-17T12:34:37.014Z,5.95
2022-08-17T12:35:39.060Z,5.38
2022-08-17T12:36:41.413Z,5.53
2022-08-17T12:37:47.125Z,5.82
2022-08-17T12:38:56.451Z,5.80
2022-08-17T12:40:17.447Z,5.40
2022-08-17T12:41:40.856Z,5.38
2022-08-17T12:43:00.908Z,5.47
2022-08-17T12:44:12.256Z,5.00
2022-08-17T12:45:27.376Z,5.20
2022-08-17T12:46:33.733Z,5.25
2022-08-17T12:47:37.658Z,5.10
2022-08-17T12:48:39.590Z,5.57
2022-08-17T12:50:28.558Z,5.38
2022-08-17T12:51:31.793Z,5.05
2022-08-17T12:52:37.461Z,4.82
2022-08-17T12:53:40.863Z,5.18
2022-08-17T12:55:06.925Z,4.72
2022-08-17T12:56:13.336Z,5.53
2022-08-17T12:57:22.876Z,5.03
2022-08-17T12:58:29.887Z,5.30
2022-08-17T12:59:33.130Z,5.60
2022-08-17T13:00:47.550Z,4.70
2022-08-17T13:01:50.864Z,5.13
2022-08-17T13:03:03.342Z,5.40
2022-08-17T13:04:06.049Z,5.07
2022-08-17T13:05:27.634Z,4.85
2022-08-17T13:06:33.321Z,4.88
2022-08-17T13:07:44.820Z,4.70
2022-08-17T13:08:48.129Z,5.13
2022-08-17T13:09:52.771Z,4.70
2022-08-17T13:11:11.682Z,4.55
2022-08-17T13:12:13.250Z,4.43
2022-08-17T13:13:24.225Z,4.60
2022-08-17T13:14:26.367Z,5.25
2022-08-17T13:15:33.123Z,4.72
2022-08-17T13:16:35.089Z,5.20
2022-08-17T13:17:36.901Z,4.47
2022-08-17T13:18:41.525Z,4.25
2022-08-17T13:19:49.609Z,4.57
2022-08-17T13:20:55.451Z,4.40
2022-08-17T13:21:59.538Z,4.75
2022-08-17T13:23:11.465Z,4.38
2022-08-17T13:24:23.178Z,4.18
2022-08-17T13:25:26.692Z,4.63
2022-08-17T13:26:32.550Z,4.70
2022-08-17T13:27:34.243Z,4.75
2022-08-17T13:28:37.517Z,4.55
2022-08-17T13:29:51.313Z,4.70
2022-08-17T13:31:21.315Z,4.47
2022-08-17T13:32:50.752Z,4.70
2022-08-17T13:33:52.486Z,4.70
2022-08-17T13:35:12.622Z,4.68
2022-08-17T13:36:33.654Z,5.03
2022-08-17T13:37:36.708Z,5.32
2022-08-17T13:38:49.562Z,4.88
2022-08-17T13:39:52.844Z,5.40
2022-08-17T13:40:54.449Z,5.10
2022-08-17T13:41:56.169Z,4.93
2022-08-17T13:42:58.611Z,5.00
2022-08-17T13:44:00.592Z,4.95
2022-08-17T13:45:02.241Z,5.22
2022-08-17T13:46:31.297Z,4.93
2022-08-17T13:47:33.260Z,4.97
2022-08-17T13:48:34.990Z,4.63
2022-08-17T13:49:41.037Z,5.07
2022-08-17T13:50:56.149Z,5.25
2022-08-17T13:51:57.840Z,5.07
2022-08-17T13:52:59.794Z,4.93
2022-08-17T13:54:04.003Z,5.00
2022-08-17T13:55:19.954Z,5.35
2022-08-17T13:56:39.151Z,4.90
2022-08-17T13:57:46.910Z,4.97
2022-08-17T13:58:56.210Z,5.00
2022-08-17T14:00:12.226Z,4.70
2022-08-17T14:01:39.169Z,5.20
2022-08-17T14:02:41.118Z,5.40
2022-08-17T14:03:42.703Z,4.95
2022-08-17T14:04:47.547Z,4.55
2022-08-17T14:05:50.718Z,4.45
2022-08-17T14:07:01.247Z,4.97
2022-08-17T14:08:06.530Z,5.00
2022-08-17T14:09:09.000Z,4.90
2022-08-17T14:10:14.886Z,5.03
2022-08-17T14:11:17.656Z,4.40
2022-08-17T14:12:23.464Z,4.90
2022-08-17T14:13:25.072Z,4.95
2022-08-17T14:14:27.412Z,4.82
2022-08-17T14:15:55.601Z,4.80
2022-08-17T14:16:52.400Z,4.70
2022-08-17T14:17:54.223Z,4.10
2022-08-17T14:18:57.541Z,4.70
2022-08-17T14:19:59.582Z,4.47
2022-08-17T14:21:01.151Z,4.55
2022-08-17T14:22:03.295Z,4.93
2022-08-17T14:23:04.963Z,4.68
2022-08-17T14:24:11.195Z,5.10
2022-08-17T14:25:15.264Z,5.00
2022-08-17T14:26:17.322Z,4.68
2022-08-17T14:27:19.448Z,4.68
2022-08-17T14:28:21.104Z,4.65
2022-08-17T14:29:24.863Z,4.78
2022-08-17T14:30:29.053Z,4.78
2022-08-17T14:31:36.812Z,5.18
2022-08-17T14:32:41.416Z,5.30
2022-08-17T14:33:42.987Z,5.53
2022-08-17T14:34:46.076Z,5.45
2022-08-17T14:35:47.698Z,5.53
2022-08-17T14:36:49.351Z,5.97
2022-08-17T14:37:52.376Z,5.70
2022-08-17T14:38:54.207Z,5.72
2022-08-17T14:40:02.175Z,5.80
2022-08-17T14:41:04.911Z,5.50
2022-08-17T14:42:06.654Z,5.57
2022-08-17T14:43:08.658Z,5.38
2022-08-17T14:44:12.968Z,5.68
2022-08-17T14:45:31.596Z,5.88
2022-08-17T14:46:34.039Z,5.40
2022-08-17T14:47:37.661Z,5.65
2022-08-17T14:48:40.624Z,5.93
2022-08-17T14:49:42.465Z,5.70
2022-08-17T14:50:44.590Z,5.72
2022-08-17T14:51:46.994Z,5.10
2022-08-17T14:52:49.473Z,5.57
2022-08-17T14:53:51.070Z,5.65
2022-08-17T14:54:53.614Z,5.50
2022-08-17T14:55:55.201Z,5.28
2022-08-17T14:57:22.807Z,5.88
2022-08-17T14:58:19.903Z,5.53
2022-08-17T14:59:22.205Z,5.45
2022-08-17T15:00:23.806Z,5.25
2022-08-17T15:01:26.992Z,5.65
2022-08-17T15:02:29.901Z,5.72
2022-08-17T15:03:32.194Z,5.18
2022-08-17T15:04:33.889Z,5.10
2022-08-17T15:05:37.097Z,4.95
2022-08-17T15:06:38.848Z,5.35
2022-08-17T15:07:40.569Z,5.07
2022-08-17T15:08:42.875Z,5.22
2022-08-17T15:09:45.998Z,4.78
2022-08-17T15:10:52.539Z,5.35
2022-08-17T15:11:56.700Z,5.40
2022-08-17T15:12:58.511Z,4.95
2022-08-17T15:14:00.102Z,5.10
2022-08-17T15:15:05.188Z,5.43
2022-08-17T15:16:08.622Z,5.28
2022-08-17T15:17:10.220Z,4.70
2022-08-17T15:18:11.803Z,4.20
2022-08-17T15:19:13.386Z,4.28
2022-08-17T15:20:18.240Z,4.13
2022-08-17T15:21:20.324Z,4.03
2022-08-17T15:22:27.258Z,3.78
2022-08-17T15:23:31.797Z,4.13
2022-08-17T15:24:33.759Z,3.90
2022-08-17T15:25:35.518Z,3.63
2022-08-17T15:26:37.712Z,3.65
2022-08-17T15:27:40.385Z,3.65
2022-08-17T15:28:42.111Z,4.03
2022-08-17T15:29:43.713Z,3.55
2022-08-17T15:30:46.155Z,3.85
2022-08-17T15:31:47.915Z,4.00
2022-08-17T15:32:54.302Z,3.70
2022-08-17T15:33:58.325Z,4.18
2022-08-17T15:35:01.905Z,4.00
2022-08-17T15:36:06.583Z,3.88
2022-08-17T15:37:08.250Z,4.13
2022-08-17T15:38:12.260Z,4.18
2022-08-17T15:39:14.052Z,4.00
2022-08-17T15:40:21.215Z,4.03
2022-08-17T15:41:22.820Z,3.92
2022-08-17T15:42:24.751Z,4.40
2022-08-17T15:43:32.425Z,4.20