createdAt,value
2022-09-27T00:04:47.022Z,971
2022-09-27T00:07:13.104Z,970.9
2022-09-27T00:09:39.210Z,970.9
2022-09-27T00:12:05.307Z,970.9
2022-09-27T00:14:31.400Z,970.8
2022-09-27T00:16:57.498Z,970.8
2022-09-27T00:19:23.631Z,970.8
2022-09-27T00:21:48.738Z,970.8
2022-09-27T00:24:14.812Z,970.7
2022-09-27T00:26:40.887Z,970.7
2022-09-27T00:29:06.991Z,970.7
2022-09-27T00:31:33.087Z,970.6
2022-09-27T00:33:59.181Z,970.7
2022-09-27T00:36:24.280Z,970.6
2022-09-27T00:38:50.385Z,970.6
2022-09-27T00:41:16.513Z,970.6
2022-09-27T00:43:42.572Z,970.5
2022-09-27T00:46:08.671Z,970.6
2022-09-27T00:48:34.772Z,970.5
2022-09-27T00:51:00.860Z,970.5
2022-09-27T00:53:26.971Z,970.5
2022-09-27T00:55:53.058Z,970.5
2022-09-27T00:58:19.143Z,970.5
2022-09-27T01:00:45.240Z,970.4
2022-09-27T01:03:11.347Z,970.4
2022-09-27T01:05:37.440Z,970.4
2022-09-27T01:08:02.557Z,970.3
2022-09-27T01:10:28.650Z,970.4
2022-09-27T01:12:54.738Z,970.4
2022-09-27T01:15:20.821Z,970.4
2022-09-27T01:17:46.936Z,970.4
2022-09-27T01:20:13.060Z,970.4
2022-09-27T01:22:39.124Z,970.4
2022-09-27T01:25:05.221Z,970.4
2022-09-27T01:27:31.316Z,970.4
2022-09-27T01:29:57.463Z,970.3
2022-09-27T01:32:23.498Z,970.3
2022-09-27T01:34:49.585Z,970.3
2022-09-27T01:37:15.695Z,970.3
2022-09-27T01:39:40.793Z,970.3
2022-09-27T01:42:06.956Z,970.3
2022-09-27T01:44:32.989Z,970.3
2022-09-27T01:46:59.102Z,970.3
2022-09-27T01:49:25.183Z,970.3
2022-09-27T01:51:51.273Z,970.2
2022-09-27T01:54:17.375Z,970.2
2022-09-27T01:56:43.480Z,970.3
2022-09-27T01:59:09.557Z,970.3
2022-09-27T02:01:35.649Z,970.3
2022-09-27T02:04:01.774Z,970.3
2022-09-27T02:06:27.887Z,970.4
2022-09-27T02:08:53.946Z,970.3
2022-09-27T02:11:19.084Z,970.3
2022-09-27T02:13:45.145Z,970.3
2022-09-27T02:16:11.265Z,970.3
2022-09-27T02:18:37.335Z,970.3
2022-09-27T02:21:03.428Z,970.3
2022-09-27T02:23:29.526Z,970.3
2022-09-27T02:25:55.685Z,970.4
2022-09-27T02:28:21.725Z,970.4
2022-09-27T02:30:48.324Z,970.4
2022-09-27T02:33:13.900Z,970.5
2022-09-27T02:35:39.998Z,970.4
2022-09-27T02:38:06.105Z,970.5
2022-09-27T02:40:32.194Z,970.5
2022-09-27T02:42:57.300Z,970.5
2022-09-27T02:45:23.397Z,970.6
2022-09-27T02:47:49.503Z,970.6
2022-09-27T02:50:15.637Z,970.5
2022-09-27T02:52:41.702Z,970.6
2022-09-27T02:55:07.786Z,970.6
2022-09-27T02:57:33.874Z,970.5
2022-09-27T03:00:00.020Z,970.5
2022-09-27T03:02:26.061Z,970.6
2022-09-27T03:04:52.415Z,970.6
2022-09-27T03:07:18.261Z,970.7
2022-09-27T03:09:44.346Z,970.8
2022-09-27T03:12:10.447Z,970.7
2022-09-27T03:14:35.548Z,970.9
2022-09-27T03:17:01.677Z,970.9
2022-09-27T03:19:27.744Z,971
2022-09-27T03:21:53.882Z,971
2022-09-27T03:24:19.933Z,971.1
2022-09-27T03:26:46.020Z,971
2022-09-27T03:29:12.132Z,971.1
2022-09-27T03:31:38.209Z,971.2
2022-09-27T03:34:04.318Z,971.2
2022-09-27T03:36:30.405Z,971.1
2022-09-27T03:38:56.506Z,971.1
2022-09-27T03:41:22.607Z,971.1
2022-09-27T03:43:48.691Z,971.1
2022-09-27T03:46:13.803Z,971.2
2022-09-27T03:48:39.913Z,971.2
2022-09-27T03:51:06.014Z,971.2
2022-09-27T03:53:32.086Z,971.2
2022-09-27T03:55:58.195Z,971.2
2022-09-27T03:58:24.286Z,971.2
2022-09-27T04:00:50.429Z,971.2
2022-09-27T04:03:16.462Z,971.2
2022-09-27T04:05:42.571Z,971.2
2022-09-27T04:08:08.667Z,971.2
2022-09-27T04:10:34.764Z,971.2
2022-09-27T04:13:00.839Z,971.2
2022-09-27T04:15:26.985Z,971.2
2022-09-27T04:17:52.054Z,971.2
2022-09-27T04:20:18.155Z,971.2
2022-09-27T04:22:44.245Z,971.3
2022-09-27T04:25:10.333Z,971.2
2022-09-27T04:27:36.441Z,971.3
2022-09-27T04:30:02.530Z,971.3
2022-09-27T04:32:28.654Z,971.3
2022-09-27T04:34:54.731Z,971.3
2022-09-27T04:37:20.813Z,971.4
2022-09-27T04:39:46.920Z,971.3
2022-09-27T04:42:13.003Z,971.4
2022-09-27T04:44:39.109Z,971.3
2022-09-27T04:47:05.203Z,971.4
2022-09-27T04:49:30.362Z,971.4
2022-09-27T04:51:56.400Z,971.5
2022-09-27T04:54:22.521Z,971.5
2022-09-27T04:56:48.596Z,971.5
2022-09-27T04:59:14.721Z,971.6
2022-09-27T05:01:40.797Z,971.6
2022-09-27T05:04:06.905Z,971.6
2022-09-27T05:06:33.026Z,971.6
2022-09-27T05:08:59.069Z,971.6
2022-09-27T05:11:25.174Z,971.6
2022-09-27T05:13:51.267Z,971.7
2022-09-27T05:16:17.351Z,971.7
2022-09-27T05:18:43.463Z,971.8
2022-09-27T05:21:08.578Z,971.8
2022-09-27T05:23:34.659Z,971.9
2022-09-27T05:26:00.754Z,971.9
2022-09-27T05:28:26.910Z,971.9
2022-09-27T05:30:52.968Z,972
2022-09-27T05:33:19.117Z,972
2022-09-27T05:35:45.142Z,972
2022-09-27T05:38:11.243Z,972
2022-09-27T05:40:37.341Z,972.1
2022-09-27T05:43:03.435Z,972
2022-09-27T05:45:29.525Z,972.1
2022-09-27T05:47:55.608Z,972.3
2022-09-27T05:50:21.709Z,972.3
2022-09-27T05:52:46.823Z,972.3
2022-09-27T05:55:12.931Z,972.3
2022-09-27T05:57:39.085Z,972.3
2022-09-27T06:00:05.116Z,972.4
2022-09-27T06:02:31.203Z,972.4
2022-09-27T06:04:57.325Z,972.4
2022-09-27T06:07:23.454Z,972.5
2022-09-27T06:09:49.561Z,972.5
2022-09-27T06:12:15.612Z,972.6
2022-09-27T06:14:41.699Z,972.6
2022-09-27T06:17:07.779Z,972.6
2022-09-27T06:19:33.859Z,972.6
2022-09-27T06:21:59.972Z,972.7
2022-09-27T06:24:25.074Z,972.6
2022-09-27T06:26:51.174Z,972.6
2022-09-27T06:29:17.277Z,972.6
2022-09-27T06:31:43.365Z,972.6
2022-09-27T06:34:09.461Z,972.7
2022-09-27T06:36:35.564Z,972.7
2022-09-27T06:39:01.650Z,972.8
2022-09-27T06:41:27.752Z,972.9
2022-09-27T06:43:53.865Z,972.9
2022-09-27T06:46:19.967Z,972.9
2022-09-27T06:48:46.024Z,972.8
2022-09-27T06:51:12.151Z,972.9
2022-09-27T06:53:38.230Z,972.9
2022-09-27T06:56:03.341Z,972.9
2022-09-27T06:58:29.424Z,973
2022-09-27T07:00:55.538Z,973
2022-09-27T07:03:21.629Z,973
2022-09-27T07:05:47.713Z,973
2022-09-27T07:08:13.811Z,973
2022-09-27T07:10:39.917Z,973.1
2022-09-27T07:13:06.011Z,973.2
2022-09-27T07:15:32.102Z,973.2
2022-09-27T07:17:58.311Z,973.3
2022-09-27T07:20:24.282Z,973.3
2022-09-27T07:22:50.392Z,973.3
2022-09-27T07:25:16.505Z,973.2
2022-09-27T07:27:41.634Z,973.3
2022-09-27T07:30:07.688Z,973.4
2022-09-27T07:32:33.769Z,973.4
2022-09-27T07:34:59.870Z,973.4
2022-09-27T07:37:25.963Z,973.4
2022-09-27T07:39:52.066Z,973.4
2022-09-27T07:42:18.159Z,973.5
2022-09-27T07:44:44.246Z,973.5
2022-09-27T07:47:10.358Z,973.5
2022-09-27T07:49:36.446Z,973.6
2022-09-27T07:52:02.537Z,973.6
2022-09-27T07:54:28.648Z,973.6
2022-09-27T07:56:54.722Z,973.7
2022-09-27T07:59:19.847Z,973.7
2022-09-27T08:01:45.999Z,973.8
2022-09-27T08:04:12.023Z,973.8
2022-09-27T08:06:38.123Z,973.8
2022-09-27T08:09:04.237Z,973.9
2022-09-27T08:11:30.310Z,973.9
2022-09-27T08:13:56.409Z,973.9
2022-09-27T08:16:22.500Z,973.9
2022-09-27T08:18:48.605Z,974
2022-09-27T08:21:14.811Z,974
2022-09-27T08:23:40.792Z,973.9
2022-09-27T08:26:06.882Z,974
2022-09-27T08:28:32.990Z,974
2022-09-27T08:30:58.082Z,974.1
2022-09-27T08:33:24.196Z,974.1
2022-09-27T08:35:50.290Z,974.1
2022-09-27T08:38:16.504Z,974.2
2022-09-27T08:40:42.473Z,974.1
2022-09-27T08:43:08.573Z,974.2
2022-09-27T08:45:33.683Z,974.3
2022-09-27T08:47:59.780Z,974.3
2022-09-27T08:50:25.972Z,974.3
2022-09-27T08:52:51.974Z,974.3
2022-09-27T08:57:44.186Z,974.4
2022-09-27T09:00:10.255Z,974.3
2022-09-27T09:02:36.344Z,974.3
2022-09-27T09:05:02.440Z,974.3
2022-09-27T09:07:28.548Z,974.2
2022-09-27T09:09:54.655Z,974.2
2022-09-27T09:12:20.778Z,974.3
2022-09-27T09:14:46.843Z,974.4
2022-09-27T09:17:11.928Z,974.3
2022-09-27T09:19:38.039Z,974.3
2022-09-27T09:22:04.130Z,974.3
2022-09-27T09:24:30.280Z,974.2
2022-09-27T09:26:56.316Z,974.3
2022-09-27T09:29:22.415Z,974.2
2022-09-27T09:31:48.514Z,974.3
2022-09-27T09:34:14.592Z,974.3
2022-09-27T09:36:40.701Z,974.3
2022-09-27T09:39:06.801Z,974.2
2022-09-27T09:41:32.890Z,974.3
2022-09-27T09:43:58.983Z,974.3
2022-09-27T09:46:25.116Z,974.3
2022-09-27T09:48:50.205Z,974.4
2022-09-27T09:51:16.274Z,974.4
2022-09-27T09:53:42.380Z,974.4
2022-09-27T09:56:08.467Z,974.3
2022-09-27T09:58:34.580Z,974.3
2022-09-27T10:01:00.678Z,974.3
2022-09-27T10:03:26.770Z,974.3
2022-09-27T10:05:52.853Z,974.3
2022-09-27T10:08:18.955Z,974.1
2022-09-27T10:10:45.041Z,974.1
2022-09-27T10:13:11.132Z,974.1
2022-09-27T10:15:37.241Z,974.1
2022-09-27T10:18:03.332Z,974.1
2022-09-27T10:20:28.446Z,974
2022-09-27T10:22:54.555Z,974.1
2022-09-27T10:25:20.627Z,974
2022-09-27T10:27:46.726Z,974
2022-09-27T10:30:12.812Z,974.1
2022-09-27T10:32:38.920Z,974
2022-09-27T10:35:05.007Z,974
2022-09-27T10:37:31.128Z,974
2022-09-27T10:39:57.213Z,973.9
2022-09-27T10:42:23.295Z,973.9
2022-09-27T10:44:49.404Z,973.9
2022-09-27T10:47:15.487Z,974
2022-09-27T10:49:41.578Z,974
2022-09-27T10:52:06.703Z,974
2022-09-27T10:54:32.795Z,974.2
2022-09-27T10:56:58.897Z,974.1
2022-09-27T10:59:24.991Z,974
2022-09-27T11:01:51.077Z,974
2022-09-27T11:04:17.169Z,973.9
2022-09-27T11:06:43.276Z,974
2022-09-27T11:09:09.352Z,973.9
2022-09-27T11:11:35.450Z,973.9
2022-09-27T11:14:01.576Z,973.9
2022-09-27T11:16:27.650Z,973.8
2022-09-27T11:18:53.738Z,973.8
2022-09-27T11:21:19.832Z,973.8
2022-09-27T11:23:44.968Z,973.9
2022-09-27T11:26:11.046Z,973.8
2022-09-27T11:28:37.130Z,973.8
2022-09-27T11:31:03.248Z,973.8
2022-09-27T11:33:29.330Z,973.8
2022-09-27T11:35:55.424Z,973.7
2022-09-27T11:38:21.528Z,973.7
2022-09-27T11:40:47.611Z,973.6
2022-09-27T11:43:13.715Z,973.6
2022-09-27T11:45:39.819Z,973.5
2022-09-27T11:48:05.913Z,973.5
2022-09-27T11:50:31.990Z,973.5
2022-09-27T11:52:58.102Z,973.5
2022-09-27T11:55:23.210Z,973.4
2022-09-27T11:57:49.329Z,973.4
2022-09-27T12:00:15.411Z,973.4
2022-09-27T12:02:41.491Z,973.3
2022-09-27T12:05:07.602Z,973.3
2022-09-27T12:07:33.699Z,973.4
2022-09-27T12:09:59.787Z,973.6
2022-09-27T12:12:25.889Z,973.6
2022-09-27T12:14:51.975Z,973.6
2022-09-27T12:17:18.076Z,973.6
2022-09-27T12:19:44.185Z,973.8
2022-09-27T12:22:10.319Z,974.1
2022-09-27T12:24:36.517Z,974.3
2022-09-27T12:27:01.564Z,974.2
2022-09-27T12:29:27.567Z,974.2
2022-09-27T12:31:53.818Z,974.2
2022-09-27T12:34:19.753Z,974.1
2022-09-27T12:36:46.003Z,974.1
2022-09-27T12:39:12.082Z,974.1
2022-09-27T12:41:38.233Z,974
2022-09-27T12:44:04.145Z,974.1
2022-09-27T12:46:30.339Z,974.1
2022-09-27T12:48:56.319Z,974.1
2022-09-27T12:51:22.579Z,974.1
2022-09-27T12:53:48.708Z,974.1
2022-09-27T12:56:14.775Z,974
2022-09-27T12:58:39.867Z,974
2022-09-27T13:01:05.991Z,974
2022-09-27T13:03:32.068Z,974
2022-09-27T13:05:58.163Z,973.9
2022-09-27T13:08:24.262Z,974
2022-09-27T13:10:50.368Z,974
2022-09-27T13:13:16.453Z,973.9
2022-09-27T13:15:42.516Z,973.9
2022-09-27T13:18:08.628Z,973.8
2022-09-27T13:20:34.736Z,973.8
2022-09-27T13:23:00.816Z,973.8
2022-09-27T13:25:26.936Z,973.7
2022-09-27T13:27:53.004Z,973.7
2022-09-27T13:30:18.115Z,973.8
2022-09-27T13:32:44.243Z,973.7
2022-09-27T13:35:10.330Z,973.6
2022-09-27T13:37:36.432Z,973.6
2022-09-27T13:40:02.513Z,973.6
2022-09-27T13:42:28.600Z,973.6
2022-09-27T13:44:54.687Z,973.6
2022-09-27T13:47:20.819Z,973.7
2022-09-27T13:49:46.914Z,973.7
2022-09-27T13:52:13.002Z,973.7
2022-09-27T13:54:39.117Z,973.8
2022-09-27T13:57:05.163Z,973.9
2022-09-27T13:59:31.241Z,973.7
2022-09-27T14:01:56.385Z,973.8
2022-09-27T14:04:22.494Z,973.8
2022-09-27T14:06:48.586Z,973.8
2022-09-27T14:09:14.593Z,973.8
2022-09-27T14:11:40.773Z,973.7
2022-09-27T14:14:06.716Z,973.6
2022-09-27T14:16:32.950Z,973.5
2022-09-27T14:18:59.055Z,973.6
2022-09-27T14:21:25.146Z,973.6
2022-09-27T14:23:51.086Z,973.6
2022-09-27T14:26:17.221Z,973.6
2022-09-27T14:28:43.283Z,973.5
2022-09-27T14:31:09.522Z,973.6
2022-09-27T14:33:34.668Z,973.5
2022-09-27T14:36:00.732Z,973.6
2022-09-27T14:38:26.831Z,973.7
2022-09-27T14:40:52.923Z,973.7
2022-09-27T14:43:18.869Z,973.8
2022-09-27T14:45:45.114Z,973.9
2022-09-27T14:48:11.121Z,973.8
2022-09-27T14:50:37.154Z,973.8
2022-09-27T14:53:03.408Z,973.8
2022-09-27T14:55:29.517Z,973.9
2022-09-27T14:57:55.582Z,973.8
2022-09-27T15:00:21.699Z,973.8
2022-09-27T15:05:13.885Z,973.7
2022-09-27T15:07:38.852Z,973.6
2022-09-27T15:10:05.069Z,973.6
2022-09-27T15:12:31.190Z,973.6
2022-09-27T15:14:57.265Z,973.6
2022-09-27T15:17:23.374Z,973.7
2022-09-27T15:19:49.505Z,973.7
2022-09-27T15:22:15.530Z,973.7
2022-09-27T15:24:41.653Z,973.7
2022-09-27T15:27:07.743Z,973.6
2022-09-27T15:29:33.748Z,973.7
2022-09-27T15:31:59.961Z,973.7
2022-09-27T15:34:25.979Z,973.7
2022-09-27T15:36:52.143Z,973.6
2022-09-27T15:39:33.174Z,973.5
2022-09-27T15:41:43.339Z,973.5
2022-09-27T15:44:09.446Z,973.6
2022-09-27T15:46:35.539Z,973.8
2022-09-27T15:49:01.491Z,973.8
2022-09-27T15:51:27.734Z,973.9
2022-09-27T15:53:53.842Z,973.9
2022-09-27T15:56:19.946Z,973.9
2022-09-27T15:58:45.974Z,973.8
2022-09-27T16:01:12.145Z,973.8
2022-09-27T16:03:38.214Z,973.8
2022-09-27T16:06:04.307Z,973.8
2022-09-27T16:08:30.394Z,973.9
2022-09-27T16:10:55.511Z,973.8
2022-09-27T16:13:21.466Z,973.9
2022-09-27T16:15:47.653Z,973.9
2022-09-27T16:18:13.818Z,973.9
2022-09-27T16:20:39.900Z,974
2022-09-27T16:23:05.992Z,973.9
2022-09-27T16:25:32.093Z,973.8
2022-09-27T16:27:58.188Z,973.9
2022-09-27T16:30:24.244Z,973.9
2022-09-27T16:32:50.373Z,973.9
2022-09-27T16:35:16.528Z,973.9
2022-09-27T16:37:42.428Z,973.9
2022-09-27T16:40:08.644Z,973.9
2022-09-27T16:42:33.631Z,974
2022-09-27T16:44:59.721Z,973.9
2022-09-27T16:47:25.816Z,973.9
2022-09-27T16:49:52.041Z,974
2022-09-27T16:52:18.165Z,973.9
2022-09-27T16:54:43.174Z,973.9
2022-09-27T16:57:09.217Z,974
2022-09-27T16:59:35.327Z,973.9
2022-09-27T17:02:01.445Z,973.9
2022-09-27T17:04:27.536Z,973.9
2022-09-27T17:06:53.601Z,973.9
2022-09-27T17:09:19.816Z,974
2022-09-27T17:11:45.909Z,973.9
2022-09-27T17:14:11.874Z,974
2022-09-27T17:16:37.979Z,974
2022-09-27T17:19:04.071Z,974.1
2022-09-27T17:21:30.318Z,974
2022-09-27T17:23:56.378Z,974
2022-09-27T17:26:21.485Z,974
2022-09-27T17:28:47.535Z,974
2022-09-27T17:31:13.578Z,974.1
2022-09-27T17:33:39.653Z,974.1
2022-09-27T17:36:05.759Z,974
2022-09-27T17:40:58.082Z,974
2022-09-27T17:43:24.056Z,974
2022-09-27T17:45:50.153Z,974
2022-09-27T17:48:16.302Z,974
2022-09-27T17:50:42.402Z,973.9
2022-09-27T17:53:08.457Z,974
2022-09-27T17:55:34.536Z,973.9
2022-09-27T17:57:59.639Z,973.9
2022-09-27T18:00:25.829Z,974.1
2022-09-27T18:02:51.900Z,974
2022-09-27T18:05:18.040Z,974.1
2022-09-27T18:07:44.097Z,974.1
2022-09-27T18:10:10.114Z,974.2
2022-09-27T18:12:36.348Z,974.2
2022-09-27T18:15:02.360Z,974.3
2022-09-27T18:17:28.399Z,974.2
2022-09-27T18:19:54.552Z,974.3
2022-09-27T18:22:20.587Z,974.3
2022-09-27T18:24:46.833Z,974.4
2022-09-27T18:27:12.850Z,974.4
2022-09-27T18:29:38.092Z,974.4
2022-09-27T18:32:04.000Z,974.3
2022-09-27T18:34:30.147Z,974.3
2022-09-27T18:36:56.187Z,974.4
2022-09-27T18:39:22.288Z,974.3
2022-09-27T18:41:48.411Z,974.4
2022-09-27T18:44:14.474Z,974.4
2022-09-27T18:46:40.573Z,974.5
2022-09-27T18:49:06.680Z,974.4
2022-09-27T18:51:32.758Z,974.5
2022-09-27T18:53:58.934Z,974.4
2022-09-27T18:56:24.952Z,974.4
2022-09-27T18:58:51.037Z,974.4
2022-09-27T19:01:16.272Z,974.4
2022-09-27T19:03:42.357Z,974.5
2022-09-27T19:06:08.336Z,974.5
2022-09-27T19:08:34.521Z,974.6
2022-09-27T19:11:00.679Z,974.6
2022-09-27T19:13:26.721Z,974.6
2022-09-27T19:15:52.822Z,974.6
2022-09-27T19:18:18.825Z,974.6
2022-09-27T19:20:45.039Z,974.6
2022-09-27T19:23:11.151Z,974.6
2022-09-27T19:25:37.162Z,974.6
2022-09-27T19:28:03.227Z,974.6
2022-09-27T19:30:29.303Z,974.7
2022-09-27T19:32:54.560Z,974.6
2022-09-27T19:35:20.713Z,974.7
2022-09-27T19:37:46.686Z,974.7
2022-09-27T19:40:12.698Z,974.7
2022-09-27T19:42:38.798Z,974.7
2022-09-27T19:45:05.010Z,974.7
2022-09-27T19:47:31.001Z,974.7
2022-09-27T19:52:23.193Z,974.7
2022-09-27T19:54:49.346Z,974.7
2022-09-27T19:57:15.369Z,974.7
2022-09-27T19:59:41.471Z,974.6
2022-09-27T20:02:07.614Z,974.6
2022-09-27T20:04:32.753Z,974.7
2022-09-27T20:06:58.819Z,974.5
2022-09-27T20:09:24.914Z,974.6
2022-09-27T20:11:50.949Z,974.6
2022-09-27T20:14:17.057Z,974.5
2022-09-27T20:16:43.150Z,974.5
2022-09-27T20:19:09.258Z,974.5
2022-09-27T20:21:35.354Z,974.5
2022-09-27T20:24:01.454Z,974.4
2022-09-27T20:26:27.531Z,974.4
2022-09-27T20:28:53.638Z,974.4
2022-09-27T20:31:19.713Z,974.3
2022-09-27T20:33:45.821Z,974.4
2022-09-27T20:36:10.929Z,974.4
2022-09-27T20:38:37.029Z,974.4
2022-09-27T20:41:03.124Z,974.3
2022-09-27T20:43:29.216Z,974.3
2022-09-27T20:45:55.307Z,974.2
2022-09-27T20:48:21.406Z,974.3
2022-09-27T20:50:47.499Z,974.2
2022-09-27T20:53:13.599Z,974.2
2022-09-27T20:55:39.683Z,974.1
2022-09-27T20:58:05.790Z,974.2
2022-09-27T21:00:31.880Z,974.2
2022-09-27T21:02:57.971Z,974.2
2022-09-27T21:05:24.085Z,974.1
2022-09-27T21:07:49.189Z,974.1
2022-09-27T21:10:15.285Z,974.1
2022-09-27T21:12:41.406Z,974.2
2022-09-27T21:15:07.487Z,974.1
2022-09-27T21:19:59.661Z,974.1
2022-09-27T21:22:25.773Z,974.2
2022-09-27T21:24:51.857Z,974.1
2022-09-27T21:27:17.950Z,974.1
2022-09-27T21:29:44.038Z,974.1
2022-09-27T21:32:10.135Z,974
2022-09-27T21:34:36.291Z,974.1
2022-09-27T21:37:02.333Z,974
2022-09-27T21:39:27.441Z,974.1
2022-09-27T21:41:53.579Z,974
2022-09-27T21:44:19.646Z,974
2022-09-27T21:46:45.733Z,974
2022-09-27T21:49:11.834Z,974
2022-09-27T21:51:37.923Z,973.9
2022-09-27T21:54:04.015Z,973.9
2022-09-27T21:56:30.118Z,973.9
2022-09-27T21:58:56.213Z,973.9
2022-09-27T22:01:22.355Z,973.9
2022-09-27T22:03:48.466Z,973.9
2022-09-27T22:06:14.504Z,973.9
2022-09-27T22:08:40.602Z,973.9
2022-09-27T22:11:05.718Z,973.8
2022-09-27T22:13:31.805Z,973.8
2022-09-27T22:15:57.904Z,973.8
2022-09-27T22:18:23.995Z,973.7
2022-09-27T22:20:50.083Z,973.6
2022-09-27T22:23:16.192Z,973.7
2022-09-27T22:25:42.270Z,973.6
2022-09-27T22:28:08.375Z,973.5
2022-09-27T22:30:34.465Z,973.4
2022-09-27T22:33:00.568Z,973.5
2022-09-27T22:35:26.655Z,973.4
2022-09-27T22:37:52.745Z,973.4
2022-09-27T22:40:18.836Z,973.5
2022-09-27T22:42:43.979Z,973.4
2022-09-27T22:45:10.051Z,973.3
2022-09-27T22:47:36.153Z,973.3
2022-09-27T22:50:02.260Z,973.3
2022-09-27T22:52:28.343Z,973.2
2022-09-27T22:54:54.437Z,973.2
2022-09-27T22:57:20.526Z,973.1
2022-09-27T22:59:46.676Z,973.1
2022-09-27T23:02:12.724Z,973
2022-09-27T23:04:38.810Z,973
2022-09-27T23:41:10.261Z,972.3
