createdAt,value
2023-04-21T00:00:55.087Z,23.30
2023-04-21T00:03:23.983Z,22.87
2023-04-21T00:05:51.452Z,22.13
2023-04-21T00:08:19.021Z,22.50
2023-04-21T00:10:46.875Z,22.50
2023-04-21T00:13:14.329Z,22.43
2023-04-21T00:15:41.338Z,25.03
2023-04-21T00:18:08.037Z,23.47
2023-04-21T00:20:35.457Z,23.77
2023-04-21T00:23:02.242Z,23.53
2023-04-21T00:25:28.754Z,25.50
2023-04-21T00:27:55.302Z,23.83
2023-04-21T00:30:22.092Z,23.40
2023-04-21T00:32:48.707Z,24.33
2023-04-21T00:35:15.330Z,26.10
2023-04-21T00:37:41.820Z,23.23
2023-04-21T00:40:09.290Z,23.50
2023-04-21T00:42:35.850Z,25.03
2023-04-21T00:45:03.906Z,23.10
2023-04-21T00:47:31.050Z,23.07
2023-04-21T00:54:05.462Z,21.00
2023-04-21T00:56:33.550Z,24.10
2023-04-21T00:59:00.920Z,24.13
2023-04-21T01:01:32.012Z,22.87
2023-04-21T01:04:00.027Z,24.03
2023-04-21T01:06:32.340Z,23.70
2023-04-21T01:08:58.850Z,24.27
2023-04-21T01:11:26.378Z,24.37
2023-04-21T01:13:56.727Z,22.67
2023-04-21T01:16:24.233Z,23.80
2023-04-21T01:18:53.320Z,23.90
2023-04-21T01:21:21.613Z,23.23
2023-04-21T01:23:48.186Z,24.13
2023-04-21T01:26:18.357Z,23.43
2023-04-21T01:28:45.016Z,22.97
2023-04-21T01:31:12.050Z,24.13
2023-04-21T01:33:38.673Z,23.27
2023-04-21T01:36:05.601Z,25.20
2023-04-21T01:38:32.114Z,23.70
2023-04-21T01:40:58.783Z,23.93
2023-04-21T01:43:25.796Z,23.47
2023-04-21T01:45:53.366Z,22.57
2023-04-21T01:48:20.088Z,23.10
2023-04-21T01:50:46.774Z,24.03
2023-04-21T01:53:13.571Z,23.43
2023-04-21T01:55:40.243Z,26.10
2023-04-21T01:58:07.700Z,24.70
2023-04-21T02:00:34.296Z,24.97
2023-04-21T02:03:00.995Z,26.70
2023-04-21T02:05:27.755Z,23.93
2023-04-21T02:07:54.684Z,22.87
2023-04-21T02:10:21.390Z,23.00
2023-04-21T02:12:48.077Z,24.40
2023-04-21T02:15:14.717Z,24.30
2023-04-21T02:17:42.898Z,25.43
2023-04-21T02:20:12.023Z,23.90
2023-04-21T02:22:38.898Z,26.20
2023-04-21T02:25:06.162Z,25.03
2023-04-21T02:27:32.726Z,26.20
2023-04-21T02:29:59.675Z,23.70
2023-04-21T02:32:26.519Z,26.57
2023-04-21T02:34:53.336Z,28.10
2023-04-21T02:37:21.141Z,28.70
2023-04-21T02:39:48.121Z,26.90
2023-04-21T02:42:14.708Z,25.37
2023-04-21T02:44:42.762Z,25.70
2023-04-21T02:47:09.486Z,24.60
2023-04-21T02:49:41.004Z,24.67
2023-04-21T02:52:07.920Z,25.43
2023-04-21T02:54:34.501Z,24.37
2023-04-21T02:57:02.033Z,23.60
2023-04-21T02:59:29.084Z,25.63
2023-04-21T03:01:55.849Z,26.47
2023-04-21T03:04:24.572Z,28.20
2023-04-21T03:06:52.378Z,28.77
2023-04-21T03:09:19.235Z,25.93
2023-04-21T03:11:45.966Z,27.00
2023-04-21T03:14:13.001Z,28.37
2023-04-21T03:16:39.683Z,27.23
2023-04-21T03:19:06.515Z,27.97
2023-04-21T03:21:33.130Z,28.93
2023-04-21T03:23:59.673Z,28.10
2023-04-21T03:26:26.378Z,27.60
2023-04-21T03:28:53.189Z,30.80
2023-04-21T03:31:19.849Z,29.60
2023-04-21T03:33:46.410Z,28.67
2023-04-21T03:36:13.069Z,26.97
2023-04-21T03:38:39.608Z,26.73
2023-04-21T03:41:08.831Z,28.60
2023-04-21T03:43:36.239Z,29.90
2023-04-21T03:46:03.372Z,31.00
2023-04-21T03:48:30.048Z,28.60
2023-04-21T03:50:56.668Z,28.80
2023-04-21T03:53:23.370Z,30.23
2023-04-21T03:55:51.100Z,29.47
2023-04-21T03:58:18.664Z,29.97
2023-04-21T04:00:45.330Z,29.03
2023-04-21T04:03:12.194Z,31.90
2023-04-21T04:05:39.071Z,30.10
2023-04-21T04:08:06.665Z,31.40
2023-04-21T04:10:33.181Z,31.67
2023-04-21T04:13:00.113Z,29.07
2023-04-21T04:15:27.313Z,30.13
2023-04-21T04:17:53.986Z,32.80
2023-04-21T04:20:20.649Z,32.43
2023-04-21T04:22:47.500Z,32.70
2023-04-21T04:25:16.933Z,32.90
2023-04-21T04:27:46.532Z,33.63
2023-04-21T04:30:14.020Z,34.97
2023-04-21T04:32:41.481Z,34.60
2023-04-21T04:35:10.164Z,36.13
2023-04-21T04:37:37.490Z,32.90
2023-04-21T04:40:12.320Z,33.43
2023-04-21T04:42:40.139Z,36.30
2023-04-21T04:45:08.766Z,35.00
2023-04-21T04:47:36.000Z,35.50
2023-04-21T04:50:03.494Z,36.70
2023-04-21T04:52:30.357Z,35.20
2023-04-21T04:54:56.929Z,35.53
2023-04-21T04:57:23.580Z,37.10
2023-04-21T04:59:55.397Z,36.53
2023-04-21T05:02:24.476Z,38.20
2023-04-21T05:04:51.903Z,38.40
2023-04-21T05:07:18.813Z,39.73
2023-04-21T05:09:46.118Z,39.20
2023-04-21T05:12:12.880Z,38.80
2023-04-21T05:14:39.719Z,41.60
2023-04-21T05:17:06.427Z,39.67
2023-04-21T05:19:36.288Z,39.50
2023-04-21T05:22:03.059Z,40.00
2023-04-21T05:24:29.615Z,39.80
2023-04-21T05:26:56.393Z,39.00
2023-04-21T05:29:22.963Z,37.20
2023-04-21T05:31:49.601Z,39.20
2023-04-21T05:34:16.420Z,38.33
2023-04-21T05:36:43.219Z,38.37
2023-04-21T05:39:09.900Z,39.97
2023-04-21T05:41:36.658Z,41.27
2023-04-21T05:44:03.225Z,38.70
2023-04-21T05:46:30.350Z,41.70
2023-04-21T05:48:57.162Z,41.73
2023-04-21T05:51:23.781Z,39.87
2023-04-21T05:53:50.511Z,39.77
2023-04-21T05:56:17.336Z,39.60
2023-04-21T05:58:43.851Z,38.83
2023-04-21T06:01:10.724Z,39.23
2023-04-21T06:03:37.380Z,38.17
2023-04-21T06:06:06.041Z,39.77
2023-04-21T06:08:32.939Z,41.63
2023-04-21T06:10:59.554Z,39.77
2023-04-21T06:13:27.553Z,39.10
2023-04-21T06:15:55.062Z,37.20
2023-04-21T06:18:21.698Z,39.43
2023-04-21T06:20:52.214Z,38.90
2023-04-21T06:23:20.649Z,38.00
2023-04-21T06:25:47.672Z,37.93
2023-04-21T06:28:14.594Z,39.33
2023-04-21T06:30:41.155Z,38.90
2023-04-21T06:33:08.188Z,40.70
2023-04-21T06:35:34.756Z,37.33
2023-04-21T06:38:01.523Z,36.33
2023-04-21T06:40:28.245Z,34.23
2023-04-21T06:42:54.757Z,34.80
2023-04-21T06:45:21.443Z,37.47
2023-04-21T06:47:48.067Z,35.70
2023-04-21T06:50:14.579Z,41.13
2023-04-21T06:52:41.371Z,38.57
2023-04-21T06:55:08.368Z,37.07
2023-04-21T06:57:35.036Z,35.67
2023-04-21T07:00:01.778Z,35.03
2023-04-21T07:02:28.606Z,35.20
2023-04-21T07:04:55.638Z,32.23
2023-04-21T07:07:22.247Z,34.20
2023-04-21T07:09:48.977Z,35.90
2023-04-21T07:12:16.012Z,32.37
2023-04-21T07:14:42.821Z,35.70
2023-04-21T07:17:09.862Z,30.23
2023-04-21T07:19:37.130Z,34.00
2023-04-21T07:22:04.131Z,33.50
2023-04-21T07:24:31.088Z,32.57
2023-04-21T07:26:58.078Z,34.23
2023-04-21T07:29:24.711Z,32.87
2023-04-21T07:31:51.828Z,33.03
2023-04-21T07:34:18.398Z,29.83
2023-04-21T07:36:45.562Z,32.00
2023-04-21T07:39:12.374Z,30.97
2023-04-21T07:41:38.952Z,30.40
2023-04-21T07:44:05.965Z,30.10
2023-04-21T07:46:32.652Z,29.20
2023-04-21T07:49:01.397Z,28.83
2023-04-21T07:51:29.666Z,27.97
2023-04-21T07:53:56.294Z,28.40
2023-04-21T07:56:23.035Z,29.67
2023-04-21T07:58:49.800Z,27.10
2023-04-21T08:01:16.856Z,28.87
2023-04-21T08:03:43.813Z,29.13
2023-04-21T08:06:11.017Z,30.30
2023-04-21T08:08:37.837Z,27.77
2023-04-21T08:11:04.553Z,27.23
2023-04-21T08:13:32.298Z,26.70
2023-04-21T08:16:00.227Z,25.97
2023-04-21T08:18:26.896Z,28.20
2023-04-21T08:20:53.643Z,26.50
2023-04-21T08:23:20.419Z,26.00
2023-04-21T08:25:47.152Z,25.90
2023-04-21T08:28:15.570Z,27.60
2023-04-21T08:30:42.743Z,26.60
2023-04-21T08:33:13.574Z,26.60
2023-04-21T08:35:54.836Z,23.93
2023-04-21T08:38:28.314Z,25.20
2023-04-21T08:40:56.233Z,25.50
2023-04-21T08:43:23.050Z,26.40
2023-04-21T08:45:50.381Z,24.70
2023-04-21T08:48:20.068Z,25.33
2023-04-21T08:50:48.708Z,26.60
2023-04-21T08:53:16.210Z,25.20
2023-04-21T08:55:43.353Z,26.10
2023-04-21T08:58:10.154Z,25.00
2023-04-21T09:00:36.893Z,26.77
2023-04-21T09:03:10.688Z,26.73
2023-04-21T09:05:43.322Z,26.53
2023-04-21T09:08:12.701Z,26.20
2023-04-21T09:10:49.349Z,26.70
2023-04-21T09:13:18.106Z,26.37
2023-04-21T09:15:49.860Z,29.27
2023-04-21T09:18:17.462Z,28.77
2023-04-21T09:20:45.389Z,26.40
2023-04-21T09:23:13.037Z,28.80
2023-04-21T09:25:41.228Z,26.10
2023-04-21T09:28:12.866Z,26.03
2023-04-21T09:30:41.127Z,27.63
2023-04-21T09:33:20.095Z,27.30
2023-04-21T09:35:54.790Z,25.57
2023-04-21T09:38:22.305Z,27.47
2023-04-21T09:40:59.049Z,27.33
2023-04-21T09:43:26.149Z,28.03
2023-04-21T09:45:54.120Z,25.77
2023-04-21T09:48:22.654Z,25.07
2023-04-21T09:53:22.019Z,27.90
2023-04-21T09:55:51.707Z,26.30
2023-04-21T09:58:20.649Z,26.47
2023-04-21T10:00:47.550Z,26.40
2023-04-21T10:03:14.591Z,27.50
2023-04-21T10:05:43.025Z,27.90
2023-04-21T10:08:11.661Z,25.07
2023-04-21T10:10:39.005Z,24.77
2023-04-21T10:13:06.299Z,24.07
2023-04-21T10:15:36.012Z,24.53
2023-04-21T10:18:22.105Z,23.27
2023-04-21T10:21:03.998Z,21.43
2023-04-21T10:23:36.612Z,23.13
2023-04-21T10:26:03.540Z,23.53
2023-04-21T10:28:41.044Z,22.10
2023-04-21T10:31:29.530Z,24.07
2023-04-21T10:34:17.314Z,22.50
2023-04-21T10:36:47.111Z,20.70
2023-04-21T10:39:38.616Z,21.30
2023-04-21T10:42:19.816Z,23.07
2023-04-21T10:44:53.726Z,22.87
2023-04-21T10:47:45.428Z,25.00
2023-04-21T10:50:17.905Z,23.13
2023-04-21T10:52:54.146Z,21.43
2023-04-21T10:55:22.071Z,21.20
2023-04-21T10:57:49.515Z,23.10
2023-04-21T11:00:19.188Z,22.73
2023-04-21T11:02:57.192Z,22.23
2023-04-21T11:05:28.584Z,22.07
2023-04-21T11:08:05.983Z,21.57
2023-04-21T11:10:55.333Z,23.77
2023-04-21T11:13:27.491Z,21.43
2023-04-21T11:16:06.396Z,20.83
2023-04-21T11:18:40.106Z,21.40
2023-04-21T11:21:10.360Z,20.67
2023-04-21T11:23:41.389Z,20.30
2023-04-21T11:26:08.232Z,20.33
2023-04-21T11:28:34.880Z,18.90
2023-04-21T11:31:01.493Z,19.83
2023-04-21T11:33:36.806Z,20.23
2023-04-21T11:36:05.792Z,18.73
2023-04-21T11:38:40.698Z,18.50
2023-04-21T11:41:09.989Z,18.60
2023-04-21T11:43:37.509Z,18.90
2023-04-21T11:46:23.880Z,17.90
2023-04-21T11:49:04.842Z,15.67
2023-04-21T11:51:36.234Z,15.10
2023-04-21T11:54:04.939Z,18.00
2023-04-21T11:56:38.441Z,18.27
2023-04-21T11:59:10.019Z,20.07
2023-04-21T12:01:44.179Z,19.50
2023-04-21T12:04:15.838Z,19.23
2023-04-21T12:06:42.640Z,18.33
2023-04-21T12:09:17.313Z,19.63
2023-04-21T12:11:51.127Z,18.97
2023-04-21T12:14:19.653Z,18.87
2023-04-21T12:16:50.421Z,18.90
2023-04-21T12:19:24.305Z,17.97
2023-04-21T12:21:56.177Z,18.00
2023-04-21T12:24:23.954Z,17.47
2023-04-21T12:26:50.619Z,19.50
2023-04-21T12:29:17.689Z,18.10
2023-04-21T12:31:44.281Z,18.07
2023-04-21T12:34:11.337Z,18.10
2023-04-21T12:36:38.765Z,17.60
2023-04-21T12:39:06.145Z,18.43
2023-04-21T12:41:34.866Z,17.90
2023-04-21T12:44:01.567Z,17.00
2023-04-21T12:46:28.518Z,18.50
2023-04-21T12:48:56.127Z,16.73
2023-04-21T12:51:22.885Z,16.10
2023-04-21T12:53:49.897Z,15.47
2023-04-21T12:56:16.828Z,15.60
2023-04-21T12:58:43.558Z,17.47
2023-04-21T13:01:12.140Z,15.50
2023-04-21T13:03:39.207Z,16.97
2023-04-21T13:06:06.351Z,16.03
2023-04-21T13:08:33.010Z,16.50
2023-04-21T13:10:59.678Z,16.80
2023-04-21T13:13:26.783Z,16.67
2023-04-21T13:15:53.772Z,17.77
2023-04-21T13:18:20.536Z,18.53
2023-04-21T13:20:47.064Z,17.70
2023-04-21T13:23:14.766Z,17.70
2023-04-21T13:25:41.781Z,18.97
2023-04-21T13:28:08.462Z,18.57
2023-04-21T13:30:36.264Z,19.37
2023-04-21T13:33:03.993Z,19.63
2023-04-21T13:35:30.774Z,20.00
2023-04-21T13:37:57.352Z,19.70
2023-04-21T13:40:23.974Z,20.87
2023-04-21T13:42:50.732Z,19.30
2023-04-21T13:45:18.741Z,17.73
2023-04-21T13:47:45.369Z,20.20
2023-04-21T13:50:13.112Z,20.83
2023-04-21T13:52:39.731Z,20.20
2023-04-21T13:55:06.822Z,18.73
2023-04-21T13:57:33.416Z,20.90
2023-04-21T14:00:00.066Z,19.43
2023-04-21T14:02:26.939Z,19.30
2023-04-21T14:04:54.349Z,19.80
2023-04-21T14:07:22.625Z,19.90
2023-04-21T14:09:51.719Z,19.20
2023-04-21T14:12:18.967Z,21.53
2023-04-21T14:14:45.589Z,20.33
2023-04-21T14:17:12.747Z,18.17
2023-04-21T14:19:39.491Z,20.50
2023-04-21T14:22:06.389Z,19.77
2023-04-21T14:24:32.997Z,19.97
2023-04-21T14:26:59.644Z,21.70
2023-04-21T14:29:26.177Z,20.37
2023-04-21T14:31:57.634Z,20.70
2023-04-21T14:34:26.040Z,21.20
2023-04-21T14:36:53.548Z,20.13
2023-04-21T14:39:20.190Z,19.57
2023-04-21T14:41:46.692Z,18.50
2023-04-21T14:44:13.237Z,18.47
2023-04-21T14:46:39.962Z,19.90
2023-04-21T14:49:06.988Z,21.00
2023-04-21T14:51:33.699Z,20.83
2023-04-21T14:54:00.375Z,21.30
2023-04-21T14:56:27.071Z,19.60
2023-04-21T14:58:53.641Z,18.70
2023-04-21T15:01:20.269Z,21.50
2023-04-21T15:03:47.189Z,20.50
2023-04-21T15:06:16.105Z,18.53
2023-04-21T15:08:42.840Z,19.80
2023-04-21T15:11:09.887Z,20.00
2023-04-21T15:13:36.482Z,19.60
2023-04-21T15:16:03.405Z,19.97
2023-04-21T15:18:29.874Z,17.77
2023-04-21T15:20:56.343Z,17.50
2023-04-21T15:23:22.965Z,17.83
2023-04-21T15:25:49.466Z,16.60
2023-04-21T15:28:15.976Z,16.83
2023-04-21T15:30:42.517Z,17.30
2023-04-21T15:33:11.331Z,17.70
2023-04-21T15:35:37.989Z,16.80
2023-04-21T15:38:06.328Z,16.07
2023-04-21T15:40:32.939Z,15.27
2023-04-21T15:42:59.468Z,16.17
2023-04-21T15:45:26.134Z,16.20
2023-04-21T15:47:53.791Z,16.57
2023-04-21T15:50:20.664Z,15.10
2023-04-21T15:52:47.210Z,15.00
2023-04-21T15:55:13.889Z,15.03
2023-04-21T15:57:40.399Z,14.50
2023-04-21T16:00:07.970Z,14.83
2023-04-21T16:02:34.752Z,14.80
2023-04-21T16:05:02.390Z,12.77
2023-04-21T16:07:29.720Z,14.10
2023-04-21T16:09:56.331Z,13.80
2023-04-21T16:12:24.319Z,13.63
2023-04-21T16:14:57.640Z,13.13
2023-04-21T16:17:31.998Z,14.07
2023-04-21T16:19:58.690Z,13.13
2023-04-21T16:22:25.640Z,12.13
2023-04-21T16:24:53.180Z,11.07
2023-04-21T16:27:19.929Z,11.67
2023-04-21T16:29:46.715Z,11.50
2023-04-21T16:32:13.246Z,11.07
2023-04-21T16:34:40.801Z,11.10
2023-04-21T16:37:08.165Z,10.70
2023-04-21T16:39:34.653Z,10.47
2023-04-21T16:42:02.066Z,10.47
2023-04-21T16:44:29.169Z,10.00
2023-04-21T16:46:55.764Z,10.67
2023-04-21T16:49:22.840Z,12.27
2023-04-21T16:51:49.411Z,12.13
2023-04-21T16:54:15.899Z,12.60
2023-04-21T16:56:42.425Z,12.70
2023-04-21T16:59:09.104Z,13.23
2023-04-21T17:01:35.851Z,14.27
2023-04-21T17:04:02.831Z,15.53
2023-04-21T17:06:30.033Z,15.30
2023-04-21T17:08:59.807Z,17.40
2023-04-21T17:11:27.654Z,17.93
2023-04-21T17:13:54.789Z,18.70
2023-04-21T17:16:21.626Z,14.93
2023-04-21T17:18:48.213Z,12.10
2023-04-21T17:21:14.790Z,10.10
2023-04-21T17:23:41.426Z,10.73
2023-04-21T17:26:08.799Z,12.10
2023-04-21T17:28:38.188Z,13.07
2023-04-21T17:31:15.033Z,13.70
2023-04-21T17:33:42.472Z,13.97
2023-04-21T17:36:09.410Z,14.57
2023-04-21T17:38:36.193Z,16.00
2023-04-21T17:41:04.513Z,16.90
2023-04-21T17:43:31.053Z,16.53
2023-04-21T17:45:57.643Z,16.97
2023-04-21T17:48:24.158Z,17.17
2023-04-21T17:50:51.397Z,17.17
2023-04-21T17:53:19.032Z,17.87
2023-04-21T17:55:45.629Z,17.87
2023-04-21T17:58:12.586Z,18.87
2023-04-21T18:00:40.519Z,18.77
2023-04-21T18:03:07.290Z,18.23
2023-04-21T18:05:34.165Z,19.87
2023-04-21T18:08:00.828Z,19.60
2023-04-21T18:10:29.582Z,19.37
2023-04-21T18:12:56.381Z,20.63
2023-04-21T18:15:22.928Z,19.73
2023-04-21T18:17:49.569Z,20.57
2023-04-21T18:20:16.260Z,19.13
2023-04-21T18:22:43.755Z,20.07
2023-04-21T18:25:11.765Z,21.10
2023-04-21T18:27:39.327Z,20.53
2023-04-21T18:30:06.691Z,20.33
2023-04-21T18:32:36.558Z,22.07
2023-04-21T18:35:04.623Z,21.37
2023-04-21T18:37:31.335Z,23.70
2023-04-21T18:39:57.811Z,30.57
2023-04-21T18:42:25.385Z,33.90
2023-04-21T18:44:52.758Z,35.43
2023-04-21T18:47:20.861Z,33.80
2023-04-21T18:49:47.520Z,33.73
2023-04-21T18:52:14.344Z,29.97
2023-04-21T18:54:41.030Z,33.00
2023-04-21T18:57:08.341Z,31.70
2023-04-21T18:59:35.492Z,30.10
2023-04-21T19:02:03.963Z,30.80
2023-04-21T19:04:31.289Z,27.57
2023-04-21T19:06:58.663Z,27.70
2023-04-21T19:09:27.228Z,27.17
2023-04-21T19:11:53.768Z,26.03
2023-04-21T19:14:20.358Z,26.63
2023-04-21T19:16:48.794Z,27.50
2023-04-21T19:19:15.757Z,26.60
2023-04-21T19:21:42.258Z,28.40
2023-04-21T19:24:08.876Z,27.63
2023-04-21T19:26:35.927Z,28.60
2023-04-21T19:29:02.446Z,31.20
2023-04-21T19:31:29.002Z,28.17
2023-04-21T19:33:55.645Z,27.40
2023-04-21T19:36:22.378Z,27.93
2023-04-21T19:38:49.790Z,27.60
2023-04-21T19:41:16.354Z,27.80
2023-04-21T19:43:43.034Z,29.03
2023-04-21T19:46:10.271Z,28.37
2023-04-21T19:48:39.959Z,28.80
2023-04-21T19:51:08.628Z,27.30
2023-04-21T19:53:35.188Z,26.97
2023-04-21T19:56:01.824Z,26.27
2023-04-21T19:58:39.544Z,27.20
2023-04-21T20:01:07.815Z,30.90
2023-04-21T20:03:34.858Z,29.80
2023-04-21T20:06:02.214Z,28.23
2023-04-21T20:08:29.605Z,29.20
2023-04-21T20:10:56.344Z,28.73
2023-04-21T20:13:24.468Z,26.23
2023-04-21T20:15:51.524Z,27.23
2023-04-21T20:18:18.383Z,27.90
2023-04-21T20:20:46.466Z,24.80
2023-04-21T20:23:13.427Z,26.07
2023-04-21T20:25:40.156Z,24.67
2023-04-21T20:28:06.843Z,25.60
2023-04-21T20:30:33.575Z,24.37
2023-04-21T20:33:00.540Z,24.57
2023-04-21T20:35:27.164Z,27.00
2023-04-21T20:37:54.087Z,22.80
2023-04-21T20:40:21.612Z,18.23
2023-04-21T20:42:48.830Z,14.40
2023-04-21T20:45:17.516Z,11.30
2023-04-21T20:47:44.258Z,9.10
2023-04-21T20:50:11.043Z,7.97
2023-04-21T20:52:37.814Z,7.30
2023-04-21T20:55:04.812Z,7.03
2023-04-21T20:57:31.490Z,7.30
2023-04-21T20:59:58.115Z,7.67
2023-04-21T21:02:24.958Z,7.13
2023-04-21T21:04:51.633Z,8.20
2023-04-21T21:07:18.262Z,7.60
2023-04-21T21:09:45.093Z,8.13
2023-04-21T21:12:11.795Z,8.40
2023-04-21T21:14:38.974Z,8.87
2023-04-21T21:17:05.765Z,8.70
2023-04-21T21:19:32.475Z,9.30
2023-04-21T21:21:59.076Z,8.93
2023-04-21T21:24:26.826Z,9.23
2023-04-21T21:26:53.384Z,9.77
2023-04-21T21:29:20.216Z,11.47
2023-04-21T21:31:46.927Z,11.37
2023-04-21T21:34:13.664Z,11.27
2023-04-21T21:36:40.431Z,10.47
2023-04-21T21:39:09.612Z,12.10
2023-04-21T21:41:38.224Z,15.30
2023-04-21T21:44:04.844Z,12.13
2023-04-21T21:46:31.557Z,11.43
2023-04-21T21:48:58.172Z,10.27
2023-04-21T21:51:24.886Z,10.80
2023-04-21T21:53:51.669Z,10.30
2023-04-21T21:56:18.209Z,10.87
2023-04-21T21:58:44.730Z,10.20
2023-04-21T22:01:11.595Z,11.53
2023-04-21T22:03:38.541Z,11.60
2023-04-21T22:06:06.203Z,9.87
2023-04-21T22:08:32.965Z,10.17
2023-04-21T22:10:59.947Z,11.17
2023-04-21T22:13:26.852Z,11.60
2023-04-21T22:15:53.659Z,11.83
2023-04-21T22:18:21.062Z,11.00
2023-04-21T22:20:47.754Z,11.47
2023-04-21T22:23:14.657Z,10.80
2023-04-21T22:25:41.245Z,11.37
2023-04-21T22:28:07.861Z,10.73
2023-04-21T22:30:34.459Z,12.43
2023-04-21T22:33:01.284Z,12.00
2023-04-21T22:35:27.916Z,12.60
2023-04-21T22:37:54.477Z,13.23
2023-04-21T22:40:21.268Z,11.70
2023-04-21T22:42:47.966Z,12.30
2023-04-21T22:45:14.708Z,11.03
2023-04-21T22:47:41.413Z,11.97
2023-04-21T22:50:09.379Z,11.03
2023-04-21T22:52:36.428Z,12.63
2023-04-21T22:55:05.136Z,12.10
2023-04-21T22:57:32.556Z,12.50
2023-04-21T22:59:59.240Z,15.30
2023-04-21T23:02:26.592Z,14.80
2023-04-21T23:04:54.293Z,16.00
2023-04-21T23:07:21.316Z,13.60
2023-04-21T23:09:48.335Z,14.83
2023-04-21T23:12:14.817Z,13.63
2023-04-21T23:14:41.312Z,13.13
2023-04-21T23:17:07.856Z,14.70
2023-04-21T23:19:34.498Z,14.10
2023-04-21T23:22:01.092Z,14.17
2023-04-21T23:24:28.071Z,16.63
2023-04-21T23:26:54.701Z,13.70
2023-04-21T23:29:21.558Z,15.27
2023-04-21T23:31:48.156Z,13.60
2023-04-21T23:34:15.412Z,13.90
2023-04-21T23:36:42.138Z,14.33
2023-04-21T23:39:09.898Z,13.97
2023-04-21T23:41:36.562Z,15.10
2023-04-21T23:44:03.083Z,13.83
2023-04-21T23:46:29.707Z,13.97
2023-04-21T23:48:56.347Z,14.10
2023-04-21T23:51:23.123Z,14.10
2023-04-21T23:53:49.844Z,13.37
2023-04-21T23:56:17.105Z,12.90
2023-04-21T23:58:43.743Z,15.43
