createdAt,value
2019-02-26T00:01:03.527Z,88.60
2019-02-26T00:03:33.224Z,88.60
2019-02-26T00:06:03.818Z,89.10
2019-02-26T00:08:33.517Z,88.60
2019-02-26T00:11:03.686Z,88.70
2019-02-26T00:13:36.062Z,88.20
2019-02-26T00:16:07.640Z,88.50
2019-02-26T00:18:33.963Z,88.60
2019-02-26T00:21:03.334Z,88.90
2019-02-26T00:23:33.244Z,89.00
2019-02-26T00:26:02.365Z,90.00
2019-02-26T00:28:31.188Z,89.50
2019-02-26T00:31:01.620Z,89.60
2019-02-26T00:33:30.413Z,89.70
2019-02-26T00:35:59.252Z,90.30
2019-02-26T00:38:28.172Z,90.30
2019-02-26T00:40:57.852Z,90.20
2019-02-26T00:43:27.927Z,90.10
2019-02-26T00:45:58.287Z,90.00
2019-02-26T00:48:31.423Z,89.90
2019-02-26T00:50:59.438Z,89.60
2019-02-26T00:53:30.737Z,89.90
2019-02-26T00:56:01.071Z,90.10
2019-02-26T00:58:34.571Z,90.00
2019-02-26T01:01:00.700Z,90.10
2019-02-26T01:03:29.532Z,90.00
2019-02-26T01:05:59.202Z,90.40
2019-02-26T01:08:28.827Z,90.30
2019-02-26T01:10:59.297Z,90.10
2019-02-26T01:13:29.990Z,90.00
2019-02-26T01:15:58.685Z,90.20
2019-02-26T01:18:28.995Z,90.70
2019-02-26T01:20:59.682Z,90.30
2019-02-26T01:23:28.957Z,90.30
2019-02-26T01:25:57.916Z,90.30
2019-02-26T01:28:27.433Z,90.40
2019-02-26T01:30:57.947Z,90.30
2019-02-26T01:33:29.684Z,90.30
2019-02-26T01:35:58.424Z,90.30
2019-02-26T01:38:28.499Z,90.40
2019-02-26T01:40:57.332Z,90.40
2019-02-26T01:43:26.108Z,90.80
2019-02-26T01:45:55.370Z,90.80
2019-02-26T01:48:24.275Z,91.30
2019-02-26T01:50:54.533Z,91.30
2019-02-26T01:53:23.735Z,91.30
2019-02-26T01:55:52.642Z,91.60
2019-02-26T01:58:21.413Z,92.00
2019-02-26T02:00:50.229Z,91.90
2019-02-26T02:03:20.807Z,92.40
2019-02-26T02:05:50.287Z,92.50
2019-02-26T02:08:20.806Z,92.50
2019-02-26T02:10:53.654Z,92.20
2019-02-26T02:13:20.933Z,92.20
2019-02-26T02:15:49.730Z,92.10
2019-02-26T02:18:20.573Z,91.80
2019-02-26T02:20:49.027Z,91.90
2019-02-26T02:23:19.394Z,92.10
2019-02-26T02:25:48.604Z,92.10
2019-02-26T02:28:19.566Z,91.80
2019-02-26T02:30:47.837Z,91.70
2019-02-26T02:33:19.541Z,91.80
2019-02-26T02:35:47.083Z,91.70
2019-02-26T02:38:19.495Z,92.10
2019-02-26T02:40:48.910Z,92.00
2019-02-26T02:43:18.095Z,91.60
2019-02-26T02:45:48.084Z,91.60
2019-02-26T02:48:17.756Z,91.90
2019-02-26T02:50:46.532Z,92.10
2019-02-26T02:53:15.358Z,91.90
2019-02-26T02:55:46.426Z,91.80
2019-02-26T02:58:15.905Z,91.80
2019-02-26T03:00:46.108Z,91.60
2019-02-26T03:03:15.573Z,91.60
2019-02-26T03:05:45.907Z,91.60
2019-02-26T03:08:16.331Z,91.50
2019-02-26T03:10:45.411Z,91.10
2019-02-26T03:13:15.020Z,91.40
2019-02-26T03:15:44.636Z,91.40
2019-02-26T03:18:14.869Z,91.50
2019-02-26T03:20:43.897Z,91.60
2019-02-26T03:23:16.114Z,91.20
2019-02-26T03:25:44.528Z,91.10
2019-02-26T03:28:13.660Z,90.80
2019-02-26T03:30:44.214Z,90.40
2019-02-26T03:33:12.876Z,90.40
2019-02-26T03:35:41.635Z,90.30
2019-02-26T03:38:10.437Z,90.00
2019-02-26T03:40:39.255Z,90.10
2019-02-26T03:43:10.231Z,89.40
2019-02-26T03:45:38.466Z,89.30
2019-02-26T03:48:07.247Z,88.90
2019-02-26T03:50:36.005Z,88.70
2019-02-26T03:53:09.006Z,88.30
2019-02-26T03:55:36.067Z,87.80
2019-02-26T03:58:05.900Z,88.90
2019-02-26T04:00:36.993Z,88.20
2019-02-26T04:03:06.013Z,88.40
2019-02-26T04:05:35.802Z,87.90
2019-02-26T04:08:04.744Z,86.90
2019-02-26T04:10:33.598Z,87.10
2019-02-26T04:13:02.407Z,86.90
2019-02-26T04:15:33.510Z,86.80
2019-02-26T04:18:01.714Z,86.40
2019-02-26T04:20:30.557Z,86.30
2019-02-26T04:22:59.413Z,85.80
2019-02-26T04:25:43.336Z,84.90
2019-02-26T04:28:30.724Z,85.70
2019-02-26T04:31:02.747Z,85.50
2019-02-26T04:34:04.309Z,85.90
2019-02-26T04:37:01.684Z,85.20
2019-02-26T04:39:47.636Z,85.20
2019-02-26T04:42:54.580Z,85.60
2019-02-26T04:45:48.965Z,85.50
2019-02-26T04:48:26.476Z,85.30
2019-02-26T04:50:54.218Z,85.40
2019-02-26T04:53:25.985Z,85.50
2019-02-26T04:55:54.556Z,85.50
2019-02-26T04:58:23.435Z,85.30
2019-02-26T05:00:52.205Z,85.40
2019-02-26T05:03:20.963Z,85.10
2019-02-26T05:05:53.745Z,84.90
2019-02-26T05:08:20.337Z,85.30
2019-02-26T05:10:51.752Z,84.80
2019-02-26T05:13:21.840Z,84.70
2019-02-26T05:15:50.044Z,84.60
2019-02-26T05:18:20.364Z,84.60
2019-02-26T05:20:49.417Z,84.70
2019-02-26T05:23:18.172Z,84.70
2019-02-26T05:25:46.939Z,84.80
2019-02-26T05:28:17.629Z,84.50
2019-02-26T05:30:48.714Z,84.30
2019-02-26T05:33:18.376Z,84.50
2019-02-26T05:35:49.013Z,84.80
2019-02-26T05:38:17.598Z,84.90
2019-02-26T05:40:48.221Z,84.80
2019-02-26T05:43:16.922Z,85.20
2019-02-26T05:45:45.659Z,85.50
2019-02-26T05:48:16.187Z,85.80
2019-02-26T05:50:44.930Z,86.20
2019-02-26T05:53:13.722Z,86.40
2019-02-26T05:55:45.099Z,86.50
2019-02-26T05:58:15.820Z,86.50
2019-02-26T06:00:43.518Z,86.60
2019-02-26T06:03:14.882Z,86.60
2019-02-26T06:05:45.743Z,87.10
2019-02-26T06:08:13.242Z,87.10
2019-02-26T06:10:42.028Z,87.20
2019-02-26T06:13:13.533Z,87.30
2019-02-26T06:15:41.331Z,87.80
2019-02-26T06:18:10.090Z,88.90
2019-02-26T06:20:38.918Z,88.20
2019-02-26T06:23:07.676Z,88.30
2019-02-26T06:25:36.508Z,88.60
2019-02-26T06:28:08.748Z,87.90
2019-02-26T06:30:35.848Z,87.80
2019-02-26T06:33:06.659Z,87.90
2019-02-26T06:35:36.026Z,88.20
2019-02-26T06:38:08.655Z,87.90
2019-02-26T06:40:36.963Z,87.70
2019-02-26T06:43:06.612Z,88.00
2019-02-26T06:45:37.532Z,87.40
2019-02-26T06:48:05.858Z,87.40
2019-02-26T06:50:36.308Z,87.20
2019-02-26T06:53:08.536Z,86.90
2019-02-26T06:55:35.540Z,86.80
2019-02-26T06:58:24.658Z,87.10
2019-02-26T07:00:55.436Z,87.20
2019-02-26T07:03:24.743Z,87.20
2019-02-26T07:05:53.829Z,87.30
2019-02-26T07:08:24.247Z,87.20
2019-02-26T07:10:53.074Z,87.00
2019-02-26T07:13:21.980Z,87.20
2019-02-26T07:15:50.795Z,87.30
2019-02-26T07:18:19.747Z,86.40
2019-02-26T07:20:50.667Z,86.70
2019-02-26T07:23:19.237Z,86.80
2019-02-26T07:25:48.068Z,86.00
2019-02-26T07:28:17.586Z,86.20
2019-02-26T07:30:47.338Z,86.10
2019-02-26T07:33:16.158Z,86.40
2019-02-26T07:35:45.045Z,86.20
2019-02-26T07:38:15.669Z,86.30
2019-02-26T07:40:44.321Z,86.10
2019-02-26T07:43:15.415Z,86.20
2019-02-26T07:45:43.735Z,85.90
2019-02-26T07:48:16.223Z,86.00
2019-02-26T07:50:45.736Z,86.10
2019-02-26T07:53:14.515Z,85.80
2019-02-26T07:55:44.028Z,85.90
2019-02-26T07:58:13.780Z,85.60
2019-02-26T08:00:47.787Z,85.10
2019-02-26T08:03:13.933Z,85.10
2019-02-26T08:05:42.860Z,84.20
2019-02-26T08:08:12.011Z,84.30
2019-02-26T08:10:42.818Z,83.90
2019-02-26T08:13:12.580Z,83.70
2019-02-26T08:15:41.403Z,84.20
2019-02-26T08:18:10.172Z,83.10
2019-02-26T08:20:40.308Z,83.60
2019-02-26T08:23:09.306Z,83.60
2019-02-26T08:25:38.164Z,83.10
2019-02-26T08:28:07.052Z,82.70
2019-02-26T08:30:40.203Z,83.80
2019-02-26T08:33:07.370Z,83.30
2019-02-26T08:35:36.836Z,83.10
2019-02-26T08:38:06.319Z,83.10
2019-02-26T08:40:35.325Z,82.50
2019-02-26T08:43:04.212Z,83.00
2019-02-26T08:45:33.171Z,82.80
2019-02-26T08:48:01.941Z,82.30
2019-02-26T08:50:33.444Z,82.10
2019-02-26T08:53:01.453Z,81.30
2019-02-26T08:55:31.706Z,81.70
2019-02-26T08:58:00.708Z,81.80
2019-02-26T09:00:29.567Z,81.30
2019-02-26T09:02:58.514Z,81.50
2019-02-26T09:05:29.211Z,81.40
2019-02-26T09:07:57.700Z,81.00
2019-02-26T09:10:26.475Z,80.10
2019-02-26T09:12:55.291Z,79.80
2019-02-26T09:15:24.191Z,80.20
2019-02-26T09:17:53.072Z,80.10
2019-02-26T09:20:22.133Z,80.10
2019-02-26T09:22:53.502Z,79.30
2019-02-26T09:25:25.498Z,79.90
2019-02-26T09:27:52.051Z,79.00
2019-02-26T09:30:20.788Z,78.80
2019-02-26T09:32:49.627Z,80.00
2019-02-26T09:35:24.597Z,79.50
2019-02-26T09:37:52.605Z,80.00
2019-02-26T09:40:23.432Z,78.70
2019-02-26T09:42:54.556Z,77.70
2019-02-26T09:45:29.878Z,78.20
2019-02-26T09:48:01.072Z,78.10
2019-02-26T09:50:29.629Z,77.50
2019-02-26T09:52:59.235Z,78.90
2019-02-26T09:55:28.354Z,78.90
2019-02-26T09:57:57.164Z,79.60
2019-02-26T10:00:29.095Z,79.20
2019-02-26T10:02:56.421Z,79.20
2019-02-26T10:05:25.210Z,79.00
2019-02-26T10:07:56.520Z,79.10
2019-02-26T10:10:26.036Z,78.70
2019-02-26T10:12:57.366Z,79.10
2019-02-26T10:15:25.549Z,78.70
2019-02-26T10:17:56.200Z,78.80
2019-02-26T10:20:28.672Z,78.10
2019-02-26T10:22:59.986Z,77.80
2019-02-26T10:25:29.380Z,77.20
2019-02-26T10:27:57.500Z,77.20
2019-02-26T10:30:28.359Z,77.30
2019-02-26T10:32:59.265Z,77.00
2019-02-26T10:35:33.406Z,77.20
2019-02-26T10:38:02.175Z,77.50
2019-02-26T10:40:35.345Z,76.90
2019-02-26T10:42:59.766Z,77.30
2019-02-26T10:45:29.549Z,77.30
2019-02-26T10:48:01.047Z,77.40
2019-02-26T10:50:31.542Z,76.80
2019-02-26T10:53:06.909Z,77.20
2019-02-26T10:55:35.394Z,77.20
2019-02-26T10:58:04.758Z,77.90
2019-02-26T11:00:34.650Z,77.60
2019-02-26T11:03:03.336Z,77.00
2019-02-26T11:05:32.087Z,76.50
2019-02-26T11:08:02.869Z,76.70
2019-02-26T11:10:32.031Z,77.30
2019-02-26T11:13:01.074Z,77.00
2019-02-26T11:15:32.920Z,76.00
2019-02-26T11:18:00.301Z,76.70
2019-02-26T11:20:30.851Z,75.80
2019-02-26T11:22:59.538Z,76.90
2019-02-26T11:25:28.444Z,76.10
2019-02-26T11:27:57.380Z,75.80
2019-02-26T11:30:29.535Z,75.10
2019-02-26T11:33:01.982Z,76.10
2019-02-26T11:35:28.101Z,76.30
2019-02-26T11:37:57.882Z,76.00
2019-02-26T11:40:30.374Z,75.60
2019-02-26T11:43:00.129Z,75.90
2019-02-26T11:45:28.673Z,75.30
2019-02-26T11:48:00.405Z,75.40
2019-02-26T11:50:28.574Z,75.20
2019-02-26T11:52:57.612Z,74.60
2019-02-26T11:55:29.293Z,75.40
2019-02-26T11:57:57.085Z,75.50
2019-02-26T12:00:34.201Z,75.60
2019-02-26T12:02:59.490Z,75.70
2019-02-26T12:05:33.322Z,75.80
2019-02-26T12:07:58.903Z,74.90
2019-02-26T12:10:31.837Z,74.70
2019-02-26T12:13:00.022Z,75.10
2019-02-26T12:15:30.089Z,74.90
2019-02-26T12:17:59.372Z,74.90
2019-02-26T12:20:28.204Z,74.50
2019-02-26T12:22:57.045Z,75.10
2019-02-26T12:25:25.966Z,74.30
2019-02-26T12:27:54.793Z,74.10
2019-02-26T12:30:24.846Z,74.10
2019-02-26T12:32:55.161Z,74.20
2019-02-26T12:35:24.123Z,74.10
2019-02-26T12:37:55.712Z,73.80
2019-02-26T12:40:25.525Z,74.10
2019-02-26T12:42:53.893Z,73.80
2019-02-26T12:45:26.124Z,73.90
2019-02-26T12:47:55.195Z,73.90
2019-02-26T12:50:29.034Z,73.30
2019-02-26T12:52:57.017Z,73.10
2019-02-26T12:55:29.593Z,74.50
2019-02-26T12:57:59.482Z,73.40
2019-02-26T13:00:27.077Z,73.10
2019-02-26T13:02:55.925Z,73.30
2019-02-26T13:05:24.754Z,72.80
2019-02-26T13:07:53.572Z,73.30
2019-02-26T13:10:26.324Z,73.50
2019-02-26T13:13:00.204Z,72.90
2019-02-26T13:15:25.658Z,73.50
2019-02-26T13:17:54.735Z,73.80
2019-02-26T13:20:25.004Z,73.40
2019-02-26T13:23:00.538Z,72.70
2019-02-26T13:25:26.686Z,73.00
2019-02-26T13:27:54.845Z,72.70
2019-02-26T13:30:27.302Z,72.60
2019-02-26T13:33:00.422Z,72.70
2019-02-26T13:35:26.546Z,71.80
2019-02-26T13:38:00.411Z,72.40
2019-02-26T13:40:29.218Z,72.00
2019-02-26T13:45:28.845Z,72.10
2019-02-26T13:48:01.167Z,72.30
2019-02-26T13:50:38.984Z,71.80
2019-02-26T13:53:07.706Z,72.10
2019-02-26T13:55:36.524Z,71.60
2019-02-26T13:58:11.672Z,72.00
2019-02-26T14:00:35.883Z,71.20
2019-02-26T14:03:04.723Z,71.60
2019-02-26T14:05:38.109Z,71.30
2019-02-26T14:08:04.068Z,70.90
2019-02-26T14:10:32.907Z,71.40
2019-02-26T14:13:03.777Z,71.50
2019-02-26T14:15:32.340Z,71.50
2019-02-26T14:18:01.190Z,71.20
2019-02-26T14:20:30.117Z,71.80
2019-02-26T14:22:58.978Z,72.30
2019-02-26T14:25:27.852Z,72.60
2019-02-26T14:27:57.126Z,72.40
2019-02-26T14:30:25.972Z,71.70
2019-02-26T14:32:54.721Z,72.00
2019-02-26T14:35:23.652Z,72.10
2019-02-26T14:37:52.532Z,72.00
2019-02-26T14:40:22.348Z,72.20
2019-02-26T14:42:51.258Z,72.60
2019-02-26T14:45:22.478Z,72.60
2019-02-26T14:47:51.310Z,72.30
2019-02-26T14:50:22.196Z,71.80
2019-02-26T14:52:50.956Z,72.00
2019-02-26T14:55:20.100Z,73.10
2019-02-26T14:57:49.533Z,72.70
2019-02-26T15:00:30.525Z,73.20
2019-02-26T15:02:59.428Z,72.90
2019-02-26T15:05:28.257Z,73.10
2019-02-26T15:07:57.091Z,73.50
2019-02-26T15:10:25.988Z,73.70
2019-02-26T15:12:55.139Z,73.80
2019-02-26T15:15:23.972Z,73.80
2019-02-26T15:17:52.893Z,73.70
2019-02-26T15:20:23.812Z,74.10
2019-02-26T15:22:52.661Z,73.50
2019-02-26T15:25:26.859Z,73.50
2019-02-26T15:28:04.552Z,73.60
2019-02-26T15:30:26.142Z,73.90
2019-02-26T15:32:55.075Z,74.00
2019-02-26T15:35:24.195Z,73.50
2019-02-26T15:37:53.052Z,73.50
2019-02-26T15:40:22.828Z,74.00
2019-02-26T15:42:53.062Z,74.10
2019-02-26T15:45:28.972Z,74.30
2019-02-26T15:47:58.435Z,74.40
2019-02-26T15:50:27.228Z,74.50
2019-02-26T15:52:56.165Z,74.90
2019-02-26T15:55:32.370Z,74.60
2019-02-26T15:58:04.372Z,74.90
2019-02-26T16:00:31.718Z,75.00
2019-02-26T16:03:00.636Z,75.10
2019-02-26T16:05:41.403Z,75.20
2019-02-26T16:08:10.302Z,75.50
2019-02-26T16:10:39.068Z,75.50
2019-02-26T16:13:09.181Z,75.50
2019-02-26T16:15:39.621Z,75.80
2019-02-26T16:18:08.446Z,75.70
2019-02-26T16:20:37.332Z,75.70
2019-02-26T16:23:06.084Z,75.80
2019-02-26T16:25:35.284Z,75.50
2019-02-26T16:28:04.205Z,75.80
2019-02-26T16:30:33.038Z,76.10
2019-02-26T16:33:01.871Z,76.70
2019-02-26T16:35:30.782Z,76.60
2019-02-26T16:37:59.566Z,76.90
2019-02-26T16:40:31.447Z,76.90
2019-02-26T16:42:58.934Z,78.00
2019-02-26T16:45:28.620Z,78.20
2019-02-26T16:47:57.585Z,77.90
2019-02-26T16:50:31.238Z,78.20
2019-02-26T16:53:01.001Z,78.30
2019-02-26T16:55:30.436Z,78.90
2019-02-26T16:58:02.316Z,79.10
2019-02-26T17:00:30.732Z,79.30
2019-02-26T17:03:01.037Z,79.60
2019-02-26T17:05:30.277Z,79.90
2019-02-26T17:07:59.428Z,79.90
2019-02-26T17:10:30.572Z,80.40
2019-02-26T17:13:02.190Z,80.50
2019-02-26T17:15:34.398Z,81.00
2019-02-26T17:18:03.281Z,81.70
2019-02-26T17:20:32.028Z,81.90
2019-02-26T17:23:00.859Z,81.50
2019-02-26T17:25:29.772Z,82.30
2019-02-26T17:27:58.612Z,82.00
2019-02-26T17:30:27.452Z,82.40
2019-02-26T17:32:56.427Z,82.40
2019-02-26T17:35:28.580Z,82.70
2019-02-26T17:37:55.686Z,83.40
2019-02-26T17:40:25.565Z,83.80
2019-02-26T17:42:54.500Z,84.20
2019-02-26T17:45:32.116Z,84.60
2019-02-26T17:48:00.901Z,85.20
2019-02-26T17:50:35.452Z,85.20
2019-02-26T17:53:04.524Z,85.10
2019-02-26T17:55:33.371Z,86.10
2019-02-26T17:58:02.212Z,86.30
2019-02-26T18:00:32.676Z,86.60
2019-02-26T18:03:06.448Z,86.80
2019-02-26T18:05:31.946Z,86.80
2019-02-26T18:08:00.837Z,87.10
2019-02-26T18:10:29.660Z,87.40
2019-02-26T18:12:58.476Z,87.60
2019-02-26T18:15:27.426Z,87.80
2019-02-26T18:17:56.261Z,88.50
2019-02-26T18:20:27.838Z,89.40
2019-02-26T18:22:59.872Z,88.90
2019-02-26T18:25:26.175Z,88.90
2019-02-26T18:27:54.997Z,89.00
2019-02-26T18:30:27.653Z,89.00
2019-02-26T18:32:58.832Z,89.50
2019-02-26T18:35:26.891Z,89.50
2019-02-26T18:37:55.703Z,89.60
2019-02-26T18:40:27.941Z,90.00
2019-02-26T18:42:55.053Z,90.00
2019-02-26T18:45:29.001Z,90.00
2019-02-26T18:47:58.013Z,90.10
2019-02-26T18:50:28.405Z,90.10
2019-02-26T18:52:58.575Z,90.10
2019-02-26T18:55:28.770Z,90.20
2019-02-26T18:57:58.068Z,90.30
2019-02-26T19:00:31.333Z,90.30
2019-02-26T19:03:00.180Z,90.40
2019-02-26T19:05:31.078Z,90.60
2019-02-26T19:07:59.995Z,90.80
2019-02-26T19:10:28.859Z,90.80
2019-02-26T19:12:57.701Z,90.80
2019-02-26T19:15:31.460Z,90.70
2019-02-26T19:18:03.267Z,90.60
2019-02-26T19:20:37.405Z,90.60
2019-02-26T19:23:06.228Z,90.60
2019-02-26T19:25:35.085Z,90.70
2019-02-26T19:28:03.931Z,90.70
2019-02-26T19:30:36.743Z,90.80
2019-02-26T19:33:03.592Z,91.30
2019-02-26T19:35:36.269Z,90.80
2019-02-26T19:38:04.435Z,90.70
2019-02-26T19:40:42.292Z,90.70
2019-02-26T19:43:11.284Z,91.00
2019-02-26T19:45:43.869Z,91.00
2019-02-26T19:48:10.627Z,91.10
2019-02-26T19:50:45.631Z,90.90
2019-02-26T19:53:11.517Z,91.00
2019-02-26T19:55:48.957Z,91.30
2019-02-26T19:58:16.195Z,91.20
2019-02-26T20:00:45.149Z,91.30
2019-02-26T20:03:13.913Z,91.20
2019-02-26T20:05:46.263Z,91.30
2019-02-26T20:08:13.259Z,91.50
2019-02-26T20:10:48.018Z,91.50
2019-02-26T20:13:14.148Z,91.40
2019-02-26T20:15:43.004Z,91.40
2019-02-26T20:18:20.185Z,91.40
2019-02-26T20:20:45.751Z,91.60
2019-02-26T20:23:13.326Z,91.60
2019-02-26T20:25:42.788Z,91.60
2019-02-26T20:28:12.157Z,91.60
2019-02-26T20:30:41.323Z,91.60
2019-02-26T20:33:10.196Z,91.90
2019-02-26T20:35:39.101Z,92.10
2019-02-26T20:38:08.195Z,92.10
2019-02-26T20:40:37.123Z,91.80
2019-02-26T20:43:06.332Z,91.60
2019-02-26T20:45:35.180Z,91.60
2019-02-26T20:48:05.364Z,91.70
2019-02-26T20:50:34.186Z,91.80
2019-02-26T20:53:05.646Z,92.00
2019-02-26T20:55:33.862Z,92.00
2019-02-26T20:58:02.862Z,91.90
2019-02-26T21:00:31.718Z,91.90
2019-02-26T21:03:00.780Z,92.20
2019-02-26T21:05:29.612Z,91.70
2019-02-26T21:07:58.997Z,92.00
2019-02-26T21:10:27.988Z,91.70
2019-02-26T21:12:56.836Z,91.60
2019-02-26T21:15:26.076Z,91.60
2019-02-26T21:17:57.726Z,91.70
2019-02-26T21:20:25.426Z,91.80
2019-02-26T21:22:54.912Z,91.60
2019-02-26T21:25:24.508Z,91.60
2019-02-26T21:27:53.277Z,91.50
2019-02-26T21:30:26.164Z,91.70
2019-02-26T21:32:57.808Z,91.90
2019-02-26T21:35:25.493Z,91.90
2019-02-26T21:37:54.326Z,91.70
2019-02-26T21:40:23.156Z,91.70
2019-02-26T21:42:51.894Z,92.20
2019-02-26T21:45:20.653Z,91.90
2019-02-26T21:47:49.515Z,92.00
2019-02-26T21:50:22.070Z,91.80
2019-02-26T21:53:04.519Z,91.90
2019-02-26T21:55:19.663Z,92.10
2019-02-26T21:57:48.419Z,92.10
2019-02-26T22:00:23.988Z,91.90
2019-02-26T22:02:53.076Z,91.90
2019-02-26T22:05:21.877Z,92.00
2019-02-26T22:07:52.437Z,92.10
2019-02-26T22:10:21.912Z,92.00
2019-02-26T22:12:50.668Z,91.90
2019-02-26T22:15:19.547Z,92.00
2019-02-26T22:17:48.298Z,91.90
2019-02-26T22:20:26.621Z,91.90
2019-02-26T22:22:49.082Z,92.10
2019-02-26T22:25:17.884Z,91.80
2019-02-26T22:27:46.731Z,91.90
2019-02-26T22:30:21.467Z,91.90
2019-02-26T22:32:47.991Z,92.00
2019-02-26T22:35:16.748Z,92.10
2019-02-26T22:37:45.585Z,92.00
2019-02-26T22:40:15.220Z,92.00
2019-02-26T22:42:44.127Z,91.90
2019-02-26T22:45:16.259Z,91.80
2019-02-26T22:47:45.025Z,92.00
2019-02-26T22:50:15.277Z,92.20
2019-02-26T22:52:44.180Z,92.00
2019-02-26T22:55:16.578Z,92.00
2019-02-26T22:57:44.674Z,92.10
2019-02-26T23:00:51.018Z,92.10
2019-02-26T23:03:19.877Z,92.10
2019-02-26T23:05:48.652Z,92.10
2019-02-26T23:08:17.628Z,92.10
2019-02-26T23:10:46.865Z,92.00
2019-02-26T23:13:17.420Z,91.90
2019-02-26T23:15:46.404Z,91.80
2019-02-26T23:18:15.852Z,91.90
2019-02-26T23:20:44.698Z,92.10
2019-02-26T23:23:13.580Z,92.20
2019-02-26T23:25:42.899Z,92.30
2019-02-26T23:28:11.683Z,92.40
2019-02-26T23:30:41.474Z,92.40
2019-02-26T23:33:10.229Z,92.50
2019-02-26T23:35:39.052Z,92.40
2019-02-26T23:38:08.559Z,92.60
2019-02-26T23:40:37.946Z,92.50
2019-02-26T23:43:06.779Z,92.90
2019-02-26T23:45:36.092Z,92.70
2019-02-26T23:48:07.782Z,92.60
2019-02-26T23:50:35.874Z,92.50
2019-02-26T23:53:04.763Z,92.60
2019-02-26T23:55:33.515Z,92.70
2019-02-26T23:58:02.326Z,92.70
