createdAt,value
2022-07-26T00:00:03.693Z,59
2022-07-26T00:01:00.616Z,59
2022-07-26T00:02:00.711Z,59
2022-07-26T00:03:13.411Z,60
2022-07-26T00:04:00.702Z,60
2022-07-26T00:05:03.506Z,60
2022-07-26T00:06:00.721Z,60
2022-07-26T00:07:00.644Z,60
2022-07-26T00:08:00.729Z,60
2022-07-26T00:09:00.716Z,60
2022-07-26T00:10:03.559Z,60
2022-07-26T00:11:00.680Z,61
2022-07-26T00:12:00.790Z,61
2022-07-26T00:13:00.694Z,61
2022-07-26T00:14:00.768Z,61
2022-07-26T00:15:03.561Z,61
2022-07-26T00:16:00.829Z,62
2022-07-26T00:17:00.726Z,62
2022-07-26T00:18:00.797Z,61
2022-07-26T00:19:00.733Z,61
2022-07-26T00:20:03.737Z,61
2022-07-26T00:21:00.816Z,62
2022-07-26T00:22:00.835Z,62
2022-07-26T00:23:00.752Z,62
2022-07-26T00:24:00.827Z,62
2022-07-26T00:25:03.495Z,62
2022-07-26T00:26:00.852Z,62
2022-07-26T00:27:00.813Z,62
2022-07-26T00:28:00.885Z,62
2022-07-26T00:29:00.798Z,62
2022-07-26T00:30:03.812Z,62
2022-07-26T00:31:00.842Z,62
2022-07-26T00:32:00.945Z,62
2022-07-26T00:33:00.852Z,62
2022-07-26T00:34:00.900Z,62
2022-07-26T00:35:03.819Z,62
2022-07-26T00:36:00.932Z,63
2022-07-26T00:37:00.840Z,63
2022-07-26T00:38:00.929Z,63
2022-07-26T00:39:00.902Z,62
2022-07-26T00:40:03.801Z,62
2022-07-26T00:41:00.883Z,62
2022-07-26T00:42:00.959Z,62
2022-07-26T00:43:00.904Z,62
2022-07-26T00:44:01.090Z,63
2022-07-26T00:45:04.317Z,63
2022-07-26T00:46:01.091Z,63
2022-07-26T00:47:00.927Z,63
2022-07-26T00:48:01.012Z,63
2022-07-26T00:49:01.022Z,63
2022-07-26T00:50:03.849Z,63
2022-07-26T00:51:00.999Z,64
2022-07-26T00:52:01.005Z,64
2022-07-26T00:53:00.962Z,64
2022-07-26T00:54:01.031Z,64
2022-07-26T00:55:03.745Z,64
2022-07-26T00:56:01.039Z,65
2022-07-26T00:57:01.020Z,65
2022-07-26T00:58:01.043Z,65
2022-07-26T00:59:01.001Z,64
2022-07-26T01:00:04.511Z,64
2022-07-26T01:01:01.149Z,65
2022-07-26T01:02:01.157Z,65
2022-07-26T01:03:01.053Z,65
2022-07-26T01:04:01.069Z,65
2022-07-26T01:05:03.819Z,65
2022-07-26T01:06:01.108Z,65
2022-07-26T01:07:01.045Z,65
2022-07-26T01:08:01.126Z,65
2022-07-26T01:09:01.061Z,64
2022-07-26T01:10:03.999Z,64
2022-07-26T01:11:01.057Z,64
2022-07-26T01:12:01.136Z,64
2022-07-26T01:13:01.067Z,64
2022-07-26T01:14:01.200Z,64
2022-07-26T01:15:03.828Z,64
2022-07-26T01:16:01.293Z,64
2022-07-26T01:17:01.103Z,65
2022-07-26T01:18:01.183Z,65
2022-07-26T01:19:01.099Z,65
2022-07-26T01:20:04.146Z,65
2022-07-26T01:21:01.132Z,65
2022-07-26T01:22:01.205Z,65
2022-07-26T01:23:01.130Z,65
2022-07-26T01:24:01.221Z,65
2022-07-26T01:25:02.820Z,65
2022-07-26T01:26:00.262Z,65
2022-07-26T01:27:00.176Z,65
2022-07-26T01:28:00.230Z,65
2022-07-26T01:29:00.167Z,65
2022-07-26T01:30:03.249Z,65
2022-07-26T01:31:00.224Z,65
2022-07-26T01:32:00.308Z,65
2022-07-26T01:33:00.212Z,65
2022-07-26T01:34:00.282Z,65
2022-07-26T01:35:02.997Z,65
2022-07-26T01:36:00.289Z,65
2022-07-26T01:37:00.241Z,65
2022-07-26T01:38:00.325Z,65
2022-07-26T01:39:00.254Z,65
2022-07-26T01:40:03.764Z,65
2022-07-26T01:41:00.261Z,65
2022-07-26T01:42:00.339Z,65
2022-07-26T01:43:00.271Z,65
2022-07-26T01:44:00.378Z,65
2022-07-26T01:45:03.213Z,65
2022-07-26T01:46:00.459Z,65
2022-07-26T01:47:00.305Z,66
2022-07-26T01:48:00.443Z,66
2022-07-26T01:49:00.469Z,66
2022-07-26T01:50:03.427Z,66
2022-07-26T01:51:00.343Z,66
2022-07-26T01:52:00.398Z,66
2022-07-26T01:53:00.354Z,66
2022-07-26T01:54:00.425Z,66
2022-07-26T01:55:03.572Z,66
2022-07-26T01:56:00.446Z,66
2022-07-26T01:57:00.392Z,66
2022-07-26T01:58:00.447Z,66
2022-07-26T01:59:00.380Z,66
2022-07-26T02:00:03.248Z,66
2022-07-26T02:01:00.439Z,66
2022-07-26T02:02:00.641Z,66
2022-07-26T02:03:00.498Z,66
2022-07-26T02:04:00.541Z,66
2022-07-26T02:05:03.719Z,66
2022-07-26T02:06:00.536Z,66
2022-07-26T02:07:00.478Z,66
2022-07-26T02:08:00.572Z,66
2022-07-26T02:09:00.494Z,66
2022-07-26T02:10:03.592Z,66
2022-07-26T02:11:00.506Z,66
2022-07-26T02:12:00.560Z,66
2022-07-26T02:13:00.516Z,66
2022-07-26T02:14:00.621Z,66
2022-07-26T02:15:03.217Z,66
2022-07-26T02:16:00.637Z,66
2022-07-26T02:17:00.543Z,66
2022-07-26T02:18:00.619Z,66
2022-07-26T02:19:00.562Z,66
2022-07-26T02:20:03.487Z,66
2022-07-26T02:21:00.579Z,66
2022-07-26T02:22:00.630Z,66
2022-07-26T02:23:00.585Z,66
2022-07-26T02:24:00.659Z,66
2022-07-26T02:25:05.503Z,66
2022-07-26T02:26:00.684Z,66
2022-07-26T02:27:00.624Z,66
2022-07-26T02:28:00.670Z,66
2022-07-26T02:29:00.628Z,66
2022-07-26T02:30:04.046Z,66
2022-07-26T02:31:00.712Z,66
2022-07-26T02:32:00.726Z,66
2022-07-26T02:33:00.675Z,66
2022-07-26T02:34:00.728Z,66
2022-07-26T02:35:04.016Z,66
2022-07-26T02:36:00.765Z,66
2022-07-26T02:37:00.691Z,67
2022-07-26T02:38:00.790Z,67
2022-07-26T02:39:00.713Z,67
2022-07-26T02:40:03.560Z,67
2022-07-26T02:41:00.705Z,67
2022-07-26T02:42:00.793Z,67
2022-07-26T02:43:00.726Z,67
2022-07-26T02:44:00.847Z,67
2022-07-26T02:45:03.510Z,67
2022-07-26T02:46:01.374Z,67
2022-07-26T02:47:00.863Z,67
2022-07-26T02:48:00.836Z,67
2022-07-26T02:49:00.940Z,67
2022-07-26T02:50:03.948Z,67
2022-07-26T02:51:00.786Z,67
2022-07-26T02:52:00.877Z,67
2022-07-26T02:53:00.777Z,67
2022-07-26T02:54:00.880Z,67
2022-07-26T02:55:03.512Z,68
2022-07-26T02:56:00.894Z,68
2022-07-26T02:57:00.834Z,68
2022-07-26T02:58:00.896Z,67
2022-07-26T02:59:00.845Z,67
2022-07-26T03:00:03.889Z,68
2022-07-26T03:01:00.866Z,68
2022-07-26T03:02:00.999Z,68
2022-07-26T03:03:01.035Z,68
2022-07-26T03:04:00.944Z,68
2022-07-26T03:05:03.739Z,68
2022-07-26T03:06:00.977Z,68
2022-07-26T03:07:00.913Z,68
2022-07-26T03:08:01.011Z,68
2022-07-26T03:09:00.933Z,68
2022-07-26T03:10:04.129Z,68
2022-07-26T03:11:00.925Z,68
2022-07-26T03:12:01.001Z,68
2022-07-26T03:13:00.952Z,68
2022-07-26T03:14:01.016Z,68
2022-07-26T03:15:03.723Z,68
2022-07-26T03:16:01.175Z,68
2022-07-26T03:17:00.969Z,68
2022-07-26T03:18:01.061Z,69
2022-07-26T03:19:00.981Z,69
2022-07-26T03:20:04.082Z,69
2022-07-26T03:21:01.005Z,69
2022-07-26T03:22:01.075Z,69
2022-07-26T03:23:00.994Z,69
2022-07-26T03:24:01.096Z,69
2022-07-26T03:25:03.588Z,69
2022-07-26T03:26:01.096Z,70
2022-07-26T03:27:01.043Z,70
2022-07-26T03:28:01.081Z,70
2022-07-26T03:29:01.036Z,70
2022-07-26T03:30:04.504Z,70
2022-07-26T03:31:01.187Z,70
2022-07-26T03:32:01.136Z,70
2022-07-26T03:33:01.082Z,70
2022-07-26T03:34:03.283Z,70
2022-07-26T03:35:04.122Z,70
2022-07-26T03:36:01.164Z,69
2022-07-26T03:37:01.097Z,69
2022-07-26T03:38:01.184Z,70
2022-07-26T03:39:01.147Z,70
2022-07-26T03:40:04.214Z,70
2022-07-26T03:41:01.122Z,70
2022-07-26T03:42:01.209Z,70
2022-07-26T03:43:01.158Z,70
2022-07-26T03:44:00.228Z,70
2022-07-26T03:45:02.946Z,70
2022-07-26T03:46:00.275Z,70
2022-07-26T03:47:00.168Z,70
2022-07-26T03:48:00.272Z,70
2022-07-26T03:49:00.284Z,70
2022-07-26T03:50:03.203Z,70
2022-07-26T03:51:00.219Z,70
2022-07-26T03:52:00.269Z,70
2022-07-26T03:53:00.200Z,70
2022-07-26T03:54:00.288Z,70
2022-07-26T03:55:03.117Z,70
2022-07-26T03:56:00.326Z,70
2022-07-26T03:57:00.254Z,70
2022-07-26T03:58:00.302Z,70
2022-07-26T03:59:00.260Z,70
2022-07-26T04:00:03.356Z,70
2022-07-26T04:01:00.355Z,70
2022-07-26T04:02:00.512Z,70
2022-07-26T04:03:00.412Z,70
2022-07-26T04:04:00.369Z,70
2022-07-26T04:05:02.962Z,70
2022-07-26T04:06:00.401Z,70
2022-07-26T04:07:03.208Z,70
2022-07-26T04:08:00.425Z,69
2022-07-26T04:09:00.341Z,69
2022-07-26T04:10:04.694Z,69
2022-07-26T04:11:00.344Z,70
2022-07-26T04:12:00.439Z,70
2022-07-26T04:13:00.372Z,70
2022-07-26T04:14:00.468Z,70
2022-07-26T04:15:04.635Z,70
2022-07-26T04:16:00.467Z,70
2022-07-26T04:17:00.536Z,70
2022-07-26T04:18:00.509Z,70
2022-07-26T04:19:00.415Z,69
2022-07-26T04:20:03.839Z,69
2022-07-26T04:21:00.449Z,69
2022-07-26T04:22:00.513Z,69
2022-07-26T04:23:00.435Z,69
2022-07-26T04:24:00.530Z,69
2022-07-26T04:25:05.309Z,69
2022-07-26T04:26:00.549Z,69
2022-07-26T04:27:00.499Z,69
2022-07-26T04:28:00.548Z,69
2022-07-26T04:29:00.489Z,69
2022-07-26T04:30:03.427Z,69
2022-07-26T04:31:00.607Z,69
2022-07-26T04:32:00.577Z,69
2022-07-26T04:33:00.562Z,69
2022-07-26T04:34:00.597Z,69
2022-07-26T04:35:03.240Z,69
2022-07-26T04:36:07.851Z,69
2022-07-26T04:37:00.551Z,69
2022-07-26T04:38:00.689Z,69
2022-07-26T04:39:00.577Z,69
2022-07-26T04:40:03.531Z,69
2022-07-26T04:41:00.613Z,69
2022-07-26T04:42:00.928Z,69
2022-07-26T04:43:00.586Z,69
2022-07-26T04:44:00.663Z,69
2022-07-26T04:45:08.002Z,69
2022-07-26T04:46:00.726Z,69
2022-07-26T04:47:00.621Z,69
2022-07-26T04:48:00.712Z,69
2022-07-26T04:49:00.721Z,69
2022-07-26T04:50:03.524Z,69
2022-07-26T04:51:00.647Z,69
2022-07-26T04:52:00.737Z,68
2022-07-26T04:53:00.661Z,68
2022-07-26T04:54:00.758Z,69
2022-07-26T04:55:03.525Z,69
2022-07-26T04:56:00.733Z,69
2022-07-26T04:57:00.876Z,69
2022-07-26T04:58:00.763Z,69
2022-07-26T04:59:00.689Z,69
2022-07-26T05:00:20.736Z,69
2022-07-26T05:01:10.729Z,69
2022-07-26T05:02:00.885Z,69
2022-07-26T05:03:00.824Z,69
2022-07-26T05:04:00.829Z,69
2022-07-26T05:05:03.826Z,69
2022-07-26T05:06:00.886Z,69
2022-07-26T05:07:00.780Z,68
2022-07-26T05:08:00.859Z,68
2022-07-26T05:09:00.794Z,68
2022-07-26T05:10:03.743Z,69
2022-07-26T05:11:00.817Z,69
2022-07-26T05:12:00.905Z,69
2022-07-26T05:13:00.838Z,69
2022-07-26T05:14:00.876Z,69
2022-07-26T05:15:04.480Z,69
2022-07-26T05:16:01.897Z,69
2022-07-26T05:17:00.925Z,69
2022-07-26T05:18:00.944Z,69
2022-07-26T05:19:00.860Z,69
2022-07-26T05:20:04.472Z,69
2022-07-26T05:21:00.886Z,69
2022-07-26T05:22:00.934Z,69
2022-07-26T05:23:00.895Z,69
2022-07-26T05:24:00.984Z,69
2022-07-26T05:25:04.075Z,69
2022-07-26T05:26:00.960Z,69
2022-07-26T05:27:00.931Z,69
2022-07-26T05:28:00.980Z,69
2022-07-26T05:29:00.961Z,69
2022-07-26T05:30:04.045Z,69
2022-07-26T05:31:01.080Z,69
2022-07-26T05:32:01.004Z,70
2022-07-26T05:33:01.072Z,70
2022-07-26T05:34:01.021Z,69
2022-07-26T05:35:03.714Z,69
2022-07-26T05:36:01.121Z,69
2022-07-26T05:37:01.070Z,69
2022-07-26T05:38:01.163Z,69
2022-07-26T05:39:01.008Z,69
2022-07-26T05:40:04.541Z,69
2022-07-26T05:41:01.020Z,69
2022-07-26T05:42:01.110Z,69
2022-07-26T05:43:01.034Z,69
2022-07-26T05:44:01.077Z,69
2022-07-26T05:45:04.082Z,69
2022-07-26T05:46:01.287Z,69
2022-07-26T05:47:01.069Z,69
2022-07-26T05:48:01.161Z,69
2022-07-26T05:49:01.123Z,69
2022-07-26T05:50:04.151Z,69
2022-07-26T05:51:01.094Z,69
2022-07-26T05:52:01.548Z,69
2022-07-26T05:53:01.106Z,69
2022-07-26T05:54:01.204Z,69
2022-07-26T05:55:04.325Z,69
2022-07-26T05:56:01.229Z,69
2022-07-26T05:57:01.188Z,70
2022-07-26T05:58:01.322Z,70
2022-07-26T05:59:01.220Z,70
2022-07-26T06:00:04.400Z,70
2022-07-26T06:01:00.171Z,70
2022-07-26T06:02:00.317Z,70
2022-07-26T06:03:00.257Z,69
2022-07-26T06:04:00.501Z,69
2022-07-26T06:05:03.464Z,69
2022-07-26T06:06:00.273Z,69
2022-07-26T06:07:00.215Z,69
2022-07-26T06:08:00.260Z,69
2022-07-26T06:09:00.277Z,69
2022-07-26T06:10:04.731Z,70
2022-07-26T06:11:00.292Z,70
2022-07-26T06:12:00.321Z,70
2022-07-26T06:13:00.250Z,70
2022-07-26T06:14:00.317Z,70
2022-07-26T06:15:03.452Z,70
2022-07-26T06:16:00.393Z,70
2022-07-26T06:17:00.320Z,70
2022-07-26T06:18:00.370Z,70
2022-07-26T06:19:00.287Z,70
2022-07-26T06:20:03.600Z,70
2022-07-26T06:21:02.449Z,70
2022-07-26T06:22:00.416Z,70
2022-07-26T06:23:00.315Z,70
2022-07-26T06:24:00.398Z,70
2022-07-26T06:25:03.195Z,70
2022-07-26T06:26:00.403Z,70
2022-07-26T06:27:05.071Z,70
2022-07-26T06:28:00.457Z,70
2022-07-26T06:29:00.359Z,70
2022-07-26T06:30:04.005Z,70
2022-07-26T06:31:00.384Z,70
2022-07-26T06:32:00.588Z,70
2022-07-26T06:33:00.398Z,70
2022-07-26T06:34:00.483Z,70
2022-07-26T06:35:03.369Z,70
2022-07-26T06:36:00.478Z,70
2022-07-26T06:37:00.443Z,70
2022-07-26T06:38:00.506Z,70
2022-07-26T06:39:00.442Z,70
2022-07-26T06:40:03.700Z,71
2022-07-26T06:41:00.442Z,71
2022-07-26T06:42:00.530Z,71
2022-07-26T06:43:04.300Z,71
2022-07-26T06:44:00.541Z,71
2022-07-26T06:45:03.491Z,71
2022-07-26T06:46:00.674Z,71
2022-07-26T06:47:00.503Z,71
2022-07-26T06:48:00.587Z,70
2022-07-26T06:49:00.582Z,70
2022-07-26T06:50:03.862Z,70
2022-07-26T06:51:00.526Z,70
2022-07-26T06:52:00.589Z,70
2022-07-26T06:53:00.521Z,70
2022-07-26T06:54:00.952Z,70
2022-07-26T06:55:03.298Z,70
2022-07-26T06:56:00.610Z,70
2022-07-26T06:57:00.579Z,70
2022-07-26T06:58:00.661Z,70
2022-07-26T06:59:00.585Z,70
2022-07-26T07:00:03.910Z,70
2022-07-26T07:01:00.647Z,70
2022-07-26T07:02:00.877Z,70
2022-07-26T07:03:00.624Z,70
2022-07-26T07:04:00.751Z,70
2022-07-26T07:05:03.387Z,70
2022-07-26T07:06:00.719Z,70
2022-07-26T07:07:00.663Z,70
2022-07-26T07:08:00.710Z,72
2022-07-26T07:09:00.700Z,72
2022-07-26T07:10:04.492Z,72
2022-07-26T07:11:00.695Z,72
2022-07-26T07:12:02.463Z,72
2022-07-26T07:13:00.710Z,75
2022-07-26T07:14:00.773Z,75
2022-07-26T07:15:03.626Z,75
2022-07-26T07:16:00.853Z,76
2022-07-26T07:17:00.727Z,76
2022-07-26T07:18:00.823Z,77
2022-07-26T07:19:00.748Z,77
2022-07-26T07:20:03.758Z,77
2022-07-26T07:21:00.774Z,77
2022-07-26T07:22:00.877Z,77
2022-07-26T07:23:00.755Z,77
2022-07-26T07:24:00.861Z,77
2022-07-26T07:25:03.523Z,77
2022-07-26T07:26:00.960Z,78
2022-07-26T07:27:00.793Z,78
2022-07-26T07:28:00.988Z,78
2022-07-26T07:29:00.799Z,78
2022-07-26T07:30:04.087Z,77
2022-07-26T07:31:00.814Z,77
2022-07-26T07:32:00.936Z,77
2022-07-26T07:33:00.837Z,77
2022-07-26T07:34:01.087Z,77
2022-07-26T07:35:03.619Z,77
2022-07-26T07:36:00.965Z,77
2022-07-26T07:37:00.960Z,77
2022-07-26T07:38:00.940Z,77
2022-07-26T07:39:05.957Z,77
2022-07-26T07:40:03.850Z,77
2022-07-26T07:41:00.881Z,77
2022-07-26T07:42:00.981Z,77
2022-07-26T07:43:00.910Z,77
2022-07-26T07:44:00.967Z,77
2022-07-26T07:45:03.770Z,77
2022-07-26T07:46:01.022Z,77
2022-07-26T07:47:01.151Z,77
2022-07-26T07:48:01.035Z,77
2022-07-26T07:49:00.997Z,76
2022-07-26T07:50:04.406Z,76
2022-07-26T07:51:00.961Z,76
2022-07-26T07:52:01.078Z,76
2022-07-26T07:53:00.958Z,76
2022-07-26T07:54:05.169Z,76
2022-07-26T07:55:28.584Z,76
2022-07-26T07:56:01.069Z,76
2022-07-26T07:57:01.004Z,76
2022-07-26T07:58:01.106Z,76
2022-07-26T07:59:00.994Z,76
2022-07-26T08:00:04.847Z,76
2022-07-26T08:01:01.156Z,75
2022-07-26T08:02:02.187Z,75
2022-07-26T08:03:01.048Z,75
2022-07-26T08:04:01.214Z,75
2022-07-26T08:05:05.554Z,75
2022-07-26T08:06:01.156Z,75
2022-07-26T08:07:01.080Z,75
2022-07-26T08:08:01.178Z,75
2022-07-26T08:09:01.082Z,74
2022-07-26T08:10:04.508Z,74
2022-07-26T08:11:01.107Z,74
2022-07-26T08:12:01.181Z,75
2022-07-26T08:13:01.118Z,75
2022-07-26T08:14:02.728Z,74
2022-07-26T08:15:07.189Z,74
2022-07-26T08:16:01.251Z,74
2022-07-26T08:17:01.189Z,74
2022-07-26T08:18:01.211Z,74
2022-07-26T08:19:01.143Z,73
2022-07-26T08:20:03.271Z,73
2022-07-26T08:21:00.181Z,73
2022-07-26T08:22:00.251Z,73
2022-07-26T08:23:00.193Z,73
2022-07-26T08:24:00.286Z,73
2022-07-26T08:25:02.975Z,73
2022-07-26T08:26:04.736Z,73
2022-07-26T08:27:00.220Z,73
2022-07-26T08:28:03.613Z,73
2022-07-26T08:29:00.607Z,72
2022-07-26T08:30:03.174Z,72
2022-07-26T08:31:00.453Z,72
2022-07-26T08:32:00.350Z,71
2022-07-26T08:33:00.264Z,71
2022-07-26T08:34:00.321Z,72
2022-07-26T08:35:19.889Z,72
2022-07-26T08:36:00.361Z,72
2022-07-26T08:37:16.425Z,70
2022-07-26T08:38:00.345Z,70
2022-07-26T08:39:00.290Z,69
2022-07-26T08:40:03.339Z,69
2022-07-26T08:41:00.300Z,68
2022-07-26T08:42:00.386Z,68
2022-07-26T08:43:00.304Z,68
2022-07-26T08:44:00.388Z,68
2022-07-26T08:45:03.650Z,68
2022-07-26T08:46:00.426Z,68
2022-07-26T08:47:00.428Z,68
2022-07-26T08:48:17.211Z,68
2022-07-26T08:49:00.410Z,68
2022-07-26T08:50:03.192Z,68
2022-07-26T08:51:00.378Z,68
2022-07-26T08:52:00.475Z,68
2022-07-26T08:53:00.379Z,68
2022-07-26T08:54:05.395Z,67
2022-07-26T08:55:03.132Z,67
2022-07-26T08:56:07.650Z,67
2022-07-26T08:57:00.424Z,64
2022-07-26T08:58:00.528Z,64
2022-07-26T08:59:00.427Z,63
2022-07-26T09:00:05.081Z,63
2022-07-26T09:01:00.581Z,64
2022-07-26T09:02:00.555Z,64
2022-07-26T09:03:00.480Z,64
2022-07-26T09:04:00.965Z,64
2022-07-26T09:05:03.328Z,63
2022-07-26T09:06:00.765Z,63
2022-07-26T09:07:00.512Z,62
2022-07-26T09:08:00.941Z,62
2022-07-26T09:09:00.529Z,62
2022-07-26T09:10:05.328Z,61
2022-07-26T09:11:00.523Z,61
2022-07-26T09:12:01.590Z,61
2022-07-26T09:13:00.573Z,61
2022-07-26T09:14:02.727Z,60
2022-07-26T09:15:03.190Z,60
2022-07-26T09:16:00.850Z,60
2022-07-26T09:17:00.592Z,60
2022-07-26T09:18:00.685Z,60
2022-07-26T09:19:00.599Z,60
2022-07-26T09:20:03.744Z,61
2022-07-26T09:21:00.623Z,61
2022-07-26T09:22:00.700Z,60
2022-07-26T09:23:00.629Z,60
2022-07-26T09:24:00.728Z,60
2022-07-26T09:25:03.503Z,59
2022-07-26T09:26:00.709Z,59
2022-07-26T09:27:00.674Z,59
2022-07-26T09:28:00.774Z,58
2022-07-26T09:29:00.663Z,58
2022-07-26T09:30:03.762Z,58
2022-07-26T09:31:00.757Z,58
2022-07-26T09:32:00.726Z,58
2022-07-26T09:33:00.689Z,59
2022-07-26T09:34:00.767Z,59
2022-07-26T09:35:03.654Z,60
2022-07-26T09:36:00.771Z,60
2022-07-26T09:37:00.703Z,60
2022-07-26T09:38:00.765Z,60
2022-07-26T09:39:00.731Z,60
2022-07-26T09:40:04.268Z,60
2022-07-26T09:41:00.728Z,60
2022-07-26T09:42:26.250Z,60
2022-07-26T09:43:00.750Z,61
2022-07-26T09:44:00.850Z,61
2022-07-26T09:45:03.425Z,60
2022-07-26T09:46:00.860Z,60
2022-07-26T09:47:00.797Z,59
2022-07-26T09:48:00.855Z,59
2022-07-26T09:49:10.659Z,59
2022-07-26T09:50:05.553Z,58
2022-07-26T09:51:00.798Z,58
2022-07-26T09:52:00.892Z,58
2022-07-26T09:53:00.798Z,57
2022-07-26T09:54:00.879Z,57
2022-07-26T09:55:04.278Z,57
2022-07-26T09:56:00.905Z,57
2022-07-26T09:57:00.858Z,57
2022-07-26T09:58:00.958Z,58
2022-07-26T09:59:00.857Z,58
2022-07-26T10:00:05.344Z,56
2022-07-26T10:01:02.578Z,56
2022-07-26T10:02:01.082Z,56
2022-07-26T10:03:00.916Z,56
2022-07-26T10:04:00.986Z,56
2022-07-26T10:05:03.624Z,54
2022-07-26T10:06:00.990Z,54
2022-07-26T10:07:00.916Z,54
2022-07-26T10:08:00.993Z,54
2022-07-26T10:09:00.932Z,54
2022-07-26T10:10:04.259Z,52
2022-07-26T10:11:00.925Z,52
2022-07-26T10:12:01.018Z,52
2022-07-26T10:13:00.944Z,52
2022-07-26T10:14:01.020Z,52
2022-07-26T10:15:03.806Z,52
2022-07-26T10:16:01.259Z,52
2022-07-26T10:17:00.989Z,52
2022-07-26T10:18:01.039Z,51
2022-07-26T10:19:00.982Z,51
2022-07-26T10:20:03.812Z,51
2022-07-26T10:21:01.002Z,51
2022-07-26T10:22:01.103Z,52
2022-07-26T10:23:01.016Z,52
2022-07-26T10:24:01.084Z,52
2022-07-26T10:25:04.158Z,52
2022-07-26T10:26:01.089Z,52
2022-07-26T10:27:01.054Z,52
2022-07-26T10:28:01.141Z,50
2022-07-26T10:29:01.050Z,50
2022-07-26T10:30:05.673Z,50
2022-07-26T10:31:01.082Z,50
2022-07-26T10:32:01.144Z,51
2022-07-26T10:33:01.087Z,51
2022-07-26T10:34:01.161Z,51
2022-07-26T10:35:03.890Z,49
2022-07-26T10:36:01.163Z,49
2022-07-26T10:37:01.101Z,49
2022-07-26T10:38:01.148Z,49
2022-07-26T10:39:01.113Z,49
2022-07-26T10:40:05.558Z,49
2022-07-26T10:41:01.131Z,49
2022-07-26T10:42:01.207Z,49
2022-07-26T10:43:17.159Z,48
2022-07-26T10:44:01.201Z,48
2022-07-26T10:45:04.018Z,48
2022-07-26T10:46:00.289Z,48
2022-07-26T10:47:00.287Z,48
2022-07-26T10:48:00.255Z,48
2022-07-26T10:49:00.262Z,48
2022-07-26T10:50:03.723Z,48
2022-07-26T10:51:05.868Z,47
2022-07-26T10:52:00.292Z,47
2022-07-26T10:53:00.197Z,47
2022-07-26T10:54:00.270Z,47
2022-07-26T10:55:03.052Z,48
2022-07-26T10:56:00.298Z,48
2022-07-26T10:57:00.248Z,48
2022-07-26T10:58:00.330Z,49
2022-07-26T10:59:00.247Z,49
2022-07-26T11:00:03.252Z,49
2022-07-26T11:01:00.280Z,49
2022-07-26T11:02:00.376Z,49
2022-07-26T11:03:00.378Z,49
2022-07-26T11:04:00.397Z,49
2022-07-26T11:05:03.245Z,49
2022-07-26T11:06:00.389Z,49
2022-07-26T11:07:00.318Z,49
2022-07-26T11:08:00.398Z,49
2022-07-26T11:09:00.339Z,49
2022-07-26T11:10:03.488Z,49
2022-07-26T11:11:00.340Z,50
2022-07-26T11:12:00.417Z,50
2022-07-26T11:13:00.340Z,50
2022-07-26T11:14:00.429Z,51
2022-07-26T11:15:03.198Z,51
2022-07-26T11:16:00.553Z,52
2022-07-26T11:17:00.377Z,52
2022-07-26T11:18:00.457Z,53
2022-07-26T11:19:00.383Z,53
2022-07-26T11:20:03.484Z,53
2022-07-26T11:21:00.406Z,53
2022-07-26T11:22:00.596Z,53
2022-07-26T11:23:00.400Z,53
2022-07-26T11:24:00.484Z,54
2022-07-26T11:25:03.474Z,54
2022-07-26T11:26:02.286Z,54
2022-07-26T11:27:00.442Z,54
2022-07-26T11:28:00.548Z,54
2022-07-26T11:29:00.444Z,54
2022-07-26T11:30:03.471Z,54
2022-07-26T11:31:00.582Z,53
2022-07-26T11:32:14.393Z,53
2022-07-26T11:33:00.493Z,53
2022-07-26T11:34:00.616Z,51
2022-07-26T11:35:03.463Z,51
2022-07-26T11:36:00.602Z,51
2022-07-26T11:37:00.520Z,51
2022-07-26T11:38:11.254Z,51
2022-07-26T11:39:01.084Z,51
2022-07-26T11:40:03.475Z,51
2022-07-26T11:41:00.545Z,51
2022-07-26T11:42:00.623Z,51
2022-07-26T11:43:00.548Z,51
2022-07-26T11:44:02.524Z,51
2022-07-26T11:45:04.016Z,51
2022-07-26T11:46:00.734Z,51
2022-07-26T11:47:00.569Z,51
2022-07-26T11:48:00.645Z,51
2022-07-26T11:49:00.718Z,51
2022-07-26T11:50:21.966Z,51
2022-07-26T11:51:00.608Z,51
2022-07-26T11:52:00.720Z,51
2022-07-26T11:53:00.599Z,51
2022-07-26T11:54:00.681Z,51
2022-07-26T11:55:04.688Z,51
2022-07-26T11:56:00.681Z,50
2022-07-26T11:57:00.657Z,50
2022-07-26T11:58:00.727Z,50
2022-07-26T11:59:00.648Z,50
2022-07-26T12:00:05.066Z,50
2022-07-26T12:01:00.675Z,50
2022-07-26T12:02:00.742Z,50
2022-07-26T12:03:00.731Z,50
2022-07-26T12:04:00.905Z,50
2022-07-26T12:05:03.532Z,50
2022-07-26T12:06:00.786Z,50
2022-07-26T12:07:00.739Z,48
2022-07-26T12:08:00.892Z,48
2022-07-26T12:09:00.762Z,48
2022-07-26T12:10:04.082Z,48
2022-07-26T12:11:00.758Z,48
2022-07-26T12:12:00.851Z,47
2022-07-26T12:13:00.784Z,47
2022-07-26T12:14:00.839Z,46
2022-07-26T12:15:03.732Z,46
2022-07-26T12:16:00.932Z,46
2022-07-26T12:17:00.810Z,46
2022-07-26T12:18:00.890Z,46
2022-07-26T12:19:00.799Z,46
2022-07-26T12:20:03.700Z,46
2022-07-26T12:21:05.011Z,46
2022-07-26T12:22:00.928Z,44
2022-07-26T12:23:00.837Z,44
2022-07-26T12:24:00.947Z,44
2022-07-26T12:25:03.799Z,44
2022-07-26T12:26:00.905Z,44
2022-07-26T12:27:00.876Z,45
2022-07-26T12:28:00.961Z,45
2022-07-26T12:29:00.953Z,45
2022-07-26T12:30:04.508Z,45
2022-07-26T12:31:00.919Z,45
2022-07-26T12:32:00.957Z,45
2022-07-26T12:33:01.095Z,46
2022-07-26T12:34:01.254Z,46
2022-07-26T12:35:03.792Z,46
2022-07-26T12:36:01.007Z,46
2022-07-26T12:37:01.029Z,47
2022-07-26T12:38:01.001Z,47
2022-07-26T12:39:01.289Z,47
2022-07-26T12:40:04.726Z,48
2022-07-26T12:41:00.962Z,48
2022-07-26T12:42:01.035Z,49
2022-07-26T12:43:02.412Z,49
2022-07-26T12:44:01.057Z,49
2022-07-26T12:45:03.891Z,50
2022-07-26T12:46:01.120Z,50
2022-07-26T12:47:01.005Z,51
2022-07-26T12:48:01.096Z,51
2022-07-26T12:49:01.240Z,51
2022-07-26T12:50:04.371Z,53
2022-07-26T12:51:01.053Z,53
2022-07-26T12:52:01.150Z,53
2022-07-26T12:53:01.047Z,56
2022-07-26T12:54:01.144Z,56
2022-07-26T12:55:03.723Z,58
2022-07-26T12:56:01.153Z,58
2022-07-26T12:57:01.092Z,58
2022-07-26T12:58:01.166Z,60
2022-07-26T12:59:01.655Z,60
2022-07-26T13:00:04.584Z,61
2022-07-26T13:01:01.174Z,61
2022-07-26T13:02:01.228Z,63
2022-07-26T13:03:01.126Z,63
2022-07-26T13:04:01.311Z,63
2022-07-26T13:05:04.274Z,64
2022-07-26T13:06:01.209Z,64
2022-07-26T13:07:01.150Z,65
2022-07-26T13:08:01.209Z,65
2022-07-26T13:09:00.164Z,65
2022-07-26T13:10:31.831Z,66
2022-07-26T13:11:00.353Z,66
2022-07-26T13:12:00.290Z,66
2022-07-26T13:13:00.182Z,66
2022-07-26T13:14:00.295Z,66
2022-07-26T13:15:03.127Z,65
2022-07-26T13:16:00.310Z,65
2022-07-26T13:17:01.009Z,65
2022-07-26T13:18:00.304Z,65
2022-07-26T13:19:00.225Z,65
2022-07-26T13:20:03.437Z,67
2022-07-26T13:21:00.255Z,67
2022-07-26T13:22:00.336Z,68
2022-07-26T13:23:00.248Z,68
2022-07-26T13:24:00.346Z,68
2022-07-26T13:25:03.503Z,67
2022-07-26T13:26:00.338Z,67
2022-07-26T13:27:00.341Z,66
2022-07-26T13:28:00.481Z,66
2022-07-26T13:29:00.311Z,66
2022-07-26T13:30:03.727Z,64
2022-07-26T13:31:00.373Z,64
2022-07-26T13:32:00.406Z,65
2022-07-26T13:33:00.330Z,65
2022-07-26T13:34:00.428Z,65
2022-07-26T13:35:03.664Z,62
2022-07-26T13:36:00.418Z,62
2022-07-26T13:37:00.348Z,62
2022-07-26T13:38:00.414Z,60
2022-07-26T13:39:00.376Z,60
2022-07-26T13:40:03.541Z,57
2022-07-26T13:41:00.377Z,57
2022-07-26T13:42:00.453Z,54
2022-07-26T13:43:00.489Z,54
2022-07-26T13:44:00.465Z,54
2022-07-26T13:45:03.234Z,54
2022-07-26T13:46:00.561Z,54
2022-07-26T13:47:00.408Z,54
2022-07-26T13:48:00.522Z,49
2022-07-26T13:49:01.509Z,49
2022-07-26T13:50:03.429Z,49
2022-07-26T13:51:00.452Z,48
2022-07-26T13:52:00.551Z,48
2022-07-26T13:53:00.459Z,47
2022-07-26T13:54:00.546Z,47
2022-07-26T13:55:03.269Z,47
2022-07-26T13:56:00.531Z,47
2022-07-26T13:57:00.489Z,47
2022-07-26T13:58:00.575Z,47
2022-07-26T13:59:00.495Z,47
2022-07-26T14:00:03.717Z,47
2022-07-26T14:01:00.630Z,46
2022-07-26T14:02:00.788Z,46
2022-07-26T14:03:00.610Z,46
2022-07-26T14:04:00.639Z,46
2022-07-26T14:05:03.395Z,46
2022-07-26T14:06:00.629Z,46
2022-07-26T14:07:00.555Z,46
2022-07-26T14:08:00.621Z,45
2022-07-26T14:09:00.583Z,45
2022-07-26T14:10:03.513Z,45
2022-07-26T14:11:00.579Z,44
2022-07-26T14:12:00.660Z,44
2022-07-26T14:13:00.587Z,44
2022-07-26T14:14:00.660Z,44
2022-07-26T14:15:07.791Z,44