createdAt,value
2022-08-07T00:00:04.838Z,24.3
2022-08-07T00:15:02.799Z,24.3
2022-08-07T00:30:02.446Z,24.3
2022-08-07T00:45:06.697Z,24.3
2022-08-07T01:00:02.647Z,24.3
2022-08-07T01:15:02.835Z,24.3
2022-08-07T01:30:05.440Z,24.3
2022-08-07T01:45:02.681Z,24.3
2022-08-07T02:00:01.317Z,24.4
2022-08-07T02:15:05.806Z,24.4
2022-08-07T02:30:01.818Z,24.4
2022-08-07T02:45:04.637Z,24.4
2022-08-07T03:00:03.586Z,24.4
2022-08-07T03:15:05.645Z,24.4
2022-08-07T03:30:01.377Z,24.4
2022-08-07T04:00:01.449Z,24.4
2022-08-07T04:15:05.860Z,24.3
2022-08-07T04:30:03.630Z,24.3
2022-08-07T04:45:05.713Z,24.3
2022-08-07T05:00:05.347Z,24.2
2022-08-07T05:15:02.683Z,24.3
2022-08-07T05:30:04.329Z,24.1
2022-08-07T05:45:03.796Z,23.9
2022-08-07T06:00:04.843Z,23.7
2022-08-07T06:15:03.761Z,23.5
2022-08-07T06:30:05.839Z,23.4
2022-08-07T06:45:01.577Z,23.3
2022-08-07T07:00:10.229Z,23.3
2022-08-07T07:15:04.687Z,23.3
2022-08-07T07:30:05.596Z,23.3
2022-08-07T07:45:01.923Z,23.3
2022-08-07T08:00:05.686Z,23.3
2022-08-07T08:15:06.671Z,23.4
2022-08-07T08:30:02.818Z,23.4
2022-08-07T08:45:05.439Z,23.4
2022-08-07T09:00:01.751Z,23.4
2022-08-07T09:15:01.562Z,23.4
2022-08-07T09:30:02.866Z,23.3
2022-08-07T09:45:02.540Z,23.3
2022-08-07T10:00:03.735Z,23.2
2022-08-07T10:15:01.843Z,23.2
2022-08-07T10:30:05.603Z,23.3
2022-08-07T10:45:01.371Z,23.3
2022-08-07T11:00:04.742Z,23.3
2022-08-07T11:15:05.660Z,23.4
2022-08-07T11:30:01.445Z,23.5
2022-08-07T11:45:03.834Z,23.5
2022-08-07T12:00:01.333Z,23.6
2022-08-07T12:15:01.744Z,23.7
2022-08-07T12:30:03.551Z,23.7
2022-08-07T12:45:03.601Z,23.7
2022-08-07T13:00:03.637Z,23.8
2022-08-07T13:15:05.735Z,23.8
2022-08-07T13:30:04.449Z,23.8
2022-08-07T13:45:01.363Z,23.9
2022-08-07T14:00:03.770Z,23.9
2022-08-07T14:15:05.845Z,24
2022-08-07T14:30:04.729Z,24
2022-08-07T14:45:02.484Z,24
2022-08-07T15:00:04.721Z,24
2022-08-07T15:15:04.672Z,24
2022-08-07T15:30:02.524Z,24
2022-08-07T15:45:09.338Z,24.1
2022-08-07T16:00:06.133Z,24.1
2022-08-07T16:15:03.418Z,24.1
2022-08-07T16:30:02.315Z,24.1
2022-08-07T16:45:01.544Z,24.2
2022-08-07T17:00:02.355Z,24.2
2022-08-07T17:15:03.565Z,24.2
2022-08-07T17:30:12.306Z,24.3
2022-08-07T17:45:03.537Z,24.4
2022-08-07T18:00:02.638Z,24.4
2022-08-07T18:15:03.863Z,24.5
2022-08-07T18:30:04.326Z,24.5
2022-08-07T18:45:03.818Z,24.4
2022-08-07T19:00:02.417Z,24.2
2022-08-07T19:15:04.574Z,24.2
2022-08-07T19:30:02.477Z,24.3
2022-08-07T19:45:05.691Z,24.3
2022-08-07T20:00:01.443Z,24.4
2022-08-07T20:15:05.861Z,24.6
2022-08-07T20:30:05.587Z,24.6
2022-08-07T20:45:01.341Z,24.7
2022-08-07T21:00:01.738Z,24.7
2022-08-07T21:15:03.541Z,24.7
2022-08-07T21:30:03.572Z,24.6
2022-08-07T21:45:04.728Z,24.5
2022-08-07T22:00:03.559Z,24.4
2022-08-07T22:15:03.521Z,24.3
2022-08-07T22:30:04.608Z,24.3
2022-08-07T22:45:04.554Z,24.3
2022-08-07T23:00:02.442Z,24.3
2022-08-07T23:15:05.556Z,24.3
2022-08-07T23:30:12.524Z,24.3
2022-08-07T23:45:05.775Z,24.3
