createdAt,value
2017-09-21T00:00:44.405Z,0
2017-09-21T00:01:54.099Z,0
2017-09-21T00:03:03.387Z,0
2017-09-21T00:04:12.363Z,0
2017-09-21T00:05:21.671Z,0
2017-09-21T00:06:30.646Z,0
2017-09-21T00:07:39.652Z,0
2017-09-21T00:08:49.251Z,0
2017-09-21T00:09:58.539Z,0
2017-09-21T00:11:07.514Z,0
2017-09-21T00:12:17.440Z,0
2017-09-21T00:13:26.438Z,0
2017-09-21T00:14:36.045Z,0
2017-09-21T00:15:45.031Z,0
2017-09-21T00:16:54.315Z,0
2017-09-21T00:18:03.302Z,0
2017-09-21T00:19:12.607Z,0
2017-09-21T00:20:21.955Z,0
2017-09-21T00:21:30.928Z,0
2017-09-21T00:22:40.245Z,0
2017-09-21T00:23:48.906Z,0
2017-09-21T00:24:58.826Z,0
2017-09-21T00:26:07.493Z,0
2017-09-21T00:27:16.806Z,0
2017-09-21T00:28:26.105Z,0
2017-09-21T00:29:35.145Z,0
2017-09-21T00:30:44.431Z,0
2017-09-21T00:31:53.389Z,0
2017-09-21T00:33:02.673Z,0
2017-09-21T00:34:11.323Z,0
2017-09-21T00:35:19.987Z,0
2017-09-21T00:36:28.963Z,0
2017-09-21T00:37:38.293Z,0
2017-09-21T00:38:47.613Z,0
2017-09-21T00:39:57.553Z,0
2017-09-21T00:41:07.176Z,0
2017-09-21T00:42:15.839Z,0
2017-09-21T00:43:25.131Z,0
2017-09-21T00:44:34.764Z,0
2017-09-21T00:45:44.058Z,0
2017-09-21T00:46:52.714Z,0
2017-09-21T00:48:02.010Z,0
2017-09-21T00:49:10.996Z,0
2017-09-21T00:50:19.989Z,0
2017-09-21T00:51:29.280Z,0
2017-09-21T00:52:38.942Z,0
2017-09-21T00:53:48.537Z,0
2017-09-21T00:54:57.194Z,0
2017-09-21T00:56:06.175Z,0
2017-09-21T00:57:15.151Z,0
2017-09-21T00:58:24.139Z,0
2017-09-21T00:59:33.109Z,0
2017-09-21T01:00:42.100Z,0
2017-09-21T01:01:51.398Z,0
2017-09-21T01:03:00.705Z,0
2017-09-21T01:04:10.004Z,0
2017-09-21T01:05:19.315Z,0
2017-09-21T01:06:28.921Z,0
2017-09-21T01:07:37.580Z,0
2017-09-21T01:08:46.885Z,0
2017-09-21T01:09:55.551Z,0
2017-09-21T01:11:04.542Z,0
2017-09-21T01:12:13.537Z,0
2017-09-21T01:13:22.547Z,0
2017-09-21T01:14:31.842Z,0
2017-09-21T01:15:41.141Z,0
2017-09-21T01:16:49.868Z,0
2017-09-21T01:17:58.851Z,0
2017-09-21T01:19:07.843Z,0
2017-09-21T01:20:17.133Z,0
2017-09-21T01:21:26.124Z,0
2017-09-21T01:22:35.747Z,0
2017-09-21T01:23:44.416Z,0
2017-09-21T01:24:53.086Z,0
2017-09-21T01:26:02.385Z,0
2017-09-21T01:27:11.672Z,0
2017-09-21T01:28:20.668Z,0
2017-09-21T01:29:29.671Z,0
2017-09-21T01:30:38.964Z,0
2017-09-21T01:31:47.929Z,0
2017-09-21T01:32:57.234Z,0
2017-09-21T01:34:05.903Z,0
2017-09-21T01:35:15.190Z,0
2017-09-21T01:36:24.492Z,0
2017-09-21T01:37:33.774Z,0
2017-09-21T01:38:43.064Z,0
2017-09-21T01:39:52.060Z,0
2017-09-21T01:41:01.038Z,0
2017-09-21T01:42:09.706Z,0
2017-09-21T01:43:19.319Z,0
2017-09-21T01:44:27.968Z,0
2017-09-21T01:45:36.659Z,0
2017-09-21T01:46:45.640Z,0
2017-09-21T01:47:54.614Z,0
2017-09-21T01:49:04.230Z,0
2017-09-21T01:50:13.205Z,0
2017-09-21T01:51:22.936Z,0
2017-09-21T01:52:31.936Z,0
2017-09-21T01:53:40.932Z,0
2017-09-21T01:54:49.897Z,0
2017-09-21T01:55:58.885Z,0
2017-09-21T01:57:07.579Z,0
2017-09-21T01:58:16.869Z,0
2017-09-21T01:59:25.961Z,0
2017-09-21T02:00:34.940Z,0
2017-09-21T02:01:44.246Z,0
2017-09-21T02:02:53.228Z,0
2017-09-21T02:04:02.216Z,0
2017-09-21T02:05:10.915Z,0
2017-09-21T02:06:19.567Z,0
2017-09-21T02:07:28.262Z,0
2017-09-21T02:08:37.562Z,0
2017-09-21T02:09:46.559Z,0
2017-09-21T02:10:55.856Z,0
2017-09-21T02:12:05.221Z,0
2017-09-21T02:13:13.881Z,0
2017-09-21T02:14:22.869Z,0
2017-09-21T02:15:32.211Z,0
2017-09-21T02:16:41.193Z,0
2017-09-21T02:17:49.847Z,0
2017-09-21T02:18:58.512Z,0
2017-09-21T02:20:07.490Z,0
2017-09-21T02:21:16.774Z,0
2017-09-21T02:22:25.816Z,0
2017-09-21T02:23:35.098Z,0
2017-09-21T02:24:44.094Z,0
2017-09-21T02:25:53.074Z,0
2017-09-21T02:27:02.069Z,0
2017-09-21T02:28:11.376Z,0
2017-09-21T02:29:20.701Z,0
2017-09-21T02:30:29.677Z,0
2017-09-21T02:31:38.361Z,0
2017-09-21T02:32:47.673Z,0
2017-09-21T02:33:56.342Z,0
2017-09-21T02:35:04.999Z,0
2017-09-21T02:36:13.664Z,0
2017-09-21T02:37:23.295Z,0
2017-09-21T02:38:31.951Z,0
2017-09-21T02:39:40.934Z,0
2017-09-21T02:40:49.941Z,0
2017-09-21T02:41:59.239Z,0
2017-09-21T02:43:07.895Z,0
2017-09-21T02:44:16.893Z,0
2017-09-21T02:45:25.886Z,0
2017-09-21T02:46:35.171Z,0
2017-09-21T02:47:44.479Z,0
2017-09-21T02:48:53.488Z,0
2017-09-21T02:50:03.088Z,0
2017-09-21T02:51:11.872Z,0
2017-09-21T02:52:21.178Z,0
2017-09-21T02:53:30.189Z,0
2017-09-21T02:54:38.875Z,0
2017-09-21T02:55:47.877Z,0
2017-09-21T02:56:56.833Z,0
2017-09-21T02:58:06.125Z,0
2017-09-21T02:59:14.788Z,0
2017-09-21T03:00:24.170Z,0
2017-09-21T03:01:33.129Z,0
2017-09-21T03:02:42.453Z,0
2017-09-21T03:03:51.441Z,0
2017-09-21T03:05:01.056Z,0
2017-09-21T03:06:09.721Z,0
2017-09-21T03:07:18.392Z,0
2017-09-21T03:08:28.003Z,0
2017-09-21T03:09:36.979Z,0
2017-09-21T03:10:46.307Z,0
2017-09-21T03:11:55.002Z,0
2017-09-21T03:13:04.285Z,0
2017-09-21T03:14:13.262Z,0
2017-09-21T03:15:22.933Z,0
2017-09-21T03:16:31.913Z,0
2017-09-21T03:17:40.615Z,0
2017-09-21T03:18:49.278Z,0
2017-09-21T03:19:58.286Z,0
2017-09-21T03:21:06.953Z,0
2017-09-21T03:22:15.631Z,0
2017-09-21T03:23:24.927Z,0
2017-09-21T03:24:33.595Z,0
2017-09-21T03:25:42.949Z,0
2017-09-21T03:26:51.630Z,0
2017-09-21T03:28:00.617Z,0
2017-09-21T03:29:09.621Z,0
2017-09-21T03:30:18.285Z,0
2017-09-21T03:31:27.267Z,0
2017-09-21T03:32:36.559Z,0
2017-09-21T03:33:45.214Z,0
2017-09-21T03:34:54.188Z,0
2017-09-21T03:36:03.473Z,0
2017-09-21T03:37:12.757Z,0
2017-09-21T03:38:22.043Z,0
2017-09-21T03:39:31.334Z,0
2017-09-21T03:40:40.939Z,0
2017-09-21T03:41:49.620Z,0
2017-09-21T03:42:58.954Z,0
2017-09-21T03:44:08.241Z,0
2017-09-21T03:45:17.242Z,0
2017-09-21T03:46:26.563Z,0
2017-09-21T03:47:35.228Z,0
2017-09-21T03:48:44.843Z,0
2017-09-21T03:49:53.579Z,0
2017-09-21T03:51:02.879Z,0
2017-09-21T03:52:12.185Z,0
2017-09-21T03:53:20.838Z,0
2017-09-21T03:54:29.813Z,0
2017-09-21T03:55:39.136Z,0
2017-09-21T03:56:47.809Z,0
2017-09-21T03:57:57.108Z,0
2017-09-21T03:59:05.770Z,0
2017-09-21T04:00:15.065Z,0
2017-09-21T04:01:24.370Z,0
2017-09-21T04:02:33.653Z,0
2017-09-21T04:03:42.961Z,0
2017-09-21T04:04:51.938Z,0
2017-09-21T04:06:00.930Z,0
2017-09-21T04:07:10.220Z,0
2017-09-21T04:08:19.855Z,0
2017-09-21T04:09:29.194Z,0
2017-09-21T04:10:37.852Z,0
2017-09-21T04:11:47.172Z,0
2017-09-21T04:12:56.475Z,0
2017-09-21T04:14:05.456Z,0
2017-09-21T04:15:14.205Z,0
2017-09-21T04:16:23.491Z,0
2017-09-21T04:17:32.475Z,0
2017-09-21T04:18:41.774Z,0
2017-09-21T04:19:50.495Z,0
2017-09-21T04:20:59.200Z,0
2017-09-21T04:22:08.503Z,0
2017-09-21T04:23:17.509Z,0
2017-09-21T04:24:26.520Z,0
2017-09-21T04:25:35.494Z,0
2017-09-21T04:26:44.235Z,0
2017-09-21T04:27:53.529Z,0
2017-09-21T04:29:02.185Z,0
2017-09-21T04:30:11.498Z,0
2017-09-21T04:31:20.811Z,0
2017-09-21T04:32:29.472Z,0
2017-09-21T04:33:38.785Z,0
2017-09-21T04:34:47.439Z,0
2017-09-21T04:35:56.088Z,0
2017-09-21T04:37:05.391Z,0
2017-09-21T04:38:14.382Z,0
2017-09-21T04:39:23.680Z,0
2017-09-21T04:40:33.026Z,0
2017-09-21T04:41:41.738Z,0
2017-09-21T04:42:50.737Z,0
2017-09-21T04:43:59.396Z,0
2017-09-21T04:45:09.033Z,0
2017-09-21T04:46:18.008Z,0
2017-09-21T04:47:26.707Z,0
2017-09-21T04:48:36.002Z,0
2017-09-21T04:49:45.021Z,0
2017-09-21T04:51:06.478Z,0
2017-09-21T04:52:16.096Z,0
2017-09-21T04:53:25.368Z,4
2017-09-21T04:54:34.364Z,4
2017-09-21T04:55:43.964Z,0
2017-09-21T04:56:52.623Z,4
2017-09-21T04:58:01.275Z,4
2017-09-21T04:59:10.096Z,4
2017-09-21T05:00:19.093Z,4
2017-09-21T05:01:28.392Z,8
2017-09-21T05:02:37.995Z,8
2017-09-21T05:03:46.655Z,12
2017-09-21T05:04:55.369Z,12
2017-09-21T05:06:04.363Z,16
2017-09-21T05:07:13.980Z,20
2017-09-21T05:08:22.941Z,20
2017-09-21T05:09:31.930Z,24
2017-09-21T05:10:41.324Z,28
2017-09-21T05:11:50.318Z,28
2017-09-21T05:12:59.295Z,36
2017-09-21T05:14:07.944Z,40
2017-09-21T05:15:16.613Z,44
2017-09-21T05:16:25.617Z,52
2017-09-21T05:17:34.584Z,52
2017-09-21T05:18:43.593Z,64
2017-09-21T05:19:52.668Z,68
2017-09-21T05:21:01.725Z,76
2017-09-21T05:22:10.996Z,84
2017-09-21T05:23:20.357Z,92
2017-09-21T05:24:29.069Z,100
2017-09-21T05:25:38.990Z,108
2017-09-21T05:26:48.334Z,120
2017-09-21T05:27:57.189Z,128
2017-09-21T05:29:06.185Z,136
2017-09-21T05:30:14.841Z,148
2017-09-21T05:31:23.855Z,156
2017-09-21T05:32:33.167Z,172
2017-09-21T05:33:42.228Z,180
2017-09-21T05:34:51.235Z,192
2017-09-21T05:36:00.208Z,204
2017-09-21T05:37:09.516Z,216
2017-09-21T05:38:18.208Z,228
2017-09-21T05:39:27.019Z,244
2017-09-21T05:40:35.996Z,260
2017-09-21T05:41:45.299Z,272
2017-09-21T05:42:54.318Z,288
2017-09-21T05:44:03.316Z,300
2017-09-21T05:45:12.210Z,316
2017-09-21T05:46:21.295Z,332
2017-09-21T05:47:30.404Z,344
2017-09-21T05:48:39.366Z,364
2017-09-21T05:49:48.981Z,380
2017-09-21T05:50:57.962Z,392
2017-09-21T05:52:06.617Z,408
2017-09-21T05:53:15.919Z,424
2017-09-21T05:54:24.988Z,440
2017-09-21T05:55:34.620Z,452
2017-09-21T05:56:43.602Z,472
2017-09-21T05:57:52.558Z,484
2017-09-21T05:59:01.534Z,500
2017-09-21T06:00:10.280Z,512
2017-09-21T06:01:19.885Z,532
2017-09-21T06:02:29.008Z,548
2017-09-21T06:03:37.669Z,560
2017-09-21T06:04:46.693Z,576
2017-09-21T06:05:55.667Z,592
2017-09-21T06:07:04.644Z,608
2017-09-21T06:08:13.445Z,616
2017-09-21T06:09:22.104Z,636
2017-09-21T06:10:31.452Z,644
2017-09-21T06:11:40.239Z,660
2017-09-21T06:12:48.925Z,672
2017-09-21T06:13:58.049Z,684
2017-09-21T06:15:07.078Z,696
2017-09-21T06:16:15.753Z,712
2017-09-21T06:17:24.771Z,720
2017-09-21T06:18:33.421Z,732
2017-09-21T06:19:42.696Z,748
2017-09-21T06:20:51.363Z,760
2017-09-21T06:22:00.329Z,772
2017-09-21T06:23:09.638Z,784
2017-09-21T06:24:18.605Z,800
2017-09-21T06:25:27.593Z,812
2017-09-21T06:26:36.251Z,828
2017-09-21T06:27:44.909Z,836
2017-09-21T06:28:53.898Z,848
2017-09-21T06:30:03.190Z,860
2017-09-21T06:31:12.291Z,872
2017-09-21T06:32:21.575Z,884
2017-09-21T06:33:30.974Z,896
2017-09-21T06:34:39.641Z,908
2017-09-21T06:35:48.360Z,920
2017-09-21T06:36:57.505Z,924
2017-09-21T06:38:06.521Z,928
2017-09-21T06:39:15.501Z,936
2017-09-21T06:40:24.214Z,948
2017-09-21T06:41:33.515Z,956
2017-09-21T06:42:43.149Z,968
2017-09-21T06:43:51.874Z,968
2017-09-21T06:45:01.175Z,976
2017-09-21T06:46:10.775Z,988
2017-09-21T06:47:19.431Z,996
2017-09-21T06:48:29.039Z,1004
2017-09-21T06:49:38.016Z,1016
2017-09-21T06:50:46.693Z,1020
2017-09-21T06:51:55.335Z,1024
2017-09-21T06:53:04.376Z,1032
2017-09-21T06:54:13.378Z,1032
2017-09-21T06:55:22.362Z,1052
2017-09-21T06:56:31.984Z,1056
2017-09-21T06:57:40.955Z,1064
2017-09-21T06:58:50.883Z,1068
2017-09-21T06:59:59.868Z,1068
2017-09-21T07:01:09.167Z,1076
2017-09-21T07:02:18.143Z,1080
2017-09-21T07:03:26.805Z,1084
2017-09-21T07:04:35.802Z,1088
2017-09-21T07:05:45.565Z,1092
2017-09-21T07:06:54.892Z,1088
2017-09-21T07:08:04.510Z,1100
2017-09-21T07:09:13.172Z,1100
2017-09-21T07:10:22.484Z,1108
2017-09-21T07:11:32.452Z,1108
2017-09-21T07:12:41.102Z,1108
2017-09-21T07:13:49.811Z,1112
2017-09-21T07:14:59.417Z,1116
2017-09-21T07:16:08.065Z,1124
2017-09-21T07:17:17.336Z,1120
2017-09-21T07:18:26.305Z,1128
2017-09-21T07:19:34.963Z,1144
2017-09-21T07:20:43.939Z,1148
2017-09-21T07:21:52.613Z,1156
2017-09-21T07:23:01.910Z,1160
2017-09-21T07:24:11.235Z,1168
2017-09-21T07:25:20.236Z,1176
2017-09-21T07:26:29.001Z,1188
2017-09-21T07:27:37.654Z,1188
2017-09-21T07:28:47.134Z,1180
2017-09-21T07:29:55.790Z,1192
2017-09-21T07:31:04.765Z,1196
2017-09-21T07:32:14.373Z,1196
2017-09-21T07:33:23.666Z,1204
2017-09-21T07:34:32.784Z,1220
2017-09-21T07:35:41.759Z,1228
2017-09-21T07:36:50.414Z,1244
2017-09-21T07:37:59.431Z,1264
2017-09-21T07:39:08.735Z,1296
2017-09-21T07:40:17.741Z,1328
2017-09-21T07:41:27.048Z,1336
2017-09-21T07:42:36.186Z,1336
2017-09-21T07:43:45.535Z,1356
2017-09-21T07:44:54.544Z,1380
2017-09-21T07:46:04.221Z,1372
2017-09-21T07:47:13.517Z,1340
2017-09-21T07:48:22.496Z,1312
2017-09-21T07:49:31.488Z,1308
2017-09-21T07:50:40.145Z,1296
2017-09-21T07:51:49.292Z,1264
2017-09-21T07:52:58.262Z,1244
2017-09-21T07:54:06.934Z,1228
2017-09-21T07:55:16.234Z,1220
2017-09-21T07:56:25.231Z,1220
2017-09-21T07:57:34.864Z,1224
2017-09-21T07:58:43.838Z,1228
2017-09-21T07:59:52.833Z,1216
2017-09-21T08:01:02.206Z,1224
2017-09-21T08:02:11.189Z,1204
2017-09-21T08:03:20.933Z,1204
2017-09-21T08:04:30.853Z,1212
2017-09-21T08:05:39.832Z,1204
2017-09-21T08:06:48.485Z,1204
2017-09-21T08:07:57.137Z,1204
2017-09-21T08:09:05.920Z,1200
2017-09-21T08:10:15.211Z,1212
2017-09-21T08:11:23.898Z,1220
2017-09-21T08:12:32.553Z,1216
2017-09-21T08:13:41.891Z,1224
2017-09-21T08:14:50.878Z,1224
2017-09-21T08:16:00.206Z,1228
2017-09-21T08:17:09.200Z,1228
2017-09-21T08:18:18.173Z,1216
2017-09-21T08:19:27.466Z,1204
2017-09-21T08:20:36.232Z,1196
2017-09-21T08:21:45.211Z,1196
2017-09-21T08:22:54.512Z,1192
2017-09-21T08:24:03.185Z,1196
2017-09-21T08:25:12.143Z,1188
2017-09-21T08:26:21.457Z,1188
2017-09-21T08:27:30.419Z,1180
2017-09-21T08:28:39.411Z,1172
2017-09-21T08:29:48.725Z,1172
2017-09-21T08:30:58.037Z,1172
2017-09-21T08:32:06.765Z,1180
2017-09-21T08:33:16.064Z,1180
2017-09-21T08:34:25.048Z,1180
2017-09-21T08:35:34.341Z,1184
2017-09-21T08:36:43.341Z,1184
2017-09-21T08:37:52.486Z,1172
2017-09-21T08:39:01.486Z,1164
2017-09-21T08:40:10.467Z,1144
2017-09-21T08:41:19.458Z,1148
2017-09-21T08:42:28.122Z,1148
2017-09-21T08:43:37.756Z,1148
2017-09-21T08:44:46.717Z,1156
2017-09-21T08:45:55.693Z,1156
2017-09-21T08:47:04.712Z,1156
2017-09-21T08:48:14.019Z,1164
2017-09-21T08:49:22.844Z,1180
2017-09-21T08:50:31.830Z,1192
2017-09-21T08:51:41.136Z,1192
2017-09-21T08:52:50.431Z,1196
2017-09-21T08:54:00.133Z,1188
2017-09-21T08:55:09.598Z,1184
2017-09-21T08:56:18.886Z,1176
2017-09-21T08:57:27.884Z,1168
2017-09-21T08:58:37.231Z,1168
2017-09-21T08:59:46.213Z,1148
2017-09-21T09:00:55.385Z,1132
2017-09-21T09:02:04.707Z,1140
2017-09-21T09:03:13.679Z,1156
2017-09-21T09:04:23.287Z,1160
2017-09-21T09:05:31.963Z,1140
2017-09-21T09:06:40.984Z,1108
2017-09-21T09:07:49.972Z,1132
2017-09-21T09:08:59.258Z,1128
2017-09-21T09:10:07.924Z,1144
2017-09-21T09:11:16.593Z,1156
2017-09-21T09:12:26.184Z,1160
2017-09-21T09:13:35.173Z,1156
2017-09-21T09:14:44.148Z,1160
2017-09-21T09:15:52.826Z,1164
2017-09-21T09:17:02.112Z,1180
2017-09-21T09:18:11.727Z,1184
2017-09-21T09:19:20.755Z,1196
2017-09-21T09:20:30.386Z,1196
2017-09-21T09:21:39.365Z,1200
2017-09-21T09:22:48.028Z,1212
2017-09-21T09:23:56.859Z,1216
2017-09-21T09:25:05.842Z,1224
2017-09-21T09:26:15.143Z,1220
2017-09-21T09:27:23.799Z,1200
2017-09-21T09:28:32.783Z,1192
2017-09-21T09:29:42.245Z,1200
2017-09-21T09:30:51.226Z,1204
2017-09-21T09:31:59.937Z,1216
2017-09-21T09:33:08.601Z,1228
2017-09-21T09:34:17.900Z,1252
2017-09-21T09:35:26.887Z,1256
2017-09-21T09:36:36.169Z,1264
2017-09-21T09:37:45.163Z,1260
2017-09-21T09:38:54.143Z,1252
2017-09-21T09:40:03.510Z,1252
2017-09-21T09:41:12.504Z,1252
2017-09-21T09:42:21.491Z,1256
2017-09-21T09:43:30.163Z,1256
2017-09-21T09:44:39.137Z,1236
2017-09-21T09:45:47.831Z,1240
2017-09-21T09:46:56.642Z,1236
2017-09-21T09:48:05.317Z,1236
2017-09-21T09:49:14.609Z,1232
2017-09-21T09:50:23.261Z,1220
2017-09-21T09:51:31.929Z,1208
2017-09-21T09:52:41.632Z,1196
2017-09-21T09:53:50.619Z,1184
2017-09-21T09:54:59.924Z,1176
2017-09-21T09:56:09.227Z,1172
2017-09-21T09:57:18.517Z,1164
2017-09-21T09:58:27.796Z,1148
2017-09-21T09:59:37.104Z,1140
2017-09-21T10:00:45.752Z,1140
2017-09-21T10:01:54.740Z,1128
2017-09-21T10:03:04.387Z,1112
2017-09-21T10:04:13.993Z,1104
2017-09-21T10:05:22.959Z,1088
2017-09-21T10:06:31.662Z,1076
2017-09-21T10:07:40.949Z,1064
2017-09-21T10:08:49.938Z,1052
2017-09-21T10:09:59.396Z,1036
2017-09-21T10:11:08.766Z,1016
2017-09-21T10:12:18.047Z,1000
2017-09-21T10:13:27.363Z,992
2017-09-21T10:14:36.047Z,992
2017-09-21T10:15:44.885Z,980
2017-09-21T10:16:54.505Z,1000
2017-09-21T10:18:03.799Z,992
2017-09-21T10:19:12.445Z,992
2017-09-21T10:20:21.441Z,988
2017-09-21T10:21:30.885Z,988
2017-09-21T10:22:39.866Z,984
2017-09-21T10:23:48.536Z,976
2017-09-21T10:24:57.514Z,976
2017-09-21T10:26:06.538Z,972
2017-09-21T10:27:15.192Z,976
2017-09-21T10:28:24.186Z,976
2017-09-21T10:29:33.800Z,976
2017-09-21T10:30:43.125Z,980
2017-09-21T10:31:51.807Z,976
2017-09-21T10:33:01.109Z,972
2017-09-21T10:34:10.720Z,964
2017-09-21T10:35:19.685Z,964
2017-09-21T10:36:28.662Z,960
2017-09-21T10:37:37.641Z,956
2017-09-21T10:38:46.622Z,944
2017-09-21T10:39:55.901Z,940
2017-09-21T10:41:04.581Z,936
2017-09-21T10:42:13.234Z,936
2017-09-21T10:43:22.853Z,932
2017-09-21T10:44:32.460Z,928
2017-09-21T10:45:41.433Z,924
2017-09-21T10:46:50.407Z,916
2017-09-21T10:47:59.390Z,908
2017-09-21T10:49:08.685Z,904
2017-09-21T10:50:18.431Z,896
2017-09-21T10:51:27.424Z,900
2017-09-21T10:52:37.042Z,892
2017-09-21T10:53:46.039Z,892
2017-09-21T10:54:55.112Z,880
2017-09-21T10:56:04.531Z,872
2017-09-21T10:57:13.504Z,868
2017-09-21T10:58:23.137Z,864
2017-09-21T10:59:31.823Z,864
2017-09-21T11:00:40.794Z,856
2017-09-21T11:01:49.939Z,852
2017-09-21T11:02:58.924Z,848
2017-09-21T11:04:08.216Z,836
2017-09-21T11:05:17.497Z,828
2017-09-21T11:06:27.424Z,820
2017-09-21T11:07:36.184Z,812
2017-09-21T11:08:45.484Z,808
2017-09-21T11:09:54.776Z,812
2017-09-21T11:11:04.071Z,820
2017-09-21T11:12:13.363Z,820
2017-09-21T11:13:22.494Z,808
2017-09-21T11:14:32.121Z,804
2017-09-21T11:15:41.421Z,792
2017-09-21T11:16:50.703Z,780
2017-09-21T11:17:59.678Z,780
2017-09-21T11:19:08.656Z,780
2017-09-21T11:20:17.629Z,780
2017-09-21T11:21:26.627Z,784
2017-09-21T11:22:35.271Z,792
2017-09-21T11:23:43.947Z,796
2017-09-21T11:24:52.919Z,800
2017-09-21T11:26:02.239Z,800
2017-09-21T11:27:10.892Z,808
2017-09-21T11:28:19.558Z,812
2017-09-21T11:29:28.858Z,808
2017-09-21T11:30:38.311Z,816
2017-09-21T11:31:47.279Z,812
2017-09-21T11:32:56.248Z,816
2017-09-21T11:34:05.533Z,820
2017-09-21T11:35:14.509Z,820
2017-09-21T11:36:24.099Z,820
2017-09-21T11:37:33.061Z,828
2017-09-21T11:38:41.737Z,828
2017-09-21T11:39:51.034Z,832
2017-09-21T11:41:00.019Z,840
2017-09-21T11:42:09.472Z,840
2017-09-21T11:43:18.773Z,848
2017-09-21T11:44:27.736Z,856
2017-09-21T11:45:36.390Z,868
2017-09-21T11:46:45.360Z,876
2017-09-21T11:47:54.476Z,880
2017-09-21T11:49:03.444Z,888
2017-09-21T11:50:13.377Z,892
2017-09-21T11:51:22.100Z,900
2017-09-21T11:52:30.762Z,904
2017-09-21T11:53:40.061Z,908
2017-09-21T11:54:49.362Z,916
2017-09-21T11:55:58.332Z,920
2017-09-21T11:57:07.620Z,928
2017-09-21T11:58:16.912Z,932
2017-09-21T11:59:26.037Z,928
2017-09-21T12:00:34.688Z,932
2017-09-21T12:01:43.977Z,928
2017-09-21T12:02:53.272Z,936
2017-09-21T12:04:02.261Z,944
2017-09-21T12:05:11.549Z,948
2017-09-21T12:06:20.532Z,952
2017-09-21T12:07:29.199Z,960
2017-09-21T12:08:38.180Z,960
2017-09-21T12:09:47.162Z,948
2017-09-21T12:10:56.237Z,956
2017-09-21T12:12:05.278Z,960
2017-09-21T12:13:13.936Z,952
2017-09-21T12:14:23.223Z,972
2017-09-21T12:15:31.926Z,968
2017-09-21T12:16:41.512Z,968
2017-09-21T12:17:50.817Z,964
2017-09-21T12:19:00.106Z,972
2017-09-21T12:20:09.090Z,968
2017-09-21T12:21:18.366Z,920
2017-09-21T12:22:27.332Z,944
2017-09-21T12:23:36.326Z,964
2017-09-21T12:24:45.308Z,964
2017-09-21T12:25:54.292Z,964
2017-09-21T12:27:03.591Z,956
2017-09-21T12:28:13.207Z,944
2017-09-21T12:29:22.504Z,940
2017-09-21T12:30:31.480Z,932
2017-09-21T12:31:40.769Z,928
2017-09-21T12:32:49.447Z,924
2017-09-21T12:33:58.596Z,912
2017-09-21T12:35:07.900Z,912
2017-09-21T12:36:16.585Z,900
2017-09-21T12:37:25.237Z,880
2017-09-21T12:38:33.898Z,872
2017-09-21T12:39:42.975Z,856
2017-09-21T12:40:52.261Z,856
2017-09-21T12:42:01.233Z,840
2017-09-21T12:43:10.223Z,824
2017-09-21T12:44:18.867Z,820
2017-09-21T12:45:27.998Z,820
2017-09-21T12:46:36.655Z,820
2017-09-21T12:47:45.646Z,812
2017-09-21T12:48:54.923Z,812
2017-09-21T12:50:03.916Z,808
2017-09-21T12:51:13.026Z,800
2017-09-21T12:52:22.011Z,796
2017-09-21T12:53:30.675Z,788
2017-09-21T12:54:39.651Z,784
2017-09-21T12:55:48.636Z,788
2017-09-21T12:56:58.088Z,780
2017-09-21T12:58:07.368Z,776
2017-09-21T12:59:16.364Z,780
2017-09-21T13:00:25.036Z,772
2017-09-21T13:01:34.009Z,776
2017-09-21T13:02:42.823Z,772
2017-09-21T13:03:51.803Z,780
2017-09-21T13:05:01.397Z,784
2017-09-21T13:06:10.063Z,784
2017-09-21T13:07:19.344Z,752
2017-09-21T13:08:28.313Z,792
2017-09-21T13:09:37.305Z,796
2017-09-21T13:10:46.294Z,804
2017-09-21T13:11:55.269Z,808
2017-09-21T13:13:04.883Z,808
2017-09-21T13:14:14.282Z,812
2017-09-21T13:15:23.883Z,816
2017-09-21T13:16:32.863Z,812
2017-09-21T13:17:41.838Z,808
2017-09-21T13:18:51.140Z,808
2017-09-21T13:20:00.792Z,812
2017-09-21T13:21:09.791Z,816
2017-09-21T13:22:18.774Z,820
2017-09-21T13:23:27.752Z,824
2017-09-21T13:24:36.727Z,832
2017-09-21T13:25:46.155Z,828
2017-09-21T13:26:55.545Z,828
2017-09-21T13:28:04.867Z,824
2017-09-21T13:29:14.150Z,836
2017-09-21T13:30:22.799Z,840
2017-09-21T13:31:31.926Z,840
2017-09-21T13:32:41.217Z,840
2017-09-21T13:33:49.881Z,840
2017-09-21T13:34:58.545Z,840
2017-09-21T13:36:07.830Z,836
2017-09-21T13:37:17.218Z,828
2017-09-21T13:38:25.878Z,824
2017-09-21T13:39:34.875Z,820
2017-09-21T13:40:43.832Z,816
2017-09-21T13:41:52.881Z,816
2017-09-21T13:43:01.976Z,812
2017-09-21T13:44:11.561Z,808
2017-09-21T13:45:20.216Z,812
2017-09-21T13:46:29.820Z,812
2017-09-21T13:47:39.103Z,804
2017-09-21T13:48:48.217Z,796
2017-09-21T13:49:57.192Z,800
2017-09-21T13:51:06.795Z,808
2017-09-21T13:52:15.509Z,804
2017-09-21T13:53:24.478Z,808
2017-09-21T13:54:33.437Z,812
2017-09-21T13:55:42.725Z,812
2017-09-21T13:56:51.722Z,820
2017-09-21T13:58:00.698Z,824
2017-09-21T13:59:10.001Z,828
2017-09-21T14:00:18.967Z,828
2017-09-21T14:01:28.256Z,828
2017-09-21T14:02:38.246Z,832
2017-09-21T14:03:47.221Z,828
2017-09-21T14:04:56.528Z,828
2017-09-21T14:06:05.504Z,820
2017-09-21T14:07:14.493Z,820
2017-09-21T14:08:23.458Z,816
2017-09-21T14:09:33.081Z,816
2017-09-21T14:10:41.760Z,812
2017-09-21T14:11:50.415Z,804
2017-09-21T14:12:59.412Z,796
2017-09-21T14:14:08.074Z,792
2017-09-21T14:15:17.082Z,788
2017-09-21T14:16:26.353Z,784
2017-09-21T14:17:35.014Z,780
2017-09-21T14:18:44.922Z,784
2017-09-21T14:19:54.554Z,776
2017-09-21T14:21:03.568Z,772
2017-09-21T14:22:12.222Z,764
2017-09-21T14:23:21.513Z,756
2017-09-21T14:24:30.812Z,752
2017-09-21T14:25:39.796Z,752
2017-09-21T14:26:49.117Z,748
2017-09-21T14:27:58.119Z,748
2017-09-21T14:29:06.788Z,740
2017-09-21T14:30:16.407Z,748
2017-09-21T14:31:25.680Z,760
2017-09-21T14:32:34.662Z,764
2017-09-21T14:33:43.971Z,772
2017-09-21T14:34:53.907Z,772
2017-09-21T14:36:03.227Z,776
2017-09-21T14:37:12.826Z,776
2017-09-21T14:38:21.835Z,776
2017-09-21T14:39:30.489Z,772
2017-09-21T14:40:39.476Z,768
2017-09-21T14:41:48.162Z,768
2017-09-21T14:42:56.826Z,768
2017-09-21T14:44:05.799Z,768
2017-09-21T14:45:14.770Z,768
2017-09-21T14:46:23.909Z,764
2017-09-21T14:47:33.218Z,760
2017-09-21T14:48:42.816Z,768
2017-09-21T14:49:52.181Z,768
2017-09-21T14:51:01.505Z,780
2017-09-21T14:52:10.476Z,780
2017-09-21T14:53:19.497Z,784
2017-09-21T14:54:28.160Z,784
2017-09-21T14:55:36.826Z,796
2017-09-21T14:56:46.116Z,804
2017-09-21T14:57:55.717Z,808
2017-09-21T14:59:05.032Z,812
2017-09-21T15:00:13.702Z,820
2017-09-21T15:01:22.995Z,824
2017-09-21T15:02:31.990Z,824
2017-09-21T15:03:41.114Z,832
2017-09-21T15:04:50.081Z,836
2017-09-21T15:05:59.100Z,836
2017-09-21T15:07:07.766Z,836
2017-09-21T15:08:17.372Z,844
2017-09-21T15:09:26.328Z,852
2017-09-21T15:10:34.984Z,856
2017-09-21T15:11:43.954Z,856
2017-09-21T15:12:52.609Z,860
2017-09-21T15:14:01.912Z,872
2017-09-21T15:15:10.577Z,868
2017-09-21T15:16:19.890Z,868
2017-09-21T15:17:28.866Z,868
2017-09-21T15:18:37.836Z,860
2017-09-21T15:19:47.440Z,860
2017-09-21T15:20:56.562Z,868
2017-09-21T15:22:05.219Z,872
2017-09-21T15:23:14.194Z,872
2017-09-21T15:24:24.108Z,872
2017-09-21T15:25:33.398Z,864
2017-09-21T15:26:42.675Z,860
2017-09-21T15:27:51.651Z,856
2017-09-21T15:29:00.944Z,848
2017-09-21T15:30:10.544Z,840
2017-09-21T15:31:20.159Z,832
2017-09-21T15:32:29.248Z,820
2017-09-21T15:33:37.918Z,812
2017-09-21T15:34:46.888Z,800
2017-09-21T15:35:56.180Z,796
2017-09-21T15:37:04.852Z,792
2017-09-21T15:38:13.932Z,788
2017-09-21T15:39:23.232Z,784
2017-09-21T15:40:32.203Z,776
2017-09-21T15:41:41.482Z,776
2017-09-21T15:42:50.465Z,780
2017-09-21T15:43:59.447Z,780
2017-09-21T15:45:08.741Z,780
2017-09-21T15:46:17.705Z,776
2017-09-21T15:47:26.999Z,768
2017-09-21T15:48:36.912Z,768
2017-09-21T15:49:45.568Z,764
2017-09-21T15:50:54.545Z,764
2017-09-21T15:52:03.504Z,760
2017-09-21T15:53:13.100Z,760
2017-09-21T15:54:22.069Z,748
2017-09-21T15:55:31.182Z,744
2017-09-21T15:56:40.475Z,736
2017-09-21T15:57:49.445Z,728
2017-09-21T15:58:58.114Z,724
2017-09-21T16:00:07.405Z,712
2017-09-21T16:01:16.670Z,700
2017-09-21T16:02:25.333Z,696
2017-09-21T16:03:34.611Z,684
2017-09-21T16:04:44.200Z,672
2017-09-21T16:05:52.855Z,660