createdAt,value
2022-10-30T00:00:22.448Z,76.00
2022-10-30T00:02:49.409Z,76.00
2022-10-30T00:05:17.030Z,76.00
2022-10-30T00:07:43.667Z,76.00
2022-10-30T00:10:10.253Z,75.90
2022-10-30T00:12:36.989Z,75.90
2022-10-30T00:15:04.245Z,76.00
2022-10-30T00:17:30.864Z,76.00
2022-10-30T00:19:57.973Z,75.90
2022-10-30T00:22:24.712Z,76.00
2022-10-30T00:24:51.386Z,75.90
2022-10-30T00:27:18.317Z,75.90
2022-10-30T00:29:44.998Z,75.90
2022-10-30T00:32:11.707Z,75.90
2022-10-30T00:34:38.375Z,75.90
2022-10-30T00:37:05.024Z,76.60
2022-10-30T00:39:31.667Z,75.90
2022-10-30T00:41:58.308Z,75.90
2022-10-30T00:44:37.453Z,76.40
2022-10-30T00:47:16.876Z,75.90
2022-10-30T00:49:51.017Z,75.80
2022-10-30T00:52:17.978Z,75.80
2022-10-30T00:54:44.634Z,75.80
2022-10-30T00:57:11.364Z,75.80
2022-10-30T00:59:38.266Z,75.80
2022-10-30T01:02:05.401Z,76.00
2022-10-30T01:04:33.877Z,75.70
2022-10-30T01:07:05.541Z,75.80
2022-10-30T01:09:32.206Z,75.80
2022-10-30T01:11:59.175Z,75.70
2022-10-30T01:14:26.023Z,75.80
2022-10-30T01:16:55.714Z,75.80
2022-10-30T01:19:26.142Z,75.80
2022-10-30T01:22:19.241Z,75.80
2022-10-30T01:25:04.841Z,75.80
2022-10-30T01:27:53.313Z,75.70
2022-10-30T01:30:32.657Z,75.80
2022-10-30T01:33:07.644Z,75.80
2022-10-30T01:35:43.158Z,75.80
2022-10-30T01:38:17.108Z,75.70
2022-10-30T01:40:45.261Z,76.40
2022-10-30T01:43:11.929Z,75.80
2022-10-30T01:45:57.447Z,75.80
2022-10-30T01:48:33.425Z,75.80
2022-10-30T01:51:05.085Z,75.70
2022-10-30T01:53:50.606Z,75.80
2022-10-30T01:56:23.415Z,75.80
2022-10-30T01:59:08.987Z,75.70
2022-10-30T02:01:36.835Z,75.70
2022-10-30T02:06:36.372Z,75.70
2022-10-30T02:09:03.658Z,76.00
2022-10-30T02:11:31.958Z,75.70
2022-10-30T02:13:58.822Z,75.70
2022-10-30T02:16:25.605Z,76.10
2022-10-30T02:18:52.358Z,75.70
2022-10-30T02:21:19.190Z,75.60
2022-10-30T02:23:45.887Z,75.70
2022-10-30T02:26:12.517Z,75.80
2022-10-30T02:28:39.126Z,75.70
2022-10-30T02:31:06.640Z,75.70
2022-10-30T02:33:33.482Z,76.20
2022-10-30T02:36:00.134Z,75.60
2022-10-30T02:38:26.744Z,75.90
2022-10-30T02:40:53.434Z,75.70
2022-10-30T02:43:20.066Z,75.70
2022-10-30T02:45:50.327Z,75.70
2022-10-30T02:48:17.003Z,75.70
2022-10-30T02:50:43.655Z,75.70
2022-10-30T02:53:10.597Z,75.70
2022-10-30T02:55:37.219Z,75.60
2022-10-30T02:58:03.944Z,75.60
2022-10-30T03:00:30.598Z,75.50
2022-10-30T03:02:57.347Z,75.60
2022-10-30T03:05:24.463Z,75.60
2022-10-30T03:07:51.560Z,75.60
2022-10-30T03:10:18.714Z,75.50
2022-10-30T03:12:45.433Z,75.50
2022-10-30T03:15:12.099Z,75.50
2022-10-30T03:17:38.829Z,75.50
2022-10-30T03:20:05.747Z,76.00
2022-10-30T03:22:32.502Z,75.50
2022-10-30T03:24:59.411Z,75.50
2022-10-30T03:27:26.112Z,75.60
2022-10-30T03:29:52.738Z,75.60
2022-10-30T03:32:19.457Z,75.50
2022-10-30T03:34:46.085Z,75.50
2022-10-30T03:37:12.733Z,75.50
2022-10-30T03:39:39.444Z,75.50
2022-10-30T03:42:06.207Z,75.50
2022-10-30T03:44:32.835Z,75.50
2022-10-30T03:46:59.515Z,75.60
2022-10-30T03:49:26.186Z,75.50
2022-10-30T03:51:52.838Z,75.60
2022-10-30T03:54:19.611Z,75.60
2022-10-30T03:56:46.279Z,75.50
2022-10-30T03:59:13.118Z,75.50
2022-10-30T04:01:39.905Z,75.50
2022-10-30T04:04:06.689Z,76.00
2022-10-30T04:06:33.319Z,75.50
2022-10-30T04:08:59.982Z,75.50
2022-10-30T04:11:26.636Z,75.50
2022-10-30T04:13:53.426Z,75.50
2022-10-30T04:16:20.064Z,75.50
2022-10-30T04:18:46.822Z,75.50
2022-10-30T04:21:13.446Z,75.50
2022-10-30T04:23:40.072Z,75.50
2022-10-30T04:26:06.766Z,75.50
2022-10-30T04:28:33.499Z,75.40
2022-10-30T04:31:00.122Z,75.50
2022-10-30T04:33:26.751Z,75.50
2022-10-30T04:35:54.816Z,75.40
2022-10-30T04:38:21.510Z,75.40
2022-10-30T04:40:48.188Z,75.50
2022-10-30T04:43:15.044Z,75.90
2022-10-30T04:45:41.798Z,75.50
2022-10-30T04:48:12.879Z,75.40
2022-10-30T04:50:39.501Z,75.50
2022-10-30T04:53:07.573Z,75.60
2022-10-30T04:55:34.652Z,75.40
2022-10-30T04:58:04.371Z,75.30
2022-10-30T05:00:31.710Z,75.30
2022-10-30T05:02:58.968Z,75.20
2022-10-30T05:05:25.629Z,74.90
2022-10-30T05:07:52.283Z,75.00
2022-10-30T05:10:18.958Z,74.90
2022-10-30T05:12:45.871Z,74.80
2022-10-30T05:15:13.266Z,74.80
2022-10-30T05:17:40.310Z,74.80
2022-10-30T05:20:07.267Z,74.60
2022-10-30T05:22:33.914Z,74.70
2022-10-30T05:25:00.617Z,74.60
2022-10-30T05:27:27.253Z,74.60
2022-10-30T05:29:54.023Z,74.70
2022-10-30T05:32:20.658Z,74.60
2022-10-30T05:34:47.290Z,74.60
2022-10-30T05:37:13.953Z,74.60
2022-10-30T05:39:40.559Z,74.70
2022-10-30T05:42:11.271Z,74.70
2022-10-30T05:44:59.782Z,74.70
2022-10-30T05:47:27.015Z,74.60
2022-10-30T05:49:53.658Z,74.60
2022-10-30T05:52:20.327Z,74.50
2022-10-30T05:54:46.917Z,74.60
2022-10-30T05:57:13.596Z,74.60
2022-10-30T05:59:40.373Z,74.60
2022-10-30T06:02:07.137Z,74.50
2022-10-30T06:04:33.932Z,74.50
2022-10-30T06:07:00.628Z,74.60
2022-10-30T06:09:27.283Z,74.60
2022-10-30T06:11:54.085Z,74.60
2022-10-30T06:14:20.929Z,74.50
2022-10-30T06:16:47.990Z,74.50
2022-10-30T06:19:17.628Z,74.50
2022-10-30T06:21:45.806Z,74.50
2022-10-30T06:24:12.695Z,74.60
2022-10-30T06:26:39.751Z,74.50
2022-10-30T06:29:06.431Z,74.60
2022-10-30T06:31:33.125Z,74.50
2022-10-30T06:33:59.851Z,74.50
2022-10-30T06:36:26.529Z,74.60
2022-10-30T06:38:53.161Z,74.60
2022-10-30T06:41:19.757Z,74.60
2022-10-30T06:43:46.474Z,74.60
2022-10-30T06:46:13.119Z,74.60
2022-10-30T06:48:39.781Z,74.70
2022-10-30T06:51:07.012Z,74.70
2022-10-30T06:53:33.761Z,74.60
2022-10-30T06:56:01.554Z,74.60
2022-10-30T06:58:28.827Z,74.50
2022-10-30T07:00:55.968Z,74.50
2022-10-30T07:03:22.617Z,74.50
2022-10-30T07:05:49.221Z,74.40
2022-10-30T07:08:15.898Z,74.40
2022-10-30T07:10:42.552Z,74.40
2022-10-30T07:13:09.204Z,74.30
2022-10-30T07:15:36.021Z,74.40
2022-10-30T07:18:03.499Z,74.20
2022-10-30T07:20:32.032Z,74.40
2022-10-30T07:22:59.024Z,74.40
2022-10-30T07:25:25.917Z,74.30
2022-10-30T07:27:53.253Z,74.30
2022-10-30T07:30:21.499Z,74.40
2022-10-30T07:32:57.025Z,74.40
2022-10-30T07:35:23.891Z,74.40
2022-10-30T07:37:50.632Z,74.40
2022-10-30T07:40:17.301Z,74.40
2022-10-30T07:42:43.971Z,74.40
2022-10-30T07:47:41.055Z,74.50
2022-10-30T07:50:08.434Z,74.50
2022-10-30T07:52:35.188Z,74.50
2022-10-30T07:55:02.006Z,74.50
2022-10-30T07:57:31.144Z,74.50
2022-10-30T08:00:00.987Z,74.50
2022-10-30T08:02:31.011Z,74.50
2022-10-30T08:04:57.769Z,74.60
2022-10-30T08:07:28.823Z,74.60
2022-10-30T08:09:55.515Z,74.60
2022-10-30T08:12:22.131Z,74.70
2022-10-30T08:14:49.353Z,74.60
2022-10-30T08:17:16.102Z,74.70
2022-10-30T08:19:43.063Z,74.60
2022-10-30T08:22:11.105Z,74.70
2022-10-30T08:24:37.915Z,74.70
2022-10-30T08:27:04.896Z,74.70
2022-10-30T08:29:31.575Z,74.80
2022-10-30T08:31:58.515Z,74.70
2022-10-30T08:34:27.101Z,75.40
2022-10-30T08:36:53.809Z,74.80
2022-10-30T08:39:20.781Z,74.80
2022-10-30T08:41:47.434Z,74.80
2022-10-30T08:44:14.086Z,74.80
2022-10-30T08:46:40.746Z,74.80
2022-10-30T08:49:07.407Z,74.90
2022-10-30T08:51:35.145Z,74.90
2022-10-30T08:54:01.989Z,74.90
2022-10-30T08:56:28.641Z,74.90
2022-10-30T08:58:55.273Z,75.00
2022-10-30T09:01:22.071Z,75.10
2022-10-30T09:03:48.781Z,74.90
2022-10-30T09:06:15.453Z,74.80
2022-10-30T09:08:42.069Z,74.90
2022-10-30T09:11:08.728Z,74.80
2022-10-30T09:13:35.587Z,74.70
2022-10-30T09:16:02.504Z,74.70
2022-10-30T09:18:29.214Z,74.70
2022-10-30T09:20:55.953Z,74.70
2022-10-30T09:23:22.547Z,74.70
2022-10-30T09:25:49.140Z,74.80
2022-10-30T09:28:15.830Z,74.80
2022-10-30T09:30:42.496Z,74.80
2022-10-30T09:33:09.321Z,74.80
2022-10-30T09:35:37.146Z,74.90
2022-10-30T09:38:03.845Z,75.00
2022-10-30T09:40:57.751Z,75.00
2022-10-30T09:43:24.736Z,75.00
2022-10-30T09:46:09.897Z,75.10
2022-10-30T09:48:47.222Z,75.10
2022-10-30T09:51:32.736Z,75.10
2022-10-30T09:54:05.656Z,75.00
2022-10-30T09:56:35.542Z,75.20
2022-10-30T09:59:20.680Z,75.10
2022-10-30T10:01:55.879Z,75.10
2022-10-30T10:04:28.577Z,75.20
2022-10-30T10:07:02.119Z,75.20
2022-10-30T10:09:29.974Z,75.20
2022-10-30T10:12:02.657Z,75.20
2022-10-30T10:14:31.089Z,75.30
2022-10-30T10:16:58.759Z,75.30
2022-10-30T10:19:40.624Z,75.30
2022-10-30T10:22:18.606Z,75.30
2022-10-30T10:24:47.680Z,75.40
2022-10-30T10:27:38.519Z,75.30
2022-10-30T10:30:09.974Z,75.60
2022-10-30T10:32:45.096Z,75.60
2022-10-30T10:35:24.159Z,75.60
2022-10-30T10:37:53.882Z,75.80
2022-10-30T10:40:26.541Z,75.70
2022-10-30T10:43:08.501Z,75.70
2022-10-30T10:45:38.099Z,75.70
2022-10-30T10:48:23.797Z,75.80
2022-10-30T10:50:52.702Z,75.50
2022-10-30T10:53:30.734Z,75.50
2022-10-30T10:55:58.619Z,75.50
2022-10-30T10:58:34.526Z,75.40
2022-10-30T11:01:01.238Z,75.30
2022-10-30T11:03:50.316Z,75.40
2022-10-30T11:06:26.791Z,75.30
2022-10-30T11:08:54.389Z,75.40
2022-10-30T11:11:21.016Z,75.30
2022-10-30T11:13:47.986Z,75.30
2022-10-30T11:16:36.754Z,75.20
2022-10-30T11:19:04.773Z,75.30
2022-10-30T11:21:33.051Z,75.20
2022-10-30T11:23:59.709Z,75.10
2022-10-30T11:26:28.469Z,75.30
2022-10-30T11:29:15.138Z,75.30
2022-10-30T11:31:42.979Z,75.20
2022-10-30T11:34:18.573Z,75.30
2022-10-30T11:36:45.884Z,75.20
2022-10-30T11:39:17.792Z,75.10
2022-10-30T11:41:51.885Z,75.10
2022-10-30T11:44:22.429Z,75.10
2022-10-30T11:46:49.124Z,75.20
2022-10-30T11:49:45.136Z,75.20
2022-10-30T11:52:13.144Z,75.30
2022-10-30T11:54:41.645Z,75.20
2022-10-30T11:57:23.688Z,75.30
2022-10-30T11:59:54.439Z,75.30
2022-10-30T12:02:30.600Z,75.40
2022-10-30T12:05:00.985Z,75.40
2022-10-30T12:07:30.729Z,75.40
2022-10-30T12:09:59.345Z,75.40
2022-10-30T12:12:33.798Z,75.40
2022-10-30T12:15:08.008Z,75.50
2022-10-30T12:17:34.648Z,75.40
2022-10-30T12:20:01.887Z,75.40
2022-10-30T12:22:30.552Z,75.50
2022-10-30T12:24:58.281Z,75.90
2022-10-30T12:27:25.729Z,75.70
2022-10-30T12:30:10.024Z,75.70
2022-10-30T12:32:57.573Z,75.60
2022-10-30T12:35:30.323Z,75.70
2022-10-30T12:37:58.191Z,75.70
2022-10-30T12:40:27.156Z,75.80
2022-10-30T12:43:05.993Z,75.80
2022-10-30T12:45:46.269Z,75.70
2022-10-30T12:48:21.181Z,75.70
2022-10-30T12:50:53.393Z,75.80
2022-10-30T12:53:32.163Z,76.00
2022-10-30T12:56:00.733Z,75.80
2022-10-30T12:58:30.447Z,75.80
2022-10-30T13:01:00.896Z,75.90
2022-10-30T13:03:30.265Z,75.90
2022-10-30T13:06:19.995Z,75.90
2022-10-30T13:09:13.340Z,76.50
2022-10-30T13:11:46.017Z,75.90
2022-10-30T13:14:35.652Z,76.20
2022-10-30T13:17:02.252Z,76.20
2022-10-30T13:19:28.894Z,76.00
2022-10-30T13:21:55.504Z,76.20
2022-10-30T13:24:25.351Z,76.10
2022-10-30T13:26:56.041Z,76.10
2022-10-30T13:29:27.876Z,76.40
2022-10-30T13:32:01.816Z,76.30
2022-10-30T13:34:51.477Z,76.20
2022-10-30T13:37:29.397Z,76.30
2022-10-30T13:39:58.881Z,76.50
2022-10-30T13:42:36.298Z,76.50
2022-10-30T13:45:17.908Z,76.40
2022-10-30T13:48:10.609Z,76.80
2022-10-30T13:51:00.136Z,76.50
2022-10-30T13:53:27.707Z,76.50
2022-10-30T13:55:55.470Z,76.40
2022-10-30T13:58:48.578Z,76.40
2022-10-30T14:01:15.293Z,76.40
2022-10-30T14:03:50.890Z,76.20
2022-10-30T14:06:33.712Z,76.30
2022-10-30T14:09:08.801Z,76.20
2022-10-30T14:11:35.495Z,76.20
2022-10-30T14:14:20.750Z,76.10
2022-10-30T14:17:03.878Z,76.00
2022-10-30T14:19:30.533Z,75.90
2022-10-30T14:21:58.313Z,76.20
2022-10-30T14:24:28.124Z,76.00
2022-10-30T14:26:55.622Z,75.90
2022-10-30T14:29:37.500Z,75.90
2022-10-30T14:32:13.218Z,76.00
2022-10-30T14:34:43.629Z,76.00
2022-10-30T14:37:10.572Z,76.00
2022-10-30T14:39:44.033Z,76.10
2022-10-30T14:42:10.711Z,76.00
2022-10-30T14:44:37.407Z,76.00
2022-10-30T14:47:27.386Z,76.00
2022-10-30T14:49:57.168Z,76.10
2022-10-30T14:52:30.005Z,76.10
2022-10-30T14:55:05.664Z,76.20
2022-10-30T14:57:50.883Z,76.10
2022-10-30T15:00:40.618Z,76.10
2022-10-30T15:03:10.385Z,76.20
2022-10-30T15:06:15.624Z,76.20
2022-10-30T15:09:00.898Z,76.20
2022-10-30T15:11:34.685Z,76.20
2022-10-30T15:14:05.901Z,76.20
2022-10-30T15:16:35.440Z,76.20
2022-10-30T15:19:07.149Z,76.20
2022-10-30T15:21:39.270Z,76.30
2022-10-30T15:24:11.280Z,76.30
2022-10-30T15:26:38.754Z,76.30
2022-10-30T15:29:06.950Z,76.30
2022-10-30T15:31:33.553Z,76.20
2022-10-30T15:34:00.225Z,76.30
2022-10-30T15:36:31.333Z,76.20
2022-10-30T15:39:06.839Z,76.30
2022-10-30T15:41:37.902Z,76.20
2022-10-30T15:44:04.746Z,76.20
2022-10-30T15:46:31.565Z,76.20
2022-10-30T15:48:58.266Z,76.20
2022-10-30T15:51:25.111Z,76.20
2022-10-30T15:53:51.714Z,76.20
2022-10-30T15:56:41.191Z,76.80
2022-10-30T15:59:26.762Z,76.20
2022-10-30T16:01:54.880Z,76.20
2022-10-30T16:04:23.061Z,76.20
2022-10-30T16:06:49.684Z,76.30
2022-10-30T16:09:16.540Z,76.20
2022-10-30T16:11:43.473Z,76.20
2022-10-30T16:14:14.550Z,76.10
2022-10-30T16:16:41.280Z,76.20
2022-10-30T16:19:07.991Z,76.20
2022-10-30T16:21:35.668Z,76.10
2022-10-30T16:24:03.337Z,76.00
2022-10-30T16:26:32.940Z,76.10
2022-10-30T16:29:08.825Z,76.10
2022-10-30T16:31:36.256Z,76.10
2022-10-30T16:34:04.329Z,76.20
2022-10-30T16:36:31.400Z,76.20
2022-10-30T16:38:58.244Z,76.20
2022-10-30T16:41:27.206Z,76.20
2022-10-30T16:44:23.373Z,76.10
2022-10-30T16:47:08.872Z,76.20
2022-10-30T16:49:36.038Z,76.20
2022-10-30T16:52:04.600Z,76.30
2022-10-30T16:54:32.413Z,76.10
2022-10-30T16:57:01.908Z,76.10
2022-10-30T16:59:38.585Z,76.20
2022-10-30T17:02:13.877Z,76.20
2022-10-30T17:04:42.369Z,76.20
2022-10-30T17:07:18.689Z,76.30
2022-10-30T17:09:46.215Z,76.20
2022-10-30T17:12:18.965Z,76.20
2022-10-30T17:14:50.949Z,76.20
2022-10-30T17:17:28.533Z,76.20
2022-10-30T17:19:56.253Z,76.30
2022-10-30T17:22:22.988Z,76.30
2022-10-30T17:24:49.813Z,76.20
2022-10-30T17:27:35.110Z,76.30
2022-10-30T17:30:01.867Z,76.30
2022-10-30T17:32:40.957Z,76.20
2022-10-30T17:35:15.455Z,76.20
2022-10-30T17:37:42.194Z,76.80
2022-10-30T17:40:08.978Z,76.10
2022-10-30T17:42:35.620Z,76.10
2022-10-30T17:45:02.323Z,76.10
2022-10-30T17:47:28.949Z,75.90
2022-10-30T17:49:55.623Z,75.90
2022-10-30T17:52:22.378Z,75.90
2022-10-30T17:54:49.109Z,75.80
2022-10-30T17:57:16.203Z,75.80
2022-10-30T17:59:43.037Z,75.80
2022-10-30T18:02:14.160Z,75.80
2022-10-30T18:04:42.383Z,75.80
2022-10-30T18:07:09.602Z,75.70
2022-10-30T18:09:36.443Z,75.80
2022-10-30T18:12:04.086Z,75.80
2022-10-30T18:14:30.849Z,75.80
2022-10-30T18:16:57.506Z,75.80
2022-10-30T18:19:24.165Z,75.80
2022-10-30T18:21:51.845Z,75.70
2022-10-30T18:24:18.513Z,75.70
2022-10-30T18:26:45.213Z,75.70
2022-10-30T18:29:12.197Z,75.70
2022-10-30T18:31:39.647Z,75.80
2022-10-30T18:34:16.592Z,75.70
2022-10-30T18:36:43.276Z,75.70
2022-10-30T18:39:11.653Z,75.70
2022-10-30T18:41:40.740Z,75.60
2022-10-30T18:44:07.330Z,75.60
2022-10-30T18:46:34.407Z,75.70
2022-10-30T18:49:01.057Z,75.60
2022-10-30T18:51:28.341Z,75.60
2022-10-30T18:53:56.947Z,75.60
2022-10-30T18:56:24.829Z,75.70
2022-10-30T18:58:54.865Z,75.60
2022-10-30T19:01:25.549Z,75.60
2022-10-30T19:03:52.531Z,75.80
2022-10-30T19:06:20.400Z,75.70
2022-10-30T19:08:47.135Z,75.70
2022-10-30T19:11:15.806Z,75.60
2022-10-30T19:13:44.283Z,75.70
2022-10-30T19:16:11.946Z,75.70
2022-10-30T19:18:38.677Z,75.60
2022-10-30T19:21:08.112Z,75.60
2022-10-30T19:23:38.257Z,75.60
2022-10-30T19:26:04.962Z,75.60
2022-10-30T19:28:32.770Z,75.60
2022-10-30T19:30:59.504Z,75.60
2022-10-30T19:33:26.270Z,76.20
2022-10-30T19:35:55.115Z,75.40
2022-10-30T19:38:22.017Z,75.60
2022-10-30T19:40:48.813Z,75.60
2022-10-30T19:43:15.510Z,75.60
2022-10-30T19:45:42.150Z,75.60
2022-10-30T19:48:20.661Z,75.60
2022-10-30T19:50:51.533Z,75.60
2022-10-30T19:53:18.218Z,75.60
2022-10-30T19:55:45.042Z,75.60
2022-10-30T19:58:13.116Z,75.50
2022-10-30T20:00:40.631Z,75.40
2022-10-30T20:03:07.568Z,75.60
2022-10-30T20:05:35.369Z,75.40
2022-10-30T20:08:03.901Z,75.40
2022-10-30T20:10:31.997Z,75.80
2022-10-30T20:12:58.914Z,75.40
2022-10-30T20:15:27.543Z,75.40
2022-10-30T20:17:54.535Z,75.40
2022-10-30T20:20:26.434Z,75.50
2022-10-30T20:22:53.481Z,75.40
2022-10-30T20:25:21.514Z,75.30
2022-10-30T20:27:48.858Z,75.30
2022-10-30T20:30:18.357Z,75.20
2022-10-30T20:32:45.070Z,75.20
2022-10-30T20:35:13.521Z,75.40
2022-10-30T20:37:43.792Z,75.10
2022-10-30T20:40:14.470Z,75.00
2022-10-30T20:42:42.083Z,75.00
2022-10-30T20:45:14.161Z,75.00
2022-10-30T20:47:40.846Z,75.00
2022-10-30T20:50:07.693Z,74.90
2022-10-30T20:52:34.670Z,74.90
2022-10-30T20:55:01.376Z,74.90
2022-10-30T20:57:28.124Z,74.90
2022-10-30T20:59:54.880Z,74.90
2022-10-30T21:02:21.637Z,74.70
2022-10-30T21:04:48.397Z,74.70
2022-10-30T21:07:15.044Z,74.70
2022-10-30T21:09:41.753Z,74.80
2022-10-30T21:12:08.401Z,74.80
2022-10-30T21:14:35.041Z,74.60
2022-10-30T21:17:01.709Z,74.70
2022-10-30T21:19:28.407Z,74.40
2022-10-30T21:21:55.049Z,74.30
2022-10-30T21:24:21.652Z,74.20
2022-10-30T21:26:48.450Z,74.20
2022-10-30T21:29:15.080Z,74.10
2022-10-30T21:31:41.777Z,74.00
2022-10-30T21:34:08.388Z,74.00
2022-10-30T21:36:35.018Z,74.00
2022-10-30T21:39:01.748Z,73.90
2022-10-30T21:41:28.385Z,73.80
2022-10-30T21:43:56.048Z,73.90
2022-10-30T21:46:23.476Z,74.10
2022-10-30T21:48:50.380Z,73.90
2022-10-30T21:51:21.215Z,73.90
2022-10-30T21:53:48.548Z,73.90
2022-10-30T21:56:16.316Z,73.90
2022-10-30T21:58:43.046Z,74.00
2022-10-30T22:01:17.662Z,74.00
2022-10-30T22:03:44.545Z,73.90
2022-10-30T22:06:12.574Z,74.00
2022-10-30T22:08:39.260Z,74.00
2022-10-30T22:11:06.914Z,74.00
2022-10-30T22:13:33.982Z,74.00
2022-10-30T22:16:00.860Z,74.00
2022-10-30T22:18:27.785Z,74.00
2022-10-30T22:21:01.670Z,74.60
2022-10-30T22:23:29.165Z,74.00
2022-10-30T22:25:59.958Z,74.00
2022-10-30T22:28:27.590Z,74.00
2022-10-30T22:30:54.639Z,73.90
2022-10-30T22:33:21.548Z,73.90
2022-10-30T22:35:48.212Z,73.90
2022-10-30T22:38:14.868Z,73.90
2022-10-30T22:40:42.459Z,73.90
2022-10-30T22:43:09.198Z,73.90
2022-10-30T22:45:35.888Z,73.90
2022-10-30T22:48:02.821Z,73.90
2022-10-30T22:50:29.657Z,73.90
2022-10-30T22:52:59.226Z,74.60
2022-10-30T22:55:27.917Z,73.90
2022-10-30T22:57:54.862Z,73.90
2022-10-30T23:00:25.027Z,73.80
2022-10-30T23:02:51.679Z,73.90
2022-10-30T23:05:18.355Z,74.00
2022-10-30T23:07:44.958Z,73.80
2022-10-30T23:10:11.598Z,73.90
2022-10-30T23:12:38.197Z,73.80
2022-10-30T23:15:05.057Z,73.80
2022-10-30T23:17:31.677Z,73.80
2022-10-30T23:19:58.342Z,73.90
2022-10-30T23:22:24.989Z,73.80
2022-10-30T23:24:51.641Z,73.90
2022-10-30T23:27:18.218Z,73.90
2022-10-30T23:29:44.893Z,73.80
2022-10-30T23:32:11.504Z,73.90
2022-10-30T23:34:38.136Z,74.50
2022-10-30T23:37:04.717Z,73.80
2022-10-30T23:39:31.325Z,73.90
2022-10-30T23:41:57.933Z,73.90
2022-10-30T23:44:24.549Z,73.80
2022-10-30T23:46:51.166Z,73.90
2022-10-30T23:49:17.757Z,73.70
2022-10-30T23:51:44.397Z,73.80
2022-10-30T23:54:11.177Z,73.70
2022-10-30T23:56:37.817Z,73.70
2022-10-30T23:59:04.458Z,73.70
