createdAt,value
2022-12-09T00:02:04.628Z,4.00
2022-12-09T00:04:31.552Z,4.70
2022-12-09T00:06:58.193Z,4.87
2022-12-09T00:09:24.827Z,5.03
2022-12-09T00:11:52.795Z,4.50
2022-12-09T00:14:19.738Z,4.70
2022-12-09T00:16:46.593Z,4.20
2022-12-09T00:19:14.427Z,4.57
2022-12-09T00:21:42.399Z,4.27
2022-12-09T00:24:10.913Z,4.40
2022-12-09T00:26:37.660Z,4.63
2022-12-09T00:29:04.722Z,4.20
2022-12-09T00:31:33.481Z,4.30
2022-12-09T00:34:03.056Z,4.93
2022-12-09T00:36:29.876Z,4.13
2022-12-09T00:38:57.299Z,5.43
2022-12-09T00:41:24.004Z,4.47
2022-12-09T00:43:50.697Z,4.80
2022-12-09T00:46:17.739Z,5.03
2022-12-09T00:48:45.603Z,4.40
2022-12-09T00:51:14.485Z,4.63
2022-12-09T00:53:41.385Z,4.63
2022-12-09T00:56:08.329Z,4.60
2022-12-09T00:58:34.940Z,4.63
2022-12-09T01:01:01.798Z,5.87
2022-12-09T01:03:28.592Z,5.47
2022-12-09T01:05:55.843Z,4.97
2022-12-09T01:08:22.555Z,4.70
2022-12-09T01:10:49.624Z,4.57
2022-12-09T01:13:16.512Z,4.90
2022-12-09T01:15:43.405Z,4.93
2022-12-09T01:18:11.141Z,5.03
2022-12-09T01:20:37.888Z,4.73
2022-12-09T01:23:04.579Z,5.10
2022-12-09T01:25:31.207Z,4.93
2022-12-09T01:27:58.073Z,4.70
2022-12-09T01:30:24.814Z,5.43
2022-12-09T01:32:51.726Z,4.93
2022-12-09T01:35:18.877Z,4.73
2022-12-09T01:37:45.491Z,4.37
2022-12-09T01:40:16.770Z,5.00
2022-12-09T01:42:44.065Z,4.83
2022-12-09T01:45:19.952Z,4.73
2022-12-09T01:47:55.109Z,4.50
2022-12-09T01:50:22.000Z,6.00
2022-12-09T01:52:48.761Z,4.17
2022-12-09T01:55:15.575Z,4.47
2022-12-09T01:57:42.437Z,4.77
2022-12-09T02:00:09.850Z,5.00
2022-12-09T02:02:37.286Z,4.70
2022-12-09T02:05:05.109Z,4.90
2022-12-09T02:07:32.084Z,5.27
2022-12-09T02:09:58.735Z,5.87
2022-12-09T02:12:31.466Z,5.27
2022-12-09T02:15:13.011Z,4.27
2022-12-09T02:17:40.211Z,4.27
2022-12-09T02:20:46.009Z,3.50
2022-12-09T02:23:37.457Z,3.97
2022-12-09T02:26:13.185Z,3.87
2022-12-09T02:28:56.479Z,4.73
2022-12-09T02:31:32.329Z,2.97
2022-12-09T02:34:17.545Z,3.97
2022-12-09T02:37:32.330Z,4.43
2022-12-09T02:40:08.376Z,3.70
2022-12-09T02:42:35.895Z,4.10
2022-12-09T02:45:04.433Z,4.43
2022-12-09T02:47:32.291Z,4.13
2022-12-09T02:50:01.435Z,4.50
2022-12-09T02:52:29.101Z,5.60
2022-12-09T02:54:56.093Z,4.60
2022-12-09T02:57:26.139Z,5.30
2022-12-09T02:59:53.059Z,4.57
2022-12-09T03:02:33.435Z,5.23
2022-12-09T03:05:47.887Z,4.20
2022-12-09T03:08:25.743Z,4.80
2022-12-09T03:11:00.455Z,4.90
2022-12-09T03:13:34.515Z,5.50
2022-12-09T03:16:06.747Z,4.47
2022-12-09T03:18:33.501Z,4.30
2022-12-09T03:21:00.945Z,3.90
2022-12-09T03:23:27.607Z,4.10
2022-12-09T03:25:54.376Z,4.40
2022-12-09T03:28:25.706Z,4.27
2022-12-09T03:30:53.403Z,3.63
2022-12-09T03:33:20.824Z,4.07
2022-12-09T03:35:54.711Z,3.83
2022-12-09T03:38:22.797Z,4.60
2022-12-09T03:40:52.561Z,3.40
2022-12-09T03:43:24.387Z,4.87
2022-12-09T03:45:53.778Z,5.47
2022-12-09T03:48:20.563Z,3.47
2022-12-09T03:51:09.317Z,4.10
2022-12-09T03:53:54.085Z,3.40
2022-12-09T03:56:28.901Z,3.13
2022-12-09T03:58:56.669Z,3.73
2022-12-09T04:01:23.913Z,2.90
2022-12-09T04:03:53.193Z,3.60
2022-12-09T04:06:20.227Z,2.80
2022-12-09T04:08:47.258Z,4.47
2022-12-09T04:11:14.338Z,4.00
2022-12-09T04:13:41.252Z,3.90
2022-12-09T04:16:09.477Z,4.07
2022-12-09T04:18:36.174Z,4.27
2022-12-09T04:21:07.339Z,4.20
2022-12-09T04:23:37.889Z,3.40
2022-12-09T04:26:08.140Z,3.20
2022-12-09T04:28:34.781Z,3.30
2022-12-09T04:31:01.760Z,3.83
2022-12-09T04:33:28.445Z,2.83
2022-12-09T04:35:55.150Z,2.47
2022-12-09T04:38:21.916Z,2.53
2022-12-09T04:40:48.884Z,2.77
2022-12-09T04:43:15.892Z,2.90
2022-12-09T04:45:42.910Z,3.20
2022-12-09T04:48:10.000Z,3.03
2022-12-09T04:50:37.056Z,3.10
2022-12-09T04:53:03.776Z,3.20
2022-12-09T04:55:30.452Z,2.70
2022-12-09T04:57:57.123Z,2.77
2022-12-09T05:00:23.973Z,2.33
2022-12-09T05:02:50.789Z,2.10
2022-12-09T05:05:17.732Z,1.90
2022-12-09T05:07:44.916Z,2.23
2022-12-09T05:10:11.952Z,2.50
2022-12-09T05:12:38.906Z,2.47
2022-12-09T05:15:06.377Z,3.47
2022-12-09T05:17:33.126Z,2.60
2022-12-09T05:19:59.824Z,2.57
2022-12-09T05:22:26.629Z,2.60
2022-12-09T05:24:53.660Z,2.50
2022-12-09T05:27:20.331Z,3.30
2022-12-09T05:29:46.988Z,2.00
2022-12-09T05:32:13.935Z,2.50
2022-12-09T05:34:41.088Z,2.40
2022-12-09T05:37:08.302Z,2.30
2022-12-09T05:39:35.117Z,3.00
2022-12-09T05:42:01.809Z,2.63
2022-12-09T05:44:28.598Z,2.77
2022-12-09T05:46:55.650Z,2.77
2022-12-09T05:49:22.934Z,3.07
2022-12-09T05:51:49.668Z,2.83
2022-12-09T05:54:16.499Z,2.50
2022-12-09T05:56:48.089Z,2.43
2022-12-09T05:59:15.722Z,2.77
2022-12-09T06:01:42.732Z,2.73
2022-12-09T06:04:09.602Z,2.60
2022-12-09T06:06:37.030Z,2.10
2022-12-09T06:09:03.936Z,15.50
2022-12-09T06:11:32.620Z,12.10
2022-12-09T06:13:59.675Z,7.63
2022-12-09T06:16:26.666Z,7.67
2022-12-09T06:18:53.742Z,5.97
2022-12-09T06:21:21.399Z,3.70
2022-12-09T06:23:48.948Z,26.23
2022-12-09T06:26:23.971Z,13.87
2022-12-09T06:28:51.439Z,10.77
2022-12-09T06:31:18.380Z,8.90
2022-12-09T06:33:54.988Z,8.20
2022-12-09T06:36:23.042Z,6.63
2022-12-09T06:38:50.153Z,4.77
2022-12-09T06:41:17.146Z,5.13
2022-12-09T06:43:44.199Z,3.97
2022-12-09T06:46:13.007Z,4.00
2022-12-09T06:48:40.117Z,3.03
2022-12-09T06:51:06.972Z,2.90
2022-12-09T06:53:33.671Z,5.50
2022-12-09T06:56:11.130Z,4.67
2022-12-09T06:58:38.685Z,3.47
2022-12-09T07:01:17.255Z,4.80
2022-12-09T07:03:45.815Z,4.63
2022-12-09T07:06:29.802Z,3.40
2022-12-09T07:08:58.297Z,4.57
2022-12-09T07:11:25.621Z,4.47
2022-12-09T07:13:52.396Z,3.90
2022-12-09T07:16:20.214Z,5.57
2022-12-09T07:18:47.616Z,3.50
2022-12-09T07:21:16.890Z,3.27
2022-12-09T07:23:44.067Z,4.70
2022-12-09T07:26:10.985Z,2.67
2022-12-09T07:28:39.375Z,3.20
2022-12-09T07:31:06.499Z,2.80
2022-12-09T07:33:33.600Z,2.70
2022-12-09T07:36:00.479Z,3.20
2022-12-09T07:38:27.840Z,3.23
2022-12-09T07:40:54.898Z,3.23
2022-12-09T07:43:21.913Z,3.43
2022-12-09T07:45:49.378Z,3.73
2022-12-09T07:48:16.263Z,4.20
2022-12-09T07:50:43.561Z,4.43
2022-12-09T07:53:10.583Z,7.03
2022-12-09T07:55:37.409Z,6.17
2022-12-09T07:58:04.426Z,5.33
2022-12-09T08:00:31.556Z,4.33
2022-12-09T08:02:58.686Z,4.13
2022-12-09T08:05:25.784Z,4.37
2022-12-09T08:07:52.757Z,2.90
2022-12-09T08:10:19.749Z,7.10
2022-12-09T08:12:46.783Z,4.23
2022-12-09T08:15:14.452Z,4.67
2022-12-09T08:17:41.923Z,3.00
2022-12-09T08:20:09.951Z,2.63
2022-12-09T08:22:37.075Z,3.30
2022-12-09T08:25:04.776Z,3.77
2022-12-09T08:27:31.797Z,6.73
2022-12-09T08:29:58.622Z,5.77
2022-12-09T08:32:25.702Z,7.07
2022-12-09T08:34:52.554Z,6.47
2022-12-09T08:37:19.477Z,4.70
2022-12-09T08:39:46.568Z,5.40
2022-12-09T08:42:13.492Z,4.83
2022-12-09T08:44:40.420Z,5.63
2022-12-09T08:47:07.608Z,4.90
2022-12-09T08:49:34.799Z,4.10
2022-12-09T08:52:01.873Z,6.37
2022-12-09T08:54:28.818Z,5.63
2022-12-09T08:56:56.042Z,5.50
2022-12-09T08:59:23.182Z,6.40
2022-12-09T09:01:50.416Z,6.30
2022-12-09T09:04:19.373Z,5.13
2022-12-09T09:06:48.418Z,4.30
2022-12-09T09:09:16.028Z,4.30
2022-12-09T09:11:43.154Z,5.07
2022-12-09T09:14:10.920Z,4.00
2022-12-09T09:16:43.164Z,4.17
2022-12-09T09:19:17.593Z,4.80
2022-12-09T09:21:44.476Z,4.73
2022-12-09T09:24:12.243Z,3.60
2022-12-09T09:26:40.700Z,4.17
2022-12-09T09:29:07.900Z,4.77
2022-12-09T09:31:35.035Z,11.50
2022-12-09T09:34:02.141Z,7.37
2022-12-09T09:36:28.996Z,7.93
2022-12-09T09:38:56.730Z,6.93
2022-12-09T09:41:28.086Z,11.73
2022-12-09T09:43:55.352Z,9.60
2022-12-09T09:46:44.076Z,11.67
2022-12-09T09:49:33.574Z,10.57
2022-12-09T09:52:01.192Z,8.93
2022-12-09T09:54:28.072Z,8.87
2022-12-09T09:56:58.756Z,8.43
2022-12-09T09:59:27.312Z,7.67
2022-12-09T10:02:23.779Z,7.93
2022-12-09T10:05:10.035Z,8.47
2022-12-09T10:07:54.619Z,8.70
2022-12-09T10:10:51.661Z,6.30
2022-12-09T10:13:31.807Z,6.43
2022-12-09T10:16:09.379Z,7.17
2022-12-09T10:19:02.624Z,5.33
2022-12-09T10:21:36.130Z,6.10
2022-12-09T10:24:38.773Z,5.17
2022-12-09T10:27:47.916Z,5.07
2022-12-09T10:30:17.354Z,5.13
2022-12-09T10:32:44.950Z,5.93
2022-12-09T10:35:17.708Z,5.50
2022-12-09T10:37:44.681Z,9.13
2022-12-09T10:40:11.968Z,9.67
2022-12-09T10:43:03.601Z,8.93
2022-12-09T10:45:52.481Z,6.60
2022-12-09T10:48:21.265Z,7.63
2022-12-09T10:50:48.674Z,6.73
2022-12-09T10:53:15.977Z,5.87
2022-12-09T10:55:44.881Z,4.97
2022-12-09T10:58:17.011Z,4.80
2022-12-09T11:00:44.240Z,5.47
2022-12-09T11:03:46.559Z,6.20
2022-12-09T11:06:18.718Z,5.37
2022-12-09T11:08:54.652Z,6.03
2022-12-09T11:11:42.077Z,5.83
2022-12-09T11:14:39.897Z,5.37
2022-12-09T11:17:21.230Z,5.23
2022-12-09T11:19:51.670Z,5.87
2022-12-09T11:22:41.163Z,6.20
2022-12-09T11:25:11.807Z,5.97
2022-12-09T11:27:42.746Z,6.20
2022-12-09T11:30:22.347Z,6.93
2022-12-09T11:33:02.349Z,6.73
2022-12-09T11:35:58.442Z,6.47
2022-12-09T11:38:40.264Z,4.77
2022-12-09T11:41:12.665Z,5.43
2022-12-09T11:43:46.809Z,5.73
2022-12-09T11:46:13.355Z,5.57
2022-12-09T11:48:53.700Z,5.37
2022-12-09T11:51:28.684Z,6.20
2022-12-09T11:54:03.737Z,4.93
2022-12-09T11:56:30.594Z,5.17
2022-12-09T11:59:04.726Z,4.60
2022-12-09T12:02:05.977Z,4.90
2022-12-09T12:04:52.136Z,5.63
2022-12-09T12:07:31.023Z,5.00
2022-12-09T12:09:58.160Z,6.83
2022-12-09T12:12:38.693Z,5.07
2022-12-09T12:15:44.036Z,5.50
2022-12-09T12:18:19.303Z,4.93
2022-12-09T12:21:18.746Z,5.33
2022-12-09T12:24:09.904Z,4.40
2022-12-09T12:27:14.921Z,4.30
2022-12-09T12:29:41.747Z,4.33
2022-12-09T12:32:21.430Z,3.93
2022-12-09T12:35:01.959Z,4.47
2022-12-09T12:38:06.213Z,4.10
2022-12-09T12:40:37.182Z,4.03
2022-12-09T12:43:30.885Z,4.33
2022-12-09T12:46:17.114Z,4.40
2022-12-09T12:49:08.673Z,3.73
2022-12-09T12:51:57.172Z,3.67
2022-12-09T12:54:54.889Z,4.00
2022-12-09T12:57:42.612Z,5.13
2022-12-09T13:00:24.072Z,4.63
2022-12-09T13:03:32.202Z,4.17
2022-12-09T13:05:58.935Z,3.60
2022-12-09T13:08:48.622Z,4.23
2022-12-09T13:11:56.414Z,3.87
2022-12-09T13:14:33.742Z,3.97
2022-12-09T13:17:01.123Z,3.40
2022-12-09T13:19:41.062Z,3.67
2022-12-09T13:22:11.532Z,3.60
2022-12-09T13:24:46.381Z,3.27
2022-12-09T13:27:30.419Z,4.47
2022-12-09T13:30:03.619Z,4.03
2022-12-09T13:32:54.389Z,3.43
2022-12-09T13:35:43.736Z,3.43
2022-12-09T13:38:26.727Z,3.23
2022-12-09T13:40:53.362Z,3.67
2022-12-09T13:43:25.649Z,3.30
2022-12-09T13:45:54.654Z,4.67
2022-12-09T13:48:21.245Z,3.20
2022-12-09T13:50:51.531Z,3.40
2022-12-09T13:53:21.227Z,3.10
2022-12-09T13:56:18.318Z,3.50
2022-12-09T13:58:56.799Z,3.50
2022-12-09T14:01:43.581Z,3.67
2022-12-09T14:04:30.046Z,3.97
2022-12-09T14:07:14.660Z,3.47
2022-12-09T14:09:49.061Z,3.73
2022-12-09T14:12:32.533Z,3.23
2022-12-09T14:15:05.401Z,3.77
2022-12-09T14:17:33.016Z,3.73
2022-12-09T14:20:21.148Z,4.10
2022-12-09T14:23:12.221Z,3.23
2022-12-09T14:25:48.100Z,3.50
2022-12-09T14:28:25.730Z,3.57
2022-12-09T14:30:56.021Z,3.37
2022-12-09T14:33:23.106Z,4.07
2022-12-09T14:35:51.250Z,3.63
2022-12-09T14:38:37.454Z,3.80
2022-12-09T14:41:23.907Z,3.80
2022-12-09T14:44:15.803Z,3.70
2022-12-09T14:46:42.552Z,4.20
2022-12-09T14:49:18.298Z,3.97
2022-12-09T14:51:56.732Z,3.80
2022-12-09T14:54:43.490Z,3.70
2022-12-09T14:57:32.218Z,3.63
2022-12-09T14:59:58.807Z,3.70
2022-12-09T15:02:27.132Z,3.50
2022-12-09T15:04:54.302Z,4.40
2022-12-09T15:07:22.827Z,3.70
2022-12-09T15:09:56.233Z,4.00
2022-12-09T15:12:31.374Z,4.00
2022-12-09T15:15:05.537Z,5.20
2022-12-09T15:17:36.801Z,4.17
2022-12-09T15:20:05.020Z,4.40
2022-12-09T15:22:32.026Z,4.30
2022-12-09T15:24:58.794Z,4.67
2022-12-09T15:27:25.816Z,4.60
2022-12-09T15:29:53.068Z,4.77
2022-12-09T15:32:22.199Z,3.80
2022-12-09T15:34:48.865Z,3.97
2022-12-09T15:37:15.472Z,4.13
2022-12-09T15:39:55.224Z,4.23
2022-12-09T15:42:25.902Z,4.43
2022-12-09T15:44:57.180Z,3.93
2022-12-09T15:47:28.538Z,4.87
2022-12-09T15:50:00.832Z,3.53
2022-12-09T15:52:31.638Z,3.60
2022-12-09T15:54:58.764Z,3.93
2022-12-09T15:57:25.497Z,5.07
2022-12-09T15:59:56.087Z,3.87
2022-12-09T16:02:29.105Z,4.50
2022-12-09T16:04:57.687Z,3.50
2022-12-09T16:07:26.927Z,3.93
2022-12-09T16:10:29.306Z,4.87
2022-12-09T16:13:12.833Z,4.50
2022-12-09T16:16:03.635Z,3.60
2022-12-09T16:18:34.919Z,3.57
2022-12-09T16:21:16.475Z,3.73
2022-12-09T16:23:48.619Z,4.30
2022-12-09T16:26:29.427Z,3.67
2022-12-09T16:28:58.303Z,3.33
2022-12-09T16:31:25.045Z,4.10
2022-12-09T16:33:51.674Z,3.50
2022-12-09T16:36:29.171Z,3.30
2022-12-09T16:39:08.117Z,3.33
2022-12-09T16:41:52.948Z,3.33
2022-12-09T16:44:21.169Z,5.30
2022-12-09T16:46:47.861Z,3.93
2022-12-09T16:49:14.490Z,4.00
2022-12-09T16:51:41.216Z,5.63
2022-12-09T16:54:19.641Z,5.77
2022-12-09T16:56:46.986Z,4.60
2022-12-09T16:59:13.580Z,5.77
2022-12-09T17:01:41.473Z,5.00
2022-12-09T17:04:17.107Z,5.23
2022-12-09T17:06:43.858Z,6.70
2022-12-09T17:09:11.772Z,6.13
2022-12-09T17:11:38.378Z,5.83
2022-12-09T17:14:05.061Z,6.50
2022-12-09T17:16:32.710Z,6.00
2022-12-09T17:18:59.453Z,4.03
2022-12-09T17:21:26.075Z,4.30
2022-12-09T17:23:52.676Z,4.10
2022-12-09T17:26:19.949Z,3.97
2022-12-09T17:28:46.767Z,4.00
2022-12-09T17:31:18.732Z,3.90
2022-12-09T17:33:45.561Z,3.97
2022-12-09T17:36:12.651Z,4.30
2022-12-09T17:38:39.350Z,4.13
2022-12-09T17:41:07.767Z,4.10
2022-12-09T17:43:34.462Z,4.30
2022-12-09T17:46:01.796Z,4.20
2022-12-09T17:48:29.119Z,4.00
2022-12-09T17:50:56.057Z,4.47
2022-12-09T17:53:22.715Z,4.30
2022-12-09T17:55:49.322Z,4.67
2022-12-09T17:58:15.997Z,4.30
2022-12-09T18:00:42.583Z,5.17
2022-12-09T18:03:14.015Z,7.40
2022-12-09T18:05:44.569Z,9.87
2022-12-09T18:08:11.223Z,6.67
2022-12-09T18:10:38.217Z,6.40
2022-12-09T18:13:04.878Z,6.53
2022-12-09T18:15:31.468Z,6.67
2022-12-09T18:17:58.149Z,6.50
2022-12-09T18:20:24.749Z,6.10
2022-12-09T18:22:51.373Z,5.40
2022-12-09T18:25:18.095Z,5.70
2022-12-09T18:27:44.711Z,6.57
2022-12-09T18:30:11.710Z,5.77
2022-12-09T18:32:38.320Z,4.70
2022-12-09T18:35:05.265Z,4.60
2022-12-09T18:37:31.918Z,4.83
2022-12-09T18:39:58.540Z,4.60
2022-12-09T18:42:25.132Z,5.10
2022-12-09T18:44:51.745Z,5.17
2022-12-09T18:47:18.389Z,4.63
2022-12-09T18:49:45.025Z,4.63
2022-12-09T18:52:11.640Z,5.80
2022-12-09T18:54:38.288Z,5.03
2022-12-09T18:57:04.934Z,5.37
2022-12-09T18:59:31.812Z,5.33
2022-12-09T19:01:58.528Z,5.30
2022-12-09T19:04:28.903Z,4.43
2022-12-09T19:06:57.039Z,5.67
2022-12-09T19:09:25.933Z,5.47
2022-12-09T19:11:52.813Z,5.20
2022-12-09T19:14:20.372Z,4.90
2022-12-09T19:16:47.151Z,5.50
2022-12-09T19:19:15.318Z,6.60
2022-12-09T19:21:42.283Z,5.53
2022-12-09T19:24:15.261Z,5.00
2022-12-09T19:26:42.841Z,4.87
2022-12-09T19:29:10.324Z,5.50
2022-12-09T19:31:39.311Z,5.57
2022-12-09T19:34:32.977Z,5.50
2022-12-09T19:37:00.343Z,6.47
2022-12-09T19:39:30.021Z,5.57
2022-12-09T19:41:57.420Z,5.17
2022-12-09T19:44:52.635Z,6.40
2022-12-09T19:47:10.954Z,7.53
2022-12-09T19:49:40.298Z,7.30
2022-12-09T19:52:06.885Z,7.10
2022-12-09T19:54:33.535Z,6.57
2022-12-09T19:57:00.123Z,7.10
2022-12-09T19:59:27.350Z,7.30
2022-12-09T20:01:54.055Z,7.83
2022-12-09T20:07:08.682Z,6.77
2022-12-09T20:09:36.307Z,7.17
2022-12-09T20:12:02.921Z,7.77
2022-12-09T20:14:29.580Z,7.93
2022-12-09T20:16:56.157Z,7.00
2022-12-09T20:19:23.672Z,6.23
2022-12-09T20:21:50.258Z,7.37
2022-12-09T20:24:16.901Z,7.90
2022-12-09T20:26:44.701Z,7.30
2022-12-09T20:29:11.317Z,7.67
2022-12-09T20:31:38.526Z,6.90
2022-12-09T20:34:07.335Z,6.77
2022-12-09T20:36:34.957Z,7.03
2022-12-09T20:39:04.549Z,7.87
2022-12-09T20:41:31.179Z,8.13
2022-12-09T20:43:58.859Z,7.93
2022-12-09T20:46:30.008Z,8.57
2022-12-09T20:48:56.851Z,7.93
2022-12-09T20:51:27.413Z,8.37
2022-12-09T20:53:54.316Z,7.90
2022-12-09T20:56:21.601Z,8.63
2022-12-09T20:58:48.881Z,8.53
2022-12-09T21:01:23.043Z,10.53
2022-12-09T21:03:50.002Z,8.97
2022-12-09T21:06:17.553Z,9.47
2022-12-09T21:08:44.265Z,9.63
2022-12-09T21:11:17.957Z,10.93
2022-12-09T21:13:46.645Z,9.77
2022-12-09T21:16:20.137Z,9.70
2022-12-09T21:18:50.628Z,10.50
2022-12-09T21:21:17.858Z,11.27
2022-12-09T21:23:44.514Z,11.80
2022-12-09T21:26:15.394Z,10.07
2022-12-09T21:28:42.661Z,9.57
2022-12-09T21:31:10.471Z,10.43
2022-12-09T21:33:37.734Z,11.30
2022-12-09T21:36:06.206Z,10.30
2022-12-09T21:38:33.309Z,13.73
2022-12-09T21:41:07.263Z,11.83
2022-12-09T21:43:34.297Z,9.83
2022-12-09T21:46:08.599Z,12.03
2022-12-09T21:48:35.424Z,10.97
2022-12-09T21:51:02.255Z,10.43
2022-12-09T21:53:29.121Z,11.43
2022-12-09T21:56:00.453Z,11.67
2022-12-09T21:58:27.052Z,11.33
2022-12-09T22:00:53.692Z,11.77
2022-12-09T22:03:20.312Z,10.63
2022-12-09T22:05:46.928Z,12.43
2022-12-09T22:08:13.605Z,13.40
2022-12-09T22:10:40.262Z,14.80
2022-12-09T22:13:06.877Z,14.43
2022-12-09T22:15:33.521Z,12.03
2022-12-09T22:18:00.111Z,12.83
2022-12-09T22:21:07.892Z,12.83
2022-12-09T22:23:13.415Z,14.80
2022-12-09T22:25:40.038Z,13.77
2022-12-09T22:28:06.668Z,13.53
2022-12-09T22:30:36.005Z,13.67
2022-12-09T22:33:02.665Z,13.00
2022-12-09T22:35:29.278Z,13.83
2022-12-09T22:37:58.131Z,13.87
2022-12-09T22:40:25.912Z,12.13
2022-12-09T22:42:52.579Z,11.07
2022-12-09T22:45:19.232Z,13.60
2022-12-09T22:47:45.880Z,14.53
2022-12-09T22:50:13.005Z,13.20
2022-12-09T22:52:39.591Z,12.43
2022-12-09T22:55:06.487Z,14.53
2022-12-09T22:57:33.098Z,15.87
2022-12-09T22:59:59.703Z,16.07
2022-12-09T23:02:26.393Z,15.03
2022-12-09T23:04:53.308Z,16.67
2022-12-09T23:07:19.926Z,13.67
2022-12-09T23:09:46.662Z,16.53
2022-12-09T23:12:13.424Z,15.50
2022-12-09T23:14:40.031Z,13.80
2022-12-09T23:17:06.670Z,15.40
2022-12-09T23:19:33.292Z,15.73
2022-12-09T23:21:59.901Z,14.17
2022-12-09T23:24:26.536Z,16.60
2022-12-09T23:26:55.082Z,12.10
2022-12-09T23:29:21.778Z,13.37
2022-12-09T23:31:48.396Z,13.20
2022-12-09T23:34:15.244Z,12.13
2022-12-09T23:36:42.809Z,11.77
2022-12-09T23:39:12.133Z,11.40
2022-12-09T23:41:39.906Z,11.47
2022-12-09T23:44:10.860Z,11.67
2022-12-09T23:46:37.771Z,11.67
2022-12-09T23:49:04.479Z,12.87
2022-12-09T23:51:31.827Z,12.20
2022-12-09T23:53:59.978Z,11.27
2022-12-09T23:56:28.046Z,10.70
2022-12-09T23:58:59.371Z,10.97
