createdAt,value
2022-09-21T00:01:48.276Z,6.74
2022-09-21T00:04:49.600Z,6.77
2022-09-21T00:07:51.488Z,6.74
2022-09-21T00:10:52.800Z,6.75
2022-09-21T00:13:56.783Z,6.74
2022-09-21T00:16:58.175Z,6.70
2022-09-21T00:19:59.529Z,6.65
2022-09-21T00:23:00.908Z,6.62
2022-09-21T00:26:14.550Z,6.62
2022-09-21T00:29:15.856Z,6.36
2022-09-21T00:32:17.189Z,6.41
2022-09-21T00:35:18.739Z,6.45
2022-09-21T00:38:20.061Z,6.41
2022-09-21T00:41:22.399Z,6.40
2022-09-21T00:44:32.987Z,6.38
2022-09-21T00:47:38.754Z,6.35
2022-09-21T00:50:47.193Z,6.32
2022-09-21T00:53:55.249Z,6.31
2022-09-21T00:56:57.814Z,6.27
2022-09-21T01:00:04.634Z,6.13
2022-09-21T01:03:08.198Z,6.01
2022-09-21T01:06:09.515Z,6.05
2022-09-21T01:09:11.058Z,6.08
2022-09-21T01:12:31.334Z,5.97
2022-09-21T01:15:58.648Z,5.83
2022-09-21T01:19:27.543Z,5.88
2022-09-21T01:23:14.179Z,5.87
2022-09-21T01:26:30.639Z,5.76
2022-09-21T01:29:47.299Z,5.83
2022-09-21T01:32:57.507Z,5.88
2022-09-21T01:36:11.947Z,5.76
2022-09-21T01:39:14.667Z,5.68
2022-09-21T01:42:18.056Z,5.71
2022-09-21T01:45:23.730Z,5.43
2022-09-21T01:48:25.888Z,5.50
2022-09-21T01:51:28.849Z,5.57
2022-09-21T01:54:39.528Z,5.57
2022-09-21T01:57:55.551Z,5.54
2022-09-21T02:00:58.010Z,5.50
2022-09-21T02:04:04.074Z,5.44
2022-09-21T02:07:07.056Z,5.34
2022-09-21T02:10:14.010Z,5.37
2022-09-21T02:13:18.092Z,5.38
2022-09-21T02:16:39.886Z,5.31
2022-09-21T02:20:03.880Z,5.21
2022-09-21T02:23:08.208Z,5.18
2022-09-21T02:26:17.202Z,5.22
2022-09-21T02:29:33.758Z,5.23
2022-09-21T02:32:54.469Z,5.22
2022-09-21T02:36:01.654Z,5.17
2022-09-21T02:39:33.114Z,5.09
2022-09-21T02:42:38.823Z,5.12
2022-09-21T02:45:52.979Z,5.11
2022-09-21T02:49:20.020Z,5.02
2022-09-21T02:52:22.178Z,5.03
2022-09-21T02:55:24.654Z,5.05
2022-09-21T02:58:28.391Z,5.06
2022-09-21T03:01:31.675Z,5.08
2022-09-21T03:04:33.594Z,5.10
2022-09-21T03:07:35.219Z,5.15
2022-09-21T03:10:36.531Z,5.14
2022-09-21T03:13:37.859Z,5.13
2022-09-21T03:16:39.195Z,5.05
2022-09-21T03:19:40.525Z,4.97
2022-09-21T03:22:44.807Z,4.94
2022-09-21T03:25:46.592Z,4.94
2022-09-21T03:28:49.308Z,4.93
2022-09-21T03:31:50.636Z,4.91
2022-09-21T03:34:51.964Z,4.92
2022-09-21T03:37:53.617Z,4.81
2022-09-21T03:40:54.960Z,4.74
2022-09-21T03:43:56.315Z,4.78
2022-09-21T03:46:57.640Z,4.82
2022-09-21T03:49:58.956Z,4.78
2022-09-21T03:53:00.431Z,4.80
2022-09-21T03:56:01.849Z,4.78
2022-09-21T03:59:03.600Z,4.54
2022-09-21T04:02:04.977Z,4.53
2022-09-21T04:05:07.773Z,4.61
2022-09-21T04:08:09.224Z,4.63
2022-09-21T04:11:14.873Z,4.63
2022-09-21T04:14:16.181Z,4.49
2022-09-21T04:17:17.511Z,4.56
2022-09-21T04:20:19.905Z,4.60
2022-09-21T04:23:21.266Z,4.60
2022-09-21T04:26:29.177Z,4.60
2022-09-21T04:29:30.569Z,4.51
2022-09-21T04:32:32.175Z,4.42
2022-09-21T04:35:34.003Z,4.31
2022-09-21T04:38:35.338Z,4.28
2022-09-21T04:41:37.814Z,4.25
2022-09-21T04:44:39.171Z,4.23
2022-09-21T04:47:40.494Z,4.17
2022-09-21T04:50:41.823Z,4.12
2022-09-21T04:53:44.754Z,4.08
2022-09-21T04:56:46.147Z,4.10
2022-09-21T04:59:47.507Z,4.07
2022-09-21T05:02:48.835Z,4.11
2022-09-21T05:05:54.871Z,4.18
2022-09-21T05:08:56.387Z,4.19
2022-09-21T05:11:57.716Z,4.09
2022-09-21T05:14:59.256Z,4.06
2022-09-21T05:18:00.587Z,4.04
2022-09-21T05:21:03.740Z,4.09
2022-09-21T05:24:05.260Z,4.12
2022-09-21T05:27:06.636Z,4.15
2022-09-21T05:30:09.513Z,4.21
2022-09-21T05:33:16.061Z,4.21
2022-09-21T05:36:26.472Z,4.27
2022-09-21T05:39:28.033Z,4.35
2022-09-21T05:42:29.722Z,4.41
2022-09-21T05:45:31.473Z,4.45
2022-09-21T05:48:43.417Z,4.40
2022-09-21T05:52:03.858Z,4.60
2022-09-21T05:55:54.154Z,4.76
2022-09-21T05:59:28.945Z,5.03
2022-09-21T06:02:46.300Z,5.33
2022-09-21T06:05:47.693Z,5.49
2022-09-21T06:08:49.025Z,5.68
2022-09-21T06:11:50.366Z,5.85
2022-09-21T06:14:51.689Z,5.97
2022-09-21T06:17:53.032Z,6.12
2022-09-21T06:20:54.414Z,6.32
2022-09-21T06:23:55.730Z,6.60
2022-09-21T06:26:57.052Z,6.75
2022-09-21T06:29:58.378Z,6.87
2022-09-21T06:33:00.994Z,7.09
2022-09-21T06:36:02.415Z,7.29
2022-09-21T06:39:03.955Z,7.72
2022-09-21T06:42:05.439Z,8.57
2022-09-21T06:45:07.523Z,8.65
2022-09-21T06:48:09.120Z,10.08
2022-09-21T06:51:10.481Z,11.71
2022-09-21T06:54:11.811Z,12.83
2022-09-21T06:57:13.272Z,13.45
2022-09-21T07:00:14.967Z,14.08
2022-09-21T07:03:16.323Z,14.39
2022-09-21T07:06:18.423Z,14.71
2022-09-21T07:12:41.358Z,15.71
2022-09-21T07:15:42.709Z,16.15
2022-09-21T07:18:44.400Z,15.79
2022-09-21T07:21:45.876Z,15.38
2022-09-21T07:24:47.232Z,15.87
2022-09-21T07:27:48.564Z,16.39
2022-09-21T07:30:50.169Z,16.82
2022-09-21T07:33:56.889Z,16.80
2022-09-21T07:36:58.222Z,17.18
2022-09-21T07:39:59.552Z,17.66
2022-09-21T07:43:01.549Z,18.04
2022-09-21T07:46:02.943Z,17.35
2022-09-21T07:49:04.302Z,17.38
2022-09-21T07:52:09.428Z,17.55
2022-09-21T07:55:12.047Z,18.27
2022-09-21T07:58:13.393Z,18.60
2022-09-21T08:01:14.881Z,19.03
2022-09-21T08:04:16.250Z,19.16
2022-09-21T08:07:17.662Z,19.02
2022-09-21T08:10:19.146Z,18.76
2022-09-21T08:13:20.474Z,18.74
2022-09-21T08:16:22.511Z,18.51
2022-09-21T08:19:23.967Z,16.76
2022-09-21T08:22:25.306Z,16.20
2022-09-21T08:25:26.670Z,17.86
2022-09-21T08:28:28.615Z,17.77
2022-09-21T08:31:30.170Z,17.14
2022-09-21T08:34:31.543Z,16.96
2022-09-21T08:37:32.879Z,16.15
2022-09-21T08:40:34.374Z,15.45
2022-09-21T08:43:41.831Z,15.39
2022-09-21T08:46:46.429Z,15.36
2022-09-21T08:49:53.648Z,15.09
2022-09-21T08:53:03.971Z,15.15
2022-09-21T08:56:05.544Z,15.12
2022-09-21T08:59:13.272Z,14.92
2022-09-21T09:02:42.142Z,15.11
2022-09-21T09:05:52.396Z,15.37
2022-09-21T09:09:02.861Z,15.12
2022-09-21T09:12:22.543Z,14.76
2022-09-21T09:15:46.269Z,15.00
2022-09-21T09:19:19.744Z,14.62
2022-09-21T09:23:01.098Z,14.62
2022-09-21T09:26:08.988Z,14.44
2022-09-21T09:29:24.815Z,14.52
2022-09-21T09:32:39.065Z,14.52
2022-09-21T09:35:50.837Z,14.43
2022-09-21T09:39:02.274Z,14.52
2022-09-21T09:42:23.206Z,14.68
2022-09-21T09:45:33.905Z,14.97
2022-09-21T09:48:42.018Z,15.12
2022-09-21T09:51:43.470Z,14.99
2022-09-21T09:54:44.926Z,14.98
2022-09-21T09:57:48.154Z,15.02
2022-09-21T10:00:53.664Z,15.09
2022-09-21T10:04:09.568Z,15.36
2022-09-21T10:07:18.643Z,15.25
2022-09-21T10:10:22.981Z,15.55
2022-09-21T10:13:31.851Z,15.45
2022-09-21T10:16:40.134Z,15.64
2022-09-21T10:19:41.579Z,15.83
2022-09-21T10:22:52.824Z,15.80
2022-09-21T10:26:01.463Z,15.80
2022-09-21T10:29:22.675Z,16.14
2022-09-21T10:32:25.511Z,16.18
2022-09-21T10:35:27.160Z,16.14
2022-09-21T10:38:28.528Z,16.05
2022-09-21T10:41:29.927Z,16.03
2022-09-21T10:44:43.252Z,15.77
2022-09-21T10:47:46.692Z,15.83
2022-09-21T10:50:50.420Z,16.21
2022-09-21T10:53:53.964Z,16.12
2022-09-21T10:57:03.604Z,15.78
2022-09-21T11:00:23.999Z,15.18
2022-09-21T11:03:40.640Z,14.89
2022-09-21T11:06:49.508Z,14.66
2022-09-21T11:10:00.001Z,14.54
2022-09-21T11:13:26.716Z,14.42
2022-09-21T11:16:54.672Z,14.42
2022-09-21T11:20:33.049Z,14.36
2022-09-21T11:23:52.597Z,14.42
2022-09-21T11:27:00.407Z,14.52
2022-09-21T11:30:11.505Z,15.29
2022-09-21T11:33:43.571Z,15.75
2022-09-21T11:36:56.594Z,16.16
2022-09-21T11:40:19.540Z,16.16
2022-09-21T11:43:26.858Z,15.90
2022-09-21T11:46:42.922Z,15.63
2022-09-21T11:49:44.209Z,15.47
2022-09-21T11:52:56.955Z,15.48
2022-09-21T11:56:25.119Z,15.33
2022-09-21T11:59:34.226Z,15.62
2022-09-21T12:02:48.073Z,15.74
2022-09-21T12:06:07.642Z,15.78
2022-09-21T12:09:38.283Z,16.44
2022-09-21T12:12:55.211Z,16.44
2022-09-21T12:15:59.487Z,16.23
2022-09-21T12:19:23.636Z,16.19
2022-09-21T12:22:27.509Z,15.79
2022-09-21T12:25:34.972Z,15.73
2022-09-21T12:28:42.719Z,15.59
2022-09-21T12:32:05.080Z,15.38
2022-09-21T12:35:14.167Z,15.37
2022-09-21T12:38:55.809Z,15.30
2022-09-21T12:42:01.685Z,15.34
2022-09-21T12:45:23.907Z,15.50
2022-09-21T12:48:36.664Z,15.95
2022-09-21T12:51:43.658Z,16.12
2022-09-21T12:54:59.090Z,16.48
2022-09-21T12:58:34.281Z,16.65
2022-09-21T13:01:45.596Z,16.72
2022-09-21T13:05:20.772Z,16.71
2022-09-21T13:08:31.917Z,16.91
2022-09-21T13:11:34.861Z,17.07
2022-09-21T13:14:44.602Z,16.95
2022-09-21T13:17:46.045Z,16.95
2022-09-21T13:20:48.725Z,17.06
2022-09-21T13:23:58.627Z,16.89
2022-09-21T13:27:00.230Z,16.86
2022-09-21T13:30:43.847Z,16.74
2022-09-21T13:34:19.299Z,16.54
2022-09-21T13:37:20.580Z,16.65
2022-09-21T13:40:21.923Z,16.57
2022-09-21T13:43:24.922Z,16.27
2022-09-21T13:46:35.198Z,16.13
2022-09-21T13:49:46.790Z,16.16
2022-09-21T13:52:53.654Z,16.14
2022-09-21T13:56:01.567Z,15.99
2022-09-21T13:59:02.971Z,16.12
2022-09-21T14:02:22.809Z,16.28
2022-09-21T14:05:33.380Z,16.28
2022-09-21T14:08:48.799Z,16.11
2022-09-21T14:12:22.778Z,16.05
2022-09-21T14:15:24.083Z,16.12
2022-09-21T14:18:37.368Z,16.05
2022-09-21T14:21:38.643Z,15.86
2022-09-21T14:24:42.621Z,15.97
2022-09-21T14:27:46.723Z,15.83
2022-09-21T14:30:53.203Z,15.86
2022-09-21T14:33:57.124Z,15.85
2022-09-21T14:37:03.284Z,15.95
2022-09-21T14:40:32.054Z,15.98
2022-09-21T14:43:36.431Z,15.97
2022-09-21T14:46:55.563Z,15.99
2022-09-21T14:50:30.475Z,16.02
2022-09-21T14:53:34.789Z,16.00
2022-09-21T14:56:50.830Z,15.99
2022-09-21T15:00:21.688Z,15.90
2022-09-21T15:03:52.942Z,15.75
2022-09-21T15:07:30.678Z,15.78
2022-09-21T15:10:37.282Z,15.71
2022-09-21T15:13:58.946Z,15.74
2022-09-21T15:17:00.311Z,15.76
2022-09-21T15:20:16.550Z,15.63
2022-09-21T15:23:19.210Z,15.71
2022-09-21T15:26:23.788Z,15.74
2022-09-21T15:29:28.482Z,15.74
2022-09-21T15:32:47.050Z,15.68
2022-09-21T15:35:48.527Z,15.66
2022-09-21T15:38:51.444Z,15.72
2022-09-21T15:42:14.536Z,15.60
2022-09-21T15:45:18.683Z,15.63
2022-09-21T15:48:24.184Z,15.59
2022-09-21T15:51:35.117Z,15.57
2022-09-21T15:54:48.595Z,15.53
2022-09-21T15:57:52.715Z,15.53
2022-09-21T16:00:55.744Z,15.54
2022-09-21T16:04:05.254Z,15.28
2022-09-21T16:07:25.376Z,15.35
2022-09-21T16:10:29.848Z,15.35
2022-09-21T16:13:32.237Z,15.35
2022-09-21T16:17:11.636Z,15.26
2022-09-21T16:20:19.977Z,15.23
2022-09-21T16:23:23.381Z,15.14
2022-09-21T16:26:28.708Z,15.09
2022-09-21T16:29:43.033Z,14.96
2022-09-21T16:32:44.457Z,14.79
2022-09-21T16:35:45.884Z,14.74
2022-09-21T16:38:47.697Z,14.67
2022-09-21T16:41:55.395Z,14.56
2022-09-21T16:44:57.033Z,14.46
2022-09-21T16:47:59.338Z,14.35
2022-09-21T16:51:00.717Z,14.23
2022-09-21T16:54:02.030Z,14.13
2022-09-21T16:57:06.223Z,13.99
2022-09-21T17:00:11.005Z,13.84
2022-09-21T17:03:12.413Z,13.68
2022-09-21T17:06:15.352Z,13.54
2022-09-21T17:09:20.775Z,13.40
2022-09-21T17:12:22.291Z,13.34
2022-09-21T17:15:24.930Z,13.27
2022-09-21T17:18:26.271Z,13.14
2022-09-21T17:21:27.635Z,13.03
2022-09-21T17:24:49.110Z,12.93
2022-09-21T17:27:50.350Z,12.83
2022-09-21T17:30:53.038Z,12.72
2022-09-21T17:33:54.571Z,12.58
2022-09-21T17:36:55.902Z,12.51
2022-09-21T17:39:57.244Z,12.50
2022-09-21T17:43:13.435Z,12.49
2022-09-21T17:46:39.167Z,12.35
2022-09-21T17:49:40.753Z,12.30
2022-09-21T17:52:44.192Z,12.23
2022-09-21T17:55:53.788Z,12.11
2022-09-21T17:59:01.671Z,12.00
2022-09-21T18:02:18.944Z,11.91
2022-09-21T18:05:24.989Z,11.86
2022-09-21T18:08:28.420Z,11.72
2022-09-21T18:11:38.672Z,11.71
2022-09-21T18:14:48.400Z,11.67
2022-09-21T18:18:17.185Z,11.59
2022-09-21T18:21:21.994Z,11.41
2022-09-21T18:24:31.032Z,11.31
2022-09-21T18:27:33.012Z,11.28
2022-09-21T18:30:37.125Z,11.23
2022-09-21T18:33:59.585Z,11.19
2022-09-21T18:37:32.033Z,11.06
2022-09-21T18:40:44.203Z,10.99
2022-09-21T18:43:59.593Z,10.86
2022-09-21T18:47:27.741Z,10.79
2022-09-21T18:50:46.033Z,10.76
2022-09-21T18:53:50.001Z,10.73
2022-09-21T18:56:51.501Z,10.65
2022-09-21T18:59:53.194Z,10.57
2022-09-21T19:03:15.853Z,10.57
2022-09-21T19:06:31.151Z,10.55
2022-09-21T19:09:44.497Z,10.44
2022-09-21T19:13:09.810Z,10.30
2022-09-21T19:16:23.080Z,10.20
2022-09-21T19:19:47.747Z,10.17
2022-09-21T19:23:02.263Z,10.19
2022-09-21T19:26:20.353Z,10.14
2022-09-21T19:29:49.720Z,10.10
2022-09-21T19:32:53.579Z,10.06
2022-09-21T19:35:55.043Z,10.01
2022-09-21T19:38:56.687Z,9.95
2022-09-21T19:42:09.999Z,9.95
2022-09-21T19:45:34.153Z,9.90
2022-09-21T19:48:43.239Z,9.89
2022-09-21T19:51:52.866Z,9.88
2022-09-21T19:54:54.396Z,9.85
2022-09-21T19:57:55.998Z,9.76
2022-09-21T20:00:57.573Z,9.71
2022-09-21T20:03:59.699Z,9.70
2022-09-21T20:07:13.576Z,9.67
2022-09-21T20:10:31.660Z,9.60
2022-09-21T20:13:43.373Z,9.52
2022-09-21T20:16:53.283Z,9.41
2022-09-21T20:20:02.853Z,9.38
2022-09-21T20:23:04.663Z,9.40
2022-09-21T20:26:20.910Z,9.34
2022-09-21T20:29:22.265Z,9.16
2022-09-21T20:32:23.957Z,9.09
2022-09-21T20:35:27.810Z,9.06
2022-09-21T20:38:29.138Z,9.08
2022-09-21T20:41:30.508Z,9.10
2022-09-21T20:44:31.829Z,9.08
2022-09-21T20:47:33.169Z,9.09
2022-09-21T20:50:34.501Z,9.09
2022-09-21T20:53:35.958Z,9.00
2022-09-21T20:56:37.434Z,8.93
2022-09-21T20:59:38.771Z,8.88
2022-09-21T21:02:40.629Z,8.79
2022-09-21T21:05:42.003Z,8.81
2022-09-21T21:08:43.316Z,8.75
2022-09-21T21:11:44.638Z,8.75
2022-09-21T21:14:45.966Z,8.71
2022-09-21T21:17:47.547Z,8.63
2022-09-21T21:20:48.871Z,8.67
2022-09-21T21:23:51.224Z,8.63
2022-09-21T21:27:08.368Z,8.58
2022-09-21T21:30:11.023Z,8.62
2022-09-21T21:33:12.368Z,8.45
2022-09-21T21:36:13.707Z,8.43
2022-09-21T21:39:15.032Z,8.39
2022-09-21T21:42:17.140Z,8.37
2022-09-21T21:45:18.468Z,8.34
2022-09-21T21:48:19.800Z,8.30
2022-09-21T21:51:21.228Z,8.27
2022-09-21T21:54:24.101Z,8.26
2022-09-21T21:57:25.450Z,8.24
2022-09-21T22:00:26.768Z,8.15
2022-09-21T22:03:28.100Z,8.15
2022-09-21T22:06:31.539Z,8.18
2022-09-21T22:09:32.989Z,7.82
2022-09-21T22:12:34.621Z,7.94
2022-09-21T22:15:35.929Z,8.01
2022-09-21T22:18:37.849Z,7.96
2022-09-21T22:21:42.001Z,7.93
2022-09-21T22:24:43.357Z,7.86
2022-09-21T22:27:44.690Z,7.81
2022-09-21T22:30:49.013Z,7.81
2022-09-21T22:33:50.353Z,7.71
2022-09-21T22:36:51.678Z,7.69
2022-09-21T22:39:52.993Z,7.69
2022-09-21T22:42:54.318Z,7.67
2022-09-21T22:45:55.701Z,7.66
2022-09-21T22:48:57.628Z,7.64
2022-09-21T22:51:58.954Z,7.64
2022-09-21T22:55:00.294Z,7.62
2022-09-21T22:58:01.596Z,7.61
2022-09-21T23:01:15.565Z,7.53
2022-09-21T23:04:17.078Z,7.49
2022-09-21T23:07:18.503Z,7.45
2022-09-21T23:10:21.916Z,7.44
2022-09-21T23:13:23.207Z,7.09
2022-09-21T23:16:25.967Z,7.30
2022-09-21T23:19:27.327Z,7.31
2022-09-21T23:22:28.803Z,7.32
2022-09-21T23:25:30.220Z,7.35
2022-09-21T23:28:32.659Z,7.36
2022-09-21T23:31:34.384Z,7.28
2022-09-21T23:34:35.759Z,7.31
2022-09-21T23:37:37.113Z,7.31
2022-09-21T23:40:38.479Z,7.27
2022-09-21T23:43:41.396Z,7.19
2022-09-21T23:46:42.796Z,7.11
2022-09-21T23:49:44.161Z,7.10
2022-09-21T23:52:45.496Z,6.95
2022-09-21T23:55:46.848Z,6.94
2022-09-21T23:58:49.577Z,6.94
