createdAt,value
2018-03-08T00:00:06.507Z,0.00
2018-03-08T00:01:06.528Z,0.00
2018-03-08T00:02:06.528Z,0.00
2018-03-08T00:03:06.600Z,0.00
2018-03-08T00:04:06.571Z,0.00
2018-03-08T00:05:06.600Z,0.00
2018-03-08T00:06:06.655Z,0.00
2018-03-08T00:07:06.627Z,0.00
2018-03-08T00:08:06.641Z,0.00
2018-03-08T00:09:06.642Z,0.00
2018-03-08T00:10:06.656Z,0.00
2018-03-08T00:11:06.674Z,0.00
2018-03-08T00:12:06.684Z,0.00
2018-03-08T00:13:06.707Z,0.00
2018-03-08T00:14:06.741Z,0.00
2018-03-08T00:15:06.734Z,0.00
2018-03-08T00:16:06.773Z,0.00
2018-03-08T00:17:06.759Z,0.00
2018-03-08T00:18:06.773Z,0.00
2018-03-08T00:19:06.801Z,0.00
2018-03-08T00:20:06.817Z,0.00
2018-03-08T00:21:06.831Z,0.00
2018-03-08T00:22:06.879Z,0.00
2018-03-08T00:23:06.857Z,0.00
2018-03-08T00:24:06.919Z,0.00
2018-03-08T00:25:06.899Z,0.00
2018-03-08T00:26:06.906Z,0.00
2018-03-08T00:27:06.924Z,0.00
2018-03-08T00:28:06.927Z,0.00
2018-03-08T00:29:06.957Z,0.00
2018-03-08T00:30:06.966Z,0.00
2018-03-08T00:31:07.001Z,0.00
2018-03-08T00:32:07.020Z,0.00
2018-03-08T00:33:07.089Z,0.00
2018-03-08T00:34:07.027Z,0.00
2018-03-08T00:35:07.043Z,0.00
2018-03-08T00:36:07.064Z,0.00
2018-03-08T00:37:07.073Z,0.00
2018-03-08T00:38:07.157Z,0.00
2018-03-08T00:39:07.107Z,0.00
2018-03-08T00:40:07.113Z,0.00
2018-03-08T00:41:07.140Z,0.00
2018-03-08T00:42:07.186Z,0.00
2018-03-08T00:43:07.172Z,0.00
2018-03-08T00:44:07.191Z,0.00
2018-03-08T00:45:07.207Z,0.00
2018-03-08T00:46:07.205Z,0.00
2018-03-08T00:47:07.259Z,0.00
2018-03-08T00:48:07.255Z,0.00
2018-03-08T00:49:07.340Z,0.00
2018-03-08T00:50:07.288Z,0.00
2018-03-08T00:51:07.316Z,0.00
2018-03-08T00:52:07.305Z,0.00
2018-03-08T00:53:07.305Z,0.00
2018-03-08T00:54:07.351Z,0.00
2018-03-08T00:55:07.353Z,0.00
2018-03-08T00:56:07.362Z,0.00
2018-03-08T00:57:07.371Z,0.00
2018-03-08T00:58:07.418Z,0.00
2018-03-08T00:59:07.408Z,0.00
2018-03-08T01:00:07.506Z,0.00
2018-03-08T01:01:07.438Z,0.00
2018-03-08T01:02:07.447Z,0.00
2018-03-08T01:03:07.483Z,0.00
2018-03-08T01:04:07.476Z,0.00
2018-03-08T01:05:07.538Z,0.00
2018-03-08T01:06:07.583Z,0.00
2018-03-08T01:07:07.550Z,0.00
2018-03-08T01:08:07.530Z,0.00
2018-03-08T01:09:07.571Z,0.00
2018-03-08T01:10:07.568Z,0.00
2018-03-08T01:11:07.607Z,0.00
2018-03-08T01:12:07.665Z,0.00
2018-03-08T01:13:07.614Z,0.00
2018-03-08T01:14:07.621Z,0.00
2018-03-08T01:15:07.662Z,0.00
2018-03-08T01:16:07.661Z,0.00
2018-03-08T01:17:07.687Z,0.00
2018-03-08T01:18:07.701Z,0.00
2018-03-08T01:19:07.704Z,0.00
2018-03-08T01:20:07.743Z,0.00
2018-03-08T01:21:07.758Z,0.00
2018-03-08T01:22:07.747Z,0.00
2018-03-08T01:23:07.782Z,0.00
2018-03-08T01:24:07.796Z,0.00
2018-03-08T01:25:07.808Z,0.00
2018-03-08T01:26:07.821Z,0.00
2018-03-08T01:27:07.821Z,0.00
2018-03-08T01:28:07.834Z,0.00
2018-03-08T01:29:07.892Z,0.00
2018-03-08T01:30:07.900Z,0.00
2018-03-08T01:31:07.908Z,0.00
2018-03-08T01:32:08.571Z,0.00
2018-03-08T01:33:07.947Z,0.00
2018-03-08T01:34:07.932Z,0.00
2018-03-08T01:35:07.946Z,0.00
2018-03-08T01:36:07.980Z,0.00
2018-03-08T01:37:07.992Z,0.00
2018-03-08T01:38:07.985Z,0.00
2018-03-08T01:39:08.032Z,0.00
2018-03-08T01:40:08.025Z,0.00
2018-03-08T01:41:08.067Z,0.00
2018-03-08T01:42:08.051Z,0.00
2018-03-08T01:43:08.087Z,0.00
2018-03-08T01:44:08.075Z,0.00
2018-03-08T01:45:08.157Z,0.00
2018-03-08T01:46:08.120Z,0.00
2018-03-08T01:47:08.124Z,0.00
2018-03-08T01:48:08.137Z,0.00
2018-03-08T01:49:08.171Z,0.00
2018-03-08T01:50:08.173Z,0.00
2018-03-08T01:51:08.183Z,0.00
2018-03-08T01:52:08.214Z,0.00
2018-03-08T01:53:08.216Z,0.00
2018-03-08T01:54:08.235Z,0.00
2018-03-08T01:55:08.257Z,0.00
2018-03-08T01:56:08.299Z,0.00
2018-03-08T01:57:08.311Z,0.00
2018-03-08T01:58:08.284Z,0.00
2018-03-08T01:59:08.307Z,0.00
2018-03-08T02:00:08.327Z,0.00
2018-03-08T02:01:08.334Z,0.00
2018-03-08T02:02:08.354Z,0.00
2018-03-08T02:03:08.367Z,0.00
2018-03-08T02:04:08.380Z,0.00
2018-03-08T02:05:08.390Z,0.00
2018-03-08T02:06:08.413Z,0.00
2018-03-08T02:07:08.416Z,0.00
2018-03-08T02:08:08.461Z,0.00
2018-03-08T02:09:08.453Z,0.00
2018-03-08T02:10:08.470Z,0.00
2018-03-08T02:11:08.492Z,0.00
2018-03-08T02:12:08.488Z,0.00
2018-03-08T02:13:08.526Z,0.00
2018-03-08T02:14:08.525Z,0.00
2018-03-08T02:15:08.564Z,0.00
2018-03-08T02:16:08.560Z,0.00
2018-03-08T02:17:08.566Z,0.00
2018-03-08T02:18:08.619Z,0.00
2018-03-08T02:19:08.606Z,0.00
2018-03-08T02:20:08.632Z,0.00
2018-03-08T02:21:08.622Z,0.00
2018-03-08T02:22:08.644Z,0.00
2018-03-08T02:23:08.660Z,0.00
2018-03-08T02:24:08.677Z,0.00
2018-03-08T02:25:08.702Z,0.00
2018-03-08T02:26:08.700Z,0.00
2018-03-08T02:27:08.753Z,0.00
2018-03-08T02:28:08.736Z,0.00
2018-03-08T02:29:08.756Z,0.00
2018-03-08T02:30:08.770Z,0.00
2018-03-08T02:31:08.782Z,0.00
2018-03-08T02:32:08.791Z,0.00
2018-03-08T02:33:08.812Z,0.00
2018-03-08T02:34:08.831Z,0.00
2018-03-08T02:35:08.833Z,0.00
2018-03-08T02:36:08.850Z,0.00
2018-03-08T02:37:08.872Z,0.00
2018-03-08T02:38:08.921Z,0.00
2018-03-08T02:39:08.938Z,0.00
2018-03-08T02:40:08.903Z,0.00
2018-03-08T02:41:08.915Z,0.00
2018-03-08T02:42:08.954Z,0.00
2018-03-08T02:43:08.987Z,0.00
2018-03-08T02:44:08.965Z,0.00
2018-03-08T02:45:08.975Z,0.00
2018-03-08T02:46:09.001Z,0.00
2018-03-08T02:47:09.005Z,0.00
2018-03-08T02:48:09.040Z,0.00
2018-03-08T02:49:09.053Z,0.00
2018-03-08T02:50:09.067Z,0.00
2018-03-08T02:51:09.067Z,0.00
2018-03-08T02:52:09.089Z,0.00
2018-03-08T02:53:09.105Z,0.00
2018-03-08T02:54:09.137Z,0.00
2018-03-08T02:55:09.136Z,0.00
2018-03-08T02:56:09.143Z,0.00
2018-03-08T02:57:09.163Z,0.00
2018-03-08T02:58:09.189Z,0.00
2018-03-08T02:59:09.216Z,0.00
2018-03-08T03:00:09.252Z,0.00
2018-03-08T03:01:09.221Z,0.00
2018-03-08T03:02:09.268Z,0.00
2018-03-08T03:03:09.243Z,0.00
2018-03-08T03:04:09.254Z,0.00
2018-03-08T03:05:09.365Z,0.00
2018-03-08T03:06:09.440Z,0.00
2018-03-08T03:07:09.306Z,0.00
2018-03-08T03:08:09.314Z,0.00
2018-03-08T03:09:09.328Z,0.00
2018-03-08T03:10:09.364Z,0.00
2018-03-08T03:11:09.367Z,0.00
2018-03-08T03:12:09.388Z,0.00
2018-03-08T03:13:09.402Z,0.00
2018-03-08T03:14:09.404Z,0.00
2018-03-08T03:15:09.420Z,0.00
2018-03-08T03:16:09.433Z,0.00
2018-03-08T03:17:09.451Z,0.00
2018-03-08T03:18:09.462Z,0.00
2018-03-08T03:19:09.475Z,0.00
2018-03-08T03:20:09.511Z,0.00
2018-03-08T03:21:09.598Z,0.00
2018-03-08T03:22:09.548Z,0.00
2018-03-08T03:23:09.562Z,0.00
2018-03-08T03:24:09.601Z,0.00
2018-03-08T03:25:09.581Z,0.00
2018-03-08T03:26:09.590Z,0.00
2018-03-08T03:27:09.643Z,0.00
2018-03-08T03:28:09.619Z,0.00
2018-03-08T03:29:09.711Z,0.00
2018-03-08T03:30:09.690Z,0.00
2018-03-08T03:31:09.648Z,0.00
2018-03-08T03:32:09.657Z,0.00
2018-03-08T03:33:09.680Z,0.00
2018-03-08T03:34:09.702Z,0.00
2018-03-08T03:35:09.714Z,0.00
2018-03-08T03:36:09.745Z,0.00
2018-03-08T03:37:09.742Z,0.00
2018-03-08T03:38:09.746Z,0.00
2018-03-08T03:39:09.766Z,0.00
2018-03-08T03:40:09.793Z,0.00
2018-03-08T03:41:09.806Z,0.00
2018-03-08T03:42:09.813Z,0.00
2018-03-08T03:43:09.828Z,0.00
2018-03-08T03:44:09.848Z,0.00
2018-03-08T03:45:09.867Z,0.00
2018-03-08T03:46:09.872Z,0.00
2018-03-08T03:47:09.874Z,0.00
2018-03-08T03:48:09.907Z,0.00
2018-03-08T03:49:09.916Z,0.00
2018-03-08T03:50:09.938Z,0.00
2018-03-08T03:51:09.943Z,0.00
2018-03-08T03:52:10.012Z,0.00
2018-03-08T03:53:10.014Z,0.00
2018-03-08T03:54:10.000Z,0.00
2018-03-08T03:55:10.010Z,0.00
2018-03-08T03:56:10.016Z,0.00
2018-03-08T03:57:10.030Z,0.00
2018-03-08T03:58:10.031Z,0.00
2018-03-08T03:59:10.043Z,0.00
2018-03-08T04:00:10.079Z,0.00
2018-03-08T04:01:10.128Z,0.00
2018-03-08T04:02:10.086Z,0.00
2018-03-08T04:03:10.107Z,0.00
2018-03-08T04:04:10.156Z,0.00
2018-03-08T04:05:10.220Z,0.00
2018-03-08T04:06:10.187Z,0.00
2018-03-08T04:07:10.169Z,0.00
2018-03-08T04:08:10.189Z,0.00
2018-03-08T04:09:10.197Z,0.00
2018-03-08T04:10:10.228Z,0.00
2018-03-08T04:11:10.324Z,0.00
2018-03-08T04:12:10.252Z,0.00
2018-03-08T04:13:10.252Z,0.00
2018-03-08T04:14:10.260Z,0.00
2018-03-08T04:15:10.269Z,0.00
2018-03-08T04:16:10.306Z,0.00
2018-03-08T04:17:10.307Z,0.00
2018-03-08T04:18:10.325Z,0.00
2018-03-08T04:19:10.331Z,0.00
2018-03-08T04:20:10.351Z,0.00
2018-03-08T04:21:10.368Z,0.00
2018-03-08T04:22:10.398Z,0.00
2018-03-08T04:23:10.411Z,0.00
2018-03-08T04:24:10.402Z,0.00
2018-03-08T04:25:10.428Z,0.00
2018-03-08T04:26:10.449Z,0.00
2018-03-08T04:27:10.488Z,0.00
2018-03-08T04:28:10.476Z,0.00
2018-03-08T04:29:10.495Z,0.00
2018-03-08T04:30:10.495Z,0.00
2018-03-08T04:31:10.512Z,0.00
2018-03-08T04:32:10.521Z,0.00
2018-03-08T04:33:10.532Z,0.00
2018-03-08T04:34:10.550Z,0.00
2018-03-08T04:35:10.608Z,0.00
2018-03-08T04:36:10.583Z,0.00
2018-03-08T04:37:10.630Z,0.00
2018-03-08T04:38:10.625Z,0.00
2018-03-08T04:39:10.620Z,0.00
2018-03-08T04:40:10.643Z,0.00
2018-03-08T04:41:10.673Z,0.00
2018-03-08T04:42:10.705Z,0.00
2018-03-08T04:43:10.686Z,0.00
2018-03-08T04:44:10.698Z,0.00
2018-03-08T04:45:10.743Z,0.00
2018-03-08T04:46:10.732Z,0.00
2018-03-08T04:47:10.738Z,0.00
2018-03-08T04:48:10.775Z,0.00
2018-03-08T04:49:10.779Z,0.00
2018-03-08T04:50:10.780Z,0.00
2018-03-08T04:51:10.804Z,0.00
2018-03-08T04:52:10.811Z,0.00
2018-03-08T04:53:10.829Z,0.00
2018-03-08T04:54:10.881Z,0.00
2018-03-08T04:55:10.866Z,0.00
2018-03-08T04:56:10.882Z,0.00
2018-03-08T04:57:10.894Z,0.00
2018-03-08T04:58:10.905Z,0.00
2018-03-08T04:59:10.967Z,0.00
2018-03-08T05:00:10.945Z,0.00
2018-03-08T05:01:10.948Z,0.00
2018-03-08T05:02:10.962Z,0.00
2018-03-08T05:03:10.970Z,0.00
2018-03-08T05:04:10.999Z,0.00
2018-03-08T05:05:11.023Z,0.00
2018-03-08T05:06:11.060Z,0.00
2018-03-08T05:07:11.035Z,0.00
2018-03-08T05:08:11.051Z,0.00
2018-03-08T05:09:11.062Z,0.00
2018-03-08T05:10:11.080Z,0.00
2018-03-08T05:11:11.094Z,0.00
2018-03-08T05:12:11.108Z,0.00
2018-03-08T05:13:11.208Z,0.00
2018-03-08T05:14:11.160Z,0.00
2018-03-08T05:15:11.162Z,0.00
2018-03-08T05:16:11.188Z,0.00
2018-03-08T05:17:11.234Z,0.00
2018-03-08T05:18:11.266Z,0.00
2018-03-08T05:19:11.219Z,0.00
2018-03-08T05:20:12.104Z,0.00
2018-03-08T05:21:11.240Z,0.00
2018-03-08T05:22:11.256Z,0.00
2018-03-08T05:23:11.278Z,0.00
2018-03-08T05:24:11.289Z,0.00
2018-03-08T05:25:11.302Z,4.00
2018-03-08T05:26:11.316Z,4.00
2018-03-08T05:27:11.372Z,4.00
2018-03-08T05:28:11.350Z,4.00
2018-03-08T05:29:11.361Z,4.00
2018-03-08T05:30:11.390Z,0.00
2018-03-08T05:31:11.458Z,4.00
2018-03-08T05:32:11.442Z,4.00
2018-03-08T05:33:11.431Z,4.00
2018-03-08T05:34:11.459Z,8.00
2018-03-08T05:35:11.455Z,8.00
2018-03-08T05:36:11.471Z,8.00
2018-03-08T05:37:11.533Z,8.00
2018-03-08T05:38:11.507Z,8.00
2018-03-08T05:39:11.558Z,12.00
2018-03-08T05:40:11.526Z,12.00
2018-03-08T05:41:11.545Z,16.00
2018-03-08T05:42:11.557Z,20.00
2018-03-08T05:43:11.568Z,20.00
2018-03-08T05:44:11.590Z,24.00
2018-03-08T05:45:11.627Z,28.00
2018-03-08T05:46:11.634Z,32.00
2018-03-08T05:47:11.624Z,48.00
2018-03-08T05:48:11.659Z,44.00
2018-03-08T05:49:11.759Z,52.00
2018-03-08T05:50:11.685Z,56.00
2018-03-08T05:51:11.689Z,68.00
2018-03-08T05:52:11.711Z,80.00
2018-03-08T05:53:11.720Z,88.00
2018-03-08T05:54:11.747Z,116.00
2018-03-08T05:55:11.742Z,128.00
2018-03-08T05:56:11.769Z,148.00
2018-03-08T05:57:11.776Z,164.00
2018-03-08T05:58:11.788Z,192.00
2018-03-08T05:59:11.823Z,208.00
2018-03-08T06:00:11.864Z,244.00
2018-03-08T06:01:11.871Z,304.00
2018-03-08T06:02:11.852Z,364.00
2018-03-08T06:03:11.871Z,388.00
2018-03-08T06:04:11.888Z,372.00
2018-03-08T06:05:11.934Z,384.00
2018-03-08T06:06:11.912Z,368.00
2018-03-08T06:07:11.953Z,384.00
2018-03-08T06:08:11.944Z,428.00
2018-03-08T06:09:11.975Z,464.00
2018-03-08T06:10:11.999Z,512.00
2018-03-08T06:11:11.999Z,492.00
2018-03-08T06:12:12.001Z,496.00
2018-03-08T06:13:12.054Z,532.00
2018-03-08T06:14:12.034Z,556.00
2018-03-08T06:15:12.076Z,532.00
2018-03-08T06:16:12.056Z,524.00
2018-03-08T06:17:12.100Z,540.00
2018-03-08T06:18:12.104Z,512.00
2018-03-08T06:19:12.141Z,568.00
2018-03-08T06:20:12.134Z,656.00
2018-03-08T06:21:12.165Z,644.00
2018-03-08T06:22:12.194Z,744.00
2018-03-08T06:23:12.174Z,796.00
2018-03-08T06:24:12.206Z,812.00
2018-03-08T06:25:12.204Z,780.00
2018-03-08T06:26:12.244Z,748.00
2018-03-08T06:27:12.231Z,816.00
2018-03-08T06:28:12.242Z,1052.00
2018-03-08T06:29:12.263Z,1244.00
2018-03-08T06:30:12.264Z,1496.00
2018-03-08T06:31:12.286Z,1500.00
2018-03-08T06:32:12.301Z,1784.00
2018-03-08T06:33:12.328Z,2168.00
2018-03-08T06:34:12.325Z,1996.00
2018-03-08T06:35:12.344Z,1776.00
2018-03-08T06:36:12.381Z,1592.00
2018-03-08T06:37:12.379Z,1608.00
2018-03-08T06:38:12.386Z,1676.00
2018-03-08T06:39:12.437Z,1724.00
2018-03-08T06:40:12.415Z,2000.00
2018-03-08T06:41:12.462Z,2080.00
2018-03-08T06:42:12.453Z,2416.00
2018-03-08T06:43:12.469Z,2744.00
2018-03-08T06:44:12.477Z,2260.00
2018-03-08T06:45:12.490Z,2412.00
2018-03-08T06:46:12.509Z,2632.00
2018-03-08T06:47:12.513Z,2600.00
2018-03-08T06:48:12.599Z,2836.00
2018-03-08T06:49:12.548Z,3060.00
2018-03-08T06:50:12.578Z,3364.00
2018-03-08T06:51:12.605Z,3804.00
2018-03-08T06:52:12.667Z,4376.00
2018-03-08T06:53:12.617Z,4272.00
2018-03-08T06:54:12.634Z,3324.00
2018-03-08T06:55:12.650Z,2856.00
2018-03-08T06:56:12.662Z,2956.00
2018-03-08T06:57:12.682Z,3552.00
2018-03-08T06:58:12.698Z,4300.00
2018-03-08T06:59:12.705Z,3560.00
2018-03-08T07:00:12.721Z,2324.00
2018-03-08T07:01:12.734Z,1956.00
2018-03-08T07:02:12.769Z,2128.00
2018-03-08T07:03:12.760Z,1984.00
2018-03-08T07:04:12.802Z,2244.00
2018-03-08T07:05:12.803Z,3188.00
2018-03-08T07:06:12.814Z,3436.00
2018-03-08T07:07:12.821Z,3148.00
2018-03-08T07:08:12.846Z,2404.00
2018-03-08T07:09:12.855Z,2040.00
2018-03-08T07:10:12.860Z,1636.00
2018-03-08T07:11:12.897Z,1476.00
2018-03-08T07:12:12.905Z,1644.00
2018-03-08T07:13:13.034Z,2072.00
2018-03-08T07:14:12.932Z,2500.00
2018-03-08T07:15:12.944Z,2908.00
2018-03-08T07:16:12.979Z,3236.00
2018-03-08T07:17:13.069Z,3988.00
2018-03-08T07:18:12.986Z,4052.00
2018-03-08T07:19:13.003Z,4772.00
2018-03-08T07:20:13.031Z,4752.00
2018-03-08T07:21:13.074Z,4736.00
2018-03-08T07:22:13.043Z,5260.00
2018-03-08T07:23:13.060Z,5616.00
2018-03-08T07:24:13.110Z,4684.00
2018-03-08T07:25:13.093Z,4192.00
2018-03-08T07:26:13.114Z,4816.00
2018-03-08T07:27:13.163Z,4560.00
2018-03-08T07:28:13.147Z,3796.00
2018-03-08T07:29:13.154Z,3852.00
2018-03-08T07:30:13.165Z,3820.00
2018-03-08T07:31:13.195Z,3576.00
2018-03-08T07:32:13.226Z,4252.00
2018-03-08T07:33:13.268Z,3512.00
2018-03-08T07:34:13.238Z,3416.00
2018-03-08T07:35:13.271Z,3360.00
2018-03-08T07:36:13.273Z,3100.00
2018-03-08T07:37:13.281Z,2648.00
2018-03-08T07:38:13.319Z,2772.00
2018-03-08T07:39:13.328Z,2844.00
2018-03-08T07:40:13.325Z,2548.00
2018-03-08T07:41:13.366Z,2708.00
2018-03-08T07:42:13.358Z,2780.00
2018-03-08T07:43:13.368Z,2544.00
2018-03-08T07:44:13.390Z,2416.00
2018-03-08T07:45:13.410Z,2648.00
2018-03-08T07:46:13.417Z,2756.00
2018-03-08T07:47:13.469Z,2980.00
2018-03-08T07:48:13.444Z,2880.00
2018-03-08T07:49:13.465Z,3100.00
2018-03-08T07:50:13.480Z,3336.00
2018-03-08T07:51:13.507Z,2884.00
2018-03-08T07:52:13.544Z,3072.00
2018-03-08T07:53:13.531Z,3792.00
2018-03-08T07:54:13.551Z,3840.00
2018-03-08T07:55:13.547Z,4352.00
2018-03-08T07:56:13.572Z,4476.00
2018-03-08T07:57:13.610Z,4916.00
2018-03-08T07:58:13.636Z,5364.00
2018-03-08T07:59:13.624Z,4828.00
2018-03-08T08:00:13.649Z,4848.00
2018-03-08T08:01:13.647Z,4996.00
2018-03-08T08:02:13.735Z,5364.00
2018-03-08T08:03:13.682Z,5660.00
2018-03-08T08:04:13.706Z,5924.00
2018-03-08T08:05:13.706Z,5676.00
2018-03-08T08:06:13.729Z,4880.00
2018-03-08T08:07:13.829Z,4720.00
2018-03-08T08:08:13.755Z,5212.00
2018-03-08T08:09:13.767Z,4864.00
2018-03-08T08:10:13.875Z,6628.00
2018-03-08T08:11:13.818Z,11820.00
2018-03-08T08:12:13.854Z,13460.00
2018-03-08T08:13:13.863Z,19808.00
2018-03-08T08:14:13.850Z,32736.00
2018-03-08T08:15:13.870Z,14632.00
2018-03-08T08:16:13.913Z,17856.00
2018-03-08T08:17:13.904Z,20896.00
2018-03-08T08:18:13.919Z,32128.00
2018-03-08T08:19:13.936Z,19680.00
2018-03-08T08:20:13.971Z,16808.00
2018-03-08T08:21:13.967Z,26432.00
2018-03-08T08:22:14.001Z,33504.00
2018-03-08T08:23:13.999Z,25952.00
2018-03-08T08:24:14.054Z,32736.00
2018-03-08T08:25:14.057Z,30688.00
2018-03-08T08:26:14.064Z,30016.00
2018-03-08T08:27:14.092Z,30272.00
2018-03-08T08:28:14.117Z,20768.00
2018-03-08T08:29:14.113Z,29728.00
2018-03-08T08:30:14.141Z,23744.00
2018-03-08T08:31:14.176Z,32288.00
2018-03-08T08:32:14.165Z,30688.00
2018-03-08T08:33:14.186Z,25408.00
2018-03-08T08:34:14.245Z,13700.00
2018-03-08T08:35:14.269Z,13028.00
2018-03-08T08:36:14.235Z,13200.00
2018-03-08T08:37:14.280Z,14088.00
2018-03-08T08:38:14.304Z,13980.00
2018-03-08T08:39:14.300Z,14700.00
2018-03-08T08:40:14.351Z,12856.00
2018-03-08T08:41:14.374Z,11828.00
2018-03-08T08:42:14.384Z,10768.00
2018-03-08T08:43:14.379Z,11760.00
2018-03-08T08:44:14.396Z,10576.00
2018-03-08T08:45:14.415Z,9708.00
2018-03-08T08:46:14.433Z,9272.00
2018-03-08T08:47:14.483Z,9108.00
2018-03-08T08:48:14.483Z,9536.00
2018-03-08T08:49:14.486Z,9852.00
2018-03-08T08:50:14.506Z,10208.00
2018-03-08T08:51:14.541Z,13104.00
2018-03-08T08:52:14.550Z,12636.00
2018-03-08T08:53:14.587Z,12644.00
2018-03-08T08:54:14.580Z,14596.00
2018-03-08T08:55:14.615Z,13020.00
2018-03-08T08:56:14.630Z,11376.00
2018-03-08T08:57:14.636Z,10992.00
2018-03-08T08:58:14.657Z,11312.00
2018-03-08T08:59:14.705Z,12756.00
2018-03-08T09:00:14.710Z,11720.00
2018-03-08T09:01:14.727Z,10708.00
2018-03-08T09:02:14.749Z,10308.00
2018-03-08T09:03:14.741Z,11436.00
2018-03-08T09:04:14.770Z,10404.00
2018-03-08T09:05:14.783Z,10128.00
2018-03-08T09:06:14.895Z,9068.00
2018-03-08T09:07:14.946Z,8688.00
2018-03-08T09:08:14.956Z,8924.00
2018-03-08T09:09:14.858Z,7980.00
2018-03-08T09:10:14.873Z,8100.00
2018-03-08T09:11:14.893Z,8908.00
2018-03-08T09:12:14.924Z,8256.00
2018-03-08T09:13:14.924Z,7556.00
2018-03-08T09:14:14.975Z,7884.00
2018-03-08T09:15:14.992Z,9916.00
2018-03-08T09:16:14.971Z,9444.00
2018-03-08T09:17:15.002Z,7904.00
2018-03-08T09:18:15.021Z,7212.00
2018-03-08T09:19:15.052Z,7568.00
2018-03-08T09:20:15.081Z,8276.00
2018-03-08T09:21:15.105Z,9464.00
2018-03-08T09:22:15.083Z,10700.00
2018-03-08T09:23:15.137Z,11452.00
2018-03-08T09:24:15.121Z,11500.00
2018-03-08T09:25:15.146Z,10484.00
2018-03-08T09:26:15.141Z,10264.00
2018-03-08T09:27:15.163Z,11008.00
2018-03-08T09:28:15.184Z,10316.00
2018-03-08T09:29:15.229Z,9604.00
2018-03-08T09:30:15.214Z,10748.00
2018-03-08T09:31:15.253Z,10288.00
2018-03-08T09:32:15.299Z,11108.00
2018-03-08T09:33:15.278Z,9932.00
2018-03-08T09:34:15.305Z,9380.00
2018-03-08T09:35:15.317Z,9200.00
2018-03-08T09:36:15.337Z,9292.00
2018-03-08T09:37:15.336Z,9896.00
2018-03-08T09:38:15.356Z,11696.00
2018-03-08T09:39:15.382Z,12952.00
2018-03-08T09:40:15.400Z,13080.00
2018-03-08T09:41:15.415Z,14040.00
2018-03-08T09:42:15.439Z,13712.00
2018-03-08T09:43:15.442Z,11304.00
2018-03-08T09:44:15.489Z,11700.00
2018-03-08T09:45:15.474Z,11504.00
2018-03-08T09:46:15.498Z,9940.00
2018-03-08T09:47:15.530Z,9724.00
2018-03-08T09:48:15.559Z,10704.00
2018-03-08T09:49:15.552Z,11140.00
2018-03-08T09:50:15.572Z,11156.00
2018-03-08T09:51:15.580Z,11112.00
2018-03-08T09:52:15.636Z,8996.00
2018-03-08T09:53:15.629Z,8488.00
2018-03-08T09:54:15.670Z,8424.00
2018-03-08T09:55:15.654Z,8760.00
2018-03-08T09:56:15.695Z,10300.00
2018-03-08T09:57:15.686Z,9776.00
2018-03-08T09:58:15.708Z,9288.00
2018-03-08T09:59:15.730Z,8464.00
2018-03-08T10:00:15.810Z,8192.00
2018-03-08T10:01:15.763Z,8212.00
2018-03-08T10:02:15.770Z,7260.00
2018-03-08T10:03:15.806Z,7568.00
2018-03-08T10:04:15.839Z,8172.00
2018-03-08T10:05:15.842Z,9624.00
2018-03-08T10:06:15.840Z,9476.00
2018-03-08T10:07:15.856Z,8392.00
2018-03-08T10:08:15.942Z,8412.00
2018-03-08T10:09:15.896Z,9964.00
2018-03-08T10:10:15.913Z,9808.00
2018-03-08T10:11:15.929Z,9856.00
2018-03-08T10:12:15.962Z,9488.00
2018-03-08T10:13:15.960Z,10012.00
2018-03-08T10:14:16.013Z,10072.00
2018-03-08T10:15:16.004Z,10104.00
2018-03-08T10:16:16.011Z,10000.00
2018-03-08T10:17:16.055Z,10516.00
2018-03-08T10:18:16.099Z,10004.00
2018-03-08T10:19:16.090Z,11976.00
2018-03-08T10:20:16.106Z,12572.00
2018-03-08T10:21:16.112Z,10644.00
2018-03-08T10:22:16.125Z,9128.00
2018-03-08T10:23:16.156Z,8292.00
2018-03-08T10:24:16.188Z,9092.00
2018-03-08T10:25:16.166Z,8780.00
2018-03-08T10:26:16.193Z,8992.00
2018-03-08T10:27:16.209Z,9072.00
2018-03-08T10:28:16.221Z,9120.00
2018-03-08T10:29:16.237Z,10096.00
2018-03-08T10:30:16.250Z,11072.00
2018-03-08T10:31:16.310Z,13572.00
2018-03-08T10:32:16.308Z,14356.00
2018-03-08T10:33:16.384Z,13420.00
2018-03-08T10:34:16.353Z,15580.00
2018-03-08T10:35:44.055Z,14504.00
2018-03-08T10:36:16.358Z,14256.00
2018-03-08T10:37:16.409Z,14268.00
2018-03-08T10:38:16.419Z,12700.00
2018-03-08T10:40:16.439Z,12488.00
2018-03-08T10:41:16.591Z,12692.00
2018-03-08T10:42:16.458Z,10192.00
2018-03-08T10:43:16.489Z,11572.00
2018-03-08T10:44:16.597Z,13372.00
2018-03-08T10:45:16.512Z,13452.00
2018-03-08T10:46:16.544Z,14640.00
2018-03-08T10:47:16.548Z,15672.00
2018-03-08T10:48:16.569Z,12844.00
2018-03-08T10:49:16.640Z,11564.00
2018-03-08T10:50:16.762Z,12008.00
2018-03-08T10:51:16.832Z,11844.00
2018-03-08T10:52:16.741Z,12048.00
2018-03-08T10:53:16.693Z,11356.00
2018-03-08T10:54:16.725Z,10992.00
2018-03-08T10:55:16.692Z,12344.00
2018-03-08T10:56:16.726Z,13244.00
2018-03-08T10:57:16.761Z,12364.00
2018-03-08T10:58:16.752Z,13360.00
2018-03-08T10:59:16.779Z,13924.00
2018-03-08T11:00:16.782Z,14656.00
2018-03-08T11:01:16.824Z,14516.00
2018-03-08T11:02:16.815Z,12928.00
2018-03-08T11:03:16.871Z,11396.00
2018-03-08T11:04:16.942Z,11420.00
2018-03-08T11:05:16.873Z,10668.00
2018-03-08T11:06:16.893Z,10640.00
2018-03-08T11:07:16.918Z,10244.00
2018-03-08T11:08:16.926Z,9924.00
2018-03-08T11:09:16.943Z,9552.00
2018-03-08T11:10:16.973Z,9208.00
2018-03-08T11:11:17.058Z,8972.00
2018-03-08T11:12:17.034Z,8660.00
2018-03-08T11:13:17.015Z,8492.00
2018-03-08T11:14:17.042Z,8724.00
2018-03-08T11:15:17.115Z,9212.00
2018-03-08T11:16:17.083Z,9704.00
2018-03-08T11:17:17.097Z,11296.00
2018-03-08T11:18:17.382Z,11092.00
2018-03-08T11:19:17.143Z,12680.00
2018-03-08T11:20:17.154Z,12440.00
2018-03-08T11:21:17.234Z,11184.00
2018-03-08T11:22:17.234Z,10864.00
2018-03-08T11:23:17.231Z,10752.00
2018-03-08T11:24:17.231Z,9644.00
2018-03-08T11:25:17.255Z,9124.00
2018-03-08T11:26:17.250Z,9060.00
2018-03-08T11:27:17.274Z,8644.00
2018-03-08T11:28:17.331Z,8548.00
2018-03-08T11:29:17.324Z,8824.00
2018-03-08T11:30:17.350Z,9196.00
2018-03-08T11:31:17.363Z,10464.00
2018-03-08T11:32:17.416Z,10588.00
2018-03-08T11:33:17.374Z,12224.00
2018-03-08T11:34:17.416Z,11532.00
2018-03-08T11:35:17.431Z,11512.00
2018-03-08T11:36:17.470Z,12624.00
2018-03-08T11:37:17.459Z,12196.00
2018-03-08T11:38:17.467Z,12524.00
2018-03-08T11:39:17.498Z,12464.00
2018-03-08T11:40:17.506Z,11912.00
2018-03-08T11:41:17.534Z,10956.00
2018-03-08T11:42:17.568Z,10896.00
2018-03-08T11:43:17.568Z,10752.00
2018-03-08T11:44:17.608Z,11036.00
2018-03-08T11:45:17.598Z,10360.00
2018-03-08T11:46:17.623Z,10000.00
2018-03-08T11:47:17.638Z,9952.00
2018-03-08T11:48:17.653Z,9680.00
2018-03-08T11:49:17.685Z,10672.00
2018-03-08T11:50:17.682Z,10940.00
2018-03-08T11:51:17.704Z,10376.00
2018-03-08T11:52:17.778Z,9616.00
2018-03-08T11:53:17.761Z,8600.00
2018-03-08T11:54:17.768Z,8296.00
2018-03-08T11:55:17.864Z,9200.00
2018-03-08T11:56:17.944Z,10756.00
2018-03-08T11:57:17.852Z,12148.00
2018-03-08T11:58:18.025Z,12576.00
2018-03-08T11:59:17.846Z,12728.00
2018-03-08T12:00:17.915Z,12976.00
2018-03-08T12:01:17.882Z,12636.00
2018-03-08T12:02:17.905Z,12244.00
2018-03-08T12:03:17.915Z,12436.00
2018-03-08T12:04:17.928Z,13120.00
2018-03-08T12:05:17.959Z,13256.00
2018-03-08T12:06:18.062Z,12864.00
2018-03-08T12:07:17.996Z,12188.00
2018-03-08T12:08:18.107Z,12292.00
2018-03-08T12:09:18.026Z,12008.00
2018-03-08T12:10:18.056Z,11908.00
2018-03-08T12:11:18.093Z,11632.00
2018-03-08T12:12:18.093Z,11796.00
2018-03-08T12:13:18.105Z,12008.00
2018-03-08T12:14:18.164Z,11904.00
2018-03-08T12:15:18.172Z,12212.00
2018-03-08T12:16:18.191Z,12668.00
2018-03-08T12:17:18.221Z,13096.00
2018-03-08T12:18:18.199Z,13484.00
2018-03-08T12:19:18.205Z,13076.00
2018-03-08T12:20:18.232Z,12776.00
2018-03-08T12:21:18.240Z,13324.00
2018-03-08T12:22:18.270Z,13272.00
2018-03-08T12:23:18.308Z,13584.00
2018-03-08T12:24:18.323Z,14000.00
2018-03-08T12:25:18.404Z,14276.00
2018-03-08T12:26:18.398Z,13924.00
2018-03-08T12:27:18.366Z,13316.00
2018-03-08T12:28:18.358Z,12816.00
2018-03-08T12:29:18.402Z,12328.00
2018-03-08T12:30:18.406Z,11584.00
2018-03-08T12:31:18.422Z,11320.00
2018-03-08T12:32:18.515Z,10812.00
2018-03-08T12:33:18.513Z,10272.00