createdAt,value
2018-07-21T00:02:23.936Z,55.33
2018-07-21T00:04:51.953Z,55.23
2018-07-21T00:07:20.062Z,55.42
2018-07-21T00:09:48.268Z,56.31
2018-07-21T00:12:16.477Z,56.79
2018-07-21T00:14:44.722Z,56.68
2018-07-21T00:17:12.831Z,56.94
2018-07-21T00:19:40.942Z,56.54
2018-07-21T00:22:09.070Z,57.06
2018-07-21T00:24:37.147Z,56.98
2018-07-21T00:27:05.227Z,57.04
2018-07-21T00:29:33.316Z,57.55
2018-07-21T00:32:01.392Z,57.86
2018-07-21T00:34:29.487Z,58.03
2018-07-21T00:36:57.572Z,58.48
2018-07-21T00:39:25.638Z,59.89
2018-07-21T00:41:53.749Z,59.79
2018-07-21T00:44:21.822Z,59.52
2018-07-21T00:46:49.914Z,59.36
2018-07-21T00:49:17.983Z,59.36
2018-07-21T00:51:46.114Z,58.99
2018-07-21T00:54:14.311Z,59.85
2018-07-21T00:56:42.495Z,59.14
2018-07-21T00:59:10.715Z,58.42
2018-07-21T01:01:38.863Z,58.59
2018-07-21T01:04:06.967Z,59.67
2018-07-21T01:06:35.063Z,59.51
2018-07-21T01:09:03.214Z,59.50
2018-07-21T01:11:31.292Z,58.84
2018-07-21T01:13:59.480Z,59.31
2018-07-21T01:16:27.711Z,58.47
2018-07-21T01:18:55.902Z,58.42
2018-07-21T01:21:24.059Z,58.44
2018-07-21T01:23:52.143Z,58.47
2018-07-21T01:26:20.224Z,59.48
2018-07-21T01:28:48.338Z,59.10
2018-07-21T01:31:16.419Z,58.88
2018-07-21T01:33:44.525Z,59.03
2018-07-21T01:36:12.802Z,58.68
2018-07-21T01:38:40.875Z,60.00
2018-07-21T01:41:08.950Z,60.22
2018-07-21T01:43:37.019Z,60.72
2018-07-21T01:46:05.248Z,60.11
2018-07-21T01:48:33.370Z,59.87
2018-07-21T01:51:01.474Z,59.63
2018-07-21T01:53:29.610Z,59.41
2018-07-21T01:55:57.684Z,59.52
2018-07-21T01:58:25.864Z,60.38
2018-07-21T02:00:53.934Z,61.53
2018-07-21T02:03:22.012Z,61.70
2018-07-21T02:05:50.130Z,62.22
2018-07-21T02:08:18.204Z,61.56
2018-07-21T02:10:46.278Z,61.18
2018-07-21T02:13:14.346Z,61.42
2018-07-21T02:15:42.435Z,62.48
2018-07-21T02:18:10.507Z,62.85
2018-07-21T02:20:38.583Z,63.29
2018-07-21T02:23:06.676Z,63.46
2018-07-21T02:25:34.743Z,64.18
2018-07-21T02:28:02.808Z,64.34
2018-07-21T02:30:30.898Z,63.61
2018-07-21T02:32:58.952Z,63.98
2018-07-21T02:35:27.111Z,65.08
2018-07-21T02:37:55.195Z,66.16
2018-07-21T02:40:23.396Z,67.01
2018-07-21T02:42:51.469Z,66.99
2018-07-21T02:45:19.542Z,66.47
2018-07-21T02:47:47.616Z,67.16
2018-07-21T02:50:15.693Z,67.52
2018-07-21T02:52:43.773Z,68.02
2018-07-21T02:55:11.844Z,68.58
2018-07-21T02:57:39.908Z,69.01
2018-07-21T03:00:07.982Z,69.05
2018-07-21T03:02:36.130Z,68.09
2018-07-21T03:05:04.159Z,69.54
2018-07-21T03:07:32.240Z,69.33
2018-07-21T03:10:00.358Z,69.72
2018-07-21T03:12:28.422Z,69.46
2018-07-21T03:14:56.584Z,69.59
2018-07-21T03:17:24.653Z,70.09
2018-07-21T03:19:52.722Z,70.29
2018-07-21T03:22:20.795Z,70.93
2018-07-21T03:24:48.914Z,70.65
2018-07-21T03:27:16.985Z,71.45
2018-07-21T03:29:45.056Z,71.02
2018-07-21T03:32:13.148Z,71.06
2018-07-21T03:34:41.228Z,70.94
2018-07-21T03:37:09.307Z,70.91
2018-07-21T03:39:37.367Z,70.21
2018-07-21T03:42:05.446Z,70.68
2018-07-21T03:44:33.503Z,70.37
2018-07-21T03:47:01.564Z,70.88
2018-07-21T03:49:29.610Z,70.75
2018-07-21T03:51:57.688Z,70.16
2018-07-21T03:54:25.753Z,70.04
2018-07-21T03:56:53.825Z,69.82
2018-07-21T03:59:21.988Z,68.67
2018-07-21T04:01:50.148Z,67.76
2018-07-21T04:04:18.317Z,67.09
2018-07-21T04:06:46.432Z,66.68
2018-07-21T04:09:14.526Z,66.37
2018-07-21T04:11:42.641Z,65.67
2018-07-21T04:14:10.839Z,66.34
2018-07-21T04:16:38.931Z,65.73
2018-07-21T04:19:07.576Z,65.51
2018-07-21T04:21:35.659Z,64.83
2018-07-21T04:24:03.839Z,64.95
2018-07-21T04:26:31.868Z,65.18
2018-07-21T04:28:59.963Z,65.45
2018-07-21T04:31:28.045Z,65.55
2018-07-21T04:33:56.428Z,65.62
2018-07-21T04:36:24.809Z,66.06
2018-07-21T04:38:52.879Z,66.35
2018-07-21T04:41:20.928Z,66.13
2018-07-21T04:43:49.130Z,66.20
2018-07-21T04:46:17.298Z,66.27
2018-07-21T04:48:45.494Z,63.75
2018-07-21T04:51:13.699Z,64.46
2018-07-21T04:53:41.897Z,64.50
2018-07-21T04:56:10.223Z,62.83
2018-07-21T04:58:38.496Z,61.62
2018-07-21T05:01:06.808Z,60.53
2018-07-21T05:03:34.952Z,60.76
2018-07-21T05:06:03.163Z,59.71
2018-07-21T05:08:31.379Z,59.68
2018-07-21T05:10:59.533Z,59.57
2018-07-21T05:13:27.867Z,58.82
2018-07-21T05:15:56.055Z,59.85
2018-07-21T05:18:24.244Z,59.24
2018-07-21T05:20:52.499Z,59.32
2018-07-21T05:23:20.722Z,59.76
2018-07-21T05:25:48.904Z,59.99
2018-07-21T05:28:17.151Z,60.29
2018-07-21T05:30:45.347Z,61.01
2018-07-21T05:33:13.544Z,60.69
2018-07-21T05:35:41.723Z,61.35
2018-07-21T05:38:09.976Z,61.49
2018-07-21T05:40:38.156Z,61.69
2018-07-21T05:43:06.372Z,62.74
2018-07-21T05:45:34.607Z,62.62
2018-07-21T05:48:02.903Z,62.38
2018-07-21T05:50:31.270Z,62.69
2018-07-21T05:52:59.507Z,62.95
2018-07-21T05:55:27.688Z,62.75
2018-07-21T05:57:55.879Z,62.47
2018-07-21T06:00:23.975Z,62.16
2018-07-21T06:02:52.216Z,61.81
2018-07-21T06:05:20.136Z,61.29
2018-07-21T06:07:48.230Z,61.23
2018-07-21T06:10:16.304Z,60.92
2018-07-21T06:12:44.555Z,60.92
2018-07-21T06:15:12.666Z,59.92
2018-07-21T06:17:40.752Z,60.16
2018-07-21T06:20:08.843Z,60.14
2018-07-21T06:22:36.924Z,59.79
2018-07-21T06:25:05.158Z,59.04
2018-07-21T06:27:33.199Z,58.87
2018-07-21T06:30:01.500Z,58.88
2018-07-21T06:32:29.627Z,58.29
2018-07-21T06:34:57.740Z,58.13
2018-07-21T06:37:25.883Z,57.59
2018-07-21T06:39:53.995Z,57.77
2018-07-21T06:42:22.089Z,58.57
2018-07-21T06:44:50.180Z,56.89
2018-07-21T06:47:18.268Z,57.70
2018-07-21T06:49:46.349Z,57.63
2018-07-21T06:52:14.487Z,56.94
2018-07-21T06:54:42.628Z,57.02
2018-07-21T06:57:10.739Z,57.07
2018-07-21T06:59:38.824Z,56.86
2018-07-21T07:02:06.914Z,56.11
2018-07-21T07:04:35.059Z,56.22
2018-07-21T07:07:03.155Z,54.29
2018-07-21T07:09:31.243Z,54.36
2018-07-21T07:11:59.325Z,55.76
2018-07-21T07:14:28.764Z,54.31
2018-07-21T07:16:57.522Z,53.49
2018-07-21T07:19:25.609Z,52.87
2018-07-21T07:21:53.688Z,53.64
2018-07-21T07:24:21.825Z,51.85
2018-07-21T07:26:50.033Z,53.79
2018-07-21T07:29:18.103Z,54.05
2018-07-21T07:31:46.175Z,52.54
2018-07-21T07:34:14.269Z,53.00
2018-07-21T07:36:42.335Z,52.99
2018-07-21T07:39:11.499Z,53.97
2018-07-21T07:41:39.827Z,51.83
2018-07-21T07:44:08.126Z,52.40
2018-07-21T07:46:36.287Z,52.22
2018-07-21T07:49:04.437Z,52.50
2018-07-21T07:51:32.548Z,52.43
2018-07-21T07:54:00.732Z,51.31
2018-07-21T07:56:28.939Z,50.54
2018-07-21T07:58:57.648Z,51.43
2018-07-21T08:01:26.079Z,51.41
2018-07-21T08:03:54.427Z,50.98
2018-07-21T08:06:23.734Z,51.25
2018-07-21T08:08:52.099Z,53.06
2018-07-21T08:11:20.604Z,52.34
2018-07-21T08:13:53.363Z,52.58
2018-07-21T08:16:21.702Z,52.34
2018-07-21T08:18:49.927Z,53.15
2018-07-21T08:21:18.792Z,54.21
2018-07-21T08:23:47.214Z,54.41
2018-07-21T08:26:15.626Z,54.83
2018-07-21T08:28:43.991Z,54.79
2018-07-21T08:31:12.560Z,55.67
2018-07-21T08:33:40.869Z,58.58
2018-07-21T08:36:09.353Z,59.00
2018-07-21T08:38:37.570Z,59.89
2018-07-21T08:41:05.883Z,61.81
2018-07-21T08:43:34.052Z,60.30
2018-07-21T08:46:02.304Z,61.02
2018-07-21T08:48:30.666Z,61.80
2018-07-21T08:50:58.872Z,62.09
2018-07-21T08:53:27.175Z,60.60
2018-07-21T08:55:55.476Z,60.33
2018-07-21T08:58:23.683Z,61.76
2018-07-21T09:00:51.896Z,62.27
2018-07-21T09:03:23.411Z,62.16
2018-07-21T09:05:54.480Z,61.02
2018-07-21T09:08:22.676Z,60.96
2018-07-21T09:10:50.879Z,61.51
2018-07-21T09:13:19.138Z,61.81
2018-07-21T09:15:47.354Z,61.05
2018-07-21T09:18:15.561Z,61.79
2018-07-21T09:20:43.772Z,62.00
2018-07-21T09:23:12.027Z,62.36
2018-07-21T09:25:40.231Z,63.62
2018-07-21T09:28:08.463Z,64.38
2018-07-21T09:30:36.781Z,65.95
2018-07-21T09:33:05.063Z,66.43
2018-07-21T09:35:33.308Z,66.60
2018-07-21T09:38:02.545Z,66.28
2018-07-21T09:40:30.817Z,65.86
2018-07-21T09:42:59.065Z,66.34
2018-07-21T09:45:27.296Z,67.35
2018-07-21T09:47:55.505Z,66.96
2018-07-21T09:50:23.736Z,66.62
2018-07-21T09:52:52.792Z,66.80
2018-07-21T09:55:20.991Z,66.17
2018-07-21T09:57:49.248Z,66.68
2018-07-21T10:00:22.687Z,66.46
2018-07-21T10:02:50.873Z,66.05
2018-07-21T10:05:19.083Z,65.77
2018-07-21T10:07:47.320Z,66.10
2018-07-21T10:10:15.517Z,66.91
2018-07-21T10:12:43.696Z,68.08
2018-07-21T10:15:11.892Z,68.67
2018-07-21T10:17:40.096Z,69.56
2018-07-21T10:20:08.287Z,70.66
2018-07-21T10:22:36.512Z,72.15
2018-07-21T10:25:09.927Z,74.31
2018-07-21T10:27:43.591Z,74.67
2018-07-21T10:30:12.838Z,76.03
2018-07-21T10:32:41.055Z,75.93
2018-07-21T10:35:21.811Z,75.55
2018-07-21T10:37:52.488Z,76.67
2018-07-21T10:40:20.845Z,77.53
2018-07-21T10:42:49.961Z,78.91
2018-07-21T10:45:18.207Z,78.34
2018-07-21T10:47:46.447Z,79.58
2018-07-21T10:50:14.635Z,81.17
2018-07-21T10:52:42.832Z,80.77
2018-07-21T10:55:11.578Z,80.50
2018-07-21T10:57:39.855Z,82.28
2018-07-21T11:00:08.140Z,81.33
2018-07-21T11:02:36.333Z,81.18
2018-07-21T11:05:04.577Z,79.89
2018-07-21T11:07:32.793Z,81.01
2018-07-21T11:10:00.985Z,80.35
2018-07-21T11:12:29.472Z,79.90
2018-07-21T11:14:58.148Z,79.73
2018-07-21T11:17:26.446Z,80.83
2018-07-21T11:19:54.623Z,80.52
2018-07-21T11:22:22.719Z,79.73
2018-07-21T11:24:50.805Z,82.21
2018-07-21T11:27:18.940Z,81.25
2018-07-21T11:29:48.377Z,80.17
2018-07-21T11:32:17.757Z,79.72
2018-07-21T11:34:45.828Z,79.79
2018-07-21T11:37:13.956Z,79.89
2018-07-21T11:39:42.184Z,80.17
2018-07-21T11:42:10.311Z,79.05
2018-07-21T11:44:38.493Z,79.36
2018-07-21T11:47:06.548Z,79.02
2018-07-21T11:49:34.723Z,79.03
2018-07-21T11:52:02.877Z,78.31
2018-07-21T11:54:30.943Z,79.71
2018-07-21T11:57:01.155Z,80.13
2018-07-21T11:59:29.831Z,79.74
2018-07-21T12:01:58.335Z,81.25
2018-07-21T12:04:27.041Z,80.24
2018-07-21T12:06:56.145Z,79.73
2018-07-21T12:09:24.418Z,79.27
2018-07-21T12:11:52.576Z,78.15
2018-07-21T12:14:20.677Z,79.35
2018-07-21T12:16:48.848Z,79.20
2018-07-21T12:19:16.967Z,79.40
2018-07-21T12:21:45.452Z,78.14
2018-07-21T12:24:16.727Z,76.79
2018-07-21T12:26:44.850Z,75.27
2018-07-21T12:29:12.937Z,75.35
2018-07-21T12:31:41.612Z,74.94
2018-07-21T12:34:09.843Z,73.48
2018-07-21T12:36:37.980Z,74.70
2018-07-21T12:39:08.028Z,73.29
2018-07-21T12:41:36.315Z,71.29
2018-07-21T12:44:04.511Z,69.66
2018-07-21T12:46:32.729Z,70.73
2018-07-21T12:49:03.106Z,69.87
2018-07-21T12:51:31.299Z,70.76
2018-07-21T12:53:59.460Z,72.24
2018-07-21T12:56:27.540Z,70.04
2018-07-21T12:58:55.620Z,70.51
2018-07-21T13:01:23.732Z,68.96
2018-07-21T13:03:51.813Z,65.90
2018-07-21T13:06:19.930Z,66.45
2018-07-21T13:08:49.002Z,67.94
2018-07-21T13:11:17.645Z,68.14
2018-07-21T13:13:46.592Z,67.88
2018-07-21T13:16:14.651Z,68.00
2018-07-21T13:18:45.179Z,69.34
2018-07-21T13:21:14.143Z,68.09
2018-07-21T13:23:43.259Z,67.83
2018-07-21T13:26:11.410Z,67.74
2018-07-21T13:28:39.531Z,68.71
2018-07-21T13:31:09.658Z,68.45
2018-07-21T13:33:37.740Z,70.30
2018-07-21T13:36:05.916Z,69.54
2018-07-21T13:38:34.252Z,69.77
2018-07-21T13:41:02.344Z,71.43
2018-07-21T13:43:30.454Z,72.41
2018-07-21T13:45:59.139Z,72.75
2018-07-21T13:48:27.281Z,72.32
2018-07-21T13:50:55.411Z,72.79
2018-07-21T13:53:23.540Z,70.94
2018-07-21T13:55:51.683Z,71.05
2018-07-21T13:58:19.912Z,70.70
2018-07-21T14:00:48.012Z,70.20
2018-07-21T14:03:17.166Z,71.83
2018-07-21T14:05:45.279Z,72.79
2018-07-21T14:08:13.359Z,72.07
2018-07-21T14:10:41.485Z,70.96
2018-07-21T14:13:09.596Z,72.08
2018-07-21T14:15:38.245Z,71.32
2018-07-21T14:18:08.327Z,71.89
2018-07-21T14:20:42.735Z,70.20
2018-07-21T14:23:22.825Z,69.68
2018-07-21T14:25:50.918Z,68.08
2018-07-21T14:28:19.009Z,69.42
2018-07-21T14:30:47.063Z,68.44
2018-07-21T14:33:15.152Z,69.25
2018-07-21T14:35:43.263Z,68.65
2018-07-21T14:38:11.322Z,68.03
2018-07-21T14:40:39.431Z,68.92
2018-07-21T14:43:07.604Z,68.76
2018-07-21T14:45:35.716Z,68.22
2018-07-21T14:48:03.825Z,67.81
2018-07-21T14:50:31.937Z,67.78
2018-07-21T14:53:00.017Z,68.48
2018-07-21T14:55:28.124Z,66.64
2018-07-21T14:57:56.272Z,67.20
2018-07-21T15:00:24.411Z,66.78
2018-07-21T15:02:52.486Z,66.23
2018-07-21T15:05:20.571Z,68.29
2018-07-21T15:07:48.651Z,67.68
2018-07-21T15:10:16.711Z,68.22
2018-07-21T15:12:44.831Z,68.95
2018-07-21T15:15:12.903Z,68.41
2018-07-21T15:17:41.047Z,68.76
2018-07-21T15:20:09.131Z,70.88
2018-07-21T15:22:37.271Z,70.54
2018-07-21T15:25:05.743Z,68.66
2018-07-21T15:27:33.865Z,69.29
2018-07-21T15:30:01.980Z,69.27
2018-07-21T15:32:30.070Z,69.32
2018-07-21T15:34:58.411Z,69.66
2018-07-21T15:37:26.522Z,70.33
2018-07-21T15:39:54.641Z,70.18
2018-07-21T15:42:22.706Z,70.52
2018-07-21T15:44:50.800Z,70.40
2018-07-21T15:47:18.985Z,70.37
2018-07-21T15:49:47.207Z,71.61
2018-07-21T15:52:15.394Z,70.44
2018-07-21T15:54:43.686Z,70.44
2018-07-21T15:57:11.831Z,70.03
2018-07-21T15:59:40.005Z,69.87
2018-07-21T16:02:08.137Z,68.33
2018-07-21T16:04:36.246Z,69.57
2018-07-21T16:07:04.399Z,69.25
2018-07-21T16:09:32.504Z,68.54
2018-07-21T16:12:00.695Z,68.59
2018-07-21T16:14:28.761Z,69.03
2018-07-21T16:16:56.843Z,68.58
2018-07-21T16:19:24.931Z,68.19
2018-07-21T16:21:53.749Z,67.70
2018-07-21T16:24:21.845Z,67.34
2018-07-21T16:26:49.994Z,66.51
2018-07-21T16:29:18.058Z,66.96
2018-07-21T16:31:46.296Z,66.73
2018-07-21T16:34:14.511Z,66.92
2018-07-21T16:36:42.849Z,66.83
2018-07-21T16:39:11.915Z,67.58
2018-07-21T16:41:40.145Z,66.03
2018-07-21T16:44:08.247Z,65.50
2018-07-21T16:46:36.904Z,65.82
2018-07-21T16:49:05.185Z,65.05
2018-07-21T16:51:33.255Z,65.36
2018-07-21T16:54:01.407Z,64.93
2018-07-21T16:56:29.477Z,66.42
2018-07-21T16:58:57.798Z,65.89
2018-07-21T17:01:25.868Z,65.74
2018-07-21T17:03:54.004Z,66.18
2018-07-21T17:06:22.103Z,64.50
2018-07-21T17:08:50.352Z,65.43
2018-07-21T17:11:18.439Z,65.22
2018-07-21T17:13:46.731Z,65.74
2018-07-21T17:16:14.855Z,65.79
2018-07-21T17:18:42.942Z,66.52
2018-07-21T17:21:11.407Z,66.24
2018-07-21T17:23:39.516Z,67.04
2018-07-21T17:26:07.598Z,67.64
2018-07-21T17:28:35.683Z,67.14
2018-07-21T17:31:03.939Z,66.55
2018-07-21T17:33:32.039Z,67.49
2018-07-21T17:36:00.129Z,67.44
2018-07-21T17:38:28.248Z,66.91
2018-07-21T17:40:56.329Z,67.32
2018-07-21T17:43:24.450Z,68.34
2018-07-21T17:45:52.724Z,68.85
2018-07-21T17:48:20.946Z,68.99
2018-07-21T17:50:49.027Z,70.31
2018-07-21T17:53:17.167Z,70.02
2018-07-21T17:55:45.360Z,68.82
2018-07-21T17:58:13.660Z,68.19
2018-07-21T18:00:41.774Z,66.70
2018-07-21T18:03:10.060Z,66.92
2018-07-21T18:05:38.311Z,66.07
2018-07-21T18:08:06.744Z,66.22
2018-07-21T18:10:34.925Z,66.53
2018-07-21T18:13:03.082Z,66.42
2018-07-21T18:15:31.447Z,67.94
2018-07-21T18:17:59.654Z,68.15
2018-07-21T18:20:27.850Z,68.41
2018-07-21T18:22:56.084Z,68.89
2018-07-21T18:25:24.470Z,69.90
2018-07-21T18:27:52.625Z,70.66
2018-07-21T18:30:20.785Z,70.92
2018-07-21T18:32:49.048Z,71.10
2018-07-21T18:35:17.301Z,71.59
2018-07-21T18:37:45.606Z,71.80
2018-07-21T18:40:13.915Z,70.89
2018-07-21T18:42:41.960Z,71.15
2018-07-21T18:45:10.258Z,70.99
2018-07-21T18:47:38.458Z,70.74
2018-07-21T18:50:07.523Z,71.71
2018-07-21T18:52:35.754Z,71.32
2018-07-21T18:55:04.103Z,71.44
2018-07-21T18:57:32.318Z,71.52
2018-07-21T19:00:00.473Z,71.77
2018-07-21T19:02:28.662Z,71.92
2018-07-21T19:04:56.962Z,71.60
2018-07-21T19:07:31.496Z,73.67
2018-07-21T19:10:00.785Z,73.24
2018-07-21T19:12:34.179Z,72.88
2018-07-21T19:15:02.352Z,72.99
2018-07-21T19:17:30.659Z,72.85
2018-07-21T19:20:04.067Z,72.37
2018-07-21T19:22:32.292Z,72.67
2018-07-21T19:25:04.685Z,72.89
2018-07-21T19:27:33.359Z,72.80
2018-07-21T19:30:02.220Z,73.51
2018-07-21T19:32:35.903Z,74.08
2018-07-21T19:35:04.239Z,73.42
2018-07-21T19:37:37.782Z,73.18
2018-07-21T19:40:07.755Z,73.71
2018-07-21T19:42:35.955Z,74.02
2018-07-21T19:45:04.174Z,74.12
2018-07-21T19:47:32.509Z,74.37
2018-07-21T19:50:00.777Z,74.01
2018-07-21T19:52:29.051Z,73.95
2018-07-21T19:54:57.317Z,74.61
2018-07-21T19:57:25.824Z,75.01
2018-07-21T19:59:54.073Z,75.40
2018-07-21T20:02:45.556Z,75.25
2018-07-21T20:05:13.901Z,75.59
2018-07-21T20:07:43.878Z,76.09
2018-07-21T20:10:12.101Z,76.80
2018-07-21T20:12:53.308Z,76.05
2018-07-21T20:15:21.492Z,76.01
2018-07-21T20:17:49.650Z,76.03
2018-07-21T20:20:18.277Z,75.96
2018-07-21T20:22:46.418Z,76.61
2018-07-21T20:25:14.828Z,76.69
2018-07-21T20:27:43.042Z,76.31
2018-07-21T20:30:11.271Z,76.73
2018-07-21T20:33:00.401Z,76.12
2018-07-21T20:35:28.744Z,76.31
2018-07-21T20:37:57.235Z,76.77
2018-07-21T20:40:25.747Z,77.43
2018-07-21T20:42:53.913Z,77.58
2018-07-21T20:45:32.315Z,77.56
2018-07-21T20:48:00.614Z,77.90
2018-07-21T20:50:28.772Z,77.68
2018-07-21T20:52:57.206Z,76.86
2018-07-21T20:55:26.456Z,77.44
2018-07-21T20:58:19.253Z,77.98
2018-07-21T21:00:47.426Z,77.83
2018-07-21T21:03:18.490Z,77.44
2018-07-21T21:05:49.402Z,77.64
2018-07-21T21:08:17.692Z,78.22
2018-07-21T21:10:45.827Z,78.37
2018-07-21T21:13:14.267Z,77.48
2018-07-21T21:15:42.429Z,77.08
2018-07-21T21:18:10.743Z,77.30
2018-07-21T21:20:38.939Z,77.04
2018-07-21T21:23:07.232Z,78.30
2018-07-21T21:25:35.377Z,78.40
2018-07-21T21:28:03.713Z,78.91
2018-07-21T21:30:31.927Z,78.69
2018-07-21T21:33:00.105Z,78.56
2018-07-21T21:35:29.554Z,78.83
2018-07-21T21:37:57.841Z,78.35
2018-07-21T21:40:53.692Z,77.96
2018-07-21T21:45:37.032Z,78.62
2018-07-21T21:48:05.324Z,79.65
2018-07-21T21:50:33.561Z,79.34
2018-07-21T21:53:01.832Z,79.62
2018-07-21T21:55:30.605Z,79.61
2018-07-21T21:57:58.828Z,79.71
2018-07-21T22:00:33.501Z,80.18
2018-07-21T22:03:02.902Z,80.17
2018-07-21T22:05:31.072Z,79.72
2018-07-21T22:07:59.267Z,79.28
2018-07-21T22:10:27.456Z,78.71
2018-07-21T22:12:56.506Z,78.50
2018-07-21T22:15:25.365Z,78.06
2018-07-21T22:17:53.554Z,78.01
2018-07-21T22:20:21.712Z,78.18
2018-07-21T22:22:49.886Z,78.34
2018-07-21T22:25:18.219Z,79.16
2018-07-21T22:27:46.387Z,79.78
2018-07-21T22:30:17.978Z,80.21
2018-07-21T22:32:46.166Z,80.78
2018-07-21T22:35:14.492Z,81.11
2018-07-21T22:37:42.804Z,81.00
2018-07-21T22:40:11.481Z,81.16
2018-07-21T22:42:43.834Z,81.73
2018-07-21T22:45:12.603Z,81.59
2018-07-21T22:47:41.300Z,80.73
2018-07-21T22:50:09.698Z,80.65
2018-07-21T22:52:38.157Z,80.67
2018-07-21T22:55:10.026Z,80.56
2018-07-21T22:57:38.235Z,81.39
2018-07-21T23:00:09.552Z,82.39
2018-07-21T23:02:38.081Z,81.39
2018-07-21T23:05:06.448Z,80.48
2018-07-21T23:07:34.882Z,80.75
2018-07-21T23:10:03.062Z,81.14
2018-07-21T23:12:31.561Z,81.23
2018-07-21T23:14:59.721Z,81.34
2018-07-21T23:17:27.842Z,82.31
2018-07-21T23:19:56.526Z,83.14
2018-07-21T23:22:24.631Z,82.09
2018-07-21T23:24:52.723Z,83.54
2018-07-21T23:27:20.866Z,83.69
2018-07-21T23:29:48.935Z,84.18
2018-07-21T23:32:17.097Z,84.22
2018-07-21T23:34:45.204Z,84.73
2018-07-21T23:37:13.639Z,84.24
2018-07-21T23:39:41.826Z,84.39
2018-07-21T23:42:16.091Z,84.68
2018-07-21T23:44:44.262Z,85.41
2018-07-21T23:47:12.364Z,86.55
2018-07-21T23:49:40.446Z,85.52
2018-07-21T23:52:08.542Z,85.73
2018-07-21T23:54:36.629Z,84.94
2018-07-21T23:57:05.056Z,85.03
2018-07-21T23:59:33.160Z,85.78
