createdAt,value
2023-02-11T01:05:43.507Z,6.9
2023-02-11T01:10:34.420Z,6.9
2023-02-11T01:18:29.176Z,6.9
2023-02-11T01:20:47.248Z,6.8
2023-02-11T01:26:17.635Z,6.6
2023-02-11T01:30:59.987Z,6.6
2023-02-11T01:36:06.424Z,6.5
2023-02-11T01:41:12.755Z,6.4
2023-02-11T01:46:19.160Z,6.4
2023-02-11T01:52:57.789Z,6.4
2023-02-11T01:56:31.899Z,6.4
2023-02-11T02:04:26.685Z,6.3
2023-02-11T02:06:44.766Z,6.3
2023-02-11T02:11:51.164Z,6.3
2023-02-11T02:16:57.548Z,6.3
2023-02-11T02:22:27.962Z,6.3
2023-02-11T02:27:10.303Z,6.3
2023-02-11T02:32:16.669Z,6.3
2023-02-11T02:38:24.322Z,6.3
2023-02-11T02:42:30.607Z,6.3
2023-02-11T02:49:57.224Z,6.3
2023-02-11T02:53:27.496Z,6.3
2023-02-11T02:58:13.789Z,6.3
2023-02-11T03:02:56.086Z,6.3
2023-02-11T03:08:22.513Z,6.3
2023-02-11T03:18:39.473Z,6.3
2023-02-11T03:23:41.840Z,6.3
2023-02-11T03:28:30.522Z,6.3
2023-02-11T03:33:36.789Z,6.3
2023-02-11T03:38:43.200Z,6.3
2023-02-11T03:44:13.592Z,6.3
2023-02-11T03:50:08.071Z,6.3
2023-02-11T03:54:26.385Z,6.3
2023-02-11T03:59:08.681Z,6.3
2023-02-11T04:09:22.613Z,6.3
2023-02-11T04:14:53.099Z,6.3
2023-02-11T04:19:55.477Z,6.3
2023-02-11T04:24:41.827Z,6.3
2023-02-11T04:34:54.614Z,6.3
2023-02-11T04:45:31.496Z,6.3
2023-02-11T04:53:22.152Z,6.3
2023-02-11T04:55:44.388Z,6.3
2023-02-11T05:00:26.749Z,6.3
2023-02-11T05:11:23.569Z,6.3
2023-02-11T05:15:50.056Z,6.3
2023-02-11T05:21:15.999Z,6.3
2023-02-11T05:26:22.379Z,6.3
2023-02-11T05:27:08.458Z,6.3
2023-02-11T05:31:09.817Z,6.3
2023-02-11T05:37:00.261Z,6.3
2023-02-11T05:44:14.729Z,6.3
2023-02-11T05:46:48.915Z,6.3
2023-02-11T05:51:35.271Z,6.3
2023-02-11T05:56:44.658Z,6.3
2023-02-11T06:01:48.234Z,6.3
2023-02-11T06:07:54.782Z,6.3
2023-02-11T06:12:00.986Z,6.3
2023-02-11T06:17:07.418Z,6.3
2023-02-11T06:22:35.047Z,6.3
2023-02-11T06:27:44.205Z,6.3
2023-02-11T06:32:43.969Z,6.3
2023-02-11T06:37:56.000Z,6.3
2023-02-11T06:42:39.594Z,6.3
2023-02-11T06:52:46.122Z,6.3
2023-02-11T06:53:16.138Z,6.3
2023-02-11T06:57:58.492Z,6.3
2023-02-11T07:04:37.052Z,6.3
2023-02-11T07:08:55.342Z,6.3
2023-02-11T07:16:01.966Z,6.3
2023-02-11T07:18:43.999Z,6.3
2023-02-11T07:26:18.603Z,6.3
2023-02-11T07:29:20.814Z,6.3
2023-02-11T07:33:43.127Z,6.3
2023-02-11T07:38:49.492Z,6.3
2023-02-11T07:44:15.901Z,6.3
2023-02-11T07:49:02.228Z,6.3
2023-02-11T07:54:32.637Z,6.3
2023-02-11T07:59:14.982Z,6.3
2023-02-11T08:05:33.516Z,6.4
2023-02-11T08:10:11.850Z,6.4
2023-02-11T08:25:18.160Z,6.4
2023-02-11T08:25:40.182Z,6.4
2023-02-11T08:25:58.197Z,6.4
2023-02-11T08:29:53.498Z,6.4
2023-02-11T08:35:19.948Z,6.5
2023-02-11T08:40:06.280Z,6.5
2023-02-11T08:45:12.692Z,6.5
2023-02-11T08:50:19.133Z,6.5
2023-02-11T08:55:25.611Z,6.6
2023-02-11T09:00:32.003Z,6.6
2023-02-11T09:05:58.403Z,6.6
2023-02-11T09:12:16.910Z,6.7
2023-02-11T09:15:51.139Z,6.7
2023-02-11T09:26:03.862Z,6.8
2023-02-11T09:31:10.497Z,6.8
2023-02-11T09:36:16.885Z,6.8
2023-02-11T09:41:23.372Z,6.9
2023-02-11T09:46:29.909Z,6.9
2023-02-11T09:51:36.155Z,7.0
2023-02-11T09:56:42.530Z,7.0
2023-02-11T10:01:49.064Z,7.0
2023-02-11T10:06:55.304Z,7.1
2023-02-11T10:12:01.689Z,7.2
2023-02-11T10:17:08.131Z,7.2
2023-02-11T10:22:14.457Z,7.3
2023-02-11T10:28:33.065Z,7.3
2023-02-11T10:32:27.275Z,7.4
2023-02-11T10:37:54.797Z,7.4
2023-02-11T10:42:41.236Z,7.5
2023-02-11T10:47:47.754Z,7.6
2023-02-11T10:52:54.109Z,7.6
2023-02-11T10:58:00.508Z,7.7
2023-02-11T11:03:06.920Z,7.7
2023-02-11T11:08:33.309Z,7.8
2023-02-11T11:13:19.684Z,7.9
2023-02-11T11:18:26.204Z,7.9
2023-02-11T11:23:52.593Z,8.0
2023-02-11T11:28:39.122Z,8.1
2023-02-11T11:33:49.084Z,8.2
2023-02-11T11:38:55.441Z,8.3
2023-02-11T11:45:26.012Z,8.4
2023-02-11T11:49:08.263Z,8.4
2023-02-11T11:54:14.613Z,8.5
2023-02-11T11:59:41.064Z,8.6
2023-02-11T12:04:51.534Z,8.7
2023-02-11T12:19:46.958Z,8.9
2023-02-11T12:25:17.403Z,8.9
2023-02-11T12:30:59.968Z,9.0
2023-02-11T12:35:06.115Z,9.1
2023-02-11T12:40:12.588Z,9.2
2023-02-11T12:45:18.902Z,9.3
2023-02-11T12:50:25.365Z,9.5
2023-02-11T12:55:31.738Z,9.6
2023-02-11T13:00:38.143Z,9.7
2023-02-11T13:16:17.465Z,9.9
2023-02-11T13:21:03.646Z,10.0
2023-02-11T13:29:58.447Z,10.0
2023-02-11T13:32:48.619Z,10.0
2023-02-11T13:39:11.077Z,10.0
2023-02-11T13:41:29.157Z,10.1
2023-02-11T13:47:19.597Z,10.0
2023-02-11T13:51:42.623Z,10.0
2023-02-11T13:56:48.961Z,10.0
2023-02-11T14:02:15.413Z,10.0
2023-02-11T14:07:01.742Z,10.0
2023-02-11T14:12:08.119Z,10.0
2023-02-11T14:22:20.939Z,10.0
2023-02-11T14:27:47.311Z,10.0
2023-02-11T14:32:33.631Z,10.0
2023-02-11T14:37:40.033Z,10.0
2023-02-11T14:42:46.577Z,10.0
2023-02-11T14:47:52.945Z,10.1
2023-02-11T14:52:59.367Z,10.1
2023-02-11T14:58:05.720Z,10.1
2023-02-11T15:03:12.099Z,10.2
2023-02-11T15:08:42.550Z,10.2
2023-02-11T15:21:08.584Z,10.3
2023-02-11T15:25:51.948Z,10.3
2023-02-11T15:31:18.522Z,10.4
2023-02-11T15:36:28.944Z,10.4
2023-02-11T15:41:11.222Z,10.4
2023-02-11T15:47:17.681Z,10.4
2023-02-11T15:51:23.946Z,10.3
2023-02-11T15:59:14.654Z,10.3
2023-02-11T16:01:36.761Z,10.3
2023-02-11T16:07:03.178Z,10.3
2023-02-11T16:11:49.483Z,10.3
2023-02-11T16:16:55.900Z,10.2
2023-02-11T16:22:02.238Z,10.2
2023-02-11T16:27:08.620Z,10.1
2023-02-11T16:42:27.780Z,10.1
2023-02-11T16:52:40.554Z,10.0
2023-02-11T16:58:10.945Z,9.9
2023-02-11T17:03:13.335Z,9.9
2023-02-11T17:08:23.740Z,9.8
2023-02-11T17:13:06.058Z,9.8
2023-02-11T17:18:12.445Z,9.7
2023-02-11T17:23:38.886Z,9.7
2023-02-11T17:28:25.355Z,9.7
2023-02-11T17:33:32.602Z,9.6
2023-02-11T17:38:37.963Z,9.6
2023-02-11T17:44:08.424Z,9.5
2023-02-11T17:48:50.885Z,9.5
2023-02-11T17:54:17.435Z,9.5
2023-02-11T18:09:16.521Z,9.4
2023-02-11T18:14:22.912Z,9.3
2023-02-11T18:19:29.437Z,9.3
2023-02-11T18:25:21.015Z,9.3
2023-02-11T18:29:33.289Z,9.3
2023-02-11T18:35:15.008Z,9.2
2023-02-11T18:39:57.096Z,9.2
2023-02-11T18:45:03.603Z,9.2
2023-02-11T18:50:34.152Z,9.1
2023-02-11T18:55:16.472Z,9.1
2023-02-11T19:01:25.141Z,9.1
2023-02-11T19:05:29.398Z,9.1
2023-02-11T19:16:02.217Z,9.0
2023-02-11T19:20:44.805Z,9.1
2023-02-11T19:20:48.810Z,9.0
2023-02-11T19:25:55.196Z,9.0
2023-02-11T19:31:01.670Z,8.9
2023-02-11T19:36:08.000Z,8.9
2023-02-11T19:41:14.346Z,8.9
2023-02-11T19:46:20.857Z,8.9
2023-02-11T19:51:51.187Z,8.9
2023-02-11T19:56:33.530Z,8.8
2023-02-11T20:02:00.177Z,8.8
2023-02-11T20:07:10.595Z,8.8
2023-02-11T20:12:12.982Z,8.8
2023-02-11T20:22:49.864Z,8.8
2023-02-11T20:27:32.227Z,8.7
2023-02-11T20:32:43.214Z,8.8
2023-02-11T20:37:49.616Z,8.7
2023-02-11T20:42:32.152Z,8.7
2023-02-11T20:48:02.775Z,8.7
2023-02-11T20:52:45.102Z,8.7
2023-02-11T20:57:51.513Z,8.6
2023-02-11T21:02:57.913Z,8.6
2023-02-11T21:08:04.237Z,8.6
2023-02-11T21:13:10.635Z,8.6
2023-02-11T21:21:49.365Z,8.6
2023-02-11T21:23:23.370Z,8.5
2023-02-11T21:28:49.941Z,8.5
2023-02-11T21:34:36.374Z,8.5
2023-02-11T21:38:42.650Z,8.5
2023-02-11T21:51:43.813Z,8.5
2023-02-11T21:54:24.953Z,8.4
2023-02-11T21:56:13.153Z,8.5
2023-02-11T21:59:08.292Z,8.4
2023-02-11T22:04:14.895Z,8.4
2023-02-11T22:09:21.390Z,8.4
2023-02-11T22:14:47.927Z,8.4
2023-02-11T22:19:34.325Z,8.4
2023-02-11T22:24:40.723Z,8.4
2023-02-11T22:29:47.142Z,8.3
2023-02-11T22:34:53.713Z,8.3
2023-02-11T22:41:00.252Z,8.3
2023-02-11T22:46:04.695Z,8.3
2023-02-11T22:50:47.986Z,8.3
2023-02-11T22:55:54.781Z,8.2
2023-02-11T23:01:00.798Z,8.2
2023-02-11T23:06:41.273Z,8.2
2023-02-11T23:11:48.667Z,8.2
2023-02-11T23:17:29.222Z,8.2
2023-02-11T23:22:36.755Z,8.2
2023-02-11T23:32:39.790Z,8.1
2023-02-11T23:37:56.261Z,8.1
2023-02-11T23:43:26.726Z,8.1
2023-02-11T23:48:33.165Z,8.0
2023-02-11T23:53:15.462Z,8.0
2023-02-11T23:58:21.833Z,8.0
