createdAt,value
2023-04-28T00:02:19.367Z,4.49
2023-04-28T00:04:47.730Z,4.99
2023-04-28T00:07:14.989Z,4.70
2023-04-28T00:09:42.082Z,4.38
2023-04-28T00:12:09.037Z,4.75
2023-04-28T00:14:36.050Z,4.83
2023-04-28T00:17:03.548Z,4.81
2023-04-28T00:19:30.662Z,4.65
2023-04-28T00:21:57.826Z,4.39
2023-04-28T00:24:25.025Z,4.79
2023-04-28T00:26:52.566Z,4.32
2023-04-28T00:29:19.589Z,4.16
2023-04-28T00:31:46.764Z,4.41
2023-04-28T00:34:15.544Z,4.29
2023-04-28T00:36:42.853Z,4.31
2023-04-28T00:39:10.302Z,4.10
2023-04-28T00:41:37.895Z,4.30
2023-04-28T00:44:05.114Z,3.88
2023-04-28T00:46:34.172Z,4.23
2023-04-28T00:49:01.618Z,4.14
2023-04-28T00:51:29.295Z,4.51
2023-04-28T00:53:57.329Z,4.75
2023-04-28T00:56:25.155Z,4.75
2023-04-28T00:58:52.151Z,4.21
2023-04-28T01:01:19.424Z,4.02
2023-04-28T01:03:47.498Z,4.32
2023-04-28T01:06:17.221Z,4.83
2023-04-28T01:08:49.116Z,4.64
2023-04-28T01:11:17.389Z,4.34
2023-04-28T01:13:57.469Z,4.24
2023-04-28T01:16:27.110Z,4.63
2023-04-28T01:18:55.224Z,4.37
2023-04-28T01:21:32.751Z,4.24
2023-04-28T01:24:06.795Z,4.31
2023-04-28T01:26:34.053Z,4.23
2023-04-28T01:29:01.756Z,3.99
2023-04-28T01:31:31.239Z,4.52
2023-04-28T01:33:58.724Z,4.50
2023-04-28T01:36:27.528Z,4.35
2023-04-28T01:38:55.436Z,4.40
2023-04-28T01:41:22.659Z,3.70
2023-04-28T01:43:49.895Z,4.67
2023-04-28T01:46:18.395Z,4.59
2023-04-28T01:48:45.533Z,3.92
2023-04-28T01:51:13.004Z,4.49
2023-04-28T01:53:40.235Z,4.45
2023-04-28T01:56:07.964Z,3.88
2023-04-28T01:58:35.645Z,4.69
2023-04-28T02:01:03.121Z,3.88
2023-04-28T02:03:30.302Z,3.82
2023-04-28T02:05:57.600Z,3.75
2023-04-28T02:08:24.602Z,4.59
2023-04-28T02:10:52.392Z,4.41
2023-04-28T02:13:21.321Z,4.39
2023-04-28T02:15:48.369Z,4.37
2023-04-28T02:18:15.771Z,4.55
2023-04-28T02:20:42.879Z,4.35
2023-04-28T02:23:10.314Z,4.05
2023-04-28T02:25:37.418Z,4.40
2023-04-28T02:28:04.488Z,4.21
2023-04-28T02:30:34.755Z,4.36
2023-04-28T02:33:01.927Z,4.11
2023-04-28T02:35:29.115Z,4.15
2023-04-28T02:37:56.454Z,4.48
2023-04-28T02:40:23.584Z,4.13
2023-04-28T02:42:50.770Z,4.19
2023-04-28T02:45:17.883Z,3.46
2023-04-28T02:47:44.853Z,2.94
2023-04-28T02:50:11.872Z,2.92
2023-04-28T02:52:39.005Z,4.29
2023-04-28T02:55:06.815Z,4.27
2023-04-28T02:57:33.850Z,4.41
2023-04-28T03:00:00.916Z,3.85
2023-04-28T03:02:33.281Z,4.04
2023-04-28T03:05:00.500Z,3.90
2023-04-28T03:07:27.775Z,4.24
2023-04-28T03:09:54.822Z,4.07
2023-04-28T03:12:21.821Z,4.17
2023-04-28T03:14:48.874Z,4.19
2023-04-28T03:17:16.453Z,3.43
2023-04-28T03:19:43.626Z,3.98
2023-04-28T03:22:10.778Z,4.05
2023-04-28T03:24:40.135Z,3.38
2023-04-28T03:27:07.075Z,3.82
2023-04-28T03:29:34.189Z,3.53
2023-04-28T03:32:01.629Z,4.26
2023-04-28T03:34:28.752Z,4.13
2023-04-28T03:36:55.920Z,3.94
2023-04-28T03:39:28.124Z,3.92
2023-04-28T03:41:55.184Z,2.42
2023-04-28T03:44:34.551Z,3.91
2023-04-28T03:47:02.525Z,2.76
2023-04-28T03:49:30.220Z,3.66
2023-04-28T03:51:57.572Z,3.90
2023-04-28T03:54:25.376Z,2.78
2023-04-28T03:56:52.697Z,3.14
2023-04-28T03:59:19.771Z,3.07
2023-04-28T04:01:46.951Z,3.14
2023-04-28T04:04:14.180Z,2.02
2023-04-28T04:06:41.819Z,3.39
2023-04-28T04:09:10.291Z,3.55
2023-04-28T04:11:40.076Z,3.29
2023-04-28T04:14:07.577Z,1.33
2023-04-28T04:16:36.516Z,1.83
2023-04-28T04:19:05.007Z,3.59
2023-04-28T04:21:42.015Z,2.20
2023-04-28T04:24:09.029Z,2.28
2023-04-28T04:26:36.100Z,2.17
2023-04-28T04:29:14.112Z,2.43
2023-04-28T04:31:45.472Z,1.59
2023-04-28T04:34:12.854Z,2.34
2023-04-28T04:36:39.972Z,3.59
2023-04-28T04:39:07.533Z,2.98
2023-04-28T04:41:34.637Z,3.54
2023-04-28T04:44:18.579Z,2.84
2023-04-28T04:46:48.609Z,3.49
2023-04-28T04:49:18.190Z,3.77
2023-04-28T04:51:45.397Z,2.43
2023-04-28T04:54:13.881Z,3.05
2023-04-28T04:56:42.907Z,3.51
2023-04-28T04:59:11.840Z,3.56
2023-04-28T05:01:45.156Z,3.07
2023-04-28T05:04:12.705Z,3.94
2023-04-28T05:06:40.970Z,3.45
2023-04-28T05:09:08.028Z,4.01
2023-04-28T05:11:35.765Z,3.92
2023-04-28T05:14:03.428Z,3.27
2023-04-28T05:16:31.065Z,3.86
2023-04-28T05:19:18.330Z,4.19
2023-04-28T05:21:47.738Z,3.78
2023-04-28T05:24:15.558Z,3.96
2023-04-28T05:26:43.026Z,3.87
2023-04-28T05:29:10.951Z,4.37
2023-04-28T05:31:38.147Z,4.12
2023-04-28T05:34:05.405Z,3.96
2023-04-28T05:36:32.582Z,4.64
2023-04-28T05:39:00.743Z,4.63
2023-04-28T05:41:28.168Z,4.29
2023-04-28T05:43:55.676Z,4.68
2023-04-28T05:48:55.980Z,4.68
2023-04-28T05:51:23.046Z,4.27
2023-04-28T05:53:50.082Z,4.35
2023-04-28T05:56:17.493Z,5.07
2023-04-28T05:58:51.031Z,4.84
2023-04-28T06:01:18.429Z,5.25
2023-04-28T06:03:46.763Z,5.03
2023-04-28T06:06:14.135Z,5.09
2023-04-28T06:08:42.196Z,5.15
2023-04-28T06:11:09.132Z,5.20
2023-04-28T06:13:36.718Z,5.13
2023-04-28T06:16:04.100Z,5.53
2023-04-28T06:18:34.250Z,5.47
2023-04-28T06:21:02.888Z,5.88
2023-04-28T06:23:29.976Z,5.47
2023-04-28T06:25:57.025Z,5.82
2023-04-28T06:28:24.128Z,6.15
2023-04-28T06:30:53.511Z,5.75
2023-04-28T06:33:20.578Z,6.00
2023-04-28T06:35:47.652Z,5.90
2023-04-28T06:38:16.044Z,5.73
2023-04-28T06:40:43.270Z,6.04
2023-04-28T06:43:10.506Z,6.33
2023-04-28T06:46:01.299Z,6.51
2023-04-28T06:48:28.408Z,6.78
2023-04-28T06:50:55.367Z,6.78
2023-04-28T06:53:23.103Z,6.81
2023-04-28T06:55:50.146Z,6.56
2023-04-28T06:58:17.667Z,6.57
2023-04-28T07:00:44.700Z,7.30
2023-04-28T07:03:12.236Z,7.24
2023-04-28T07:05:39.355Z,7.23
2023-04-28T07:08:06.845Z,7.12
2023-04-28T07:10:34.176Z,7.30
2023-04-28T07:13:01.286Z,7.04
2023-04-28T07:15:28.935Z,7.59
2023-04-28T07:17:56.081Z,7.65
2023-04-28T07:20:25.993Z,7.85
2023-04-28T07:22:53.176Z,7.52
2023-04-28T07:25:20.425Z,7.55
2023-04-28T07:27:47.476Z,7.78
2023-04-28T07:30:26.545Z,7.28
2023-04-28T07:32:54.751Z,7.63
2023-04-28T07:35:22.253Z,7.86
2023-04-28T07:37:49.462Z,8.00
2023-04-28T07:40:17.228Z,7.82
2023-04-28T07:42:44.365Z,7.85
2023-04-28T07:45:12.199Z,7.90
2023-04-28T07:47:39.770Z,7.61
2023-04-28T07:50:08.142Z,8.02
2023-04-28T07:52:38.594Z,7.57
2023-04-28T07:55:06.397Z,7.42
2023-04-28T07:57:33.735Z,7.61
2023-04-28T08:00:00.924Z,8.22
2023-04-28T08:02:28.140Z,8.17
2023-04-28T08:04:55.457Z,8.39
2023-04-28T08:07:22.765Z,8.25
2023-04-28T08:09:50.358Z,8.19
2023-04-28T08:12:18.615Z,8.31
2023-04-28T08:14:45.723Z,8.34
2023-04-28T08:17:12.880Z,8.82
2023-04-28T08:19:40.034Z,8.94
2023-04-28T08:22:07.899Z,8.35
2023-04-28T08:24:34.864Z,9.16
2023-04-28T08:27:07.058Z,9.11
2023-04-28T08:29:34.702Z,8.90
2023-04-28T08:32:02.482Z,9.42
2023-04-28T08:34:29.735Z,9.36
2023-04-28T08:36:56.961Z,9.05
2023-04-28T08:39:24.161Z,9.50
2023-04-28T08:41:51.741Z,9.36
2023-04-28T08:44:19.293Z,8.91
2023-04-28T08:46:49.851Z,9.19
2023-04-28T08:49:22.167Z,9.52
2023-04-28T08:51:59.169Z,9.75
2023-04-28T08:54:32.373Z,9.96
2023-04-28T08:57:00.652Z,9.97
2023-04-28T08:59:27.957Z,10.03
2023-04-28T09:01:55.090Z,9.68
2023-04-28T09:04:22.545Z,9.76
2023-04-28T09:06:49.733Z,10.23
2023-04-28T09:09:27.603Z,9.83
2023-04-28T09:12:02.166Z,10.24
2023-04-28T09:14:30.707Z,10.50
2023-04-28T09:17:01.557Z,10.24
2023-04-28T09:19:38.811Z,10.17
2023-04-28T09:22:21.789Z,10.17
2023-04-28T09:24:53.626Z,10.23
2023-04-28T09:27:27.424Z,10.47
2023-04-28T09:29:54.939Z,10.91
2023-04-28T09:32:24.087Z,11.02
2023-04-28T09:34:54.278Z,11.26
2023-04-28T09:37:23.677Z,11.02
2023-04-28T09:39:55.357Z,11.26
2023-04-28T09:42:43.272Z,11.71
2023-04-28T09:45:25.541Z,11.89
2023-04-28T09:48:10.581Z,11.79
2023-04-28T09:50:41.785Z,11.99
2023-04-28T09:53:13.462Z,11.97
2023-04-28T09:55:44.825Z,11.73
2023-04-28T09:58:13.418Z,12.23
2023-04-28T10:00:41.553Z,12.13
2023-04-28T10:03:10.156Z,11.92
2023-04-28T10:05:40.029Z,12.46
2023-04-28T10:08:07.732Z,12.43
2023-04-28T10:10:35.167Z,12.42
2023-04-28T10:13:03.173Z,12.71
2023-04-28T10:15:31.048Z,12.71
2023-04-28T10:17:59.961Z,13.00
2023-04-28T10:20:30.230Z,12.53
2023-04-28T10:23:15.781Z,13.01
2023-04-28T10:25:43.641Z,12.76
2023-04-28T10:28:11.089Z,12.56
2023-04-28T10:30:38.262Z,13.01
2023-04-28T10:33:14.386Z,13.17
2023-04-28T10:35:44.500Z,13.05
2023-04-28T10:38:15.530Z,12.71
2023-04-28T10:40:44.806Z,12.82
2023-04-28T10:43:33.321Z,13.23
2023-04-28T10:46:02.183Z,12.79
2023-04-28T10:48:29.566Z,13.55
2023-04-28T10:51:06.328Z,13.32
2023-04-28T10:53:45.982Z,13.17
2023-04-28T10:56:18.819Z,13.26
2023-04-28T10:58:47.118Z,13.02
2023-04-28T11:01:24.896Z,13.29
2023-04-28T11:04:00.451Z,13.31
2023-04-28T11:06:30.012Z,13.18
2023-04-28T11:08:58.181Z,13.42
2023-04-28T11:11:27.182Z,13.11
2023-04-28T11:13:56.635Z,13.57
2023-04-28T11:16:25.974Z,13.35
2023-04-28T11:18:56.220Z,13.50
2023-04-28T11:21:25.021Z,13.41
2023-04-28T11:23:52.664Z,13.23
2023-04-28T11:26:20.754Z,13.32
2023-04-28T11:28:51.122Z,13.36
2023-04-28T11:31:25.035Z,13.23
2023-04-28T11:34:16.721Z,13.56
2023-04-28T11:36:43.867Z,13.59
2023-04-28T11:39:12.971Z,13.42
2023-04-28T11:41:41.914Z,13.57
2023-04-28T11:44:16.903Z,13.52
2023-04-28T11:46:51.813Z,13.91
2023-04-28T11:49:19.907Z,14.05
2023-04-28T11:51:49.148Z,14.06
2023-04-28T11:54:27.624Z,14.08
2023-04-28T11:56:56.622Z,13.91
2023-04-28T11:59:36.897Z,14.08
2023-04-28T12:02:06.975Z,13.73
2023-04-28T12:04:42.175Z,14.07
2023-04-28T12:07:10.651Z,14.00
2023-04-28T12:09:39.347Z,14.07
2023-04-28T12:12:08.688Z,13.91
2023-04-28T12:14:58.014Z,14.17
2023-04-28T12:17:29.779Z,14.04
2023-04-28T12:19:58.426Z,14.13
2023-04-28T12:22:25.957Z,14.29
2023-04-28T12:25:13.263Z,14.28
2023-04-28T12:27:41.222Z,14.14
2023-04-28T12:30:20.867Z,14.30
2023-04-28T12:32:48.685Z,14.26
2023-04-28T12:35:16.306Z,13.50
2023-04-28T12:37:44.666Z,14.03
2023-04-28T12:40:12.553Z,14.39
2023-04-28T12:42:39.602Z,14.47
2023-04-28T12:45:07.897Z,14.51
2023-04-28T12:47:35.173Z,14.21
2023-04-28T12:50:02.209Z,14.47
2023-04-28T12:52:29.637Z,14.50
2023-04-28T12:54:56.609Z,14.26
2023-04-28T12:57:23.562Z,14.49
2023-04-28T12:59:52.668Z,14.63
2023-04-28T13:02:20.059Z,14.15
2023-04-28T13:04:47.880Z,14.57
2023-04-28T13:07:16.459Z,14.13
2023-04-28T13:09:44.524Z,14.29
2023-04-28T13:12:12.035Z,14.33
2023-04-28T13:14:39.192Z,14.53
2023-04-28T13:17:06.172Z,14.43
2023-04-28T13:19:34.757Z,14.48
2023-04-28T13:22:05.286Z,14.77
2023-04-28T13:24:33.766Z,14.76
2023-04-28T13:27:00.934Z,14.59
2023-04-28T13:29:27.979Z,14.61
2023-04-28T13:31:54.917Z,14.94
2023-04-28T13:34:21.952Z,15.12
2023-04-28T13:36:51.017Z,15.14
2023-04-28T13:39:20.411Z,15.03
2023-04-28T13:41:47.773Z,15.24
2023-04-28T13:44:14.760Z,15.40
2023-04-28T13:46:42.703Z,15.30
2023-04-28T13:49:10.874Z,15.65
2023-04-28T13:51:38.048Z,15.70
2023-04-28T13:54:08.377Z,15.39
2023-04-28T13:56:36.729Z,15.46
2023-04-28T13:59:04.240Z,15.81
2023-04-28T14:01:31.332Z,15.59
2023-04-28T14:03:58.629Z,15.76
2023-04-28T14:06:27.495Z,15.61
2023-04-28T14:08:54.542Z,15.69
2023-04-28T14:11:21.739Z,15.56
2023-04-28T14:13:48.694Z,15.13
2023-04-28T14:16:15.847Z,15.21
2023-04-28T14:18:43.005Z,15.46
2023-04-28T14:21:10.164Z,15.28
2023-04-28T14:23:37.032Z,15.27
2023-04-28T14:26:04.123Z,14.99
2023-04-28T14:28:31.369Z,15.37
2023-04-28T14:30:58.452Z,15.08
2023-04-28T14:33:25.403Z,15.39
2023-04-28T14:35:52.301Z,15.25
2023-04-28T14:38:19.326Z,15.15
2023-04-28T14:40:46.544Z,14.92
2023-04-28T14:43:14.205Z,15.29
2023-04-28T14:45:41.313Z,15.38
2023-04-28T14:48:10.604Z,14.85
2023-04-28T14:50:37.807Z,14.78
2023-04-28T14:53:07.865Z,15.52
2023-04-28T14:55:35.026Z,15.20
2023-04-28T14:58:03.092Z,15.08
2023-04-28T15:00:30.231Z,15.19
2023-04-28T15:03:00.058Z,15.42
2023-04-28T15:05:27.462Z,15.21
2023-04-28T15:07:54.328Z,15.38
2023-04-28T15:10:21.527Z,15.16
2023-04-28T15:12:49.098Z,15.13
2023-04-28T15:15:16.104Z,15.27
2023-04-28T15:17:43.823Z,15.05
2023-04-28T15:20:11.224Z,15.17
2023-04-28T15:22:38.258Z,15.20
2023-04-28T15:25:05.627Z,14.82
2023-04-28T15:27:32.954Z,14.59
2023-04-28T15:30:00.002Z,15.11
2023-04-28T15:32:29.067Z,14.54
2023-04-28T15:34:57.450Z,14.67
2023-04-28T15:37:43.073Z,14.74
2023-04-28T15:40:13.129Z,14.56
2023-04-28T15:42:42.743Z,14.51
2023-04-28T15:45:10.613Z,14.58
2023-04-28T15:47:39.404Z,14.63
2023-04-28T15:50:09.073Z,14.51
2023-04-28T15:52:39.766Z,14.30
2023-04-28T15:55:08.597Z,14.09
2023-04-28T15:57:36.887Z,14.25
2023-04-28T16:00:04.339Z,14.14
2023-04-28T16:02:35.469Z,14.25
2023-04-28T16:05:05.363Z,13.45
2023-04-28T16:07:38.180Z,13.43
2023-04-28T16:10:08.308Z,13.58
2023-04-28T16:12:36.397Z,14.05
2023-04-28T16:15:04.195Z,13.93
2023-04-28T16:17:31.302Z,13.97
2023-04-28T16:19:58.326Z,13.95
2023-04-28T16:22:26.033Z,13.88
2023-04-28T16:24:53.954Z,13.67
2023-04-28T16:27:21.067Z,13.38
2023-04-28T16:29:47.972Z,13.59
2023-04-28T16:32:15.308Z,13.30
2023-04-28T16:34:42.256Z,13.12
2023-04-28T16:37:09.748Z,13.13
2023-04-28T16:39:36.711Z,12.84
2023-04-28T16:42:04.064Z,12.70
2023-04-28T16:44:31.700Z,12.62
2023-04-28T16:46:59.591Z,12.44
2023-04-28T16:49:26.485Z,12.37
2023-04-28T16:52:00.701Z,12.42
2023-04-28T16:54:29.037Z,12.52
2023-04-28T16:56:56.742Z,12.37
2023-04-28T16:59:26.583Z,12.37
2023-04-28T17:01:53.678Z,12.06
2023-04-28T17:04:21.197Z,12.05
2023-04-28T17:06:51.869Z,11.91
2023-04-28T17:09:20.920Z,11.82
2023-04-28T17:11:48.494Z,11.84
2023-04-28T17:14:15.993Z,11.68
2023-04-28T17:16:45.874Z,11.82
2023-04-28T17:19:13.313Z,11.65
2023-04-28T17:21:40.424Z,11.74
2023-04-28T17:24:07.365Z,11.26
2023-04-28T17:26:34.377Z,11.73
2023-04-28T17:29:02.458Z,11.44
2023-04-28T17:31:29.792Z,11.34
2023-04-28T17:33:59.294Z,10.84
2023-04-28T17:36:27.412Z,11.36
2023-04-28T17:38:55.428Z,11.04
2023-04-28T17:41:22.990Z,10.94
2023-04-28T17:43:51.999Z,11.36
2023-04-28T17:46:19.546Z,11.11
2023-04-28T17:48:46.861Z,11.00
2023-04-28T17:51:13.824Z,11.00
2023-04-28T17:53:41.339Z,10.98
2023-04-28T17:56:09.127Z,10.64
2023-04-28T17:58:36.542Z,10.61
2023-04-28T18:01:05.502Z,10.57
2023-04-28T18:03:36.847Z,10.73
2023-04-28T18:06:06.277Z,10.75
2023-04-28T18:08:37.065Z,10.59
2023-04-28T18:11:05.090Z,10.56
2023-04-28T18:13:33.309Z,9.80
2023-04-28T18:16:01.253Z,10.20
2023-04-28T18:18:30.238Z,10.00
2023-04-28T18:20:59.776Z,9.45
2023-04-28T18:23:27.520Z,10.07
2023-04-28T18:25:54.608Z,10.13
2023-04-28T18:28:21.820Z,10.18
2023-04-28T18:30:48.816Z,9.87
2023-04-28T18:33:19.477Z,9.68
2023-04-28T18:35:48.357Z,9.60
2023-04-28T18:38:15.476Z,9.84
2023-04-28T18:40:42.569Z,9.91
2023-04-28T18:43:10.963Z,9.61
2023-04-28T18:45:41.319Z,9.68
2023-04-28T18:48:11.666Z,9.41
2023-04-28T18:50:38.947Z,9.35
2023-04-28T18:53:09.124Z,9.58
2023-04-28T18:55:37.142Z,9.53
2023-04-28T18:58:04.714Z,9.60
2023-04-28T19:00:34.631Z,9.22
2023-04-28T19:03:04.328Z,9.64
2023-04-28T19:05:31.553Z,9.71
2023-04-28T19:07:58.459Z,9.64
2023-04-28T19:10:25.446Z,9.23
2023-04-28T19:12:52.544Z,9.20
2023-04-28T19:15:19.655Z,9.42
2023-04-28T19:17:46.791Z,9.54
2023-04-28T19:20:13.753Z,9.47
2023-04-28T19:22:44.679Z,9.47
2023-04-28T19:25:12.148Z,9.28
2023-04-28T19:27:43.053Z,9.23
2023-04-28T19:30:12.665Z,8.88
2023-04-28T19:32:41.022Z,8.64
2023-04-28T19:35:09.982Z,8.74
2023-04-28T19:37:37.097Z,7.34
2023-04-28T19:40:07.486Z,8.23
2023-04-28T19:42:37.590Z,8.22
2023-04-28T19:45:05.004Z,8.67
2023-04-28T19:47:34.228Z,8.17
2023-04-28T19:50:01.716Z,7.99
2023-04-28T19:52:28.933Z,7.98
2023-04-28T19:54:56.062Z,7.23
2023-04-28T19:57:23.731Z,7.88
2023-04-28T19:59:50.864Z,7.87
2023-04-28T20:02:19.107Z,7.07
2023-04-28T20:04:46.916Z,7.35
2023-04-28T20:07:14.403Z,6.81
2023-04-28T20:09:41.466Z,7.17
2023-04-28T20:12:09.263Z,6.73
2023-04-28T20:14:37.771Z,6.94
2023-04-28T20:17:06.157Z,7.31
2023-04-28T20:19:33.139Z,6.90
2023-04-28T20:22:03.971Z,6.95
2023-04-28T20:24:34.875Z,7.21
2023-04-28T20:27:02.535Z,7.14
2023-04-28T20:29:33.054Z,7.16
2023-04-28T20:32:00.864Z,6.63
2023-04-28T20:34:28.052Z,7.02
2023-04-28T20:36:55.976Z,6.97
2023-04-28T20:39:22.933Z,6.53
2023-04-28T20:41:49.870Z,7.03
2023-04-28T20:44:17.172Z,7.04
2023-04-28T20:46:45.382Z,6.66
2023-04-28T20:49:13.189Z,7.03
2023-04-28T20:51:47.972Z,6.94
2023-04-28T20:54:15.351Z,7.07
2023-04-28T20:56:43.099Z,7.02
2023-04-28T20:59:10.927Z,6.86
2023-04-28T21:01:37.899Z,7.06
2023-04-28T21:04:05.165Z,6.96
2023-04-28T21:06:32.127Z,6.99
2023-04-28T21:08:59.114Z,6.66
2023-04-28T21:11:26.091Z,6.93
2023-04-28T21:13:53.058Z,6.80
2023-04-28T21:16:21.624Z,6.27
2023-04-28T21:18:49.502Z,6.38
2023-04-28T21:21:16.909Z,6.65
2023-04-28T21:23:44.451Z,6.77
2023-04-28T21:26:11.826Z,6.83
2023-04-28T21:28:40.194Z,6.26
2023-04-28T21:31:07.553Z,6.52
2023-04-28T21:33:37.313Z,6.82
2023-04-28T21:36:07.533Z,6.39
2023-04-28T21:38:34.859Z,6.77
2023-04-28T21:41:01.948Z,6.61
2023-04-28T21:43:29.123Z,6.73
2023-04-28T21:45:56.230Z,6.54
2023-04-28T21:48:23.931Z,6.69
2023-04-28T21:50:50.885Z,6.14
2023-04-28T21:53:17.995Z,5.97
2023-04-28T21:55:45.085Z,6.58
2023-04-28T21:58:12.490Z,6.18
2023-04-28T22:00:44.126Z,6.36
2023-04-28T22:03:11.447Z,6.08
2023-04-28T22:05:40.629Z,6.51
2023-04-28T22:08:07.739Z,6.65
2023-04-28T22:10:35.865Z,6.08
2023-04-28T22:13:03.265Z,6.49
2023-04-28T22:15:30.248Z,6.27
2023-04-28T22:17:58.398Z,6.14
2023-04-28T22:20:25.539Z,6.59
2023-04-28T22:22:52.690Z,6.02
2023-04-28T22:25:19.935Z,6.48
2023-04-28T22:27:47.010Z,6.44
2023-04-28T22:30:14.379Z,6.47
2023-04-28T22:32:44.933Z,6.21
2023-04-28T22:35:14.759Z,5.98
2023-04-28T22:37:41.739Z,6.03
2023-04-28T22:40:09.315Z,5.69
2023-04-28T22:42:40.399Z,5.60
2023-04-28T22:45:10.376Z,6.21
2023-04-28T22:47:41.158Z,6.24
2023-04-28T22:50:09.680Z,5.84
2023-04-28T22:52:37.088Z,6.14
2023-04-28T22:55:04.832Z,6.19
2023-04-28T22:57:31.899Z,6.16
2023-04-28T22:59:58.919Z,6.01
2023-04-28T23:02:26.062Z,5.74
2023-04-28T23:04:53.430Z,5.59
2023-04-28T23:07:20.872Z,5.55
2023-04-28T23:09:48.090Z,5.54
2023-04-28T23:12:15.199Z,5.92
2023-04-28T23:14:42.166Z,5.93
2023-04-28T23:17:09.266Z,5.77
2023-04-28T23:19:47.351Z,5.99
2023-04-28T23:22:14.340Z,5.75
2023-04-28T23:24:41.602Z,5.97
2023-04-28T23:27:09.260Z,5.50
2023-04-28T23:29:36.459Z,5.86
2023-04-28T23:32:04.391Z,5.98
2023-04-28T23:34:31.629Z,5.51
2023-04-28T23:36:58.713Z,5.73
2023-04-28T23:39:25.917Z,5.35
2023-04-28T23:41:53.037Z,5.75
2023-04-28T23:44:20.039Z,5.50
2023-04-28T23:46:47.416Z,5.81
2023-04-28T23:49:14.525Z,5.33
2023-04-28T23:51:41.616Z,5.78
2023-04-28T23:54:09.658Z,5.81
2023-04-28T23:56:36.730Z,5.43
2023-04-28T23:59:05.013Z,4.92
