createdAt,value
2023-01-11T00:01:44.617Z,1.50
2023-01-11T00:03:48.775Z,3.75
2023-01-11T00:05:51.568Z,3.28
2023-01-11T00:07:54.411Z,2.55
2023-01-11T00:09:57.142Z,3.22
2023-01-11T00:11:59.884Z,1.33
2023-01-11T00:14:02.626Z,2.13
2023-01-11T00:16:08.728Z,2.17
2023-01-11T00:18:12.143Z,3.80
2023-01-11T00:20:17.704Z,2.35
2023-01-11T00:22:20.624Z,2.47
2023-01-11T00:24:23.569Z,1.67
2023-01-11T00:26:26.340Z,2.65
2023-01-11T00:28:29.144Z,1.77
2023-01-11T00:30:32.192Z,3.25
2023-01-11T00:32:34.932Z,2.55
2023-01-11T00:34:37.896Z,1.75
2023-01-11T00:36:42.077Z,2.33
2023-01-11T00:38:46.742Z,1.55
2023-01-11T00:40:49.551Z,1.33
2023-01-11T00:43:09.867Z,2.70
2023-01-11T00:45:30.206Z,2.20
2023-01-11T00:47:50.316Z,2.38
2023-01-11T00:49:53.088Z,2.70
2023-01-11T00:51:57.308Z,1.35
2023-01-11T00:54:00.078Z,2.53
2023-01-11T00:56:02.867Z,1.27
2023-01-11T00:58:05.866Z,1.30
2023-01-11T01:00:09.910Z,2.38
2023-01-11T01:02:13.936Z,2.60
2023-01-11T01:04:16.694Z,1.17
2023-01-11T01:06:19.485Z,2.35
2023-01-11T01:08:23.598Z,2.03
2023-01-11T01:10:26.417Z,2.83
2023-01-11T01:12:46.566Z,0.70
2023-01-11T01:14:49.332Z,2.22
2023-01-11T01:16:52.327Z,2.35
2023-01-11T01:18:57.185Z,2.70
2023-01-11T01:20:59.957Z,3.70
2023-01-11T01:23:02.788Z,1.02
2023-01-11T01:25:07.361Z,4.55
2023-01-11T01:27:11.127Z,3.28
2023-01-11T01:29:14.879Z,1.92
2023-01-11T01:31:18.330Z,4.68
2023-01-11T01:33:22.460Z,3.22
2023-01-11T01:35:25.232Z,1.63
2023-01-11T01:37:28.361Z,1.58
2023-01-11T01:39:31.171Z,2.30
2023-01-11T01:41:36.124Z,2.20
2023-01-11T01:43:51.293Z,1.98
2023-01-11T01:45:56.067Z,0.93
2023-01-11T01:48:01.619Z,1.98
2023-01-11T01:50:09.300Z,2.30
2023-01-11T01:52:12.891Z,2.30
2023-01-11T01:54:19.713Z,2.60
2023-01-11T01:56:29.384Z,1.63
2023-01-11T01:58:41.213Z,1.88
2023-01-11T02:00:46.112Z,1.40
2023-01-11T02:02:49.131Z,1.80
2023-01-11T02:04:54.733Z,1.15
2023-01-11T02:07:02.336Z,0.98
2023-01-11T02:09:12.913Z,2.10
2023-01-11T02:11:30.773Z,1.77
2023-01-11T02:13:45.981Z,1.38
2023-01-11T02:16:07.399Z,1.27
2023-01-11T02:18:12.573Z,2.65
2023-01-11T02:20:30.942Z,1.58
2023-01-11T02:23:07.082Z,0.98
2023-01-11T02:25:45.632Z,1.33
2023-01-11T02:28:05.747Z,2.65
2023-01-11T02:30:17.851Z,0.95
2023-01-11T02:32:28.513Z,3.28
2023-01-11T02:34:41.832Z,3.13
2023-01-11T02:36:56.207Z,1.52
2023-01-11T02:39:05.061Z,1.98
2023-01-11T02:41:19.311Z,1.95
2023-01-11T02:43:47.884Z,1.13
2023-01-11T02:45:59.082Z,0.93
2023-01-11T02:48:04.637Z,2.67
2023-01-11T02:50:18.158Z,1.58
2023-01-11T02:52:28.941Z,1.35
2023-01-11T02:54:34.415Z,0.88
2023-01-11T02:56:41.991Z,1.60
2023-01-11T02:58:48.815Z,1.73
2023-01-11T03:00:55.581Z,2.88
2023-01-11T03:03:14.126Z,1.70
2023-01-11T03:05:16.902Z,1.85
2023-01-11T03:07:36.118Z,1.50
2023-01-11T03:09:51.959Z,0.95
2023-01-11T03:12:28.778Z,1.10
2023-01-11T03:14:45.112Z,0.82
2023-01-11T03:16:52.993Z,0.40
2023-01-11T03:19:10.947Z,1.48
2023-01-11T03:21:25.129Z,1.25
2023-01-11T03:23:35.043Z,1.48
2023-01-11T03:25:48.807Z,0.90
2023-01-11T03:27:57.441Z,1.75
2023-01-11T03:30:07.181Z,1.77
2023-01-11T03:32:19.816Z,0.50
2023-01-11T03:34:32.780Z,1.00
2023-01-11T03:36:40.589Z,1.45
2023-01-11T03:38:49.559Z,1.92
2023-01-11T03:40:56.950Z,0.82
2023-01-11T03:43:13.736Z,1.67
2023-01-11T03:45:17.933Z,2.60
2023-01-11T03:47:25.028Z,1.20
2023-01-11T03:49:32.021Z,1.77
2023-01-11T03:51:41.535Z,1.05
2023-01-11T03:53:47.908Z,1.27
2023-01-11T03:55:54.730Z,2.78
2023-01-11T03:57:59.248Z,1.60
2023-01-11T04:00:02.236Z,1.42
2023-01-11T04:02:16.405Z,0.88
2023-01-11T04:04:19.190Z,1.35
2023-01-11T04:06:23.183Z,1.42
2023-01-11T04:08:25.973Z,1.90
2023-01-11T04:10:28.764Z,1.15
2023-01-11T04:12:31.601Z,0.90
2023-01-11T04:14:34.521Z,0.98
2023-01-11T04:16:37.304Z,2.03
2023-01-11T04:18:41.721Z,1.02
2023-01-11T04:20:44.475Z,0.63
2023-01-11T04:22:47.191Z,0.47
2023-01-11T04:24:50.019Z,0.98
2023-01-11T04:26:53.037Z,2.08
2023-01-11T04:28:55.773Z,0.85
2023-01-11T04:30:58.519Z,1.30
2023-01-11T04:33:01.253Z,0.50
2023-01-11T04:35:06.206Z,1.45
2023-01-11T04:37:09.235Z,0.98
2023-01-11T04:39:11.993Z,1.00
2023-01-11T04:41:32.478Z,1.73
2023-01-11T04:43:35.395Z,1.10
2023-01-11T04:45:38.191Z,1.40
2023-01-11T04:47:40.954Z,0.63
2023-01-11T04:49:43.984Z,1.70
2023-01-11T04:51:48.051Z,0.95
2023-01-11T04:53:50.807Z,2.25
2023-01-11T04:55:53.611Z,1.00
2023-01-11T04:57:56.357Z,1.75
2023-01-11T04:59:59.085Z,4.57
2023-01-11T05:02:01.799Z,3.20
2023-01-11T05:04:04.656Z,1.70
2023-01-11T05:06:07.959Z,1.98
2023-01-11T05:08:11.995Z,0.70
2023-01-11T05:10:14.718Z,0.40
2023-01-11T05:12:17.546Z,2.08
2023-01-11T05:14:20.318Z,0.90
2023-01-11T05:16:25.144Z,0.68
2023-01-11T05:18:27.889Z,1.00
2023-01-11T05:20:30.640Z,0.75
2023-01-11T05:22:33.417Z,0.77
2023-01-11T05:24:37.747Z,0.55
2023-01-11T05:26:42.732Z,0.65
2023-01-11T05:28:45.621Z,1.23
2023-01-11T05:30:52.276Z,0.70
2023-01-11T05:32:56.117Z,0.80
2023-01-11T05:34:58.822Z,2.63
2023-01-11T05:37:01.513Z,1.20
2023-01-11T05:39:05.902Z,0.68
2023-01-11T05:41:11.358Z,2.00
2023-01-11T05:43:14.013Z,0.75
2023-01-11T05:45:32.880Z,0.88
2023-01-11T05:47:35.637Z,0.98
2023-01-11T05:49:38.343Z,1.45
2023-01-11T05:51:41.952Z,1.00
2023-01-11T05:53:44.876Z,1.08
2023-01-11T05:55:54.805Z,1.33
2023-01-11T05:57:58.813Z,1.33
2023-01-11T06:00:01.801Z,1.80
2023-01-11T06:02:09.115Z,1.23
2023-01-11T06:04:11.904Z,1.70
2023-01-11T06:06:15.743Z,1.27
2023-01-11T06:08:18.804Z,1.70
2023-01-11T06:10:21.506Z,2.25
2023-01-11T06:12:24.210Z,1.10
2023-01-11T06:14:28.338Z,1.40
2023-01-11T06:16:31.080Z,1.02
2023-01-11T06:18:35.882Z,1.75
2023-01-11T06:20:38.708Z,1.92
2023-01-11T06:22:41.438Z,1.20
2023-01-11T06:24:44.184Z,2.80
2023-01-11T06:26:46.880Z,2.35
2023-01-11T06:28:49.985Z,1.20
2023-01-11T06:30:54.990Z,1.83
2023-01-11T06:33:05.265Z,1.60
2023-01-11T06:35:08.552Z,1.40
2023-01-11T06:37:11.362Z,1.30
2023-01-11T06:39:14.071Z,2.13
2023-01-11T06:41:16.874Z,1.38
2023-01-11T06:43:19.580Z,1.77
2023-01-11T06:45:22.500Z,2.97
2023-01-11T06:47:26.615Z,1.42
2023-01-11T06:49:29.403Z,2.58
2023-01-11T06:51:32.105Z,2.60
2023-01-11T06:53:34.829Z,2.40
2023-01-11T06:55:37.556Z,1.63
2023-01-11T06:57:40.252Z,1.48
2023-01-11T06:59:43.338Z,1.85
2023-01-11T07:01:46.314Z,1.85
2023-01-11T07:03:50.368Z,2.70
2023-01-11T07:05:56.751Z,1.58
2023-01-11T07:07:59.846Z,2.15
2023-01-11T07:10:02.619Z,1.17
2023-01-11T07:12:05.866Z,1.67
2023-01-11T07:14:08.641Z,2.58
2023-01-11T07:16:11.388Z,2.65
2023-01-11T07:18:14.311Z,1.83
2023-01-11T07:20:18.740Z,1.45
2023-01-11T07:22:22.425Z,1.67
2023-01-11T07:24:25.608Z,2.38
2023-01-11T07:26:29.723Z,1.48
2023-01-11T07:28:32.453Z,2.30
2023-01-11T07:30:51.708Z,2.45
2023-01-11T07:33:00.132Z,2.15
2023-01-11T07:35:03.000Z,1.63
2023-01-11T07:37:09.516Z,1.33
2023-01-11T07:39:42.753Z,1.50
2023-01-11T07:42:04.251Z,2.25
2023-01-11T07:44:06.992Z,2.90
2023-01-11T07:46:09.792Z,1.70
2023-01-11T07:48:13.269Z,1.60
2023-01-11T07:50:16.742Z,1.92
2023-01-11T07:52:20.916Z,1.92
2023-01-11T07:54:24.682Z,1.90
2023-01-11T07:56:27.426Z,1.17
2023-01-11T07:58:30.140Z,1.77
2023-01-11T08:00:33.217Z,1.20
2023-01-11T08:02:35.998Z,1.90
2023-01-11T08:04:38.780Z,1.80
2023-01-11T08:06:42.148Z,2.08
2023-01-11T08:08:46.246Z,2.78
2023-01-11T08:11:09.008Z,2.85
2023-01-11T08:13:30.810Z,2.67
2023-01-11T08:15:34.592Z,1.98
2023-01-11T08:17:37.682Z,4.40
2023-01-11T08:19:40.653Z,1.33
2023-01-11T08:21:44.456Z,2.83
2023-01-11T08:23:48.565Z,2.17
2023-01-11T08:25:51.294Z,1.63
2023-01-11T08:27:54.006Z,2.70
2023-01-11T08:29:56.710Z,0.82
2023-01-11T08:32:00.632Z,1.55
2023-01-11T08:34:03.361Z,2.63
2023-01-11T08:36:06.743Z,1.00
2023-01-11T08:38:09.466Z,1.77
2023-01-11T08:40:14.822Z,2.33
2023-01-11T08:42:17.803Z,1.60
2023-01-11T08:44:33.391Z,1.40
2023-01-11T08:46:38.099Z,1.73
2023-01-11T08:48:40.910Z,1.00
2023-01-11T08:50:44.902Z,1.33
2023-01-11T08:52:47.711Z,1.23
2023-01-11T08:54:50.678Z,1.00
2023-01-11T08:56:56.037Z,1.27
2023-01-11T08:58:58.768Z,1.77
2023-01-11T09:01:03.800Z,0.93
2023-01-11T09:03:06.873Z,1.35
2023-01-11T09:05:10.703Z,0.73
2023-01-11T09:07:13.444Z,3.75
2023-01-11T09:09:16.296Z,2.78
2023-01-11T09:11:36.711Z,1.85
2023-01-11T09:13:40.789Z,1.77
2023-01-11T09:15:43.516Z,0.50
2023-01-11T09:17:47.349Z,0.77
2023-01-11T09:19:50.387Z,0.70
2023-01-11T09:21:56.058Z,4.90
2023-01-11T09:23:58.792Z,1.48
2023-01-11T09:26:01.495Z,0.95
2023-01-11T09:28:04.211Z,0.73
2023-01-11T09:30:10.177Z,0.98
2023-01-11T09:32:13.136Z,0.70
2023-01-11T09:34:16.026Z,1.02
2023-01-11T09:36:21.753Z,0.65
2023-01-11T09:38:28.438Z,2.03
2023-01-11T09:40:42.322Z,1.92
2023-01-11T09:42:47.173Z,0.88
2023-01-11T09:44:54.369Z,2.15
2023-01-11T09:47:13.667Z,0.50
2023-01-11T09:49:20.229Z,1.15
2023-01-11T09:51:30.499Z,1.20
2023-01-11T09:53:38.113Z,1.20
2023-01-11T09:55:43.829Z,1.25
2023-01-11T09:57:56.673Z,1.20
2023-01-11T10:00:09.927Z,0.77
2023-01-11T10:02:30.907Z,1.52
2023-01-11T10:04:51.947Z,1.23
2023-01-11T10:07:15.548Z,2.15
2023-01-11T10:18:28.982Z,2.25
2023-01-11T10:18:30.103Z,0.70
2023-01-11T10:19:48.041Z,1.88
2023-01-11T10:21:55.659Z,1.42
2023-01-11T10:24:03.132Z,1.75
2023-01-11T10:26:13.651Z,1.58
2023-01-11T10:28:26.839Z,3.70
2023-01-11T10:30:41.805Z,3.05
2023-01-11T10:32:58.084Z,1.23
2023-01-11T10:35:24.435Z,2.88
2023-01-11T10:37:54.479Z,2.17
2023-01-11T10:40:17.368Z,2.67
2023-01-11T10:42:23.033Z,1.17
2023-01-11T10:44:32.745Z,1.58
2023-01-11T10:46:40.497Z,2.00
2023-01-11T10:48:44.462Z,2.33
2023-01-11T10:50:55.501Z,3.05
2023-01-11T10:53:06.308Z,2.33
2023-01-11T10:55:14.085Z,1.00
2023-01-11T10:57:22.961Z,1.23
2023-01-11T10:59:43.697Z,1.70
2023-01-11T11:01:54.995Z,1.60
2023-01-11T11:04:11.557Z,2.80
2023-01-11T11:06:25.036Z,1.48
2023-01-11T11:08:32.055Z,1.55
2023-01-11T11:10:43.262Z,1.63
2023-01-11T11:12:55.593Z,2.75
2023-01-11T11:15:04.909Z,1.67
2023-01-11T11:17:18.259Z,2.88
2023-01-11T11:19:26.072Z,1.65
2023-01-11T11:21:34.382Z,1.55
2023-01-11T11:23:37.970Z,1.48
2023-01-11T11:25:43.538Z,1.55
2023-01-11T11:27:51.662Z,1.20
2023-01-11T11:29:56.899Z,2.25
2023-01-11T11:32:02.005Z,2.05
2023-01-11T11:34:06.948Z,2.78
2023-01-11T11:36:11.743Z,3.53
2023-01-11T11:38:24.620Z,2.85
2023-01-11T11:40:33.605Z,3.00
2023-01-11T11:42:36.350Z,1.08
2023-01-11T11:44:39.077Z,1.25
2023-01-11T11:46:42.087Z,1.38
2023-01-11T11:48:45.368Z,1.40
2023-01-11T11:50:49.341Z,1.05
2023-01-11T11:52:54.630Z,1.70
2023-01-11T11:54:59.634Z,0.93
2023-01-11T11:57:15.474Z,1.77
2023-01-11T11:59:22.692Z,1.20
2023-01-11T12:01:29.465Z,1.40
2023-01-11T12:03:33.714Z,2.65
2023-01-11T12:05:36.604Z,1.55
2023-01-11T12:07:54.629Z,1.50
2023-01-11T12:10:03.150Z,1.50
2023-01-11T12:12:06.734Z,2.08
2023-01-11T12:14:18.888Z,3.40
2023-01-11T12:16:23.562Z,3.15
2023-01-11T12:18:28.785Z,2.42
2023-01-11T12:20:35.274Z,2.58
2023-01-11T12:22:38.048Z,2.08
2023-01-11T12:24:40.817Z,3.70
2023-01-11T12:26:59.290Z,1.55
2023-01-11T12:29:29.490Z,5.20
2023-01-11T12:31:43.256Z,2.38
2023-01-11T12:33:53.969Z,1.70
2023-01-11T12:36:03.477Z,3.05
2023-01-11T12:38:22.677Z,2.42
2023-01-11T12:40:36.009Z,2.40
2023-01-11T12:42:51.619Z,1.40
2023-01-11T12:45:04.487Z,1.55
2023-01-11T12:47:25.733Z,1.38
2023-01-11T12:49:41.264Z,1.38
2023-01-11T12:52:04.631Z,1.42
2023-01-11T12:54:25.514Z,1.08
2023-01-11T12:56:42.565Z,0.98
2023-01-11T12:58:52.637Z,1.65
2023-01-11T13:01:25.235Z,1.50
2023-01-11T13:03:50.920Z,1.90
2023-01-11T13:06:02.790Z,1.75
2023-01-11T13:08:14.716Z,3.95
2023-01-11T13:10:34.129Z,2.80
2023-01-11T13:12:45.290Z,2.92
2023-01-11T13:17:27.407Z,2.50
2023-01-11T13:19:37.492Z,3.13
2023-01-11T13:21:44.719Z,3.60
2023-01-11T13:23:51.165Z,2.47
2023-01-11T13:25:54.968Z,1.30
2023-01-11T13:28:01.480Z,1.27
2023-01-11T13:30:05.069Z,4.80
2023-01-11T13:32:14.479Z,2.13
2023-01-11T13:34:23.554Z,1.60
2023-01-11T13:36:31.325Z,1.67
2023-01-11T13:38:41.963Z,0.80
2023-01-11T13:40:49.381Z,1.17
2023-01-11T13:42:55.651Z,2.90
2023-01-11T13:45:03.728Z,1.63
2023-01-11T13:47:12.996Z,2.10
2023-01-11T13:49:38.980Z,3.22
2023-01-11T13:51:48.807Z,5.00
2023-01-11T13:53:59.223Z,5.72
2023-01-11T13:56:08.552Z,9.73
2023-01-11T13:58:17.337Z,10.10
2023-01-11T14:00:24.478Z,4.60
2023-01-11T14:02:38.347Z,3.15
2023-01-11T14:04:48.565Z,12.65
2023-01-11T14:07:26.249Z,8.05
2023-01-11T14:09:45.658Z,8.43
2023-01-11T14:11:58.857Z,5.15
2023-01-11T14:14:22.180Z,3.40
2023-01-11T14:16:35.732Z,2.60
2023-01-11T14:18:47.567Z,1.10
2023-01-11T14:21:00.826Z,1.20
2023-01-11T14:23:12.274Z,0.40
2023-01-11T14:25:19.938Z,4.03
2023-01-11T14:27:48.649Z,0.60
2023-01-11T14:30:17.613Z,0.60
2023-01-11T14:32:46.669Z,1.85
2023-01-11T14:35:18.929Z,1.00
2023-01-11T14:37:55.667Z,0.80
2023-01-11T14:40:30.318Z,0.55
2023-01-11T14:42:53.650Z,1.05
2023-01-11T14:45:20.586Z,0.20
2023-01-11T14:47:39.859Z,0.80
2023-01-11T14:50:12.241Z,0.40
2023-01-11T14:52:34.511Z,0.95
2023-01-11T14:54:45.255Z,0.55
2023-01-11T14:56:53.260Z,0.75
2023-01-11T14:59:03.207Z,0.75
2023-01-11T15:01:11.721Z,1.58
2023-01-11T15:03:35.937Z,2.67
2023-01-11T15:05:45.811Z,0.77
2023-01-11T15:07:51.461Z,1.17
2023-01-11T15:09:55.006Z,0.32
2023-01-11T15:12:12.764Z,0.85
2023-01-11T15:14:34.124Z,1.50
2023-01-11T15:16:56.927Z,1.65
2023-01-11T15:19:02.910Z,2.15
2023-01-11T15:21:07.619Z,1.27
2023-01-11T15:23:18.197Z,0.85
2023-01-11T15:25:23.744Z,1.20
2023-01-11T15:27:33.508Z,2.03
2023-01-11T15:29:41.772Z,0.68
2023-01-11T15:32:22.178Z,3.08
2023-01-11T15:34:27.375Z,0.88
2023-01-11T15:36:55.481Z,1.58
2023-01-11T15:39:03.167Z,1.40
2023-01-11T15:41:29.491Z,1.33
2023-01-11T15:43:58.153Z,2.40
2023-01-11T15:46:45.551Z,1.90
2023-01-11T15:49:26.100Z,3.35
2023-01-11T15:51:54.543Z,0.70
2023-01-11T15:54:31.123Z,1.05
2023-01-11T15:57:13.541Z,1.42
2023-01-11T15:59:56.714Z,1.42
2023-01-11T16:02:47.265Z,2.63
2023-01-11T16:04:54.693Z,2.58
2023-01-11T16:07:04.639Z,3.28
2023-01-11T16:09:23.107Z,2.03
2023-01-11T16:11:34.113Z,1.55
2023-01-11T16:13:57.466Z,1.80
2023-01-11T16:16:19.508Z,4.80
2023-01-11T16:18:26.405Z,12.50
2023-01-11T16:20:29.551Z,6.75
2023-01-11T16:22:32.308Z,3.10
2023-01-11T16:24:42.348Z,6.10
2023-01-11T16:26:50.364Z,4.03
2023-01-11T16:28:56.837Z,4.75
2023-01-11T16:31:01.954Z,6.53
2023-01-11T16:33:22.917Z,4.55
2023-01-11T16:35:26.965Z,7.75
2023-01-11T16:37:34.893Z,4.53
2023-01-11T16:39:37.751Z,2.67
2023-01-11T16:41:47.179Z,4.55
2023-01-11T16:43:54.926Z,6.18
2023-01-11T16:45:57.720Z,7.53
2023-01-11T16:48:04.499Z,5.22
2023-01-11T16:50:22.280Z,5.78
2023-01-11T16:52:39.064Z,7.00
2023-01-11T16:54:42.003Z,7.72
2023-01-11T16:56:49.300Z,4.55
2023-01-11T16:59:06.873Z,2.10
2023-01-11T17:01:12.268Z,4.03
2023-01-11T17:03:21.705Z,3.90
2023-01-11T17:05:25.963Z,5.72
2023-01-11T17:07:30.449Z,3.53
2023-01-11T17:09:33.267Z,2.30
2023-01-11T17:11:41.773Z,2.42
2023-01-11T17:14:03.186Z,2.22
2023-01-11T17:16:10.630Z,3.00
2023-01-11T17:18:13.416Z,4.63
2023-01-11T17:20:21.355Z,5.93
2023-01-11T17:22:28.669Z,3.65
2023-01-11T17:24:35.004Z,3.05
2023-01-11T17:26:44.909Z,2.53
2023-01-11T17:28:49.797Z,2.35
2023-01-11T17:30:54.492Z,3.50
2023-01-11T17:32:59.554Z,1.95
2023-01-11T17:35:05.247Z,2.28
2023-01-11T17:37:13.407Z,1.65
2023-01-11T17:39:24.910Z,2.35
2023-01-11T17:41:47.078Z,3.03
2023-01-11T17:44:07.306Z,2.13
2023-01-11T17:46:17.733Z,1.67
2023-01-11T17:48:20.881Z,2.65
2023-01-11T17:50:29.557Z,2.30
2023-01-11T17:52:43.729Z,2.40
2023-01-11T17:55:02.473Z,3.17
2023-01-11T17:57:06.022Z,2.53
2023-01-11T17:59:21.815Z,3.72
2023-01-11T18:01:25.037Z,2.08
2023-01-11T18:03:27.971Z,1.95
2023-01-11T18:05:30.803Z,3.35
2023-01-11T18:07:33.576Z,1.80
2023-01-11T18:09:41.626Z,3.50
2023-01-11T18:11:46.020Z,3.70
2023-01-11T18:13:52.192Z,10.23
2023-01-11T18:15:55.200Z,5.75
2023-01-11T18:17:58.271Z,5.68
2023-01-11T18:20:01.868Z,13.40
2023-01-11T18:22:05.477Z,12.48
2023-01-11T18:24:24.974Z,7.28
2023-01-11T18:26:31.841Z,5.55
2023-01-11T18:28:38.954Z,6.50
2023-01-11T18:30:45.606Z,6.57
2023-01-11T18:32:48.333Z,9.75
2023-01-11T18:34:54.444Z,8.35
2023-01-11T18:36:58.799Z,6.72
2023-01-11T18:39:01.934Z,3.88
2023-01-11T18:41:22.782Z,3.80
2023-01-11T18:43:27.518Z,2.78
2023-01-11T18:45:31.659Z,4.10
2023-01-11T18:47:34.419Z,2.63
2023-01-11T18:49:37.085Z,4.72
2023-01-11T18:51:40.386Z,2.28
2023-01-11T18:53:43.175Z,5.63
2023-01-11T18:55:47.013Z,4.32
2023-01-11T18:57:49.756Z,3.03
2023-01-11T18:59:53.469Z,2.50
2023-01-11T19:02:16.203Z,5.80
2023-01-11T19:04:19.593Z,6.75
2023-01-11T19:06:22.794Z,10.75
2023-01-11T19:08:25.594Z,27.70
2023-01-11T19:10:28.621Z,21.65
2023-01-11T19:12:31.513Z,16.48
2023-01-11T19:14:34.493Z,13.88
2023-01-11T19:16:37.490Z,14.45
2023-01-11T19:18:41.559Z,12.50
2023-01-11T19:20:44.336Z,9.85
2023-01-11T19:22:47.138Z,6.32
2023-01-11T19:24:49.875Z,11.48
2023-01-11T19:26:52.762Z,11.60
2023-01-11T19:28:55.562Z,4.30
2023-01-11T19:30:58.531Z,5.05
2023-01-11T19:33:01.338Z,3.60
2023-01-11T19:35:06.911Z,4.07
2023-01-11T19:37:10.962Z,2.47
2023-01-11T19:39:13.710Z,4.30
2023-01-11T19:41:16.817Z,5.28
2023-01-11T19:43:19.598Z,2.83
2023-01-11T19:45:22.351Z,3.40
2023-01-11T19:47:25.217Z,6.85
2023-01-11T19:49:28.542Z,3.17
2023-01-11T19:51:32.562Z,4.38
2023-01-11T19:53:36.135Z,3.22
2023-01-11T19:55:39.270Z,3.10
2023-01-11T19:57:42.072Z,3.42
2023-01-11T19:59:44.993Z,3.65
2023-01-11T20:01:49.228Z,3.10
2023-01-11T20:03:52.001Z,4.13
2023-01-11T20:06:04.619Z,6.20
2023-01-11T20:08:08.705Z,12.73
2023-01-11T20:10:12.065Z,4.55
2023-01-11T20:12:16.127Z,5.55
2023-01-11T20:14:18.884Z,4.63
2023-01-11T20:16:24.199Z,4.50
2023-01-11T20:18:27.249Z,2.15
2023-01-11T20:20:30.037Z,3.80
2023-01-11T20:22:33.218Z,4.32
2023-01-11T20:24:37.317Z,3.13
2023-01-11T20:26:40.415Z,5.47
2023-01-11T20:28:44.131Z,2.70
2023-01-11T20:30:46.906Z,4.15
2023-01-11T20:32:49.652Z,5.75
2023-01-11T20:34:53.498Z,2.05
2023-01-11T20:36:56.274Z,2.80
2023-01-11T20:38:59.007Z,4.10
2023-01-11T20:41:08.398Z,3.25
2023-01-11T20:43:11.731Z,3.50
2023-01-11T20:45:14.523Z,6.93
2023-01-11T20:47:17.219Z,3.80
2023-01-11T20:49:20.873Z,1.98
2023-01-11T20:51:23.614Z,2.97
2023-01-11T20:53:26.360Z,4.13
2023-01-11T20:55:29.088Z,7.10
2023-01-11T20:57:33.421Z,3.00
2023-01-11T20:59:36.160Z,2.63
2023-01-11T21:01:38.924Z,3.45
2023-01-11T21:03:41.658Z,3.25
2023-01-11T21:05:44.327Z,3.67
2023-01-11T21:07:48.014Z,5.38
2023-01-11T21:09:50.733Z,3.78
2023-01-11T21:11:54.059Z,5.10
2023-01-11T21:13:59.446Z,5.95
2023-01-11T21:16:06.976Z,5.70
2023-01-11T21:18:09.737Z,5.45
2023-01-11T21:20:12.957Z,3.28
2023-01-11T21:22:15.700Z,6.05
2023-01-11T21:24:18.489Z,5.95
2023-01-11T21:26:21.209Z,3.65
2023-01-11T21:28:24.029Z,5.75
2023-01-11T21:30:28.073Z,4.15
2023-01-11T21:32:30.707Z,4.32
2023-01-11T21:34:33.408Z,4.82
2023-01-11T21:36:36.188Z,5.72
2023-01-11T21:38:39.682Z,4.13
2023-01-11T21:40:42.408Z,4.05
2023-01-11T21:42:45.484Z,4.43
2023-01-11T21:44:48.284Z,3.33
2023-01-11T21:46:54.708Z,3.15
2023-01-11T21:48:57.500Z,4.10
2023-01-11T21:51:00.767Z,4.15
2023-01-11T21:53:03.512Z,8.40
2023-01-11T21:55:06.989Z,6.20
2023-01-11T21:57:09.739Z,4.60
2023-01-11T21:59:12.607Z,6.45
2023-01-11T22:01:15.490Z,6.60
2023-01-11T22:03:19.640Z,7.10
2023-01-11T22:05:22.380Z,8.05
2023-01-11T22:07:26.369Z,8.02
2023-01-11T22:09:29.161Z,5.55
2023-01-11T22:11:33.159Z,3.80
2023-01-11T22:13:36.555Z,5.13
2023-01-11T22:15:39.286Z,5.97
2023-01-11T22:17:42.088Z,6.05
2023-01-11T22:19:46.184Z,4.70
2023-01-11T22:21:49.283Z,5.35
2023-01-11T22:23:54.381Z,5.47
2023-01-11T22:25:57.364Z,6.93
2023-01-11T22:28:00.120Z,9.63
2023-01-11T22:30:02.914Z,5.25
2023-01-11T22:32:06.033Z,5.50
2023-01-11T22:34:09.033Z,6.18
2023-01-11T22:36:14.156Z,7.18
2023-01-11T22:38:16.893Z,3.95
2023-01-11T22:40:19.736Z,6.00
2023-01-11T22:42:22.427Z,4.05
2023-01-11T22:44:25.115Z,6.72
2023-01-11T22:46:28.799Z,3.60
2023-01-11T22:48:31.967Z,3.85
2023-01-11T22:50:34.651Z,4.25
2023-01-11T22:52:38.702Z,8.75
2023-01-11T22:54:41.353Z,6.72
2023-01-11T22:56:44.473Z,4.10
2023-01-11T22:58:47.528Z,4.43
2023-01-11T23:00:51.547Z,6.90
2023-01-11T23:02:54.331Z,5.35
2023-01-11T23:04:57.103Z,5.03
2023-01-11T23:07:00.040Z,4.55
2023-01-11T23:09:05.046Z,6.25
2023-01-11T23:11:08.184Z,4.07
2023-01-11T23:13:29.211Z,4.30
2023-01-11T23:15:31.978Z,4.30
2023-01-11T23:17:34.642Z,5.90
2023-01-11T23:19:39.850Z,4.75
2023-01-11T23:21:43.437Z,6.35
2023-01-11T23:23:46.114Z,4.10
2023-01-11T23:25:54.930Z,6.15
2023-01-11T23:27:57.682Z,3.08
2023-01-11T23:30:00.384Z,6.45
2023-01-11T23:32:03.163Z,3.92
2023-01-11T23:34:08.402Z,7.32
2023-01-11T23:36:11.296Z,3.67
2023-01-11T23:38:13.987Z,4.07
2023-01-11T23:40:16.728Z,3.72
2023-01-11T23:42:28.966Z,5.43
2023-01-11T23:44:31.912Z,4.00
2023-01-11T23:46:52.262Z,3.88
2023-01-11T23:48:54.969Z,5.35
2023-01-11T23:51:04.358Z,5.10
2023-01-11T23:53:07.052Z,5.85
2023-01-11T23:55:10.459Z,4.93
2023-01-11T23:57:15.030Z,5.43
2023-01-11T23:59:19.101Z,4.82
