createdAt,value
2022-08-26T00:01:56.641Z,99.90
2022-08-26T00:04:26.007Z,99.90
2022-08-26T00:06:56.613Z,99.90
2022-08-26T00:09:25.273Z,99.90
2022-08-26T00:11:54.282Z,99.90
2022-08-26T00:14:26.021Z,99.90
2022-08-26T00:16:57.022Z,99.90
2022-08-26T00:19:24.702Z,99.90
2022-08-26T00:21:55.211Z,99.90
2022-08-26T00:24:23.265Z,99.90
2022-08-26T00:26:50.650Z,99.90
2022-08-26T00:29:18.825Z,99.90
2022-08-26T00:31:46.024Z,99.90
2022-08-26T00:34:14.209Z,99.90
2022-08-26T00:36:43.054Z,99.90
2022-08-26T00:39:10.646Z,99.90
2022-08-26T00:41:41.463Z,99.90
2022-08-26T00:44:11.070Z,99.90
2022-08-26T00:46:48.954Z,99.90
2022-08-26T00:49:42.072Z,99.90
2022-08-26T00:52:15.287Z,99.90
2022-08-26T00:54:48.493Z,99.90
2022-08-26T00:57:18.420Z,99.90
2022-08-26T00:59:51.425Z,99.90
2022-08-26T01:02:21.166Z,99.90
2022-08-26T01:04:56.224Z,99.90
2022-08-26T01:07:30.237Z,99.90
2022-08-26T01:10:06.010Z,99.90
2022-08-26T01:12:40.263Z,99.90
2022-08-26T01:15:10.133Z,99.90
2022-08-26T01:17:39.603Z,99.90
2022-08-26T01:20:27.745Z,99.90
2022-08-26T01:23:03.208Z,99.90
2022-08-26T01:25:33.355Z,99.90
2022-08-26T01:28:05.727Z,99.90
2022-08-26T01:30:34.024Z,99.90
2022-08-26T01:33:05.247Z,99.90
2022-08-26T01:35:32.490Z,99.90
2022-08-26T01:38:02.256Z,99.90
2022-08-26T01:40:36.182Z,99.90
2022-08-26T01:43:07.224Z,99.90
2022-08-26T01:45:36.864Z,99.90
2022-08-26T01:48:11.592Z,99.90
2022-08-26T01:50:39.868Z,99.90
2022-08-26T01:53:10.813Z,99.90
2022-08-26T01:55:42.994Z,99.90
2022-08-26T01:58:17.586Z,99.90
2022-08-26T02:00:46.325Z,99.90
2022-08-26T02:03:17.452Z,99.90
2022-08-26T02:05:48.755Z,99.90
2022-08-26T02:08:24.794Z,99.90
2022-08-26T02:10:54.892Z,99.90
2022-08-26T02:13:25.365Z,99.90
2022-08-26T02:15:54.268Z,99.90
2022-08-26T02:18:22.406Z,99.90
2022-08-26T02:20:52.678Z,99.90
2022-08-26T02:23:19.956Z,99.90
2022-08-26T02:26:05.725Z,99.90
2022-08-26T02:28:39.160Z,99.90
2022-08-26T02:31:07.475Z,99.90
2022-08-26T02:33:35.355Z,99.90
2022-08-26T02:36:03.554Z,99.90
2022-08-26T02:38:30.960Z,99.90
2022-08-26T02:40:57.962Z,99.90
2022-08-26T02:43:31.759Z,99.90
2022-08-26T02:46:02.126Z,99.90
2022-08-26T02:48:30.622Z,99.90
2022-08-26T02:51:01.945Z,99.90
2022-08-26T02:53:32.058Z,99.90
2022-08-26T02:56:03.112Z,99.90
2022-08-26T02:58:30.322Z,99.90
2022-08-26T03:00:57.254Z,99.90
2022-08-26T03:03:24.234Z,99.90
2022-08-26T03:05:52.467Z,99.90
2022-08-26T03:08:20.146Z,99.90
2022-08-26T03:10:47.645Z,99.90
2022-08-26T03:13:16.928Z,99.90
2022-08-26T03:15:44.397Z,99.90
2022-08-26T03:18:13.303Z,99.90
2022-08-26T03:20:40.422Z,99.90
2022-08-26T03:23:08.118Z,99.90
2022-08-26T03:25:36.081Z,99.90
2022-08-26T03:28:04.030Z,99.90
2022-08-26T03:30:45.026Z,99.90
2022-08-26T03:33:13.992Z,99.90
2022-08-26T03:35:43.498Z,99.90
2022-08-26T03:38:11.198Z,99.90
2022-08-26T03:40:39.019Z,99.90
2022-08-26T03:43:09.811Z,99.90
2022-08-26T03:45:37.993Z,99.90
2022-08-26T03:48:05.920Z,99.90
2022-08-26T03:50:34.159Z,99.90
2022-08-26T03:53:03.957Z,99.90
2022-08-26T03:55:32.606Z,99.90
2022-08-26T03:58:00.814Z,99.90
2022-08-26T04:00:27.917Z,99.90
2022-08-26T04:02:55.153Z,99.90
2022-08-26T04:05:23.218Z,99.90
2022-08-26T04:07:51.416Z,99.90
2022-08-26T04:10:28.916Z,99.90
2022-08-26T04:12:59.973Z,99.90
2022-08-26T04:15:27.474Z,99.90
2022-08-26T04:17:54.503Z,99.90
2022-08-26T04:20:23.127Z,99.90
2022-08-26T04:22:50.956Z,99.90
2022-08-26T04:25:18.686Z,99.90
2022-08-26T04:27:48.157Z,99.90
2022-08-26T04:30:16.697Z,99.90
2022-08-26T04:32:44.249Z,99.90
2022-08-26T04:35:11.293Z,99.90
2022-08-26T04:37:38.551Z,99.90
2022-08-26T04:40:06.726Z,99.90
2022-08-26T04:42:33.680Z,99.90
2022-08-26T04:45:05.911Z,99.90
2022-08-26T04:47:37.434Z,99.90
2022-08-26T04:50:07.369Z,99.90
2022-08-26T04:52:36.222Z,99.90
2022-08-26T04:55:04.441Z,99.90
2022-08-26T04:57:33.906Z,99.90
2022-08-26T05:00:00.818Z,99.90
2022-08-26T05:02:28.632Z,99.90
2022-08-26T05:04:55.750Z,99.90
2022-08-26T05:07:22.938Z,99.90
2022-08-26T05:09:49.900Z,99.90
2022-08-26T05:12:17.121Z,99.90
2022-08-26T05:14:46.413Z,99.90
2022-08-26T05:17:15.038Z,99.90
2022-08-26T05:19:42.802Z,99.90
2022-08-26T05:22:10.130Z,99.90
2022-08-26T05:24:41.102Z,99.90
2022-08-26T05:27:11.696Z,99.90
2022-08-26T05:29:39.570Z,99.90
2022-08-26T05:32:07.100Z,99.90
2022-08-26T05:34:34.423Z,99.90
2022-08-26T05:37:01.958Z,99.90
2022-08-26T05:39:29.350Z,99.90
2022-08-26T05:41:56.524Z,99.90
2022-08-26T05:44:23.830Z,99.90
2022-08-26T05:46:51.825Z,99.90
2022-08-26T05:49:19.392Z,99.90
2022-08-26T05:51:47.536Z,99.90
2022-08-26T05:54:21.300Z,99.90
2022-08-26T05:56:51.390Z,99.90
2022-08-26T05:59:24.255Z,99.90
2022-08-26T06:01:54.588Z,99.90
2022-08-26T06:04:24.807Z,99.90
2022-08-26T06:06:55.195Z,99.90
2022-08-26T06:09:22.226Z,99.90
2022-08-26T06:11:50.243Z,99.90
2022-08-26T06:14:18.020Z,99.90
2022-08-26T06:16:45.489Z,99.90
2022-08-26T06:19:15.567Z,99.90
2022-08-26T06:21:46.155Z,99.90
2022-08-26T06:24:32.681Z,99.90
2022-08-26T06:27:05.237Z,99.90
2022-08-26T06:29:33.789Z,99.90
2022-08-26T06:32:02.653Z,99.90
2022-08-26T06:34:30.682Z,99.90
2022-08-26T06:37:01.290Z,99.90
2022-08-26T06:39:30.597Z,99.90
2022-08-26T06:42:00.537Z,99.90
2022-08-26T06:44:27.764Z,99.90
2022-08-26T06:46:55.521Z,99.90
2022-08-26T06:49:26.800Z,99.90
2022-08-26T06:51:58.591Z,99.90
2022-08-26T06:54:27.745Z,99.90
2022-08-26T06:56:56.862Z,99.90
2022-08-26T06:59:31.298Z,99.90
2022-08-26T07:01:58.746Z,99.90
2022-08-26T07:04:27.817Z,99.90
2022-08-26T07:06:56.528Z,99.90
2022-08-26T07:09:27.643Z,99.90
2022-08-26T07:11:56.369Z,99.90
2022-08-26T07:14:25.266Z,99.90
2022-08-26T07:16:54.294Z,99.90
2022-08-26T07:19:30.526Z,99.90
2022-08-26T07:22:04.977Z,99.90
2022-08-26T07:24:38.329Z,99.90
2022-08-26T07:27:08.727Z,99.90
2022-08-26T07:29:37.978Z,99.90
2022-08-26T07:32:05.677Z,99.90
2022-08-26T07:34:33.837Z,99.90
2022-08-26T07:37:01.063Z,99.90
2022-08-26T07:39:28.348Z,99.90
2022-08-26T07:42:01.362Z,99.90
2022-08-26T07:44:30.982Z,99.90
2022-08-26T07:46:59.350Z,99.90
2022-08-26T07:49:26.964Z,99.90
2022-08-26T07:51:55.401Z,99.90
2022-08-26T07:54:26.644Z,99.90
2022-08-26T07:56:55.829Z,99.90
2022-08-26T07:59:23.356Z,99.90
2022-08-26T08:01:50.783Z,99.90
2022-08-26T08:04:25.534Z,99.90
2022-08-26T08:06:54.523Z,99.90
2022-08-26T08:09:22.636Z,99.90
2022-08-26T08:11:52.618Z,99.90
2022-08-26T08:14:22.028Z,99.90
2022-08-26T08:16:50.989Z,99.90
2022-08-26T08:19:21.905Z,99.90
2022-08-26T08:21:49.213Z,99.90
2022-08-26T08:24:16.388Z,99.90
2022-08-26T08:26:43.398Z,99.90
2022-08-26T08:29:10.347Z,99.90
2022-08-26T08:31:56.514Z,99.90
2022-08-26T08:34:26.488Z,99.90
2022-08-26T08:36:54.367Z,99.90
2022-08-26T08:39:22.405Z,99.90
2022-08-26T08:41:58.033Z,99.90
2022-08-26T08:47:06.165Z,99.90
2022-08-26T08:59:16.814Z,99.90
2022-08-26T09:01:52.489Z,99.90
2022-08-26T09:04:43.189Z,99.90
2022-08-26T09:07:20.233Z,99.90
2022-08-26T09:09:59.467Z,99.90
2022-08-26T09:12:31.067Z,99.90
2022-08-26T09:15:02.952Z,99.90
2022-08-26T09:17:51.632Z,99.90
2022-08-26T09:21:15.657Z,99.90
2022-08-26T09:24:20.108Z,99.90
2022-08-26T09:27:24.091Z,99.90
2022-08-26T09:30:07.172Z,99.90
2022-08-26T09:33:00.398Z,99.90
2022-08-26T09:36:18.581Z,99.90
2022-08-26T09:39:00.564Z,99.90
2022-08-26T09:42:02.327Z,99.90
2022-08-26T09:45:05.038Z,99.90
2022-08-26T09:47:47.301Z,99.90
2022-08-26T09:50:53.031Z,99.90
2022-08-26T09:54:14.721Z,99.90
2022-08-26T09:57:37.601Z,99.90
2022-08-26T10:00:30.076Z,99.90
2022-08-26T10:03:28.366Z,99.90
2022-08-26T10:06:21.479Z,99.90
2022-08-26T10:09:08.891Z,99.90
2022-08-26T10:12:19.181Z,99.90
2022-08-26T10:15:23.542Z,99.90
2022-08-26T10:18:21.958Z,99.90
2022-08-26T10:21:27.800Z,99.90
2022-08-26T10:24:30.996Z,99.90
2022-08-26T10:27:37.431Z,99.90
2022-08-26T10:30:56.167Z,99.90
2022-08-26T10:34:17.820Z,99.90
2022-08-26T10:37:31.566Z,99.90
2022-08-26T10:40:24.654Z,99.90
2022-08-26T10:43:12.557Z,99.90
2022-08-26T10:46:03.106Z,99.90
2022-08-26T10:49:17.940Z,99.90
2022-08-26T10:52:15.191Z,99.90
2022-08-26T10:55:02.256Z,99.90
2022-08-26T10:57:55.741Z,99.90
2022-08-26T11:01:02.355Z,99.90
2022-08-26T11:04:02.788Z,99.90
2022-08-26T11:06:46.084Z,99.90
2022-08-26T11:10:08.123Z,99.90
2022-08-26T11:13:43.593Z,99.90
2022-08-26T11:16:57.513Z,99.90
2022-08-26T11:19:59.622Z,99.90
2022-08-26T11:22:47.548Z,99.90
2022-08-26T11:25:31.073Z,99.90
2022-08-26T11:28:51.862Z,99.90
2022-08-26T11:31:40.058Z,99.90
2022-08-26T11:34:51.821Z,99.90
2022-08-26T11:37:40.620Z,99.90
2022-08-26T11:40:35.347Z,99.90
2022-08-26T11:43:25.940Z,99.90
2022-08-26T11:46:13.273Z,99.90
2022-08-26T11:49:05.236Z,99.90
2022-08-26T11:52:07.845Z,99.90
2022-08-26T11:55:29.752Z,99.90
2022-08-26T11:58:13.314Z,99.90
2022-08-26T12:01:03.751Z,99.90
2022-08-26T12:03:50.088Z,99.90
2022-08-26T12:06:55.490Z,99.90
2022-08-26T12:09:58.282Z,99.90
2022-08-26T12:12:42.521Z,99.90
2022-08-26T12:15:45.219Z,99.90
2022-08-26T12:18:53.466Z,99.90
2022-08-26T12:21:36.136Z,99.90
2022-08-26T12:24:42.701Z,99.60
2022-08-26T12:27:28.061Z,99.60
2022-08-26T12:30:14.167Z,99.40
2022-08-26T12:33:19.925Z,98.90
2022-08-26T12:36:28.542Z,99.00
2022-08-26T12:39:34.065Z,99.50
2022-08-26T12:42:15.836Z,99.40
2022-08-26T12:45:22.789Z,99.50
2022-08-26T12:48:27.225Z,99.10
2022-08-26T12:51:41.932Z,99.40
2022-08-26T12:55:00.306Z,97.90
2022-08-26T12:58:14.196Z,97.40
2022-08-26T13:01:18.587Z,96.80
2022-08-26T13:04:00.423Z,96.60
2022-08-26T13:06:42.282Z,96.30
2022-08-26T13:09:24.038Z,96.50
2022-08-26T13:12:26.502Z,96.10
2022-08-26T13:15:08.692Z,95.90
2022-08-26T13:17:51.847Z,96.10
2022-08-26T13:20:53.833Z,96.50
2022-08-26T13:23:38.442Z,97.30
2022-08-26T13:26:23.810Z,96.80
2022-08-26T13:29:09.662Z,96.20
2022-08-26T13:31:52.398Z,96.60
2022-08-26T13:34:55.541Z,95.50
2022-08-26T13:37:37.346Z,96.00
2022-08-26T13:40:19.246Z,96.70
2022-08-26T13:42:49.734Z,96.80
2022-08-26T13:45:17.164Z,96.50
2022-08-26T13:47:44.578Z,94.70
2022-08-26T13:50:12.374Z,95.70
2022-08-26T13:52:39.448Z,95.70
2022-08-26T13:55:07.875Z,96.50
2022-08-26T13:57:35.044Z,94.90
2022-08-26T14:00:02.257Z,95.20
2022-08-26T14:02:30.546Z,95.40
2022-08-26T14:04:57.749Z,94.30
2022-08-26T14:07:26.230Z,94.30
2022-08-26T14:09:53.236Z,94.10
2022-08-26T14:12:20.364Z,94.60
2022-08-26T14:14:47.925Z,95.70
2022-08-26T14:17:22.656Z,95.10
2022-08-26T14:19:50.786Z,95.10
2022-08-26T14:22:21.594Z,94.60
2022-08-26T14:24:49.471Z,95.30
2022-08-26T14:27:16.478Z,95.00
2022-08-26T14:29:43.494Z,96.50
2022-08-26T14:32:22.407Z,95.90
2022-08-26T14:34:49.633Z,94.70
2022-08-26T14:37:17.778Z,94.70
2022-08-26T14:39:46.010Z,94.70
2022-08-26T14:42:16.827Z,95.10
2022-08-26T14:44:47.340Z,93.80
2022-08-26T14:47:14.279Z,93.50
2022-08-26T14:49:41.300Z,93.50
2022-08-26T14:52:08.461Z,93.10
2022-08-26T14:54:35.381Z,93.70
2022-08-26T14:57:06.014Z,94.60
2022-08-26T14:59:38.722Z,93.80
2022-08-26T15:02:07.823Z,93.60
2022-08-26T15:04:35.259Z,94.30
2022-08-26T15:07:03.457Z,94.40
2022-08-26T15:09:32.758Z,93.60
2022-08-26T15:11:59.965Z,94.40
2022-08-26T15:14:32.687Z,94.40
2022-08-26T15:17:00.944Z,95.20
2022-08-26T15:19:28.181Z,94.80
2022-08-26T15:21:55.189Z,94.80
2022-08-26T15:24:24.861Z,94.50
2022-08-26T15:26:52.993Z,94.10
2022-08-26T15:29:20.692Z,94.50
2022-08-26T15:31:49.171Z,94.10
2022-08-26T15:34:17.253Z,94.40
2022-08-26T15:36:46.293Z,94.00
2022-08-26T15:39:14.901Z,94.60
2022-08-26T15:41:41.864Z,95.30
2022-08-26T15:44:10.213Z,95.90
2022-08-26T15:46:38.550Z,95.50
2022-08-26T15:49:06.953Z,95.30
2022-08-26T15:51:39.177Z,95.80
2022-08-26T15:54:16.608Z,95.30
2022-08-26T15:56:45.469Z,96.20
2022-08-26T15:59:15.873Z,96.00
2022-08-26T16:01:43.568Z,95.80
2022-08-26T16:04:11.406Z,95.80
2022-08-26T16:06:40.521Z,95.50
2022-08-26T16:09:07.991Z,95.50
2022-08-26T16:11:38.098Z,96.00
2022-08-26T16:14:05.930Z,96.00
2022-08-26T16:16:39.285Z,96.30
2022-08-26T16:19:11.578Z,95.60
2022-08-26T16:21:39.672Z,95.40
2022-08-26T16:24:06.691Z,95.20
2022-08-26T16:26:37.423Z,95.30
2022-08-26T16:29:08.098Z,95.40
2022-08-26T16:31:38.292Z,95.70
2022-08-26T16:34:09.534Z,95.90
2022-08-26T16:36:38.207Z,96.00
2022-08-26T16:39:07.274Z,95.80
2022-08-26T16:41:35.037Z,95.90
2022-08-26T16:44:02.463Z,95.80
2022-08-26T16:46:30.055Z,95.90
2022-08-26T16:48:58.578Z,95.90
2022-08-26T16:51:27.672Z,95.60
2022-08-26T16:53:56.298Z,95.90
2022-08-26T16:56:33.541Z,95.80
2022-08-26T16:59:06.051Z,96.10
2022-08-26T17:01:33.383Z,95.80
2022-08-26T17:04:00.467Z,96.00
2022-08-26T17:06:27.393Z,96.00
2022-08-26T17:08:54.530Z,96.30
2022-08-26T17:11:21.446Z,96.30
2022-08-26T17:13:48.420Z,96.50
2022-08-26T17:16:15.871Z,96.80
2022-08-26T17:18:42.960Z,97.00
2022-08-26T17:21:12.016Z,97.20
2022-08-26T17:23:40.922Z,97.70
2022-08-26T17:26:08.589Z,97.70
2022-08-26T17:28:35.999Z,98.80
2022-08-26T17:31:05.804Z,99.70
2022-08-26T17:33:32.820Z,99.90
2022-08-26T17:36:00.708Z,99.90
2022-08-26T17:38:29.164Z,99.90
2022-08-26T17:40:57.462Z,99.90
2022-08-26T17:43:26.747Z,99.90
2022-08-26T17:45:58.951Z,99.90
2022-08-26T17:48:38.756Z,99.90
2022-08-26T17:51:11.109Z,99.90
2022-08-26T17:53:38.377Z,99.90
2022-08-26T17:56:08.173Z,99.90
2022-08-26T17:58:35.829Z,99.90
2022-08-26T18:01:05.875Z,99.90
2022-08-26T18:03:33.731Z,99.90
2022-08-26T18:06:01.692Z,99.90
2022-08-26T18:08:28.609Z,99.90
2022-08-26T18:10:55.509Z,99.90
2022-08-26T18:13:22.654Z,99.90
2022-08-26T18:15:49.596Z,99.90
2022-08-26T18:18:16.629Z,99.90
2022-08-26T18:20:45.348Z,99.90
2022-08-26T18:23:13.016Z,99.90
2022-08-26T18:25:42.486Z,99.90
2022-08-26T18:28:10.018Z,99.90
2022-08-26T18:30:37.172Z,99.90
2022-08-26T18:33:04.245Z,99.90
2022-08-26T18:35:31.386Z,99.90
2022-08-26T18:38:01.390Z,99.90
2022-08-26T18:40:41.211Z,99.90
2022-08-26T18:43:08.642Z,99.90
2022-08-26T18:45:35.698Z,99.90
2022-08-26T18:48:03.670Z,99.90
2022-08-26T18:50:30.723Z,99.90
2022-08-26T18:52:57.621Z,99.90
2022-08-26T18:55:25.369Z,99.90
2022-08-26T18:57:52.348Z,99.90
2022-08-26T19:00:19.394Z,99.90
2022-08-26T19:02:47.041Z,99.90
2022-08-26T19:05:19.753Z,99.90
2022-08-26T19:07:47.952Z,99.90
2022-08-26T19:10:15.314Z,99.90
2022-08-26T19:12:42.522Z,99.90
2022-08-26T19:15:11.443Z,99.90
2022-08-26T19:17:38.613Z,99.90
2022-08-26T19:20:06.461Z,99.90
2022-08-26T19:22:33.558Z,99.90
2022-08-26T19:25:01.293Z,99.90
2022-08-26T19:27:28.239Z,99.90
2022-08-26T19:29:56.381Z,99.90
2022-08-26T19:32:24.313Z,99.90
2022-08-26T19:34:54.330Z,99.90
2022-08-26T19:37:24.663Z,99.90
2022-08-26T19:39:51.939Z,99.90
2022-08-26T19:42:19.259Z,99.90
2022-08-26T19:45:05.053Z,99.90
2022-08-26T19:47:32.247Z,99.90
2022-08-26T19:49:59.156Z,99.90
2022-08-26T19:52:29.805Z,99.90
2022-08-26T19:54:58.175Z,99.90
2022-08-26T19:57:25.145Z,99.90
2022-08-26T19:59:52.165Z,99.90
2022-08-26T20:02:19.839Z,99.90
2022-08-26T20:04:47.059Z,99.90
2022-08-26T20:07:18.138Z,99.90
2022-08-26T20:09:47.169Z,99.90
2022-08-26T20:12:15.366Z,99.90
2022-08-26T20:14:42.881Z,99.90
2022-08-26T20:17:10.618Z,99.90
2022-08-26T20:19:56.133Z,99.90
2022-08-26T20:22:23.301Z,99.90
2022-08-26T20:24:50.644Z,99.90
2022-08-26T20:27:17.623Z,99.90
2022-08-26T20:29:44.858Z,99.90
2022-08-26T20:32:12.139Z,99.90
2022-08-26T20:34:40.030Z,99.90
2022-08-26T20:37:08.450Z,99.90
2022-08-26T20:39:35.728Z,99.90
2022-08-26T20:42:03.270Z,99.90
2022-08-26T20:44:30.457Z,99.90
2022-08-26T20:46:59.110Z,99.90
2022-08-26T20:49:27.685Z,99.90
2022-08-26T20:51:55.116Z,99.90
2022-08-26T20:54:28.277Z,99.90
2022-08-26T20:56:57.490Z,99.90
2022-08-26T20:59:25.805Z,99.90
2022-08-26T21:01:53.050Z,99.90
2022-08-26T21:04:23.057Z,99.90
2022-08-26T21:06:52.334Z,99.90
2022-08-26T21:09:24.845Z,99.90
2022-08-26T21:11:52.877Z,99.90
2022-08-26T21:14:20.645Z,99.90
2022-08-26T21:16:47.920Z,99.90
2022-08-26T21:19:18.050Z,99.90
2022-08-26T21:21:46.662Z,99.90
2022-08-26T21:24:13.946Z,99.90
2022-08-26T21:26:41.099Z,99.90
2022-08-26T21:29:09.841Z,99.90
2022-08-26T21:31:40.950Z,99.90
2022-08-26T21:34:17.708Z,99.90
2022-08-26T21:36:46.312Z,99.90
2022-08-26T21:39:14.303Z,99.90
2022-08-26T21:41:42.717Z,99.90
2022-08-26T21:44:10.494Z,99.90
2022-08-26T21:46:38.076Z,99.90
2022-08-26T21:49:08.287Z,99.90
2022-08-26T21:51:40.517Z,99.90
2022-08-26T21:54:11.308Z,99.90
2022-08-26T21:56:41.967Z,99.90
2022-08-26T21:59:09.286Z,99.90
2022-08-26T22:01:37.752Z,99.90
2022-08-26T22:04:07.020Z,99.90
2022-08-26T22:06:39.761Z,99.90
2022-08-26T22:09:06.688Z,99.90
2022-08-26T22:11:33.619Z,99.90
2022-08-26T22:14:00.726Z,99.90
2022-08-26T22:16:28.766Z,99.90
2022-08-26T22:18:56.100Z,99.90
2022-08-26T22:21:25.109Z,99.90
2022-08-26T22:23:57.865Z,99.90
2022-08-26T22:26:28.671Z,99.90
2022-08-26T22:28:58.779Z,99.90
2022-08-26T22:31:37.988Z,99.90
2022-08-26T22:34:11.090Z,99.90
2022-08-26T22:36:43.637Z,99.90
2022-08-26T22:39:12.984Z,99.90
2022-08-26T22:41:41.097Z,99.90
2022-08-26T22:44:08.040Z,99.90
2022-08-26T22:46:36.726Z,99.90
2022-08-26T22:49:04.822Z,99.90
2022-08-26T22:51:32.160Z,99.90
2022-08-26T22:53:59.236Z,99.90
2022-08-26T22:56:26.740Z,99.90
2022-08-26T22:59:11.298Z,99.90
2022-08-26T23:01:40.896Z,99.90
2022-08-26T23:04:07.996Z,99.90
2022-08-26T23:06:39.849Z,99.90
2022-08-26T23:09:08.098Z,99.90
2022-08-26T23:11:35.401Z,99.90
2022-08-26T23:14:05.060Z,99.90
2022-08-26T23:16:39.741Z,99.90
2022-08-26T23:19:11.512Z,99.90
2022-08-26T23:21:39.619Z,99.90
2022-08-26T23:24:07.776Z,99.90
2022-08-26T23:26:35.334Z,99.90
2022-08-26T23:29:03.032Z,99.90
2022-08-26T23:31:30.197Z,99.90
2022-08-26T23:34:16.062Z,99.90
2022-08-26T23:36:44.633Z,99.90
2022-08-26T23:39:14.094Z,99.90
2022-08-26T23:41:41.628Z,99.90
2022-08-26T23:44:08.929Z,99.90
2022-08-26T23:46:35.956Z,99.90
2022-08-26T23:49:04.231Z,99.90
2022-08-26T23:51:50.160Z,99.90
2022-08-26T23:54:17.223Z,99.90
2022-08-26T23:56:44.476Z,99.90
2022-08-26T23:59:11.765Z,99.90
