createdAt,value
2019-05-07T00:02:16.481Z,99.90
2019-05-07T00:04:48.144Z,99.90
2019-05-07T00:07:19.268Z,99.90
2019-05-07T00:09:52.558Z,99.90
2019-05-07T00:12:23.799Z,99.90
2019-05-07T00:15:00.968Z,99.90
2019-05-07T00:17:28.133Z,99.90
2019-05-07T00:19:59.374Z,99.90
2019-05-07T00:22:32.583Z,99.90
2019-05-07T00:25:03.802Z,99.90
2019-05-07T00:27:34.961Z,99.90
2019-05-07T00:30:06.403Z,99.90
2019-05-07T00:32:38.013Z,99.90
2019-05-07T00:35:13.028Z,99.90
2019-05-07T00:37:49.279Z,99.90
2019-05-07T00:40:45.553Z,99.90
2019-05-07T00:43:19.866Z,99.90
2019-05-07T00:45:57.521Z,99.90
2019-05-07T00:48:29.303Z,99.90
2019-05-07T00:51:18.405Z,99.90
2019-05-07T00:53:51.898Z,99.90
2019-05-07T00:56:22.727Z,99.90
2019-05-07T00:58:54.072Z,99.90
2019-05-07T01:01:25.358Z,99.90
2019-05-07T01:03:58.857Z,99.90
2019-05-07T01:06:30.179Z,99.90
2019-05-07T01:09:03.154Z,99.90
2019-05-07T01:11:34.629Z,99.90
2019-05-07T01:14:05.963Z,99.90
2019-05-07T01:16:38.165Z,99.90
2019-05-07T01:19:09.673Z,99.90
2019-05-07T01:21:43.220Z,99.90
2019-05-07T01:24:14.235Z,99.90
2019-05-07T01:26:45.870Z,99.90
2019-05-07T01:29:16.954Z,99.90
2019-05-07T01:31:57.169Z,99.90
2019-05-07T01:34:59.382Z,99.90
2019-05-07T01:37:32.575Z,99.90
2019-05-07T01:40:04.224Z,99.90
2019-05-07T01:42:36.697Z,99.90
2019-05-07T01:45:09.529Z,99.90
2019-05-07T01:47:42.477Z,99.90
2019-05-07T01:50:14.246Z,99.90
2019-05-07T01:52:45.424Z,99.90
2019-05-07T01:55:16.608Z,99.90
2019-05-07T01:57:47.720Z,99.90
2019-05-07T02:00:19.353Z,99.90
2019-05-07T02:02:55.708Z,99.90
2019-05-07T02:05:33.460Z,99.90
2019-05-07T02:08:08.066Z,99.90
2019-05-07T02:11:02.103Z,99.90
2019-05-07T02:13:33.842Z,99.90
2019-05-07T02:16:05.231Z,99.90
2019-05-07T02:18:36.647Z,99.90
2019-05-07T02:21:07.865Z,99.90
2019-05-07T02:23:39.045Z,99.90
2019-05-07T02:26:10.146Z,99.90
2019-05-07T02:28:42.657Z,99.90
2019-05-07T02:31:15.233Z,99.90
2019-05-07T02:33:46.406Z,99.90
2019-05-07T02:36:18.109Z,99.90
2019-05-07T02:38:54.960Z,99.90
2019-05-07T02:41:34.598Z,99.90
2019-05-07T02:44:06.024Z,99.90
2019-05-07T02:46:59.758Z,99.90
2019-05-07T02:49:53.905Z,99.90
2019-05-07T02:52:53.821Z,99.90
2019-05-07T02:55:43.499Z,99.90
2019-05-07T02:58:14.409Z,99.90
2019-05-07T03:00:45.575Z,99.90
2019-05-07T03:03:17.187Z,99.90
2019-05-07T03:05:48.681Z,99.90
2019-05-07T03:08:26.303Z,99.90
2019-05-07T03:10:53.348Z,99.90
2019-05-07T03:13:24.605Z,99.90
2019-05-07T03:15:56.558Z,99.90
2019-05-07T03:18:27.916Z,99.90
2019-05-07T03:21:04.848Z,99.90
2019-05-07T03:23:43.497Z,99.90
2019-05-07T03:26:23.141Z,99.90
2019-05-07T03:29:04.124Z,99.90
2019-05-07T03:31:49.298Z,99.90
2019-05-07T03:34:47.419Z,99.90
2019-05-07T03:37:23.395Z,99.90
2019-05-07T03:39:57.861Z,99.90
2019-05-07T03:42:33.508Z,99.90
2019-05-07T03:45:17.208Z,99.90
2019-05-07T03:47:54.133Z,99.90
2019-05-07T03:50:25.538Z,99.90
2019-05-07T03:52:57.136Z,99.90
2019-05-07T03:55:28.267Z,99.90
2019-05-07T03:57:59.389Z,99.90
2019-05-07T04:00:33.405Z,99.90
2019-05-07T04:03:04.819Z,99.90
2019-05-07T04:05:36.195Z,99.90
2019-05-07T04:08:07.556Z,99.90
2019-05-07T04:10:38.704Z,99.90
2019-05-07T04:13:13.256Z,99.90
2019-05-07T04:15:43.949Z,99.90
2019-05-07T04:18:15.478Z,99.90
2019-05-07T04:20:46.700Z,99.90
2019-05-07T04:23:17.836Z,99.90
2019-05-07T04:26:04.323Z,99.90
2019-05-07T04:28:59.904Z,99.90
2019-05-07T04:31:35.530Z,99.90
2019-05-07T04:34:15.984Z,99.90
2019-05-07T04:36:49.120Z,99.90
2019-05-07T04:39:23.060Z,99.90
2019-05-07T04:41:53.560Z,99.90
2019-05-07T04:44:24.662Z,99.90
2019-05-07T04:46:55.852Z,99.90
2019-05-07T04:49:27.038Z,99.90
2019-05-07T04:52:04.287Z,99.90
2019-05-07T04:54:35.569Z,99.90
2019-05-07T04:57:09.331Z,99.90
2019-05-07T04:59:42.778Z,99.90
2019-05-07T05:02:18.827Z,99.90
2019-05-07T05:04:49.926Z,99.90
2019-05-07T05:07:22.495Z,99.90
2019-05-07T05:09:53.785Z,99.90
2019-05-07T05:12:25.033Z,99.90
2019-05-07T05:14:56.120Z,99.90
2019-05-07T05:17:27.537Z,99.90
2019-05-07T05:20:00.521Z,99.90
2019-05-07T05:22:48.545Z,99.90
2019-05-07T05:25:24.852Z,99.90
2019-05-07T05:27:55.968Z,99.90
2019-05-07T05:30:50.168Z,99.90
2019-05-07T05:33:23.446Z,99.90
2019-05-07T05:35:54.331Z,99.90
2019-05-07T05:38:25.593Z,99.90
2019-05-07T05:40:56.981Z,99.90
2019-05-07T05:43:53.438Z,99.90
2019-05-07T05:46:26.058Z,99.90
2019-05-07T05:48:57.172Z,99.90
2019-05-07T05:51:46.465Z,99.90
2019-05-07T05:54:37.024Z,99.90
2019-05-07T05:57:42.564Z,99.90
2019-05-07T06:00:32.926Z,99.90
2019-05-07T06:03:22.695Z,99.90
2019-05-07T06:06:02.001Z,99.90
2019-05-07T06:08:39.035Z,99.90
2019-05-07T06:11:16.168Z,99.90
2019-05-07T06:14:08.953Z,99.90
2019-05-07T06:16:45.578Z,99.90
2019-05-07T06:19:25.023Z,99.90
2019-05-07T06:22:33.575Z,99.90
2019-05-07T06:25:15.417Z,99.90
2019-05-07T06:27:46.751Z,99.90
2019-05-07T06:30:18.728Z,99.90
2019-05-07T06:32:52.125Z,99.90
2019-05-07T06:35:23.145Z,99.90
2019-05-07T06:37:54.301Z,99.90
2019-05-07T06:40:51.802Z,99.90
2019-05-07T06:43:27.458Z,99.90
2019-05-07T06:45:59.195Z,99.90
2019-05-07T06:48:38.936Z,99.90
2019-05-07T06:51:03.723Z,99.90
2019-05-07T06:53:35.035Z,99.90
2019-05-07T06:56:06.562Z,99.90
2019-05-07T06:58:46.662Z,99.90
2019-05-07T07:01:24.956Z,99.90
2019-05-07T07:04:13.923Z,99.90
2019-05-07T07:07:01.929Z,99.90
2019-05-07T07:09:45.965Z,99.90
2019-05-07T07:12:24.010Z,99.90
2019-05-07T07:14:53.696Z,99.90
2019-05-07T07:17:25.232Z,99.90
2019-05-07T07:19:56.595Z,99.90
2019-05-07T07:22:28.060Z,99.90
2019-05-07T07:24:59.252Z,99.90
2019-05-07T07:27:32.247Z,99.90
2019-05-07T07:30:13.186Z,99.90
2019-05-07T07:32:46.646Z,99.90
2019-05-07T07:35:18.895Z,99.90
2019-05-07T07:37:52.879Z,99.90
2019-05-07T07:40:35.307Z,99.90
2019-05-07T07:43:07.248Z,99.90
2019-05-07T07:45:38.710Z,99.90
2019-05-07T07:48:09.989Z,99.90
2019-05-07T07:50:42.148Z,99.90
2019-05-07T07:53:13.501Z,99.90
2019-05-07T07:56:03.698Z,99.90
2019-05-07T07:58:44.624Z,99.90
2019-05-07T08:01:26.072Z,99.90
2019-05-07T08:03:57.386Z,99.90
2019-05-07T08:06:32.689Z,99.90
2019-05-07T08:09:05.504Z,99.90
2019-05-07T08:11:36.852Z,99.60
2019-05-07T08:14:08.577Z,96.60
2019-05-07T08:16:39.938Z,93.90
2019-05-07T08:19:21.388Z,90.20
2019-05-07T08:21:44.872Z,90.90
2019-05-07T08:24:16.253Z,88.30
2019-05-07T08:26:47.849Z,89.40
2019-05-07T08:29:19.042Z,92.00
2019-05-07T08:32:13.588Z,91.20
2019-05-07T08:34:59.537Z,91.20
2019-05-07T08:37:32.148Z,92.50
2019-05-07T08:40:03.678Z,91.70
2019-05-07T08:42:34.966Z,90.80
2019-05-07T08:45:25.500Z,88.40
2019-05-07T08:47:58.910Z,87.30
2019-05-07T08:50:30.276Z,90.90
2019-05-07T08:53:02.821Z,91.20
2019-05-07T08:55:34.392Z,90.70
2019-05-07T08:58:06.144Z,90.50
2019-05-07T09:00:37.493Z,89.00
2019-05-07T09:03:19.312Z,84.80
2019-05-07T09:05:42.621Z,80.10
2019-05-07T09:08:15.033Z,80.00
2019-05-07T09:10:47.107Z,77.50
2019-05-07T09:13:19.117Z,72.00
2019-05-07T09:15:52.702Z,66.80
2019-05-07T09:18:23.536Z,69.00
2019-05-07T09:20:55.201Z,67.70
2019-05-07T09:23:26.853Z,70.70
2019-05-07T09:25:58.130Z,71.30
2019-05-07T09:28:48.369Z,69.50
2019-05-07T09:31:27.369Z,69.40
2019-05-07T09:33:58.833Z,68.70
2019-05-07T09:36:39.304Z,68.70
2019-05-07T09:39:12.097Z,63.90
2019-05-07T09:41:43.719Z,61.50
2019-05-07T09:44:15.103Z,65.50
2019-05-07T09:46:46.790Z,61.60
2019-05-07T09:49:18.338Z,62.30
2019-05-07T09:51:51.803Z,61.00
2019-05-07T09:54:23.137Z,61.20
2019-05-07T09:56:54.602Z,58.30
2019-05-07T09:59:26.187Z,57.90
2019-05-07T10:01:57.564Z,61.80
2019-05-07T10:04:48.083Z,62.10
2019-05-07T10:07:22.048Z,61.90
2019-05-07T10:09:52.921Z,65.40
2019-05-07T10:12:33.016Z,65.80
2019-05-07T10:15:05.157Z,64.60
2019-05-07T10:17:45.395Z,62.50
2019-05-07T10:20:22.118Z,64.00
2019-05-07T10:22:51.988Z,63.20
2019-05-07T10:25:25.090Z,66.00
2019-05-07T10:27:56.420Z,67.70
2019-05-07T10:30:27.696Z,68.00
2019-05-07T10:32:58.996Z,69.40
2019-05-07T10:35:33.166Z,70.80
2019-05-07T10:38:04.009Z,69.60
2019-05-07T10:40:35.375Z,69.20
2019-05-07T10:43:06.724Z,70.40
2019-05-07T10:46:03.106Z,74.00
2019-05-07T10:48:48.307Z,71.60
2019-05-07T10:51:21.704Z,74.70
2019-05-07T10:53:52.954Z,75.30
2019-05-07T10:56:24.169Z,74.30
2019-05-07T10:58:55.534Z,76.80
2019-05-07T11:01:42.523Z,75.50
2019-05-07T11:04:14.012Z,76.20
2019-05-07T11:06:45.398Z,75.20
2019-05-07T11:09:16.729Z,76.10
2019-05-07T11:11:48.001Z,76.90
2019-05-07T11:14:19.314Z,75.40
2019-05-07T11:17:03.415Z,76.10
2019-05-07T11:19:34.778Z,75.30
2019-05-07T11:22:06.128Z,76.40
2019-05-07T11:24:37.825Z,79.00
2019-05-07T11:27:09.261Z,77.40
2019-05-07T11:29:40.442Z,76.40
2019-05-07T11:32:12.337Z,77.30
2019-05-07T11:34:44.673Z,75.80
2019-05-07T11:37:16.013Z,73.40
2019-05-07T11:39:47.092Z,73.70
2019-05-07T11:42:42.710Z,74.60
2019-05-07T11:45:19.367Z,75.40
2019-05-07T11:47:50.972Z,73.20
2019-05-07T11:50:34.467Z,74.40
2019-05-07T11:53:07.917Z,71.80
2019-05-07T11:55:39.191Z,71.30
2019-05-07T11:58:12.648Z,72.70
2019-05-07T12:00:55.358Z,74.50
2019-05-07T12:03:26.782Z,71.70
2019-05-07T12:05:58.136Z,71.30
2019-05-07T12:08:38.412Z,67.60
2019-05-07T12:11:02.578Z,69.00
2019-05-07T12:13:34.184Z,65.30
2019-05-07T12:16:05.436Z,66.30
2019-05-07T12:18:36.710Z,65.60
2019-05-07T12:21:18.256Z,65.90
2019-05-07T12:23:42.167Z,66.90
2019-05-07T12:26:13.479Z,65.90
2019-05-07T12:28:44.694Z,66.90
2019-05-07T12:31:29.030Z,67.60
2019-05-07T12:34:08.361Z,70.80
2019-05-07T12:36:39.829Z,70.00
2019-05-07T12:39:12.787Z,67.70
2019-05-07T12:41:44.451Z,65.90
2019-05-07T12:44:16.140Z,66.10
2019-05-07T12:46:47.803Z,64.90
2019-05-07T12:49:18.887Z,64.10
2019-05-07T12:52:07.851Z,64.80
2019-05-07T12:55:03.126Z,65.00
2019-05-07T12:57:33.910Z,65.50
2019-05-07T13:00:24.526Z,64.80
2019-05-07T13:03:27.137Z,64.40
2019-05-07T13:05:58.449Z,64.00
2019-05-07T13:08:29.818Z,65.20
2019-05-07T13:11:03.021Z,65.70
2019-05-07T13:13:34.679Z,67.10
2019-05-07T13:16:06.265Z,67.60
2019-05-07T13:18:37.473Z,68.90
2019-05-07T13:21:08.904Z,67.00
2019-05-07T13:23:42.133Z,66.80
2019-05-07T13:26:13.259Z,67.60
2019-05-07T13:28:44.677Z,66.80
2019-05-07T13:31:18.071Z,65.10
2019-05-07T13:33:52.508Z,66.90
2019-05-07T13:36:24.197Z,66.30
2019-05-07T13:39:17.917Z,68.20
2019-05-07T13:41:56.854Z,69.10
2019-05-07T13:44:34.764Z,70.50
2019-05-07T13:47:23.895Z,69.40
2019-05-07T13:49:56.052Z,71.10
2019-05-07T13:52:27.670Z,72.70
2019-05-07T13:54:59.166Z,73.10
2019-05-07T13:57:32.225Z,72.40
2019-05-07T14:00:05.480Z,71.50
2019-05-07T14:02:37.186Z,70.90
2019-05-07T14:05:08.912Z,70.50
2019-05-07T14:07:43.489Z,68.60
2019-05-07T14:10:15.045Z,66.10
2019-05-07T14:12:46.416Z,65.50
2019-05-07T14:15:18.247Z,65.30
2019-05-07T14:17:49.886Z,65.60
2019-05-07T14:20:22.188Z,68.20
2019-05-07T14:22:53.498Z,70.20
2019-05-07T14:25:24.839Z,69.30
2019-05-07T14:27:58.749Z,68.40
2019-05-07T14:30:29.233Z,68.80
2019-05-07T14:33:06.097Z,71.00
2019-05-07T14:35:43.544Z,70.80
2019-05-07T14:38:20.110Z,70.10
2019-05-07T14:40:52.011Z,70.80
2019-05-07T14:43:33.340Z,70.20
2019-05-07T14:46:04.718Z,69.90
2019-05-07T14:48:36.443Z,70.50
2019-05-07T14:51:07.757Z,71.00
2019-05-07T14:53:39.028Z,71.50
2019-05-07T14:56:11.879Z,71.40
2019-05-07T14:58:43.771Z,70.30
2019-05-07T15:01:15.375Z,70.60
2019-05-07T15:03:47.178Z,70.10
2019-05-07T15:06:18.504Z,71.70
2019-05-07T15:08:52.086Z,72.20
2019-05-07T15:11:22.945Z,72.70
2019-05-07T15:13:54.335Z,74.00
2019-05-07T15:16:26.201Z,73.10
2019-05-07T15:18:59.074Z,72.30
2019-05-07T15:21:32.346Z,72.90
2019-05-07T15:24:04.244Z,71.10
2019-05-07T15:26:36.466Z,70.30
2019-05-07T15:29:12.051Z,69.20
2019-05-07T15:32:03.421Z,70.30
2019-05-07T15:34:35.227Z,68.20
2019-05-07T15:37:06.450Z,67.20
2019-05-07T15:39:38.505Z,67.70
2019-05-07T15:42:09.841Z,67.90
2019-05-07T15:44:43.074Z,68.50
2019-05-07T15:47:19.215Z,70.00
2019-05-07T15:49:50.431Z,70.30
2019-05-07T15:52:39.598Z,69.10
2019-05-07T15:55:11.913Z,69.40
2019-05-07T15:57:43.356Z,70.20
2019-05-07T16:00:16.631Z,69.70
2019-05-07T16:02:53.545Z,71.20
2019-05-07T16:05:23.783Z,70.90
2019-05-07T16:07:55.152Z,68.50
2019-05-07T16:10:26.481Z,66.50
2019-05-07T16:12:58.028Z,65.60
2019-05-07T16:15:31.775Z,64.60
2019-05-07T16:18:06.208Z,66.30
2019-05-07T16:20:37.420Z,67.60
2019-05-07T16:23:14.862Z,67.50
2019-05-07T16:25:42.322Z,67.70
2019-05-07T16:28:13.589Z,68.70
2019-05-07T16:30:44.750Z,69.30
2019-05-07T16:33:16.055Z,70.40
2019-05-07T16:35:47.763Z,69.20
2019-05-07T16:38:18.941Z,69.50
2019-05-07T16:40:52.209Z,71.70
2019-05-07T16:43:23.703Z,71.10
2019-05-07T16:45:54.915Z,70.40
2019-05-07T16:48:26.152Z,71.50
2019-05-07T16:50:57.579Z,71.70
2019-05-07T16:53:30.224Z,72.60
2019-05-07T16:56:02.931Z,72.80
2019-05-07T16:58:42.771Z,72.30
2019-05-07T17:01:14.516Z,73.10
2019-05-07T17:03:53.506Z,75.50
2019-05-07T17:06:25.404Z,75.80
2019-05-07T17:09:02.674Z,75.80
2019-05-07T17:11:34.424Z,75.40
2019-05-07T17:14:05.835Z,76.30
2019-05-07T17:16:37.109Z,76.90
2019-05-07T17:19:09.186Z,77.90
2019-05-07T17:21:42.925Z,78.50
2019-05-07T17:24:13.683Z,78.70
2019-05-07T17:26:44.797Z,79.70
2019-05-07T17:29:16.315Z,78.90
2019-05-07T17:31:47.555Z,79.80
2019-05-07T17:34:19.217Z,80.30
2019-05-07T17:36:52.297Z,80.10
2019-05-07T17:39:23.571Z,80.70
2019-05-07T17:41:54.716Z,81.10
2019-05-07T17:44:25.916Z,81.80
2019-05-07T17:46:57.423Z,82.40
2019-05-07T17:49:28.827Z,81.50
2019-05-07T17:52:00.451Z,81.70
2019-05-07T17:54:34.412Z,81.10
2019-05-07T17:57:06.007Z,82.20
2019-05-07T17:59:37.213Z,83.10
2019-05-07T18:02:18.701Z,83.60
2019-05-07T18:04:52.183Z,84.30
2019-05-07T18:07:23.119Z,84.70
2019-05-07T18:09:54.462Z,85.50
2019-05-07T18:12:25.644Z,86.50
2019-05-07T18:14:56.912Z,86.90
2019-05-07T18:17:37.071Z,88.40
2019-05-07T18:20:08.641Z,89.30
2019-05-07T18:22:39.985Z,90.00
2019-05-07T18:25:12.463Z,90.70
2019-05-07T18:27:43.868Z,90.90
2019-05-07T18:30:15.413Z,91.40
2019-05-07T18:32:52.092Z,92.00
2019-05-07T18:35:23.418Z,93.50
2019-05-07T18:37:55.056Z,93.90
2019-05-07T18:40:26.447Z,94.00
2019-05-07T18:42:57.885Z,94.30
2019-05-07T18:45:29.235Z,94.80
2019-05-07T18:48:02.308Z,94.90
2019-05-07T18:50:34.030Z,95.40
2019-05-07T18:53:05.414Z,96.10
2019-05-07T18:55:36.713Z,96.30
2019-05-07T18:58:08.118Z,96.60
2019-05-07T19:00:43.294Z,96.60
2019-05-07T19:03:15.160Z,97.00
2019-05-07T19:05:46.516Z,97.10
2019-05-07T19:08:17.877Z,97.80
2019-05-07T19:10:52.030Z,99.30
2019-05-07T19:13:22.978Z,99.90
2019-05-07T19:15:56.586Z,99.50
2019-05-07T19:18:27.403Z,99.90
2019-05-07T19:20:59.047Z,99.90
2019-05-07T19:23:32.868Z,99.90
2019-05-07T19:26:03.687Z,99.90
2019-05-07T19:28:34.954Z,99.90
2019-05-07T19:31:06.412Z,99.90
2019-05-07T19:33:38.094Z,99.90
2019-05-07T19:36:09.658Z,99.90
2019-05-07T19:38:42.089Z,99.90
2019-05-07T19:41:13.440Z,99.90
2019-05-07T19:43:45.000Z,99.90
2019-05-07T19:46:16.771Z,99.90
2019-05-07T19:48:48.178Z,99.90
2019-05-07T19:51:19.384Z,99.90
2019-05-07T19:53:52.606Z,99.90
2019-05-07T19:56:25.048Z,99.90
2019-05-07T19:58:56.514Z,99.90
2019-05-07T20:01:39.230Z,99.90
2019-05-07T20:04:10.566Z,99.90
2019-05-07T20:06:42.861Z,99.90
2019-05-07T20:09:16.322Z,99.90
2019-05-07T20:11:49.075Z,99.90
2019-05-07T20:14:22.316Z,99.90
2019-05-07T20:16:53.389Z,99.90
2019-05-07T20:19:24.718Z,99.90
2019-05-07T20:21:56.406Z,99.90
2019-05-07T20:24:27.765Z,99.90
2019-05-07T20:26:59.068Z,99.90
2019-05-07T20:29:32.154Z,99.90
2019-05-07T20:32:03.135Z,99.90
2019-05-07T20:34:34.380Z,99.90
2019-05-07T20:37:05.831Z,99.90
2019-05-07T20:39:37.459Z,99.90
2019-05-07T20:42:08.833Z,99.90
2019-05-07T20:44:40.018Z,99.90
2019-05-07T20:47:12.696Z,99.90
2019-05-07T20:49:44.387Z,99.90
2019-05-07T20:52:15.925Z,99.90
2019-05-07T20:54:57.475Z,99.90
2019-05-07T20:57:32.087Z,99.90
2019-05-07T21:00:03.980Z,99.90
2019-05-07T21:02:44.868Z,99.90
2019-05-07T21:05:08.325Z,99.90
2019-05-07T21:07:39.552Z,99.90
2019-05-07T21:10:12.658Z,99.90
2019-05-07T21:12:43.994Z,99.90
2019-05-07T21:15:15.134Z,99.90
2019-05-07T21:17:46.445Z,99.90
2019-05-07T21:20:17.827Z,99.90
2019-05-07T21:22:49.355Z,99.90
2019-05-07T21:25:22.589Z,99.90
2019-05-07T21:27:53.493Z,99.90
2019-05-07T21:30:25.177Z,99.90
2019-05-07T21:32:56.511Z,99.90
2019-05-07T21:35:27.743Z,99.90
2019-05-07T21:37:58.925Z,99.90
2019-05-07T21:40:32.110Z,99.90
2019-05-07T21:43:03.423Z,99.90
2019-05-07T21:45:34.748Z,99.90
2019-05-07T21:48:06.268Z,99.90
2019-05-07T21:50:37.380Z,99.90
2019-05-07T21:53:15.405Z,99.90
2019-05-07T21:56:02.210Z,99.90
2019-05-07T21:58:32.820Z,99.90
2019-05-07T22:01:08.132Z,99.90
2019-05-07T22:03:43.026Z,99.90
2019-05-07T22:06:13.687Z,99.90
2019-05-07T22:08:45.006Z,99.90
2019-05-07T22:11:16.282Z,99.90
2019-05-07T22:13:47.930Z,99.90
2019-05-07T22:16:22.022Z,99.90
2019-05-07T22:18:53.110Z,99.90
2019-05-07T22:21:25.121Z,99.90
2019-05-07T22:23:56.386Z,99.90
2019-05-07T22:26:28.224Z,99.90
2019-05-07T22:28:59.721Z,99.90
2019-05-07T22:31:53.110Z,99.90
2019-05-07T22:34:35.599Z,99.90
2019-05-07T22:37:06.848Z,99.90
2019-05-07T22:39:38.004Z,99.90
2019-05-07T22:42:09.186Z,99.90
2019-05-07T22:44:42.437Z,99.90
2019-05-07T22:47:22.177Z,99.90
2019-05-07T22:49:53.773Z,99.90
2019-05-07T22:52:25.297Z,99.90
2019-05-07T22:54:56.768Z,99.90
2019-05-07T22:57:41.942Z,99.90
2019-05-07T23:00:22.475Z,99.90
2019-05-07T23:02:53.923Z,99.90
2019-05-07T23:05:25.214Z,99.90
2019-05-07T23:07:56.405Z,99.90
2019-05-07T23:10:27.773Z,99.90
2019-05-07T23:12:59.035Z,99.90
2019-05-07T23:15:32.140Z,99.90
2019-05-07T23:18:04.486Z,99.90
2019-05-07T23:20:35.757Z,99.90
2019-05-07T23:23:07.077Z,99.90
2019-05-07T23:25:38.687Z,99.90
2019-05-07T23:28:12.417Z,99.90
2019-05-07T23:30:44.305Z,99.90
2019-05-07T23:33:15.664Z,99.90
2019-05-07T23:35:46.874Z,99.90
2019-05-07T23:38:17.951Z,99.90
2019-05-07T23:41:12.649Z,99.90
2019-05-07T23:44:02.905Z,99.90
2019-05-07T23:46:34.384Z,99.90
2019-05-07T23:49:05.637Z,99.90
2019-05-07T23:51:36.823Z,99.90
2019-05-07T23:54:08.063Z,99.90
2019-05-07T23:56:39.408Z,99.90
2019-05-07T23:59:14.458Z,99.90
