createdAt,value
2023-02-15T00:00:07.104Z,100939.47
2023-02-15T00:02:41.593Z,100935.91
2023-02-15T00:05:13.144Z,100934.03
2023-02-15T00:07:47.853Z,100933.19
2023-02-15T00:10:19.491Z,100930.31
2023-02-15T00:12:53.366Z,100940.00
2023-02-15T00:15:26.942Z,100938.31
2023-02-15T00:17:58.501Z,100935.16
2023-02-15T00:20:30.111Z,100932.16
2023-02-15T00:23:01.679Z,100927.88
2023-02-15T00:25:33.271Z,100930.56
2023-02-15T00:28:06.705Z,100937.00
2023-02-15T00:30:39.952Z,100928.13
2023-02-15T00:33:11.512Z,100927.88
2023-02-15T00:35:54.342Z,100931.56
2023-02-15T00:38:28.359Z,100926.53
2023-02-15T00:41:07.101Z,100923.34
2023-02-15T00:43:41.581Z,100927.09
2023-02-15T00:46:13.182Z,100926.59
2023-02-15T00:48:44.735Z,100929.13
2023-02-15T00:51:16.850Z,100925.75
2023-02-15T00:53:50.305Z,100910.81
2023-02-15T00:56:25.002Z,100917.81
2023-02-15T00:58:56.936Z,100910.81
2023-02-15T01:01:29.169Z,100914.47
2023-02-15T01:04:00.939Z,100910.06
2023-02-15T01:06:34.619Z,100924.16
2023-02-15T01:09:06.519Z,100914.31
2023-02-15T01:11:44.156Z,100913.06
2023-02-15T01:14:15.806Z,100907.19
2023-02-15T01:16:47.428Z,100908.13
2023-02-15T01:19:21.690Z,100908.03
2023-02-15T01:21:58.173Z,100901.13
2023-02-15T01:24:33.680Z,100902.97
2023-02-15T01:27:07.545Z,100898.03
2023-02-15T01:29:48.421Z,100902.41
2023-02-15T01:32:20.607Z,100896.44
2023-02-15T01:34:54.701Z,100894.69
2023-02-15T01:37:29.053Z,100886.63
2023-02-15T01:40:01.129Z,100885.72
2023-02-15T01:42:32.991Z,100882.59
2023-02-15T01:45:15.531Z,100878.38
2023-02-15T01:48:10.799Z,100883.63
2023-02-15T01:50:43.991Z,100875.38
2023-02-15T01:53:34.480Z,100869.94
2023-02-15T01:56:16.362Z,100871.53
2023-02-15T01:58:51.841Z,100867.72
2023-02-15T02:01:23.634Z,100864.94
2023-02-15T02:03:55.501Z,100856.16
2023-02-15T02:06:27.418Z,100851.59
2023-02-15T02:08:59.344Z,100856.06
2023-02-15T02:11:35.813Z,100851.38
2023-02-15T02:14:07.535Z,100852.38
2023-02-15T02:16:58.878Z,100851.66
2023-02-15T02:19:30.391Z,100852.75
2023-02-15T02:22:15.377Z,100852.00
2023-02-15T02:25:07.477Z,100850.22
2023-02-15T02:27:50.488Z,100847.03
2023-02-15T02:30:39.481Z,100842.06
2023-02-15T02:33:18.212Z,100839.38
2023-02-15T02:35:52.394Z,100845.16
2023-02-15T02:38:23.904Z,100834.56
2023-02-15T02:40:57.456Z,100837.16
2023-02-15T02:43:34.655Z,100836.56
2023-02-15T02:46:22.543Z,100836.94
2023-02-15T02:48:54.717Z,100839.72
2023-02-15T02:51:29.376Z,100835.34
2023-02-15T02:54:08.992Z,100838.59
2023-02-15T02:56:49.285Z,100846.63
2023-02-15T02:59:46.592Z,100843.19
2023-02-15T03:02:22.865Z,100840.06
2023-02-15T03:05:04.263Z,100846.13
2023-02-15T03:07:47.831Z,100839.50
2023-02-15T03:10:21.800Z,100832.84
2023-02-15T03:12:55.812Z,100842.19
2023-02-15T03:15:55.308Z,100841.69
2023-02-15T03:18:29.800Z,100844.47
2023-02-15T03:21:02.491Z,100839.53
2023-02-15T03:23:35.592Z,100840.25
2023-02-15T03:26:12.191Z,100835.53
2023-02-15T03:28:46.747Z,100830.38
2023-02-15T03:31:19.419Z,100831.06
2023-02-15T03:33:58.375Z,100818.69
2023-02-15T03:36:44.022Z,100826.09
2023-02-15T03:39:54.544Z,100823.47
2023-02-15T03:42:30.350Z,100817.22
2023-02-15T03:45:07.081Z,100815.13
2023-02-15T03:47:42.748Z,100821.38
2023-02-15T03:50:40.370Z,100816.31
2023-02-15T03:53:14.803Z,100816.75
2023-02-15T03:55:54.775Z,100810.19
2023-02-15T03:58:48.186Z,100819.97
2023-02-15T04:01:58.307Z,100813.81
2023-02-15T04:04:40.034Z,100812.66
2023-02-15T04:07:14.643Z,100817.44
2023-02-15T04:10:05.000Z,100810.47
2023-02-15T04:12:39.581Z,100814.84
2023-02-15T04:15:31.912Z,100816.50
2023-02-15T04:18:06.636Z,100811.47
2023-02-15T04:20:56.995Z,100817.53
2023-02-15T04:23:55.016Z,100816.50
2023-02-15T04:26:29.574Z,100812.25
2023-02-15T04:29:01.086Z,100807.69
2023-02-15T04:31:37.086Z,100805.94
2023-02-15T04:34:08.713Z,100808.69
2023-02-15T04:36:40.586Z,100810.16
2023-02-15T04:39:16.048Z,100810.22
2023-02-15T04:41:49.151Z,100818.19
2023-02-15T04:44:20.765Z,100809.78
2023-02-15T04:46:52.273Z,100814.50
2023-02-15T04:49:23.914Z,100816.44
2023-02-15T04:51:55.429Z,100808.63
2023-02-15T04:54:26.998Z,100801.56
2023-02-15T04:56:58.486Z,100806.00
2023-02-15T04:59:31.474Z,100803.31
2023-02-15T05:02:03.066Z,100801.63
2023-02-15T05:04:34.727Z,100800.00
2023-02-15T05:07:06.288Z,100793.22
2023-02-15T05:09:41.241Z,100804.31
2023-02-15T05:12:12.766Z,100794.97
2023-02-15T05:14:44.371Z,100804.72
2023-02-15T05:17:16.079Z,100801.59
2023-02-15T05:19:50.733Z,100797.91
2023-02-15T05:22:22.270Z,100806.91
2023-02-15T05:25:12.185Z,100799.81
2023-02-15T05:28:04.418Z,100797.88
2023-02-15T05:30:37.539Z,100807.56
2023-02-15T05:33:15.702Z,100803.72
2023-02-15T05:35:47.295Z,100795.38
2023-02-15T05:38:18.822Z,100799.28
2023-02-15T05:40:51.468Z,100796.66
2023-02-15T05:43:23.292Z,100798.94
2023-02-15T05:45:58.540Z,100799.88
2023-02-15T05:48:30.546Z,100805.22
2023-02-15T05:51:09.291Z,100812.03
2023-02-15T05:53:49.820Z,100800.78
2023-02-15T05:56:21.404Z,100811.09
2023-02-15T05:58:54.070Z,100803.47
2023-02-15T06:01:26.252Z,100802.75
2023-02-15T06:03:57.879Z,100810.09
2023-02-15T06:06:29.463Z,100811.22
2023-02-15T06:09:01.135Z,100810.50
2023-02-15T06:11:32.662Z,100814.94
2023-02-15T06:14:07.135Z,100819.31
2023-02-15T06:16:38.878Z,100820.66
2023-02-15T06:19:12.691Z,100833.22
2023-02-15T06:21:44.276Z,100835.16
2023-02-15T06:24:15.904Z,100834.63
2023-02-15T06:26:47.434Z,100839.13
2023-02-15T06:29:19.002Z,100836.75
2023-02-15T06:31:52.301Z,100844.13
2023-02-15T06:34:23.865Z,100846.28
2023-02-15T06:36:55.428Z,100852.94
2023-02-15T06:39:29.514Z,100847.50
2023-02-15T06:42:01.118Z,100847.78
2023-02-15T06:44:32.627Z,100851.69
2023-02-15T06:47:07.141Z,100849.41
2023-02-15T06:49:38.737Z,100851.25
2023-02-15T06:52:11.857Z,100849.84
2023-02-15T06:54:47.917Z,100859.22
2023-02-15T06:57:19.457Z,100862.50
2023-02-15T06:59:51.138Z,100867.28
2023-02-15T07:02:31.861Z,100873.00
2023-02-15T07:05:06.544Z,100864.56
2023-02-15T07:07:38.095Z,100863.59
2023-02-15T07:10:09.747Z,100865.78
2023-02-15T07:12:45.383Z,100862.88
2023-02-15T07:15:18.325Z,100858.06
2023-02-15T07:17:53.960Z,100860.06
2023-02-15T07:20:25.555Z,100854.75
2023-02-15T07:22:57.144Z,100852.31
2023-02-15T07:25:28.685Z,100845.97
2023-02-15T07:28:01.684Z,100849.19
2023-02-15T07:30:34.871Z,100843.19
2023-02-15T07:33:25.580Z,100844.75
2023-02-15T07:36:02.172Z,100845.13
2023-02-15T07:38:34.889Z,100840.88
2023-02-15T07:41:29.282Z,100831.50
2023-02-15T07:44:04.020Z,100822.13
2023-02-15T07:46:35.574Z,100820.28
2023-02-15T07:49:07.191Z,100813.03
2023-02-15T07:51:38.873Z,100810.66
2023-02-15T07:54:10.451Z,100808.16
2023-02-15T07:56:42.086Z,100800.66
2023-02-15T07:59:14.764Z,100797.97
2023-02-15T08:01:46.406Z,100804.56
2023-02-15T08:04:20.679Z,100808.91
2023-02-15T08:06:55.727Z,100817.84
2023-02-15T08:09:27.403Z,100828.72
2023-02-15T08:11:58.913Z,100811.03
2023-02-15T08:14:30.499Z,100813.63
2023-02-15T08:17:06.072Z,100812.47
2023-02-15T08:19:37.842Z,100809.34
2023-02-15T08:22:13.476Z,100802.44
2023-02-15T08:24:45.130Z,100806.97
2023-02-15T08:27:16.786Z,100805.97
2023-02-15T08:29:48.350Z,100807.75
2023-02-15T08:32:20.052Z,100807.88
2023-02-15T08:34:51.664Z,100809.88
2023-02-15T08:37:23.230Z,100809.69
2023-02-15T08:39:54.822Z,100812.53
2023-02-15T08:42:26.390Z,100805.56
2023-02-15T08:44:57.959Z,100808.03
2023-02-15T08:47:29.530Z,100805.75
2023-02-15T08:50:01.240Z,100799.53
2023-02-15T08:52:33.787Z,100805.50
2023-02-15T08:55:05.868Z,100794.88
2023-02-15T08:57:38.102Z,100787.44
2023-02-15T09:00:10.186Z,100787.94
2023-02-15T09:02:41.867Z,100785.97
2023-02-15T09:05:13.466Z,100791.09
2023-02-15T09:07:45.029Z,100787.50
2023-02-15T09:10:16.721Z,100793.69
2023-02-15T09:12:48.283Z,100795.25
2023-02-15T09:15:19.870Z,100794.63
2023-02-15T09:17:51.359Z,100794.84
2023-02-15T09:20:23.835Z,100802.78
2023-02-15T09:22:57.657Z,100796.53
2023-02-15T09:25:30.665Z,100797.31
2023-02-15T09:28:02.173Z,100794.78
2023-02-15T09:30:34.550Z,100790.47
2023-02-15T09:33:06.144Z,100791.56
2023-02-15T09:35:37.680Z,100792.94
2023-02-15T09:38:10.791Z,100789.50
2023-02-15T09:40:51.158Z,100783.38
2023-02-15T09:43:34.451Z,100784.56
2023-02-15T09:46:06.163Z,100787.19
2023-02-15T09:48:37.767Z,100778.69
2023-02-15T09:51:47.565Z,100774.44
2023-02-15T09:54:21.869Z,100771.47
2023-02-15T09:56:56.588Z,100783.09
2023-02-15T09:59:28.168Z,100770.16
2023-02-15T10:02:19.663Z,100773.16
2023-02-15T10:05:12.800Z,100774.00
2023-02-15T10:07:44.329Z,100782.25
2023-02-15T10:10:16.163Z,100780.06
2023-02-15T10:13:08.198Z,100784.44
2023-02-15T10:15:40.615Z,100779.25
2023-02-15T10:18:23.497Z,100778.56
2023-02-15T10:20:54.960Z,100776.78
2023-02-15T10:23:35.609Z,100771.94
2023-02-15T10:26:17.636Z,100771.06
2023-02-15T10:28:50.582Z,100772.06
2023-02-15T10:31:22.307Z,100768.47
2023-02-15T10:34:12.460Z,100772.88
2023-02-15T10:37:11.631Z,100767.91
2023-02-15T10:39:43.548Z,100758.81
2023-02-15T10:42:33.765Z,100757.81
2023-02-15T10:45:05.311Z,100758.38
2023-02-15T10:47:50.826Z,100758.94
2023-02-15T10:50:43.814Z,100753.09
2023-02-15T10:53:28.401Z,100750.88
2023-02-15T10:55:59.977Z,100743.28
2023-02-15T10:58:50.520Z,100746.56
2023-02-15T11:01:23.336Z,100743.31
2023-02-15T11:04:00.788Z,100737.66
2023-02-15T11:06:33.703Z,100727.72
2023-02-15T11:09:10.076Z,100730.00
2023-02-15T11:11:45.892Z,100724.88
2023-02-15T11:14:29.723Z,100720.16
2023-02-15T11:17:05.612Z,100723.44
2023-02-15T11:19:41.192Z,100717.19
2023-02-15T11:22:16.140Z,100721.47
2023-02-15T11:24:49.489Z,100720.06
2023-02-15T11:27:22.714Z,100718.47
2023-02-15T11:29:54.387Z,100718.94
2023-02-15T11:32:34.286Z,100717.41
2023-02-15T11:35:05.840Z,100716.94
2023-02-15T11:37:44.094Z,100706.78
2023-02-15T11:40:27.678Z,100703.38
2023-02-15T11:43:06.417Z,100706.25
2023-02-15T11:45:39.467Z,100702.28
2023-02-15T11:48:13.697Z,100694.84
2023-02-15T11:50:45.563Z,100691.59
2023-02-15T11:53:31.444Z,100689.28
2023-02-15T11:56:05.053Z,100682.56
2023-02-15T11:58:42.879Z,100681.72
2023-02-15T12:01:17.824Z,100677.13
2023-02-15T12:03:53.788Z,100675.91
2023-02-15T12:06:27.253Z,100683.91
2023-02-15T12:08:58.770Z,100676.13
2023-02-15T12:11:33.688Z,100669.03
2023-02-15T12:14:07.518Z,100661.94
2023-02-15T12:16:48.137Z,100665.41
2023-02-15T12:19:19.957Z,100658.94
2023-02-15T12:21:53.882Z,100660.53
2023-02-15T12:24:28.547Z,100657.16
2023-02-15T12:27:05.021Z,100652.13
2023-02-15T12:29:40.987Z,100652.78
2023-02-15T12:32:17.669Z,100643.91
2023-02-15T12:34:49.632Z,100646.44
2023-02-15T12:37:24.301Z,100644.75
2023-02-15T12:40:16.191Z,100640.00
2023-02-15T12:42:47.752Z,100636.63
2023-02-15T12:45:22.291Z,100632.91
2023-02-15T12:48:12.363Z,100632.53
2023-02-15T12:50:45.249Z,100617.31
2023-02-15T12:53:24.021Z,100625.41
2023-02-15T12:55:59.931Z,100616.88
2023-02-15T12:58:32.613Z,100613.03
2023-02-15T13:01:10.234Z,100618.84
2023-02-15T13:04:02.254Z,100620.00
2023-02-15T13:06:36.003Z,100613.78
2023-02-15T13:09:13.616Z,100609.25
2023-02-15T13:11:45.675Z,100613.72
2023-02-15T13:14:22.904Z,100607.94
2023-02-15T13:16:59.260Z,100600.47
2023-02-15T13:19:36.656Z,100598.31
2023-02-15T13:22:11.833Z,100596.25
2023-02-15T13:24:51.434Z,100604.09
2023-02-15T13:27:25.136Z,100597.72
2023-02-15T13:29:59.517Z,100604.63
2023-02-15T13:32:33.612Z,100597.25
2023-02-15T13:35:08.184Z,100601.69
2023-02-15T13:37:55.095Z,100595.50
2023-02-15T13:40:34.916Z,100587.19
2023-02-15T13:43:14.482Z,100592.69
2023-02-15T13:45:46.003Z,100588.16
2023-02-15T13:48:20.503Z,100587.78
2023-02-15T13:50:58.092Z,100581.31
2023-02-15T13:53:50.211Z,100585.81
2023-02-15T13:56:30.589Z,100581.16
2023-02-15T13:59:09.484Z,100582.84
2023-02-15T14:01:45.662Z,100577.72
2023-02-15T14:04:17.296Z,100581.66
2023-02-15T14:07:07.384Z,100577.41
2023-02-15T14:09:56.728Z,100574.88
2023-02-15T14:12:52.683Z,100576.63
2023-02-15T14:15:30.532Z,100572.78
2023-02-15T14:18:11.617Z,100580.31
2023-02-15T14:20:43.131Z,100580.59
2023-02-15T14:23:14.622Z,100573.97
2023-02-15T14:25:49.494Z,100568.78
2023-02-15T14:28:29.028Z,100575.16
2023-02-15T14:31:01.407Z,100563.16
2023-02-15T14:33:43.905Z,100565.69
2023-02-15T14:36:17.760Z,100555.75
2023-02-15T14:39:35.917Z,100564.13
2023-02-15T14:42:23.594Z,100562.69
2023-02-15T14:45:15.433Z,100546.31
2023-02-15T14:47:56.339Z,100550.28
2023-02-15T14:50:31.077Z,100555.31
2023-02-15T14:53:17.904Z,100540.97
2023-02-15T14:56:05.668Z,100538.59
2023-02-15T14:58:57.542Z,100544.03
2023-02-15T15:01:30.650Z,100541.63
2023-02-15T15:04:05.831Z,100542.38
2023-02-15T15:06:39.074Z,100543.41
2023-02-15T15:09:10.600Z,100544.25
2023-02-15T15:11:44.894Z,100548.56
2023-02-15T15:14:34.966Z,100551.25
2023-02-15T15:17:07.535Z,100543.94
2023-02-15T15:19:51.831Z,100550.53
2023-02-15T15:22:25.370Z,100547.28
2023-02-15T15:24:58.683Z,100543.00
2023-02-15T15:27:39.211Z,100542.47
2023-02-15T15:30:19.844Z,100535.97
2023-02-15T15:33:21.443Z,100529.78
2023-02-15T15:36:13.706Z,100534.91
2023-02-15T15:39:00.438Z,100525.28
2023-02-15T15:41:31.943Z,100530.81
2023-02-15T15:44:13.466Z,100524.75
2023-02-15T15:46:54.071Z,100533.19
2023-02-15T15:49:29.225Z,100520.91
2023-02-15T15:52:02.912Z,100524.38
2023-02-15T15:54:34.533Z,100526.25
2023-02-15T15:57:07.821Z,100525.78
2023-02-15T15:59:44.338Z,100526.72
2023-02-15T16:02:19.770Z,100524.31
2023-02-15T16:04:51.329Z,100520.03
2023-02-15T16:07:27.127Z,100523.88
2023-02-15T16:10:01.770Z,100521.47
2023-02-15T16:12:34.932Z,100521.13
2023-02-15T16:15:17.447Z,100522.28
2023-02-15T16:17:51.349Z,100525.81
2023-02-15T16:20:30.356Z,100520.59
2023-02-15T16:23:10.203Z,100528.16
2023-02-15T16:25:51.234Z,100529.13
2023-02-15T16:28:23.052Z,100530.19
2023-02-15T16:31:13.922Z,100527.28
2023-02-15T16:33:48.246Z,100526.28
2023-02-15T16:36:26.755Z,100532.16
2023-02-15T16:38:58.270Z,100528.16
2023-02-15T16:41:30.297Z,100535.25
2023-02-15T16:44:05.642Z,100531.22
2023-02-15T16:46:40.929Z,100529.72
2023-02-15T16:49:17.560Z,100532.91
2023-02-15T16:51:57.407Z,100535.88
2023-02-15T16:54:30.973Z,100534.84
2023-02-15T16:57:02.810Z,100532.50
2023-02-15T16:59:37.451Z,100528.69
2023-02-15T17:02:37.267Z,100527.19
2023-02-15T17:05:16.784Z,100533.44
2023-02-15T17:07:51.165Z,100534.16
2023-02-15T17:10:29.028Z,100535.47
2023-02-15T17:13:04.789Z,100534.63
2023-02-15T17:15:36.346Z,100526.88
2023-02-15T17:18:24.644Z,100532.19
2023-02-15T17:20:58.215Z,100533.13
2023-02-15T17:23:32.167Z,100526.41
2023-02-15T17:26:12.732Z,100528.16
2023-02-15T17:28:48.972Z,100524.34
2023-02-15T17:31:21.975Z,100527.38
2023-02-15T17:33:55.959Z,100531.00
2023-02-15T17:36:30.314Z,100539.75
2023-02-15T17:39:06.590Z,100539.16
2023-02-15T17:41:38.358Z,100532.47
2023-02-15T17:44:14.840Z,100530.78
2023-02-15T17:46:47.765Z,100526.69
2023-02-15T17:49:23.639Z,100525.84
2023-02-15T17:51:55.255Z,100529.44
2023-02-15T17:54:45.202Z,100533.06
2023-02-15T17:57:16.964Z,100519.38
2023-02-15T18:00:07.389Z,100517.94
2023-02-15T18:03:02.847Z,100512.00
2023-02-15T18:05:53.091Z,100514.09
2023-02-15T18:08:46.255Z,100511.06
2023-02-15T18:11:38.330Z,100496.38
2023-02-15T18:14:12.753Z,100493.94
2023-02-15T18:16:45.714Z,100497.56
2023-02-15T18:19:19.864Z,100506.28
2023-02-15T18:21:52.905Z,100508.09
2023-02-15T18:24:28.235Z,100505.56
2023-02-15T18:26:59.879Z,100511.69
2023-02-15T18:29:31.786Z,100514.22
2023-02-15T18:32:07.296Z,100515.13
2023-02-15T18:34:41.823Z,100510.00
2023-02-15T18:37:18.329Z,100508.31
2023-02-15T18:39:54.165Z,100513.13
2023-02-15T18:42:27.992Z,100509.69
2023-02-15T18:45:15.010Z,100514.88
2023-02-15T18:47:47.001Z,100514.03
2023-02-15T18:50:19.773Z,100512.34
2023-02-15T18:52:51.685Z,100510.75
2023-02-15T18:55:25.006Z,100511.19
2023-02-15T18:57:57.197Z,100516.56
2023-02-15T19:00:33.474Z,100514.88
2023-02-15T19:03:07.625Z,100511.34
2023-02-15T19:05:41.453Z,100520.19
2023-02-15T19:08:16.938Z,100523.78
2023-02-15T19:10:48.703Z,100523.78
2023-02-15T19:13:20.346Z,100522.94
2023-02-15T19:15:52.145Z,100510.81
2023-02-15T19:18:23.714Z,100517.06
2023-02-15T19:20:55.566Z,100514.78
2023-02-15T19:23:27.214Z,100503.59
2023-02-15T19:25:59.121Z,100501.34
2023-02-15T19:28:33.339Z,100498.72
2023-02-15T19:31:05.353Z,100494.28
2023-02-15T19:33:37.172Z,100491.75
2023-02-15T19:36:15.018Z,100495.53
2023-02-15T19:38:50.561Z,100494.19
2023-02-15T19:41:27.434Z,100495.78
2023-02-15T19:43:59.474Z,100496.78
2023-02-15T19:46:31.450Z,100500.16
2023-02-15T19:49:03.228Z,100500.09
2023-02-15T19:51:34.966Z,100495.78
2023-02-15T19:54:27.371Z,100499.25
2023-02-15T19:57:02.222Z,100495.88
2023-02-15T19:59:36.443Z,100498.53
2023-02-15T20:02:12.903Z,100501.31
2023-02-15T20:04:44.661Z,100500.63
2023-02-15T20:07:24.204Z,100499.19
2023-02-15T20:09:55.951Z,100500.13
2023-02-15T20:12:29.559Z,100501.78
2023-02-15T20:15:01.207Z,100491.38
2023-02-15T20:17:32.893Z,100501.78
2023-02-15T20:20:04.679Z,100500.97
2023-02-15T20:22:36.389Z,100498.44
2023-02-15T20:25:27.644Z,100498.69
2023-02-15T20:27:59.714Z,100493.63
2023-02-15T20:30:32.186Z,100489.41
2023-02-15T20:33:04.050Z,100487.84
2023-02-15T20:35:35.769Z,100481.13
2023-02-15T20:38:10.887Z,100495.97
2023-02-15T20:41:02.881Z,100497.66
2023-02-15T20:43:34.984Z,100493.34
2023-02-15T20:46:08.438Z,100489.00
2023-02-15T20:48:40.447Z,100488.94
2023-02-15T20:51:18.763Z,100487.06
2023-02-15T20:53:53.483Z,100483.47
2023-02-15T20:56:25.049Z,100472.22
2023-02-15T20:58:59.530Z,100472.56
2023-02-15T21:01:32.361Z,100472.38
2023-02-15T21:04:04.161Z,100471.47
2023-02-15T21:06:36.219Z,100476.41
2023-02-15T21:09:11.234Z,100470.88
2023-02-15T21:11:44.171Z,100457.66
2023-02-15T21:14:17.734Z,100467.22
2023-02-15T21:16:49.930Z,100452.53
2023-02-15T21:19:22.633Z,100460.94
2023-02-15T21:21:54.412Z,100456.56
2023-02-15T21:24:27.847Z,100451.38
2023-02-15T21:27:01.414Z,100449.53
2023-02-15T21:29:33.462Z,100453.63
2023-02-15T21:32:05.336Z,100459.44
2023-02-15T21:34:38.242Z,100455.59
2023-02-15T21:37:26.596Z,100451.88
2023-02-15T21:39:58.286Z,100451.03
2023-02-15T21:42:48.783Z,100457.00
2023-02-15T21:45:38.901Z,100467.16
2023-02-15T21:48:10.431Z,100456.75
2023-02-15T21:51:11.746Z,100464.41
2023-02-15T21:53:45.976Z,100465.97
2023-02-15T21:56:18.785Z,100454.00
2023-02-15T21:58:50.337Z,100457.44
2023-02-15T22:01:26.090Z,100450.38
2023-02-15T22:03:58.901Z,100453.03
2023-02-15T22:06:30.687Z,100456.34
2023-02-15T22:09:02.278Z,100457.00
2023-02-15T22:11:33.974Z,100452.28
2023-02-15T22:14:05.592Z,100444.41
2023-02-15T22:16:37.221Z,100445.97
2023-02-15T22:19:11.524Z,100445.25
2023-02-15T22:21:43.129Z,100440.31
2023-02-15T22:24:14.784Z,100443.47
2023-02-15T22:26:46.582Z,100449.63
2023-02-15T22:29:18.373Z,100438.88
2023-02-15T22:31:50.099Z,100439.97
2023-02-15T22:34:29.385Z,100439.19
2023-02-15T22:37:01.495Z,100439.13
2023-02-15T22:39:34.032Z,100442.56
2023-02-15T22:42:06.808Z,100438.94
2023-02-15T22:44:38.423Z,100436.34
2023-02-15T22:47:15.541Z,100433.66
2023-02-15T22:49:47.214Z,100443.34
2023-02-15T22:52:19.176Z,100444.00
2023-02-15T22:54:50.813Z,100440.81
2023-02-15T22:57:30.188Z,100439.88
2023-02-15T23:00:01.928Z,100432.75
2023-02-15T23:02:33.883Z,100441.97
2023-02-15T23:05:05.837Z,100435.59
2023-02-15T23:07:37.557Z,100433.25
2023-02-15T23:10:21.237Z,100430.91
2023-02-15T23:13:13.024Z,100423.94
2023-02-15T23:15:45.532Z,100428.13
2023-02-15T23:18:33.852Z,100428.03
2023-02-15T23:21:25.816Z,100431.13
2023-02-15T23:24:01.349Z,100431.97
2023-02-15T23:26:32.954Z,100432.19
2023-02-15T23:29:06.193Z,100442.44
2023-02-15T23:31:43.105Z,100438.25
2023-02-15T23:34:35.054Z,100433.03
2023-02-15T23:37:07.821Z,100428.69
2023-02-15T23:39:58.071Z,100426.78
2023-02-15T23:42:31.269Z,100435.56
2023-02-15T23:45:03.049Z,100420.88
2023-02-15T23:47:53.931Z,100428.94
2023-02-15T23:50:36.508Z,100423.31
2023-02-15T23:53:09.854Z,100426.97
2023-02-15T23:55:43.445Z,100433.66
2023-02-15T23:58:17.049Z,100433.13
