createdAt,value
2023-03-02T00:00:57.480Z,0.00
2023-03-02T00:01:57.476Z,0.00
2023-03-02T00:02:57.495Z,0.00
2023-03-02T00:03:57.475Z,0.00
2023-03-02T00:04:57.445Z,0.00
2023-03-02T00:05:57.452Z,0.00
2023-03-02T00:06:57.435Z,0.00
2023-03-02T00:07:57.424Z,0.00
2023-03-02T00:08:58.056Z,0.00
2023-03-02T00:09:57.412Z,0.00
2023-03-02T00:10:58.151Z,0.00
2023-03-02T00:11:57.397Z,0.00
2023-03-02T00:12:57.393Z,0.00
2023-03-02T00:13:57.393Z,0.00
2023-03-02T00:14:57.373Z,0.00
2023-03-02T00:15:57.451Z,0.00
2023-03-02T00:16:57.365Z,0.00
2023-03-02T00:17:57.344Z,0.00
2023-03-02T00:18:57.334Z,0.00
2023-03-02T00:19:57.326Z,0.00
2023-03-02T00:20:57.329Z,0.00
2023-03-02T00:21:57.317Z,0.00
2023-03-02T00:22:57.303Z,0.00
2023-03-02T00:24:46.597Z,0.00
2023-03-02T00:25:47.686Z,0.00
2023-03-02T00:26:47.679Z,0.00
2023-03-02T00:27:49.465Z,0.00
2023-03-02T00:28:47.675Z,0.00
2023-03-02T00:29:47.660Z,0.00
2023-03-02T00:30:47.650Z,0.00
2023-03-02T00:31:47.754Z,0.00
2023-03-02T00:32:47.640Z,0.00
2023-03-02T00:33:47.631Z,0.00
2023-03-02T00:34:47.623Z,0.00
2023-03-02T00:35:47.620Z,0.00
2023-03-02T00:36:47.601Z,0.00
2023-03-02T00:37:47.592Z,0.00
2023-03-02T00:38:49.534Z,0.00
2023-03-02T00:39:47.584Z,0.00
2023-03-02T00:40:47.589Z,0.00
2023-03-02T00:41:47.565Z,0.00
2023-03-02T00:42:47.562Z,0.00
2023-03-02T00:43:47.560Z,0.00
2023-03-02T00:44:47.541Z,0.00
2023-03-02T00:45:47.533Z,0.00
2023-03-02T00:46:47.632Z,0.00
2023-03-02T00:47:47.524Z,0.00
2023-03-02T00:48:47.515Z,0.00
2023-03-02T00:49:47.510Z,0.00
2023-03-02T00:50:47.499Z,0.00
2023-03-02T00:51:47.493Z,0.00
2023-03-02T00:52:47.490Z,0.00
2023-03-02T00:53:47.479Z,0.00
2023-03-02T00:54:47.471Z,0.00
2023-03-02T00:55:47.462Z,0.00
2023-03-02T00:56:47.449Z,0.00
2023-03-02T00:57:47.440Z,0.00
2023-03-02T00:58:47.450Z,0.00
2023-03-02T00:59:47.433Z,0.00
2023-03-02T01:00:47.428Z,0.00
2023-03-02T01:01:47.412Z,0.00
2023-03-02T01:02:48.101Z,0.00
2023-03-02T01:03:47.414Z,0.00
2023-03-02T01:04:47.401Z,0.00
2023-03-02T01:05:47.387Z,0.00
2023-03-02T01:06:47.382Z,0.00
2023-03-02T01:07:47.367Z,0.00
2023-03-02T01:08:47.377Z,0.00
2023-03-02T01:09:47.361Z,0.00
2023-03-02T01:10:47.342Z,0.00
2023-03-02T01:11:47.342Z,0.00
2023-03-02T01:12:47.332Z,0.00
2023-03-02T01:13:47.338Z,0.00
2023-03-02T01:14:47.318Z,0.00
2023-03-02T01:15:47.330Z,0.00
2023-03-02T01:16:47.300Z,0.00
2023-03-02T01:17:47.349Z,0.00
2023-03-02T01:18:47.342Z,0.00
2023-03-02T01:19:47.283Z,0.00
2023-03-02T01:20:47.266Z,0.00
2023-03-02T01:21:47.264Z,0.00
2023-03-02T01:22:47.272Z,0.00
2023-03-02T01:23:47.248Z,0.00
2023-03-02T01:24:47.246Z,0.00
2023-03-02T01:25:47.234Z,0.00
2023-03-02T01:26:47.220Z,0.00
2023-03-02T01:27:47.214Z,0.00
2023-03-02T01:28:47.879Z,0.00
2023-03-02T01:29:47.208Z,0.00
2023-03-02T01:30:47.200Z,0.00
2023-03-02T01:31:47.242Z,0.00
2023-03-02T01:32:47.176Z,0.00
2023-03-02T01:33:47.201Z,0.00
2023-03-02T01:34:47.168Z,0.00
2023-03-02T01:35:47.220Z,0.00
2023-03-02T01:36:47.152Z,0.00
2023-03-02T01:37:47.151Z,0.00
2023-03-02T01:38:47.156Z,0.00
2023-03-02T01:39:47.974Z,0.00
2023-03-02T01:40:47.972Z,0.00
2023-03-02T01:41:47.107Z,0.00
2023-03-02T01:42:47.102Z,0.00
2023-03-02T01:43:47.100Z,0.00
2023-03-02T01:44:47.098Z,0.00
2023-03-02T01:45:47.243Z,0.00
2023-03-02T01:46:47.084Z,0.00
2023-03-02T01:47:47.064Z,0.00
2023-03-02T01:48:47.057Z,0.00
2023-03-02T01:49:47.086Z,0.00
2023-03-02T01:50:47.084Z,0.00
2023-03-02T01:51:47.076Z,0.00
2023-03-02T01:52:47.071Z,0.00
2023-03-02T01:53:47.063Z,0.00
2023-03-02T01:54:47.014Z,0.00
2023-03-02T01:55:47.005Z,0.00
2023-03-02T01:56:46.994Z,0.00
2023-03-02T01:57:46.985Z,0.00
2023-03-02T01:58:46.971Z,0.00
2023-03-02T01:59:46.976Z,0.00
2023-03-02T02:00:47.175Z,0.00
2023-03-02T02:01:46.951Z,0.00
2023-03-02T02:02:46.947Z,0.00
2023-03-02T02:03:46.969Z,0.00
2023-03-02T02:04:46.935Z,0.00
2023-03-02T02:05:46.918Z,0.00
2023-03-02T02:06:46.923Z,0.00
2023-03-02T02:07:46.909Z,0.00
2023-03-02T02:08:46.905Z,0.00
2023-03-02T02:09:46.889Z,0.00
2023-03-02T02:10:46.891Z,0.00
2023-03-02T02:11:46.874Z,0.00
2023-03-02T02:12:46.874Z,0.00
2023-03-02T02:13:46.853Z,0.00
2023-03-02T02:14:46.844Z,0.00
2023-03-02T02:15:46.837Z,0.00
2023-03-02T02:16:47.505Z,0.00
2023-03-02T02:17:46.823Z,0.00
2023-03-02T02:18:46.806Z,0.00
2023-03-02T02:19:47.810Z,0.00
2023-03-02T02:20:46.802Z,0.00
2023-03-02T02:21:46.800Z,0.00
2023-03-02T02:22:46.788Z,0.00
2023-03-02T02:23:46.772Z,0.00
2023-03-02T02:24:46.781Z,0.00
2023-03-02T02:25:46.768Z,0.00
2023-03-02T02:26:46.768Z,0.00
2023-03-02T02:27:46.752Z,0.00
2023-03-02T02:28:46.733Z,0.00
2023-03-02T02:29:46.744Z,0.00
2023-03-02T02:30:46.724Z,0.00
2023-03-02T02:31:46.772Z,0.00
2023-03-02T02:32:46.771Z,0.00
2023-03-02T02:33:46.700Z,0.00
2023-03-02T02:34:46.684Z,0.00
2023-03-02T02:35:46.758Z,0.00
2023-03-02T02:36:46.676Z,0.00
2023-03-02T02:37:46.792Z,0.00
2023-03-02T02:38:46.664Z,0.00
2023-03-02T02:39:46.638Z,0.00
2023-03-02T02:40:47.649Z,0.00
2023-03-02T02:41:46.637Z,0.00
2023-03-02T02:42:46.665Z,0.00
2023-03-02T02:43:46.613Z,0.00
2023-03-02T02:44:46.630Z,0.00
2023-03-02T02:45:46.659Z,0.00
2023-03-02T02:46:46.587Z,0.00
2023-03-02T02:47:46.582Z,0.00
2023-03-02T02:48:46.574Z,0.00
2023-03-02T02:49:46.567Z,0.00
2023-03-02T02:50:46.553Z,0.00
2023-03-02T02:51:46.549Z,0.00
2023-03-02T02:52:46.543Z,0.00
2023-03-02T02:53:46.548Z,0.00
2023-03-02T02:54:46.525Z,0.00
2023-03-02T02:55:46.519Z,0.00
2023-03-02T02:56:46.507Z,0.00
2023-03-02T02:57:46.502Z,0.00
2023-03-02T02:58:46.498Z,0.00
2023-03-02T02:59:46.483Z,0.00
2023-03-02T03:00:46.478Z,0.00
2023-03-02T03:01:46.465Z,0.00
2023-03-02T03:02:46.466Z,0.00
2023-03-02T03:03:46.449Z,0.00
2023-03-02T03:04:46.489Z,0.00
2023-03-02T03:05:46.441Z,0.00
2023-03-02T03:06:46.426Z,0.00
2023-03-02T03:07:46.436Z,0.00
2023-03-02T03:08:46.411Z,0.00
2023-03-02T03:09:46.453Z,0.00
2023-03-02T03:10:46.392Z,0.00
2023-03-02T03:11:46.398Z,0.00
2023-03-02T03:12:46.401Z,0.00
2023-03-02T03:13:46.373Z,0.00
2023-03-02T03:14:46.369Z,0.00
2023-03-02T03:15:46.384Z,0.00
2023-03-02T03:16:46.378Z,0.00
2023-03-02T03:17:46.339Z,0.00
2023-03-02T03:18:46.333Z,0.00
2023-03-02T03:19:46.331Z,0.00
2023-03-02T03:20:46.317Z,0.00
2023-03-02T03:21:46.308Z,0.00
2023-03-02T03:22:46.298Z,0.00
2023-03-02T03:23:46.284Z,0.00
2023-03-02T03:24:46.288Z,0.00
2023-03-02T03:25:46.277Z,0.00
2023-03-02T03:26:46.273Z,0.00
2023-03-02T03:27:46.267Z,0.00
2023-03-02T03:28:46.249Z,0.00
2023-03-02T03:29:46.252Z,0.00
2023-03-02T03:30:46.300Z,0.00
2023-03-02T03:31:46.232Z,0.00
2023-03-02T03:32:46.235Z,0.00
2023-03-02T03:33:46.205Z,0.00
2023-03-02T03:34:46.202Z,0.00
2023-03-02T03:35:46.305Z,0.00
2023-03-02T03:36:46.208Z,0.00
2023-03-02T03:37:46.173Z,0.00
2023-03-02T03:38:46.175Z,0.00
2023-03-02T03:39:46.192Z,0.00
2023-03-02T03:40:46.156Z,0.00
2023-03-02T03:41:46.201Z,0.00
2023-03-02T03:42:46.157Z,0.00
2023-03-02T03:43:46.129Z,0.00
2023-03-02T03:44:46.140Z,0.00
2023-03-02T03:45:46.205Z,0.00
2023-03-02T03:46:47.058Z,0.00
2023-03-02T03:47:46.591Z,0.00
2023-03-02T03:48:46.089Z,0.00
2023-03-02T03:49:46.092Z,0.00
2023-03-02T03:50:46.977Z,0.00
2023-03-02T03:51:46.067Z,0.00
2023-03-02T03:52:46.062Z,0.00
2023-03-02T03:53:46.052Z,0.00
2023-03-02T03:54:46.046Z,0.00
2023-03-02T03:55:46.036Z,0.00
2023-03-02T03:56:46.035Z,0.00
2023-03-02T03:57:46.021Z,0.00
2023-03-02T03:58:46.034Z,0.00
2023-03-02T03:59:46.004Z,0.00
2023-03-02T04:00:45.992Z,0.00
2023-03-02T04:01:46.047Z,0.00
2023-03-02T04:02:46.055Z,0.00
2023-03-02T04:03:45.973Z,0.00
2023-03-02T04:04:45.951Z,0.00
2023-03-02T04:05:45.946Z,0.00
2023-03-02T04:06:45.941Z,0.00
2023-03-02T04:07:45.940Z,0.00
2023-03-02T04:08:45.933Z,0.00
2023-03-02T04:09:45.915Z,0.00
2023-03-02T04:10:46.480Z,0.00
2023-03-02T04:11:45.897Z,0.00
2023-03-02T04:12:45.907Z,0.00
2023-03-02T04:13:45.895Z,0.00
2023-03-02T04:14:45.875Z,0.00
2023-03-02T04:15:47.127Z,0.00
2023-03-02T04:16:46.853Z,0.00
2023-03-02T04:17:45.866Z,0.00
2023-03-02T04:18:45.847Z,0.00
2023-03-02T04:19:45.882Z,0.00
2023-03-02T04:20:45.823Z,0.00
2023-03-02T04:21:45.823Z,0.00
2023-03-02T04:22:45.809Z,0.00
2023-03-02T04:23:45.814Z,0.00
2023-03-02T04:24:45.796Z,0.00
2023-03-02T04:25:45.807Z,0.00
2023-03-02T04:26:45.797Z,0.00
2023-03-02T04:27:45.774Z,0.00
2023-03-02T04:28:45.770Z,0.00
2023-03-02T04:29:46.772Z,0.00
2023-03-02T04:30:45.797Z,0.00
2023-03-02T04:31:46.488Z,0.00
2023-03-02T04:32:45.751Z,0.00
2023-03-02T04:33:45.738Z,0.00
2023-03-02T04:34:45.784Z,0.00
2023-03-02T04:35:45.779Z,0.00
2023-03-02T04:36:45.718Z,0.00
2023-03-02T04:37:45.702Z,0.00
2023-03-02T04:38:45.699Z,0.00
2023-03-02T04:39:45.690Z,0.00
2023-03-02T04:40:45.684Z,0.00
2023-03-02T04:41:45.687Z,0.00
2023-03-02T04:42:45.676Z,0.00
2023-03-02T04:43:45.682Z,0.00
2023-03-02T04:44:45.662Z,0.00
2023-03-02T04:45:45.677Z,0.00
2023-03-02T04:46:45.684Z,0.00
2023-03-02T04:47:45.637Z,0.00
2023-03-02T04:48:45.627Z,0.00
2023-03-02T04:49:45.621Z,0.00
2023-03-02T04:50:46.575Z,0.00
2023-03-02T04:51:45.609Z,0.00
2023-03-02T04:52:45.604Z,0.00
2023-03-02T04:53:45.592Z,0.00
2023-03-02T04:54:45.591Z,0.00
2023-03-02T04:55:45.578Z,0.00
2023-03-02T04:56:45.569Z,0.00
2023-03-02T04:57:45.561Z,0.00
2023-03-02T04:58:45.558Z,0.00
2023-03-02T04:59:45.559Z,0.00
2023-03-02T05:00:45.536Z,0.00
2023-03-02T05:01:45.562Z,0.00
2023-03-02T05:02:45.531Z,0.00
2023-03-02T05:03:45.515Z,0.00
2023-03-02T05:04:45.565Z,0.00
2023-03-02T05:05:45.507Z,0.00
2023-03-02T05:06:45.501Z,0.00
2023-03-02T05:07:45.519Z,0.00
2023-03-02T05:08:45.484Z,0.00
2023-03-02T05:09:45.462Z,0.00
2023-03-02T05:10:45.997Z,0.00
2023-03-02T05:11:45.454Z,0.00
2023-03-02T05:12:45.453Z,0.00
2023-03-02T05:13:45.438Z,0.00
2023-03-02T05:14:45.900Z,0.00
2023-03-02T05:15:46.476Z,0.00
2023-03-02T05:16:45.416Z,0.00
2023-03-02T05:17:45.412Z,0.00
2023-03-02T05:18:45.407Z,0.00
2023-03-02T05:19:45.396Z,0.00
2023-03-02T05:20:45.383Z,0.00
2023-03-02T05:21:45.375Z,0.00
2023-03-02T05:22:45.383Z,0.00
2023-03-02T05:23:45.375Z,0.00
2023-03-02T05:24:45.353Z,0.00
2023-03-02T05:25:46.001Z,0.00
2023-03-02T05:26:45.352Z,0.00
2023-03-02T05:27:45.329Z,0.00
2023-03-02T05:28:45.336Z,0.00
2023-03-02T05:29:45.318Z,0.00
2023-03-02T05:30:48.087Z,0.00
2023-03-02T05:31:45.441Z,0.00
2023-03-02T05:32:45.293Z,0.00
2023-03-02T05:33:46.080Z,0.00
2023-03-02T05:34:45.278Z,0.00
2023-03-02T05:35:45.279Z,0.00
2023-03-02T05:36:45.266Z,0.00
2023-03-02T05:37:45.245Z,0.00
2023-03-02T05:38:45.240Z,0.00
2023-03-02T05:39:45.231Z,0.00
2023-03-02T05:40:45.226Z,0.00
2023-03-02T05:41:45.222Z,0.00
2023-03-02T05:42:45.208Z,0.00
2023-03-02T05:43:45.214Z,0.00
2023-03-02T05:44:45.230Z,0.00
2023-03-02T05:45:45.191Z,0.00
2023-03-02T05:46:45.235Z,0.00
2023-03-02T05:47:45.171Z,0.00
2023-03-02T05:48:46.002Z,0.00
2023-03-02T05:49:45.172Z,0.00
2023-03-02T05:50:45.158Z,0.00
2023-03-02T05:51:45.145Z,5.62
2023-03-02T05:52:46.083Z,5.62
2023-03-02T05:53:46.025Z,5.62
2023-03-02T05:54:47.009Z,5.62
2023-03-02T05:55:45.116Z,5.62
2023-03-02T05:56:45.100Z,5.62
2023-03-02T05:57:45.096Z,11.25
2023-03-02T05:58:45.098Z,11.25
2023-03-02T05:59:45.085Z,11.25
2023-03-02T06:00:45.145Z,11.25
2023-03-02T06:01:45.103Z,11.25
2023-03-02T06:02:45.102Z,16.88
2023-03-02T06:03:46.001Z,16.88
2023-03-02T06:04:45.038Z,16.88
2023-03-02T06:05:45.048Z,22.50
2023-03-02T06:06:45.027Z,22.50
2023-03-02T06:07:45.027Z,22.50
2023-03-02T06:08:45.020Z,28.12
2023-03-02T06:09:45.032Z,28.12
2023-03-02T06:10:45.002Z,28.12
2023-03-02T06:11:45.010Z,33.75
2023-03-02T06:12:44.985Z,33.75
2023-03-02T06:13:44.977Z,39.38
2023-03-02T06:14:44.981Z,39.38
2023-03-02T06:15:44.951Z,45.00
2023-03-02T06:16:45.002Z,45.00
2023-03-02T06:17:44.932Z,50.62
2023-03-02T06:18:44.991Z,50.62
2023-03-02T06:19:44.925Z,50.62
2023-03-02T06:20:44.912Z,56.25
2023-03-02T06:21:44.908Z,61.88
2023-03-02T06:22:44.901Z,73.12
2023-03-02T06:23:44.902Z,67.50
2023-03-02T06:24:44.885Z,84.38
2023-03-02T06:25:44.877Z,118.12
2023-03-02T06:26:44.881Z,140.62
2023-03-02T06:28:53.766Z,157.50
2023-03-02T06:29:52.721Z,168.75
2023-03-02T06:30:53.580Z,180.00
2023-03-02T06:31:56.706Z,185.62
2023-03-02T06:34:02.526Z,202.50
2023-03-02T06:35:02.607Z,213.75
2023-03-02T06:36:03.665Z,219.38
2023-03-02T06:37:03.612Z,219.38
2023-03-02T06:38:03.600Z,225.00
2023-03-02T06:39:03.585Z,230.62
2023-03-02T06:40:04.376Z,241.88
2023-03-02T06:41:03.574Z,247.50
2023-03-02T06:42:05.467Z,253.12
2023-03-02T06:43:04.398Z,264.38
2023-03-02T06:44:04.550Z,270.00
2023-03-02T06:45:03.538Z,275.62
2023-03-02T06:46:03.603Z,281.25
2023-03-02T06:47:03.520Z,292.50
2023-03-02T06:48:03.533Z,298.12
2023-03-02T06:49:03.510Z,303.75
2023-03-02T06:50:03.507Z,315.00
2023-03-02T06:51:03.554Z,326.25
2023-03-02T06:52:03.485Z,331.88
2023-03-02T06:54:09.516Z,354.38
2023-03-02T06:55:09.530Z,360.00
2023-03-02T06:56:09.477Z,365.62
2023-03-02T06:57:10.555Z,371.25
2023-03-02T06:58:10.542Z,376.88
2023-03-02T06:59:10.618Z,382.50
2023-03-02T07:00:10.527Z,405.00
2023-03-02T07:01:10.615Z,438.75
2023-03-02T07:02:10.514Z,523.12
2023-03-02T07:03:10.502Z,556.88
2023-03-02T07:04:10.507Z,478.12
2023-03-02T07:05:10.490Z,427.50
2023-03-02T07:06:11.216Z,433.12
2023-03-02T07:07:10.476Z,478.12
2023-03-02T07:08:10.456Z,540.00
2023-03-02T07:09:10.449Z,556.88
2023-03-02T07:10:10.444Z,511.88
2023-03-02T07:11:10.437Z,461.25
2023-03-02T07:12:10.427Z,438.75
2023-03-02T07:13:10.423Z,438.75
2023-03-02T07:14:10.414Z,438.75
2023-03-02T07:15:10.406Z,444.38
2023-03-02T07:16:10.396Z,450.00
2023-03-02T07:17:10.410Z,455.62
2023-03-02T07:18:11.212Z,455.62
2023-03-02T07:19:10.383Z,461.25
2023-03-02T07:20:10.365Z,466.88
2023-03-02T07:21:10.366Z,472.50
2023-03-02T07:22:10.348Z,472.50
2023-03-02T07:23:10.339Z,478.12
2023-03-02T07:24:10.356Z,478.12
2023-03-02T07:25:10.336Z,478.12
2023-03-02T07:26:11.143Z,478.12
2023-03-02T07:27:10.328Z,478.12
2023-03-02T07:28:10.292Z,478.12
2023-03-02T07:29:10.285Z,478.12
2023-03-02T07:30:10.283Z,461.25
2023-03-02T07:31:10.349Z,427.50
2023-03-02T07:32:12.440Z,416.25
2023-03-02T07:33:11.309Z,444.38
2023-03-02T07:34:10.250Z,461.25
2023-03-02T07:35:10.266Z,438.75
2023-03-02T07:36:10.268Z,365.62
2023-03-02T07:37:10.223Z,343.12
2023-03-02T07:38:10.207Z,337.50
2023-03-02T07:39:12.714Z,388.12
2023-03-02T07:40:10.209Z,416.25
2023-03-02T07:41:10.192Z,421.88
2023-03-02T07:42:10.184Z,399.38
2023-03-02T07:43:10.179Z,466.88
2023-03-02T07:44:10.178Z,466.88
2023-03-02T07:45:12.153Z,433.12
2023-03-02T07:46:10.168Z,433.12
2023-03-02T07:47:10.145Z,450.00
2023-03-02T07:48:10.140Z,500.62
2023-03-02T07:49:10.129Z,461.25
2023-03-02T07:50:10.124Z,382.50
2023-03-02T07:51:10.136Z,365.62
2023-03-02T07:52:10.107Z,410.62
2023-03-02T07:53:10.115Z,399.38
2023-03-02T07:54:15.171Z,382.50
2023-03-02T07:55:10.087Z,421.88
2023-03-02T07:56:10.093Z,421.88
2023-03-02T07:57:10.074Z,393.75
2023-03-02T07:58:10.188Z,382.50
2023-03-02T07:59:10.064Z,365.62
2023-03-02T08:00:10.042Z,348.75
2023-03-02T08:01:10.041Z,315.00
2023-03-02T08:02:10.084Z,315.00
2023-03-02T08:03:10.077Z,292.50
2023-03-02T08:04:10.020Z,286.88
2023-03-02T08:05:10.026Z,286.88
2023-03-02T08:06:10.000Z,270.00
2023-03-02T08:07:10.719Z,270.00
2023-03-02T08:08:09.989Z,286.88
2023-03-02T08:09:09.996Z,309.38
2023-03-02T08:10:09.968Z,303.75
2023-03-02T08:11:09.965Z,292.50
2023-03-02T08:12:09.966Z,292.50
2023-03-02T08:13:09.941Z,298.12
2023-03-02T08:14:09.971Z,303.75
2023-03-02T08:15:09.963Z,309.38
2023-03-02T08:16:09.971Z,286.88
2023-03-02T08:17:09.914Z,275.62
2023-03-02T08:18:09.910Z,326.25
2023-03-02T08:19:09.915Z,348.75
2023-03-02T08:20:09.895Z,343.12
2023-03-02T08:21:09.885Z,343.12
2023-03-02T08:22:09.890Z,320.62
2023-03-02T08:23:09.867Z,292.50
2023-03-02T08:24:11.724Z,270.00
2023-03-02T08:25:10.241Z,253.12
2023-03-02T08:26:12.607Z,241.88
2023-03-02T08:27:09.846Z,236.25
2023-03-02T08:28:09.859Z,230.62
2023-03-02T08:29:09.827Z,230.62
2023-03-02T08:30:09.831Z,225.00
2023-03-02T08:31:09.833Z,225.00
2023-03-02T08:32:09.885Z,225.00
2023-03-02T08:33:09.815Z,219.38
2023-03-02T08:34:09.788Z,219.38
2023-03-02T08:35:10.740Z,219.38
2023-03-02T08:36:09.818Z,219.38
2023-03-02T08:37:09.791Z,219.38
2023-03-02T08:38:09.760Z,219.38
2023-03-02T08:39:09.734Z,219.38
2023-03-02T08:40:10.738Z,219.38
2023-03-02T08:41:09.729Z,219.38
2023-03-02T08:42:09.725Z,219.38
2023-03-02T08:43:10.245Z,219.38
2023-03-02T08:44:09.708Z,219.38
2023-03-02T08:45:09.715Z,219.38
2023-03-02T08:46:09.733Z,219.38
2023-03-02T08:47:09.681Z,219.38
2023-03-02T08:48:09.680Z,219.38
2023-03-02T08:49:10.739Z,219.38
2023-03-02T08:50:09.663Z,219.38
2023-03-02T08:51:09.662Z,219.38
2023-03-02T08:52:09.654Z,219.38
2023-03-02T08:53:09.639Z,219.38
2023-03-02T08:54:09.628Z,225.00
2023-03-02T08:55:09.681Z,219.38
2023-03-02T08:56:09.614Z,219.38
2023-03-02T08:57:11.154Z,219.38
2023-03-02T08:58:09.760Z,219.38
2023-03-02T08:59:09.613Z,213.75
2023-03-02T09:00:14.699Z,213.75
2023-03-02T09:01:09.587Z,219.38
2023-03-02T09:02:09.576Z,213.75
2023-03-02T09:03:09.556Z,219.38
2023-03-02T09:04:09.596Z,213.75
2023-03-02T09:05:09.547Z,219.38
2023-03-02T09:06:09.555Z,219.38
2023-03-02T09:07:09.534Z,219.38
2023-03-02T09:08:09.529Z,219.38
2023-03-02T09:09:09.516Z,219.38
2023-03-02T09:10:12.658Z,219.38
2023-03-02T09:11:11.246Z,219.38
2023-03-02T09:12:13.302Z,219.38
2023-03-02T09:13:10.494Z,219.38
2023-03-02T09:14:09.478Z,219.38
2023-03-02T09:15:09.464Z,219.38
2023-03-02T09:16:09.497Z,219.38
2023-03-02T09:17:09.453Z,219.38
2023-03-02T09:18:09.447Z,219.38
2023-03-02T09:19:09.435Z,219.38
2023-03-02T09:20:09.426Z,219.38
2023-03-02T09:21:09.434Z,230.62
2023-03-02T09:22:09.412Z,219.38
2023-03-02T09:23:09.422Z,219.38
2023-03-02T09:24:09.398Z,213.75
2023-03-02T09:25:09.405Z,219.38
2023-03-02T09:26:09.386Z,219.38
2023-03-02T09:27:09.380Z,219.38
2023-03-02T09:28:10.262Z,219.38
2023-03-02T09:29:09.376Z,219.38
2023-03-02T09:30:09.350Z,213.75
2023-03-02T09:31:09.348Z,213.75
2023-03-02T09:32:09.447Z,213.75
2023-03-02T09:33:09.468Z,219.38
2023-03-02T09:34:10.248Z,213.75
2023-03-02T09:35:09.318Z,213.75
2023-03-02T09:36:09.317Z,213.75
2023-03-02T09:37:09.301Z,213.75
2023-03-02T09:38:09.422Z,213.75
2023-03-02T09:39:09.297Z,213.75
2023-03-02T09:40:09.272Z,213.75
2023-03-02T09:41:09.274Z,219.38
2023-03-02T09:42:09.261Z,213.75
2023-03-02T09:43:09.252Z,213.75
2023-03-02T09:44:09.268Z,213.75
2023-03-02T09:45:09.237Z,213.75
2023-03-02T09:46:10.350Z,213.75
2023-03-02T09:47:09.374Z,213.75
2023-03-02T09:48:09.228Z,213.75
2023-03-02T09:49:09.209Z,213.75
2023-03-02T09:50:09.207Z,213.75
2023-03-02T09:51:09.195Z,213.75
2023-03-02T09:52:09.198Z,213.75
2023-03-02T09:53:09.173Z,213.75
2023-03-02T09:54:09.256Z,213.75
2023-03-02T09:55:09.170Z,213.75
2023-03-02T09:56:09.157Z,213.75
2023-03-02T09:57:09.164Z,208.12
2023-03-02T09:58:09.149Z,213.75
2023-03-02T09:59:09.133Z,208.12
2023-03-02T10:00:18.731Z,213.75
2023-03-02T10:01:11.115Z,213.75
2023-03-02T10:02:09.117Z,213.75
2023-03-02T10:03:17.115Z,213.75
2023-03-02T10:04:11.180Z,213.75
2023-03-02T10:05:09.088Z,213.75
2023-03-02T10:06:09.106Z,213.75
2023-03-02T10:07:09.077Z,213.75
2023-03-02T10:08:09.070Z,213.75
2023-03-02T10:09:09.049Z,213.75
2023-03-02T10:10:09.770Z,208.12
2023-03-02T10:11:09.079Z,208.12
2023-03-02T10:12:09.035Z,213.75
2023-03-02T10:13:09.058Z,208.12
2023-03-02T10:14:09.039Z,213.75
2023-03-02T10:15:09.023Z,208.12
2023-03-02T10:16:09.151Z,213.75
2023-03-02T10:17:08.995Z,213.75
2023-03-02T10:18:09.018Z,213.75
2023-03-02T10:19:08.978Z,208.12
2023-03-02T10:20:09.751Z,208.12
2023-03-02T10:21:08.963Z,208.12
2023-03-02T10:22:08.963Z,208.12
2023-03-02T10:23:08.953Z,208.12
2023-03-02T10:24:08.936Z,213.75
2023-03-02T10:25:08.928Z,208.12
2023-03-02T10:26:08.933Z,208.12
2023-03-02T10:27:08.923Z,208.12
2023-03-02T10:28:08.910Z,208.12
2023-03-02T10:29:08.918Z,208.12
2023-03-02T10:30:08.903Z,208.12
2023-03-02T10:31:08.976Z,208.12
2023-03-02T10:32:08.981Z,208.12
2023-03-02T10:33:08.880Z,208.12
2023-03-02T10:34:08.864Z,208.12
2023-03-02T10:35:08.863Z,208.12
2023-03-02T10:36:08.851Z,208.12
2023-03-02T10:37:09.744Z,208.12
2023-03-02T10:38:08.828Z,208.12
2023-03-02T10:39:08.822Z,208.12
2023-03-02T10:40:08.814Z,208.12
2023-03-02T10:41:08.833Z,208.12
2023-03-02T10:42:08.834Z,202.50
2023-03-02T10:43:08.791Z,202.50
2023-03-02T10:44:08.792Z,202.50
2023-03-02T10:45:08.777Z,202.50
2023-03-02T10:46:08.861Z,202.50
2023-03-02T10:47:08.763Z,202.50
2023-03-02T10:48:11.688Z,202.50
2023-03-02T10:49:08.754Z,202.50
2023-03-02T10:50:08.757Z,202.50
2023-03-02T10:51:08.730Z,202.50
2023-03-02T10:52:08.730Z,202.50
2023-03-02T10:53:08.716Z,202.50
2023-03-02T10:54:09.713Z,202.50
2023-03-02T10:55:08.687Z,202.50
2023-03-02T10:56:08.688Z,202.50
2023-03-02T10:57:08.683Z,202.50
2023-03-02T10:58:08.865Z,202.50
2023-03-02T10:59:08.700Z,202.50
2023-03-02T11:00:08.659Z,202.50
2023-03-02T11:01:08.651Z,202.50
2023-03-02T11:02:08.639Z,202.50
2023-03-02T11:03:08.646Z,202.50
2023-03-02T11:04:08.667Z,202.50
2023-03-02T11:05:08.770Z,208.12
2023-03-02T11:06:08.612Z,196.88
2023-03-02T11:07:08.615Z,196.88
2023-03-02T11:08:08.602Z,202.50
2023-03-02T11:09:08.586Z,196.88
2023-03-02T11:10:08.631Z,196.88
2023-03-02T11:11:08.580Z,196.88
2023-03-02T11:12:08.642Z,196.88
2023-03-02T11:13:09.255Z,196.88
2023-03-02T11:14:08.551Z,196.88
2023-03-02T11:15:08.548Z,196.88
2023-03-02T11:16:08.681Z,196.88
2023-03-02T11:17:08.526Z,196.88
2023-03-02T11:18:08.524Z,196.88
2023-03-02T11:19:08.535Z,196.88
2023-03-02T11:20:08.497Z,196.88
2023-03-02T11:21:09.255Z,196.88
2023-03-02T11:22:08.481Z,196.88
2023-03-02T11:23:09.177Z,191.25
2023-03-02T11:24:10.422Z,196.88
2023-03-02T11:25:08.464Z,191.25
2023-03-02T11:26:09.269Z,191.25
2023-03-02T11:27:08.454Z,191.25
2023-03-02T11:28:08.431Z,191.25
2023-03-02T11:29:10.285Z,191.25
2023-03-02T11:30:08.424Z,191.25
2023-03-02T11:31:08.448Z,191.25
2023-03-02T11:32:13.291Z,191.25
2023-03-02T11:33:08.463Z,191.25
2023-03-02T11:34:18.071Z,191.25
2023-03-02T11:35:11.266Z,191.25
2023-03-02T11:36:08.442Z,191.25
2023-03-02T11:37:11.175Z,191.25
2023-03-02T11:38:09.257Z,191.25
2023-03-02T11:39:08.352Z,191.25
2023-03-02T11:40:08.359Z,191.25
2023-03-02T11:41:08.331Z,191.25
2023-03-02T11:42:08.361Z,191.25
2023-03-02T11:43:08.335Z,191.25
2023-03-02T11:44:08.308Z,191.25
2023-03-02T11:45:08.310Z,185.62
2023-03-02T11:46:13.921Z,185.62
2023-03-02T11:47:10.329Z,185.62
2023-03-02T11:48:08.291Z,185.62
2023-03-02T11:49:08.274Z,185.62
2023-03-02T11:50:09.264Z,185.62
2023-03-02T11:51:08.265Z,185.62
2023-03-02T11:52:08.247Z,185.62
2023-03-02T11:53:08.247Z,185.62
2023-03-02T11:54:08.250Z,185.62
2023-03-02T11:55:08.228Z,185.62
2023-03-02T11:56:08.233Z,185.62
2023-03-02T11:57:08.216Z,185.62
2023-03-02T11:58:08.230Z,185.62
2023-03-02T11:59:08.200Z,185.62
2023-03-02T12:00:08.701Z,185.62
2023-03-02T12:01:08.184Z,185.62
2023-03-02T12:02:08.699Z,185.62
2023-03-02T12:03:09.789Z,185.62
2023-03-02T12:04:08.177Z,185.62
2023-03-02T12:05:09.307Z,185.62
2023-03-02T12:06:08.219Z,185.62
2023-03-02T12:07:10.963Z,185.62
2023-03-02T12:08:12.063Z,185.62
2023-03-02T12:09:08.184Z,185.62
2023-03-02T12:10:08.133Z,185.62
2023-03-02T12:11:08.697Z,185.62
2023-03-02T12:12:09.709Z,185.62
2023-03-02T12:13:19.886Z,185.62
2023-03-02T12:14:08.098Z,185.62
2023-03-02T12:15:08.780Z,185.62
2023-03-02T12:16:08.115Z,185.62
2023-03-02T12:17:08.048Z,185.62
2023-03-02T12:18:08.433Z,185.62
2023-03-02T12:19:08.040Z,185.62
2023-03-02T12:20:08.702Z,185.62
2023-03-02T12:21:08.023Z,185.62
2023-03-02T12:22:08.013Z,185.62
2023-03-02T12:23:08.028Z,185.62
2023-03-02T12:24:08.003Z,185.62
2023-03-02T12:25:07.988Z,185.62
2023-03-02T12:26:08.030Z,185.62
2023-03-02T12:27:08.006Z,185.62
2023-03-02T12:28:10.783Z,185.62
2023-03-02T12:29:07.974Z,185.62
2023-03-02T12:30:08.057Z,185.62
2023-03-02T12:31:07.956Z,185.62
2023-03-02T12:32:08.078Z,185.62
2023-03-02T12:33:07.972Z,185.62
2023-03-02T12:34:07.984Z,185.62
2023-03-02T12:35:08.096Z,185.62
2023-03-02T21:23:55.229Z,0.00
2023-03-02T21:24:55.208Z,0.00
2023-03-02T21:25:55.239Z,0.00
2023-03-02T21:26:55.194Z,0.00
2023-03-02T21:27:55.195Z,0.00
2023-03-02T21:28:56.954Z,0.00
2023-03-02T21:29:55.183Z,0.00
2023-03-02T21:30:55.235Z,0.00
2023-03-02T21:31:55.254Z,0.00
2023-03-02T21:32:55.152Z,0.00
2023-03-02T21:33:55.135Z,0.00
2023-03-02T21:34:55.141Z,0.00
2023-03-02T21:35:55.134Z,0.00
2023-03-02T21:36:55.182Z,0.00
2023-03-02T21:37:55.187Z,0.00
2023-03-02T21:38:55.125Z,0.00
2023-03-02T21:39:55.132Z,0.00
2023-03-02T21:40:56.957Z,0.00
2023-03-02T21:41:55.126Z,0.00
2023-03-02T21:42:55.084Z,0.00
2023-03-02T21:43:55.077Z,0.00
2023-03-02T21:44:56.145Z,0.00
2023-03-02T21:45:56.139Z,0.00