createdAt,value
2019-05-12T00:00:50.946Z,60.40
2019-05-12T00:03:37.805Z,60.60
2019-05-12T00:06:23.141Z,60.60
2019-05-12T00:09:08.492Z,60.90
2019-05-12T00:11:53.495Z,61.00
2019-05-12T00:14:38.379Z,61.10
2019-05-12T00:17:23.348Z,61.20
2019-05-12T00:20:08.733Z,61.20
2019-05-12T00:22:58.020Z,61.20
2019-05-12T00:25:42.776Z,61.20
2019-05-12T00:28:28.388Z,61.20
2019-05-12T00:31:13.726Z,61.30
2019-05-12T00:33:58.770Z,61.40
2019-05-12T00:36:43.747Z,61.30
2019-05-12T00:39:28.787Z,61.60
2019-05-12T00:42:13.669Z,61.50
2019-05-12T00:44:58.791Z,61.70
2019-05-12T00:47:43.649Z,61.80
2019-05-12T00:50:29.122Z,62.00
2019-05-12T00:53:13.962Z,62.00
2019-05-12T00:55:58.802Z,62.40
2019-05-12T00:58:43.637Z,62.40
2019-05-12T01:01:28.686Z,62.20
2019-05-12T01:04:13.825Z,62.30
2019-05-12T01:06:58.734Z,62.30
2019-05-12T01:09:43.793Z,62.40
2019-05-12T01:12:28.657Z,62.60
2019-05-12T01:15:13.308Z,62.60
2019-05-12T01:17:58.582Z,62.60
2019-05-12T01:20:43.772Z,62.70
2019-05-12T01:23:28.677Z,62.80
2019-05-12T01:26:13.712Z,63.00
2019-05-12T01:28:58.618Z,63.20
2019-05-12T01:31:48.491Z,63.30
2019-05-12T01:34:32.966Z,62.70
2019-05-12T01:37:23.667Z,63.40
2019-05-12T01:40:10.542Z,63.30
2019-05-12T01:42:58.290Z,63.30
2019-05-12T01:45:42.216Z,63.30
2019-05-12T01:48:28.691Z,63.40
2019-05-12T01:51:13.742Z,63.50
2019-05-12T01:54:15.014Z,63.50
2019-05-12T01:56:58.728Z,63.60
2019-05-12T01:59:43.759Z,63.70
2019-05-12T02:02:28.687Z,63.80
2019-05-12T02:05:13.330Z,64.20
2019-05-12T02:07:58.522Z,64.00
2019-05-12T02:10:43.407Z,63.90
2019-05-12T02:13:27.886Z,64.00
2019-05-12T02:16:12.480Z,64.90
2019-05-12T02:18:58.315Z,64.30
2019-05-12T02:21:43.109Z,64.30
2019-05-12T02:24:30.553Z,64.40
2019-05-12T02:27:15.137Z,64.50
2019-05-12T02:30:00.003Z,64.60
2019-05-12T02:32:53.152Z,64.50
2019-05-12T02:35:35.249Z,64.50
2019-05-12T02:38:18.649Z,64.70
2019-05-12T02:41:04.663Z,64.60
2019-05-12T02:43:49.915Z,64.70
2019-05-12T02:46:35.174Z,64.80
2019-05-12T02:49:20.504Z,65.00
2019-05-12T02:52:05.297Z,64.90
2019-05-12T02:54:55.573Z,65.10
2019-05-12T02:57:38.397Z,65.10
2019-05-12T03:00:24.223Z,65.30
2019-05-12T03:03:14.412Z,65.30
2019-05-12T03:05:59.080Z,65.30
2019-05-12T03:08:44.907Z,65.50
2019-05-12T03:11:31.046Z,65.40
2019-05-12T03:14:16.110Z,65.40
2019-05-12T03:17:04.568Z,65.50
2019-05-12T03:19:48.091Z,65.80
2019-05-12T03:22:35.385Z,65.90
2019-05-12T03:25:24.478Z,66.00
2019-05-12T03:28:08.680Z,65.80
2019-05-12T03:30:57.573Z,66.10
2019-05-12T03:33:43.406Z,66.70
2019-05-12T03:36:34.609Z,66.80
2019-05-12T03:39:15.296Z,67.00
2019-05-12T03:42:00.154Z,66.90
2019-05-12T03:44:44.905Z,66.80
2019-05-12T03:47:29.942Z,66.50
2019-05-12T03:50:15.089Z,66.50
2019-05-12T03:53:04.539Z,66.70
2019-05-12T03:55:47.468Z,66.70
2019-05-12T03:58:34.720Z,66.70
2019-05-12T04:01:19.493Z,66.70
2019-05-12T04:04:05.242Z,66.70
2019-05-12T04:06:50.364Z,66.90
2019-05-12T04:09:35.052Z,67.10
2019-05-12T04:12:19.900Z,67.30
2019-05-12T04:15:05.497Z,67.30
2019-05-12T04:17:50.579Z,67.30
2019-05-12T04:20:36.453Z,67.20
2019-05-12T04:23:24.509Z,67.10
2019-05-12T04:26:12.279Z,66.90
2019-05-12T04:28:55.061Z,66.80
2019-05-12T04:31:40.096Z,66.70
2019-05-12T04:34:25.244Z,66.80
2019-05-12T04:37:10.333Z,66.90
2019-05-12T04:39:55.523Z,66.90
2019-05-12T04:42:40.567Z,67.10
2019-05-12T04:45:25.871Z,67.10
2019-05-12T04:48:10.930Z,67.30
2019-05-12T04:50:55.787Z,67.30
2019-05-12T04:53:40.773Z,67.30
2019-05-12T04:56:25.601Z,67.40
2019-05-12T04:59:10.657Z,67.40
2019-05-12T05:01:55.472Z,67.40
2019-05-12T05:04:40.326Z,67.50
2019-05-12T05:07:25.016Z,67.40
2019-05-12T05:10:10.085Z,67.30
2019-05-12T05:12:55.356Z,67.30
2019-05-12T05:15:39.961Z,67.20
2019-05-12T05:18:25.030Z,67.10
2019-05-12T05:21:09.734Z,67.00
2019-05-12T05:23:54.487Z,66.90
2019-05-12T05:26:39.238Z,66.90
2019-05-12T05:29:24.138Z,66.90
2019-05-12T05:32:09.220Z,66.90
2019-05-12T05:34:57.832Z,66.90
2019-05-12T05:37:43.570Z,67.00
2019-05-12T05:40:30.311Z,67.10
2019-05-12T05:43:18.570Z,67.20
2019-05-12T05:46:05.502Z,67.20
2019-05-12T05:48:48.616Z,67.30
2019-05-12T05:51:33.685Z,67.90
2019-05-12T05:54:25.155Z,67.20
2019-05-12T05:57:06.280Z,67.10
2019-05-12T05:59:53.718Z,67.10
2019-05-12T06:02:40.438Z,66.90
2019-05-12T06:05:29.223Z,66.90
2019-05-12T06:08:18.641Z,67.00
2019-05-12T06:10:58.240Z,66.80
2019-05-12T06:13:44.284Z,66.40
2019-05-12T06:16:29.553Z,66.30
2019-05-12T06:19:14.391Z,66.40
2019-05-12T06:21:59.386Z,66.40
2019-05-12T06:24:44.284Z,66.20
2019-05-12T06:27:32.682Z,65.60
2019-05-12T06:30:16.566Z,65.30
2019-05-12T06:33:04.081Z,65.20
2019-05-12T06:35:48.556Z,65.30
2019-05-12T06:38:37.136Z,65.20
2019-05-12T06:41:21.273Z,65.00
2019-05-12T06:44:08.708Z,64.80
2019-05-12T06:47:02.227Z,65.00
2019-05-12T06:49:40.996Z,65.20
2019-05-12T06:52:25.958Z,65.20
2019-05-12T06:55:10.814Z,64.90
2019-05-12T06:57:55.519Z,64.40
2019-05-12T07:00:40.243Z,63.70
2019-05-12T07:03:30.351Z,63.30
2019-05-12T07:06:17.531Z,62.80
2019-05-12T07:09:08.577Z,62.70
2019-05-12T07:11:53.554Z,62.90
2019-05-12T07:14:34.588Z,62.90
2019-05-12T07:17:27.470Z,62.90
2019-05-12T07:20:14.571Z,62.80
2019-05-12T07:22:58.804Z,62.60
2019-05-12T07:25:44.562Z,62.50
2019-05-12T07:28:30.317Z,62.30
2019-05-12T07:31:16.697Z,62.00
2019-05-12T07:34:04.494Z,60.90
2019-05-12T07:36:49.716Z,61.10
2019-05-12T07:39:44.527Z,61.00
2019-05-12T07:42:31.466Z,60.40
2019-05-12T07:45:16.522Z,59.90
2019-05-12T07:47:59.524Z,59.20
2019-05-12T07:50:50.274Z,59.20
2019-05-12T07:53:54.585Z,58.60
2019-05-12T07:56:33.518Z,58.50
2019-05-12T07:59:19.003Z,58.10
2019-05-12T08:02:04.038Z,57.40
2019-05-12T08:04:49.387Z,57.60
2019-05-12T08:07:34.354Z,57.40
2019-05-12T08:10:20.190Z,57.30
2019-05-12T08:13:05.474Z,56.20
2019-05-12T08:15:55.641Z,55.60
2019-05-12T08:18:41.032Z,54.70
2019-05-12T08:21:24.338Z,54.20
2019-05-12T08:24:09.190Z,54.00
2019-05-12T08:26:59.529Z,54.00
2019-05-12T08:29:42.840Z,54.30
2019-05-12T08:32:27.983Z,54.20
2019-05-12T08:35:13.998Z,54.80
2019-05-12T08:37:59.029Z,54.40
2019-05-12T08:40:50.929Z,55.10
2019-05-12T08:43:31.088Z,55.00
2019-05-12T08:46:16.295Z,54.50
2019-05-12T08:49:04.807Z,54.10
2019-05-12T08:51:49.631Z,53.50
2019-05-12T08:54:34.477Z,53.30
2019-05-12T08:57:19.622Z,52.70
2019-05-12T09:00:08.595Z,52.70
2019-05-12T09:02:53.944Z,52.80
2019-05-12T09:05:39.010Z,52.90
2019-05-12T09:08:25.047Z,52.30
2019-05-12T09:11:10.098Z,52.80
2019-05-12T09:14:00.446Z,52.20
2019-05-12T09:16:44.028Z,51.60
2019-05-12T09:19:28.905Z,51.50
2019-05-12T09:22:18.552Z,51.40
2019-05-12T09:25:08.224Z,51.30
2019-05-12T09:27:53.754Z,51.20
2019-05-12T09:30:40.085Z,51.60
2019-05-12T09:33:27.635Z,50.70
2019-05-12T09:36:19.843Z,50.60
2019-05-12T09:39:01.402Z,50.10
2019-05-12T09:41:52.123Z,49.70
2019-05-12T09:44:34.531Z,49.50
2019-05-12T09:47:25.251Z,49.20
2019-05-12T09:50:09.806Z,49.10
2019-05-12T09:52:55.640Z,48.60
2019-05-12T09:55:40.558Z,48.40
2019-05-12T09:58:27.821Z,48.50
2019-05-12T10:01:13.922Z,48.50
2019-05-12T10:03:59.367Z,48.30
2019-05-12T10:06:44.490Z,48.80
2019-05-12T10:09:29.622Z,49.20
2019-05-12T10:12:14.189Z,49.50
2019-05-12T10:14:59.264Z,49.70
2019-05-12T10:17:44.144Z,50.10
2019-05-12T10:20:34.130Z,50.50
2019-05-12T10:23:20.616Z,50.30
2019-05-12T10:26:09.929Z,49.10
2019-05-12T10:28:52.514Z,49.20
2019-05-12T10:31:39.307Z,49.20
2019-05-12T10:34:24.122Z,49.60
2019-05-12T10:37:10.089Z,49.60
2019-05-12T10:39:55.120Z,49.50
2019-05-12T10:42:46.115Z,49.90
2019-05-12T10:45:28.786Z,49.70
2019-05-12T10:48:14.218Z,49.80
2019-05-12T10:50:59.195Z,48.90
2019-05-12T10:53:48.731Z,49.00
2019-05-12T10:56:30.936Z,49.00
2019-05-12T10:59:28.982Z,47.10
2019-05-12T11:02:03.492Z,47.00
2019-05-12T11:04:48.537Z,45.80
2019-05-12T11:07:34.088Z,46.10
2019-05-12T11:10:20.231Z,45.60
2019-05-12T11:13:08.459Z,44.80
2019-05-12T11:15:54.382Z,46.10
2019-05-12T11:18:39.633Z,45.70
2019-05-12T11:21:25.266Z,44.50
2019-05-12T11:24:09.878Z,44.10
2019-05-12T11:26:54.738Z,44.50
2019-05-12T11:29:46.317Z,44.80
2019-05-12T11:32:28.739Z,45.10
2019-05-12T11:35:14.403Z,44.70
2019-05-12T11:37:59.459Z,44.80
2019-05-12T11:40:44.412Z,45.20
2019-05-12T11:43:29.889Z,45.20
2019-05-12T11:46:15.129Z,45.00
2019-05-12T11:49:00.263Z,45.20
2019-05-12T11:51:44.997Z,45.40
2019-05-12T11:54:29.993Z,46.10
2019-05-12T11:57:14.744Z,46.10
2019-05-12T12:00:02.167Z,47.40
2019-05-12T12:02:46.441Z,46.10
2019-05-12T12:05:33.892Z,47.10
2019-05-12T12:08:18.963Z,46.50
2019-05-12T12:11:04.005Z,40.40
2019-05-12T12:13:50.418Z,37.50
2019-05-12T12:16:35.594Z,33.70
2019-05-12T12:19:26.199Z,30.10
2019-05-12T12:22:07.555Z,29.20
2019-05-12T12:24:54.279Z,29.20
2019-05-12T12:27:39.169Z,28.70
2019-05-12T12:30:24.113Z,29.10
2019-05-12T12:33:08.952Z,30.50
2019-05-12T12:35:56.775Z,32.30
2019-05-12T12:38:40.632Z,33.60
2019-05-12T12:41:25.494Z,35.40
2019-05-12T12:44:10.269Z,38.30
2019-05-12T12:46:59.817Z,39.70
2019-05-12T12:49:45.225Z,34.90
2019-05-12T12:52:29.047Z,32.90
2019-05-12T12:55:14.112Z,33.00
2019-05-12T12:57:58.920Z,35.00
2019-05-12T13:00:51.314Z,32.80
2019-05-12T13:03:30.859Z,32.10
2019-05-12T13:06:17.388Z,32.70
2019-05-12T13:09:07.985Z,34.60
2019-05-12T13:11:53.662Z,32.30
2019-05-12T13:14:38.455Z,33.20
2019-05-12T13:17:27.299Z,35.80
2019-05-12T13:20:09.966Z,38.30
2019-05-12T13:22:54.982Z,34.50
2019-05-12T13:25:48.412Z,34.00
2019-05-12T13:28:26.549Z,31.70
2019-05-12T13:31:15.756Z,30.90
2019-05-12T13:33:58.522Z,28.60
2019-05-12T13:36:44.001Z,28.70
2019-05-12T13:39:29.175Z,28.40
2019-05-12T13:42:14.081Z,25.80
2019-05-12T13:44:58.806Z,26.90
2019-05-12T13:47:44.064Z,27.80
2019-05-12T13:50:29.120Z,28.50
2019-05-12T13:53:14.366Z,29.70
2019-05-12T13:55:59.401Z,30.70
2019-05-12T13:58:45.923Z,31.60
2019-05-12T14:01:39.641Z,32.60
2019-05-12T14:04:22.303Z,34.40
2019-05-12T14:07:09.227Z,36.00
2019-05-12T14:09:52.136Z,33.80
2019-05-12T14:12:36.909Z,36.10
2019-05-12T14:15:24.618Z,36.70
2019-05-12T14:18:10.434Z,32.70
2019-05-12T14:21:00.221Z,31.70
2019-05-12T14:23:43.629Z,31.00
2019-05-12T14:26:28.525Z,30.20
2019-05-12T14:29:13.804Z,30.40
2019-05-12T14:32:02.408Z,31.70
2019-05-12T14:34:46.014Z,31.90
2019-05-12T14:37:33.487Z,32.40
2019-05-12T14:40:21.318Z,33.10
2019-05-12T14:43:04.903Z,33.50
2019-05-12T14:45:49.861Z,33.40
2019-05-12T14:48:35.024Z,34.10
2019-05-12T14:51:21.129Z,34.20
2019-05-12T14:54:06.069Z,34.10
2019-05-12T14:56:55.743Z,34.70
2019-05-12T14:59:41.101Z,35.40
2019-05-12T15:02:28.202Z,35.30
2019-05-12T15:05:14.041Z,35.30
2019-05-12T15:08:00.514Z,35.60
2019-05-12T15:10:45.947Z,36.10
2019-05-12T15:13:31.280Z,36.40
2019-05-12T15:16:17.236Z,36.80
2019-05-12T15:19:03.439Z,36.70
2019-05-12T15:21:48.345Z,36.50
2019-05-12T15:24:33.702Z,36.90
2019-05-12T15:27:18.635Z,36.70
2019-05-12T15:30:19.047Z,36.50
2019-05-12T15:32:54.418Z,36.20
2019-05-12T15:35:39.559Z,36.30
2019-05-12T15:38:24.804Z,36.30
2019-05-12T15:41:10.584Z,36.20
2019-05-12T15:43:57.055Z,36.20
2019-05-12T15:46:45.983Z,36.20
2019-05-12T15:49:33.667Z,35.90
2019-05-12T15:52:18.802Z,35.90
2019-05-12T15:55:07.168Z,35.30
2019-05-12T15:57:52.119Z,35.40
2019-05-12T16:00:38.479Z,35.10
2019-05-12T16:03:23.977Z,35.00
2019-05-12T16:06:12.471Z,35.40
2019-05-12T16:08:57.611Z,35.50
2019-05-12T16:11:42.686Z,35.70
2019-05-12T16:14:30.620Z,36.40
2019-05-12T16:17:16.882Z,37.10
2019-05-12T16:20:04.150Z,36.60
2019-05-12T16:22:48.794Z,36.90
2019-05-12T16:25:34.215Z,37.10
2019-05-12T16:28:23.434Z,36.80
2019-05-12T16:31:08.616Z,36.90
2019-05-12T16:34:01.036Z,37.20
2019-05-12T16:36:41.140Z,37.20
2019-05-12T16:39:30.509Z,37.10
2019-05-12T16:42:15.197Z,37.10
2019-05-12T16:45:05.921Z,37.20
2019-05-12T16:47:46.742Z,37.20
2019-05-12T16:50:34.294Z,37.40
2019-05-12T16:53:21.846Z,37.20
2019-05-12T16:56:05.442Z,37.50
2019-05-12T16:58:50.082Z,37.80
2019-05-12T17:01:34.823Z,37.90
2019-05-12T17:04:19.691Z,37.90
2019-05-12T17:07:09.803Z,38.00
2019-05-12T17:09:51.299Z,37.90
2019-05-12T17:12:37.017Z,38.00
2019-05-12T17:15:23.551Z,37.70
2019-05-12T17:18:08.937Z,37.60
2019-05-12T17:20:54.568Z,37.70
2019-05-12T17:23:39.840Z,38.00
2019-05-12T17:26:24.562Z,38.10
2019-05-12T17:29:09.469Z,38.60
2019-05-12T17:31:54.470Z,38.60
2019-05-12T17:34:40.382Z,38.60
2019-05-12T17:37:26.293Z,38.70
2019-05-12T17:40:18.526Z,38.70
2019-05-12T17:43:11.766Z,38.90
2019-05-12T17:45:56.821Z,39.20
2019-05-12T17:48:42.709Z,39.40
2019-05-12T17:51:30.902Z,39.60
2019-05-12T17:54:21.763Z,40.00
2019-05-12T17:57:01.201Z,39.90
2019-05-12T17:59:46.508Z,39.50
2019-05-12T18:02:31.287Z,38.90
2019-05-12T18:05:16.162Z,38.80
2019-05-12T18:08:00.865Z,38.80
2019-05-12T18:10:47.926Z,38.90
2019-05-12T18:13:34.397Z,38.90
2019-05-12T18:16:22.062Z,38.60
2019-05-12T18:19:09.127Z,38.50
2019-05-12T18:21:54.887Z,38.80
2019-05-12T18:24:40.999Z,39.10
2019-05-12T18:27:27.984Z,39.40
2019-05-12T18:30:16.625Z,39.70
2019-05-12T18:33:04.314Z,40.20
2019-05-12T18:35:47.580Z,40.70
2019-05-12T18:38:35.183Z,41.10
2019-05-12T18:41:19.491Z,41.50
2019-05-12T18:44:04.640Z,41.80
2019-05-12T18:46:49.948Z,42.10
2019-05-12T18:49:35.045Z,42.20
2019-05-12T18:52:19.795Z,42.20
2019-05-12T18:55:05.502Z,42.60
2019-05-12T18:57:50.203Z,42.90
2019-05-12T19:00:35.132Z,43.20
2019-05-12T19:03:20.734Z,43.40
2019-05-12T19:06:05.497Z,43.90
2019-05-12T19:08:50.328Z,43.90
2019-05-12T19:11:41.673Z,44.20
2019-05-12T19:14:22.852Z,44.40
2019-05-12T19:17:07.980Z,44.70
2019-05-12T19:19:59.645Z,44.90
2019-05-12T19:22:39.605Z,45.20
2019-05-12T19:25:30.218Z,45.50
2019-05-12T19:28:13.560Z,45.70
2019-05-12T19:31:01.015Z,46.10
2019-05-12T19:33:56.678Z,46.20
2019-05-12T19:36:38.126Z,46.40
2019-05-12T19:39:19.741Z,46.50
2019-05-12T19:42:04.639Z,46.80
2019-05-12T19:44:49.725Z,46.80
2019-05-12T19:47:38.243Z,47.30
2019-05-12T19:50:21.163Z,47.20
2019-05-12T19:53:06.065Z,47.60
2019-05-12T19:55:51.138Z,47.70
2019-05-12T19:58:35.996Z,48.00
2019-05-12T20:01:26.018Z,48.00
2019-05-12T20:04:07.646Z,48.20
2019-05-12T20:06:54.450Z,48.40
2019-05-12T20:09:39.587Z,48.30
2019-05-12T20:12:24.478Z,48.50
2019-05-12T20:15:10.094Z,49.10
2019-05-12T20:17:54.883Z,49.10
2019-05-12T20:20:43.984Z,49.20
2019-05-12T20:23:26.438Z,49.50
2019-05-12T20:26:11.582Z,49.60
2019-05-12T20:28:56.715Z,49.70
2019-05-12T20:31:47.083Z,49.80
2019-05-12T20:34:28.304Z,50.00
2019-05-12T20:37:16.677Z,50.30
2019-05-12T20:40:05.099Z,50.40
2019-05-12T20:43:07.328Z,50.50
2019-05-12T20:45:40.834Z,50.80
2019-05-12T20:48:26.529Z,50.90
2019-05-12T20:51:15.407Z,51.20
2019-05-12T20:53:56.702Z,51.90
2019-05-12T20:56:43.432Z,51.60
2019-05-12T20:59:28.692Z,51.70
2019-05-12T21:02:14.198Z,51.80
2019-05-12T21:05:01.349Z,51.90
2019-05-12T21:07:46.128Z,52.20
2019-05-12T21:10:31.070Z,52.30
2019-05-12T21:13:20.419Z,52.40
2019-05-12T21:16:15.744Z,52.60
2019-05-12T21:18:55.921Z,53.70
2019-05-12T21:21:38.385Z,53.80
2019-05-12T21:24:24.451Z,54.00
2019-05-12T21:27:14.528Z,54.20
2019-05-12T21:30:00.586Z,54.40
2019-05-12T21:32:47.370Z,54.50
2019-05-12T21:35:31.735Z,54.60
2019-05-12T21:38:18.896Z,54.80
2019-05-12T21:41:07.736Z,54.90
2019-05-12T21:43:50.961Z,55.00
2019-05-12T21:46:38.309Z,55.20
2019-05-12T21:49:25.167Z,55.50
2019-05-12T21:52:09.248Z,55.50
2019-05-12T21:54:55.595Z,55.70
2019-05-12T21:57:43.558Z,55.90
2019-05-12T22:00:45.032Z,56.00
2019-05-12T22:03:29.875Z,56.10
2019-05-12T22:06:21.092Z,56.30
2019-05-12T22:09:02.922Z,56.50
2019-05-12T22:11:51.446Z,56.70
2019-05-12T22:14:36.534Z,56.80
2019-05-12T22:17:20.856Z,57.00
2019-05-12T22:20:14.439Z,57.10
2019-05-12T22:22:52.084Z,57.20
2019-05-12T22:25:39.499Z,57.30
2019-05-12T22:28:24.055Z,57.70
2019-05-12T22:31:08.620Z,58.00
2019-05-12T22:33:56.235Z,58.10
2019-05-12T22:36:45.460Z,58.10
2019-05-12T22:39:26.257Z,58.20
2019-05-12T22:42:11.463Z,58.40
2019-05-12T22:45:01.528Z,58.40
2019-05-12T22:47:49.336Z,58.50
2019-05-12T22:50:32.954Z,58.60
2019-05-12T22:53:19.446Z,58.60
2019-05-12T22:56:12.220Z,58.70
2019-05-12T22:59:00.038Z,58.80
2019-05-12T23:01:41.597Z,58.90
2019-05-12T23:04:35.374Z,58.90
2019-05-12T23:07:18.630Z,59.80
2019-05-12T23:10:00.677Z,60.00
2019-05-12T23:12:50.161Z,59.40
2019-05-12T23:15:38.782Z,59.70
2019-05-12T23:18:28.608Z,59.70
2019-05-12T23:21:15.839Z,59.90
2019-05-12T23:23:57.508Z,59.90
2019-05-12T23:26:43.271Z,60.10
2019-05-12T23:29:30.933Z,60.40
2019-05-12T23:32:15.211Z,60.30
2019-05-12T23:35:00.075Z,60.40
2019-05-12T23:37:44.819Z,61.10
2019-05-12T23:40:29.692Z,60.50
2019-05-12T23:43:14.726Z,60.60
2019-05-12T23:45:59.851Z,60.70
2019-05-12T23:48:44.878Z,60.80
2019-05-12T23:51:29.599Z,60.80
2019-05-12T23:54:14.663Z,61.00
2019-05-12T23:56:59.614Z,60.90
2019-05-12T23:59:44.457Z,61.10
