createdAt,value
2022-10-07T00:02:06.908Z,100.00
2022-10-07T00:04:34.143Z,100.00
2022-10-07T00:07:00.472Z,100.00
2022-10-07T00:09:26.815Z,100.00
2022-10-07T00:11:53.116Z,100.00
2022-10-07T00:14:19.487Z,100.00
2022-10-07T00:16:45.947Z,100.00
2022-10-07T00:19:13.209Z,100.00
2022-10-07T00:21:40.119Z,100.00
2022-10-07T00:24:07.632Z,100.00
2022-10-07T00:26:35.871Z,100.00
2022-10-07T00:29:03.783Z,100.00
2022-10-07T00:31:33.409Z,100.00
2022-10-07T00:34:00.190Z,100.00
2022-10-07T00:36:29.544Z,100.00
2022-10-07T00:38:58.438Z,100.00
2022-10-07T00:41:36.357Z,100.00
2022-10-07T00:44:35.390Z,100.00
2022-10-07T00:47:24.790Z,100.00
2022-10-07T00:49:56.671Z,100.00
2022-10-07T00:52:26.129Z,100.00
2022-10-07T00:54:55.126Z,100.00
2022-10-07T00:57:24.227Z,100.00
2022-10-07T00:59:51.732Z,100.00
2022-10-07T01:02:18.175Z,100.00
2022-10-07T01:04:46.141Z,100.00
2022-10-07T01:07:12.486Z,100.00
2022-10-07T01:09:38.914Z,100.00
2022-10-07T01:12:19.540Z,100.00
2022-10-07T01:15:03.862Z,100.00
2022-10-07T01:17:47.616Z,100.00
2022-10-07T01:20:40.332Z,100.00
2022-10-07T01:23:20.800Z,100.00
2022-10-07T01:26:14.023Z,100.00
2022-10-07T01:28:46.738Z,100.00
2022-10-07T01:31:17.763Z,100.00
2022-10-07T01:33:46.253Z,100.00
2022-10-07T01:36:22.578Z,100.00
2022-10-07T01:38:53.159Z,100.00
2022-10-07T01:41:21.532Z,100.00
2022-10-07T01:43:52.741Z,100.00
2022-10-07T01:46:23.897Z,100.00
2022-10-07T01:48:51.664Z,100.00
2022-10-07T01:51:24.001Z,100.00
2022-10-07T01:54:05.768Z,100.00
2022-10-07T01:57:07.482Z,100.00
2022-10-07T01:59:55.648Z,100.00
2022-10-07T02:02:44.073Z,100.00
2022-10-07T02:05:13.307Z,100.00
2022-10-07T02:08:15.417Z,100.00
2022-10-07T02:11:14.769Z,100.00
2022-10-07T02:13:57.832Z,100.00
2022-10-07T02:16:44.404Z,100.00
2022-10-07T02:19:17.003Z,100.00
2022-10-07T02:21:48.381Z,100.00
2022-10-07T02:24:18.011Z,100.00
2022-10-07T02:26:47.135Z,100.00
2022-10-07T02:29:16.004Z,100.00
2022-10-07T02:31:44.901Z,100.00
2022-10-07T02:34:19.555Z,100.00
2022-10-07T02:36:52.740Z,100.00
2022-10-07T02:39:19.116Z,100.00
2022-10-07T02:42:09.530Z,100.00
2022-10-07T02:45:02.157Z,100.00
2022-10-07T02:47:36.564Z,100.00
2022-10-07T02:50:07.250Z,100.00
2022-10-07T02:52:34.872Z,100.00
2022-10-07T02:55:08.106Z,100.00
2022-10-07T02:57:39.749Z,100.00
2022-10-07T03:00:10.952Z,100.00
2022-10-07T03:02:44.636Z,100.00
2022-10-07T03:05:12.597Z,100.00
2022-10-07T03:07:39.487Z,100.00
2022-10-07T03:10:08.942Z,100.00
2022-10-07T03:12:35.265Z,100.00
2022-10-07T03:15:01.626Z,100.00
2022-10-07T03:17:27.964Z,100.00
2022-10-07T03:19:54.294Z,100.00
2022-10-07T03:22:20.950Z,100.00
2022-10-07T03:24:47.381Z,100.00
2022-10-07T03:27:13.814Z,100.00
2022-10-07T03:29:40.142Z,100.00
2022-10-07T03:32:06.536Z,100.00
2022-10-07T03:34:32.924Z,100.00
2022-10-07T03:36:59.694Z,100.00
2022-10-07T03:39:26.075Z,100.00
2022-10-07T03:41:52.522Z,100.00
2022-10-07T03:44:19.366Z,100.00
2022-10-07T03:46:49.363Z,100.00
2022-10-07T03:49:16.091Z,100.00
2022-10-07T03:51:42.620Z,100.00
2022-10-07T03:54:08.985Z,100.00
2022-10-07T03:56:35.363Z,100.00
2022-10-07T03:59:02.019Z,100.00
2022-10-07T04:01:31.459Z,100.00
2022-10-07T04:04:00.404Z,100.00
2022-10-07T04:06:27.306Z,100.00
2022-10-07T04:08:55.288Z,100.00
2022-10-07T04:11:24.063Z,100.00
2022-10-07T04:13:51.538Z,100.00
2022-10-07T04:16:18.054Z,100.00
2022-10-07T04:18:45.743Z,100.00
2022-10-07T04:21:12.362Z,100.00
2022-10-07T04:23:40.991Z,100.00
2022-10-07T04:26:12.095Z,100.00
2022-10-07T04:28:38.934Z,100.00
2022-10-07T04:31:06.953Z,100.00
2022-10-07T04:33:33.365Z,100.00
2022-10-07T04:36:10.391Z,100.00
2022-10-07T04:38:36.775Z,100.00
2022-10-07T04:41:06.696Z,100.00
2022-10-07T04:43:36.643Z,100.00
2022-10-07T04:46:09.022Z,100.00
2022-10-07T04:48:35.843Z,100.00
2022-10-07T04:51:06.480Z,100.00
2022-10-07T04:53:33.333Z,100.00
2022-10-07T04:56:00.519Z,100.00
2022-10-07T04:58:28.126Z,100.00
2022-10-07T05:00:56.379Z,100.00
2022-10-07T05:03:25.648Z,100.00
2022-10-07T05:05:54.729Z,100.00
2022-10-07T05:08:25.035Z,100.00
2022-10-07T05:10:58.381Z,100.00
2022-10-07T05:13:26.164Z,100.00
2022-10-07T05:16:00.903Z,100.00
2022-10-07T05:18:29.015Z,100.00
2022-10-07T05:20:56.202Z,100.00
2022-10-07T05:23:28.431Z,100.00
2022-10-07T05:26:04.845Z,100.00
2022-10-07T05:28:31.438Z,100.00
2022-10-07T05:31:08.439Z,100.00
2022-10-07T05:33:35.434Z,100.00
2022-10-07T05:36:03.831Z,100.00
2022-10-07T05:38:30.190Z,100.00
2022-10-07T05:40:59.386Z,100.00
2022-10-07T05:43:27.653Z,100.00
2022-10-07T05:46:06.036Z,100.00
2022-10-07T05:48:38.795Z,100.00
2022-10-07T05:51:09.055Z,100.00
2022-10-07T05:53:35.434Z,100.00
2022-10-07T05:56:09.347Z,100.00
2022-10-07T05:58:36.097Z,100.00
2022-10-07T06:01:07.687Z,100.00
2022-10-07T06:03:37.070Z,100.00
2022-10-07T06:06:03.704Z,100.00
2022-10-07T06:08:30.165Z,100.00
2022-10-07T06:11:20.430Z,100.00
2022-10-07T06:13:51.364Z,100.00
2022-10-07T06:16:18.140Z,100.00
2022-10-07T06:18:45.793Z,100.00
2022-10-07T06:21:12.558Z,100.00
2022-10-07T06:23:39.026Z,100.00
2022-10-07T06:26:07.473Z,100.00
2022-10-07T06:28:38.966Z,100.00
2022-10-07T06:31:10.023Z,100.00
2022-10-07T06:33:37.019Z,100.00
2022-10-07T06:36:05.419Z,100.00
2022-10-07T06:38:32.066Z,100.00
2022-10-07T06:41:02.707Z,100.00
2022-10-07T06:43:30.839Z,100.00
2022-10-07T06:46:02.171Z,100.00
2022-10-07T06:48:31.981Z,100.00
2022-10-07T06:50:58.997Z,100.00
2022-10-07T06:53:26.508Z,100.00
2022-10-07T06:55:57.889Z,100.00
2022-10-07T06:58:25.899Z,100.00
2022-10-07T07:00:56.883Z,100.00
2022-10-07T07:03:24.308Z,100.00
2022-10-07T07:05:54.472Z,100.00
2022-10-07T07:08:23.032Z,100.00
2022-10-07T07:10:49.551Z,100.00
2022-10-07T07:13:16.093Z,100.00
2022-10-07T07:15:42.518Z,100.00
2022-10-07T07:18:10.501Z,100.00
2022-10-07T07:20:38.217Z,100.00
2022-10-07T07:23:06.664Z,100.00
2022-10-07T07:25:39.957Z,100.00
2022-10-07T07:28:07.749Z,100.00
2022-10-07T07:30:37.124Z,100.00
2022-10-07T07:33:04.155Z,100.00
2022-10-07T07:35:32.721Z,100.00
2022-10-07T07:38:02.599Z,100.00
2022-10-07T07:40:28.907Z,100.00
2022-10-07T07:42:55.687Z,100.00
2022-10-07T07:45:23.121Z,100.00
2022-10-07T07:47:51.109Z,100.00
2022-10-07T07:50:20.687Z,100.00
2022-10-07T07:52:47.881Z,100.00
2022-10-07T07:55:15.008Z,100.00
2022-10-07T07:57:42.303Z,100.00
2022-10-07T08:00:11.534Z,100.00
2022-10-07T08:02:38.209Z,100.00
2022-10-07T08:05:04.721Z,100.00
2022-10-07T08:07:32.960Z,100.00
2022-10-07T08:09:59.287Z,100.00
2022-10-07T08:12:25.606Z,100.00
2022-10-07T08:14:52.339Z,100.00
2022-10-07T08:17:18.728Z,100.00
2022-10-07T08:19:45.056Z,100.00
2022-10-07T08:22:17.313Z,100.00
2022-10-07T08:24:43.720Z,100.00
2022-10-07T08:27:10.399Z,100.00
2022-10-07T08:29:37.561Z,100.00
2022-10-07T08:32:03.993Z,100.00
2022-10-07T08:34:32.678Z,100.00
2022-10-07T08:36:59.001Z,100.00
2022-10-07T08:39:27.717Z,100.00
2022-10-07T08:42:15.164Z,100.00
2022-10-07T08:44:44.436Z,100.00
2022-10-07T08:47:30.246Z,100.00
2022-10-07T08:50:06.128Z,100.00
2022-10-07T08:52:41.288Z,100.00
2022-10-07T08:55:39.466Z,100.00
2022-10-07T08:58:44.009Z,100.00
2022-10-07T09:01:29.146Z,100.00
2022-10-07T09:04:15.147Z,100.00
2022-10-07T09:07:01.086Z,100.00
2022-10-07T09:09:34.581Z,100.00
2022-10-07T09:12:03.618Z,100.00
2022-10-07T09:14:38.116Z,100.00
2022-10-07T09:17:10.788Z,100.00
2022-10-07T09:19:43.480Z,100.00
2022-10-07T09:22:36.000Z,100.00
2022-10-07T09:25:22.228Z,100.00
2022-10-07T09:27:50.420Z,100.00
2022-10-07T09:30:16.832Z,100.00
2022-10-07T09:32:49.300Z,97.85
2022-10-07T09:35:18.988Z,98.25
2022-10-07T09:37:56.285Z,97.42
2022-10-07T09:40:35.230Z,96.90
2022-10-07T09:43:09.621Z,92.94
2022-10-07T09:45:36.520Z,93.75
2022-10-07T09:48:16.966Z,92.77
2022-10-07T09:50:44.667Z,91.22
2022-10-07T09:53:26.242Z,90.47
2022-10-07T09:55:54.413Z,88.33
2022-10-07T09:58:27.784Z,89.52
2022-10-07T10:00:56.761Z,90.38
2022-10-07T10:03:30.195Z,88.81
2022-10-07T10:06:02.170Z,86.32
2022-10-07T10:08:40.922Z,86.68
2022-10-07T10:11:25.680Z,87.25
2022-10-07T10:13:52.539Z,86.34
2022-10-07T10:16:24.934Z,83.90
2022-10-07T10:19:05.163Z,84.80
2022-10-07T10:21:40.614Z,84.25
2022-10-07T10:24:13.694Z,84.21
2022-10-07T10:26:57.336Z,80.50
2022-10-07T10:29:45.833Z,78.24
2022-10-07T10:32:30.806Z,78.17
2022-10-07T10:35:14.229Z,76.76
2022-10-07T10:37:40.608Z,74.78
2022-10-07T10:40:27.917Z,75.85
2022-10-07T10:43:22.455Z,74.71
2022-10-07T10:46:13.138Z,73.74
2022-10-07T10:49:06.804Z,73.94
2022-10-07T10:51:49.979Z,72.01
2022-10-07T10:54:50.317Z,70.58
2022-10-07T10:58:01.478Z,71.10
2022-10-07T11:00:41.006Z,69.96
2022-10-07T11:03:25.703Z,69.55
2022-10-07T11:05:55.509Z,69.55
2022-10-07T11:08:27.813Z,68.15
2022-10-07T11:11:00.241Z,68.75
2022-10-07T11:13:43.980Z,66.08
2022-10-07T11:16:23.698Z,66.89
2022-10-07T11:19:05.467Z,66.55
2022-10-07T11:21:40.933Z,66.49
2022-10-07T11:24:19.870Z,63.97
2022-10-07T11:27:02.695Z,64.67
2022-10-07T11:29:28.967Z,62.86
2022-10-07T11:32:07.998Z,62.95
2022-10-07T11:34:54.794Z,62.40
2022-10-07T11:37:27.238Z,61.99
2022-10-07T11:39:53.671Z,61.38
2022-10-07T11:42:24.604Z,59.18
2022-10-07T11:45:02.494Z,60.03
2022-10-07T11:47:36.569Z,60.10
2022-10-07T11:50:26.566Z,62.37
2022-10-07T11:52:56.160Z,60.09
2022-10-07T11:55:29.109Z,59.27
2022-10-07T11:57:59.865Z,59.75
2022-10-07T12:00:31.568Z,60.24
2022-10-07T12:03:18.147Z,59.37
2022-10-07T12:05:50.349Z,59.60
2022-10-07T12:08:38.384Z,60.19
2022-10-07T12:11:16.496Z,59.67
2022-10-07T12:13:48.581Z,58.60
2022-10-07T12:16:24.127Z,57.90
2022-10-07T12:19:10.888Z,58.92
2022-10-07T12:22:08.342Z,58.98
2022-10-07T12:24:36.666Z,58.35
2022-10-07T12:27:19.289Z,57.68
2022-10-07T12:29:50.067Z,57.92
2022-10-07T12:32:50.992Z,58.58
2022-10-07T12:35:29.555Z,57.27
2022-10-07T12:38:13.679Z,57.62
2022-10-07T12:40:42.349Z,57.19
2022-10-07T12:43:33.601Z,57.45
2022-10-07T12:46:05.138Z,57.67
2022-10-07T12:48:45.372Z,57.34
2022-10-07T12:51:19.288Z,56.81
2022-10-07T12:53:48.015Z,56.25
2022-10-07T12:56:21.784Z,56.17
2022-10-07T12:59:39.978Z,58.06
2022-10-07T13:02:44.188Z,56.91
2022-10-07T13:05:29.055Z,55.45
2022-10-07T13:08:36.056Z,56.87
2022-10-07T13:11:27.236Z,57.53
2022-10-07T13:14:02.423Z,56.96
2022-10-07T13:16:56.404Z,58.10
2022-10-07T13:19:38.963Z,55.67
2022-10-07T13:22:19.322Z,55.71
2022-10-07T13:24:49.814Z,57.01
2022-10-07T13:27:26.409Z,55.98
2022-10-07T13:29:53.327Z,56.49
2022-10-07T13:32:25.519Z,55.98
2022-10-07T13:34:54.606Z,56.13
2022-10-07T13:37:30.042Z,56.02
2022-10-07T13:40:26.332Z,56.35
2022-10-07T13:42:59.048Z,57.15
2022-10-07T13:45:25.620Z,56.57
2022-10-07T13:47:52.283Z,56.07
2022-10-07T13:50:22.721Z,56.10
2022-10-07T13:52:50.250Z,56.46
2022-10-07T13:55:25.608Z,56.91
2022-10-07T13:57:57.293Z,56.15
2022-10-07T14:00:24.814Z,55.92
2022-10-07T14:02:51.940Z,54.70
2022-10-07T14:05:22.947Z,55.88
2022-10-07T14:07:58.059Z,56.38
2022-10-07T14:10:29.517Z,55.91
2022-10-07T14:12:59.889Z,54.93
2022-10-07T14:15:31.791Z,55.73
2022-10-07T14:18:04.119Z,55.80
2022-10-07T14:20:33.525Z,56.81
2022-10-07T14:23:02.546Z,57.46
2022-10-07T14:25:31.214Z,56.04
2022-10-07T14:27:57.577Z,57.24
2022-10-07T14:30:55.512Z,57.29
2022-10-07T14:33:59.243Z,57.56
2022-10-07T14:36:26.251Z,58.31
2022-10-07T14:38:53.285Z,57.51
2022-10-07T14:41:21.859Z,58.60
2022-10-07T14:43:51.713Z,58.91
2022-10-07T14:46:25.578Z,59.32
2022-10-07T14:48:53.566Z,58.86
2022-10-07T14:51:26.875Z,58.84
2022-10-07T14:53:56.249Z,59.26
2022-10-07T14:56:31.242Z,59.39
2022-10-07T14:58:57.653Z,59.83
2022-10-07T15:01:25.310Z,60.21
2022-10-07T15:03:51.677Z,60.58
2022-10-07T15:06:19.639Z,60.93
2022-10-07T15:08:47.615Z,60.63
2022-10-07T15:11:18.796Z,61.41
2022-10-07T15:13:49.985Z,61.58
2022-10-07T15:16:25.924Z,62.21
2022-10-07T15:18:53.309Z,62.81
2022-10-07T15:21:21.981Z,63.39
2022-10-07T15:23:52.900Z,62.58
2022-10-07T15:26:23.274Z,63.38
2022-10-07T15:28:54.955Z,64.15
2022-10-07T15:31:23.264Z,62.99
2022-10-07T15:33:50.111Z,63.50
2022-10-07T15:36:17.646Z,63.48
2022-10-07T15:38:44.042Z,64.68
2022-10-07T15:41:28.263Z,65.34
2022-10-07T15:43:55.952Z,66.35
2022-10-07T15:46:22.357Z,66.85
2022-10-07T15:48:49.049Z,69.15
2022-10-07T15:51:15.353Z,67.92
2022-10-07T15:53:41.678Z,68.77
2022-10-07T15:56:10.062Z,68.75
2022-10-07T15:58:36.368Z,69.62
2022-10-07T16:01:07.515Z,70.49
2022-10-07T16:03:39.777Z,70.44
2022-10-07T16:06:11.035Z,71.01
2022-10-07T16:08:37.385Z,71.99
2022-10-07T16:11:06.124Z,73.33
2022-10-07T16:13:40.468Z,74.17
2022-10-07T16:16:10.005Z,74.29
2022-10-07T16:18:38.643Z,74.78
2022-10-07T16:21:16.198Z,74.96
2022-10-07T16:23:47.863Z,75.85
2022-10-07T16:26:22.579Z,75.33
2022-10-07T16:29:09.722Z,76.36
2022-10-07T16:31:40.159Z,77.34
2022-10-07T16:34:08.448Z,78.54
2022-10-07T16:36:35.852Z,79.37
2022-10-07T16:39:04.472Z,80.44
2022-10-07T16:41:32.216Z,81.11
2022-10-07T16:44:00.085Z,82.70
2022-10-07T16:46:27.356Z,83.57
2022-10-07T16:48:54.386Z,85.38
2022-10-07T16:51:28.606Z,86.20
2022-10-07T16:53:57.259Z,86.61
2022-10-07T16:56:23.643Z,87.80
2022-10-07T16:59:01.131Z,89.48
2022-10-07T17:01:29.182Z,91.37
2022-10-07T17:03:57.198Z,92.08
2022-10-07T17:06:24.926Z,93.55
2022-10-07T17:08:51.789Z,94.42
2022-10-07T17:11:28.733Z,96.27
2022-10-07T17:13:57.704Z,96.87
2022-10-07T17:16:25.849Z,98.53
2022-10-07T17:18:52.733Z,99.72
2022-10-07T17:21:20.049Z,99.23
2022-10-07T17:23:47.282Z,99.79
2022-10-07T17:26:15.145Z,100.00
2022-10-07T17:28:44.961Z,100.00
2022-10-07T17:31:13.561Z,100.00
2022-10-07T17:33:42.321Z,100.00
2022-10-07T17:36:10.488Z,100.00
2022-10-07T17:38:38.668Z,100.00
2022-10-07T17:41:21.880Z,100.00
2022-10-07T17:43:50.406Z,100.00
2022-10-07T17:46:17.908Z,100.00
2022-10-07T17:48:45.907Z,100.00
2022-10-07T17:51:15.072Z,100.00
2022-10-07T17:53:42.348Z,100.00
2022-10-07T17:56:11.994Z,100.00
2022-10-07T17:58:40.475Z,100.00
2022-10-07T18:01:14.946Z,100.00
2022-10-07T18:03:42.762Z,100.00
2022-10-07T18:06:10.970Z,100.00
2022-10-07T18:08:41.661Z,100.00
2022-10-07T18:11:09.370Z,100.00
2022-10-07T18:13:54.809Z,100.00
2022-10-07T18:16:21.957Z,100.00
2022-10-07T18:18:56.064Z,100.00
2022-10-07T18:21:23.825Z,100.00
2022-10-07T18:23:52.044Z,100.00
2022-10-07T18:26:18.924Z,100.00
2022-10-07T18:28:48.640Z,100.00
2022-10-07T18:31:17.281Z,100.00
2022-10-07T18:33:44.723Z,100.00
2022-10-07T18:36:13.851Z,100.00
2022-10-07T18:38:42.275Z,100.00
2022-10-07T18:41:11.201Z,100.00
2022-10-07T18:43:37.913Z,100.00
2022-10-07T18:46:10.086Z,100.00
2022-10-07T18:48:38.693Z,100.00
2022-10-07T18:51:08.058Z,100.00
2022-10-07T18:53:37.068Z,100.00
2022-10-07T18:56:06.014Z,100.00
2022-10-07T18:58:34.406Z,100.00
2022-10-07T19:01:15.190Z,100.00
2022-10-07T19:03:41.968Z,100.00
2022-10-07T19:06:11.680Z,100.00
2022-10-07T19:08:38.374Z,100.00
2022-10-07T19:11:10.063Z,100.00
2022-10-07T19:13:49.801Z,100.00
2022-10-07T19:16:18.930Z,100.00
2022-10-07T19:18:46.793Z,100.00
2022-10-07T19:21:13.891Z,100.00
2022-10-07T19:23:40.589Z,100.00
2022-10-07T19:26:08.306Z,100.00
2022-10-07T19:28:36.899Z,100.00
2022-10-07T19:31:12.814Z,100.00
2022-10-07T19:33:39.221Z,100.00
2022-10-07T19:36:06.916Z,100.00
2022-10-07T19:38:33.254Z,100.00
2022-10-07T19:40:59.594Z,100.00
2022-10-07T19:43:25.912Z,100.00
2022-10-07T19:45:52.275Z,100.00
2022-10-07T19:48:18.672Z,100.00
2022-10-07T19:50:46.008Z,100.00
2022-10-07T19:53:12.401Z,100.00
2022-10-07T19:55:44.468Z,100.00
2022-10-07T19:58:10.758Z,100.00
2022-10-07T20:00:37.046Z,100.00
2022-10-07T20:03:03.504Z,100.00
2022-10-07T20:05:29.975Z,100.00
2022-10-07T20:07:57.235Z,100.00
2022-10-07T20:10:25.445Z,100.00
2022-10-07T20:12:52.701Z,100.00
2022-10-07T20:15:19.130Z,100.00
2022-10-07T20:17:45.842Z,100.00
2022-10-07T20:20:14.375Z,100.00
2022-10-07T20:22:44.704Z,100.00
2022-10-07T20:25:14.844Z,100.00
2022-10-07T20:27:41.203Z,100.00
2022-10-07T20:30:17.621Z,100.00
2022-10-07T20:32:44.578Z,100.00
2022-10-07T20:35:12.134Z,100.00
2022-10-07T20:37:38.489Z,100.00
2022-10-07T20:40:23.504Z,100.00
2022-10-07T20:42:50.928Z,100.00
2022-10-07T20:45:17.718Z,100.00
2022-10-07T20:47:45.030Z,100.00
2022-10-07T20:50:12.017Z,100.00
2022-10-07T20:52:38.309Z,100.00
2022-10-07T20:55:06.765Z,100.00
2022-10-07T20:57:35.826Z,100.00
2022-10-07T21:00:02.375Z,100.00
2022-10-07T21:02:29.216Z,100.00
2022-10-07T21:04:55.653Z,100.00
2022-10-07T21:07:22.004Z,100.00
2022-10-07T21:09:48.376Z,100.00
2022-10-07T21:12:16.767Z,100.00
2022-10-07T21:14:44.215Z,100.00
2022-10-07T21:17:11.658Z,100.00
2022-10-07T21:19:38.259Z,100.00
2022-10-07T21:22:05.361Z,100.00
2022-10-07T21:24:35.367Z,100.00
2022-10-07T21:27:03.534Z,100.00
2022-10-07T21:29:31.351Z,100.00
2022-10-07T21:31:58.480Z,100.00
2022-10-07T21:34:25.012Z,100.00
2022-10-07T21:36:53.844Z,100.00
2022-10-07T21:39:22.886Z,100.00
2022-10-07T21:41:49.325Z,100.00
2022-10-07T21:44:15.860Z,100.00
2022-10-07T21:46:42.774Z,100.00
2022-10-07T21:49:09.701Z,100.00
2022-10-07T21:51:36.287Z,100.00
2022-10-07T21:54:03.249Z,100.00
2022-10-07T21:56:31.649Z,100.00
2022-10-07T21:59:00.611Z,100.00
2022-10-07T22:01:28.094Z,100.00
2022-10-07T22:03:56.144Z,100.00
2022-10-07T22:06:43.348Z,100.00
2022-10-07T22:09:10.793Z,100.00
2022-10-07T22:11:37.733Z,100.00
2022-10-07T22:14:07.570Z,100.00
2022-10-07T22:16:37.579Z,100.00
2022-10-07T22:19:04.944Z,100.00
2022-10-07T22:21:33.247Z,100.00
2022-10-07T22:24:02.661Z,100.00
2022-10-07T22:26:32.563Z,100.00
2022-10-07T22:28:59.494Z,100.00
2022-10-07T22:31:26.529Z,100.00
2022-10-07T22:33:58.505Z,100.00
2022-10-07T22:36:26.186Z,100.00
2022-10-07T22:38:55.180Z,100.00
2022-10-07T22:41:22.953Z,100.00
2022-10-07T22:43:49.312Z,100.00
2022-10-07T22:46:18.386Z,100.00
2022-10-07T22:48:48.472Z,100.00
2022-10-07T22:51:16.347Z,100.00
2022-10-07T22:53:46.425Z,100.00
2022-10-07T22:56:14.656Z,100.00
2022-10-07T22:58:42.841Z,100.00
2022-10-07T23:01:13.494Z,100.00
2022-10-07T23:03:43.922Z,100.00
2022-10-07T23:06:19.220Z,100.00
2022-10-07T23:08:47.097Z,100.00
2022-10-07T23:11:19.498Z,100.00
2022-10-07T23:13:46.108Z,100.00
2022-10-07T23:16:15.516Z,100.00
2022-10-07T23:18:44.807Z,100.00
2022-10-07T23:21:18.182Z,100.00
2022-10-07T23:23:47.118Z,100.00
2022-10-07T23:26:16.594Z,100.00
2022-10-07T23:28:42.977Z,100.00
2022-10-07T23:31:12.747Z,100.00
2022-10-07T23:33:39.323Z,100.00
2022-10-07T23:36:10.294Z,100.00
2022-10-07T23:38:47.120Z,100.00
2022-10-07T23:41:16.166Z,100.00
2022-10-07T23:43:42.581Z,100.00
2022-10-07T23:46:13.747Z,100.00
2022-10-07T23:48:46.785Z,100.00
2022-10-07T23:51:16.301Z,100.00
2022-10-07T23:53:42.691Z,100.00
2022-10-07T23:56:09.035Z,100.00
2022-10-07T23:58:36.035Z,100.00
