createdAt,value
2022-09-01T00:01:50.106Z,64.70
2022-09-01T00:04:20.812Z,64.71
2022-09-01T00:06:49.102Z,64.70
2022-09-01T00:09:19.863Z,64.71
2022-09-01T00:11:50.594Z,64.49
2022-09-01T00:14:29.615Z,64.58
2022-09-01T00:17:02.457Z,64.47
2022-09-01T00:19:29.922Z,64.66
2022-09-01T00:21:57.296Z,64.60
2022-09-01T00:24:24.776Z,64.50
2022-09-01T00:26:52.201Z,64.68
2022-09-01T00:29:19.340Z,64.55
2022-09-01T00:31:46.494Z,64.30
2022-09-01T00:34:16.003Z,64.26
2022-09-01T00:36:44.063Z,64.41
2022-09-01T00:39:11.367Z,64.20
2022-09-01T00:41:40.145Z,64.21
2022-09-01T00:44:11.657Z,64.19
2022-09-01T00:46:49.844Z,64.21
2022-09-01T00:49:31.666Z,64.41
2022-09-01T00:52:30.139Z,64.10
2022-09-01T00:55:00.062Z,63.96
2022-09-01T00:57:27.721Z,64.02
2022-09-01T01:00:04.797Z,63.88
2022-09-01T01:02:31.943Z,63.90
2022-09-01T01:04:59.651Z,64.42
2022-09-01T01:07:29.211Z,64.46
2022-09-01T01:09:56.771Z,64.53
2022-09-01T01:12:23.686Z,64.89
2022-09-01T01:14:52.137Z,64.80
2022-09-01T01:17:21.612Z,64.53
2022-09-01T01:19:54.562Z,64.88
2022-09-01T01:22:55.384Z,64.60
2022-09-01T01:25:22.392Z,64.44
2022-09-01T01:27:50.375Z,64.50
2022-09-01T01:30:18.396Z,64.45
2022-09-01T01:32:48.292Z,64.41
2022-09-01T01:35:17.406Z,64.23
2022-09-01T01:37:46.408Z,64.12
2022-09-01T01:40:17.805Z,64.03
2022-09-01T01:42:46.283Z,64.03
2022-09-01T01:45:15.084Z,64.01
2022-09-01T01:47:42.208Z,64.11
2022-09-01T01:50:09.745Z,64.18
2022-09-01T01:52:37.308Z,64.35
2022-09-01T01:55:05.399Z,64.20
2022-09-01T01:57:32.606Z,64.32
2022-09-01T01:59:59.421Z,64.45
2022-09-01T02:02:26.605Z,64.72
2022-09-01T02:04:54.445Z,64.84
2022-09-01T02:07:21.359Z,64.81
2022-09-01T02:09:48.888Z,64.87
2022-09-01T02:12:15.972Z,64.90
2022-09-01T02:14:42.997Z,64.84
2022-09-01T02:17:09.923Z,64.95
2022-09-01T02:19:36.941Z,64.85
2022-09-01T02:22:04.295Z,65.07
2022-09-01T02:24:31.169Z,65.00
2022-09-01T02:26:58.496Z,64.92
2022-09-01T02:29:25.677Z,64.87
2022-09-01T02:31:53.932Z,64.95
2022-09-01T02:34:22.758Z,64.81
2022-09-01T02:36:53.161Z,65.13
2022-09-01T02:39:30.731Z,65.49
2022-09-01T02:41:57.544Z,65.22
2022-09-01T02:44:28.466Z,65.11
2022-09-01T02:46:57.020Z,65.19
2022-09-01T02:49:25.849Z,64.86
2022-09-01T02:51:55.311Z,64.85
2022-09-01T02:54:22.936Z,64.94
2022-09-01T02:56:50.105Z,64.97
2022-09-01T02:59:19.395Z,65.09
2022-09-01T03:01:46.449Z,65.23
2022-09-01T03:04:14.564Z,65.31
2022-09-01T03:06:41.900Z,65.47
2022-09-01T03:09:12.736Z,65.62
2022-09-01T03:11:42.678Z,65.89
2022-09-01T03:14:09.827Z,65.72
2022-09-01T03:16:37.638Z,65.90
2022-09-01T03:19:05.994Z,65.91
2022-09-01T03:21:33.862Z,65.64
2022-09-01T03:24:00.740Z,65.84
2022-09-01T03:26:28.374Z,65.66
2022-09-01T03:28:55.360Z,65.39
2022-09-01T03:31:22.820Z,65.49
2022-09-01T03:33:51.341Z,65.06
2022-09-01T03:36:27.718Z,65.08
2022-09-01T03:38:55.580Z,64.88
2022-09-01T03:41:26.460Z,64.62
2022-09-01T03:43:53.365Z,64.61
2022-09-01T03:46:21.123Z,64.51
2022-09-01T03:48:54.203Z,64.78
2022-09-01T03:51:23.084Z,64.55
2022-09-01T03:53:52.373Z,64.39
2022-09-01T03:56:19.240Z,64.46
2022-09-01T03:58:47.481Z,64.38
2022-09-01T04:01:16.925Z,64.20
2022-09-01T04:03:45.704Z,64.58
2022-09-01T04:06:12.527Z,64.72
2022-09-01T04:08:39.545Z,64.72
2022-09-01T04:11:15.679Z,64.69
2022-09-01T04:13:43.212Z,64.83
2022-09-01T04:16:21.093Z,64.46
2022-09-01T04:18:48.384Z,64.60
2022-09-01T04:21:15.382Z,64.55
2022-09-01T04:23:42.394Z,64.57
2022-09-01T04:26:12.209Z,64.39
2022-09-01T04:28:50.369Z,64.35
2022-09-01T04:31:20.232Z,64.52
2022-09-01T04:33:52.950Z,64.63
2022-09-01T04:36:24.633Z,64.78
2022-09-01T04:38:56.907Z,64.81
2022-09-01T04:41:31.842Z,65.04
2022-09-01T04:44:02.344Z,65.04
2022-09-01T04:46:29.290Z,64.87
2022-09-01T04:48:56.854Z,64.96
2022-09-01T04:51:24.721Z,65.17
2022-09-01T04:53:52.827Z,65.10
2022-09-01T04:56:20.798Z,65.39
2022-09-01T04:58:59.019Z,65.33
2022-09-01T05:01:27.242Z,65.34
2022-09-01T05:03:54.265Z,65.42
2022-09-01T05:06:44.011Z,65.61
2022-09-01T05:09:13.028Z,65.76
2022-09-01T05:12:00.227Z,65.75
2022-09-01T05:14:29.566Z,65.67
2022-09-01T05:16:58.646Z,66.00
2022-09-01T05:19:27.791Z,65.70
2022-09-01T05:21:56.235Z,66.00
2022-09-01T05:24:23.131Z,65.78
2022-09-01T05:26:50.001Z,65.73
2022-09-01T05:29:17.180Z,65.38
2022-09-01T05:31:50.245Z,65.48
2022-09-01T05:34:19.073Z,65.52
2022-09-01T05:36:47.321Z,65.82
2022-09-01T05:39:14.172Z,65.64
2022-09-01T05:41:41.239Z,65.56
2022-09-01T05:44:09.830Z,65.68
2022-09-01T05:46:38.449Z,65.53
2022-09-01T05:49:07.184Z,65.47
2022-09-01T05:51:46.415Z,65.65
2022-09-01T05:54:22.143Z,65.54
2022-09-01T05:56:50.159Z,65.36
2022-09-01T05:59:23.747Z,65.41
2022-09-01T06:01:54.528Z,65.38
2022-09-01T06:04:23.419Z,65.24
2022-09-01T06:07:10.209Z,65.37
2022-09-01T06:09:48.126Z,65.28
2022-09-01T06:12:18.802Z,65.20
2022-09-01T06:14:47.904Z,65.31
2022-09-01T06:17:19.473Z,65.22
2022-09-01T06:19:46.458Z,65.16
2022-09-01T06:22:13.663Z,64.74
2022-09-01T06:24:40.892Z,64.48
2022-09-01T06:27:10.947Z,64.33
2022-09-01T06:29:38.717Z,63.99
2022-09-01T06:32:09.942Z,64.21
2022-09-01T06:34:42.819Z,64.22
2022-09-01T06:37:11.603Z,64.21
2022-09-01T06:39:38.437Z,64.30
2022-09-01T06:42:06.374Z,63.91
2022-09-01T06:44:45.208Z,64.16
2022-09-01T06:47:12.075Z,64.55
2022-09-01T06:49:39.012Z,63.96
2022-09-01T06:52:10.437Z,64.14
2022-09-01T06:54:37.482Z,63.93
2022-09-01T06:59:52.661Z,64.14
2022-09-01T07:02:22.276Z,63.59
2022-09-01T07:08:16.400Z,62.62
2022-09-01T07:16:41.844Z,61.52
2022-09-01T07:19:19.525Z,61.61
2022-09-01T07:22:08.673Z,61.37
2022-09-01T07:24:39.489Z,62.00
2022-09-01T07:27:36.034Z,61.29
2022-09-01T07:30:08.483Z,61.59
2022-09-01T07:32:47.599Z,61.25
2022-09-01T07:35:19.156Z,60.92
2022-09-01T07:43:50.506Z,60.77
2022-09-01T07:46:37.081Z,60.94
2022-09-01T07:51:53.365Z,61.11
2022-09-01T07:54:20.897Z,61.16
2022-09-01T07:56:48.722Z,60.95
2022-09-01T07:59:16.542Z,60.70
2022-09-01T08:01:50.673Z,60.68
2022-09-01T08:04:18.190Z,60.86
2022-09-01T08:06:45.034Z,61.05
2022-09-01T08:09:25.264Z,61.20
2022-09-01T08:12:02.252Z,61.38
2022-09-01T08:14:35.467Z,61.11
2022-09-01T08:17:16.841Z,60.71
2022-09-01T08:19:45.228Z,61.71
2022-09-01T08:22:18.623Z,62.17
2022-09-01T08:24:53.806Z,61.89
2022-09-01T08:27:21.523Z,60.15
2022-09-01T08:29:48.763Z,58.83
2022-09-01T08:32:15.768Z,59.38
2022-09-01T08:34:42.658Z,57.55
2022-09-01T08:37:09.512Z,57.84
2022-09-01T08:39:37.426Z,58.00
2022-09-01T08:42:39.307Z,57.43
2022-09-01T08:45:06.194Z,58.58
2022-09-01T08:47:49.210Z,58.93
2022-09-01T08:50:22.080Z,58.74
2022-09-01T08:53:26.747Z,57.61
2022-09-01T08:55:58.645Z,56.83
2022-09-01T08:58:28.385Z,57.57
2022-09-01T09:01:41.713Z,56.89
2022-09-01T09:04:37.908Z,55.74
2022-09-01T09:07:15.018Z,56.44
2022-09-01T09:09:53.815Z,55.39
2022-09-01T09:12:24.258Z,55.18
2022-09-01T09:15:21.587Z,54.48
2022-09-01T09:18:00.482Z,54.61
2022-09-01T09:20:28.805Z,53.74
2022-09-01T09:22:56.269Z,51.79
2022-09-01T09:25:22.967Z,53.10
2022-09-01T09:28:00.523Z,53.14
2022-09-01T09:30:28.679Z,52.04
2022-09-01T09:33:30.836Z,53.43
2022-09-01T09:35:47.446Z,53.47
2022-09-01T09:38:14.188Z,52.68
2022-09-01T09:41:16.041Z,51.94
2022-09-01T09:43:58.652Z,52.74
2022-09-01T09:46:34.466Z,53.36
2022-09-01T09:49:09.652Z,53.74
2022-09-01T09:51:38.019Z,54.57
2022-09-01T09:54:18.415Z,54.78
2022-09-01T09:56:46.751Z,55.68
2022-09-01T09:59:53.689Z,54.97
2022-09-01T10:02:31.357Z,54.58
2022-09-01T10:04:59.502Z,51.36
2022-09-01T10:07:28.417Z,51.17
2022-09-01T10:09:58.007Z,49.97
2022-09-01T10:12:26.016Z,49.32
2022-09-01T10:15:04.723Z,49.18
2022-09-01T10:17:43.278Z,47.77
2022-09-01T10:20:20.179Z,49.48
2022-09-01T10:22:50.633Z,51.20
2022-09-01T10:25:24.813Z,51.02
2022-09-01T10:27:58.386Z,51.37
2022-09-01T10:30:26.263Z,50.19
2022-09-01T10:33:07.970Z,50.07
2022-09-01T10:35:48.839Z,49.22
2022-09-01T10:38:28.107Z,48.75
2022-09-01T10:40:57.168Z,49.73
2022-09-01T10:43:36.257Z,50.36
2022-09-01T10:46:15.643Z,49.94
2022-09-01T10:48:51.836Z,50.59
2022-09-01T10:51:28.860Z,50.34
2022-09-01T10:54:02.676Z,49.98
2022-09-01T10:56:44.688Z,49.32
2022-09-01T10:59:32.737Z,48.54
2022-09-01T11:02:27.706Z,49.34
2022-09-01T11:05:17.122Z,48.84
2022-09-01T11:08:01.457Z,48.95
2022-09-01T11:10:42.483Z,48.52
2022-09-01T11:13:34.039Z,47.98
2022-09-01T11:19:29.397Z,49.19
2022-09-01T11:22:26.439Z,49.18
2022-09-01T11:25:38.709Z,47.39
2022-09-01T11:28:23.628Z,46.85
2022-09-01T11:30:56.355Z,46.77
2022-09-01T11:33:32.322Z,45.92
2022-09-01T11:36:22.425Z,45.98
2022-09-01T11:39:12.448Z,45.54
2022-09-01T11:41:40.135Z,44.85
2022-09-01T11:44:15.342Z,44.90
2022-09-01T11:46:43.118Z,45.54
2022-09-01T11:49:43.389Z,43.88
2022-09-01T11:52:16.325Z,42.72
2022-09-01T11:54:44.436Z,43.85
2022-09-01T11:57:22.663Z,44.23
2022-09-01T11:59:50.017Z,43.55
2022-09-01T12:02:26.220Z,43.16
2022-09-01T12:04:54.812Z,42.60
2022-09-01T12:07:39.904Z,39.26
2022-09-01T12:10:19.817Z,40.90
2022-09-01T12:12:47.252Z,41.73
2022-09-01T12:15:24.247Z,42.33
2022-09-01T12:17:52.777Z,42.39
2022-09-01T12:20:28.690Z,42.35
2022-09-01T12:22:56.481Z,41.35
2022-09-01T12:25:34.003Z,40.64
2022-09-01T12:28:03.802Z,40.88
2022-09-01T12:30:32.066Z,40.85
2022-09-01T12:35:47.074Z,41.63
2022-09-01T12:38:19.546Z,42.07
2022-09-01T12:40:57.959Z,41.27
2022-09-01T12:43:40.213Z,41.29
2022-09-01T12:46:08.595Z,42.02
2022-09-01T12:48:41.476Z,41.98
2022-09-01T12:51:26.576Z,42.22
2022-09-01T12:54:04.541Z,38.83
2022-09-01T12:56:37.251Z,40.72
2022-09-01T12:59:25.112Z,39.61
2022-09-01T13:02:33.796Z,41.90
2022-09-01T13:05:36.161Z,41.83
2022-09-01T13:08:09.865Z,39.75
2022-09-01T13:10:43.494Z,37.13
2022-09-01T13:13:11.973Z,39.42
2022-09-01T13:15:44.809Z,39.57
2022-09-01T13:18:11.730Z,39.68
2022-09-01T13:20:38.669Z,39.68
2022-09-01T13:23:05.779Z,40.23
2022-09-01T13:25:32.605Z,39.30
2022-09-01T13:27:59.622Z,40.10
2022-09-01T13:30:26.448Z,37.40
2022-09-01T13:35:40.189Z,38.24
2022-09-01T13:38:07.114Z,36.66
2022-09-01T13:40:34.541Z,36.65
2022-09-01T13:43:01.840Z,37.25
2022-09-01T13:45:33.886Z,37.85
2022-09-01T13:48:20.310Z,37.75
2022-09-01T13:53:39.463Z,38.33
2022-09-01T13:56:06.771Z,38.59
2022-09-01T13:58:33.629Z,39.28
2022-09-01T14:01:08.871Z,39.43
2022-09-01T14:03:40.038Z,39.93
2022-09-01T14:06:11.493Z,39.61
2022-09-01T14:08:41.526Z,39.81
2022-09-01T14:11:08.576Z,40.34
2022-09-01T14:13:35.292Z,39.57
2022-09-01T14:16:02.561Z,38.36
2022-09-01T14:18:29.717Z,38.85
2022-09-01T14:20:56.544Z,38.10
2022-09-01T14:23:25.629Z,38.71
2022-09-01T14:25:52.595Z,38.79
2022-09-01T14:28:22.304Z,38.80
2022-09-01T14:33:17.596Z,39.39
2022-09-01T14:35:48.147Z,39.21
2022-09-01T14:38:15.218Z,39.13
2022-09-01T14:40:44.215Z,39.22
2022-09-01T14:43:11.933Z,38.76
2022-09-01T14:45:39.470Z,38.90
2022-09-01T14:48:06.754Z,37.15
2022-09-01T14:50:33.710Z,37.71
2022-09-01T14:53:02.944Z,36.55
2022-09-01T14:55:32.000Z,37.25
2022-09-01T14:58:02.171Z,37.23
2022-09-01T15:00:30.439Z,36.60
2022-09-01T15:02:57.841Z,35.07
2022-09-01T15:05:25.280Z,33.29
2022-09-01T15:07:53.483Z,32.82
2022-09-01T15:10:26.067Z,33.45
2022-09-01T15:12:55.129Z,33.56
2022-09-01T15:15:22.507Z,33.60
2022-09-01T15:17:49.634Z,31.85
2022-09-01T15:20:16.571Z,31.39
2022-09-01T15:22:43.474Z,30.79
2022-09-01T15:25:10.475Z,30.94
2022-09-01T15:27:41.372Z,30.20
2022-09-01T15:30:09.484Z,30.24
2022-09-01T15:32:36.404Z,30.97
2022-09-01T15:35:03.373Z,31.72
2022-09-01T15:37:30.302Z,32.70
2022-09-01T15:39:57.251Z,32.68
2022-09-01T15:42:24.301Z,33.02
2022-09-01T15:44:51.242Z,33.06
2022-09-01T15:47:18.191Z,33.15
2022-09-01T15:49:45.070Z,34.06
2022-09-01T15:52:11.900Z,32.27
2022-09-01T15:54:39.564Z,32.75
2022-09-01T15:57:06.670Z,33.01
2022-09-01T15:59:35.762Z,30.32
2022-09-01T16:02:02.740Z,29.36
2022-09-01T16:04:29.695Z,31.04
2022-09-01T16:06:56.713Z,30.77
2022-09-01T16:09:23.881Z,30.17
2022-09-01T16:11:50.620Z,30.49
2022-09-01T16:14:17.480Z,30.85
2022-09-01T16:17:01.988Z,29.72
2022-09-01T16:19:34.713Z,30.88
2022-09-01T16:22:13.176Z,30.58
2022-09-01T16:24:46.485Z,30.89
2022-09-01T16:27:20.587Z,30.81
2022-09-01T16:29:55.674Z,31.38
2022-09-01T16:32:22.748Z,31.59
2022-09-01T16:34:51.996Z,31.75
2022-09-01T16:37:29.598Z,31.45
2022-09-01T16:40:21.483Z,29.61
2022-09-01T16:42:57.846Z,32.05
2022-09-01T16:45:42.276Z,32.25
2022-09-01T16:48:26.232Z,31.09
2022-09-01T16:51:02.525Z,30.14
2022-09-01T16:53:39.094Z,31.25
2022-09-01T16:56:29.946Z,30.58
2022-09-01T17:02:17.595Z,31.66
2022-09-01T17:04:53.538Z,30.80
2022-09-01T17:07:37.538Z,30.84
2022-09-01T17:10:35.912Z,31.12
2022-09-01T17:13:29.934Z,31.67
2022-09-01T17:16:09.009Z,31.44
2022-09-01T17:18:45.920Z,31.00
2022-09-01T17:21:18.230Z,31.48
2022-09-01T17:24:05.414Z,31.90
2022-09-01T17:26:32.757Z,32.49
2022-09-01T17:29:26.032Z,32.04
2022-09-01T17:32:11.526Z,32.53
2022-09-01T17:34:59.960Z,32.71
2022-09-01T17:37:29.340Z,33.49
2022-09-01T17:40:09.618Z,34.11
2022-09-01T17:43:03.992Z,34.86
2022-09-01T17:45:45.597Z,35.54
2022-09-01T17:48:20.745Z,36.02
2022-09-01T17:51:14.498Z,37.29
2022-09-01T17:53:58.292Z,37.16
2022-09-01T17:56:41.343Z,38.19
2022-09-01T17:59:10.849Z,38.06
2022-09-01T18:01:42.178Z,38.71
2022-09-01T18:04:42.250Z,39.48
2022-09-01T18:07:50.263Z,40.38
2022-09-01T18:10:40.953Z,41.00
2022-09-01T18:13:30.480Z,41.03
2022-09-01T18:16:10.418Z,41.62
2022-09-01T18:18:43.087Z,41.55
2022-09-01T18:21:11.703Z,42.04
2022-09-01T18:23:45.380Z,43.32
2022-09-01T18:26:18.973Z,42.67
2022-09-01T18:28:46.312Z,42.66
2022-09-01T18:31:34.068Z,43.72
2022-09-01T18:34:06.881Z,43.93
2022-09-01T18:37:03.342Z,44.05
2022-09-01T18:40:01.408Z,44.36
2022-09-01T18:42:48.115Z,44.75
2022-09-01T18:45:20.943Z,44.79
2022-09-01T18:48:00.059Z,44.58
2022-09-01T18:50:29.679Z,45.71
2022-09-01T18:53:31.049Z,46.04
2022-09-01T18:56:21.042Z,46.76
2022-09-01T18:58:57.321Z,47.47
2022-09-01T19:01:35.240Z,47.43
2022-09-01T19:04:30.965Z,46.60
2022-09-01T19:07:22.715Z,47.31
2022-09-01T19:10:10.416Z,47.88
2022-09-01T19:12:52.895Z,48.11
2022-09-01T19:15:33.795Z,48.15
2022-09-01T19:18:13.030Z,48.38
2022-09-01T19:20:45.859Z,47.37
2022-09-01T19:23:21.927Z,49.43
2022-09-01T19:25:51.561Z,48.57
2022-09-01T19:28:35.906Z,48.25
2022-09-01T19:31:27.497Z,50.46
2022-09-01T19:34:04.397Z,50.18
2022-09-01T19:36:56.686Z,49.93
2022-09-01T19:39:42.796Z,49.29
2022-09-01T19:42:28.332Z,49.65
2022-09-01T19:45:06.964Z,49.17
2022-09-01T19:48:03.546Z,48.94
2022-09-01T19:51:12.560Z,50.02
2022-09-01T19:53:48.415Z,49.75
2022-09-01T19:56:27.556Z,49.05
2022-09-01T19:59:19.494Z,50.09
2022-09-01T20:02:09.098Z,50.13
2022-09-01T20:04:57.028Z,50.09
2022-09-01T20:07:46.649Z,50.17
2022-09-01T20:11:02.263Z,49.90
2022-09-01T20:14:03.105Z,49.95
2022-09-01T20:16:38.135Z,49.80
2022-09-01T20:19:12.016Z,50.11
2022-09-01T20:21:44.007Z,50.20
2022-09-01T20:24:35.522Z,50.31
2022-09-01T20:27:11.387Z,50.58
2022-09-01T20:29:49.894Z,50.70
2022-09-01T20:32:24.254Z,50.82
2022-09-01T20:34:58.872Z,50.40
2022-09-01T20:37:37.203Z,50.42
2022-09-01T20:40:27.718Z,50.93
2022-09-01T20:43:18.184Z,50.77
2022-09-01T20:45:45.694Z,50.14
2022-09-01T20:48:15.278Z,50.36
2022-09-01T20:51:13.556Z,52.26
2022-09-01T20:53:51.257Z,51.67
2022-09-01T20:56:50.149Z,51.58
2022-09-01T20:59:36.777Z,51.89
2022-09-01T21:02:20.859Z,51.59
2022-09-01T21:05:06.114Z,51.83
2022-09-01T21:08:17.916Z,51.42
2022-09-01T21:10:53.412Z,51.86
2022-09-01T21:13:45.257Z,52.03
2022-09-01T21:16:36.670Z,52.36
2022-09-01T21:19:07.306Z,51.25
2022-09-01T21:21:46.741Z,52.02
2022-09-01T21:24:13.894Z,51.34
2022-09-01T21:26:43.531Z,51.58
2022-09-01T21:29:36.249Z,52.72
2022-09-01T21:32:03.986Z,51.87
2022-09-01T21:34:30.841Z,51.69
2022-09-01T21:36:57.574Z,52.07
2022-09-01T21:39:24.492Z,52.07
2022-09-01T21:41:51.309Z,52.20
2022-09-01T21:44:18.088Z,52.32
2022-09-01T21:46:45.006Z,52.34
2022-09-01T21:49:11.818Z,52.39
2022-09-01T21:51:38.666Z,52.37
2022-09-01T21:54:05.562Z,52.44
2022-09-01T21:56:32.372Z,52.50
2022-09-01T21:58:59.235Z,52.46
2022-09-01T22:01:27.119Z,52.57
2022-09-01T22:03:54.062Z,52.77
2022-09-01T22:06:20.779Z,52.84
2022-09-01T22:08:47.480Z,52.93
2022-09-01T22:11:15.639Z,53.34
2022-09-01T22:13:42.809Z,52.84
2022-09-01T22:16:09.585Z,52.74
2022-09-01T22:18:36.336Z,52.93
2022-09-01T22:21:08.573Z,54.01
2022-09-01T22:23:35.864Z,53.30
2022-09-01T22:26:03.146Z,53.01
2022-09-01T22:28:30.043Z,53.17
2022-09-01T22:30:56.891Z,53.35
2022-09-01T22:33:24.270Z,53.46
2022-09-01T22:35:53.581Z,53.90
2022-09-01T22:38:21.511Z,53.54
2022-09-01T22:40:51.907Z,54.11
2022-09-01T22:43:19.382Z,53.66
2022-09-01T22:45:48.079Z,53.58
2022-09-01T22:48:16.566Z,53.83
2022-09-01T22:50:45.175Z,53.62
2022-09-01T22:53:13.162Z,53.68
2022-09-01T22:55:40.720Z,54.18
2022-09-01T22:58:10.214Z,53.64
2022-09-01T23:00:37.916Z,53.70
2022-09-01T23:03:05.618Z,53.80
2022-09-01T23:05:32.328Z,53.85
2022-09-01T23:07:59.178Z,53.98
2022-09-01T23:10:26.116Z,54.02
2022-09-01T23:12:52.811Z,54.09
2022-09-01T23:15:19.996Z,54.16
2022-09-01T23:17:46.824Z,54.59
2022-09-01T23:20:14.849Z,54.67
2022-09-01T23:22:43.765Z,54.66
2022-09-01T23:25:13.472Z,54.78
2022-09-01T23:27:40.525Z,54.58
2022-09-01T23:30:10.176Z,54.63
2022-09-01T23:32:37.344Z,54.66
2022-09-01T23:35:04.829Z,54.68
2022-09-01T23:37:31.719Z,54.63
2022-09-01T23:39:58.643Z,54.57
2022-09-01T23:42:25.475Z,54.70
2022-09-01T23:44:52.194Z,54.95
2022-09-01T23:47:19.048Z,54.67
2022-09-01T23:49:45.861Z,54.92
2022-09-01T23:52:12.631Z,55.04
2022-09-01T23:54:39.340Z,54.84
2022-09-01T23:57:06.200Z,54.96
2022-09-01T23:59:33.005Z,55.07
