createdAt,value
2018-05-26T00:00:23.261Z,2.90
2018-05-26T00:01:23.276Z,4.20
2018-05-26T00:02:23.292Z,4.50
2018-05-26T00:03:23.308Z,3.10
2018-05-26T00:04:23.325Z,4.00
2018-05-26T00:05:23.340Z,3.00
2018-05-26T00:06:23.358Z,4.20
2018-05-26T00:07:23.374Z,4.00
2018-05-26T00:08:23.390Z,3.10
2018-05-26T00:09:23.412Z,3.20
2018-05-26T00:10:23.422Z,6.20
2018-05-26T00:11:23.440Z,2.90
2018-05-26T00:12:23.458Z,3.60
2018-05-26T00:13:23.469Z,5.10
2018-05-26T00:14:23.487Z,3.20
2018-05-26T00:15:23.504Z,3.20
2018-05-26T00:16:23.526Z,4.70
2018-05-26T00:17:23.536Z,4.10
2018-05-26T00:18:23.553Z,3.20
2018-05-26T00:19:23.569Z,3.10
2018-05-26T00:20:23.584Z,3.40
2018-05-26T00:21:23.601Z,4.40
2018-05-26T00:22:23.617Z,3.90
2018-05-26T00:23:23.633Z,4.50
2018-05-26T00:24:23.648Z,3.40
2018-05-26T00:25:23.664Z,3.50
2018-05-26T00:26:23.681Z,3.20
2018-05-26T00:27:23.699Z,3.70
2018-05-26T00:28:23.715Z,4.80
2018-05-26T00:29:23.728Z,3.30
2018-05-26T00:30:23.747Z,3.90
2018-05-26T00:31:23.763Z,5.20
2018-05-26T00:32:23.779Z,3.90
2018-05-26T00:33:23.793Z,2.80
2018-05-26T00:34:23.810Z,2.90
2018-05-26T00:35:23.826Z,4.00
2018-05-26T00:36:23.842Z,3.30
2018-05-26T00:37:23.857Z,3.40
2018-05-26T00:38:23.876Z,5.90
2018-05-26T00:39:23.890Z,4.70
2018-05-26T00:40:23.906Z,4.10
2018-05-26T00:41:23.921Z,2.90
2018-05-26T00:42:23.942Z,3.40
2018-05-26T00:43:23.954Z,3.00
2018-05-26T00:44:23.970Z,5.70
2018-05-26T00:45:23.987Z,6.70
2018-05-26T00:46:24.002Z,3.00
2018-05-26T00:47:24.017Z,3.70
2018-05-26T00:48:24.034Z,3.10
2018-05-26T00:49:24.050Z,3.70
2018-05-26T00:50:24.065Z,4.50
2018-05-26T00:51:24.082Z,3.10
2018-05-26T00:52:24.100Z,3.60
2018-05-26T00:53:24.119Z,3.80
2018-05-26T00:54:24.133Z,4.40
2018-05-26T00:55:24.145Z,3.30
2018-05-26T00:56:24.163Z,2.90
2018-05-26T00:57:24.177Z,4.00
2018-05-26T00:58:24.193Z,3.40
2018-05-26T00:59:24.210Z,5.20
2018-05-26T01:00:24.227Z,3.80
2018-05-26T01:01:24.240Z,3.40
2018-05-26T01:02:24.256Z,4.20
2018-05-26T01:03:24.273Z,4.50
2018-05-26T01:04:24.291Z,5.90
2018-05-26T01:05:24.308Z,5.10
2018-05-26T01:06:24.323Z,3.30
2018-05-26T01:07:24.342Z,3.60
2018-05-26T01:08:24.354Z,6.90
2018-05-26T01:09:24.369Z,2.90
2018-05-26T01:10:24.387Z,3.40
2018-05-26T01:11:24.401Z,4.10
2018-05-26T01:12:24.418Z,4.10
2018-05-26T01:13:24.434Z,5.20
2018-05-26T01:14:24.455Z,4.00
2018-05-26T01:15:24.469Z,3.00
2018-05-26T01:16:24.483Z,3.30
2018-05-26T01:17:24.503Z,9.60
2018-05-26T01:18:24.513Z,3.00
2018-05-26T01:19:24.529Z,3.60
2018-05-26T01:20:24.546Z,3.50
2018-05-26T01:21:24.558Z,4.90
2018-05-26T01:22:24.576Z,4.20
2018-05-26T01:23:24.591Z,4.10
2018-05-26T01:24:24.608Z,4.00
2018-05-26T01:25:24.623Z,4.00
2018-05-26T01:26:24.639Z,3.90
2018-05-26T01:27:24.657Z,3.60
2018-05-26T01:28:24.672Z,3.30
2018-05-26T01:29:24.687Z,3.00
2018-05-26T01:30:24.703Z,3.70
2018-05-26T01:31:24.723Z,3.90
2018-05-26T01:32:24.734Z,4.50
2018-05-26T01:33:24.751Z,4.90
2018-05-26T01:34:24.774Z,4.90
2018-05-26T01:35:24.782Z,4.00
2018-05-26T01:36:24.804Z,3.10
2018-05-26T01:37:24.817Z,3.20
2018-05-26T01:38:24.831Z,3.10
2018-05-26T01:39:24.852Z,4.40
2018-05-26T01:40:24.863Z,6.10
2018-05-26T01:41:24.879Z,4.30
2018-05-26T01:42:24.894Z,3.60
2018-05-26T01:43:24.912Z,3.80
2018-05-26T01:44:24.932Z,3.10
2018-05-26T01:45:24.942Z,3.20
2018-05-26T01:46:24.957Z,4.20
2018-05-26T01:47:24.975Z,3.30
2018-05-26T01:48:24.992Z,4.60
2018-05-26T01:49:25.007Z,4.40
2018-05-26T01:50:25.023Z,4.70
2018-05-26T01:51:25.039Z,4.00
2018-05-26T01:52:25.056Z,2.60
2018-05-26T01:53:25.080Z,4.90
2018-05-26T01:54:25.131Z,3.60
2018-05-26T01:55:25.103Z,4.90
2018-05-26T01:56:25.120Z,3.40
2018-05-26T01:57:25.136Z,3.70
2018-05-26T01:58:25.153Z,7.00
2018-05-26T01:59:25.167Z,3.60
2018-05-26T02:00:25.185Z,2.90
2018-05-26T02:01:25.200Z,4.40
2018-05-26T02:02:25.216Z,4.10
2018-05-26T02:03:25.233Z,4.60
2018-05-26T02:04:25.248Z,4.00
2018-05-26T02:05:25.265Z,3.10
2018-05-26T02:06:25.287Z,3.90
2018-05-26T02:07:25.297Z,3.80
2018-05-26T02:08:25.314Z,3.10
2018-05-26T02:09:25.329Z,4.40
2018-05-26T02:10:25.345Z,2.90
2018-05-26T02:11:25.360Z,4.20
2018-05-26T02:12:25.377Z,3.20
2018-05-26T02:13:25.395Z,2.90
2018-05-26T02:14:25.408Z,3.70
2018-05-26T02:15:25.424Z,3.10
2018-05-26T02:16:25.443Z,3.10
2018-05-26T02:17:25.458Z,4.30
2018-05-26T02:18:25.476Z,3.70
2018-05-26T02:19:25.531Z,4.40
2018-05-26T02:20:25.508Z,3.20
2018-05-26T02:21:25.523Z,4.20
2018-05-26T02:22:25.540Z,3.40
2018-05-26T02:23:25.555Z,2.90
2018-05-26T02:24:25.571Z,4.40
2018-05-26T02:25:25.591Z,2.70
2018-05-26T02:26:25.602Z,3.90
2018-05-26T02:27:25.619Z,3.20
2018-05-26T02:28:25.636Z,3.30
2018-05-26T02:29:25.659Z,4.10
2018-05-26T02:30:25.669Z,3.30
2018-05-26T02:31:25.683Z,4.20
2018-05-26T02:32:25.701Z,3.80
2018-05-26T02:33:25.718Z,3.80
2018-05-26T02:34:25.732Z,4.80
2018-05-26T02:35:25.748Z,3.40
2018-05-26T02:36:25.764Z,5.40
2018-05-26T02:37:25.780Z,4.70
2018-05-26T02:38:25.835Z,4.40
2018-05-26T02:39:25.812Z,5.20
2018-05-26T02:40:25.830Z,2.90
2018-05-26T02:41:25.845Z,3.20
2018-05-26T02:42:25.859Z,5.50
2018-05-26T02:43:25.877Z,3.10
2018-05-26T02:44:25.893Z,6.10
2018-05-26T02:45:25.908Z,4.40
2018-05-26T02:46:25.934Z,4.10
2018-05-26T02:47:25.939Z,5.10
2018-05-26T02:48:25.957Z,3.10
2018-05-26T02:49:25.974Z,3.90
2018-05-26T02:50:25.987Z,2.90
2018-05-26T02:51:26.003Z,2.90
2018-05-26T02:52:26.018Z,2.90
2018-05-26T02:53:26.035Z,5.30
2018-05-26T02:54:26.050Z,3.40
2018-05-26T02:55:26.065Z,2.70
2018-05-26T02:56:26.088Z,4.00
2018-05-26T02:57:26.097Z,4.90
2018-05-26T02:58:26.113Z,5.00
2018-05-26T02:59:26.130Z,4.00
2018-05-26T03:00:26.147Z,3.60
2018-05-26T03:01:26.162Z,6.20
2018-05-26T03:02:26.176Z,4.70
2018-05-26T03:03:26.193Z,4.00
2018-05-26T03:04:26.208Z,3.40
2018-05-26T03:05:26.222Z,3.30
2018-05-26T03:06:26.245Z,4.20
2018-05-26T03:07:26.256Z,6.00
2018-05-26T03:08:26.273Z,3.20
2018-05-26T03:09:26.288Z,3.00
2018-05-26T03:10:26.303Z,3.00
2018-05-26T03:11:26.318Z,5.60
2018-05-26T03:12:26.335Z,4.20
2018-05-26T03:13:26.348Z,2.80
2018-05-26T03:14:26.365Z,3.80
2018-05-26T03:15:26.381Z,3.90
2018-05-26T03:16:26.397Z,3.50
2018-05-26T03:17:26.414Z,3.00
2018-05-26T03:18:26.428Z,4.40
2018-05-26T03:19:26.445Z,2.70
2018-05-26T03:20:26.461Z,3.20
2018-05-26T03:21:26.474Z,3.20
2018-05-26T03:22:26.489Z,2.80
2018-05-26T03:23:26.504Z,3.30
2018-05-26T03:24:26.566Z,5.00
2018-05-26T03:25:26.536Z,3.90
2018-05-26T03:26:26.555Z,4.10
2018-05-26T03:27:26.568Z,4.00
2018-05-26T03:28:26.586Z,3.40
2018-05-26T03:29:26.598Z,3.60
2018-05-26T03:30:26.619Z,3.30
2018-05-26T03:31:26.631Z,3.00
2018-05-26T03:32:26.648Z,2.90
2018-05-26T03:33:26.661Z,3.50
2018-05-26T03:34:26.678Z,3.70
2018-05-26T03:35:26.693Z,4.10
2018-05-26T03:36:26.815Z,4.70
2018-05-26T03:37:26.726Z,4.40
2018-05-26T03:38:26.740Z,3.00
2018-05-26T03:39:26.754Z,3.20
2018-05-26T03:40:26.771Z,6.10
2018-05-26T03:41:26.787Z,3.30
2018-05-26T03:42:26.800Z,4.10
2018-05-26T03:43:26.817Z,3.90
2018-05-26T03:44:26.832Z,3.50
2018-05-26T03:45:26.848Z,3.10
2018-05-26T03:46:26.864Z,4.50
2018-05-26T03:47:26.879Z,46.00
2018-05-26T03:48:26.895Z,78.90
2018-05-26T03:49:26.910Z,26.20
2018-05-26T03:50:26.927Z,11.30
2018-05-26T03:51:26.943Z,4.30
2018-05-26T03:52:26.960Z,3.60
2018-05-26T03:53:26.987Z,4.60
2018-05-26T03:54:26.989Z,3.10
2018-05-26T03:55:27.006Z,4.30
2018-05-26T03:56:27.022Z,5.20
2018-05-26T03:57:27.036Z,5.50
2018-05-26T03:58:27.051Z,8.70
2018-05-26T03:59:27.068Z,4.80
2018-05-26T04:00:27.082Z,6.30
2018-05-26T04:01:27.098Z,4.00
2018-05-26T04:02:27.112Z,5.40
2018-05-26T04:03:27.127Z,4.00
2018-05-26T04:04:27.143Z,3.50
2018-05-26T04:05:27.158Z,3.80
2018-05-26T04:06:27.177Z,2.80
2018-05-26T04:07:27.190Z,5.40
2018-05-26T04:08:27.205Z,3.50
2018-05-26T04:09:27.220Z,5.10
2018-05-26T04:10:27.237Z,4.80
2018-05-26T04:11:27.251Z,4.80
2018-05-26T04:12:27.268Z,4.20
2018-05-26T04:13:27.281Z,5.00
2018-05-26T04:14:27.297Z,5.00
2018-05-26T04:15:27.312Z,5.00
2018-05-26T04:16:27.329Z,5.40
2018-05-26T04:17:27.346Z,4.60
2018-05-26T04:18:27.359Z,4.40
2018-05-26T04:19:27.372Z,6.30
2018-05-26T04:20:27.387Z,5.00
2018-05-26T04:21:27.402Z,3.30
2018-05-26T04:22:27.420Z,3.70
2018-05-26T04:23:27.435Z,3.10
2018-05-26T04:24:27.450Z,4.20
2018-05-26T04:25:27.463Z,4.50
2018-05-26T04:26:27.478Z,5.20
2018-05-26T04:27:27.495Z,4.30
2018-05-26T04:28:27.509Z,5.40
2018-05-26T04:29:27.522Z,4.90
2018-05-26T04:30:27.544Z,6.10
2018-05-26T04:31:27.554Z,3.00
2018-05-26T04:32:27.574Z,5.30
2018-05-26T04:33:27.585Z,3.70
2018-05-26T04:34:27.601Z,4.30
2018-05-26T04:35:27.674Z,5.10
2018-05-26T04:36:27.630Z,5.20
2018-05-26T04:37:27.649Z,5.00
2018-05-26T04:38:27.660Z,5.30
2018-05-26T04:39:27.676Z,3.90
2018-05-26T04:40:27.691Z,3.90
2018-05-26T04:41:27.707Z,2.90
2018-05-26T04:42:27.722Z,3.70
2018-05-26T04:43:27.737Z,3.90
2018-05-26T04:44:27.753Z,6.90
2018-05-26T04:45:27.766Z,5.10
2018-05-26T04:46:27.788Z,4.80
2018-05-26T04:47:27.797Z,4.20
2018-05-26T04:48:27.812Z,4.50
2018-05-26T04:49:27.827Z,3.90
2018-05-26T04:50:27.842Z,3.40
2018-05-26T04:51:27.858Z,5.20
2018-05-26T04:52:27.874Z,3.30
2018-05-26T04:53:27.887Z,3.80
2018-05-26T04:54:27.901Z,3.10
2018-05-26T04:55:27.921Z,4.30
2018-05-26T04:56:27.932Z,4.20
2018-05-26T04:57:27.958Z,4.00
2018-05-26T04:58:27.963Z,3.80
2018-05-26T04:59:27.980Z,4.40
2018-05-26T05:00:27.993Z,7.50
2018-05-26T05:01:28.010Z,6.90
2018-05-26T05:02:28.024Z,6.50
2018-05-26T05:03:28.038Z,6.40
2018-05-26T05:04:28.064Z,7.70
2018-05-26T05:05:28.070Z,7.10
2018-05-26T05:06:28.084Z,7.70
2018-05-26T05:07:28.104Z,5.50
2018-05-26T05:08:28.117Z,8.10
2018-05-26T05:09:28.131Z,3.80
2018-05-26T05:10:28.145Z,5.30
2018-05-26T05:11:28.165Z,4.70
2018-05-26T05:12:28.179Z,4.70
2018-05-26T05:13:28.194Z,6.60
2018-05-26T05:14:28.207Z,3.80
2018-05-26T05:15:28.223Z,5.50
2018-05-26T05:16:28.238Z,6.00
2018-05-26T05:17:28.253Z,4.70
2018-05-26T05:18:28.275Z,5.20
2018-05-26T05:19:28.284Z,7.80
2018-05-26T05:20:28.299Z,10.30
2018-05-26T05:21:28.360Z,7.10
2018-05-26T05:22:28.331Z,8.30
2018-05-26T05:23:28.345Z,4.50
2018-05-26T05:24:28.367Z,7.00
2018-05-26T05:25:28.377Z,5.50
2018-05-26T05:26:28.392Z,6.80
2018-05-26T05:27:28.410Z,5.60
2018-05-26T05:28:28.425Z,7.60
2018-05-26T05:29:28.439Z,4.20
2018-05-26T05:30:28.457Z,10.80
2018-05-26T05:31:28.471Z,8.00
2018-05-26T05:32:28.499Z,5.10
2018-05-26T05:33:28.505Z,6.50
2018-05-26T05:34:28.519Z,6.10
2018-05-26T05:35:28.536Z,7.80
2018-05-26T05:36:28.551Z,6.90
2018-05-26T05:37:28.585Z,6.60
2018-05-26T05:38:28.582Z,5.90
2018-05-26T05:39:28.598Z,6.80
2018-05-26T05:40:28.612Z,10.60
2018-05-26T05:41:28.638Z,9.50
2018-05-26T05:42:28.648Z,9.10
2018-05-26T05:43:28.661Z,5.90
2018-05-26T05:44:28.677Z,4.50
2018-05-26T05:45:28.692Z,6.00
2018-05-26T05:46:28.709Z,7.60
2018-05-26T05:47:28.726Z,6.40
2018-05-26T05:48:28.742Z,9.20
2018-05-26T05:49:28.756Z,4.70
2018-05-26T05:50:28.773Z,8.30
2018-05-26T05:51:28.790Z,5.30
2018-05-26T05:52:28.806Z,7.30
2018-05-26T05:53:28.821Z,7.00
2018-05-26T05:54:28.836Z,6.10
2018-05-26T05:55:28.853Z,8.90
2018-05-26T05:56:28.921Z,10.00
2018-05-26T05:57:28.884Z,7.00
2018-05-26T05:58:28.900Z,9.60
2018-05-26T05:59:28.917Z,7.40
2018-05-26T06:00:28.937Z,6.80
2018-05-26T06:01:28.950Z,6.70
2018-05-26T06:02:28.966Z,7.00
2018-05-26T06:03:28.983Z,4.00
2018-05-26T06:04:28.998Z,4.90
2018-05-26T06:05:29.016Z,6.20
2018-05-26T06:06:29.032Z,6.80
2018-05-26T06:07:29.049Z,8.00
2018-05-26T06:08:29.063Z,9.10
2018-05-26T06:09:29.081Z,9.70
2018-05-26T06:10:29.100Z,8.40
2018-05-26T06:11:29.114Z,9.00
2018-05-26T06:12:29.130Z,10.30
2018-05-26T06:13:29.146Z,13.50
2018-05-26T06:14:29.161Z,11.60
2018-05-26T06:15:29.249Z,7.60
2018-05-26T06:16:29.195Z,14.50
2018-05-26T06:17:29.210Z,10.50
2018-05-26T06:18:29.229Z,10.70
2018-05-26T06:19:29.251Z,10.70
2018-05-26T06:20:29.261Z,11.90
2018-05-26T06:21:29.277Z,9.10
2018-05-26T06:22:29.292Z,8.60
2018-05-26T06:23:29.310Z,5.50
2018-05-26T06:24:29.327Z,8.30
2018-05-26T06:25:29.342Z,6.50
2018-05-26T06:26:29.420Z,8.40
2018-05-26T06:27:29.374Z,4.90
2018-05-26T06:28:29.391Z,7.70
2018-05-26T06:29:29.408Z,4.50
2018-05-26T06:30:29.428Z,9.20
2018-05-26T06:31:29.445Z,7.00
2018-05-26T06:32:29.458Z,7.00
2018-05-26T06:33:29.474Z,6.40
2018-05-26T06:34:29.489Z,7.00
2018-05-26T06:35:29.507Z,5.50
2018-05-26T06:36:29.524Z,9.00
2018-05-26T06:37:29.536Z,11.30
2018-05-26T06:38:29.557Z,8.70
2018-05-26T06:39:29.573Z,4.80
2018-05-26T06:40:29.589Z,8.70
2018-05-26T06:41:29.607Z,6.90
2018-05-26T06:42:29.627Z,9.10
2018-05-26T06:43:29.638Z,7.90
2018-05-26T06:44:29.655Z,9.60
2018-05-26T06:45:29.671Z,8.20
2018-05-26T06:46:29.688Z,9.60
2018-05-26T06:47:29.705Z,8.00
2018-05-26T06:48:29.721Z,8.00
2018-05-26T06:49:29.738Z,15.10
2018-05-26T06:50:29.755Z,9.30
2018-05-26T06:51:29.772Z,10.50
2018-05-26T06:52:29.788Z,16.70
2018-05-26T06:53:29.804Z,8.10
2018-05-26T06:54:29.820Z,10.60
2018-05-26T06:55:29.837Z,7.50
2018-05-26T06:56:29.853Z,6.40
2018-05-26T06:57:29.871Z,9.10
2018-05-26T06:58:29.890Z,7.20
2018-05-26T06:59:29.907Z,7.00
2018-05-26T07:00:29.918Z,7.30
2018-05-26T07:01:29.936Z,8.70
2018-05-26T07:02:29.954Z,6.60
2018-05-26T07:03:29.969Z,8.60
2018-05-26T07:04:29.985Z,7.70
2018-05-26T07:05:30.003Z,7.40
2018-05-26T07:06:30.020Z,8.80
2018-05-26T07:07:30.035Z,5.50
2018-05-26T07:08:30.054Z,5.50
2018-05-26T07:09:30.068Z,6.50
2018-05-26T07:10:30.086Z,7.70
2018-05-26T07:11:30.102Z,12.70
2018-05-26T07:12:30.120Z,7.50
2018-05-26T07:13:30.136Z,11.70
2018-05-26T07:14:30.157Z,8.60
2018-05-26T07:15:30.171Z,7.80
2018-05-26T07:16:30.189Z,8.50
2018-05-26T07:17:30.204Z,11.70
2018-05-26T07:18:30.221Z,6.30
2018-05-26T07:19:30.239Z,7.80
2018-05-26T07:20:30.255Z,6.60
2018-05-26T07:21:30.275Z,11.40
2018-05-26T07:22:30.288Z,11.20
2018-05-26T07:23:30.306Z,11.20
2018-05-26T07:24:30.325Z,9.40
2018-05-26T07:25:30.341Z,10.10
2018-05-26T07:26:30.356Z,9.50
2018-05-26T07:27:30.374Z,9.30
2018-05-26T07:28:30.391Z,10.50
2018-05-26T07:29:30.408Z,8.10
2018-05-26T07:30:30.426Z,9.10
2018-05-26T07:31:30.444Z,5.60
2018-05-26T07:32:30.459Z,6.30
2018-05-26T07:33:30.478Z,8.30
2018-05-26T07:34:30.493Z,7.10
2018-05-26T07:35:30.512Z,8.10
2018-05-26T07:36:30.528Z,7.90
2018-05-26T07:37:30.543Z,9.40
2018-05-26T07:38:30.562Z,9.50
2018-05-26T07:39:30.579Z,6.50
2018-05-26T07:40:30.597Z,11.80
2018-05-26T07:41:30.612Z,8.10
2018-05-26T07:42:30.630Z,12.00
2018-05-26T07:43:30.647Z,12.50
2018-05-26T07:44:30.665Z,9.30
2018-05-26T07:45:30.680Z,7.80
2018-05-26T07:46:30.703Z,9.20
2018-05-26T07:47:30.717Z,6.40
2018-05-26T07:48:30.735Z,9.30
2018-05-26T07:49:30.755Z,10.60
2018-05-26T07:50:30.769Z,9.80
2018-05-26T07:51:30.784Z,9.70
2018-05-26T07:52:30.804Z,8.00
2018-05-26T07:53:30.856Z,9.70
2018-05-26T07:54:30.837Z,11.50
2018-05-26T07:55:30.895Z,9.40
2018-05-26T07:56:30.875Z,16.00
2018-05-26T07:57:30.892Z,4.90
2018-05-26T07:58:30.921Z,7.00
2018-05-26T07:59:30.926Z,13.60
2018-05-26T08:00:30.959Z,10.00
2018-05-26T08:01:30.960Z,8.40
2018-05-26T08:02:30.978Z,5.80
2018-05-26T08:03:30.994Z,9.80
2018-05-26T08:04:31.013Z,9.80
2018-05-26T08:05:31.029Z,10.90
2018-05-26T08:06:31.048Z,9.50
2018-05-26T08:07:31.065Z,10.30
2018-05-26T08:08:31.083Z,6.80
2018-05-26T08:09:31.100Z,8.60
2018-05-26T08:10:31.122Z,9.90
2018-05-26T08:11:31.138Z,7.00
2018-05-26T08:12:31.153Z,9.20
2018-05-26T08:13:31.172Z,9.50
2018-05-26T08:14:31.193Z,8.00
2018-05-26T08:15:31.206Z,8.40
2018-05-26T08:16:31.226Z,11.50
2018-05-26T08:17:31.240Z,10.30
2018-05-26T08:18:31.260Z,5.00
2018-05-26T08:19:31.279Z,5.80
2018-05-26T08:20:31.295Z,5.60
2018-05-26T08:21:31.313Z,8.80
2018-05-26T08:22:31.330Z,7.20
2018-05-26T08:23:31.348Z,10.40
2018-05-26T08:24:31.367Z,5.50
2018-05-26T08:25:31.384Z,6.00
2018-05-26T08:26:31.404Z,11.00
2018-05-26T08:27:31.422Z,7.80
2018-05-26T08:28:31.440Z,11.80
2018-05-26T08:29:31.460Z,7.20
2018-05-26T08:30:31.475Z,8.00
2018-05-26T08:31:31.493Z,9.70
2018-05-26T08:32:31.511Z,10.40
2018-05-26T08:33:31.531Z,12.20
2018-05-26T08:34:31.549Z,9.20
2018-05-26T08:35:31.565Z,8.40
2018-05-26T08:36:31.592Z,8.20
2018-05-26T08:37:31.608Z,10.10
2018-05-26T08:38:31.621Z,8.50
2018-05-26T08:39:31.639Z,8.30
2018-05-26T08:40:31.657Z,7.60
2018-05-26T08:41:31.675Z,9.40
2018-05-26T08:42:31.693Z,10.30
2018-05-26T08:43:31.716Z,7.70
2018-05-26T08:44:31.730Z,8.30
2018-05-26T08:45:31.759Z,7.50
2018-05-26T08:46:31.768Z,8.50
2018-05-26T08:47:31.785Z,8.90
2018-05-26T08:48:31.805Z,9.40
2018-05-26T08:49:31.821Z,13.00
2018-05-26T08:50:31.841Z,11.20
2018-05-26T08:51:31.862Z,7.30
2018-05-26T08:52:31.877Z,10.20
2018-05-26T08:53:31.897Z,11.50
2018-05-26T08:54:31.914Z,8.70
2018-05-26T08:55:31.935Z,10.60
2018-05-26T08:56:31.953Z,10.80
2018-05-26T08:57:31.971Z,8.20
2018-05-26T08:58:31.990Z,10.50
2018-05-26T08:59:32.009Z,9.70
2018-05-26T09:00:32.029Z,9.80
2018-05-26T09:01:32.046Z,10.40
2018-05-26T09:02:32.067Z,8.30
2018-05-26T09:03:32.141Z,10.30
2018-05-26T09:04:32.105Z,10.10
2018-05-26T09:05:32.121Z,7.00
2018-05-26T09:06:32.145Z,6.50
2018-05-26T09:07:32.164Z,13.50
2018-05-26T09:08:32.183Z,6.70
2018-05-26T09:09:32.202Z,8.70
2018-05-26T09:10:32.220Z,9.30
2018-05-26T09:11:32.241Z,8.10
2018-05-26T09:12:32.259Z,9.70
2018-05-26T09:13:32.280Z,6.20
2018-05-26T09:14:32.298Z,11.30
2018-05-26T09:15:32.316Z,11.50
2018-05-26T09:16:32.339Z,9.10
2018-05-26T09:17:32.356Z,12.50
2018-05-26T09:18:32.375Z,9.40
2018-05-26T09:19:32.399Z,8.40
2018-05-26T09:20:32.416Z,10.40
2018-05-26T09:21:32.435Z,8.70
2018-05-26T09:22:32.457Z,11.80
2018-05-26T09:23:32.478Z,8.30
2018-05-26T09:24:32.494Z,12.80
2018-05-26T09:25:32.533Z,7.90
2018-05-26T09:26:32.535Z,9.70
2018-05-26T09:27:32.553Z,8.70
2018-05-26T09:28:32.581Z,8.40
2018-05-26T09:29:32.594Z,7.10
2018-05-26T09:30:32.610Z,9.00
2018-05-26T09:31:32.633Z,10.20
2018-05-26T09:32:32.654Z,9.00
2018-05-26T09:33:32.673Z,10.20
2018-05-26T09:34:32.692Z,10.50
2018-05-26T09:35:32.712Z,11.20
2018-05-26T09:36:32.734Z,8.20
2018-05-26T09:37:32.753Z,7.70
2018-05-26T09:38:32.776Z,8.40
2018-05-26T09:39:32.791Z,8.70
2018-05-26T09:40:32.812Z,6.30
2018-05-26T09:41:32.831Z,9.20
2018-05-26T09:42:32.852Z,9.30
2018-05-26T09:43:32.872Z,7.50
2018-05-26T09:44:32.900Z,8.30
2018-05-26T09:45:32.913Z,8.10
2018-05-26T09:46:32.934Z,6.00
2018-05-26T09:47:32.954Z,9.10
2018-05-26T09:48:32.975Z,9.00
2018-05-26T09:49:32.996Z,5.90
2018-05-26T09:50:33.019Z,4.70
2018-05-26T09:51:33.035Z,6.70
2018-05-26T09:52:33.054Z,6.90
2018-05-26T09:53:33.081Z,7.80
2018-05-26T09:54:33.095Z,8.30
2018-05-26T09:55:33.116Z,6.60
2018-05-26T09:56:33.143Z,5.60
2018-05-26T09:57:33.155Z,8.60
2018-05-26T09:58:33.177Z,6.90
2018-05-26T09:59:33.196Z,5.10
2018-05-26T10:00:33.218Z,6.30
2018-05-26T10:01:33.236Z,8.00
2018-05-26T10:02:33.259Z,4.90
2018-05-26T10:03:33.279Z,6.30
2018-05-26T10:04:33.300Z,7.30
2018-05-26T10:05:33.320Z,5.60
2018-05-26T10:06:33.342Z,6.50
2018-05-26T10:07:33.360Z,7.70
2018-05-26T10:08:33.379Z,3.90
2018-05-26T10:09:33.399Z,7.30
2018-05-26T10:10:33.419Z,5.80
2018-05-26T10:11:33.443Z,5.90
2018-05-26T10:12:33.462Z,6.60
2018-05-26T10:13:33.502Z,4.50
2018-05-26T10:14:33.502Z,7.10
2018-05-26T10:15:33.522Z,5.00
2018-05-26T10:16:33.546Z,6.00
2018-05-26T10:17:33.563Z,9.10
2018-05-26T10:18:33.584Z,7.30
2018-05-26T10:19:33.606Z,4.90
2018-05-26T10:20:33.626Z,8.50
2018-05-26T10:21:33.645Z,4.50
2018-05-26T10:22:33.665Z,6.00
2018-05-26T10:23:33.685Z,6.20
2018-05-26T10:24:33.707Z,8.90
2018-05-26T10:25:33.728Z,6.30
2018-05-26T10:26:33.749Z,8.20
2018-05-26T10:27:33.768Z,7.10
2018-05-26T10:28:33.789Z,4.00
2018-05-26T10:29:33.811Z,8.10
2018-05-26T10:30:33.843Z,6.10
2018-05-26T10:31:33.853Z,6.50
2018-05-26T10:32:33.873Z,6.50
2018-05-26T10:33:33.893Z,7.40
2018-05-26T10:34:33.914Z,7.90
2018-05-26T10:35:33.980Z,8.30
2018-05-26T10:36:33.953Z,8.70
2018-05-26T10:37:33.978Z,6.90
2018-05-26T10:38:33.999Z,6.10
2018-05-26T10:39:34.020Z,6.50
2018-05-26T10:40:34.040Z,5.80
2018-05-26T10:41:34.059Z,5.20
2018-05-26T10:42:34.081Z,7.80
2018-05-26T10:43:34.103Z,6.10
2018-05-26T10:44:34.123Z,7.50
2018-05-26T10:45:34.147Z,7.00
2018-05-26T10:46:34.165Z,6.40
2018-05-26T10:47:34.186Z,4.40
2018-05-26T10:48:34.207Z,8.20
2018-05-26T10:49:34.227Z,7.00
2018-05-26T10:50:34.252Z,5.70
2018-05-26T10:51:34.270Z,7.00
2018-05-26T10:52:34.291Z,6.90
2018-05-26T10:53:34.312Z,8.90
2018-05-26T10:54:34.334Z,9.10
2018-05-26T10:55:34.355Z,8.20
2018-05-26T10:56:34.377Z,6.00
2018-05-26T10:57:34.397Z,8.50
2018-05-26T10:58:34.423Z,9.20
2018-05-26T10:59:34.442Z,14.00
2018-05-26T11:00:34.462Z,8.20
2018-05-26T11:01:34.484Z,11.40
2018-05-26T11:02:34.506Z,6.70
2018-05-26T11:03:34.528Z,5.80
2018-05-26T11:04:34.549Z,5.90
2018-05-26T11:05:34.572Z,6.80
2018-05-26T11:06:34.594Z,6.70
2018-05-26T11:07:34.615Z,7.00
2018-05-26T11:08:34.636Z,7.10
2018-05-26T11:09:34.658Z,7.50
2018-05-26T11:10:34.680Z,6.20
2018-05-26T11:11:34.702Z,9.90
2018-05-26T11:12:34.724Z,7.70
2018-05-26T11:13:34.752Z,7.60
2018-05-26T11:14:34.789Z,8.50
2018-05-26T11:15:34.793Z,13.00
2018-05-26T11:16:34.809Z,9.50
2018-05-26T11:17:34.833Z,6.70
2018-05-26T11:18:34.853Z,12.90
2018-05-26T11:19:34.874Z,7.10
2018-05-26T11:20:34.895Z,8.20
2018-05-26T11:21:34.916Z,8.90
2018-05-26T11:22:34.942Z,8.30
2018-05-26T11:23:35.063Z,11.20
2018-05-26T11:24:35.052Z,7.90
2018-05-26T11:25:35.016Z,9.80
2018-05-26T11:26:35.025Z,7.50
2018-05-26T11:27:35.048Z,10.30
2018-05-26T11:28:35.068Z,8.70
2018-05-26T11:29:35.100Z,16.30
2018-05-26T11:30:35.115Z,8.90
2018-05-26T11:31:35.132Z,8.10
2018-05-26T11:32:35.153Z,11.60
2018-05-26T11:33:35.174Z,9.10
2018-05-26T11:34:35.199Z,12.50
2018-05-26T11:35:35.219Z,7.20
2018-05-26T11:36:35.240Z,12.70
2018-05-26T11:37:35.262Z,11.40
2018-05-26T11:38:35.283Z,14.70
2018-05-26T11:39:35.305Z,11.10
2018-05-26T11:40:35.331Z,8.50
2018-05-26T11:41:35.345Z,11.20
2018-05-26T11:42:35.368Z,10.20
2018-05-26T11:43:35.446Z,6.80
2018-05-26T11:44:35.413Z,14.90
2018-05-26T11:45:35.434Z,9.50
2018-05-26T11:46:35.455Z,13.70
2018-05-26T11:47:35.482Z,12.80
2018-05-26T11:48:35.499Z,13.30
2018-05-26T11:49:35.518Z,14.40
2018-05-26T11:50:35.542Z,9.20
2018-05-26T11:51:35.563Z,12.00
2018-05-26T11:52:35.592Z,9.70
2018-05-26T11:53:35.605Z,13.60
2018-05-26T11:54:35.628Z,15.00
2018-05-26T11:55:35.650Z,10.00
2018-05-26T11:56:35.669Z,9.30
2018-05-26T11:57:35.699Z,9.60
2018-05-26T11:58:35.713Z,11.60
2018-05-26T11:59:35.737Z,12.00
2018-05-26T12:00:35.760Z,8.50
2018-05-26T12:01:35.779Z,13.60
2018-05-26T12:02:35.801Z,10.90
2018-05-26T12:03:35.827Z,12.10
2018-05-26T12:04:35.845Z,14.00
2018-05-26T12:05:35.864Z,16.00
2018-05-26T12:06:35.888Z,10.50
2018-05-26T12:07:35.908Z,13.90
2018-05-26T12:08:35.933Z,11.00
2018-05-26T12:09:35.953Z,10.50
2018-05-26T12:10:35.973Z,16.60
2018-05-26T12:11:35.996Z,14.40
2018-05-26T12:12:36.019Z,16.50
2018-05-26T12:13:36.038Z,16.20
2018-05-26T12:14:36.065Z,16.90
2018-05-26T12:15:36.084Z,13.70
2018-05-26T12:16:36.106Z,13.50
2018-05-26T12:17:36.126Z,15.70
2018-05-26T12:18:36.146Z,23.30
2018-05-26T12:19:36.169Z,13.20
2018-05-26T12:20:36.192Z,12.10
2018-05-26T12:21:36.214Z,12.80
2018-05-26T12:22:36.235Z,11.00
2018-05-26T12:23:36.260Z,17.20
2018-05-26T12:24:36.281Z,15.80
2018-05-26T12:25:36.303Z,12.40
2018-05-26T12:26:36.327Z,12.20
2018-05-26T12:27:36.346Z,16.50
2018-05-26T12:28:36.367Z,11.50
2018-05-26T12:29:36.390Z,12.50
2018-05-26T12:30:36.411Z,13.40
2018-05-26T12:31:36.434Z,8.60
2018-05-26T12:32:36.457Z,15.20
2018-05-26T12:33:36.481Z,10.10
2018-05-26T12:34:36.501Z,9.40
2018-05-26T12:35:36.525Z,13.70
2018-05-26T12:36:36.546Z,14.10
2018-05-26T12:37:36.567Z,15.00
2018-05-26T12:38:36.591Z,12.50
2018-05-26T12:39:36.614Z,12.70
2018-05-26T12:40:36.635Z,10.60
2018-05-26T12:41:36.656Z,10.70
2018-05-26T12:42:36.680Z,9.70
2018-05-26T12:43:36.700Z,9.50
2018-05-26T12:44:36.724Z,10.60
2018-05-26T12:45:36.745Z,16.00
2018-05-26T12:46:36.768Z,13.40
2018-05-26T12:47:36.790Z,12.90
2018-05-26T12:48:36.815Z,17.60
2018-05-26T12:49:36.834Z,13.00
2018-05-26T12:50:36.857Z,15.00
2018-05-26T12:51:36.879Z,24.90
2018-05-26T12:52:36.901Z,12.90
2018-05-26T12:53:36.922Z,12.20
2018-05-26T12:54:36.948Z,12.20
2018-05-26T12:55:36.969Z,14.00
2018-05-26T12:56:36.991Z,14.30
2018-05-26T12:57:37.010Z,13.90
2018-05-26T12:58:37.034Z,16.70
2018-05-26T12:59:37.059Z,15.00
2018-05-26T13:00:37.079Z,11.50
2018-05-26T13:01:37.103Z,12.30
2018-05-26T13:02:37.124Z,15.20
2018-05-26T13:03:37.143Z,13.80
2018-05-26T13:04:37.168Z,14.90
2018-05-26T13:05:37.190Z,19.10
2018-05-26T13:06:37.213Z,12.30
2018-05-26T13:07:37.234Z,14.00
2018-05-26T13:08:37.256Z,15.40
2018-05-26T13:09:37.280Z,8.80
2018-05-26T13:10:37.302Z,12.70
2018-05-26T13:11:37.323Z,16.60
2018-05-26T13:12:37.346Z,18.80
2018-05-26T13:13:37.368Z,9.40