createdAt,value
2019-02-07T00:00:10.595Z,0.47
2019-02-07T00:02:37.425Z,0.62
2019-02-07T00:05:04.601Z,-0.05
2019-02-07T00:07:31.447Z,0.26
2019-02-07T00:09:58.294Z,0.43
2019-02-07T00:12:25.149Z,-0.11
2019-02-07T00:14:52.197Z,0.37
2019-02-07T00:17:19.022Z,-0.24
2019-02-07T00:19:45.905Z,0.37
2019-02-07T00:22:12.735Z,0.63
2019-02-07T00:24:42.930Z,-0.04
2019-02-07T00:27:06.452Z,0.54
2019-02-07T00:29:33.258Z,0.57
2019-02-07T00:32:00.085Z,-0.19
2019-02-07T00:34:26.933Z,0.16
2019-02-07T00:36:53.749Z,0.28
2019-02-07T00:39:20.592Z,-0.31
2019-02-07T00:41:47.466Z,-0.02
2019-02-07T00:44:14.326Z,-0.52
2019-02-07T00:46:41.158Z,-0.06
2019-02-07T00:49:08.014Z,0.22
2019-02-07T00:51:34.841Z,-0.38
2019-02-07T00:54:01.689Z,-0.08
2019-02-07T00:56:28.506Z,0.16
2019-02-07T00:58:55.349Z,-0.48
2019-02-07T01:01:22.204Z,0.15
2019-02-07T01:03:49.022Z,-0.39
2019-02-07T01:06:15.879Z,-0.18
2019-02-07T01:08:42.749Z,0.02
2019-02-07T01:11:09.602Z,-0.56
2019-02-07T01:13:36.450Z,0.24
2019-02-07T01:16:03.314Z,0.23
2019-02-07T01:18:30.139Z,-0.08
2019-02-07T01:20:56.998Z,0.36
2019-02-07T01:23:23.825Z,0.23
2019-02-07T01:25:50.718Z,0.59
2019-02-07T01:28:17.558Z,0.59
2019-02-07T01:30:44.402Z,0.16
2019-02-07T01:33:11.232Z,0.28
2019-02-07T01:35:38.074Z,0.36
2019-02-07T01:38:04.898Z,0.17
2019-02-07T01:40:31.746Z,0.43
2019-02-07T01:42:58.586Z,0.17
2019-02-07T01:45:25.424Z,0.59
2019-02-07T01:47:52.250Z,0.37
2019-02-07T01:50:20.251Z,0.71
2019-02-07T01:52:47.070Z,0.55
2019-02-07T01:55:13.922Z,0.49
2019-02-07T01:57:40.754Z,0.65
2019-02-07T02:00:10.743Z,0.78
2019-02-07T02:02:37.622Z,0.53
2019-02-07T02:05:05.073Z,0.79
2019-02-07T02:07:31.907Z,0.59
2019-02-07T02:09:58.739Z,0.58
2019-02-07T02:12:25.622Z,0.79
2019-02-07T02:14:52.626Z,0.93
2019-02-07T02:17:19.529Z,0.70
2019-02-07T02:19:46.299Z,0.91
2019-02-07T02:22:13.150Z,0.90
2019-02-07T02:24:39.969Z,1.06
2019-02-07T02:27:06.818Z,0.97
2019-02-07T02:29:33.654Z,1.26
2019-02-07T02:32:00.521Z,1.25
2019-02-07T02:34:27.349Z,1.45
2019-02-07T02:36:54.193Z,1.27
2019-02-07T02:39:21.009Z,1.54
2019-02-07T02:41:47.875Z,1.31
2019-02-07T02:44:14.694Z,1.07
2019-02-07T02:46:41.742Z,1.42
2019-02-07T02:49:08.568Z,1.34
2019-02-07T02:51:35.405Z,1.57
2019-02-07T02:54:02.229Z,1.26
2019-02-07T02:56:29.075Z,1.43
2019-02-07T02:58:55.917Z,1.74
2019-02-07T03:01:35.153Z,1.60
2019-02-07T03:04:09.537Z,1.53
2019-02-07T03:06:51.721Z,1.66
2019-02-07T03:09:38.913Z,1.21
2019-02-07T03:12:19.218Z,1.45
2019-02-07T03:15:02.338Z,1.45
2019-02-07T03:17:50.757Z,1.47
2019-02-07T03:20:23.350Z,1.49
2019-02-07T03:22:56.040Z,1.68
2019-02-07T03:25:42.462Z,1.46
2019-02-07T03:28:30.703Z,1.32
2019-02-07T03:31:17.143Z,1.32
2019-02-07T03:34:04.706Z,1.43
2019-02-07T03:36:42.053Z,1.22
2019-02-07T03:39:19.681Z,1.69
2019-02-07T03:41:59.371Z,1.15
2019-02-07T03:44:47.720Z,1.35
2019-02-07T03:47:22.141Z,1.67
2019-02-07T03:49:59.082Z,1.53
2019-02-07T03:52:34.164Z,1.45
2019-02-07T03:55:10.061Z,1.23
2019-02-07T03:57:42.662Z,1.48
2019-02-07T04:00:19.111Z,1.58
2019-02-07T04:02:51.802Z,1.43
2019-02-07T04:05:30.141Z,1.67
2019-02-07T04:08:08.518Z,1.83
2019-02-07T04:10:45.110Z,1.87
2019-02-07T04:13:17.882Z,1.43
2019-02-07T04:15:58.465Z,1.55
2019-02-07T04:18:47.293Z,1.71
2019-02-07T04:21:30.751Z,1.37
2019-02-07T04:24:08.218Z,1.68
2019-02-07T04:26:47.865Z,1.64
2019-02-07T04:29:40.323Z,1.12
2019-02-07T04:32:19.896Z,1.41
2019-02-07T04:35:02.479Z,1.33
2019-02-07T04:37:54.893Z,1.42
2019-02-07T04:40:42.092Z,1.09
2019-02-07T04:43:30.450Z,1.19
2019-02-07T04:46:03.099Z,1.39
2019-02-07T04:48:51.511Z,1.17
2019-02-07T04:51:24.123Z,1.27
2019-02-07T04:54:03.622Z,1.51
2019-02-07T04:56:55.868Z,1.16
2019-02-07T04:59:37.866Z,1.16
2019-02-07T05:02:21.738Z,1.38
2019-02-07T05:04:54.386Z,1.34
2019-02-07T05:07:26.914Z,0.96
2019-02-07T05:09:59.517Z,1.29
2019-02-07T05:12:32.170Z,1.63
2019-02-07T05:15:10.650Z,1.27
2019-02-07T05:17:51.719Z,1.50
2019-02-07T05:20:31.257Z,1.70
2019-02-07T05:23:18.763Z,1.14
2019-02-07T05:25:51.306Z,1.39
2019-02-07T05:28:31.904Z,1.58
2019-02-07T05:31:18.414Z,1.05
2019-02-07T05:34:05.852Z,0.98
2019-02-07T05:36:42.486Z,0.97
2019-02-07T05:39:22.899Z,1.35
2019-02-07T05:42:11.218Z,1.09
2019-02-07T05:44:57.705Z,1.11
2019-02-07T05:47:30.437Z,1.06
2019-02-07T05:50:14.475Z,0.70
2019-02-07T05:52:47.277Z,1.02
2019-02-07T05:55:27.774Z,1.33
2019-02-07T05:58:00.418Z,1.03
2019-02-07T06:00:48.790Z,1.17
2019-02-07T06:03:21.278Z,1.43
2019-02-07T06:06:02.385Z,1.28
2019-02-07T06:08:34.994Z,1.43
2019-02-07T06:11:14.074Z,1.46
2019-02-07T06:13:52.724Z,0.85
2019-02-07T06:16:32.725Z,1.22
2019-02-07T06:19:05.182Z,1.40
2019-02-07T06:21:48.462Z,1.15
2019-02-07T06:24:26.058Z,1.59
2019-02-07T06:27:12.542Z,1.75
2019-02-07T06:29:50.170Z,1.47
2019-02-07T06:32:41.518Z,1.85
2019-02-07T06:35:17.729Z,1.43
2019-02-07T06:38:05.154Z,1.89
2019-02-07T06:40:37.702Z,1.92
2019-02-07T06:43:25.079Z,1.56
2019-02-07T06:46:13.527Z,1.83
2019-02-07T06:49:01.601Z,1.63
2019-02-07T06:51:39.858Z,1.75
2019-02-07T06:54:26.305Z,1.39
2019-02-07T06:57:13.815Z,1.79
2019-02-07T06:59:51.949Z,1.97
2019-02-07T07:02:24.514Z,1.60
2019-02-07T07:05:02.222Z,1.77
2019-02-07T07:07:43.246Z,1.70
2019-02-07T07:10:31.673Z,2.09
2019-02-07T07:13:10.697Z,2.01
2019-02-07T07:15:45.078Z,1.60
2019-02-07T07:18:31.522Z,1.98
2019-02-07T07:21:03.938Z,1.65
2019-02-07T07:23:36.590Z,1.93
2019-02-07T07:26:23.018Z,1.75
2019-02-07T07:29:09.703Z,2.18
2019-02-07T07:31:54.974Z,1.79
2019-02-07T07:34:41.460Z,2.23
2019-02-07T07:37:20.420Z,2.43
2019-02-07T07:39:58.181Z,1.98
2019-02-07T07:42:39.641Z,1.84
2019-02-07T07:45:23.899Z,1.82
2019-02-07T07:48:11.162Z,2.00
2019-02-07T07:50:43.625Z,2.40
2019-02-07T07:53:30.908Z,2.06
2019-02-07T07:56:20.142Z,2.07
2019-02-07T07:59:00.402Z,2.13
2019-02-07T08:01:46.873Z,1.94
2019-02-07T08:04:28.730Z,2.56
2019-02-07T08:07:04.285Z,2.36
2019-02-07T08:09:52.594Z,2.86
2019-02-07T08:12:31.994Z,2.51
2019-02-07T08:15:18.422Z,2.66
2019-02-07T08:18:04.887Z,2.67
2019-02-07T08:20:53.098Z,2.70
2019-02-07T08:23:28.844Z,2.57
2019-02-07T08:26:01.438Z,2.48
2019-02-07T08:28:43.431Z,2.53
2019-02-07T08:31:31.650Z,2.51
2019-02-07T08:34:19.910Z,2.80
2019-02-07T08:36:52.501Z,2.72
2019-02-07T08:39:38.954Z,2.63
2019-02-07T08:42:11.553Z,2.75
2019-02-07T08:44:44.124Z,2.82
2019-02-07T08:47:28.234Z,2.81
2019-02-07T08:50:00.899Z,2.71
2019-02-07T08:52:46.833Z,2.86
2019-02-07T08:55:17.282Z,2.84
2019-02-07T08:57:49.902Z,2.87
2019-02-07T09:00:25.296Z,3.05
2019-02-07T09:02:57.762Z,2.81
2019-02-07T09:05:46.071Z,2.96
2019-02-07T09:08:26.494Z,3.02
2019-02-07T09:11:14.758Z,3.15
2019-02-07T09:13:55.309Z,2.83
2019-02-07T09:16:43.678Z,2.84
2019-02-07T09:19:32.026Z,2.88
2019-02-07T09:22:15.672Z,3.02
2019-02-07T09:24:57.943Z,2.71
2019-02-07T09:27:40.182Z,2.62
2019-02-07T09:30:15.565Z,2.52
2019-02-07T09:32:58.282Z,2.38
2019-02-07T09:35:41.511Z,2.35
2019-02-07T09:38:13.994Z,2.52
2019-02-07T09:41:00.404Z,2.33
2019-02-07T09:43:48.762Z,2.32
2019-02-07T09:46:30.878Z,2.40
2019-02-07T09:49:10.215Z,2.52
2019-02-07T09:51:47.798Z,2.77
2019-02-07T09:54:20.249Z,2.46
2019-02-07T09:56:57.917Z,2.51
2019-02-07T09:59:30.390Z,2.36
2019-02-07T10:02:19.821Z,2.33
2019-02-07T10:04:54.246Z,2.29
2019-02-07T10:07:43.518Z,2.33
2019-02-07T10:10:26.380Z,2.41
2019-02-07T10:12:58.918Z,2.67
2019-02-07T10:15:31.599Z,2.49
2019-02-07T10:18:04.226Z,2.90
2019-02-07T10:20:45.744Z,2.90
2019-02-07T10:23:22.942Z,3.10
2019-02-07T10:26:10.274Z,3.03
2019-02-07T10:28:56.717Z,3.13
2019-02-07T10:31:29.255Z,3.45
2019-02-07T10:34:06.762Z,3.70
2019-02-07T10:36:42.262Z,3.67
2019-02-07T10:39:26.507Z,3.47
2019-02-07T10:42:14.878Z,3.28
2019-02-07T10:44:47.499Z,3.32
2019-02-07T10:47:26.775Z,3.50
2019-02-07T10:49:59.705Z,3.06
2019-02-07T10:52:40.139Z,2.97
2019-02-07T10:55:27.675Z,2.96
2019-02-07T10:58:14.949Z,2.94
2019-02-07T11:00:53.294Z,2.82
2019-02-07T11:03:25.837Z,2.88
2019-02-07T11:06:06.109Z,2.97
2019-02-07T11:08:55.381Z,3.07
2019-02-07T11:11:29.598Z,2.97
2019-02-07T11:14:13.090Z,2.94
2019-02-07T11:16:51.967Z,2.94
2019-02-07T11:19:38.389Z,2.94
2019-02-07T11:22:22.950Z,3.00
2019-02-07T11:25:05.966Z,3.16
2019-02-07T11:27:43.274Z,3.24
2019-02-07T11:30:35.658Z,3.14
2019-02-07T11:33:12.241Z,3.27
2019-02-07T11:35:58.694Z,3.42
2019-02-07T11:38:40.341Z,3.54
2019-02-07T11:41:28.842Z,3.58
2019-02-07T11:44:15.294Z,3.42
2019-02-07T11:46:50.843Z,3.35
2019-02-07T11:49:27.579Z,3.40
2019-02-07T11:52:05.403Z,3.35
2019-02-07T11:54:52.823Z,3.46
2019-02-07T11:57:36.167Z,3.37
2019-02-07T12:00:23.474Z,3.34
2019-02-07T12:02:56.414Z,3.34
2019-02-07T12:05:39.269Z,3.62
2019-02-07T12:08:20.392Z,3.48
2019-02-07T12:10:59.545Z,3.58
2019-02-07T12:13:48.949Z,3.78
2019-02-07T12:16:27.903Z,3.54
2019-02-07T12:19:00.286Z,3.69
2019-02-07T12:21:35.148Z,3.75
2019-02-07T12:24:16.238Z,3.67
2019-02-07T12:26:57.866Z,3.80
2019-02-07T12:29:30.474Z,3.80
2019-02-07T12:32:17.706Z,3.94
2019-02-07T12:35:00.949Z,3.95
2019-02-07T12:37:36.842Z,3.98
2019-02-07T12:40:10.140Z,4.06
2019-02-07T12:42:42.703Z,4.04
2019-02-07T12:45:19.279Z,4.13
2019-02-07T12:47:51.781Z,3.96
2019-02-07T12:50:31.018Z,3.94
2019-02-07T12:53:13.626Z,4.17
2019-02-07T12:55:52.337Z,4.13
2019-02-07T12:58:28.683Z,4.37
2019-02-07T13:01:16.958Z,4.03
2019-02-07T13:03:49.398Z,3.85
2019-02-07T13:06:37.737Z,3.78
2019-02-07T13:09:14.142Z,3.68
2019-02-07T13:11:53.720Z,3.74
2019-02-07T13:14:28.945Z,3.75
2019-02-07T13:17:05.078Z,3.70
2019-02-07T13:19:40.568Z,3.75
2019-02-07T13:22:25.958Z,3.78
2019-02-07T13:25:10.149Z,3.85
2019-02-07T13:27:42.594Z,3.83
2019-02-07T13:30:30.523Z,3.87
2019-02-07T13:33:14.049Z,3.86
2019-02-07T13:35:46.443Z,3.84
2019-02-07T13:38:25.870Z,3.87
2019-02-07T13:41:10.743Z,3.88
2019-02-07T13:43:57.197Z,4.06
2019-02-07T13:46:44.402Z,4.12
2019-02-07T13:49:28.821Z,4.16
2019-02-07T13:52:01.263Z,4.42
2019-02-07T13:54:35.526Z,4.65
2019-02-07T13:57:08.142Z,4.77
2019-02-07T13:59:48.969Z,4.79
2019-02-07T14:02:28.375Z,4.77
2019-02-07T14:05:08.949Z,4.83
2019-02-07T14:07:44.827Z,4.95
2019-02-07T14:10:19.526Z,4.84
2019-02-07T14:12:56.314Z,4.99
2019-02-07T14:15:37.682Z,5.11
2019-02-07T14:18:16.781Z,4.75
2019-02-07T14:21:08.962Z,4.79
2019-02-07T14:23:49.827Z,4.75
2019-02-07T14:26:37.310Z,4.73
2019-02-07T14:29:16.099Z,4.72
2019-02-07T14:32:05.446Z,4.60
2019-02-07T14:34:38.014Z,4.71
2019-02-07T14:37:13.958Z,4.92
2019-02-07T14:39:54.060Z,4.94
2019-02-07T14:42:31.302Z,5.10
2019-02-07T14:45:04.119Z,5.17
2019-02-07T14:47:31.025Z,5.17
2019-02-07T14:49:57.918Z,5.18
2019-02-07T14:52:24.741Z,5.07
2019-02-07T14:54:51.685Z,5.15
2019-02-07T14:57:18.549Z,5.10
2019-02-07T14:59:45.395Z,5.23
2019-02-07T15:02:12.230Z,5.23
2019-02-07T15:04:39.095Z,5.24
2019-02-07T15:07:05.974Z,5.29
2019-02-07T15:09:32.828Z,5.22
2019-02-07T15:11:59.671Z,5.32
2019-02-07T15:14:26.526Z,5.32
2019-02-07T15:16:53.366Z,5.29
2019-02-07T15:19:20.226Z,5.23
2019-02-07T15:21:47.223Z,5.10
2019-02-07T15:24:14.137Z,5.03
2019-02-07T15:26:40.974Z,4.99
2019-02-07T15:29:07.844Z,5.08
2019-02-07T15:31:34.687Z,5.17
2019-02-07T15:34:01.558Z,4.96
2019-02-07T15:36:28.434Z,5.02
2019-02-07T15:38:55.303Z,4.99
2019-02-07T15:41:22.178Z,5.21
2019-02-07T15:43:49.191Z,5.07
2019-02-07T15:46:16.063Z,5.15
2019-02-07T15:48:42.902Z,4.85
2019-02-07T15:51:09.750Z,4.96
2019-02-07T15:53:36.599Z,4.94
2019-02-07T15:56:03.463Z,4.77
2019-02-07T15:58:35.952Z,4.87
2019-02-07T16:01:08.507Z,4.81
2019-02-07T16:03:39.860Z,4.78
2019-02-07T16:06:06.717Z,4.88
2019-02-07T16:08:33.542Z,4.92
2019-02-07T16:11:00.386Z,5.10
2019-02-07T16:13:27.237Z,4.92
2019-02-07T16:15:54.094Z,4.89
2019-02-07T16:18:20.930Z,4.88
2019-02-07T16:20:49.192Z,5.09
2019-02-07T16:23:14.686Z,4.90
2019-02-07T16:25:41.570Z,4.91
2019-02-07T16:28:08.490Z,4.90
2019-02-07T16:30:35.326Z,4.93
2019-02-07T16:33:02.167Z,4.84
2019-02-07T16:35:29.015Z,4.78
2019-02-07T16:37:55.849Z,4.73
2019-02-07T16:40:22.703Z,4.74
2019-02-07T16:42:49.674Z,4.78
2019-02-07T16:45:16.521Z,4.83
2019-02-07T16:47:43.351Z,5.00
2019-02-07T16:50:12.137Z,4.92
2019-02-07T16:52:38.969Z,4.81
2019-02-07T16:55:07.421Z,5.15
2019-02-07T16:57:34.264Z,4.85
2019-02-07T17:00:01.118Z,4.75
2019-02-07T17:02:27.966Z,4.90
2019-02-07T17:04:54.818Z,4.70
2019-02-07T17:07:21.666Z,4.68
2019-02-07T17:09:48.579Z,4.72
2019-02-07T17:12:15.497Z,4.57
2019-02-07T17:14:42.350Z,4.56
2019-02-07T17:17:09.218Z,4.46
2019-02-07T17:19:36.049Z,4.36
2019-02-07T17:22:02.966Z,4.31
2019-02-07T17:24:29.766Z,4.22
2019-02-07T17:26:56.614Z,4.26
2019-02-07T17:29:23.450Z,4.23
2019-02-07T17:31:50.302Z,4.21
2019-02-07T17:34:17.250Z,4.49
2019-02-07T17:36:44.174Z,4.44
2019-02-07T17:39:11.009Z,4.56
2019-02-07T17:41:37.874Z,4.57
2019-02-07T17:44:04.726Z,4.51
2019-02-07T17:46:31.566Z,4.76
2019-02-07T17:48:58.389Z,4.84
2019-02-07T17:51:25.255Z,4.74
2019-02-07T17:53:52.138Z,4.66
2019-02-07T17:56:18.982Z,4.86
2019-02-07T17:58:45.839Z,4.71
2019-02-07T18:01:12.697Z,4.66
2019-02-07T18:03:39.542Z,4.63
2019-02-07T18:06:07.510Z,4.59
2019-02-07T18:08:34.362Z,4.53
2019-02-07T18:11:01.278Z,4.51
2019-02-07T18:13:28.118Z,4.58
2019-02-07T18:15:57.448Z,4.58
2019-02-07T18:18:21.882Z,4.52
2019-02-07T18:20:48.873Z,4.63
2019-02-07T18:23:15.736Z,4.62
2019-02-07T18:25:42.586Z,4.62
2019-02-07T18:28:09.410Z,4.81
2019-02-07T18:30:36.262Z,4.73
2019-02-07T18:33:03.116Z,4.61
2019-02-07T18:35:30.018Z,4.85
2019-02-07T18:37:56.878Z,4.56
2019-02-07T18:40:24.518Z,4.57
2019-02-07T18:42:51.373Z,4.55
2019-02-07T18:45:18.398Z,4.54
2019-02-07T18:47:45.249Z,4.68
2019-02-07T18:50:15.598Z,4.57
2019-02-07T18:52:42.538Z,4.53
2019-02-07T18:55:09.370Z,4.62
2019-02-07T18:57:36.276Z,4.59
2019-02-07T19:00:04.776Z,4.51
2019-02-07T19:02:31.634Z,4.65
2019-02-07T19:04:58.746Z,4.40
2019-02-07T19:07:25.618Z,4.41
2019-02-07T19:09:52.712Z,4.42
2019-02-07T19:12:19.646Z,4.28
2019-02-07T19:14:46.483Z,4.29
2019-02-07T19:17:13.338Z,4.33
2019-02-07T19:19:40.170Z,4.26
2019-02-07T19:22:07.251Z,4.30
2019-02-07T19:24:34.084Z,4.13
2019-02-07T19:27:00.937Z,4.08
2019-02-07T19:29:27.770Z,4.01
2019-02-07T19:31:54.661Z,4.01
2019-02-07T19:34:21.497Z,3.98
2019-02-07T19:36:48.353Z,4.09
2019-02-07T19:39:15.182Z,4.20
2019-02-07T19:41:42.041Z,4.27
2019-02-07T19:44:08.963Z,4.31
2019-02-07T19:46:35.823Z,4.30
2019-02-07T19:49:02.694Z,4.35
2019-02-07T19:51:29.546Z,4.22
2019-02-07T19:53:56.406Z,4.25
2019-02-07T19:56:23.334Z,4.30
2019-02-07T19:58:50.755Z,4.36
2019-02-07T20:01:17.719Z,4.45
2019-02-07T20:03:44.570Z,4.27
2019-02-07T20:06:11.479Z,4.67
2019-02-07T20:08:38.346Z,4.45
2019-02-07T20:11:05.310Z,4.88
2019-02-07T20:13:32.198Z,4.43
2019-02-07T20:15:59.046Z,4.32
2019-02-07T20:18:26.035Z,4.25
2019-02-07T20:20:52.878Z,4.36
2019-02-07T20:23:19.737Z,4.52
2019-02-07T20:25:46.734Z,4.71
2019-02-07T20:28:13.502Z,4.81
2019-02-07T20:30:41.411Z,4.41
2019-02-07T20:33:08.974Z,4.40
2019-02-07T20:35:35.830Z,4.11
2019-02-07T20:38:02.713Z,4.17
2019-02-07T20:40:29.582Z,4.15
2019-02-07T20:42:56.450Z,3.99
2019-02-07T20:45:23.298Z,4.08
2019-02-07T20:47:50.166Z,3.88
2019-02-07T20:50:19.238Z,3.80
2019-02-07T20:52:46.422Z,3.82
2019-02-07T20:55:13.265Z,3.79
2019-02-07T20:57:40.130Z,3.83
2019-02-07T21:00:12.192Z,3.73
2019-02-07T21:02:39.046Z,3.51
2019-02-07T21:05:06.674Z,3.93
2019-02-07T21:07:33.523Z,3.72
2019-02-07T21:10:00.389Z,4.04
2019-02-07T21:12:27.227Z,3.85
2019-02-07T21:14:54.068Z,3.88
2019-02-07T21:17:20.922Z,3.86
2019-02-07T21:19:47.763Z,3.75
2019-02-07T21:22:14.622Z,3.76
2019-02-07T21:24:41.457Z,3.62
2019-02-07T21:27:08.326Z,3.79
2019-02-07T21:29:35.166Z,3.55
2019-02-07T21:32:02.086Z,3.62
2019-02-07T21:34:28.942Z,3.63
2019-02-07T21:36:55.766Z,3.37
2019-02-07T21:39:22.650Z,3.43
2019-02-07T21:41:49.499Z,3.39
2019-02-07T21:44:16.354Z,3.60
2019-02-07T21:46:43.183Z,3.44
2019-02-07T21:49:10.034Z,3.24
2019-02-07T21:51:36.865Z,3.34
2019-02-07T21:54:03.766Z,3.34
2019-02-07T21:56:30.701Z,3.44
2019-02-07T21:58:57.566Z,3.46
2019-02-07T22:01:24.398Z,3.54
2019-02-07T22:03:51.274Z,3.50
2019-02-07T22:06:18.112Z,3.47
2019-02-07T22:08:44.957Z,3.32
2019-02-07T22:11:11.781Z,3.36
2019-02-07T22:13:38.658Z,3.37
2019-02-07T22:16:05.503Z,3.39
2019-02-07T22:18:32.356Z,3.39
2019-02-07T22:20:59.185Z,3.49
2019-02-07T22:23:26.033Z,3.42
2019-02-07T22:25:52.870Z,3.46
2019-02-07T22:28:19.742Z,3.41
2019-02-07T22:30:46.570Z,3.36
2019-02-07T22:33:13.415Z,3.48
2019-02-07T22:35:40.246Z,3.37
2019-02-07T22:38:07.329Z,3.70
2019-02-07T22:40:34.158Z,3.34
2019-02-07T22:43:01.199Z,3.33
2019-02-07T22:45:28.051Z,3.57
2019-02-07T22:47:54.982Z,3.70
2019-02-07T22:50:23.301Z,3.80
2019-02-07T22:52:56.839Z,3.39
2019-02-07T22:55:17.289Z,3.46
2019-02-07T22:57:44.150Z,3.44
2019-02-07T23:00:38.830Z,3.39
2019-02-07T23:03:05.679Z,3.27
2019-02-07T23:05:32.518Z,3.41
2019-02-07T23:07:59.351Z,3.36
2019-02-07T23:10:26.200Z,3.31
2019-02-07T23:12:53.017Z,3.38
2019-02-07T23:15:19.873Z,3.39
2019-02-07T23:17:46.708Z,3.30
2019-02-07T23:20:13.614Z,3.31
2019-02-07T23:22:40.449Z,3.34
2019-02-07T23:25:07.311Z,3.39
2019-02-07T23:27:34.170Z,3.45
2019-02-07T23:30:01.234Z,3.36
2019-02-07T23:32:28.073Z,3.50
2019-02-07T23:34:54.925Z,3.62
2019-02-07T23:37:21.765Z,3.42
2019-02-07T23:39:48.613Z,3.44
2019-02-07T23:42:15.455Z,3.43
2019-02-07T23:44:42.307Z,3.42
2019-02-07T23:47:09.138Z,3.49
2019-02-07T23:49:36.042Z,3.50
2019-02-07T23:52:02.871Z,3.52
2019-02-07T23:54:29.727Z,3.63
2019-02-07T23:56:56.565Z,3.60
2019-02-07T23:59:23.417Z,3.60
