createdAt,value
2023-02-16T00:03:02.168Z,99.90
2023-02-16T00:08:04.668Z,99.90
2023-02-16T00:13:45.219Z,99.90
2023-02-16T00:18:48.126Z,99.90
2023-02-16T00:23:50.659Z,99.90
2023-02-16T00:28:54.988Z,99.90
2023-02-16T00:33:58.265Z,99.90
2023-02-16T00:39:00.671Z,99.90
2023-02-16T00:44:03.160Z,99.90
2023-02-16T00:49:05.750Z,99.90
2023-02-16T00:54:08.105Z,99.90
2023-02-16T00:59:18.265Z,99.90
2023-02-16T01:04:23.554Z,99.90
2023-02-16T01:09:44.915Z,99.90
2023-02-16T01:14:52.177Z,99.90
2023-02-16T01:19:54.591Z,99.90
2023-02-16T01:24:56.900Z,99.90
2023-02-16T01:30:00.760Z,99.90
2023-02-16T01:35:03.173Z,99.90
2023-02-16T01:40:06.025Z,99.90
2023-02-16T01:45:17.608Z,99.90
2023-02-16T01:50:25.847Z,99.90
2023-02-16T01:55:41.585Z,99.90
2023-02-16T02:00:49.719Z,99.90
2023-02-16T02:05:52.031Z,99.90
2023-02-16T02:11:41.061Z,99.90
2023-02-16T02:17:01.132Z,99.90
2023-02-16T02:22:46.957Z,99.90
2023-02-16T02:28:21.611Z,99.90
2023-02-16T02:33:43.912Z,99.90
2023-02-16T02:39:05.898Z,99.90
2023-02-16T02:44:10.147Z,99.90
2023-02-16T02:49:12.508Z,99.90
2023-02-16T02:54:43.029Z,99.90
2023-02-16T03:00:26.541Z,99.90
2023-02-16T03:05:33.182Z,99.90
2023-02-16T03:10:56.719Z,99.90
2023-02-16T03:16:02.697Z,99.90
2023-02-16T03:21:24.074Z,99.90
2023-02-16T03:26:46.181Z,99.90
2023-02-16T03:31:51.040Z,99.90
2023-02-16T03:37:00.794Z,99.90
2023-02-16T03:42:03.159Z,99.90
2023-02-16T03:47:06.697Z,99.90
2023-02-16T03:52:09.282Z,99.90
2023-02-16T03:57:11.616Z,99.90
2023-02-16T04:02:13.946Z,99.90
2023-02-16T04:07:16.321Z,99.90
2023-02-16T04:12:36.657Z,99.90
2023-02-16T04:17:39.260Z,99.90
2023-02-16T04:22:41.781Z,99.90
2023-02-16T04:27:45.040Z,99.90
2023-02-16T04:32:47.372Z,99.90
2023-02-16T04:37:49.818Z,99.90
2023-02-16T04:42:52.169Z,99.90
2023-02-16T04:47:54.444Z,99.90
2023-02-16T04:52:56.767Z,99.90
2023-02-16T04:57:59.056Z,99.90
2023-02-16T05:03:01.406Z,99.90
2023-02-16T05:08:03.853Z,99.90
2023-02-16T05:13:24.862Z,99.90
2023-02-16T05:18:28.164Z,99.90
2023-02-16T05:23:30.446Z,99.90
2023-02-16T05:28:32.774Z,99.90
2023-02-16T05:33:35.093Z,99.90
2023-02-16T05:38:37.646Z,99.90
2023-02-16T05:43:40.223Z,99.90
2023-02-16T05:48:42.575Z,99.90
2023-02-16T05:53:45.112Z,99.90
2023-02-16T05:58:47.523Z,99.90
2023-02-16T06:03:49.876Z,99.90
2023-02-16T06:08:52.218Z,99.90
2023-02-16T06:13:58.108Z,99.90
2023-02-16T06:19:00.641Z,99.90
2023-02-16T06:24:02.940Z,99.90
2023-02-16T06:29:06.017Z,99.90
2023-02-16T06:34:08.334Z,99.90
2023-02-16T06:39:10.835Z,99.90
2023-02-16T06:44:15.603Z,99.90
2023-02-16T06:49:19.924Z,99.90
2023-02-16T06:54:22.672Z,99.90
2023-02-16T06:59:25.007Z,99.90
2023-02-16T07:04:27.409Z,99.90
2023-02-16T07:09:30.013Z,99.90
2023-02-16T07:14:32.674Z,99.90
2023-02-16T07:19:34.877Z,99.90
2023-02-16T07:24:37.089Z,99.90
2023-02-16T07:29:39.899Z,99.90
2023-02-16T07:34:42.132Z,99.90
2023-02-16T07:39:44.371Z,99.90
2023-02-16T07:44:47.388Z,99.90
2023-02-16T07:49:49.660Z,99.90
2023-02-16T07:54:51.902Z,99.90
2023-02-16T07:59:54.911Z,99.90
2023-02-16T08:04:58.077Z,99.90
2023-02-16T08:10:01.219Z,99.90
2023-02-16T08:15:04.465Z,99.90
2023-02-16T08:20:09.710Z,99.90
2023-02-16T08:25:12.029Z,99.90
2023-02-16T08:30:16.703Z,99.90
2023-02-16T08:35:19.102Z,99.90
2023-02-16T08:40:24.741Z,99.90
2023-02-16T08:45:27.382Z,99.90
2023-02-16T08:50:29.631Z,99.90
2023-02-16T08:55:31.895Z,99.90
2023-02-16T09:00:34.151Z,99.90
2023-02-16T09:05:36.444Z,99.90
2023-02-16T09:10:38.776Z,99.90
2023-02-16T09:15:43.212Z,99.90
2023-02-16T09:20:47.014Z,99.90
2023-02-16T09:25:49.444Z,99.90
2023-02-16T09:30:51.742Z,99.90
2023-02-16T09:35:54.708Z,99.90
2023-02-16T09:40:57.325Z,99.90
2023-02-16T09:46:02.200Z,99.90
2023-02-16T09:51:06.627Z,99.90
2023-02-16T09:56:22.738Z,99.90
2023-02-16T10:01:41.228Z,99.90
2023-02-16T10:07:00.084Z,99.90
2023-02-16T10:12:07.861Z,99.90
2023-02-16T10:17:23.987Z,99.90
2023-02-16T10:22:33.430Z,99.90
2023-02-16T10:27:43.117Z,99.90
2023-02-16T10:32:55.542Z,99.90
2023-02-16T10:38:29.129Z,99.90
2023-02-16T10:43:41.960Z,98.50
2023-02-16T10:48:46.673Z,97.80
2023-02-16T10:53:54.767Z,97.60
2023-02-16T10:58:59.223Z,98.70
2023-02-16T11:04:01.795Z,96.90
2023-02-16T11:09:04.566Z,97.00
2023-02-16T11:14:25.374Z,95.30
2023-02-16T11:19:28.899Z,95.50
2023-02-16T11:24:33.298Z,95.00
2023-02-16T11:29:35.791Z,94.10
2023-02-16T11:34:44.671Z,93.70
2023-02-16T11:40:00.492Z,93.30
2023-02-16T11:45:04.948Z,92.40
2023-02-16T11:50:26.242Z,91.80
2023-02-16T11:55:33.793Z,91.60
2023-02-16T12:00:36.630Z,90.90
2023-02-16T12:05:59.182Z,88.90
2023-02-16T12:11:34.641Z,86.50
2023-02-16T12:17:00.309Z,86.00
2023-02-16T12:22:14.345Z,85.30
2023-02-16T12:27:27.680Z,84.70
2023-02-16T12:32:57.956Z,85.00
2023-02-16T12:38:31.762Z,85.40
2023-02-16T12:43:41.933Z,85.80
2023-02-16T12:48:55.275Z,86.20
2023-02-16T12:54:23.980Z,87.30
2023-02-16T13:00:14.497Z,86.80
2023-02-16T13:05:30.539Z,86.90
2023-02-16T13:10:58.751Z,85.90
2023-02-16T13:16:24.156Z,87.10
2023-02-16T13:22:02.227Z,85.60
2023-02-16T13:27:40.846Z,83.30
2023-02-16T13:33:00.240Z,80.00
2023-02-16T13:38:26.923Z,76.10
2023-02-16T13:43:38.317Z,75.80
2023-02-16T13:48:48.047Z,74.20
2023-02-16T13:53:59.483Z,73.30
2023-02-16T13:59:17.827Z,71.00
2023-02-16T14:04:23.050Z,69.80
2023-02-16T14:09:37.587Z,70.50
2023-02-16T14:14:42.952Z,69.70
2023-02-16T14:20:05.197Z,68.40
2023-02-16T14:25:29.022Z,68.30
2023-02-16T14:30:44.713Z,66.70
2023-02-16T14:36:02.454Z,66.10
2023-02-16T14:41:08.838Z,66.20
2023-02-16T14:46:44.164Z,66.90
2023-02-16T14:52:37.928Z,68.50
2023-02-16T14:57:48.947Z,68.20
2023-02-16T15:03:04.210Z,67.90
2023-02-16T15:08:25.341Z,65.90
2023-02-16T15:13:30.487Z,65.70
2023-02-16T15:18:34.172Z,66.70
2023-02-16T15:23:36.616Z,69.50
2023-02-16T15:28:40.922Z,72.50
2023-02-16T15:33:52.741Z,75.30
2023-02-16T15:38:57.445Z,77.70
2023-02-16T15:44:02.427Z,79.80
2023-02-16T15:49:14.936Z,81.10
2023-02-16T15:54:24.033Z,82.70
2023-02-16T15:59:37.393Z,84.80
2023-02-16T16:04:42.411Z,86.10
2023-02-16T16:09:46.094Z,86.10
2023-02-16T16:14:55.703Z,87.80
2023-02-16T16:20:19.452Z,89.40
2023-02-16T16:25:43.435Z,90.90
2023-02-16T16:30:46.698Z,91.60
2023-02-16T16:35:50.748Z,93.00
2023-02-16T16:41:02.390Z,93.50
2023-02-16T16:46:23.403Z,93.60
2023-02-16T16:51:27.727Z,94.30
2023-02-16T16:56:35.175Z,95.00
2023-02-16T17:01:37.516Z,95.60
2023-02-16T17:06:39.823Z,95.70
2023-02-16T17:11:42.209Z,96.80
2023-02-16T17:16:47.302Z,96.50
2023-02-16T17:21:49.852Z,95.80
2023-02-16T17:26:52.323Z,95.50
2023-02-16T17:31:54.680Z,95.40
2023-02-16T17:37:07.413Z,96.40
2023-02-16T17:42:12.991Z,96.50
2023-02-16T17:47:16.762Z,97.50
2023-02-16T17:52:19.068Z,97.30
2023-02-16T17:57:21.333Z,98.10
2023-02-16T18:02:23.626Z,99.50
2023-02-16T18:07:26.201Z,99.60
2023-02-16T18:12:28.655Z,99.90
2023-02-16T18:17:30.914Z,99.90
2023-02-16T18:22:33.175Z,99.90
2023-02-16T18:27:35.412Z,99.90
2023-02-16T18:32:37.720Z,99.90
2023-02-16T18:37:40.214Z,99.90
2023-02-16T18:42:42.817Z,99.90
2023-02-16T18:47:45.525Z,99.90
2023-02-16T18:52:47.846Z,99.90
2023-02-16T18:57:50.576Z,99.90
2023-02-16T19:02:56.970Z,99.90
2023-02-16T19:07:59.418Z,99.90
2023-02-16T19:13:05.350Z,99.90
2023-02-16T19:18:07.641Z,99.90
2023-02-16T19:23:09.922Z,99.90
2023-02-16T19:28:12.148Z,99.90
2023-02-16T19:33:14.398Z,99.90
2023-02-16T19:38:16.996Z,99.90
2023-02-16T19:43:21.239Z,99.90
2023-02-16T19:48:23.578Z,99.90
2023-02-16T19:53:25.928Z,99.90
2023-02-16T19:58:28.221Z,99.90
2023-02-16T20:03:30.692Z,99.90
2023-02-16T20:08:33.253Z,99.50
2023-02-16T20:13:36.932Z,99.00
2023-02-16T20:18:40.091Z,98.50
2023-02-16T20:23:42.964Z,98.40
2023-02-16T20:28:47.109Z,98.00
2023-02-16T20:33:49.879Z,97.70
2023-02-16T20:38:52.440Z,97.30
2023-02-16T20:43:54.664Z,97.20
2023-02-16T20:48:57.090Z,97.20
2023-02-16T20:54:01.143Z,97.30
2023-02-16T20:59:04.538Z,97.00
2023-02-16T21:04:08.204Z,97.00
2023-02-16T21:09:11.358Z,96.50
2023-02-16T21:14:15.332Z,96.20
2023-02-16T21:19:23.397Z,96.00
2023-02-16T21:24:25.850Z,96.90
2023-02-16T21:29:28.098Z,97.40
2023-02-16T21:34:30.832Z,97.60
2023-02-16T21:39:51.869Z,98.50
2023-02-16T21:45:12.404Z,98.10
2023-02-16T21:50:17.038Z,97.70
2023-02-16T21:55:38.096Z,97.70
2023-02-16T22:00:41.268Z,98.10
2023-02-16T22:05:43.747Z,98.10
2023-02-16T22:10:46.040Z,98.20
2023-02-16T22:15:49.075Z,98.90
2023-02-16T22:20:51.386Z,99.90
2023-02-16T22:25:53.624Z,99.90
2023-02-16T22:30:55.909Z,99.90
2023-02-16T22:35:58.140Z,99.90
2023-02-16T22:41:04.789Z,99.90
2023-02-16T22:46:09.104Z,99.90
2023-02-16T22:51:13.964Z,99.90
2023-02-16T22:56:17.974Z,99.90
2023-02-16T23:01:21.627Z,99.90
2023-02-16T23:06:27.766Z,99.90
2023-02-16T23:11:30.667Z,99.90
2023-02-16T23:16:33.114Z,99.90
2023-02-16T23:21:35.368Z,99.90
2023-02-16T23:26:37.648Z,99.90
2023-02-16T23:31:42.613Z,99.90
2023-02-16T23:36:45.412Z,99.90
2023-02-16T23:41:47.760Z,99.90
2023-02-16T23:46:49.997Z,99.90
2023-02-16T23:51:52.279Z,99.90
2023-02-16T23:56:54.533Z,99.90
