createdAt,value
2023-05-13T00:00:59.754Z,13.97
2023-05-13T00:03:28.701Z,14.01
2023-05-13T00:05:58.581Z,13.97
2023-05-13T00:08:26.924Z,13.94
2023-05-13T00:10:55.103Z,13.94
2023-05-13T00:13:23.440Z,13.92
2023-05-13T00:15:52.007Z,13.93
2023-05-13T00:18:20.452Z,13.91
2023-05-13T00:20:48.675Z,13.97
2023-05-13T00:23:18.346Z,13.95
2023-05-13T00:25:46.700Z,13.97
2023-05-13T00:28:15.308Z,13.99
2023-05-13T00:30:45.505Z,13.98
2023-05-13T00:33:13.927Z,14.03
2023-05-13T00:35:42.355Z,13.98
2023-05-13T00:38:10.760Z,14.00
2023-05-13T00:40:40.864Z,14.04
2023-05-13T00:43:09.183Z,14.01
2023-05-13T00:45:38.198Z,13.94
2023-05-13T00:48:08.253Z,13.83
2023-05-13T00:50:36.890Z,13.83
2023-05-13T00:53:05.578Z,13.89
2023-05-13T00:55:33.963Z,13.85
2023-05-13T00:58:03.634Z,13.82
2023-05-13T01:00:34.780Z,13.81
2023-05-13T01:03:11.651Z,13.84
2023-05-13T01:05:48.824Z,13.77
2023-05-13T01:08:25.426Z,13.75
2023-05-13T01:10:58.511Z,13.79
2023-05-13T01:13:32.368Z,13.75
2023-05-13T01:16:05.078Z,13.79
2023-05-13T01:18:38.073Z,13.79
2023-05-13T01:21:07.378Z,13.77
2023-05-13T01:54:41.546Z,13.73
2023-05-13T01:57:14.290Z,13.73
2023-05-13T01:59:42.638Z,13.77
2023-05-13T02:02:11.327Z,13.76
2023-05-13T02:04:39.745Z,13.78
2023-05-13T02:07:08.701Z,13.76
2023-05-13T02:09:37.290Z,13.78
2023-05-13T02:12:09.910Z,13.78
2023-05-13T02:14:38.803Z,13.77
2023-05-13T02:17:07.061Z,13.78
2023-05-13T02:19:35.365Z,13.76
2023-05-13T02:22:03.707Z,13.75
2023-05-13T02:24:32.964Z,13.80
2023-05-13T02:27:01.369Z,13.83
2023-05-13T02:29:31.077Z,13.86
2023-05-13T02:31:59.594Z,13.81
2023-05-13T02:34:28.354Z,13.80
2023-05-13T02:36:56.875Z,13.81
2023-05-13T02:39:25.820Z,13.84
2023-05-13T02:41:57.681Z,13.82
2023-05-13T02:44:30.420Z,13.78
2023-05-13T02:46:58.801Z,13.79
2023-05-13T02:49:27.490Z,13.85
2023-05-13T02:51:56.539Z,13.76
2023-05-13T02:54:31.847Z,13.79
2023-05-13T02:57:00.797Z,13.75
2023-05-13T02:59:30.686Z,13.66
2023-05-13T03:01:59.085Z,13.70
2023-05-13T03:04:27.439Z,13.68
2023-05-13T03:06:55.900Z,13.66
2023-05-13T03:09:24.242Z,13.62
2023-05-13T03:11:52.582Z,13.63
2023-05-13T03:14:23.183Z,13.64
2023-05-13T03:16:53.052Z,13.63
2023-05-13T03:19:21.521Z,13.68
2023-05-13T03:21:49.989Z,13.70
2023-05-13T03:24:18.659Z,13.70
2023-05-13T03:26:47.152Z,13.66
2023-05-13T03:29:15.843Z,13.64
2023-05-13T03:31:44.286Z,13.61
2023-05-13T03:34:14.037Z,13.59
2023-05-13T03:36:42.393Z,13.56
2023-05-13T03:39:11.289Z,13.61
2023-05-13T03:41:40.739Z,13.62
2023-05-13T03:44:09.254Z,13.62
2023-05-13T03:46:37.577Z,13.53
2023-05-13T03:49:06.337Z,13.54
2023-05-13T03:51:36.027Z,13.45
2023-05-13T03:54:04.627Z,13.41
2023-05-13T03:56:33.063Z,13.43
2023-05-13T03:59:02.950Z,13.38
2023-05-13T04:01:31.467Z,13.35
2023-05-13T04:03:59.713Z,13.31
2023-05-13T04:06:28.043Z,13.33
2023-05-13T04:08:57.880Z,13.33
2023-05-13T04:11:26.232Z,13.37
2023-05-13T04:13:56.074Z,13.32
2023-05-13T04:16:25.805Z,13.33
2023-05-13T04:18:54.161Z,13.35
2023-05-13T04:21:22.477Z,13.33
2023-05-13T04:23:50.880Z,13.32
2023-05-13T04:26:21.672Z,13.30
2023-05-13T04:28:51.037Z,13.24
2023-05-13T04:31:21.357Z,13.22
2023-05-13T04:33:49.730Z,13.27
2023-05-13T04:36:18.471Z,13.23
2023-05-13T04:38:46.790Z,13.27
2023-05-13T04:41:16.111Z,13.18
2023-05-13T04:43:48.420Z,13.23
2023-05-13T04:46:17.013Z,13.27
2023-05-13T04:48:48.240Z,13.31
2023-05-13T04:51:17.278Z,13.35
2023-05-13T04:53:46.553Z,13.48
2023-05-13T04:56:16.295Z,13.44
2023-05-13T04:58:45.030Z,13.46
2023-05-13T05:01:16.738Z,13.50
2023-05-13T05:03:45.446Z,13.51
2023-05-13T05:06:13.919Z,13.54
2023-05-13T05:08:44.514Z,13.56
2023-05-13T05:11:12.908Z,13.54
2023-05-13T05:13:42.470Z,13.55
2023-05-13T05:16:11.058Z,13.56
2023-05-13T05:18:43.629Z,13.54
2023-05-13T05:21:12.150Z,13.63
2023-05-13T05:23:41.305Z,13.66
2023-05-13T05:26:12.026Z,13.68
2023-05-13T05:28:44.539Z,13.79
2023-05-13T05:31:14.268Z,13.88
2023-05-13T05:33:45.372Z,13.83
2023-05-13T05:36:13.733Z,13.90
2023-05-13T05:38:42.357Z,13.96
2023-05-13T05:41:11.988Z,14.05
2023-05-13T05:43:40.264Z,14.14
2023-05-13T05:46:10.505Z,14.12
2023-05-13T05:48:38.913Z,14.22
2023-05-13T05:51:09.091Z,14.26
2023-05-13T05:53:41.207Z,14.26
2023-05-13T05:56:12.614Z,14.36
2023-05-13T05:58:43.658Z,14.29
2023-05-13T06:01:12.003Z,14.30
2023-05-13T06:03:40.738Z,14.38
2023-05-13T06:06:10.732Z,14.45
2023-05-13T06:08:39.260Z,14.40
2023-05-13T06:11:09.213Z,14.49
2023-05-13T06:13:38.573Z,14.41
2023-05-13T06:16:07.764Z,14.41
2023-05-13T06:18:36.261Z,14.45
2023-05-13T06:21:05.651Z,14.56
2023-05-13T06:23:35.382Z,14.55
2023-05-13T06:26:03.657Z,14.56
2023-05-13T06:28:31.914Z,14.59
2023-05-13T06:31:00.336Z,14.64
2023-05-13T06:33:28.903Z,14.75
2023-05-13T06:35:57.749Z,14.69
2023-05-13T06:38:27.366Z,14.84
2023-05-13T06:41:00.542Z,14.85
2023-05-13T06:43:33.756Z,14.91
2023-05-13T06:46:10.630Z,14.91
2023-05-13T06:48:38.893Z,14.93
2023-05-13T06:51:07.216Z,14.84
2023-05-13T06:53:35.531Z,14.77
2023-05-13T06:56:05.513Z,14.91
2023-05-13T06:58:33.881Z,15.00
2023-05-13T07:01:02.355Z,14.96
2023-05-13T07:03:30.944Z,14.85
2023-05-13T07:05:59.308Z,15.06
2023-05-13T07:08:27.678Z,15.02
2023-05-13T07:10:55.978Z,15.16
2023-05-13T07:13:25.844Z,15.21
2023-05-13T07:15:54.262Z,15.21
2023-05-13T07:18:23.782Z,15.41
2023-05-13T07:20:56.347Z,15.55
2023-05-13T07:23:24.823Z,15.41
2023-05-13T07:25:53.259Z,15.38
2023-05-13T07:28:21.635Z,15.53
2023-05-13T07:30:53.488Z,15.39
2023-05-13T07:33:21.876Z,15.41
2023-05-13T07:35:50.138Z,15.42
2023-05-13T07:38:18.732Z,15.28
2023-05-13T07:40:47.356Z,15.40
2023-05-13T07:43:17.996Z,15.57
2023-05-13T07:45:46.284Z,15.61
2023-05-13T07:48:17.835Z,15.70
2023-05-13T07:50:46.297Z,15.69
2023-05-13T07:53:14.713Z,15.77
2023-05-13T07:55:45.710Z,16.04
2023-05-13T07:58:14.227Z,16.10
2023-05-13T08:00:42.554Z,16.33
2023-05-13T08:03:11.021Z,16.11
2023-05-13T08:05:40.835Z,15.85
2023-05-13T08:08:09.078Z,15.55
2023-05-13T08:10:37.901Z,15.92
2023-05-13T08:13:06.281Z,16.02
2023-05-13T08:15:34.906Z,16.25
2023-05-13T08:18:04.047Z,16.30
2023-05-13T08:20:34.412Z,16.40
2023-05-13T08:23:04.126Z,16.58
2023-05-13T08:25:32.646Z,16.50
2023-05-13T08:28:01.067Z,16.61
2023-05-13T08:30:30.146Z,16.71
2023-05-13T08:32:58.756Z,16.82
2023-05-13T08:35:29.635Z,16.94
2023-05-13T08:37:57.971Z,16.77
2023-05-13T08:40:27.899Z,16.84
2023-05-13T08:42:58.318Z,16.85
2023-05-13T08:45:31.321Z,17.01
2023-05-13T08:48:02.034Z,17.14
2023-05-13T08:50:31.061Z,17.17
2023-05-13T08:53:00.311Z,17.21
2023-05-13T08:55:30.284Z,17.22
2023-05-13T08:57:58.708Z,17.11
2023-05-13T09:00:28.310Z,17.33
2023-05-13T09:02:56.685Z,17.36
2023-05-13T09:05:25.707Z,17.56
2023-05-13T09:07:55.469Z,17.32
2023-05-13T09:10:23.848Z,17.48
2023-05-13T09:12:54.909Z,17.75
2023-05-13T09:15:27.859Z,18.05
2023-05-13T09:17:59.761Z,17.58
2023-05-13T09:20:28.297Z,17.60
2023-05-13T09:22:59.624Z,18.07
2023-05-13T09:25:28.872Z,18.21
2023-05-13T09:28:03.713Z,18.00
2023-05-13T09:30:34.787Z,17.97
2023-05-13T09:33:08.829Z,18.18
2023-05-13T09:35:38.694Z,18.08
2023-05-13T09:38:18.283Z,18.15
2023-05-13T09:40:54.101Z,18.28
2023-05-13T09:43:29.098Z,18.49
2023-05-13T09:45:58.513Z,18.51
2023-05-13T09:48:32.611Z,18.85
2023-05-13T09:51:01.066Z,18.85
2023-05-13T09:53:36.705Z,18.29
2023-05-13T09:56:05.260Z,18.80
2023-05-13T09:58:35.081Z,19.03
2023-05-13T10:01:04.761Z,18.84
2023-05-13T10:03:33.641Z,18.92
2023-05-13T10:06:04.178Z,18.84
2023-05-13T10:08:36.475Z,18.80
2023-05-13T10:11:11.113Z,19.10
2023-05-13T10:13:46.921Z,19.22
2023-05-13T10:16:16.671Z,18.98
2023-05-13T10:18:45.309Z,19.00
2023-05-13T10:21:14.641Z,19.14
2023-05-13T10:23:47.210Z,19.10
2023-05-13T10:26:16.513Z,19.26
2023-05-13T10:28:47.080Z,19.01
2023-05-13T10:31:15.901Z,19.53
2023-05-13T10:33:47.460Z,19.65
2023-05-13T10:36:31.749Z,19.18
2023-05-13T10:39:28.719Z,19.30
2023-05-13T10:42:32.603Z,19.26
2023-05-13T10:45:02.853Z,19.41
2023-05-13T10:47:33.474Z,19.79
2023-05-13T10:50:07.700Z,19.86
2023-05-13T10:52:48.288Z,20.04
2023-05-13T10:55:18.371Z,20.03
2023-05-13T10:58:13.787Z,19.98
2023-05-13T11:00:44.730Z,20.18
2023-05-13T11:03:17.470Z,19.81
2023-05-13T11:06:01.064Z,20.12
2023-05-13T11:08:40.095Z,20.24
2023-05-13T11:11:30.466Z,20.49
2023-05-13T11:14:09.009Z,20.20
2023-05-13T11:16:39.028Z,20.31
2023-05-13T11:19:17.511Z,20.01
2023-05-13T11:21:49.667Z,20.50
2023-05-13T11:24:21.768Z,20.41
2023-05-13T11:26:52.646Z,20.22
2023-05-13T11:29:31.865Z,20.62
2023-05-13T11:32:06.929Z,20.75
2023-05-13T11:34:52.077Z,20.68
2023-05-13T11:37:32.344Z,20.24
2023-05-13T11:40:01.775Z,20.31
2023-05-13T11:42:33.083Z,20.86
2023-05-13T11:45:01.399Z,20.75
2023-05-13T11:47:31.246Z,20.96
2023-05-13T11:49:59.731Z,20.26
2023-05-13T11:52:29.480Z,20.54
2023-05-13T11:54:59.080Z,20.47
2023-05-13T11:57:29.050Z,21.11
2023-05-13T11:59:58.997Z,20.70
2023-05-13T12:02:29.503Z,20.92
2023-05-13T12:05:01.907Z,21.03
2023-05-13T12:07:33.503Z,20.86
2023-05-13T12:10:09.476Z,21.49
2023-05-13T12:12:45.566Z,20.76
2023-05-13T12:15:15.593Z,21.19
2023-05-13T12:17:44.125Z,21.09
2023-05-13T12:20:16.281Z,21.22
2023-05-13T12:22:57.017Z,20.70
2023-05-13T12:25:51.279Z,21.31
2023-05-13T12:28:20.628Z,20.85
2023-05-13T12:30:54.077Z,20.48
2023-05-13T12:33:26.796Z,20.77
2023-05-13T12:36:16.870Z,20.87
2023-05-13T12:39:00.512Z,20.33
2023-05-13T12:41:30.784Z,20.76
2023-05-13T12:44:01.236Z,20.74
2023-05-13T12:46:30.169Z,21.08
2023-05-13T12:49:02.759Z,21.17
2023-05-13T12:51:33.793Z,21.06
2023-05-13T12:54:02.450Z,21.59
2023-05-13T12:56:33.724Z,21.38
2023-05-13T12:59:01.934Z,22.10
2023-05-13T13:01:30.280Z,22.34
2023-05-13T13:03:58.601Z,21.87
2023-05-13T13:06:29.888Z,21.84
2023-05-13T13:08:59.549Z,21.87
2023-05-13T13:11:27.886Z,21.83
2023-05-13T13:13:56.133Z,22.33
2023-05-13T13:16:24.895Z,21.46
2023-05-13T13:18:55.672Z,21.90
2023-05-13T13:21:24.183Z,21.45
2023-05-13T13:24:11.940Z,21.00
2023-05-13T13:26:40.298Z,21.55
2023-05-13T13:29:08.569Z,21.88
2023-05-13T13:31:36.887Z,21.65
2023-05-13T13:34:06.030Z,21.60
2023-05-13T13:36:34.218Z,21.37
2023-05-13T13:39:02.499Z,20.86
2023-05-13T13:41:32.169Z,21.10
2023-05-13T13:44:03.545Z,21.51
2023-05-13T13:46:31.894Z,21.89
2023-05-13T13:49:02.154Z,21.84
2023-05-13T13:51:32.355Z,21.03
2023-05-13T13:54:06.413Z,21.13
2023-05-13T13:56:38.827Z,21.90
2023-05-13T13:59:07.204Z,21.63
2023-05-13T14:01:39.518Z,21.60
2023-05-13T14:04:12.123Z,21.90
2023-05-13T14:06:40.830Z,21.28
2023-05-13T14:09:12.303Z,20.84
2023-05-13T14:11:42.000Z,21.17
2023-05-13T14:14:12.450Z,22.02
2023-05-13T14:16:44.010Z,22.42
2023-05-13T14:19:13.774Z,21.61
2023-05-13T14:21:42.128Z,21.85
2023-05-13T14:24:13.455Z,21.95
2023-05-13T14:26:43.253Z,22.24
2023-05-13T14:29:11.571Z,22.14
2023-05-13T14:31:43.046Z,22.49
2023-05-13T14:34:14.027Z,22.91
2023-05-13T14:36:42.379Z,23.37
2023-05-13T14:39:10.880Z,24.27
2023-05-13T14:41:40.934Z,23.79
2023-05-13T14:44:10.600Z,23.89
2023-05-13T14:46:40.274Z,23.13
2023-05-13T14:49:09.261Z,23.87
2023-05-13T14:51:37.705Z,24.69
2023-05-13T14:54:06.158Z,24.64
2023-05-13T14:56:34.850Z,25.60
2023-05-13T14:59:03.489Z,25.90
2023-05-13T15:01:33.334Z,25.46
2023-05-13T15:04:01.664Z,23.61
2023-05-13T15:06:30.215Z,22.03
2023-05-13T15:08:58.619Z,21.07
2023-05-13T15:11:28.107Z,20.53
2023-05-13T15:13:56.702Z,20.71
2023-05-13T15:16:32.212Z,22.21
2023-05-13T15:19:00.620Z,22.52
2023-05-13T15:21:29.026Z,21.74
2023-05-13T15:23:57.310Z,20.81
2023-05-13T15:26:28.291Z,20.55
2023-05-13T15:28:56.648Z,20.51
2023-05-13T15:31:24.984Z,20.94
2023-05-13T15:33:54.968Z,22.18
2023-05-13T15:36:23.333Z,21.15
2023-05-13T15:38:54.633Z,20.60
2023-05-13T15:41:25.615Z,19.94
2023-05-13T15:43:53.970Z,19.76
2023-05-13T15:46:25.666Z,19.83
2023-05-13T15:48:55.522Z,19.75
2023-05-13T15:51:24.100Z,18.94
2023-05-13T15:54:01.406Z,18.70
2023-05-13T15:56:29.698Z,18.54
2023-05-13T15:58:58.080Z,18.18
2023-05-13T16:01:26.395Z,18.04
2023-05-13T16:03:56.225Z,17.56
2023-05-13T16:06:24.572Z,17.14
2023-05-13T16:08:56.614Z,17.10
2023-05-13T16:11:27.648Z,17.13
2023-05-13T16:13:56.239Z,17.13
2023-05-13T16:16:24.928Z,17.14
2023-05-13T16:18:53.374Z,16.99
2023-05-13T16:21:23.341Z,18.41
2023-05-13T16:23:51.735Z,19.62
2023-05-13T16:26:20.068Z,19.99
2023-05-13T16:28:48.468Z,20.72
2023-05-13T16:31:16.905Z,19.73
2023-05-13T16:33:47.356Z,18.82
2023-05-13T16:36:15.720Z,18.09
2023-05-13T16:38:46.616Z,17.41
2023-05-13T16:41:15.135Z,17.34
2023-05-13T16:43:43.550Z,17.35
2023-05-13T16:46:11.848Z,18.18
2023-05-13T16:48:40.253Z,18.34
2023-05-13T16:51:08.627Z,18.07
2023-05-13T16:53:36.985Z,18.56
2023-05-13T16:56:09.753Z,19.59
2023-05-13T16:58:58.815Z,19.50
2023-05-13T17:01:27.333Z,19.60
2023-05-13T17:04:01.856Z,20.17
2023-05-13T17:06:32.794Z,20.19
2023-05-13T17:09:01.221Z,20.21
2023-05-13T17:11:31.051Z,19.65
2023-05-13T17:14:02.052Z,19.97
2023-05-13T17:16:30.500Z,19.81
2023-05-13T17:18:59.646Z,20.14
2023-05-13T17:21:28.181Z,18.83
2023-05-13T17:23:56.590Z,18.03
2023-05-13T17:26:27.816Z,18.13
2023-05-13T17:28:57.859Z,18.05
2023-05-13T17:31:27.288Z,17.94
2023-05-13T17:33:55.647Z,17.41
2023-05-13T17:36:26.525Z,17.06
2023-05-13T17:38:54.917Z,16.85
2023-05-13T17:41:26.348Z,16.66
2023-05-13T17:43:54.737Z,16.61
2023-05-13T17:46:24.535Z,16.52
2023-05-13T17:48:52.965Z,16.45
2023-05-13T17:51:23.827Z,16.26
2023-05-13T17:53:55.002Z,16.28
2023-05-13T17:56:23.435Z,16.18
2023-05-13T17:58:51.798Z,16.15
2023-05-13T18:01:24.589Z,16.10
2023-05-13T18:03:56.800Z,16.05
2023-05-13T18:06:25.300Z,15.90
2023-05-13T18:08:59.171Z,15.80
2023-05-13T18:11:32.810Z,15.65
2023-05-13T18:14:03.944Z,15.57
2023-05-13T18:16:36.708Z,15.58
2023-05-13T18:19:06.108Z,15.59
2023-05-13T18:21:37.282Z,15.36
2023-05-13T18:24:08.869Z,15.25
2023-05-13T18:26:37.312Z,15.23
2023-05-13T18:29:05.639Z,15.08
2023-05-13T18:31:34.900Z,15.06
2023-05-13T18:34:04.698Z,15.01
2023-05-13T18:36:35.688Z,15.13
2023-05-13T18:39:03.963Z,14.95
2023-05-13T18:41:32.284Z,14.94
2023-05-13T18:44:04.331Z,14.78
2023-05-13T18:46:32.724Z,14.72
2023-05-13T18:49:05.714Z,14.74
2023-05-13T18:51:36.478Z,14.75
2023-05-13T18:54:06.458Z,14.58
2023-05-13T18:56:36.144Z,14.60
2023-05-13T18:59:13.876Z,14.58
2023-05-13T19:01:42.672Z,14.55
2023-05-13T19:04:16.977Z,14.37
2023-05-13T19:06:45.329Z,14.28
2023-05-13T19:09:14.104Z,14.13
2023-05-13T19:11:42.505Z,14.11
2023-05-13T19:14:10.960Z,14.18
2023-05-13T19:16:39.424Z,14.00
2023-05-13T19:19:10.594Z,14.01
2023-05-13T19:21:43.019Z,13.98
2023-05-13T19:24:14.633Z,13.93
2023-05-13T19:26:43.008Z,13.89
2023-05-13T19:29:11.435Z,13.81
2023-05-13T19:31:40.170Z,13.73
2023-05-13T19:34:10.295Z,13.70
2023-05-13T19:36:47.661Z,13.69
2023-05-13T19:39:18.977Z,13.70
2023-05-13T19:41:48.342Z,13.61
2023-05-13T19:44:17.071Z,13.54
2023-05-13T19:46:45.459Z,13.58
2023-05-13T19:49:13.790Z,13.40
2023-05-13T19:51:42.080Z,13.39
2023-05-13T19:54:17.206Z,13.34
2023-05-13T19:56:47.890Z,13.33
2023-05-13T19:59:18.574Z,13.31
2023-05-13T20:01:47.086Z,13.41
2023-05-13T20:04:17.621Z,13.31
2023-05-13T20:06:51.259Z,13.29
2023-05-13T20:09:21.532Z,13.25
2023-05-13T20:11:49.854Z,13.21
2023-05-13T20:14:24.856Z,13.22
2023-05-13T20:16:53.256Z,13.16
2023-05-13T20:19:21.877Z,13.19
2023-05-13T20:21:50.212Z,13.03
2023-05-13T20:24:18.523Z,13.18
2023-05-13T20:26:48.777Z,13.14
2023-05-13T20:29:17.170Z,13.02
2023-05-13T20:31:45.417Z,13.04
2023-05-13T20:34:13.656Z,12.89
2023-05-13T20:36:42.082Z,12.91
2023-05-13T20:39:10.400Z,12.87
2023-05-13T20:41:38.653Z,12.95
2023-05-13T20:44:08.500Z,12.97
2023-05-13T20:46:36.855Z,13.00
2023-05-13T20:49:05.146Z,13.10
2023-05-13T20:51:33.651Z,12.97
2023-05-13T20:54:02.092Z,12.89
2023-05-13T20:56:30.700Z,12.97
2023-05-13T20:58:58.997Z,12.87
2023-05-13T21:01:28.987Z,12.86
2023-05-13T21:03:57.951Z,12.79
2023-05-13T21:06:26.638Z,12.79
2023-05-13T21:08:54.950Z,12.94
2023-05-13T21:11:23.269Z,12.71
2023-05-13T21:13:52.786Z,12.70
2023-05-13T21:16:21.126Z,12.75
2023-05-13T21:18:50.870Z,12.66
2023-05-13T21:21:19.156Z,12.84
2023-05-13T21:23:48.664Z,12.84
2023-05-13T21:26:17.023Z,12.92
2023-05-13T21:28:45.493Z,12.67
2023-05-13T21:31:13.835Z,12.67
2023-05-13T21:33:42.229Z,12.59
2023-05-13T21:36:12.013Z,12.59
2023-05-13T21:38:40.318Z,12.52
2023-05-13T21:41:08.731Z,12.51
2023-05-13T21:43:37.006Z,12.45
2023-05-13T21:46:06.559Z,12.25
2023-05-13T21:48:34.948Z,12.41
2023-05-13T21:51:03.356Z,12.38
2023-05-13T21:53:34.008Z,12.28
2023-05-13T21:56:03.078Z,12.22
2023-05-13T21:58:31.402Z,12.25
2023-05-13T22:01:00.258Z,12.34
2023-05-13T22:03:28.829Z,12.23
2023-05-13T22:05:57.203Z,12.32
2023-05-13T22:08:25.754Z,12.28
2023-05-13T22:10:55.584Z,12.18
2023-05-13T22:13:25.613Z,12.23
2023-05-13T22:15:54.388Z,12.19
2023-05-13T22:18:23.791Z,12.12
2023-05-13T22:20:52.299Z,12.04
2023-05-13T22:23:20.637Z,12.10
2023-05-13T22:25:49.061Z,12.21
2023-05-13T22:28:18.678Z,12.14
2023-05-13T22:30:47.012Z,12.06
2023-05-13T22:33:15.409Z,12.13
2023-05-13T22:35:43.670Z,11.90
2023-05-13T22:38:11.974Z,12.00
2023-05-13T22:40:40.521Z,11.97
2023-05-13T22:43:08.951Z,12.02
2023-05-13T22:45:39.276Z,11.98
2023-05-13T22:48:08.133Z,12.02
2023-05-13T22:50:36.591Z,11.98
2023-05-13T22:53:04.806Z,11.92
2023-05-13T22:55:33.073Z,11.97
2023-05-13T22:58:01.308Z,12.02
2023-05-13T23:00:29.661Z,12.03
2023-05-13T23:02:59.307Z,11.97
2023-05-13T23:05:27.574Z,11.91
2023-05-13T23:07:55.994Z,11.89
2023-05-13T23:10:24.592Z,11.87
2023-05-13T23:12:53.084Z,11.92
2023-05-13T23:15:21.404Z,11.94
2023-05-13T23:17:49.709Z,11.86
2023-05-13T23:20:19.419Z,11.89
2023-05-13T23:22:47.904Z,11.82
2023-05-13T23:25:16.256Z,11.82
2023-05-13T23:27:44.553Z,11.82
2023-05-13T23:30:13.898Z,11.81
2023-05-13T23:32:42.278Z,11.86
2023-05-13T23:35:10.956Z,11.91
2023-05-13T23:37:40.615Z,11.85
2023-05-13T23:40:09.845Z,11.84
2023-05-13T23:42:39.369Z,11.77
2023-05-13T23:45:08.848Z,11.74
2023-05-13T23:47:37.061Z,11.68
2023-05-13T23:50:06.280Z,11.75
2023-05-13T23:52:34.801Z,11.74
2023-05-13T23:55:05.168Z,11.79
2023-05-13T23:57:34.751Z,11.79
