createdAt,value
2018-10-16T00:00:40.750Z,959.99
2018-10-16T00:03:07.081Z,960.02
2018-10-16T00:05:33.385Z,960.01
2018-10-16T00:07:59.712Z,960.07
2018-10-16T00:10:26.080Z,959.99
2018-10-16T00:12:52.384Z,960.03
2018-10-16T00:15:18.690Z,960.02
2018-10-16T00:17:45.016Z,959.96
2018-10-16T00:20:11.364Z,959.94
2018-10-16T00:22:37.672Z,960.03
2018-10-16T00:25:03.981Z,960.00
2018-10-16T00:27:30.313Z,960.02
2018-10-16T00:29:56.614Z,959.98
2018-10-16T00:32:22.936Z,960.03
2018-10-16T00:34:49.256Z,960.02
2018-10-16T00:37:15.560Z,959.90
2018-10-16T00:39:41.882Z,960.04
2018-10-16T00:42:08.200Z,959.96
2018-10-16T00:44:34.495Z,959.99
2018-10-16T00:47:00.821Z,960.03
2018-10-16T00:49:27.183Z,960.02
2018-10-16T00:51:53.478Z,959.98
2018-10-16T00:54:19.801Z,960.03
2018-10-16T00:56:46.127Z,960.02
2018-10-16T00:59:12.536Z,960.04
2018-10-16T01:01:38.825Z,960.00
2018-10-16T01:04:05.152Z,960.01
2018-10-16T01:06:31.452Z,959.98
2018-10-16T01:08:57.774Z,959.93
2018-10-16T01:11:24.075Z,959.90
2018-10-16T01:13:50.397Z,959.86
2018-10-16T01:16:16.756Z,959.87
2018-10-16T01:18:43.062Z,959.86
2018-10-16T01:21:09.392Z,959.79
2018-10-16T01:23:35.751Z,959.83
2018-10-16T01:26:02.052Z,959.87
2018-10-16T01:28:28.374Z,959.80
2018-10-16T01:30:54.688Z,959.79
2018-10-16T01:33:21.017Z,959.82
2018-10-16T01:35:47.319Z,959.83
2018-10-16T01:38:13.611Z,959.80
2018-10-16T01:40:39.912Z,959.76
2018-10-16T01:43:06.211Z,959.78
2018-10-16T01:45:32.542Z,959.72
2018-10-16T01:47:58.839Z,959.64
2018-10-16T01:50:25.142Z,959.57
2018-10-16T01:52:51.448Z,959.70
2018-10-16T01:55:17.760Z,959.65
2018-10-16T01:57:44.093Z,959.68
2018-10-16T02:00:10.439Z,959.73
2018-10-16T02:02:36.805Z,959.74
2018-10-16T02:05:03.100Z,959.74
2018-10-16T02:07:29.434Z,959.79
2018-10-16T02:09:55.750Z,959.85
2018-10-16T02:12:22.057Z,959.86
2018-10-16T02:14:48.462Z,959.87
2018-10-16T02:17:14.756Z,959.86
2018-10-16T02:19:41.052Z,959.83
2018-10-16T02:22:07.383Z,959.87
2018-10-16T02:24:33.705Z,959.88
2018-10-16T02:27:00.290Z,959.79
2018-10-16T02:29:26.624Z,959.84
2018-10-16T02:31:52.945Z,959.80
2018-10-16T02:34:19.253Z,959.85
2018-10-16T02:36:45.585Z,959.83
2018-10-16T02:39:11.918Z,959.85
2018-10-16T02:41:38.283Z,959.85
2018-10-16T02:44:04.615Z,959.79
2018-10-16T02:46:30.932Z,959.76
2018-10-16T02:48:57.265Z,959.80
2018-10-16T02:51:23.635Z,959.82
2018-10-16T02:53:49.931Z,959.80
2018-10-16T02:56:16.240Z,959.87
2018-10-16T02:58:42.615Z,959.79
2018-10-16T03:01:08.954Z,959.72
2018-10-16T03:03:35.258Z,959.78
2018-10-16T03:06:01.621Z,959.86
2018-10-16T03:08:27.940Z,959.83
2018-10-16T03:10:54.278Z,959.81
2018-10-16T03:13:20.637Z,959.87
2018-10-16T03:15:47.007Z,959.85
2018-10-16T03:18:13.311Z,959.82
2018-10-16T03:20:39.782Z,959.90
2018-10-16T03:23:05.981Z,959.81
2018-10-16T03:25:32.310Z,959.84
2018-10-16T03:27:58.633Z,959.85
2018-10-16T03:30:24.975Z,959.84
2018-10-16T03:32:51.271Z,959.81
2018-10-16T03:35:17.615Z,959.79
2018-10-16T03:37:43.979Z,959.77
2018-10-16T03:40:10.353Z,959.74
2018-10-16T03:42:36.649Z,959.76
2018-10-16T03:45:02.971Z,959.75
2018-10-16T03:47:29.328Z,959.78
2018-10-16T03:49:55.645Z,959.80
2018-10-16T03:52:21.940Z,959.84
2018-10-16T03:54:48.242Z,959.81
2018-10-16T03:57:14.665Z,959.88
2018-10-16T03:59:40.882Z,959.87
2018-10-16T04:02:07.183Z,959.96
2018-10-16T04:04:33.536Z,960.00
2018-10-16T04:06:59.837Z,959.92
2018-10-16T04:09:26.166Z,959.90
2018-10-16T04:11:52.490Z,960.05
2018-10-16T04:14:18.816Z,959.99
2018-10-16T04:16:45.137Z,960.00
2018-10-16T04:19:11.430Z,959.94
2018-10-16T04:21:37.757Z,959.97
2018-10-16T04:24:04.057Z,959.91
2018-10-16T04:26:30.353Z,959.90
2018-10-16T04:28:56.740Z,959.86
2018-10-16T04:31:23.014Z,959.87
2018-10-16T04:33:49.333Z,959.89
2018-10-16T04:36:15.665Z,959.89
2018-10-16T04:38:41.995Z,959.87
2018-10-16T04:41:08.299Z,959.89
2018-10-16T04:43:34.956Z,959.88
2018-10-16T04:46:01.228Z,959.88
2018-10-16T04:48:27.541Z,959.92
2018-10-16T04:50:53.848Z,959.84
2018-10-16T04:53:20.177Z,959.83
2018-10-16T04:55:46.470Z,959.89
2018-10-16T04:58:12.778Z,959.92
2018-10-16T05:00:39.121Z,959.93
2018-10-16T05:03:05.418Z,959.91
2018-10-16T05:05:31.740Z,959.96
2018-10-16T05:07:58.039Z,959.96
2018-10-16T05:10:24.366Z,959.98
2018-10-16T05:12:50.672Z,960.00
2018-10-16T05:15:16.992Z,959.98
2018-10-16T05:17:43.389Z,959.97
2018-10-16T05:20:09.674Z,959.96
2018-10-16T05:22:36.020Z,960.07
2018-10-16T05:25:02.325Z,960.09
2018-10-16T05:27:28.658Z,960.00
2018-10-16T05:29:54.987Z,960.04
2018-10-16T05:32:21.286Z,959.98
2018-10-16T05:34:47.586Z,960.04
2018-10-16T05:37:13.895Z,960.04
2018-10-16T05:39:40.201Z,960.09
2018-10-16T05:42:06.691Z,960.06
2018-10-16T05:44:33.034Z,960.08
2018-10-16T05:46:59.350Z,960.03
2018-10-16T05:49:25.653Z,960.06
2018-10-16T05:51:52.018Z,960.11
2018-10-16T05:54:18.392Z,960.17
2018-10-16T05:56:44.661Z,960.18
2018-10-16T05:59:10.970Z,960.18
2018-10-16T06:01:37.281Z,960.21
2018-10-16T06:04:03.616Z,960.22
2018-10-16T06:06:29.921Z,960.27
2018-10-16T06:08:56.299Z,960.19
2018-10-16T06:11:22.600Z,960.25
2018-10-16T06:13:48.921Z,960.30
2018-10-16T06:16:15.234Z,960.31
2018-10-16T06:18:41.567Z,960.20
2018-10-16T06:21:07.870Z,960.35
2018-10-16T06:23:34.212Z,960.32
2018-10-16T06:26:00.520Z,960.29
2018-10-16T06:28:26.843Z,960.17
2018-10-16T06:30:53.211Z,960.33
2018-10-16T06:33:19.567Z,960.26
2018-10-16T06:35:45.835Z,960.30
2018-10-16T06:38:12.131Z,960.31
2018-10-16T06:40:38.573Z,960.35
2018-10-16T06:43:04.791Z,960.32
2018-10-16T06:45:31.120Z,960.41
2018-10-16T06:47:57.521Z,960.44
2018-10-16T06:50:23.753Z,960.45
2018-10-16T06:52:50.066Z,960.46
2018-10-16T06:55:16.430Z,960.41
2018-10-16T06:57:42.688Z,960.50
2018-10-16T07:00:09.026Z,960.46
2018-10-16T07:02:35.342Z,960.47
2018-10-16T07:05:01.708Z,960.46
2018-10-16T07:07:28.118Z,960.50
2018-10-16T07:09:54.348Z,960.50
2018-10-16T07:12:20.690Z,960.48
2018-10-16T07:14:47.006Z,960.45
2018-10-16T07:17:13.328Z,960.42
2018-10-16T07:19:39.694Z,960.44
2018-10-16T07:22:06.002Z,960.40
2018-10-16T07:24:32.357Z,960.43
2018-10-16T07:26:58.681Z,960.38
2018-10-16T07:29:25.027Z,960.39
2018-10-16T07:31:51.354Z,960.43
2018-10-16T07:34:17.722Z,960.43
2018-10-16T07:36:44.060Z,960.40
2018-10-16T07:39:10.448Z,960.43
2018-10-16T07:41:36.742Z,960.42
2018-10-16T07:44:03.040Z,960.39
2018-10-16T07:46:29.431Z,960.39
2018-10-16T07:48:55.753Z,960.38
2018-10-16T07:51:22.119Z,960.43
2018-10-16T07:53:48.441Z,960.37
2018-10-16T07:56:14.815Z,960.36
2018-10-16T07:58:41.143Z,960.35
2018-10-16T08:01:07.484Z,960.35
2018-10-16T08:03:33.866Z,960.27
2018-10-16T08:06:00.168Z,960.18
2018-10-16T08:08:26.493Z,960.25
2018-10-16T08:10:52.831Z,960.20
2018-10-16T08:13:19.159Z,960.15
2018-10-16T08:15:45.461Z,960.16
2018-10-16T08:18:11.788Z,960.15
2018-10-16T08:20:38.085Z,960.23
2018-10-16T08:23:04.414Z,960.23
2018-10-16T08:25:30.721Z,960.18
2018-10-16T08:27:57.051Z,960.22
2018-10-16T08:30:23.410Z,960.22
2018-10-16T08:32:49.687Z,960.18
2018-10-16T08:35:16.017Z,960.13
2018-10-16T08:37:42.316Z,960.16
2018-10-16T08:40:08.639Z,960.19
2018-10-16T08:42:34.968Z,960.22
2018-10-16T08:45:01.316Z,960.18
2018-10-16T08:47:27.639Z,960.16
2018-10-16T08:49:53.895Z,960.14
2018-10-16T08:52:20.226Z,960.05
2018-10-16T08:54:46.599Z,960.11
2018-10-16T08:57:12.880Z,960.11
2018-10-16T08:59:39.207Z,960.06
2018-10-16T09:02:05.536Z,960.05
2018-10-16T09:04:31.841Z,960.06
2018-10-16T09:06:58.193Z,960.01
2018-10-16T09:09:24.483Z,960.09
2018-10-16T09:11:50.784Z,960.05
2018-10-16T09:14:17.161Z,960.04
2018-10-16T09:16:43.395Z,960.03
2018-10-16T09:19:10.961Z,959.97
2018-10-16T09:21:37.286Z,959.96
2018-10-16T09:24:03.601Z,959.89
2018-10-16T09:26:29.929Z,959.90
2018-10-16T09:28:56.253Z,959.87
2018-10-16T09:31:22.556Z,959.87
2018-10-16T09:33:48.884Z,959.83
2018-10-16T09:36:15.211Z,959.78
2018-10-16T09:38:41.542Z,959.81
2018-10-16T09:41:07.843Z,959.76
2018-10-16T09:43:34.167Z,959.78
2018-10-16T09:46:00.494Z,959.74
2018-10-16T09:48:26.819Z,959.63
2018-10-16T09:50:53.145Z,959.68
2018-10-16T09:53:19.543Z,959.56
2018-10-16T09:55:45.839Z,959.55
2018-10-16T09:58:12.182Z,959.55
2018-10-16T10:00:38.570Z,959.48
2018-10-16T10:03:04.854Z,959.47
2018-10-16T10:05:31.182Z,959.44
2018-10-16T10:07:57.516Z,959.39
2018-10-16T10:10:23.838Z,959.41
2018-10-16T10:12:50.153Z,959.34
2018-10-16T10:15:16.452Z,959.39
2018-10-16T10:17:42.789Z,959.34
2018-10-16T10:20:09.099Z,959.29
2018-10-16T10:22:35.424Z,959.18
2018-10-16T10:25:01.852Z,959.21
2018-10-16T10:27:28.111Z,959.25
2018-10-16T10:29:54.457Z,959.22
2018-10-16T10:32:20.857Z,959.12
2018-10-16T10:34:47.192Z,959.15
2018-10-16T10:37:13.552Z,959.16
2018-10-16T10:39:39.853Z,959.13
2018-10-16T10:42:06.225Z,959.05
2018-10-16T10:44:32.507Z,959.10
2018-10-16T10:46:58.843Z,959.05
2018-10-16T10:49:25.181Z,959.03
2018-10-16T10:51:51.483Z,959.00
2018-10-16T10:54:17.809Z,958.90
2018-10-16T10:56:44.233Z,958.91
2018-10-16T10:59:10.445Z,958.96
2018-10-16T11:01:36.746Z,958.94
2018-10-16T11:04:03.053Z,958.99
2018-10-16T11:06:29.380Z,958.87
2018-10-16T11:08:55.782Z,958.86
2018-10-16T11:11:22.010Z,958.92
2018-10-16T11:13:48.433Z,958.91
2018-10-16T11:16:14.761Z,958.78
2018-10-16T11:18:43.293Z,958.75
2018-10-16T11:21:09.731Z,958.71
2018-10-16T11:23:36.015Z,958.68
2018-10-16T11:26:02.337Z,958.74
2018-10-16T11:28:28.696Z,958.65
2018-10-16T11:30:55.064Z,958.68
2018-10-16T11:33:21.401Z,958.72
2018-10-16T11:35:47.721Z,958.66
2018-10-16T11:38:14.046Z,958.60
2018-10-16T11:40:40.415Z,958.58
2018-10-16T11:43:06.752Z,958.54
2018-10-16T11:45:33.116Z,958.59
2018-10-16T11:47:59.394Z,958.60
2018-10-16T11:50:25.749Z,958.53
2018-10-16T11:52:52.085Z,958.50
2018-10-16T11:55:18.395Z,958.44
2018-10-16T11:57:44.721Z,958.42
2018-10-16T12:00:11.053Z,958.38
2018-10-16T12:02:37.432Z,958.42
2018-10-16T12:05:03.707Z,958.40
2018-10-16T12:07:30.003Z,958.34
2018-10-16T12:09:56.349Z,958.36
2018-10-16T12:12:22.673Z,958.39
2018-10-16T12:14:48.985Z,958.37
2018-10-16T12:17:15.287Z,958.30
2018-10-16T12:19:41.744Z,958.25
2018-10-16T12:22:07.972Z,958.30
2018-10-16T12:24:34.299Z,958.21
2018-10-16T12:27:00.616Z,958.20
2018-10-16T12:29:26.906Z,958.26
2018-10-16T12:31:53.253Z,958.30
2018-10-16T12:34:19.575Z,958.28
2018-10-16T12:36:45.912Z,958.22
2018-10-16T12:39:12.349Z,958.24
2018-10-16T12:41:38.544Z,958.24
2018-10-16T12:44:04.860Z,958.22
2018-10-16T12:46:31.191Z,958.21
2018-10-16T12:48:57.515Z,958.17
2018-10-16T12:51:23.824Z,958.17
2018-10-16T12:53:50.145Z,958.16
2018-10-16T12:56:16.542Z,958.18
2018-10-16T12:58:42.790Z,958.12
2018-10-16T13:01:09.164Z,958.11
2018-10-16T13:03:35.544Z,958.10
2018-10-16T13:06:01.850Z,958.18
2018-10-16T13:08:28.181Z,958.12
2018-10-16T13:10:54.566Z,958.13
2018-10-16T13:13:20.847Z,958.12
2018-10-16T13:15:47.213Z,958.08
2018-10-16T13:18:13.583Z,958.15
2018-10-16T13:20:39.949Z,958.11
2018-10-16T13:23:06.334Z,958.14
2018-10-16T13:25:32.626Z,958.06
2018-10-16T13:27:59.001Z,958.02
2018-10-16T13:30:25.268Z,958.07
2018-10-16T13:32:51.608Z,958.11
2018-10-16T13:35:17.934Z,958.08
2018-10-16T13:37:44.301Z,958.10
2018-10-16T13:40:10.697Z,958.05
2018-10-16T13:42:36.992Z,958.01
2018-10-16T13:45:03.297Z,958.04
2018-10-16T13:47:29.622Z,958.07
2018-10-16T13:49:55.973Z,958.11
2018-10-16T13:52:22.269Z,958.03
2018-10-16T13:54:48.599Z,958.02
2018-10-16T13:57:14.943Z,958.04
2018-10-16T13:59:41.276Z,958.04
2018-10-16T14:02:07.710Z,958.07
2018-10-16T14:04:34.025Z,958.05
2018-10-16T14:07:00.342Z,958.08
2018-10-16T14:09:26.656Z,958.07
2018-10-16T14:11:53.023Z,958.09
2018-10-16T14:14:19.365Z,958.10
2018-10-16T14:16:45.745Z,958.04
2018-10-16T14:19:12.010Z,958.06
2018-10-16T14:21:38.415Z,958.03
2018-10-16T14:24:04.734Z,958.05
2018-10-16T14:26:31.108Z,958.10
2018-10-16T14:28:57.439Z,958.06
2018-10-16T14:31:23.773Z,958.03
2018-10-16T14:33:50.169Z,958.10
2018-10-16T14:36:16.437Z,958.02
2018-10-16T14:38:42.766Z,958.01
2018-10-16T14:41:09.092Z,958.04
2018-10-16T14:43:35.442Z,958.08
2018-10-16T14:46:01.837Z,958.07
2018-10-16T14:48:28.100Z,958.14
2018-10-16T14:50:54.438Z,958.10
2018-10-16T14:53:20.765Z,958.12
2018-10-16T14:55:47.089Z,958.13
2018-10-16T14:58:13.450Z,958.21
2018-10-16T15:00:39.742Z,958.22
2018-10-16T15:03:06.108Z,958.29
2018-10-16T15:05:32.407Z,958.28
2018-10-16T15:07:58.782Z,958.28
2018-10-16T15:10:25.115Z,958.35
2018-10-16T15:12:51.395Z,958.29
2018-10-16T15:15:17.790Z,958.30
2018-10-16T15:17:44.117Z,958.32
2018-10-16T15:20:10.574Z,958.37
2018-10-16T15:22:36.777Z,958.42
2018-10-16T15:25:03.139Z,958.46
2018-10-16T15:27:29.461Z,958.46
2018-10-16T15:29:55.779Z,958.49
2018-10-16T15:32:22.094Z,958.54
2018-10-16T15:34:48.446Z,958.55
2018-10-16T15:37:14.778Z,958.54
2018-10-16T15:39:41.109Z,958.58
2018-10-16T15:42:07.471Z,958.68
2018-10-16T15:44:33.771Z,958.69
2018-10-16T15:47:00.099Z,958.80
2018-10-16T15:49:26.425Z,958.75
2018-10-16T15:51:52.800Z,958.78
2018-10-16T15:54:19.067Z,958.79
2018-10-16T15:56:45.394Z,958.84
2018-10-16T15:59:11.712Z,958.90
2018-10-16T16:01:38.040Z,958.87
2018-10-16T16:04:04.432Z,958.90
2018-10-16T16:06:30.689Z,958.89
2018-10-16T16:08:57.044Z,958.88
2018-10-16T16:11:23.338Z,958.92
2018-10-16T16:13:49.653Z,958.98
2018-10-16T16:16:15.965Z,958.97
2018-10-16T16:18:42.282Z,959.00
2018-10-16T16:21:08.615Z,959.07
2018-10-16T16:23:34.950Z,959.02
2018-10-16T16:26:01.402Z,959.04
2018-10-16T16:28:27.613Z,959.07
2018-10-16T16:30:53.938Z,959.12
2018-10-16T16:33:20.263Z,959.11
2018-10-16T16:35:46.578Z,959.15
2018-10-16T16:38:12.943Z,959.09
2018-10-16T16:40:39.231Z,959.11
2018-10-16T16:43:05.551Z,959.06
2018-10-16T16:45:31.869Z,959.09
2018-10-16T16:47:58.200Z,959.13
2018-10-16T16:50:24.534Z,959.19
2018-10-16T16:52:50.883Z,959.16
2018-10-16T16:55:17.175Z,959.15
2018-10-16T16:57:43.497Z,959.16
2018-10-16T17:00:09.859Z,959.22
2018-10-16T17:02:36.193Z,959.22
2018-10-16T17:05:02.512Z,959.21
2018-10-16T17:07:28.847Z,959.17
2018-10-16T17:09:55.183Z,959.17
2018-10-16T17:12:21.498Z,959.22
2018-10-16T17:14:47.826Z,959.16
2018-10-16T17:17:14.166Z,959.20
2018-10-16T17:19:40.487Z,959.22
2018-10-16T17:22:06.843Z,959.19
2018-10-16T17:24:33.134Z,959.20
2018-10-16T17:26:59.473Z,959.24
2018-10-16T17:29:25.803Z,959.19
2018-10-16T17:31:52.133Z,959.23
2018-10-16T17:34:18.476Z,959.22
2018-10-16T17:36:44.797Z,959.19
2018-10-16T17:39:11.198Z,959.29
2018-10-16T17:41:37.477Z,959.26
2018-10-16T17:44:03.838Z,959.23
2018-10-16T17:46:30.178Z,959.21
2018-10-16T17:48:56.509Z,959.21
2018-10-16T17:51:22.834Z,959.25
2018-10-16T17:53:49.163Z,959.28
2018-10-16T17:56:15.487Z,959.25
2018-10-16T17:58:41.820Z,959.28
2018-10-16T18:01:08.139Z,959.22
2018-10-16T18:03:34.468Z,959.28
2018-10-16T18:06:00.833Z,959.29
2018-10-16T18:08:27.149Z,959.28
2018-10-16T18:10:53.466Z,959.32
2018-10-16T18:13:19.784Z,959.39
2018-10-16T18:15:46.103Z,959.44
2018-10-16T18:18:12.474Z,959.51
2018-10-16T18:20:38.748Z,959.51
2018-10-16T18:23:05.070Z,959.52
2018-10-16T18:25:31.388Z,959.52
2018-10-16T18:27:57.726Z,959.55
2018-10-16T18:30:24.050Z,959.56
2018-10-16T18:32:50.421Z,959.57
2018-10-16T18:35:16.718Z,959.61
2018-10-16T18:37:43.043Z,959.59
2018-10-16T18:40:09.398Z,959.66
2018-10-16T18:42:35.681Z,959.55
2018-10-16T18:45:02.034Z,959.66
2018-10-16T18:47:28.322Z,959.65
2018-10-16T18:49:54.653Z,959.67
2018-10-16T18:52:21.079Z,959.65
2018-10-16T18:54:47.312Z,959.69
2018-10-16T18:57:13.739Z,959.76
2018-10-16T18:59:39.982Z,959.75
2018-10-16T19:02:06.408Z,959.74
2018-10-16T19:04:32.692Z,959.74
2018-10-16T19:07:01.617Z,959.74
2018-10-16T19:09:25.368Z,959.77
2018-10-16T19:11:51.713Z,959.83
2018-10-16T19:14:18.031Z,959.80
2018-10-16T19:16:44.359Z,959.78
2018-10-16T19:19:10.688Z,959.85
2018-10-16T19:21:37.020Z,959.83
2018-10-16T19:24:03.334Z,959.82
2018-10-16T19:26:29.641Z,959.84
2018-10-16T19:28:59.202Z,959.81
2018-10-16T19:31:25.545Z,959.82
2018-10-16T19:33:51.875Z,959.79
2018-10-16T19:36:18.357Z,959.74
2018-10-16T19:38:44.585Z,959.73
2018-10-16T19:41:10.922Z,959.77
2018-10-16T19:43:37.257Z,959.79
2018-10-16T19:46:03.583Z,959.85
2018-10-16T19:48:29.908Z,959.87
2018-10-16T19:50:56.294Z,959.88
2018-10-16T19:53:22.587Z,959.89
2018-10-16T19:55:49.999Z,959.86
2018-10-16T19:58:16.311Z,959.86
2018-10-16T20:00:42.626Z,959.90
2018-10-16T20:03:09.022Z,959.86
2018-10-16T20:05:35.298Z,959.82
2018-10-16T20:08:01.729Z,959.81
2018-10-16T20:10:28.055Z,959.92
2018-10-16T20:12:54.373Z,959.91
2018-10-16T20:15:20.704Z,959.88
2018-10-16T20:17:47.066Z,959.88
2018-10-16T20:20:13.345Z,959.91
2018-10-16T20:22:39.682Z,959.92
2018-10-16T20:25:06.002Z,959.86
2018-10-16T20:27:32.338Z,959.88
2018-10-16T20:29:58.666Z,959.83
2018-10-16T20:32:24.986Z,959.86
2018-10-16T20:34:51.314Z,959.83
2018-10-16T20:37:17.656Z,959.80
2018-10-16T20:39:44.010Z,959.80
2018-10-16T20:42:10.577Z,959.72
2018-10-16T20:44:36.807Z,959.78
2018-10-16T20:47:03.131Z,959.77
2018-10-16T20:49:29.462Z,959.79
2018-10-16T20:51:55.779Z,959.78
2018-10-16T20:54:22.103Z,959.78
2018-10-16T20:56:48.422Z,959.66
2018-10-16T20:59:14.729Z,959.69
2018-10-16T21:01:41.075Z,959.71
2018-10-16T21:04:07.444Z,959.74
2018-10-16T21:06:33.864Z,959.74
2018-10-16T21:09:00.053Z,959.72
2018-10-16T21:11:26.358Z,959.74
2018-10-16T21:13:52.688Z,959.74
2018-10-16T21:16:19.019Z,959.81
2018-10-16T21:18:45.338Z,959.75
2018-10-16T21:21:11.671Z,959.69
2018-10-16T21:23:37.990Z,959.73
2018-10-16T21:26:04.324Z,959.67
2018-10-16T21:28:30.661Z,959.70
2018-10-16T21:30:56.993Z,959.68
2018-10-16T21:33:23.320Z,959.73
2018-10-16T21:35:49.658Z,959.72
2018-10-16T21:38:15.977Z,959.72
2018-10-16T21:40:42.321Z,959.70
2018-10-16T21:43:08.679Z,959.55
2018-10-16T21:45:35.036Z,959.66
2018-10-16T21:48:01.328Z,959.65
2018-10-16T21:50:27.665Z,959.62
2018-10-16T21:52:53.992Z,959.73
2018-10-16T21:55:20.323Z,959.64
2018-10-16T21:57:46.723Z,959.65
2018-10-16T22:00:13.023Z,959.63
2018-10-16T22:02:39.353Z,959.60
2018-10-16T22:05:05.706Z,959.62
2018-10-16T22:07:32.055Z,959.58
2018-10-16T22:09:58.372Z,959.53
2018-10-16T22:12:24.698Z,959.49
2018-10-16T22:14:51.024Z,959.47
2018-10-16T22:17:17.325Z,959.50
2018-10-16T22:19:43.647Z,959.45
2018-10-16T22:22:10.011Z,959.47
2018-10-16T22:24:36.372Z,959.42
2018-10-16T22:27:02.689Z,959.39
2018-10-16T22:29:29.112Z,959.43
2018-10-16T22:31:55.363Z,959.38
2018-10-16T22:34:21.704Z,959.52
2018-10-16T22:36:48.039Z,959.50
2018-10-16T22:39:14.303Z,959.50
2018-10-16T22:41:40.608Z,959.45
2018-10-16T22:44:06.900Z,959.49
2018-10-16T22:46:33.203Z,959.46
2018-10-16T22:48:59.538Z,959.48
2018-10-16T22:51:25.805Z,959.46
2018-10-16T22:53:52.106Z,959.44
2018-10-16T22:56:18.409Z,959.44
2018-10-16T22:58:44.754Z,959.41
2018-10-16T23:01:11.209Z,959.38
2018-10-16T23:03:37.401Z,959.33
2018-10-16T23:06:03.717Z,959.41
2018-10-16T23:08:30.031Z,959.39
2018-10-16T23:10:56.399Z,959.40
2018-10-16T23:13:22.640Z,959.41
2018-10-16T23:15:48.945Z,959.40
2018-10-16T23:18:15.243Z,959.36
2018-10-16T23:20:41.614Z,959.42
2018-10-16T23:23:07.884Z,959.39
2018-10-16T23:25:34.164Z,959.41
2018-10-16T23:28:00.459Z,959.39
2018-10-16T23:30:26.783Z,959.40
2018-10-16T23:32:53.082Z,959.37
2018-10-16T23:35:19.409Z,959.31
2018-10-16T23:37:45.708Z,959.37
2018-10-16T23:40:12.038Z,959.37
2018-10-16T23:42:38.330Z,959.36
2018-10-16T23:45:04.632Z,959.39
2018-10-16T23:47:30.960Z,959.43
2018-10-16T23:49:57.294Z,959.42
2018-10-16T23:52:23.601Z,959.43
2018-10-16T23:54:59.216Z,959.41
2018-10-16T23:57:25.490Z,959.37
2018-10-16T23:59:51.841Z,959.40
