createdAt,value
2023-02-18T00:01:40.122Z,50.10
2023-02-18T00:04:09.392Z,30.90
2023-02-18T00:06:39.112Z,28.20
2023-02-18T00:09:09.198Z,56.40
2023-02-18T00:11:38.747Z,27.50
2023-02-18T00:14:10.908Z,26.40
2023-02-18T00:16:41.986Z,58.80
2023-02-18T00:19:17.618Z,24.60
2023-02-18T00:21:46.123Z,27.20
2023-02-18T00:24:15.533Z,50.30
2023-02-18T00:26:44.010Z,23.20
2023-02-18T00:29:12.423Z,29.20
2023-02-18T00:31:41.561Z,36.80
2023-02-18T00:34:10.429Z,28.20
2023-02-18T00:36:38.710Z,34.60
2023-02-18T00:39:09.029Z,29.50
2023-02-18T00:41:37.203Z,55.90
2023-02-18T00:44:05.900Z,33.50
2023-02-18T00:46:35.291Z,22.90
2023-02-18T00:49:04.410Z,24.50
2023-02-18T00:51:34.200Z,29.70
2023-02-18T00:54:06.366Z,56.30
2023-02-18T00:56:35.262Z,33.60
2023-02-18T00:59:03.745Z,58.70
2023-02-18T01:01:31.881Z,32.00
2023-02-18T01:17:04.692Z,56.50
2023-02-18T01:19:34.781Z,57.80
2023-02-18T01:22:03.091Z,29.70
2023-02-18T01:24:31.984Z,32.30
2023-02-18T01:27:01.592Z,58.30
2023-02-18T01:29:29.759Z,32.10
2023-02-18T01:31:58.134Z,32.40
2023-02-18T01:34:26.537Z,33.90
2023-02-18T01:36:55.584Z,63.30
2023-02-18T01:39:26.868Z,33.50
2023-02-18T01:41:55.567Z,59.70
2023-02-18T01:44:25.980Z,58.60
2023-02-18T01:46:54.097Z,29.60
2023-02-18T01:49:33.390Z,40.30
2023-02-18T01:52:07.308Z,59.70
2023-02-18T01:54:39.841Z,34.70
2023-02-18T01:57:16.972Z,33.90
2023-02-18T01:59:55.579Z,33.40
2023-02-18T02:02:25.514Z,32.90
2023-02-18T02:04:54.887Z,33.40
2023-02-18T02:07:24.305Z,32.90
2023-02-18T02:09:56.630Z,60.10
2023-02-18T02:13:00.987Z,25.60
2023-02-18T02:15:47.320Z,27.90
2023-02-18T02:18:26.110Z,42.70
2023-02-18T02:21:45.599Z,60.40
2023-02-18T02:24:39.055Z,29.00
2023-02-18T02:27:26.590Z,27.60
2023-02-18T02:30:13.607Z,32.30
2023-02-18T02:33:07.387Z,32.60
2023-02-18T02:35:38.832Z,32.20
2023-02-18T02:38:11.916Z,35.20
2023-02-18T02:40:52.888Z,26.50
2023-02-18T02:43:27.199Z,33.70
2023-02-18T02:46:09.517Z,33.70
2023-02-18T02:49:03.087Z,28.20
2023-02-18T02:51:36.278Z,31.00
2023-02-18T02:54:15.832Z,25.30
2023-02-18T02:56:44.257Z,23.60
2023-02-18T02:59:24.907Z,32.20
2023-02-18T03:02:28.982Z,34.40
2023-02-18T03:05:10.697Z,25.30
2023-02-18T03:08:17.022Z,33.30
2023-02-18T03:11:03.756Z,26.70
2023-02-18T03:13:36.353Z,25.10
2023-02-18T03:16:24.521Z,29.40
2023-02-18T03:19:21.049Z,52.10
2023-02-18T03:21:53.959Z,23.80
2023-02-18T03:24:43.190Z,25.40
2023-02-18T03:27:22.669Z,30.50
2023-02-18T03:30:13.386Z,28.30
2023-02-18T03:32:45.080Z,27.80
2023-02-18T03:35:15.785Z,24.40
2023-02-18T03:38:03.027Z,25.00
2023-02-18T03:40:31.317Z,29.30
2023-02-18T03:43:03.268Z,47.90
2023-02-18T03:45:32.875Z,25.80
2023-02-18T03:48:03.250Z,28.10
2023-02-18T03:50:31.789Z,38.60
2023-02-18T03:53:00.778Z,22.80
2023-02-18T03:55:29.063Z,20.90
2023-02-18T03:57:57.132Z,25.00
2023-02-18T04:00:25.607Z,26.80
2023-02-18T04:02:53.677Z,26.80
2023-02-18T04:05:21.747Z,24.20
2023-02-18T04:07:50.432Z,27.60
2023-02-18T04:10:23.125Z,24.60
2023-02-18T04:12:52.106Z,27.70
2023-02-18T04:15:20.689Z,24.20
2023-02-18T04:17:50.399Z,24.60
2023-02-18T04:20:18.921Z,40.60
2023-02-18T04:22:47.617Z,18.30
2023-02-18T04:25:16.391Z,18.20
2023-02-18T04:27:46.046Z,24.50
2023-02-18T04:30:14.710Z,40.50
2023-02-18T04:32:43.747Z,24.60
2023-02-18T04:35:11.924Z,21.00
2023-02-18T04:37:40.095Z,21.30
2023-02-18T04:40:08.821Z,20.20
2023-02-18T04:42:37.165Z,23.10
2023-02-18T04:45:06.068Z,36.50
2023-02-18T04:47:34.538Z,23.80
2023-02-18T04:50:02.915Z,20.60
2023-02-18T04:52:31.497Z,21.30
2023-02-18T04:55:00.293Z,25.50
2023-02-18T04:57:28.772Z,21.10
2023-02-18T04:59:57.967Z,24.00
2023-02-18T05:02:26.718Z,35.20
2023-02-18T05:04:56.048Z,20.90
2023-02-18T05:07:24.709Z,33.40
2023-02-18T05:09:52.817Z,23.30
2023-02-18T05:12:20.946Z,18.60
2023-02-18T05:14:48.921Z,36.10
2023-02-18T05:17:17.040Z,21.00
2023-02-18T05:19:45.110Z,33.00
2023-02-18T05:22:13.287Z,19.80
2023-02-18T05:24:41.776Z,17.80
2023-02-18T05:27:10.049Z,32.90
2023-02-18T05:29:38.671Z,17.70
2023-02-18T05:32:06.882Z,34.20
2023-02-18T05:34:38.056Z,16.10
2023-02-18T05:37:06.633Z,33.00
2023-02-18T05:39:35.412Z,31.20
2023-02-18T05:42:03.718Z,19.10
2023-02-18T05:44:34.028Z,29.40
2023-02-18T05:47:05.111Z,22.60
2023-02-18T05:49:33.909Z,18.40
2023-02-18T05:52:02.137Z,21.80
2023-02-18T05:54:30.713Z,17.20
2023-02-18T05:56:58.889Z,28.70
2023-02-18T05:59:27.371Z,17.50
2023-02-18T06:01:55.697Z,16.60
2023-02-18T06:04:24.069Z,27.00
2023-02-18T06:06:52.130Z,18.80
2023-02-18T06:09:20.447Z,15.50
2023-02-18T06:11:48.554Z,17.10
2023-02-18T06:14:16.920Z,30.40
2023-02-18T06:16:46.126Z,20.30
2023-02-18T06:19:15.123Z,27.40
2023-02-18T06:21:43.604Z,25.50
2023-02-18T06:24:16.910Z,16.80
2023-02-18T06:26:46.023Z,15.80
2023-02-18T06:29:15.670Z,22.90
2023-02-18T06:31:44.427Z,25.70
2023-02-18T06:34:12.767Z,15.70
2023-02-18T06:36:41.005Z,24.30
2023-02-18T06:39:09.323Z,14.90
2023-02-18T06:41:40.673Z,22.70
2023-02-18T06:44:08.636Z,11.40
2023-02-18T06:46:37.649Z,21.20
2023-02-18T06:49:05.802Z,24.40
2023-02-18T06:51:34.284Z,9.30
2023-02-18T06:54:02.458Z,18.10
2023-02-18T06:56:31.097Z,16.10
2023-02-18T06:58:59.874Z,18.40
2023-02-18T07:01:28.515Z,21.10
2023-02-18T07:03:56.931Z,18.70
2023-02-18T07:06:25.176Z,17.50
2023-02-18T07:08:53.313Z,15.90
2023-02-18T07:11:21.937Z,18.60
2023-02-18T07:13:50.926Z,17.40
2023-02-18T07:16:19.441Z,11.00
2023-02-18T07:18:50.144Z,11.00
2023-02-18T07:21:18.593Z,11.30
2023-02-18T07:23:46.900Z,17.60
2023-02-18T07:26:15.308Z,12.70
2023-02-18T07:28:48.060Z,16.30
2023-02-18T07:31:16.597Z,16.70
2023-02-18T07:33:44.819Z,17.30
2023-02-18T07:36:13.608Z,16.90
2023-02-18T07:38:42.932Z,13.80
2023-02-18T07:41:21.682Z,15.20
2023-02-18T07:43:50.238Z,13.80
2023-02-18T07:46:18.905Z,11.00
2023-02-18T07:48:46.883Z,12.90
2023-02-18T07:51:15.160Z,10.60
2023-02-18T07:53:43.504Z,9.70
2023-02-18T07:56:12.422Z,9.00
2023-02-18T07:58:40.853Z,9.00
2023-02-18T08:01:13.091Z,8.70
2023-02-18T08:03:41.348Z,11.80
2023-02-18T08:06:25.515Z,7.50
2023-02-18T08:08:54.080Z,9.60
2023-02-18T08:11:22.251Z,9.80
2023-02-18T08:13:51.256Z,6.20
2023-02-18T08:16:20.106Z,6.40
2023-02-18T08:18:49.860Z,10.40
2023-02-18T08:21:18.903Z,7.50
2023-02-18T08:23:47.537Z,5.10
2023-02-18T08:26:15.912Z,6.10
2023-02-18T08:28:44.909Z,4.50
2023-02-18T08:31:20.465Z,6.80
2023-02-18T08:33:48.787Z,10.90
2023-02-18T08:36:17.417Z,7.60
2023-02-18T08:38:45.710Z,4.70
2023-02-18T08:41:14.823Z,5.60
2023-02-18T08:43:43.257Z,5.40
2023-02-18T08:46:16.161Z,6.50
2023-02-18T08:49:21.179Z,8.30
2023-02-18T08:51:50.600Z,3.70
2023-02-18T08:54:18.906Z,7.80
2023-02-18T08:56:47.051Z,6.60
2023-02-18T08:59:15.368Z,5.50
2023-02-18T09:01:43.888Z,7.60
2023-02-18T09:04:12.236Z,5.70
2023-02-18T09:06:40.746Z,7.00
2023-02-18T09:09:10.389Z,8.20
2023-02-18T09:11:44.571Z,5.20
2023-02-18T09:14:13.076Z,6.60
2023-02-18T09:16:41.675Z,7.70
2023-02-18T09:19:10.280Z,9.10
2023-02-18T09:21:39.032Z,9.30
2023-02-18T09:24:07.683Z,7.90
2023-02-18T09:26:36.200Z,11.20
2023-02-18T09:29:04.377Z,6.70
2023-02-18T09:31:34.685Z,9.00
2023-02-18T09:34:03.107Z,8.90
2023-02-18T09:36:32.122Z,7.10
2023-02-18T09:39:00.247Z,6.50
2023-02-18T09:41:39.679Z,6.60
2023-02-18T09:44:34.402Z,6.00
2023-02-18T09:47:04.006Z,10.30
2023-02-18T09:49:34.620Z,7.50
2023-02-18T09:52:12.932Z,7.20
2023-02-18T09:54:41.358Z,10.60
2023-02-18T09:57:43.415Z,7.50
2023-02-18T10:00:18.724Z,10.00
2023-02-18T10:03:11.331Z,7.80
2023-02-18T10:06:03.252Z,7.60
2023-02-18T10:08:46.221Z,8.20
2023-02-18T10:11:16.903Z,9.30
2023-02-18T10:13:45.146Z,7.70
2023-02-18T10:16:18.263Z,7.40
2023-02-18T10:18:54.502Z,8.10
2023-02-18T10:21:25.738Z,10.40
2023-02-18T10:24:32.823Z,8.10
2023-02-18T10:27:02.837Z,10.00
2023-02-18T10:29:32.395Z,6.30
2023-02-18T10:32:23.978Z,9.90
2023-02-18T10:35:20.471Z,11.70
2023-02-18T10:37:54.524Z,10.90
2023-02-18T10:40:41.636Z,8.50
2023-02-18T10:43:24.360Z,10.80
2023-02-18T10:46:22.896Z,7.60
2023-02-18T10:49:06.527Z,8.20
2023-02-18T10:51:35.788Z,6.80
2023-02-18T10:54:04.185Z,7.40
2023-02-18T10:56:35.725Z,8.60
2023-02-18T10:59:33.617Z,5.90
2023-02-18T11:02:14.378Z,7.80
2023-02-18T11:04:43.189Z,10.30
2023-02-18T11:07:22.758Z,6.00
2023-02-18T11:09:54.709Z,7.50
2023-02-18T11:12:24.442Z,6.50
2023-02-18T11:15:06.467Z,9.60
2023-02-18T11:17:37.961Z,8.80
2023-02-18T11:20:21.696Z,6.80
2023-02-18T11:22:50.330Z,6.30
2023-02-18T11:25:23.730Z,7.60
2023-02-18T11:27:58.865Z,9.50
2023-02-18T11:30:38.220Z,7.70
2023-02-18T11:33:16.115Z,8.30
2023-02-18T11:35:57.179Z,11.70
2023-02-18T11:38:37.112Z,7.60
2023-02-18T11:41:10.237Z,5.70
2023-02-18T11:43:42.396Z,8.00
2023-02-18T11:46:15.850Z,6.20
2023-02-18T11:48:44.070Z,5.40
2023-02-18T11:51:19.867Z,8.70
2023-02-18T11:57:00.653Z,8.60
2023-02-18T11:59:30.525Z,7.90
2023-02-18T12:02:11.138Z,6.40
2023-02-18T12:04:48.398Z,6.00
2023-02-18T12:07:27.214Z,9.00
2023-02-18T12:09:57.189Z,8.40
2023-02-18T12:12:28.939Z,6.50
2023-02-18T12:15:00.685Z,8.30
2023-02-18T12:18:24.374Z,7.10
2023-02-18T12:21:05.119Z,8.50
2023-02-18T12:23:38.629Z,8.90
2023-02-18T12:26:19.046Z,6.10
2023-02-18T12:29:00.022Z,7.90
2023-02-18T12:32:17.854Z,6.50
2023-02-18T12:34:52.986Z,8.60
2023-02-18T12:37:57.587Z,9.50
2023-02-18T12:40:40.853Z,6.60
2023-02-18T12:43:16.753Z,8.80
2023-02-18T12:46:08.276Z,5.10
2023-02-18T12:48:51.756Z,9.60
2023-02-18T12:51:32.974Z,7.90
2023-02-18T12:54:22.824Z,11.70
2023-02-18T12:57:14.864Z,8.80
2023-02-18T13:00:01.536Z,8.50
2023-02-18T13:02:53.365Z,9.20
2023-02-18T13:05:30.638Z,7.10
2023-02-18T13:08:14.018Z,12.10
2023-02-18T13:11:02.973Z,6.40
2023-02-18T13:13:35.701Z,6.60
2023-02-18T13:16:11.161Z,8.60
2023-02-18T13:18:42.653Z,8.70
2023-02-18T13:21:15.130Z,6.80
2023-02-18T13:35:42.362Z,9.20
2023-02-18T13:38:48.015Z,6.80
2023-02-18T13:41:14.703Z,8.30
2023-02-18T13:43:41.600Z,8.30
2023-02-18T13:46:19.261Z,9.00
2023-02-18T13:49:06.926Z,8.50
2023-02-18T13:51:50.870Z,13.80
2023-02-18T13:54:29.283Z,6.60
2023-02-18T13:57:06.770Z,8.10
2023-02-18T13:59:41.308Z,9.20
2023-02-18T14:02:35.691Z,8.00
2023-02-18T14:05:08.654Z,12.60
2023-02-18T14:07:35.736Z,4.30
2023-02-18T14:10:17.961Z,10.10
2023-02-18T14:12:57.685Z,5.90
2023-02-18T14:15:24.482Z,9.80
2023-02-18T14:17:58.532Z,9.80
2023-02-18T14:20:31.930Z,8.00
2023-02-18T14:22:59.110Z,6.80
2023-02-18T14:25:38.158Z,10.90
2023-02-18T14:28:33.732Z,12.70
2023-02-18T14:31:30.288Z,9.80
2023-02-18T14:34:22.330Z,8.00
2023-02-18T14:37:26.848Z,9.40
2023-02-18T14:40:20.776Z,9.60
2023-02-18T14:42:57.171Z,9.30
2023-02-18T14:45:45.321Z,6.90
2023-02-18T14:48:24.854Z,7.20
2023-02-18T14:50:52.392Z,7.20
2023-02-18T14:53:22.762Z,10.80
2023-02-18T14:55:51.224Z,9.50
2023-02-18T14:58:31.992Z,6.60
2023-02-18T15:01:06.312Z,10.20
2023-02-18T15:03:33.156Z,11.70
2023-02-18T15:06:00.013Z,9.30
2023-02-18T15:08:27.660Z,7.00
2023-02-18T15:11:02.904Z,7.90
2023-02-18T15:13:36.718Z,3.60
2023-02-18T15:16:08.479Z,10.20
2023-02-18T15:18:38.096Z,4.60
2023-02-18T15:21:14.887Z,8.30
2023-02-18T15:23:41.791Z,5.30
2023-02-18T15:26:12.936Z,8.90
2023-02-18T15:28:53.927Z,10.30
2023-02-18T15:31:25.309Z,13.30
2023-02-18T15:33:53.020Z,11.80
2023-02-18T15:36:19.966Z,8.30
2023-02-18T15:38:47.522Z,8.20
2023-02-18T15:41:15.595Z,10.90
2023-02-18T15:43:58.519Z,12.10
2023-02-18T15:46:25.963Z,9.30
2023-02-18T15:48:53.132Z,8.80
2023-02-18T15:51:24.881Z,7.90
2023-02-18T15:53:53.892Z,8.10
2023-02-18T15:56:28.503Z,7.90
2023-02-18T15:59:25.861Z,10.30
2023-02-18T16:01:54.897Z,8.90
2023-02-18T16:04:23.346Z,10.90
2023-02-18T16:06:52.197Z,8.20
2023-02-18T16:09:23.686Z,10.40
2023-02-18T16:11:58.714Z,10.70
2023-02-18T16:14:42.185Z,6.00
2023-02-18T16:17:12.168Z,10.50
2023-02-18T16:19:46.969Z,8.10
2023-02-18T16:22:26.538Z,7.40
2023-02-18T16:24:56.732Z,8.80
2023-02-18T16:27:28.117Z,9.30
2023-02-18T16:30:29.879Z,9.30
2023-02-18T16:32:58.008Z,7.30
2023-02-18T16:35:26.442Z,7.70
2023-02-18T16:37:57.057Z,4.30
2023-02-18T16:40:33.094Z,8.50
2023-02-18T16:43:12.151Z,10.40
2023-02-18T16:45:40.533Z,4.40
2023-02-18T16:48:30.107Z,6.50
2023-02-18T16:50:59.334Z,12.00
2023-02-18T16:53:26.201Z,10.10
2023-02-18T16:55:53.110Z,8.00
2023-02-18T16:58:20.828Z,9.80
2023-02-18T17:00:49.363Z,7.20
2023-02-18T17:03:16.425Z,9.30
2023-02-18T17:05:43.676Z,4.90
2023-02-18T17:08:18.364Z,9.10
2023-02-18T17:10:46.614Z,5.70
2023-02-18T17:13:15.328Z,8.60
2023-02-18T17:15:42.600Z,11.00
2023-02-18T17:18:09.426Z,7.00
2023-02-18T17:20:40.054Z,10.30
2023-02-18T17:23:07.212Z,8.80
2023-02-18T17:25:35.628Z,4.80
2023-02-18T17:28:02.635Z,5.50
2023-02-18T17:30:30.450Z,10.00
2023-02-18T17:33:00.992Z,9.70
2023-02-18T17:35:29.714Z,11.60
2023-02-18T17:37:57.076Z,11.10
2023-02-18T17:40:26.373Z,9.50
2023-02-18T17:42:54.344Z,10.80
2023-02-18T17:45:28.354Z,10.50
2023-02-18T17:47:57.801Z,9.50
2023-02-18T17:50:26.035Z,8.60
2023-02-18T17:52:53.480Z,6.80
2023-02-18T17:55:33.344Z,7.50
2023-02-18T17:58:01.212Z,9.90
2023-02-18T18:00:33.787Z,10.30
2023-02-18T18:03:03.191Z,11.50
2023-02-18T18:05:32.895Z,10.20
2023-02-18T18:08:00.659Z,10.20
2023-02-18T18:10:31.519Z,12.60
2023-02-18T18:12:59.465Z,12.90
2023-02-18T18:15:26.334Z,11.50
2023-02-18T18:17:54.033Z,10.00
2023-02-18T18:20:20.887Z,10.10
2023-02-18T18:22:47.529Z,7.00
2023-02-18T18:25:24.845Z,12.10
2023-02-18T18:27:52.348Z,12.30
2023-02-18T18:30:24.016Z,11.30
2023-02-18T18:32:51.232Z,5.60
2023-02-18T18:35:20.632Z,11.70
2023-02-18T18:37:47.339Z,9.50
2023-02-18T18:40:14.254Z,12.10
2023-02-18T18:42:41.157Z,6.50
2023-02-18T18:45:15.662Z,8.50
2023-02-18T18:47:42.568Z,11.20
2023-02-18T18:50:09.806Z,10.80
2023-02-18T18:52:37.020Z,10.00
2023-02-18T18:55:04.087Z,7.90
2023-02-18T18:57:31.221Z,9.10
2023-02-18T18:59:58.018Z,12.10
2023-02-18T19:02:25.018Z,11.90
2023-02-18T19:04:55.331Z,9.80
2023-02-18T19:07:22.205Z,10.90
2023-02-18T19:09:49.331Z,9.00
2023-02-18T19:12:16.485Z,10.40
2023-02-18T19:14:43.521Z,12.20
2023-02-18T19:17:12.309Z,9.80
2023-02-18T19:19:39.256Z,11.70
2023-02-18T19:22:05.988Z,7.30
2023-02-18T19:24:32.855Z,10.00
2023-02-18T19:26:59.684Z,13.80
2023-02-18T19:29:26.525Z,12.00
2023-02-18T19:31:53.808Z,9.90
2023-02-18T19:34:23.896Z,5.50
2023-02-18T19:36:51.765Z,11.10
2023-02-18T19:39:19.026Z,11.50
2023-02-18T19:41:46.011Z,9.50
2023-02-18T19:44:19.568Z,11.30
2023-02-18T19:46:46.558Z,3.50
2023-02-18T19:49:13.217Z,4.80
2023-02-18T19:51:40.912Z,8.20
2023-02-18T19:54:07.764Z,11.20
2023-02-18T19:56:36.653Z,9.20
2023-02-18T19:59:03.791Z,9.70
2023-02-18T20:01:32.755Z,5.60
2023-02-18T20:04:00.186Z,7.60
2023-02-18T20:06:27.943Z,9.90
2023-02-18T20:08:55.281Z,10.20
2023-02-18T20:11:22.420Z,10.10
2023-02-18T20:13:49.932Z,9.10
2023-02-18T20:16:17.064Z,12.20
2023-02-18T20:18:43.976Z,11.50
2023-02-18T20:21:12.269Z,7.60
2023-02-18T20:23:42.682Z,9.10
2023-02-18T20:26:10.265Z,10.20
2023-02-18T20:28:37.395Z,8.40
2023-02-18T20:31:10.460Z,10.70
2023-02-18T20:33:37.663Z,5.90
2023-02-18T20:36:06.688Z,9.40
2023-02-18T20:38:35.203Z,5.60
2023-02-18T20:41:06.374Z,9.70
2023-02-18T20:43:37.025Z,11.40
2023-02-18T20:46:04.885Z,8.10
2023-02-18T20:48:32.510Z,7.30
2023-02-18T20:51:07.567Z,10.90
2023-02-18T20:53:35.581Z,7.70
2023-02-18T20:56:03.284Z,9.90
2023-02-18T20:58:30.863Z,11.90
2023-02-18T21:01:04.751Z,12.20
2023-02-18T21:03:32.209Z,5.70
2023-02-18T21:06:10.670Z,9.00
2023-02-18T21:08:40.681Z,8.30
2023-02-18T21:11:11.352Z,8.80
2023-02-18T21:13:39.140Z,10.20
2023-02-18T21:16:07.649Z,11.10
2023-02-18T21:18:34.914Z,8.20
2023-02-18T21:21:02.744Z,7.90
2023-02-18T21:23:32.896Z,8.80
2023-02-18T21:26:08.097Z,9.00
2023-02-18T21:28:35.042Z,9.00
2023-02-18T21:31:02.378Z,8.80
2023-02-18T21:33:29.688Z,10.10
2023-02-18T21:36:00.805Z,13.20
2023-02-18T21:38:27.943Z,10.60
2023-02-18T21:40:55.155Z,7.50
2023-02-18T21:43:21.938Z,14.20
2023-02-18T21:45:48.559Z,9.80
2023-02-18T21:48:34.673Z,5.40
2023-02-18T21:51:03.359Z,12.30
2023-02-18T21:53:30.360Z,11.70
2023-02-18T21:56:03.533Z,12.00
2023-02-18T21:58:30.959Z,7.50
2023-02-18T22:00:57.813Z,12.50
2023-02-18T22:03:24.851Z,15.60
2023-02-18T22:05:51.589Z,14.50
2023-02-18T22:08:20.619Z,10.80
2023-02-18T22:10:47.630Z,11.10
2023-02-18T22:13:16.831Z,10.70
2023-02-18T22:15:43.777Z,11.10
2023-02-18T22:18:10.617Z,10.90
2023-02-18T22:20:39.019Z,5.30
2023-02-18T22:23:05.841Z,11.40
2023-02-18T22:25:32.685Z,13.70
2023-02-18T22:27:59.525Z,6.00
2023-02-18T22:30:26.387Z,11.10
2023-02-18T22:32:53.414Z,10.30
2023-02-18T22:35:21.793Z,14.30
2023-02-18T22:37:48.737Z,14.20
2023-02-18T22:40:15.784Z,10.40
2023-02-18T22:42:42.630Z,5.90
2023-02-18T22:45:10.190Z,9.00
2023-02-18T22:47:37.297Z,12.70
2023-02-18T22:50:05.107Z,7.00
2023-02-18T22:52:34.402Z,9.80
2023-02-18T22:55:01.145Z,10.70
2023-02-18T22:57:29.933Z,6.40
2023-02-18T22:59:56.825Z,11.60
2023-02-18T23:02:24.854Z,8.70
2023-02-18T23:04:51.879Z,9.30
2023-02-18T23:07:19.768Z,10.00
2023-02-18T23:09:46.812Z,10.80
2023-02-18T23:12:13.654Z,10.20
2023-02-18T23:14:43.876Z,5.60
2023-02-18T23:17:13.809Z,6.10
2023-02-18T23:19:42.277Z,9.50
2023-02-18T23:22:10.140Z,7.80
2023-02-18T23:24:39.257Z,10.60
2023-02-18T23:27:07.895Z,5.30
2023-02-18T23:29:35.076Z,8.80
2023-02-18T23:32:02.192Z,12.80
2023-02-18T23:34:30.304Z,7.30
2023-02-18T23:36:59.432Z,9.00
2023-02-18T23:39:26.543Z,12.40
2023-02-18T23:41:53.189Z,6.10
2023-02-18T23:44:22.021Z,12.00
2023-02-18T23:46:48.896Z,10.90
2023-02-18T23:49:17.502Z,8.30
2023-02-18T23:51:44.354Z,11.10
2023-02-18T23:54:11.290Z,7.20
2023-02-18T23:56:38.241Z,10.00
2023-02-18T23:59:06.012Z,13.70
