createdAt,value
2022-09-07T00:00:43.361Z,3.53
2022-09-07T00:03:11.893Z,2.55
2022-09-07T00:05:43.727Z,5.32
2022-09-07T00:08:12.378Z,3.50
2022-09-07T00:10:41.900Z,2.97
2022-09-07T00:13:10.426Z,3.03
2022-09-07T00:15:40.485Z,2.80
2022-09-07T00:18:08.408Z,3.20
2022-09-07T00:20:36.365Z,2.75
2022-09-07T00:23:04.389Z,6.35
2022-09-07T00:25:32.291Z,5.53
2022-09-07T00:28:01.527Z,2.10
2022-09-07T00:30:29.492Z,2.40
2022-09-07T00:32:57.289Z,4.32
2022-09-07T00:35:25.193Z,1.52
2022-09-07T00:37:54.379Z,1.90
2022-09-07T00:40:22.163Z,3.63
2022-09-07T00:42:49.996Z,1.35
2022-09-07T00:45:19.974Z,3.83
2022-09-07T00:47:54.575Z,1.48
2022-09-07T00:50:27.012Z,4.00
2022-09-07T00:52:59.936Z,2.10
2022-09-07T00:55:28.714Z,1.33
2022-09-07T00:57:57.870Z,3.90
2022-09-07T01:00:28.178Z,2.90
2022-09-07T01:02:59.551Z,2.67
2022-09-07T01:05:33.778Z,4.60
2022-09-07T01:08:01.814Z,3.15
2022-09-07T01:10:31.794Z,3.95
2022-09-07T01:12:59.775Z,2.95
2022-09-07T01:15:40.566Z,3.00
2022-09-07T01:18:19.734Z,5.35
2022-09-07T01:20:56.560Z,2.67
2022-09-07T01:23:52.986Z,2.50
2022-09-07T01:26:55.569Z,2.03
2022-09-07T01:29:31.036Z,4.95
2022-09-07T01:32:09.033Z,1.67
2022-09-07T01:34:38.946Z,1.27
2022-09-07T01:37:16.347Z,1.60
2022-09-07T01:39:49.968Z,2.80
2022-09-07T01:42:23.157Z,1.50
2022-09-07T01:44:57.237Z,4.68
2022-09-07T01:47:29.863Z,2.72
2022-09-07T01:50:02.880Z,2.97
2022-09-07T01:52:36.004Z,2.25
2022-09-07T01:55:10.901Z,2.15
2022-09-07T01:57:43.391Z,2.50
2022-09-07T02:00:15.570Z,4.90
2022-09-07T02:02:49.896Z,1.15
2022-09-07T02:05:21.204Z,1.92
2022-09-07T02:07:54.774Z,1.00
2022-09-07T02:10:25.494Z,2.40
2022-09-07T02:12:59.231Z,0.80
2022-09-07T02:15:33.899Z,2.78
2022-09-07T02:18:05.876Z,2.25
2022-09-07T02:20:38.352Z,2.03
2022-09-07T02:23:09.913Z,1.75
2022-09-07T02:25:41.277Z,1.30
2022-09-07T02:28:11.683Z,3.70
2022-09-07T02:30:40.975Z,0.80
2022-09-07T02:33:09.179Z,1.38
2022-09-07T02:35:37.500Z,1.35
2022-09-07T02:38:07.890Z,1.13
2022-09-07T02:40:36.415Z,1.80
2022-09-07T02:43:07.242Z,0.95
2022-09-07T02:45:46.251Z,1.77
2022-09-07T02:48:24.034Z,2.63
2022-09-07T02:51:03.432Z,2.22
2022-09-07T02:53:49.344Z,1.08
2022-09-07T02:56:31.190Z,2.15
2022-09-07T02:59:07.154Z,2.22
2022-09-07T03:01:45.895Z,1.10
2022-09-07T03:04:20.050Z,2.28
2022-09-07T03:06:53.635Z,1.55
2022-09-07T03:09:27.070Z,1.35
2022-09-07T03:11:55.532Z,1.98
2022-09-07T03:14:26.006Z,1.48
2022-09-07T03:16:57.601Z,0.98
2022-09-07T03:19:25.574Z,1.40
2022-09-07T03:21:53.795Z,1.65
2022-09-07T03:24:21.716Z,1.10
2022-09-07T03:26:50.514Z,0.77
2022-09-07T03:29:18.874Z,1.45
2022-09-07T03:31:46.926Z,1.30
2022-09-07T03:34:16.998Z,2.13
2022-09-07T03:36:44.975Z,2.00
2022-09-07T03:39:14.246Z,1.35
2022-09-07T03:41:42.304Z,1.33
2022-09-07T03:44:10.321Z,2.63
2022-09-07T03:46:38.183Z,1.00
2022-09-07T03:49:06.186Z,0.63
2022-09-07T03:51:35.319Z,0.73
2022-09-07T03:54:03.093Z,1.10
2022-09-07T03:56:31.065Z,2.65
2022-09-07T03:58:59.065Z,0.70
2022-09-07T04:01:27.856Z,0.88
2022-09-07T04:04:02.103Z,2.45
2022-09-07T04:06:30.737Z,1.15
2022-09-07T04:09:02.616Z,1.73
2022-09-07T04:11:31.898Z,2.95
2022-09-07T04:13:59.771Z,2.65
2022-09-07T04:16:29.088Z,0.80
2022-09-07T04:18:59.038Z,3.05
2022-09-07T04:21:28.893Z,0.95
2022-09-07T04:23:56.737Z,1.13
2022-09-07T04:26:27.650Z,1.95
2022-09-07T04:28:55.546Z,4.45
2022-09-07T04:31:25.034Z,1.00
2022-09-07T04:33:53.939Z,1.15
2022-09-07T04:36:22.491Z,1.00
2022-09-07T04:38:55.534Z,2.85
2022-09-07T04:41:25.041Z,2.20
2022-09-07T04:43:55.694Z,1.52
2022-09-07T04:46:25.310Z,3.30
2022-09-07T04:48:55.089Z,3.13
2022-09-07T04:51:24.333Z,2.97
2022-09-07T04:53:54.938Z,3.22
2022-09-07T04:56:24.157Z,2.15
2022-09-07T04:58:53.505Z,2.85
2022-09-07T05:01:23.156Z,3.72
2022-09-07T05:03:51.693Z,2.85
2022-09-07T05:06:20.818Z,3.40
2022-09-07T05:08:50.849Z,2.20
2022-09-07T05:11:19.727Z,4.47
2022-09-07T05:13:47.537Z,3.38
2022-09-07T05:16:19.340Z,2.90
2022-09-07T05:18:51.162Z,3.10
2022-09-07T05:21:20.824Z,3.20
2022-09-07T05:23:51.331Z,3.80
2022-09-07T05:26:20.753Z,3.92
2022-09-07T05:28:49.717Z,3.05
2022-09-07T05:31:20.902Z,2.63
2022-09-07T05:36:39.490Z,3.13
2022-09-07T05:39:08.796Z,4.28
2022-09-07T05:41:37.196Z,4.60
2022-09-07T05:46:54.937Z,6.60
2022-09-07T05:49:22.740Z,4.93
2022-09-07T05:51:50.923Z,4.28
2022-09-07T05:54:19.003Z,2.80
2022-09-07T05:56:46.790Z,3.53
2022-09-07T05:59:14.679Z,3.75
2022-09-07T06:01:42.578Z,3.25
2022-09-07T06:04:11.882Z,2.53
2022-09-07T06:06:39.786Z,3.75
2022-09-07T06:09:11.312Z,3.28
2022-09-07T06:11:39.499Z,3.45
2022-09-07T06:14:07.274Z,3.83
2022-09-07T06:16:35.365Z,2.60
2022-09-07T06:19:07.050Z,3.90
2022-09-07T06:21:38.286Z,2.80
2022-09-07T06:24:07.398Z,2.70
2022-09-07T06:26:35.187Z,4.28
2022-09-07T06:29:03.436Z,2.20
2022-09-07T06:31:31.558Z,2.50
2022-09-07T06:33:59.633Z,3.10
2022-09-07T06:36:28.816Z,3.30
2022-09-07T06:39:01.476Z,3.08
2022-09-07T06:44:18.665Z,8.23
2022-09-07T06:49:29.971Z,5.13
2022-09-07T06:51:57.829Z,8.23
2022-09-07T06:57:14.978Z,6.25
2022-09-07T06:59:42.801Z,7.43
2022-09-07T07:02:14.850Z,5.43
2022-09-07T07:04:42.726Z,6.32
2022-09-07T07:07:14.605Z,6.72
2022-09-07T07:09:43.992Z,8.73
2022-09-07T07:12:11.929Z,7.63
2022-09-07T07:14:44.624Z,6.13
2022-09-07T07:17:13.321Z,6.53
2022-09-07T07:19:41.153Z,5.82
2022-09-07T07:22:45.395Z,6.10
2022-09-07T07:24:58.078Z,5.80
2022-09-07T07:27:26.037Z,5.18
2022-09-07T07:29:54.488Z,6.10
2022-09-07T07:32:22.603Z,7.35
2022-09-07T07:34:50.830Z,7.22
2022-09-07T07:37:18.740Z,7.47
2022-09-07T07:42:38.371Z,7.00
2022-09-07T07:47:55.223Z,7.28
2022-09-07T07:50:31.222Z,6.47
2022-09-07T07:55:47.925Z,6.28
2022-09-07T07:58:17.054Z,7.18
2022-09-07T08:00:54.281Z,7.65
2022-09-07T08:03:23.628Z,6.25
2022-09-07T08:05:52.008Z,7.50
2022-09-07T08:08:19.850Z,6.97
2022-09-07T08:10:47.899Z,7.85
2022-09-07T08:13:17.801Z,7.47
2022-09-07T08:15:46.482Z,8.95
2022-09-07T08:18:15.846Z,8.50
2022-09-07T08:20:43.787Z,7.63
2022-09-07T08:23:11.550Z,9.65
2022-09-07T08:25:39.493Z,9.48
2022-09-07T08:28:07.357Z,10.60
2022-09-07T08:30:40.341Z,7.88
2022-09-07T08:33:08.100Z,7.75
2022-09-07T08:35:35.851Z,7.05
2022-09-07T08:38:03.805Z,9.35
2022-09-07T08:40:32.414Z,7.10
2022-09-07T08:43:06.248Z,9.02
2022-09-07T08:45:39.993Z,8.05
2022-09-07T08:48:10.374Z,7.10
2022-09-07T08:50:46.454Z,8.38
2022-09-07T08:53:16.434Z,7.47
2022-09-07T08:55:50.224Z,6.35
2022-09-07T08:58:47.849Z,5.03
2022-09-07T09:04:18.663Z,6.78
2022-09-07T09:07:09.085Z,7.00
2022-09-07T09:09:52.918Z,6.18
2022-09-07T09:12:32.352Z,6.72
2022-09-07T09:15:11.744Z,6.40
2022-09-07T09:17:47.989Z,5.57
2022-09-07T09:20:24.854Z,4.82
2022-09-07T09:22:57.913Z,7.20
2022-09-07T09:25:33.940Z,5.22
2022-09-07T09:28:01.837Z,5.53
2022-09-07T09:30:29.782Z,4.50
2022-09-07T09:33:15.930Z,6.38
2022-09-07T09:35:44.569Z,3.75
2022-09-07T09:38:33.948Z,3.67
2022-09-07T09:41:05.814Z,4.35
2022-09-07T09:43:46.252Z,5.80
2022-09-07T09:46:24.405Z,4.55
2022-09-07T09:48:57.963Z,6.15
2022-09-07T09:54:24.306Z,3.50
2022-09-07T09:56:53.082Z,5.25
2022-09-07T10:05:30.017Z,3.10
2022-09-07T10:07:58.173Z,3.60
2022-09-07T10:10:28.453Z,4.40
2022-09-07T10:12:57.169Z,3.08
2022-09-07T10:15:33.655Z,2.15
2022-09-07T10:18:06.756Z,4.15
2022-09-07T10:20:38.330Z,3.08
2022-09-07T10:23:07.105Z,2.17
2022-09-07T10:25:37.320Z,3.33
2022-09-07T10:28:17.376Z,4.28
2022-09-07T10:31:08.003Z,2.45
2022-09-07T10:36:45.253Z,3.35
2022-09-07T10:39:16.293Z,3.97
2022-09-07T10:41:49.812Z,5.30
2022-09-07T10:44:26.153Z,4.45
2022-09-07T10:46:59.519Z,3.58
2022-09-07T10:49:35.778Z,4.03
2022-09-07T10:52:17.482Z,2.53
2022-09-07T10:54:51.763Z,3.08
2022-09-07T10:57:49.115Z,1.80
2022-09-07T11:00:19.818Z,3.40
2022-09-07T11:03:27.481Z,3.20
2022-09-07T11:06:07.405Z,2.65
2022-09-07T11:14:33.979Z,3.58
2022-09-07T11:17:04.914Z,6.85
2022-09-07T11:19:37.502Z,3.17
2022-09-07T11:22:17.058Z,2.60
2022-09-07T11:27:43.754Z,3.97
2022-09-07T11:30:20.577Z,5.65
2022-09-07T11:32:55.507Z,2.72
2022-09-07T11:35:35.013Z,6.63
2022-09-07T11:38:11.685Z,4.03
2022-09-07T11:40:50.472Z,2.78
2022-09-07T11:43:22.683Z,4.93
2022-09-07T11:45:54.632Z,2.70
2022-09-07T11:48:31.908Z,4.65
2022-09-07T11:51:03.258Z,1.52
2022-09-07T11:53:34.620Z,2.15
2022-09-07T11:56:07.319Z,3.53
2022-09-07T11:59:04.544Z,5.65
2022-09-07T12:01:41.095Z,4.50
2022-09-07T12:04:34.723Z,2.17
2022-09-07T12:07:24.833Z,1.75
2022-09-07T12:10:08.947Z,2.22
2022-09-07T12:13:02.275Z,2.88
2022-09-07T12:15:41.944Z,3.67
2022-09-07T12:18:27.359Z,3.03
2022-09-07T12:20:55.820Z,3.92
2022-09-07T12:23:30.006Z,0.98
2022-09-07T12:26:39.279Z,1.75
2022-09-07T12:29:22.070Z,3.40
2022-09-07T12:32:07.403Z,4.25
2022-09-07T12:34:55.043Z,1.67
2022-09-07T12:37:43.357Z,2.78
2022-09-07T12:40:46.936Z,1.60
2022-09-07T12:43:37.279Z,3.22
2022-09-07T12:46:20.111Z,4.38
2022-09-07T12:48:56.161Z,2.95
2022-09-07T12:54:29.317Z,2.03
2022-09-07T13:00:01.981Z,3.38
2022-09-07T13:02:49.018Z,4.82
2022-09-07T13:05:29.442Z,5.00
2022-09-07T13:08:24.687Z,2.20
2022-09-07T13:10:52.769Z,2.42
2022-09-07T13:16:31.378Z,5.03
2022-09-07T13:19:02.040Z,2.95
2022-09-07T13:21:48.685Z,4.28
2022-09-07T13:24:47.282Z,4.13
2022-09-07T13:27:40.399Z,5.30
2022-09-07T13:30:24.150Z,1.58
2022-09-07T13:33:08.357Z,1.58
2022-09-07T13:35:38.079Z,1.85
2022-09-07T13:38:06.191Z,0.95
2022-09-07T13:40:39.169Z,1.33
2022-09-07T13:43:14.675Z,2.58
2022-09-07T13:45:56.887Z,3.33
2022-09-07T13:48:28.843Z,2.08
2022-09-07T13:51:04.989Z,2.58
2022-09-07T13:53:45.239Z,2.25
2022-09-07T13:56:20.073Z,4.70
2022-09-07T13:58:50.797Z,3.75
2022-09-07T14:01:22.573Z,3.03
2022-09-07T14:03:53.859Z,2.45
2022-09-07T14:06:34.645Z,2.42
2022-09-07T14:09:05.284Z,3.17
2022-09-07T14:11:42.117Z,2.85
2022-09-07T14:14:21.216Z,1.40
2022-09-07T14:16:54.486Z,2.47
2022-09-07T14:19:25.248Z,3.85
2022-09-07T14:22:03.205Z,3.65
2022-09-07T14:24:33.645Z,3.83
2022-09-07T14:27:01.946Z,5.13
2022-09-07T14:29:32.129Z,2.20
2022-09-07T14:32:01.810Z,2.13
2022-09-07T14:34:33.361Z,2.05
2022-09-07T14:37:06.778Z,3.55
2022-09-07T14:39:38.627Z,2.75
2022-09-07T14:42:07.767Z,2.80
2022-09-07T14:44:38.960Z,2.25
2022-09-07T14:47:26.044Z,5.47
2022-09-07T14:49:55.965Z,1.55
2022-09-07T14:52:31.825Z,3.88
2022-09-07T14:55:00.089Z,3.15
2022-09-07T14:57:31.697Z,3.05
2022-09-07T15:00:15.193Z,5.32
2022-09-07T15:02:43.038Z,3.28
2022-09-07T15:05:26.675Z,2.47
2022-09-07T15:07:58.022Z,3.42
2022-09-07T15:10:36.868Z,2.53
2022-09-07T15:13:07.196Z,2.63
2022-09-07T15:15:39.103Z,1.95
2022-09-07T15:18:45.575Z,3.78
2022-09-07T15:21:13.395Z,1.90
2022-09-07T15:23:42.663Z,3.92
2022-09-07T15:27:02.092Z,5.95
2022-09-07T15:29:14.977Z,4.25
2022-09-07T15:31:49.724Z,1.65
2022-09-07T15:34:22.477Z,3.80
2022-09-07T15:36:52.020Z,2.20
2022-09-07T15:39:23.116Z,4.97
2022-09-07T15:41:51.719Z,1.70
2022-09-07T15:44:25.034Z,5.07
2022-09-07T15:49:47.347Z,4.13
2022-09-07T15:52:17.276Z,3.65
2022-09-07T15:54:46.671Z,2.70
2022-09-07T16:00:02.695Z,4.80
2022-09-07T16:05:20.171Z,2.88
2022-09-07T16:10:37.936Z,3.45
2022-09-07T16:13:16.857Z,6.55
2022-09-07T16:15:46.395Z,0.95
2022-09-07T16:18:16.790Z,5.22
2022-09-07T16:20:46.144Z,2.05
2022-09-07T16:23:17.005Z,4.03
2022-09-07T16:25:57.926Z,4.28
2022-09-07T16:28:26.723Z,3.92
2022-09-07T16:30:54.621Z,3.13
2022-09-07T16:33:27.018Z,3.92
2022-09-07T16:36:02.027Z,3.03
2022-09-07T16:38:47.453Z,3.33
2022-09-07T16:41:20.451Z,3.10
2022-09-07T16:43:48.731Z,1.30
2022-09-07T16:46:18.229Z,1.73
2022-09-07T16:48:46.341Z,3.28
2022-09-07T16:51:16.328Z,5.20
2022-09-07T16:53:44.629Z,1.70
2022-09-07T16:56:13.760Z,2.85
2022-09-07T16:58:46.071Z,5.68
2022-09-07T17:01:16.361Z,3.17
2022-09-07T17:03:44.378Z,2.15
2022-09-07T17:06:15.033Z,4.50
2022-09-07T17:08:44.009Z,4.70
2022-09-07T17:11:14.113Z,2.05
2022-09-07T17:13:43.923Z,2.00
2022-09-07T17:16:17.512Z,3.83
2022-09-07T17:21:34.606Z,3.28
2022-09-07T17:24:04.483Z,3.50
2022-09-07T17:26:33.258Z,3.15
2022-09-07T17:29:02.904Z,3.35
2022-09-07T17:34:21.061Z,4.88
2022-09-07T17:36:49.772Z,3.67
2022-09-07T17:39:19.077Z,4.72
2022-09-07T17:41:48.625Z,3.10
2022-09-07T17:44:17.978Z,3.92
2022-09-07T17:46:45.906Z,1.63
2022-09-07T17:49:16.516Z,2.38
2022-09-07T17:51:45.142Z,2.60
2022-09-07T17:54:15.588Z,2.53
2022-09-07T17:56:44.220Z,3.88
2022-09-07T18:02:01.682Z,2.63
2022-09-07T18:04:29.600Z,0.70
2022-09-07T18:06:57.705Z,2.58
2022-09-07T18:09:25.771Z,3.60
2022-09-07T18:11:53.465Z,6.35
2022-09-07T18:14:21.532Z,3.67
2022-09-07T18:16:51.506Z,3.40
2022-09-07T18:19:21.025Z,4.57
2022-09-07T18:21:50.652Z,2.20
2022-09-07T18:24:22.069Z,2.15
2022-09-07T18:26:52.541Z,4.93
2022-09-07T18:29:37.443Z,3.20
2022-09-07T18:32:09.918Z,2.38
2022-09-07T18:34:41.361Z,3.58
2022-09-07T18:37:12.032Z,3.90
2022-09-07T18:39:40.713Z,3.20
2022-09-07T18:42:08.952Z,8.30
2022-09-07T18:47:28.827Z,2.00
2022-09-07T18:49:59.188Z,1.23
2022-09-07T18:55:16.390Z,4.32
2022-09-07T18:57:44.790Z,3.70
2022-09-07T19:00:14.007Z,4.72
2022-09-07T19:02:42.097Z,4.10
2022-09-07T19:08:03.411Z,1.83
2022-09-07T19:10:34.166Z,2.97
2022-09-07T19:13:02.182Z,3.17
2022-09-07T19:15:32.304Z,4.15
2022-09-07T19:18:04.560Z,3.10
2022-09-07T19:20:34.664Z,3.25
2022-09-07T19:23:02.731Z,3.85
2022-09-07T19:25:30.613Z,4.95
2022-09-07T19:27:58.570Z,3.40
2022-09-07T19:30:26.587Z,5.25
2022-09-07T19:32:54.712Z,2.63
2022-09-07T19:35:22.559Z,8.25
2022-09-07T19:37:51.620Z,4.00
2022-09-07T19:40:20.773Z,6.10
2022-09-07T19:42:48.721Z,4.40
2022-09-07T19:45:16.606Z,4.65
2022-09-07T19:47:44.914Z,8.00
2022-09-07T19:50:12.702Z,5.95
2022-09-07T19:52:40.467Z,5.32
2022-09-07T19:55:10.557Z,4.65
2022-09-07T19:57:38.443Z,3.08
2022-09-07T20:00:07.513Z,4.03
2022-09-07T20:02:35.248Z,3.08
2022-09-07T20:05:03.067Z,2.40
2022-09-07T20:07:31.054Z,5.65
2022-09-07T20:09:58.845Z,4.45
2022-09-07T20:12:28.055Z,7.43
2022-09-07T20:14:56.008Z,6.53
2022-09-07T20:17:23.782Z,5.43
2022-09-07T20:19:51.697Z,12.23
2022-09-07T20:22:19.735Z,6.85
2022-09-07T20:24:47.509Z,4.20
2022-09-07T20:27:15.455Z,7.40
2022-09-07T20:29:44.565Z,4.90
2022-09-07T20:32:12.319Z,7.15
2022-09-07T20:34:40.274Z,4.93
2022-09-07T20:37:08.119Z,4.38
2022-09-07T20:39:39.237Z,5.85
2022-09-07T20:42:07.793Z,5.70
2022-09-07T20:44:35.539Z,5.22
2022-09-07T20:47:04.845Z,8.02
2022-09-07T20:49:32.671Z,6.07
2022-09-07T20:52:00.444Z,7.40
2022-09-07T20:54:28.154Z,4.95
2022-09-07T20:56:55.901Z,8.43
2022-09-07T20:59:25.309Z,8.40
2022-09-07T21:01:53.117Z,14.00
2022-09-07T21:04:26.212Z,12.55
2022-09-07T21:06:54.059Z,10.70
2022-09-07T21:09:21.853Z,5.22
2022-09-07T21:11:52.089Z,5.22
2022-09-07T21:14:22.878Z,6.18
2022-09-07T21:16:50.818Z,6.13
2022-09-07T21:19:18.645Z,4.88
2022-09-07T21:21:47.992Z,5.30
2022-09-07T21:24:18.338Z,3.70
2022-09-07T21:26:46.467Z,3.83
2022-09-07T21:29:18.069Z,7.97
2022-09-07T21:31:46.218Z,3.20
2022-09-07T21:34:14.714Z,3.92
2022-09-07T21:36:42.660Z,5.47
2022-09-07T21:39:14.458Z,3.63
2022-09-07T21:41:43.281Z,2.13
2022-09-07T21:44:13.292Z,5.40
2022-09-07T21:46:41.686Z,5.38
2022-09-07T21:49:09.828Z,4.35
2022-09-07T21:51:37.681Z,4.40
2022-09-07T21:54:05.593Z,4.60
2022-09-07T21:56:34.656Z,6.97
2022-09-07T21:59:02.977Z,4.47
2022-09-07T22:01:32.050Z,5.18
2022-09-07T22:04:01.489Z,5.75
2022-09-07T22:06:29.642Z,5.88
2022-09-07T22:08:58.592Z,2.75
2022-09-07T22:11:27.817Z,4.32
2022-09-07T22:13:58.570Z,4.28
2022-09-07T22:16:26.633Z,4.85
2022-09-07T22:18:54.516Z,4.47
2022-09-07T22:21:24.867Z,3.55
2022-09-07T22:23:55.597Z,4.88
2022-09-07T22:26:26.192Z,3.97
2022-09-07T22:28:54.223Z,4.10
2022-09-07T22:31:25.099Z,2.63
2022-09-07T22:33:54.637Z,8.43
2022-09-07T22:36:24.430Z,7.47
2022-09-07T22:38:56.538Z,5.25
2022-09-07T22:41:26.106Z,5.53
2022-09-07T22:43:53.919Z,6.70
2022-09-07T22:46:26.319Z,5.53
2022-09-07T22:48:55.433Z,4.60
2022-09-07T22:51:25.216Z,5.78
2022-09-07T22:53:53.327Z,8.77
2022-09-07T22:56:23.092Z,3.67
2022-09-07T22:58:52.827Z,3.47
2022-09-07T23:01:21.945Z,4.25
2022-09-07T23:03:51.812Z,3.53
2022-09-07T23:06:22.407Z,6.45
2022-09-07T23:08:51.135Z,6.38
2022-09-07T23:11:19.646Z,2.60
2022-09-07T23:13:51.516Z,6.32
2022-09-07T23:16:19.847Z,4.43
2022-09-07T23:18:48.286Z,5.85
2022-09-07T23:21:17.885Z,5.57
2022-09-07T23:23:50.211Z,7.70
2022-09-07T23:26:18.234Z,4.25
2022-09-07T23:28:46.117Z,6.93
2022-09-07T23:31:13.936Z,6.20
2022-09-07T23:33:41.899Z,5.60
2022-09-07T23:36:10.557Z,7.63
2022-09-07T23:38:39.771Z,6.80
2022-09-07T23:41:07.746Z,5.10
2022-09-07T23:43:35.867Z,8.63
2022-09-07T23:46:04.038Z,5.63
2022-09-07T23:48:31.837Z,5.50
2022-09-07T23:50:59.771Z,9.43
2022-09-07T23:53:27.678Z,5.07
2022-09-07T23:55:57.054Z,4.25
2022-09-07T23:58:25.106Z,11.40
