createdAt,value
2018-06-04T00:00:13.631Z,13.54
2018-06-04T00:01:13.628Z,13.64
2018-06-04T00:02:13.621Z,13.54
2018-06-04T00:03:13.612Z,13.54
2018-06-04T00:04:13.610Z,13.54
2018-06-04T00:05:13.599Z,13.54
2018-06-04T00:06:13.589Z,13.73
2018-06-04T00:07:13.582Z,13.45
2018-06-04T00:08:13.581Z,13.54
2018-06-04T00:09:13.567Z,13.54
2018-06-04T00:10:13.565Z,13.73
2018-06-04T00:11:13.558Z,13.54
2018-06-04T00:12:13.547Z,13.64
2018-06-04T00:13:13.545Z,13.45
2018-06-04T00:14:13.538Z,13.54
2018-06-04T00:15:13.526Z,13.64
2018-06-04T00:16:13.523Z,14.03
2018-06-04T00:17:13.517Z,14.03
2018-06-04T00:18:13.508Z,13.64
2018-06-04T00:19:13.510Z,13.45
2018-06-04T00:20:13.496Z,13.73
2018-06-04T00:21:13.489Z,13.83
2018-06-04T00:22:13.485Z,13.54
2018-06-04T00:23:13.475Z,13.45
2018-06-04T00:24:13.467Z,14.03
2018-06-04T00:25:13.462Z,13.73
2018-06-04T00:26:13.454Z,13.83
2018-06-04T00:27:13.447Z,13.83
2018-06-04T00:28:13.444Z,13.64
2018-06-04T00:29:13.438Z,13.83
2018-06-04T00:30:13.426Z,13.93
2018-06-04T00:31:13.448Z,13.73
2018-06-04T00:32:13.416Z,13.83
2018-06-04T00:33:13.403Z,13.93
2018-06-04T00:34:13.399Z,13.93
2018-06-04T00:35:13.391Z,13.83
2018-06-04T00:36:13.388Z,13.93
2018-06-04T00:37:13.386Z,13.83
2018-06-04T00:38:13.372Z,13.73
2018-06-04T00:39:13.367Z,13.73
2018-06-04T00:40:13.359Z,14.03
2018-06-04T00:41:13.353Z,13.93
2018-06-04T00:42:13.346Z,14.12
2018-06-04T00:43:13.386Z,13.93
2018-06-04T00:44:13.338Z,14.03
2018-06-04T00:45:13.352Z,13.83
2018-06-04T00:46:13.318Z,13.92
2018-06-04T00:47:13.311Z,13.82
2018-06-04T00:48:13.303Z,13.82
2018-06-04T00:49:13.317Z,13.82
2018-06-04T00:50:13.293Z,13.73
2018-06-04T00:51:13.282Z,14.02
2018-06-04T00:52:13.277Z,14.22
2018-06-04T00:53:13.272Z,14.22
2018-06-04T00:54:13.264Z,14.22
2018-06-04T00:55:13.257Z,14.12
2018-06-04T00:56:13.252Z,14.31
2018-06-04T00:57:13.247Z,14.22
2018-06-04T00:58:13.235Z,14.31
2018-06-04T00:59:13.228Z,14.12
2018-06-04T01:00:13.222Z,14.22
2018-06-04T01:01:13.215Z,14.40
2018-06-04T01:02:13.205Z,14.31
2018-06-04T01:03:13.203Z,14.31
2018-06-04T01:04:13.194Z,14.22
2018-06-04T01:05:13.194Z,14.31
2018-06-04T01:06:13.964Z,14.22
2018-06-04T01:07:13.171Z,14.22
2018-06-04T01:08:13.167Z,14.22
2018-06-04T01:09:13.161Z,14.40
2018-06-04T01:10:13.153Z,14.40
2018-06-04T01:11:13.144Z,14.50
2018-06-04T01:12:13.146Z,14.40
2018-06-04T01:13:13.140Z,14.60
2018-06-04T01:14:13.125Z,14.40
2018-06-04T01:15:13.115Z,14.40
2018-06-04T01:16:13.117Z,14.50
2018-06-04T01:17:13.107Z,14.22
2018-06-04T01:18:13.971Z,14.22
2018-06-04T01:19:13.097Z,14.50
2018-06-04T01:20:13.098Z,14.50
2018-06-04T01:21:13.098Z,14.12
2018-06-04T01:22:13.073Z,14.40
2018-06-04T01:23:13.061Z,14.31
2018-06-04T01:24:13.060Z,14.31
2018-06-04T01:25:13.052Z,14.50
2018-06-04T01:26:13.045Z,14.60
2018-06-04T01:27:13.039Z,14.40
2018-06-04T01:28:13.031Z,14.40
2018-06-04T01:29:13.025Z,14.40
2018-06-04T01:30:13.016Z,14.40
2018-06-04T01:31:13.009Z,14.79
2018-06-04T01:32:13.003Z,14.60
2018-06-04T01:33:12.995Z,14.50
2018-06-04T01:35:45.868Z,14.50
2018-06-04T01:36:45.042Z,14.50
2018-06-04T01:38:38.395Z,14.79
2018-06-04T01:39:38.387Z,14.40
2018-06-04T01:41:32.519Z,14.40
2018-06-04T01:42:31.736Z,14.40
2018-06-04T01:44:25.093Z,14.50
2018-06-04T01:45:25.108Z,14.31
2018-06-04T01:47:18.666Z,14.50
2018-06-04T01:48:18.434Z,14.50
2018-06-04T01:50:11.787Z,14.40
2018-06-04T01:51:11.777Z,14.31
2018-06-04T01:53:05.383Z,14.31
2018-06-04T01:54:05.123Z,14.50
2018-06-04T01:55:58.479Z,14.50
2018-06-04T01:56:58.471Z,14.50
2018-06-04T01:58:52.155Z,14.31
2018-06-04T01:59:51.820Z,14.40
2018-06-04T02:01:45.173Z,14.31
2018-06-04T02:02:45.185Z,14.40
2018-06-04T02:04:38.740Z,14.50
2018-06-04T02:05:38.514Z,14.40
2018-06-04T02:07:31.865Z,14.50
2018-06-04T02:08:31.865Z,14.40
2018-06-04T02:10:25.486Z,14.60
2018-06-04T02:11:25.206Z,14.50
2018-06-04T02:13:18.653Z,14.40
2018-06-04T02:14:18.554Z,14.40
2018-06-04T02:16:12.105Z,14.40
2018-06-04T02:17:11.896Z,14.50
2018-06-04T02:20:37.315Z,14.31
2018-06-04T02:21:37.336Z,14.40
2018-06-04T02:23:30.933Z,14.22
2018-06-04T02:24:30.658Z,14.31
2018-06-04T02:26:23.530Z,14.60
2018-06-04T02:27:23.522Z,14.60
2018-06-04T02:29:17.689Z,14.89
2018-06-04T02:30:16.868Z,14.70
2018-06-04T02:32:10.227Z,14.60
2018-06-04T02:33:10.217Z,14.60
2018-06-04T02:35:03.783Z,14.79
2018-06-04T02:36:03.567Z,14.98
2018-06-04T02:37:56.921Z,14.79
2018-06-04T02:38:56.911Z,14.70
2018-06-04T02:40:50.496Z,14.40
2018-06-04T02:41:50.259Z,14.02
2018-06-04T02:43:43.611Z,14.22
2018-06-04T02:44:43.601Z,14.02
2018-06-04T02:46:36.712Z,13.92
2018-06-04T02:47:36.479Z,13.62
2018-06-04T02:49:29.832Z,14.50
2018-06-04T02:50:29.825Z,14.50
2018-06-04T04:07:43.737Z,15.85
2018-06-04T04:08:43.528Z,15.75
2018-06-04T04:10:35.862Z,15.85
2018-06-04T04:11:35.847Z,16.04
2018-06-04T04:13:28.419Z,16.14
2018-06-04T04:14:28.178Z,16.04
2018-06-04T04:16:20.513Z,16.04
2018-06-04T04:17:20.503Z,16.14
2018-06-04T04:19:13.053Z,16.14
2018-06-04T04:20:12.827Z,16.33
2018-06-04T04:22:05.177Z,16.24
2018-06-04T04:23:05.166Z,16.24
2018-06-04T04:24:57.681Z,16.04
2018-06-04T04:25:57.489Z,16.24
2018-06-04T04:27:49.889Z,16.14
2018-06-04T04:28:49.821Z,16.33
2018-06-04T04:30:42.387Z,16.33
2018-06-04T04:31:42.139Z,16.43
2018-06-04T04:33:34.485Z,16.44
2018-06-04T04:34:34.474Z,16.62
2018-06-04T04:36:27.046Z,16.44
2018-06-04T04:37:26.804Z,16.62
2018-06-04T04:39:19.148Z,16.53
2018-06-04T04:40:19.149Z,16.34
2018-06-04T04:42:13.583Z,16.72
2018-06-04T04:43:13.068Z,16.82
2018-06-04T04:45:05.844Z,16.53
2018-06-04T04:46:05.828Z,16.33
2018-06-04T04:47:58.410Z,16.53
2018-06-04T04:48:58.156Z,16.62
2018-06-04T04:50:50.489Z,16.24
2018-06-04T04:51:50.484Z,15.95
2018-06-04T04:53:44.053Z,15.86
2018-06-04T04:54:43.822Z,15.85
2018-06-04T04:56:35.683Z,15.66
2018-06-04T04:57:35.699Z,15.18
2018-06-04T04:59:29.209Z,15.08
2018-06-04T05:02:01.094Z,14.69
2018-06-04T05:03:01.104Z,14.70
2018-06-04T05:04:54.673Z,15.18
2018-06-04T05:05:54.447Z,15.08
2018-06-04T05:07:47.782Z,14.98
2018-06-04T05:08:47.771Z,14.31
2018-06-04T05:10:41.354Z,14.50
2018-06-04T05:11:41.133Z,14.40
2018-06-04T05:13:33.985Z,14.20
2018-06-04T05:14:34.000Z,14.40
2018-06-04T05:16:26.536Z,14.50
2018-06-04T05:17:26.312Z,14.31
2018-06-04T05:19:19.637Z,14.31
2018-06-04T05:20:19.625Z,14.11
2018-06-04T05:22:12.218Z,14.50
2018-06-04T05:23:11.957Z,14.31
2018-06-04T05:25:04.296Z,14.40
2018-06-04T05:26:04.286Z,14.50
2018-06-04T05:27:57.240Z,14.22
2018-06-04T05:28:56.982Z,14.79
2018-06-04T05:30:49.465Z,14.50
2018-06-04T05:33:21.739Z,14.22
2018-06-04T05:34:21.514Z,14.40
2018-06-04T05:36:15.462Z,14.40
2018-06-04T05:37:14.860Z,14.60
2018-06-04T05:39:08.394Z,14.60
2018-06-04T05:40:08.205Z,14.60
