createdAt,value
2017-12-01T00:02:21.518Z,99.90
2017-12-01T00:04:50.005Z,99.90
2017-12-01T00:07:18.443Z,99.90
2017-12-01T00:09:46.072Z,99.90
2017-12-01T00:12:13.688Z,99.90
2017-12-01T00:14:41.413Z,99.90
2017-12-01T00:17:09.036Z,99.90
2017-12-01T00:19:38.527Z,99.90
2017-12-01T00:22:06.158Z,99.90
2017-12-01T00:24:33.762Z,99.90
2017-12-01T00:27:02.172Z,99.90
2017-12-01T00:29:29.757Z,99.90
2017-12-01T00:31:57.437Z,99.90
2017-12-01T00:34:25.103Z,99.90
2017-12-01T00:36:52.689Z,99.90
2017-12-01T00:39:21.086Z,99.90
2017-12-01T00:41:48.723Z,99.90
2017-12-01T00:44:17.103Z,99.90
2017-12-01T00:46:44.680Z,99.90
2017-12-01T00:49:12.279Z,99.90
2017-12-01T00:51:39.890Z,99.90
2017-12-01T00:54:08.292Z,99.90
2017-12-01T00:56:35.898Z,99.90
2017-12-01T00:59:03.610Z,99.90
2017-12-01T01:01:31.255Z,99.90
2017-12-01T01:03:58.889Z,99.90
2017-12-01T01:06:26.555Z,99.90
2017-12-01T01:08:54.924Z,99.90
2017-12-01T01:11:22.527Z,99.90
2017-12-01T01:13:50.132Z,99.90
2017-12-01T01:16:17.890Z,99.90
2017-12-01T01:18:45.551Z,99.90
2017-12-01T01:21:13.477Z,99.90
2017-12-01T01:23:42.025Z,99.90
2017-12-01T01:26:09.673Z,99.90
2017-12-01T01:28:37.336Z,99.90
2017-12-01T01:31:05.027Z,99.90
2017-12-01T01:33:33.466Z,99.90
2017-12-01T01:36:01.083Z,99.90
2017-12-01T01:38:29.451Z,99.90
2017-12-01T01:40:57.049Z,99.90
2017-12-01T01:43:24.689Z,99.90
2017-12-01T01:45:53.891Z,99.90
2017-12-01T01:48:22.275Z,99.90
2017-12-01T01:50:50.684Z,99.90
2017-12-01T01:53:18.343Z,99.90
2017-12-01T01:55:46.153Z,99.90
2017-12-01T01:58:13.765Z,99.90
2017-12-01T02:00:41.402Z,99.90
2017-12-01T02:03:09.791Z,99.90
2017-12-01T02:05:37.412Z,99.90
2017-12-01T02:08:05.027Z,99.90
2017-12-01T02:10:32.652Z,99.90
2017-12-01T02:13:01.072Z,99.90
2017-12-01T02:15:28.705Z,99.90
2017-12-01T02:17:57.146Z,99.90
2017-12-01T02:20:24.794Z,99.90
2017-12-01T02:22:52.530Z,99.90
2017-12-01T02:25:20.164Z,99.90
2017-12-01T02:27:47.753Z,99.90
2017-12-01T02:30:15.367Z,99.90
2017-12-01T02:32:43.048Z,99.90
2017-12-01T02:35:10.669Z,99.90
2017-12-01T02:37:38.361Z,99.90
2017-12-01T02:40:06.839Z,99.90
2017-12-01T02:42:34.439Z,99.90
2017-12-01T02:45:02.075Z,99.90
2017-12-01T02:47:30.595Z,99.90
2017-12-01T02:49:58.200Z,99.90
2017-12-01T02:52:25.899Z,99.90
2017-12-01T02:54:53.536Z,99.90
2017-12-01T02:57:21.955Z,99.90
2017-12-01T02:59:49.565Z,99.90
2017-12-01T03:02:17.175Z,99.90
2017-12-01T03:04:44.796Z,99.90
2017-12-01T03:07:13.178Z,99.90
2017-12-01T03:09:41.584Z,99.90
2017-12-01T03:12:09.218Z,99.90
2017-12-01T03:14:36.881Z,99.90
2017-12-01T03:17:05.250Z,99.90
2017-12-01T03:19:32.913Z,99.90
2017-12-01T03:22:01.396Z,99.90
2017-12-01T03:24:29.046Z,99.90
2017-12-01T03:26:56.621Z,99.90
2017-12-01T03:29:25.992Z,99.90
2017-12-01T03:31:53.687Z,99.90
2017-12-01T03:34:22.088Z,99.90
2017-12-01T03:36:49.749Z,99.90
2017-12-01T03:39:17.344Z,99.90
2017-12-01T03:41:44.989Z,99.90
2017-12-01T03:44:12.637Z,99.90
2017-12-01T03:46:40.300Z,99.90
2017-12-01T03:49:07.954Z,99.90
2017-12-01T03:51:35.612Z,99.90
2017-12-01T03:54:04.176Z,99.90
2017-12-01T03:56:31.868Z,99.90
2017-12-01T03:58:59.501Z,99.90
2017-12-01T04:01:27.957Z,99.90
2017-12-01T04:03:55.610Z,99.90
2017-12-01T04:06:23.238Z,99.90
2017-12-01T04:08:50.876Z,99.90
2017-12-01T04:11:19.291Z,99.90
2017-12-01T04:13:46.967Z,99.90
2017-12-01T04:16:14.560Z,99.90
2017-12-01T04:18:42.201Z,99.90
2017-12-01T04:21:10.646Z,99.90
2017-12-01T04:23:38.320Z,99.90
2017-12-01T04:26:05.926Z,99.90
2017-12-01T04:28:34.386Z,99.90
2017-12-01T04:31:01.996Z,99.90
2017-12-01T04:33:29.613Z,99.90
2017-12-01T04:35:57.321Z,99.90
2017-12-01T04:38:25.818Z,99.90
2017-12-01T04:40:53.409Z,99.90
2017-12-01T04:43:21.050Z,99.90
2017-12-01T04:45:49.434Z,99.90
2017-12-01T04:48:17.100Z,99.90
2017-12-01T04:50:44.726Z,99.90
2017-12-01T04:53:12.366Z,99.90
2017-12-01T04:55:40.730Z,99.90
2017-12-01T04:58:08.337Z,99.90
2017-12-01T05:00:36.062Z,99.90
2017-12-01T05:03:03.660Z,99.90
2017-12-01T05:05:31.336Z,99.90
2017-12-01T05:07:59.011Z,99.90
2017-12-01T05:10:26.641Z,99.90
2017-12-01T05:12:54.278Z,99.90
2017-12-01T05:15:22.688Z,99.90
2017-12-01T05:17:50.391Z,99.90
2017-12-01T05:20:18.000Z,99.90
2017-12-01T05:22:45.768Z,99.90
2017-12-01T05:25:13.401Z,99.90
2017-12-01T05:27:41.100Z,99.90
2017-12-01T05:30:09.459Z,99.90
2017-12-01T05:32:37.815Z,99.90
2017-12-01T05:35:05.418Z,99.90
2017-12-01T05:37:33.031Z,99.90
2017-12-01T05:40:02.978Z,99.90
2017-12-01T05:42:31.371Z,99.90
2017-12-01T05:44:59.077Z,99.90
2017-12-01T05:47:27.440Z,99.90
2017-12-01T05:49:55.917Z,99.90
2017-12-01T05:52:23.484Z,99.90
2017-12-01T05:54:51.296Z,99.90
2017-12-01T05:57:18.913Z,99.90
2017-12-01T05:59:46.620Z,99.90
2017-12-01T06:02:15.055Z,99.90
2017-12-01T06:04:42.698Z,99.90
2017-12-01T06:07:11.089Z,99.90
2017-12-01T06:09:38.688Z,99.90
2017-12-01T06:12:06.373Z,99.90
2017-12-01T06:14:33.941Z,99.90
2017-12-01T06:17:01.581Z,99.90
2017-12-01T06:19:29.383Z,99.90
2017-12-01T06:21:57.824Z,99.90
2017-12-01T06:24:25.516Z,99.90
2017-12-01T06:26:53.202Z,99.90
2017-12-01T06:29:21.626Z,99.90
2017-12-01T06:31:49.324Z,99.90
2017-12-01T06:34:17.002Z,99.90
2017-12-01T06:36:44.803Z,99.90
2017-12-01T06:39:12.428Z,99.90
2017-12-01T06:41:40.143Z,99.90
2017-12-01T06:44:08.518Z,99.90
2017-12-01T06:46:36.172Z,99.90
2017-12-01T06:49:03.836Z,99.90
2017-12-01T06:51:31.488Z,99.90
2017-12-01T06:53:59.117Z,99.90
2017-12-01T06:56:26.994Z,99.90
2017-12-01T06:58:54.781Z,99.90
2017-12-01T07:01:22.412Z,99.90
2017-12-01T07:03:50.089Z,99.90
2017-12-01T07:06:17.868Z,99.90
2017-12-01T07:08:45.517Z,99.90
2017-12-01T07:11:13.304Z,99.90
2017-12-01T07:13:40.985Z,99.90
2017-12-01T07:16:08.734Z,99.90
2017-12-01T07:18:37.961Z,99.90
2017-12-01T07:21:05.640Z,99.90
2017-12-01T07:23:34.131Z,99.90
2017-12-01T07:26:13.513Z,99.90
2017-12-01T07:28:41.155Z,99.90
2017-12-01T07:31:08.789Z,99.90
2017-12-01T07:33:37.258Z,99.90
2017-12-01T07:36:05.684Z,99.90
2017-12-01T07:38:34.096Z,99.90
2017-12-01T07:41:01.983Z,99.90
2017-12-01T07:43:30.380Z,99.90
2017-12-01T07:45:58.032Z,99.90
2017-12-01T07:48:25.859Z,99.90
2017-12-01T07:50:54.488Z,99.90
2017-12-01T07:53:22.145Z,99.90
2017-12-01T07:55:49.821Z,99.90
2017-12-01T07:58:17.450Z,99.90
2017-12-01T08:00:45.104Z,99.90
2017-12-01T08:03:12.716Z,99.90
2017-12-01T08:05:40.404Z,99.90
2017-12-01T08:08:08.060Z,99.90
2017-12-01T08:10:35.686Z,99.90
2017-12-01T08:13:03.399Z,99.90
2017-12-01T08:15:38.518Z,99.90
2017-12-01T08:18:17.971Z,99.90
2017-12-01T08:20:45.847Z,99.90
2017-12-01T08:23:13.508Z,99.90
2017-12-01T08:25:41.165Z,99.90
2017-12-01T08:28:08.798Z,99.90
2017-12-01T08:30:36.418Z,99.90
2017-12-01T08:33:04.891Z,99.90
2017-12-01T08:35:32.503Z,99.90
2017-12-01T08:38:00.200Z,99.90
2017-12-01T08:40:27.829Z,99.90
2017-12-01T08:42:55.432Z,99.90
2017-12-01T08:45:23.032Z,99.90
2017-12-01T08:47:50.674Z,99.90
2017-12-01T08:50:19.056Z,99.90
2017-12-01T08:52:47.472Z,99.90
2017-12-01T08:55:15.107Z,99.90
2017-12-01T08:57:42.788Z,99.90
2017-12-01T09:00:10.454Z,99.90
2017-12-01T09:02:38.118Z,99.90
2017-12-01T09:05:05.749Z,99.90
2017-12-01T09:07:34.123Z,99.90
2017-12-01T09:10:02.950Z,99.90
2017-12-01T09:12:30.545Z,99.90
2017-12-01T09:14:58.166Z,99.90
2017-12-01T09:17:26.037Z,99.90
2017-12-01T09:19:53.689Z,99.90
2017-12-01T09:22:21.345Z,99.90
2017-12-01T09:24:48.988Z,99.90
2017-12-01T09:27:16.676Z,99.90
2017-12-01T09:29:44.311Z,99.90
2017-12-01T09:32:12.862Z,99.90
2017-12-01T09:34:40.859Z,99.90
2017-12-01T09:37:09.263Z,99.90
2017-12-01T09:39:36.869Z,99.90
2017-12-01T09:42:04.538Z,99.90
2017-12-01T09:44:32.621Z,99.90
2017-12-01T09:47:00.650Z,99.70
2017-12-01T09:49:28.267Z,99.70
2017-12-01T09:51:56.235Z,99.30
2017-12-01T09:54:24.674Z,99.40
2017-12-01T09:56:52.273Z,99.00
2017-12-01T09:59:19.968Z,98.00
2017-12-01T10:01:47.665Z,98.60
2017-12-01T10:04:17.018Z,97.30
2017-12-01T10:06:44.726Z,97.30
2017-12-01T10:09:12.493Z,95.90
2017-12-01T10:11:40.124Z,95.20
2017-12-01T10:14:07.788Z,94.40
2017-12-01T10:16:35.406Z,95.80
2017-12-01T10:19:03.081Z,96.70
2017-12-01T10:21:31.474Z,96.80
2017-12-01T10:23:59.045Z,96.80
2017-12-01T10:26:26.769Z,96.40
2017-12-01T10:28:55.221Z,96.10
2017-12-01T10:31:23.466Z,96.10
2017-12-01T10:33:51.107Z,96.20
2017-12-01T10:36:18.757Z,96.70
2017-12-01T10:38:46.392Z,96.90
2017-12-01T10:41:14.795Z,96.40
2017-12-01T10:43:43.234Z,95.80
2017-12-01T10:46:10.936Z,95.80
2017-12-01T10:48:39.319Z,94.50
2017-12-01T10:51:07.806Z,94.00
2017-12-01T10:53:35.497Z,93.90
2017-12-01T10:56:03.265Z,94.50
2017-12-01T10:58:30.971Z,95.00
2017-12-01T11:00:58.614Z,95.50
2017-12-01T11:03:26.195Z,94.50
2017-12-01T11:05:53.869Z,94.70
2017-12-01T11:08:21.997Z,95.00
2017-12-01T11:10:49.708Z,95.10
2017-12-01T11:13:18.129Z,92.70
2017-12-01T11:15:45.757Z,92.60
2017-12-01T11:18:13.409Z,92.30
2017-12-01T11:20:41.779Z,92.30
2017-12-01T11:23:10.189Z,92.30
2017-12-01T11:25:37.865Z,92.20
2017-12-01T11:28:05.533Z,92.50
2017-12-01T11:33:07.783Z,92.50
2017-12-01T11:35:36.080Z,91.90
2017-12-01T11:38:03.727Z,91.60
2017-12-01T11:40:31.616Z,91.10
2017-12-01T11:42:59.225Z,90.00
2017-12-01T11:45:27.643Z,90.60
2017-12-01T11:47:55.239Z,90.60
2017-12-01T11:50:22.849Z,91.50
2017-12-01T11:52:50.472Z,90.80
2017-12-01T11:55:18.892Z,90.50
2017-12-01T11:57:46.529Z,91.10
2017-12-01T12:00:14.418Z,91.40
2017-12-01T12:02:42.828Z,91.00
2017-12-01T12:05:10.495Z,90.90
2017-12-01T12:07:38.211Z,91.00
2017-12-01T12:10:06.697Z,90.50
2017-12-01T12:12:35.103Z,90.60
2017-12-01T12:15:02.921Z,90.50
2017-12-01T12:17:30.967Z,90.00
2017-12-01T12:19:58.667Z,89.80
2017-12-01T12:22:26.479Z,90.00
2017-12-01T12:24:54.248Z,90.20
2017-12-01T12:27:21.910Z,89.70
2017-12-01T12:29:49.524Z,89.20
2017-12-01T12:32:17.231Z,88.60
2017-12-01T12:34:44.884Z,89.20
2017-12-01T12:37:12.495Z,90.20
2017-12-01T12:39:40.121Z,90.70
2017-12-01T12:42:07.781Z,90.90
2017-12-01T12:44:35.419Z,91.10
2017-12-01T12:47:03.202Z,91.60
2017-12-01T12:49:30.906Z,92.70
2017-12-01T12:51:59.430Z,95.70
2017-12-01T12:54:28.007Z,95.50
2017-12-01T12:56:55.676Z,96.10
2017-12-01T12:59:23.272Z,96.00
2017-12-01T13:01:50.910Z,96.20
2017-12-01T13:04:18.603Z,96.20
2017-12-01T13:06:46.354Z,96.80
2017-12-01T13:09:14.780Z,97.10
2017-12-01T13:11:43.280Z,97.60
2017-12-01T13:14:10.900Z,97.60
2017-12-01T13:16:38.557Z,98.00
2017-12-01T13:19:06.377Z,98.50
2017-12-01T13:21:34.161Z,98.90
2017-12-01T13:24:01.872Z,98.40
2017-12-01T13:26:29.558Z,98.60
2017-12-01T13:28:57.951Z,98.60
2017-12-01T13:31:25.880Z,98.60
2017-12-01T13:33:53.550Z,98.80
2017-12-01T13:36:21.191Z,98.90
2017-12-01T13:38:48.815Z,99.00
2017-12-01T13:41:16.559Z,98.90
2017-12-01T13:43:44.422Z,99.10
2017-12-01T13:46:12.136Z,99.10
2017-12-01T13:48:39.742Z,99.20
2017-12-01T13:51:07.323Z,99.10
2017-12-01T13:53:35.016Z,99.20
2017-12-01T13:56:02.761Z,98.90
2017-12-01T13:58:30.354Z,98.70
2017-12-01T14:00:58.115Z,98.80
2017-12-01T14:03:25.972Z,98.60
2017-12-01T14:05:53.647Z,98.70
2017-12-01T14:08:21.330Z,99.10
2017-12-01T14:10:49.021Z,98.80
2017-12-01T14:13:18.282Z,99.20
2017-12-01T14:15:45.953Z,99.20
2017-12-01T14:18:13.619Z,99.20
2017-12-01T14:20:41.620Z,99.30
2017-12-01T14:23:09.189Z,99.30
2017-12-01T14:25:36.791Z,99.30
2017-12-01T14:28:04.436Z,99.20
2017-12-01T14:30:32.170Z,98.90
2017-12-01T14:32:59.785Z,99.20
2017-12-01T14:35:27.465Z,99.40
2017-12-01T14:37:55.106Z,99.40
2017-12-01T14:40:22.897Z,99.30
2017-12-01T14:42:50.477Z,99.60
2017-12-01T14:45:18.069Z,99.40
2017-12-01T14:47:45.687Z,99.50
2017-12-01T14:50:13.320Z,99.70
2017-12-01T14:52:40.906Z,99.90
2017-12-01T14:55:09.446Z,99.40
2017-12-01T14:57:37.058Z,99.40
2017-12-01T15:00:04.741Z,99.70
2017-12-01T15:02:34.247Z,99.60
2017-12-01T15:05:01.945Z,99.50
2017-12-01T15:07:29.659Z,99.90
2017-12-01T15:09:57.733Z,99.50
2017-12-01T15:12:25.390Z,99.10
2017-12-01T15:14:53.151Z,99.20
2017-12-01T15:17:20.818Z,99.40
2017-12-01T15:19:48.424Z,99.80
2017-12-01T15:22:16.034Z,99.90
2017-12-01T15:24:43.664Z,99.90
2017-12-01T15:27:11.245Z,99.90
2017-12-01T15:29:39.380Z,99.90
2017-12-01T15:32:07.092Z,99.90
2017-12-01T15:34:34.727Z,99.90
2017-12-01T15:37:02.588Z,99.90
2017-12-01T15:39:30.170Z,99.90
2017-12-01T15:41:57.819Z,99.90
2017-12-01T15:44:25.652Z,99.90
2017-12-01T15:46:53.335Z,99.90
2017-12-01T15:49:21.027Z,99.90
2017-12-01T15:51:50.100Z,99.90
2017-12-01T15:54:17.666Z,99.90
2017-12-01T15:56:45.282Z,99.90
2017-12-01T15:59:13.656Z,99.90
2017-12-01T16:01:42.034Z,99.90
2017-12-01T16:04:10.453Z,99.90
2017-12-01T16:06:38.108Z,99.90
2017-12-01T16:09:05.764Z,99.90
2017-12-01T16:11:33.670Z,99.90
2017-12-01T16:14:01.324Z,99.90
2017-12-01T16:16:29.016Z,99.90
2017-12-01T16:18:56.632Z,99.90
2017-12-01T16:21:24.372Z,99.90
2017-12-01T16:23:51.959Z,99.90
2017-12-01T16:26:19.605Z,99.90
2017-12-01T16:28:48.027Z,99.90
2017-12-01T16:31:15.627Z,99.90
2017-12-01T16:33:43.214Z,99.90
2017-12-01T16:36:10.987Z,99.90
2017-12-01T16:38:38.774Z,99.90
2017-12-01T16:41:06.449Z,99.90
2017-12-01T16:43:34.075Z,99.90
2017-12-01T16:46:01.721Z,99.90
2017-12-01T16:48:29.460Z,99.90
2017-12-01T16:50:57.158Z,99.90
2017-12-01T16:53:24.845Z,99.90
2017-12-01T16:55:52.612Z,99.90
2017-12-01T16:58:20.282Z,99.90
2017-12-01T17:00:48.058Z,99.90
2017-12-01T17:03:15.725Z,99.90
2017-12-01T17:05:43.436Z,99.90
2017-12-01T17:08:11.072Z,99.90
2017-12-01T17:10:38.720Z,99.90
2017-12-01T17:13:06.372Z,99.90
2017-12-01T17:15:34.780Z,99.90
2017-12-01T17:18:02.448Z,99.90
2017-12-01T17:20:30.096Z,99.90
2017-12-01T17:22:57.764Z,99.90
2017-12-01T17:25:25.437Z,99.90
2017-12-01T17:27:53.137Z,99.90
2017-12-01T17:30:20.948Z,99.90
2017-12-01T17:32:48.746Z,99.90
2017-12-01T17:35:16.434Z,99.90
2017-12-01T17:37:44.106Z,99.90
2017-12-01T17:40:12.598Z,99.90
2017-12-01T17:42:40.391Z,99.90
2017-12-01T17:45:08.073Z,99.90
2017-12-01T17:47:35.741Z,99.90
2017-12-01T17:50:03.646Z,99.90
2017-12-01T17:52:32.537Z,99.90
2017-12-01T17:55:00.136Z,99.90
2017-12-01T17:57:27.938Z,99.90
2017-12-01T17:59:55.571Z,99.90
2017-12-01T18:02:23.771Z,99.90
2017-12-01T18:04:51.418Z,99.90
2017-12-01T18:07:19.184Z,99.90
2017-12-01T18:09:46.813Z,99.90
2017-12-01T18:12:14.514Z,99.90
2017-12-01T18:14:42.206Z,99.90
2017-12-01T18:17:09.837Z,99.90
2017-12-01T18:19:37.670Z,99.90
2017-12-01T18:22:05.353Z,99.90
2017-12-01T18:24:32.985Z,99.90
2017-12-01T18:27:00.558Z,99.90
2017-12-01T18:29:28.313Z,99.90
2017-12-01T18:31:55.990Z,99.90
2017-12-01T18:34:23.632Z,99.90
2017-12-01T18:36:51.293Z,99.90
2017-12-01T18:39:18.921Z,99.90
2017-12-01T18:41:46.678Z,99.90
2017-12-01T18:44:15.218Z,99.90
2017-12-01T18:46:43.060Z,99.90
2017-12-01T18:49:10.723Z,99.90
2017-12-01T18:51:38.460Z,99.90
2017-12-01T18:54:06.129Z,99.90
2017-12-01T18:56:33.834Z,99.90
2017-12-01T18:59:01.484Z,99.90
2017-12-01T19:01:29.140Z,99.90
2017-12-01T19:03:57.040Z,99.90
2017-12-01T19:06:24.724Z,99.90
2017-12-01T19:08:52.443Z,99.90
2017-12-01T19:11:20.078Z,99.90
2017-12-01T19:13:47.805Z,99.90
2017-12-01T19:16:15.433Z,99.90
2017-12-01T19:18:43.101Z,99.90
2017-12-01T19:21:10.847Z,99.90
2017-12-01T19:23:38.506Z,99.90
2017-12-01T19:26:07.003Z,99.90
2017-12-01T19:28:35.488Z,99.90
2017-12-01T19:31:03.276Z,99.90
2017-12-01T19:33:30.932Z,99.90
2017-12-01T19:35:58.585Z,99.90
2017-12-01T19:38:26.431Z,99.90
2017-12-01T19:40:54.075Z,99.90
2017-12-01T19:43:22.449Z,99.90
2017-12-01T19:45:50.119Z,99.90
2017-12-01T19:48:18.569Z,99.90
2017-12-01T19:50:47.155Z,99.90
2017-12-01T19:53:14.851Z,99.90
2017-12-01T19:55:43.152Z,99.90
2017-12-01T19:58:10.891Z,99.90
2017-12-01T20:00:39.600Z,99.90
2017-12-01T20:03:07.361Z,99.90
2017-12-01T20:05:35.221Z,99.90
2017-12-01T20:08:02.903Z,99.90
2017-12-01T20:10:30.756Z,99.90
2017-12-01T20:12:59.225Z,99.90
2017-12-01T20:15:26.865Z,99.90
2017-12-01T20:17:54.684Z,99.90
2017-12-01T20:20:22.339Z,99.90
2017-12-01T20:22:50.824Z,99.90
2017-12-01T20:25:18.466Z,99.90
2017-12-01T20:27:46.071Z,99.90
2017-12-01T20:30:13.693Z,99.90
2017-12-01T20:32:41.420Z,99.90
2017-12-01T20:35:09.202Z,99.90
2017-12-01T20:37:36.998Z,99.90
2017-12-01T20:40:04.684Z,99.90
2017-12-01T20:42:33.114Z,99.90
2017-12-01T20:45:01.596Z,99.90
2017-12-01T20:47:30.059Z,99.90
2017-12-01T20:49:57.813Z,99.90
2017-12-01T20:52:25.552Z,99.90
2017-12-01T20:54:53.249Z,99.90
2017-12-01T20:57:21.692Z,99.90
2017-12-01T20:59:49.337Z,99.90
2017-12-01T21:02:17.029Z,99.90
2017-12-01T21:04:44.644Z,99.90
2017-12-01T21:07:12.274Z,99.90
2017-12-01T21:09:40.709Z,99.90
2017-12-01T21:12:08.517Z,99.90
2017-12-01T21:14:37.125Z,99.90
2017-12-01T21:17:04.770Z,99.90
2017-12-01T21:19:33.253Z,99.90
2017-12-01T21:22:01.730Z,99.90
2017-12-01T21:24:30.154Z,99.90
2017-12-01T21:26:58.023Z,99.90
2017-12-01T21:29:25.825Z,99.90
2017-12-01T21:31:53.724Z,99.90
2017-12-01T21:34:22.434Z,99.90
2017-12-01T21:36:50.116Z,99.90
2017-12-01T21:39:17.846Z,99.90
2017-12-01T21:41:45.503Z,99.90
2017-12-01T21:44:13.206Z,99.90
2017-12-01T21:46:40.838Z,99.90
2017-12-01T21:49:08.468Z,99.90
2017-12-01T21:51:36.108Z,99.90
2017-12-01T21:54:03.794Z,99.90
2017-12-01T21:56:31.448Z,99.90
2017-12-01T21:58:59.094Z,99.90
2017-12-01T22:01:27.523Z,99.90
2017-12-01T22:03:55.183Z,99.90
2017-12-01T22:06:22.835Z,99.90
2017-12-01T22:08:51.232Z,99.90
2017-12-01T22:11:18.930Z,99.90
2017-12-01T22:13:47.298Z,99.90
2017-12-01T22:16:14.896Z,99.90
2017-12-01T22:18:43.495Z,99.90
2017-12-01T22:21:11.156Z,99.90
2017-12-01T22:23:38.886Z,99.90
2017-12-01T22:26:06.551Z,99.90
2017-12-01T22:28:34.166Z,99.90
2017-12-01T22:31:04.762Z,99.90
2017-12-01T22:33:32.412Z,99.90
2017-12-01T22:36:00.018Z,99.90
2017-12-01T22:38:27.690Z,99.90
2017-12-01T22:40:55.380Z,99.90
2017-12-01T22:43:23.780Z,99.90
2017-12-01T22:45:51.478Z,99.90
2017-12-01T22:48:19.133Z,99.90
2017-12-01T22:50:46.845Z,99.90
2017-12-01T22:53:14.546Z,99.90
2017-12-01T22:55:42.908Z,99.90
2017-12-01T22:58:10.623Z,99.90
2017-12-01T23:00:38.263Z,99.90
2017-12-01T23:03:05.900Z,99.90
2017-12-01T23:05:33.608Z,99.90
2017-12-01T23:08:01.259Z,99.90
2017-12-01T23:10:28.948Z,99.90
2017-12-01T23:12:56.577Z,99.90
2017-12-01T23:15:24.231Z,99.90
2017-12-01T23:17:51.922Z,99.90
2017-12-01T23:20:19.577Z,99.90
2017-12-01T23:22:47.242Z,99.90
2017-12-01T23:25:14.906Z,99.90
2017-12-01T23:27:42.553Z,99.90
2017-12-01T23:30:10.182Z,99.90
2017-12-01T23:32:37.852Z,99.90
2017-12-01T23:35:05.492Z,99.90
2017-12-01T23:37:33.888Z,99.90
2017-12-01T23:40:01.564Z,99.90
2017-12-01T23:42:29.191Z,99.90
2017-12-01T23:44:56.935Z,99.90
2017-12-01T23:47:24.568Z,99.90
2017-12-01T23:49:52.315Z,99.90
2017-12-01T23:52:20.071Z,99.90
2017-12-01T23:54:47.779Z,99.90
2017-12-01T23:57:16.763Z,99.90
2017-12-01T23:59:45.209Z,99.90
