createdAt,value
2018-04-10T00:00:37.378Z,0.00
2018-04-10T00:01:37.298Z,0.00
2018-04-10T00:02:37.302Z,0.00
2018-04-10T00:03:37.294Z,0.00
2018-04-10T00:04:37.281Z,0.00
2018-04-10T00:05:37.278Z,0.00
2018-04-10T00:06:37.275Z,0.00
2018-04-10T00:07:37.276Z,0.00
2018-04-10T00:08:37.267Z,0.00
2018-04-10T00:09:37.263Z,0.00
2018-04-10T00:10:37.256Z,0.00
2018-04-10T00:11:37.255Z,0.00
2018-04-10T00:12:37.248Z,0.00
2018-04-10T00:13:37.242Z,0.00
2018-04-10T00:14:37.237Z,0.00
2018-04-10T00:15:37.233Z,0.00
2018-04-10T00:16:37.227Z,0.00
2018-04-10T00:17:37.225Z,0.00
2018-04-10T00:18:37.217Z,0.00
2018-04-10T00:19:37.220Z,0.00
2018-04-10T00:20:37.201Z,0.00
2018-04-10T00:21:37.205Z,0.00
2018-04-10T00:22:37.208Z,0.00
2018-04-10T00:23:37.195Z,0.00
2018-04-10T00:24:37.192Z,0.00
2018-04-10T00:25:37.186Z,0.00
2018-04-10T00:26:37.179Z,0.00
2018-04-10T00:27:37.176Z,0.00
2018-04-10T00:28:37.179Z,0.00
2018-04-10T00:29:37.167Z,0.00
2018-04-10T00:30:37.162Z,0.00
2018-04-10T00:31:37.154Z,0.00
2018-04-10T00:32:37.145Z,0.00
2018-04-10T00:33:37.142Z,0.00
2018-04-10T00:34:37.150Z,0.00
2018-04-10T00:35:37.135Z,0.00
2018-04-10T00:36:37.130Z,0.00
2018-04-10T00:37:37.117Z,0.00
2018-04-10T00:38:37.122Z,0.00
2018-04-10T00:39:37.108Z,0.00
2018-04-10T00:40:37.109Z,0.00
2018-04-10T00:41:37.111Z,0.00
2018-04-10T00:42:37.113Z,0.00
2018-04-10T00:43:37.086Z,0.00
2018-04-10T00:44:37.089Z,0.00
2018-04-10T00:45:37.202Z,0.00
2018-04-10T00:46:37.086Z,0.00
2018-04-10T00:47:37.073Z,0.00
2018-04-10T00:48:37.072Z,0.00
2018-04-10T00:49:37.058Z,0.00
2018-04-10T00:50:37.068Z,0.00
2018-04-10T00:51:37.050Z,0.00
2018-04-10T00:52:37.042Z,0.00
2018-04-10T00:53:37.043Z,0.00
2018-04-10T00:54:37.035Z,0.00
2018-04-10T00:55:37.034Z,0.00
2018-04-10T00:56:37.026Z,0.00
2018-04-10T00:57:37.034Z,0.00
2018-04-10T00:58:37.013Z,0.00
2018-04-10T00:59:37.023Z,0.00
2018-04-10T01:00:37.014Z,0.00
2018-04-10T01:01:37.035Z,0.00
2018-04-10T01:02:36.990Z,0.00
2018-04-10T01:03:36.993Z,0.00
2018-04-10T01:04:36.991Z,0.00
2018-04-10T01:05:36.977Z,0.00
2018-04-10T01:06:36.971Z,0.00
2018-04-10T01:07:36.982Z,0.00
2018-04-10T01:08:36.967Z,0.00
2018-04-10T01:09:36.973Z,0.00
2018-04-10T01:10:36.956Z,0.00
2018-04-10T01:11:36.949Z,0.00
2018-04-10T01:12:36.944Z,0.00
2018-04-10T01:13:36.941Z,0.00
2018-04-10T01:14:36.941Z,0.00
2018-04-10T01:15:36.935Z,0.00
2018-04-10T01:16:36.931Z,0.00
2018-04-10T01:17:36.925Z,0.00
2018-04-10T01:18:36.911Z,0.00
2018-04-10T01:19:36.913Z,0.00
2018-04-10T01:20:36.914Z,0.00
2018-04-10T01:21:36.901Z,0.00
2018-04-10T01:22:36.930Z,0.00
2018-04-10T01:23:36.893Z,0.00
2018-04-10T01:24:36.894Z,0.00
2018-04-10T01:25:36.883Z,0.00
2018-04-10T01:26:36.881Z,0.00
2018-04-10T01:27:36.873Z,0.00
2018-04-10T01:28:36.869Z,0.00
2018-04-10T01:29:36.871Z,0.00
2018-04-10T02:02:00.219Z,0.00
2018-04-10T02:03:00.188Z,0.00
2018-04-10T02:04:53.119Z,0.00
2018-04-10T02:05:53.096Z,0.00
2018-04-10T02:07:46.046Z,0.00
2018-04-10T02:08:46.000Z,0.00
2018-04-10T02:10:38.963Z,0.00
2018-04-10T02:11:38.944Z,0.00
2018-04-10T02:13:31.911Z,0.00
2018-04-10T02:14:31.865Z,0.00
2018-04-10T02:16:24.776Z,0.00
2018-04-10T02:17:24.786Z,0.00
2018-04-10T02:19:17.701Z,0.00
2018-04-10T02:20:17.668Z,0.00
2018-04-10T02:21:17.667Z,0.00
2018-04-10T02:22:17.651Z,0.00
2018-04-10T02:23:17.649Z,0.00
2018-04-10T02:24:17.651Z,0.00
2018-04-10T02:25:17.644Z,0.00
2018-04-10T02:26:17.639Z,0.00
2018-04-10T02:27:17.632Z,0.00
2018-04-10T02:28:17.629Z,0.00
2018-04-10T02:29:17.611Z,0.00
2018-04-10T02:30:17.613Z,0.00
2018-04-10T02:31:17.604Z,0.00
2018-04-10T02:32:17.602Z,0.00
2018-04-10T02:33:17.598Z,0.00
2018-04-10T02:34:17.597Z,0.00
2018-04-10T02:35:17.589Z,0.00
2018-04-10T02:36:17.578Z,0.00
2018-04-10T02:37:17.578Z,0.00
2018-04-10T02:38:17.576Z,0.00
2018-04-10T02:39:17.565Z,0.00
2018-04-10T02:40:17.561Z,0.00
2018-04-10T02:41:17.576Z,0.00
2018-04-10T02:42:17.553Z,0.00
2018-04-10T02:43:17.552Z,0.00
2018-04-10T02:44:17.550Z,0.00
2018-04-10T02:45:17.539Z,0.00
2018-04-10T02:46:17.528Z,0.00
2018-04-10T02:47:17.524Z,0.00
2018-04-10T02:48:17.523Z,0.00
2018-04-10T02:49:17.513Z,0.00
2018-04-10T02:50:17.511Z,0.00
2018-04-10T02:51:17.513Z,0.00
2018-04-10T02:52:17.503Z,0.00
2018-04-10T02:53:17.489Z,0.00
2018-04-10T02:54:17.490Z,0.00
2018-04-10T02:55:17.481Z,0.00
2018-04-10T02:56:17.477Z,0.00
2018-04-10T02:57:17.479Z,0.00
2018-04-10T02:58:17.467Z,0.00
2018-04-10T02:59:17.455Z,0.00
2018-04-10T03:00:17.461Z,0.00
2018-04-10T03:01:17.454Z,0.00
2018-04-10T03:02:17.460Z,0.00
2018-04-10T03:03:17.476Z,0.00
2018-04-10T03:04:17.439Z,0.00
2018-04-10T03:05:17.436Z,0.00
2018-04-10T03:06:17.429Z,0.00
2018-04-10T03:07:17.423Z,0.00
2018-04-10T03:08:17.416Z,0.00
2018-04-10T03:09:17.409Z,0.00
2018-04-10T03:10:17.406Z,0.00
2018-04-10T03:11:17.406Z,0.00
2018-04-10T03:12:17.406Z,0.00
2018-04-10T03:13:17.390Z,0.00
2018-04-10T03:14:17.386Z,0.00
2018-04-10T03:15:17.382Z,0.00
2018-04-10T03:16:17.376Z,0.00
2018-04-10T03:17:17.363Z,0.00
2018-04-10T03:18:17.362Z,0.00
2018-04-10T03:19:17.362Z,0.00
2018-04-10T03:20:17.352Z,0.00
2018-04-10T03:21:17.343Z,0.00
2018-04-10T03:22:17.339Z,0.00
2018-04-10T03:23:17.349Z,0.00
2018-04-10T03:24:17.339Z,0.00
2018-04-10T03:25:17.325Z,0.00
2018-04-10T03:26:17.316Z,0.00
2018-04-10T03:27:17.323Z,0.00
2018-04-10T03:28:17.320Z,0.00
2018-04-10T03:29:17.307Z,0.00
2018-04-10T03:30:17.296Z,0.00
2018-04-10T03:31:17.296Z,0.00
2018-04-10T03:32:17.286Z,0.00
2018-04-10T03:33:17.280Z,0.00
2018-04-10T03:34:17.273Z,0.00
2018-04-10T03:35:17.292Z,0.00
2018-04-10T03:36:17.272Z,0.00
2018-04-10T03:37:17.260Z,0.00
2018-04-10T03:38:17.250Z,0.00
2018-04-10T03:39:17.246Z,0.00
2018-04-10T03:40:17.242Z,0.00
2018-04-10T03:41:17.243Z,0.00
2018-04-10T03:42:17.236Z,0.00
2018-04-10T03:43:17.218Z,0.00
2018-04-10T03:44:17.216Z,0.00
2018-04-10T03:45:17.207Z,0.00
2018-04-10T03:46:17.205Z,0.00
2018-04-10T03:47:17.196Z,0.00
2018-04-10T03:48:17.245Z,0.00
2018-04-10T03:49:17.180Z,0.00
2018-04-10T03:50:17.185Z,0.00
2018-04-10T03:51:17.224Z,0.00
2018-04-10T03:52:17.169Z,0.00
2018-04-10T03:53:17.159Z,0.00
2018-04-10T03:54:17.172Z,0.00
2018-04-10T03:55:17.173Z,0.00
2018-04-10T03:56:17.136Z,0.00
2018-04-10T03:57:17.133Z,0.00
2018-04-10T03:58:17.137Z,0.00
2018-04-10T03:59:17.126Z,0.00
2018-04-10T04:00:17.119Z,0.00
2018-04-10T04:01:17.118Z,0.00
2018-04-10T04:02:17.098Z,0.00
2018-04-10T04:03:17.103Z,0.00
2018-04-10T04:04:17.098Z,0.00
2018-04-10T04:05:17.097Z,0.00
2018-04-10T04:06:17.095Z,0.00
2018-04-10T04:07:17.077Z,0.00
2018-04-10T04:08:17.065Z,0.00
2018-04-10T04:09:17.054Z,0.00
2018-04-10T04:10:17.056Z,0.00
2018-04-10T04:11:17.049Z,0.00
2018-04-10T04:12:17.045Z,0.00
2018-04-10T04:13:17.032Z,0.00
2018-04-10T04:14:17.032Z,0.00
2018-04-10T04:15:17.029Z,0.00
2018-04-10T04:16:17.017Z,0.00
2018-04-10T04:17:17.008Z,0.00
2018-04-10T04:18:16.997Z,0.00
2018-04-10T04:19:17.006Z,0.00
2018-04-10T04:20:16.988Z,0.00
2018-04-10T04:21:16.987Z,0.00
2018-04-10T04:22:16.980Z,0.00
2018-04-10T04:23:16.974Z,0.00
2018-04-10T04:24:17.002Z,0.00
2018-04-10T04:25:16.957Z,0.00
2018-04-10T04:26:16.953Z,0.00
2018-04-10T04:27:16.947Z,0.00
2018-04-10T04:28:16.939Z,0.00
2018-04-10T04:29:16.935Z,0.00
2018-04-10T04:30:16.927Z,0.00
2018-04-10T04:31:16.927Z,0.00
2018-04-10T04:32:16.912Z,0.00
2018-04-10T04:33:16.909Z,0.00
2018-04-10T04:34:16.902Z,5.63
2018-04-10T04:35:16.900Z,5.63
2018-04-10T04:36:16.891Z,5.63
2018-04-10T04:37:16.889Z,5.63
2018-04-10T04:38:16.870Z,5.63
2018-04-10T04:39:16.885Z,11.25
2018-04-10T04:40:16.863Z,11.25
2018-04-10T04:41:16.863Z,11.25
2018-04-10T04:42:16.849Z,11.25
2018-04-10T04:43:16.864Z,16.88
2018-04-10T04:44:16.847Z,16.88
2018-04-10T04:45:16.836Z,16.88
2018-04-10T04:46:16.827Z,16.88
2018-04-10T04:47:16.819Z,22.50
2018-04-10T04:48:16.818Z,22.50
2018-04-10T04:49:16.822Z,22.50
2018-04-10T04:50:16.814Z,28.13
2018-04-10T04:51:16.797Z,28.13
2018-04-10T04:52:16.787Z,33.75
2018-04-10T04:53:16.785Z,33.75
2018-04-10T04:54:16.778Z,39.38
2018-04-10T04:55:16.774Z,39.38
2018-04-10T04:56:16.769Z,45.00
2018-04-10T04:57:16.770Z,45.00
2018-04-10T04:58:16.764Z,50.63
2018-04-10T04:59:16.739Z,56.25
2018-04-10T05:00:16.745Z,56.25
2018-04-10T05:01:16.735Z,61.88
2018-04-10T05:02:16.735Z,61.88
2018-04-10T05:03:16.726Z,67.50
2018-04-10T05:04:16.727Z,73.13
2018-04-10T05:05:16.719Z,73.13
2018-04-10T05:06:16.702Z,78.75
2018-04-10T05:07:16.717Z,84.38
2018-04-10T05:08:16.704Z,84.38
2018-04-10T05:09:16.696Z,90.00
2018-04-10T05:10:16.690Z,95.63
2018-04-10T05:11:16.681Z,95.63
2018-04-10T05:12:17.204Z,95.63
2018-04-10T05:13:16.666Z,101.25
2018-04-10T05:14:16.660Z,106.88
2018-04-10T05:15:16.655Z,112.50
2018-04-10T05:16:16.651Z,118.13
2018-04-10T05:17:16.644Z,123.75
2018-04-10T05:18:16.671Z,129.38
2018-04-10T05:19:16.665Z,135.00
2018-04-10T05:20:16.636Z,140.63
2018-04-10T05:21:16.631Z,146.25
2018-04-10T05:22:16.619Z,151.88
2018-04-10T05:23:16.613Z,157.50
2018-04-10T05:24:16.624Z,163.13
2018-04-10T05:25:16.608Z,168.75
2018-04-10T05:26:16.623Z,174.38
2018-04-10T05:27:16.586Z,180.00
2018-04-10T05:28:16.589Z,185.63
2018-04-10T05:29:16.587Z,185.63
2018-04-10T05:30:16.591Z,196.88
2018-04-10T05:31:16.580Z,202.50
2018-04-10T05:32:16.586Z,208.13
2018-04-10T05:33:16.571Z,213.75
2018-04-10T05:34:16.565Z,219.38
2018-04-10T05:35:16.553Z,225.00
2018-04-10T05:36:16.557Z,230.63
2018-04-10T05:37:16.550Z,236.25
2018-04-10T05:38:16.541Z,241.88
2018-04-10T05:39:16.543Z,247.50
2018-04-10T05:40:16.535Z,247.50
2018-04-10T05:41:16.556Z,253.13
2018-04-10T05:42:16.523Z,258.75
2018-04-10T05:43:16.526Z,264.38
2018-04-10T05:44:16.519Z,275.63
2018-04-10T05:45:16.513Z,270.00
2018-04-10T05:46:16.505Z,275.63
2018-04-10T05:47:16.501Z,275.63
2018-04-10T05:48:16.505Z,281.25
2018-04-10T05:49:16.489Z,281.25
2018-04-10T05:50:16.496Z,286.88
2018-04-10T05:51:16.486Z,286.88
2018-04-10T05:52:16.487Z,292.50
2018-04-10T05:53:16.483Z,298.13
2018-04-10T05:54:16.483Z,309.38
2018-04-10T05:55:16.477Z,320.63
2018-04-10T05:56:16.465Z,326.25
2018-04-10T05:57:16.462Z,337.50
2018-04-10T05:58:16.458Z,348.75
2018-04-10T05:59:16.456Z,360.00
2018-04-10T06:00:16.448Z,365.63
2018-04-10T06:01:16.444Z,376.88
2018-04-10T06:02:16.449Z,382.50
2018-04-10T06:03:16.458Z,393.75
2018-04-10T06:04:16.448Z,399.38
2018-04-10T06:05:16.433Z,410.63
2018-04-10T06:06:16.436Z,416.25
2018-04-10T06:07:16.443Z,427.50
2018-04-10T06:08:16.423Z,433.13
2018-04-10T06:09:16.420Z,438.75
2018-04-10T06:10:16.414Z,444.38
2018-04-10T06:11:16.413Z,455.63
2018-04-10T06:12:16.414Z,461.25
2018-04-10T06:13:16.408Z,466.88
2018-04-10T06:14:16.408Z,478.13
2018-04-10T06:15:16.402Z,483.75
2018-04-10T06:16:16.408Z,489.38
2018-04-10T06:17:16.429Z,495.00
2018-04-10T06:18:16.390Z,495.00
2018-04-10T06:19:16.401Z,506.25
2018-04-10T06:20:16.398Z,517.50
2018-04-10T06:21:16.392Z,523.13
2018-04-10T06:22:16.389Z,528.75
2018-04-10T06:23:16.384Z,534.38
2018-04-10T06:24:16.387Z,534.38
2018-04-10T06:25:16.378Z,545.63
2018-04-10T06:26:16.382Z,551.25
2018-04-10T06:27:16.370Z,568.13
2018-04-10T06:28:16.372Z,568.13
2018-04-10T06:29:16.363Z,573.75
2018-04-10T06:30:16.366Z,579.38
2018-04-10T06:31:16.358Z,579.38
2018-04-10T06:32:16.365Z,585.00
2018-04-10T06:33:16.350Z,590.63
2018-04-10T06:34:16.363Z,596.25
2018-04-10T06:35:16.366Z,601.88
2018-04-10T06:36:16.353Z,607.50
2018-04-10T06:37:16.367Z,613.13
2018-04-10T06:38:16.345Z,630.00
2018-04-10T06:39:16.363Z,635.63
2018-04-10T06:40:16.352Z,652.50
2018-04-10T06:41:16.343Z,663.75
2018-04-10T06:42:16.343Z,675.00
2018-04-10T06:43:16.339Z,675.00
2018-04-10T06:44:16.328Z,680.63
2018-04-10T06:45:16.330Z,691.88
2018-04-10T06:46:16.330Z,697.50
2018-04-10T06:47:16.334Z,708.75
2018-04-10T06:48:16.326Z,731.25
2018-04-10T06:49:16.327Z,748.13
2018-04-10T06:50:16.323Z,748.13
2018-04-10T06:51:16.320Z,753.75
2018-04-10T06:52:16.323Z,770.63
2018-04-10T06:53:16.323Z,770.63
2018-04-10T06:54:16.320Z,770.63
2018-04-10T06:55:16.341Z,765.00
2018-04-10T06:56:16.318Z,748.13
2018-04-10T06:57:16.315Z,742.50
2018-04-10T06:58:16.308Z,753.75
2018-04-10T06:59:16.307Z,753.75
2018-04-10T07:00:16.313Z,748.13
2018-04-10T07:01:16.307Z,759.38
2018-04-10T07:02:16.310Z,759.38
2018-04-10T07:03:16.316Z,759.38
2018-04-10T07:04:16.294Z,765.00
2018-04-10T07:05:16.311Z,765.00
2018-04-10T07:06:16.300Z,770.63
2018-04-10T07:07:16.311Z,787.50
2018-04-10T07:08:16.306Z,793.13
2018-04-10T07:09:16.299Z,815.63
2018-04-10T07:10:16.300Z,804.38
2018-04-10T07:11:16.329Z,826.88
2018-04-10T07:12:16.322Z,843.75
2018-04-10T07:13:16.326Z,855.00
2018-04-10T07:14:16.302Z,843.75
2018-04-10T07:15:16.310Z,877.50
2018-04-10T07:16:16.299Z,877.50
2018-04-10T07:17:16.295Z,894.38
2018-04-10T07:18:16.288Z,916.88
2018-04-10T07:19:16.326Z,928.13
2018-04-10T07:20:16.298Z,990.00
2018-04-10T07:21:16.297Z,978.75
2018-04-10T07:22:16.299Z,984.38
2018-04-10T07:23:16.307Z,990.00
2018-04-10T07:24:16.302Z,956.25
2018-04-10T07:25:16.294Z,973.13
2018-04-10T07:26:16.292Z,995.63
2018-04-10T07:27:16.303Z,1001.25
2018-04-10T07:28:16.313Z,1029.38
2018-04-10T07:29:16.295Z,1046.25
2018-04-10T07:30:16.293Z,1085.63
2018-04-10T07:31:16.296Z,1141.88
2018-04-10T07:32:16.300Z,1215.00
2018-04-10T07:33:16.302Z,1237.50
2018-04-10T07:34:16.305Z,1248.75
2018-04-10T07:35:16.308Z,1198.13
2018-04-10T07:36:16.304Z,1186.88
2018-04-10T07:37:16.308Z,1248.75
2018-04-10T07:38:16.307Z,1192.50
2018-04-10T07:39:16.299Z,1203.75
2018-04-10T07:40:16.310Z,1186.88
2018-04-10T07:41:16.352Z,1220.63
2018-04-10T07:42:16.318Z,1209.38
2018-04-10T07:43:16.375Z,1243.13
2018-04-10T07:44:16.316Z,1248.75
2018-04-10T07:45:16.332Z,1271.25
2018-04-10T07:46:16.331Z,1288.13
2018-04-10T07:47:16.328Z,1333.13
2018-04-10T07:48:16.326Z,1338.75
2018-04-10T07:49:16.342Z,1383.75
2018-04-10T07:50:16.348Z,1445.63
2018-04-10T07:51:16.365Z,1445.63
2018-04-10T07:52:16.350Z,1395.00
2018-04-10T07:53:16.361Z,1490.63
2018-04-10T07:54:16.364Z,1496.25
2018-04-10T07:55:16.365Z,1563.75
2018-04-10T07:56:16.366Z,1558.13
2018-04-10T07:57:16.373Z,1552.50
2018-04-10T07:58:16.379Z,1530.00
2018-04-10T07:59:16.383Z,1575.00
2018-04-10T08:00:16.409Z,1620.00
2018-04-10T08:01:16.400Z,1620.00
2018-04-10T08:02:16.396Z,1670.63
2018-04-10T08:03:16.415Z,1670.63
2018-04-10T08:04:16.420Z,1732.50
2018-04-10T08:05:16.415Z,1670.63
2018-04-10T08:06:16.429Z,1710.00
2018-04-10T08:07:16.440Z,1743.75
2018-04-10T08:08:16.444Z,1794.38
2018-04-10T08:09:16.492Z,1800.00
2018-04-10T08:10:16.462Z,1788.75
2018-04-10T08:11:16.461Z,1760.63
2018-04-10T08:12:16.475Z,1805.63
2018-04-10T08:13:16.488Z,1777.50
2018-04-10T08:14:16.490Z,1800.00
2018-04-10T08:15:16.518Z,1839.38
2018-04-10T08:16:16.509Z,1873.13
2018-04-10T08:17:16.518Z,1884.38
2018-04-10T08:18:16.515Z,1906.88
2018-04-10T08:19:16.533Z,1968.75
2018-04-10T08:20:16.541Z,2002.50
2018-04-10T08:21:16.543Z,2008.13
2018-04-10T08:22:16.566Z,2058.75
2018-04-10T08:23:16.559Z,2025.00
2018-04-10T08:24:16.571Z,2143.13
2018-04-10T08:25:16.595Z,2182.50
2018-04-10T08:26:16.586Z,2126.25
2018-04-10T08:27:16.603Z,2070.00
2018-04-10T08:28:16.613Z,2171.25
2018-04-10T08:29:16.617Z,2221.88
2018-04-10T08:30:16.636Z,2205.00
2018-04-10T08:31:16.645Z,2205.00
2018-04-10T08:32:16.653Z,2250.00
2018-04-10T08:33:16.651Z,2289.38
2018-04-10T08:34:16.687Z,2373.75
2018-04-10T08:35:16.693Z,2379.38
2018-04-10T08:36:16.692Z,2458.13
2018-04-10T08:37:16.703Z,2385.00
2018-04-10T08:38:16.717Z,2413.13
2018-04-10T08:39:16.780Z,2418.75
2018-04-10T08:40:16.742Z,2430.00
2018-04-10T08:41:16.753Z,2497.50
2018-04-10T08:42:16.764Z,2525.63
2018-04-10T08:43:16.778Z,2576.25
2018-04-10T08:44:16.795Z,2514.38
2018-04-10T08:45:16.802Z,2525.63
2018-04-10T08:46:16.820Z,2531.25
2018-04-10T08:47:16.834Z,2565.00
2018-04-10T08:48:16.844Z,2688.75
2018-04-10T08:49:16.877Z,2632.50
2018-04-10T08:50:16.868Z,2761.88
2018-04-10T08:51:16.882Z,2683.13
2018-04-10T08:52:16.895Z,2643.75
2018-04-10T08:53:16.912Z,2666.25
2018-04-10T08:54:16.934Z,2626.88
2018-04-10T08:55:16.934Z,2660.63
2018-04-10T08:56:16.953Z,2778.75
2018-04-10T08:57:17.050Z,2716.88
2018-04-10T08:58:16.973Z,2801.25
2018-04-10T08:59:16.980Z,2908.13
2018-04-10T09:00:17.001Z,3009.38
2018-04-10T09:01:17.022Z,2930.63
2018-04-10T09:02:17.051Z,2919.38
2018-04-10T09:03:17.128Z,2958.75
2018-04-10T09:04:17.064Z,2953.13
2018-04-10T09:05:17.078Z,2891.25
2018-04-10T09:06:17.085Z,2868.75
2018-04-10T09:07:17.096Z,2790.00
2018-04-10T09:08:17.107Z,2851.88
2018-04-10T09:09:17.175Z,2846.25
2018-04-10T09:10:17.138Z,2750.63
2018-04-10T09:11:17.161Z,2767.50
2018-04-10T09:12:17.180Z,2975.63
2018-04-10T09:13:17.186Z,3105.00
2018-04-10T09:14:17.203Z,3127.50
2018-04-10T09:15:17.220Z,2975.63
2018-04-10T09:16:17.276Z,2874.38
2018-04-10T09:17:17.244Z,2902.50
2018-04-10T09:18:17.285Z,2998.13
2018-04-10T09:19:17.274Z,3009.38
2018-04-10T09:20:17.293Z,2947.50
2018-04-10T09:21:17.316Z,2992.50
2018-04-10T09:22:17.318Z,3020.63
2018-04-10T09:23:17.339Z,3060.00
2018-04-10T09:24:17.350Z,3088.13
2018-04-10T09:25:17.363Z,2970.00
2018-04-10T09:26:17.374Z,2930.63
2018-04-10T09:27:17.418Z,3228.75
2018-04-10T09:28:17.430Z,3217.50
2018-04-10T09:29:17.421Z,3256.88
2018-04-10T09:30:17.442Z,3161.25
2018-04-10T09:31:17.456Z,3183.75
2018-04-10T09:32:17.475Z,3183.75
2018-04-10T09:33:17.481Z,3324.38
2018-04-10T09:34:17.499Z,3251.25
2018-04-10T09:35:17.520Z,2784.38
2018-04-10T09:36:17.529Z,1631.25
2018-04-10T09:37:17.544Z,1265.63
2018-04-10T09:38:17.562Z,1653.75
2018-04-10T09:39:17.574Z,1721.25
2018-04-10T09:41:17.617Z,1670.63
2018-04-10T09:42:17.622Z,1698.75
2018-04-10T09:43:17.624Z,1951.88
2018-04-10T09:44:17.647Z,2227.50
2018-04-10T09:45:17.665Z,2728.13
2018-04-10T09:46:17.665Z,3060.00
2018-04-10T09:47:17.678Z,3217.50
2018-04-10T09:48:17.684Z,3363.75
2018-04-10T09:49:17.691Z,3324.38
2018-04-10T09:50:17.713Z,2964.38
2018-04-10T09:51:17.742Z,1485.00
2018-04-10T09:52:17.734Z,2525.63
2018-04-10T09:53:17.744Z,1923.75
2018-04-10T09:54:17.757Z,2542.50
2018-04-10T09:55:17.764Z,2767.50
2018-04-10T09:56:17.782Z,3088.13
2018-04-10T09:57:17.797Z,3110.63
2018-04-10T09:58:17.798Z,3200.63
2018-04-10T09:59:17.817Z,3318.75
2018-04-10T10:00:17.830Z,3386.25
2018-04-10T10:01:17.832Z,3498.75
2018-04-10T10:02:17.852Z,3403.13
2018-04-10T10:03:17.864Z,3459.38
2018-04-10T10:04:17.876Z,3504.38
2018-04-10T10:05:17.886Z,3538.13
2018-04-10T10:06:17.900Z,3577.50
2018-04-10T10:07:17.919Z,3701.25
2018-04-10T10:08:17.926Z,3673.13
2018-04-10T10:09:17.941Z,3600.00
2018-04-10T10:10:17.991Z,2953.13
2018-04-10T10:11:17.971Z,3183.75
2018-04-10T10:12:17.991Z,3121.88
2018-04-10T10:13:17.997Z,3498.75
2018-04-10T10:14:18.009Z,3481.88
2018-04-10T10:15:18.027Z,3301.88
2018-04-10T10:16:18.047Z,3335.63
2018-04-10T10:17:18.064Z,3183.75
2018-04-10T10:18:18.083Z,3335.63
2018-04-10T10:19:18.089Z,3616.88
2018-04-10T10:20:18.108Z,3403.13
2018-04-10T10:21:18.124Z,3695.63
2018-04-10T10:22:18.132Z,3330.00
2018-04-10T10:23:18.153Z,3515.63
2018-04-10T10:24:18.164Z,3785.63
2018-04-10T10:25:18.186Z,3695.63
2018-04-10T10:26:18.192Z,3813.75
2018-04-10T10:27:18.215Z,3858.75
2018-04-10T10:28:18.227Z,3729.38
2018-04-10T10:29:18.252Z,3768.75
2018-04-10T10:30:18.270Z,3600.00
2018-04-10T10:31:18.280Z,3645.00
2018-04-10T10:32:18.322Z,3751.88
2018-04-10T10:33:18.316Z,3712.50
2018-04-10T10:34:18.333Z,3841.88
2018-04-10T10:35:18.363Z,3448.13
2018-04-10T10:36:18.377Z,3352.50
2018-04-10T10:37:18.403Z,3403.13
2018-04-10T10:38:18.403Z,3476.25
2018-04-10T10:39:18.432Z,3701.25
2018-04-10T10:40:18.440Z,3943.13
2018-04-10T10:41:18.462Z,4038.75
2018-04-10T10:42:18.471Z,3830.63
2018-04-10T10:43:18.489Z,3836.25
2018-04-10T10:44:18.507Z,3684.38
2018-04-10T10:45:18.524Z,3729.38
2018-04-10T10:46:18.537Z,3881.25
2018-04-10T10:47:18.563Z,3915.00
2018-04-10T10:48:18.578Z,3442.50
2018-04-10T10:49:18.595Z,3768.75
2018-04-10T10:50:18.615Z,3729.38
2018-04-10T10:51:18.632Z,3802.50
2018-04-10T10:52:18.653Z,3858.75
2018-04-10T10:53:18.669Z,3836.25
2018-04-10T10:54:18.702Z,3796.88
2018-04-10T10:55:18.704Z,3729.38
2018-04-10T10:56:18.720Z,3796.88
2018-04-10T10:57:18.784Z,3993.75
2018-04-10T10:58:18.754Z,3976.88
2018-04-10T10:59:18.773Z,3695.63
2018-04-10T11:00:18.794Z,3920.63
2018-04-10T11:01:18.858Z,3982.50
2018-04-10T11:02:18.832Z,3813.75
2018-04-10T11:03:18.850Z,3819.38
2018-04-10T11:04:18.877Z,4016.25
2018-04-10T11:05:18.889Z,3937.50
2018-04-10T11:06:18.906Z,3785.63
2018-04-10T11:07:18.924Z,3931.88
2018-04-10T11:08:18.943Z,3926.25
2018-04-10T11:09:18.966Z,3560.63
2018-04-10T11:10:18.993Z,3431.25
2018-04-10T11:11:18.999Z,3577.50
2018-04-10T11:12:19.018Z,3583.13
2018-04-10T11:13:19.025Z,3588.75
2018-04-10T11:14:19.051Z,3583.13
2018-04-10T11:15:19.069Z,3566.25
2018-04-10T11:16:19.086Z,3510.00
2018-04-10T11:17:19.107Z,3380.63
2018-04-10T11:18:19.115Z,3560.63
2018-04-10T11:19:19.139Z,3645.00
2018-04-10T11:20:19.162Z,3408.75
2018-04-10T11:21:19.178Z,3436.88
2018-04-10T11:22:19.194Z,3555.00
2018-04-10T11:23:19.209Z,3436.88
2018-04-10T11:24:19.230Z,3459.38
2018-04-10T11:25:19.249Z,3465.00
2018-04-10T11:26:19.263Z,3369.38
2018-04-10T11:27:19.299Z,3296.25
2018-04-10T11:28:19.303Z,3324.38
2018-04-10T11:29:19.319Z,3262.50
2018-04-10T11:30:19.351Z,3133.13
2018-04-10T11:31:19.352Z,3245.63
2018-04-10T11:32:19.376Z,3279.38
2018-04-10T11:33:19.404Z,2947.50
2018-04-10T11:34:19.415Z,2970.00
2018-04-10T11:35:19.431Z,2891.25
2018-04-10T11:36:19.444Z,2975.63
2018-04-10T11:37:19.466Z,2581.88
2018-04-10T11:38:19.483Z,2705.63
2018-04-10T11:39:19.515Z,2823.75
2018-04-10T11:40:19.527Z,2846.25
2018-04-10T11:41:19.550Z,3150.00
2018-04-10T11:42:19.564Z,3234.38
2018-04-10T11:43:19.580Z,3307.50
2018-04-10T11:44:19.592Z,3459.38
2018-04-10T11:45:19.632Z,3346.88
2018-04-10T11:46:19.630Z,3234.38
2018-04-10T11:47:19.646Z,3341.25
2018-04-10T11:48:19.675Z,3346.88
2018-04-10T11:49:19.685Z,2919.38
2018-04-10T11:50:19.706Z,3245.63
2018-04-10T11:51:19.730Z,3082.50
2018-04-10T11:52:19.738Z,3172.50
2018-04-10T11:53:19.749Z,3071.25
2018-04-10T11:54:19.775Z,3268.13
2018-04-10T11:55:19.809Z,3054.38
2018-04-10T11:56:19.808Z,3178.13
2018-04-10T11:57:19.842Z,3195.00
2018-04-10T11:58:19.846Z,3228.75
2018-04-10T11:59:19.880Z,3206.25
2018-04-10T12:00:19.890Z,3054.38
2018-04-10T12:01:19.899Z,3228.75
2018-04-10T12:02:19.915Z,3110.63
2018-04-10T12:03:19.937Z,3099.38
2018-04-10T12:04:19.953Z,3352.50
2018-04-10T12:05:19.975Z,3622.50
2018-04-10T12:06:20.005Z,3228.75
2018-04-10T12:07:20.010Z,3082.50
2018-04-10T12:08:20.026Z,3093.75
2018-04-10T12:09:20.029Z,3285.00
2018-04-10T12:10:20.070Z,3234.38
2018-04-10T12:11:20.080Z,3116.25
2018-04-10T12:12:20.093Z,3031.88
2018-04-10T12:13:20.116Z,2767.50
2018-04-10T12:14:20.129Z,3076.88
2018-04-10T12:15:20.146Z,3217.50
2018-04-10T12:16:20.163Z,2986.88
2018-04-10T12:17:20.192Z,2958.75
2018-04-10T12:18:20.201Z,3009.38
2018-04-10T12:19:20.220Z,2790.00
2018-04-10T12:20:20.244Z,2806.88
2018-04-10T12:21:20.257Z,2964.38
2018-04-10T12:22:20.280Z,2930.63
2018-04-10T12:23:20.295Z,2795.63
2018-04-10T12:24:20.341Z,2503.13
2018-04-10T12:25:20.321Z,1642.50
2018-04-10T12:26:20.336Z,742.50
2018-04-10T12:27:20.360Z,686.25
2018-04-10T12:28:20.376Z,658.13
2018-04-10T12:29:20.383Z,646.88
2018-04-10T12:30:20.405Z,652.50
2018-04-10T12:31:20.410Z,652.50
2018-04-10T12:32:20.426Z,646.88
2018-04-10T12:33:20.457Z,641.25
2018-04-10T12:34:20.443Z,652.50
2018-04-10T12:35:20.463Z,669.38
2018-04-10T12:36:20.471Z,675.00
2018-04-10T12:37:20.485Z,680.63
2018-04-10T12:38:20.479Z,669.38
2018-04-10T12:39:20.499Z,675.00
2018-04-10T12:40:20.514Z,680.63
2018-04-10T12:41:20.517Z,680.63
2018-04-10T12:42:20.525Z,697.50
2018-04-10T12:43:20.545Z,708.75
2018-04-10T12:44:20.543Z,720.00
2018-04-10T12:45:20.559Z,720.00
2018-04-10T12:46:20.556Z,725.63
2018-04-10T12:47:20.591Z,742.50
2018-04-10T12:48:20.595Z,742.50
2018-04-10T12:49:20.584Z,748.13
2018-04-10T12:50:20.589Z,714.38
2018-04-10T12:51:20.601Z,725.63
2018-04-10T12:52:20.609Z,725.63
2018-04-10T12:53:20.608Z,697.50
2018-04-10T12:54:20.618Z,652.50
2018-04-10T12:55:20.623Z,663.75
2018-04-10T12:56:20.654Z,646.88
2018-04-10T12:57:20.637Z,635.63
2018-04-10T12:58:20.647Z,624.38
2018-04-10T12:59:20.647Z,618.75
2018-04-10T13:00:20.655Z,618.75
2018-04-10T13:01:20.655Z,618.75
2018-04-10T13:02:20.699Z,607.50
2018-04-10T13:03:20.665Z,585.00
2018-04-10T13:04:20.682Z,579.38
2018-04-10T13:05:20.671Z,596.25
2018-04-10T13:06:20.692Z,590.63
2018-04-10T13:07:20.689Z,573.75
2018-04-10T13:08:20.693Z,556.88
2018-04-10T13:09:20.699Z,545.63
2018-04-10T13:10:20.699Z,545.63
2018-04-10T13:11:20.720Z,556.88
2018-04-10T13:12:20.713Z,528.75
2018-04-10T13:13:20.711Z,517.50