createdAt,value
2018-03-29T00:00:37.972Z,96.00
2018-03-29T00:03:04.555Z,96.30
2018-03-29T00:05:31.082Z,96.40
2018-03-29T00:07:57.663Z,95.90
2018-03-29T00:10:24.183Z,96.00
2018-03-29T00:12:51.488Z,96.10
2018-03-29T00:15:18.047Z,96.00
2018-03-29T00:17:44.591Z,96.10
2018-03-29T00:20:11.166Z,96.10
2018-03-29T00:22:38.455Z,95.50
2018-03-29T00:25:05.027Z,95.50
2018-03-29T00:27:31.538Z,95.70
2018-03-29T00:29:58.083Z,95.90
2018-03-29T00:32:24.771Z,95.90
2018-03-29T00:34:51.300Z,95.80
2018-03-29T00:37:17.880Z,96.10
2018-03-29T00:39:44.432Z,95.80
2018-03-29T00:42:10.979Z,95.80
2018-03-29T00:44:37.544Z,95.80
2018-03-29T00:47:05.663Z,95.80
2018-03-29T00:49:32.256Z,95.80
2018-03-29T00:51:58.793Z,95.80
2018-03-29T00:54:25.361Z,95.80
2018-03-29T00:56:52.665Z,95.60
2018-03-29T00:59:19.219Z,95.60
2018-03-29T01:01:45.799Z,95.70
2018-03-29T01:04:12.339Z,95.40
2018-03-29T01:06:38.915Z,95.30
2018-03-29T01:09:06.471Z,95.60
2018-03-29T01:11:33.043Z,95.60
2018-03-29T01:13:59.622Z,95.90
2018-03-29T01:16:26.188Z,95.80
2018-03-29T01:18:52.792Z,95.70
2018-03-29T01:21:19.404Z,95.80
2018-03-29T01:23:46.686Z,96.00
2018-03-29T01:26:13.271Z,96.00
2018-03-29T01:28:39.832Z,95.80
2018-03-29T01:31:07.130Z,96.50
2018-03-29T01:33:33.697Z,96.10
2018-03-29T01:36:00.275Z,96.20
2018-03-29T01:38:27.553Z,96.20
2018-03-29T01:40:54.157Z,96.20
2018-03-29T01:43:21.458Z,96.20
2018-03-29T01:45:48.033Z,96.10
2018-03-29T01:48:14.560Z,96.10
2018-03-29T01:50:41.139Z,96.20
2018-03-29T01:53:07.657Z,96.20
2018-03-29T01:55:34.974Z,95.90
2018-03-29T01:58:01.549Z,95.80
2018-03-29T02:00:28.102Z,95.80
2018-03-29T02:02:55.401Z,95.10
2018-03-29T02:05:21.926Z,95.00
2018-03-29T02:07:48.515Z,94.20
2018-03-29T02:10:15.136Z,93.80
2018-03-29T02:12:41.684Z,93.00
2018-03-29T02:15:08.221Z,93.40
2018-03-29T02:17:35.560Z,93.10
2018-03-29T02:20:02.144Z,93.10
2018-03-29T02:22:28.659Z,93.40
2018-03-29T02:24:55.047Z,93.70
2018-03-29T02:27:21.462Z,93.80
2018-03-29T02:29:47.858Z,94.00
2018-03-29T02:32:14.299Z,94.20
2018-03-29T02:34:40.715Z,94.20
2018-03-29T02:37:07.114Z,94.10
2018-03-29T02:39:33.517Z,93.90
2018-03-29T02:42:00.650Z,93.80
2018-03-29T02:44:27.084Z,93.80
2018-03-29T02:46:53.504Z,93.80
2018-03-29T02:49:19.887Z,93.80
2018-03-29T02:51:47.044Z,93.60
2018-03-29T02:54:13.436Z,93.60
2018-03-29T02:56:39.849Z,93.70
2018-03-29T02:59:06.271Z,93.60
2018-03-29T03:01:32.652Z,93.60
2018-03-29T03:03:59.804Z,93.80
2018-03-29T03:06:26.833Z,93.80
2018-03-29T03:08:53.398Z,93.80
2018-03-29T03:11:19.971Z,93.90
2018-03-29T03:13:46.579Z,94.00
2018-03-29T03:16:13.127Z,94.00
2018-03-29T03:18:39.682Z,94.00
2018-03-29T03:21:06.248Z,94.00
2018-03-29T03:23:32.822Z,93.80
2018-03-29T03:25:59.358Z,93.90
2018-03-29T03:28:25.933Z,93.50
2018-03-29T03:30:52.478Z,93.30
2018-03-29T03:33:19.055Z,92.80
2018-03-29T03:35:45.644Z,92.50
2018-03-29T03:38:12.212Z,92.70
2018-03-29T03:40:39.530Z,92.10
2018-03-29T03:43:06.123Z,92.10
2018-03-29T03:45:32.651Z,91.50
2018-03-29T03:47:59.947Z,92.00
2018-03-29T03:50:26.548Z,92.00
2018-03-29T03:52:53.847Z,92.20
2018-03-29T03:55:20.441Z,92.10
2018-03-29T03:57:46.999Z,92.10
2018-03-29T04:00:13.558Z,92.00
2018-03-29T04:02:40.137Z,91.70
2018-03-29T04:05:07.422Z,91.40
2018-03-29T04:07:33.983Z,91.40
2018-03-29T04:10:00.531Z,91.10
2018-03-29T04:12:27.880Z,91.40
2018-03-29T04:14:54.411Z,91.40
2018-03-29T04:17:20.955Z,91.50
2018-03-29T04:19:47.515Z,91.50
2018-03-29T04:22:14.104Z,91.40
2018-03-29T04:24:40.707Z,91.80
2018-03-29T04:27:08.053Z,91.60
2018-03-29T04:29:34.623Z,91.60
2018-03-29T04:32:01.279Z,91.70
2018-03-29T04:34:27.821Z,91.30
2018-03-29T04:36:54.418Z,91.60
2018-03-29T04:39:20.983Z,91.70
2018-03-29T04:41:47.559Z,91.50
2018-03-29T04:44:14.110Z,91.70
2018-03-29T04:46:40.676Z,91.90
2018-03-29T04:49:07.232Z,91.40
2018-03-29T04:51:33.799Z,91.60
2018-03-29T04:54:00.367Z,91.30
2018-03-29T04:56:26.906Z,91.00
2018-03-29T04:58:53.486Z,91.40
2018-03-29T05:01:20.055Z,90.90
2018-03-29T05:03:46.663Z,90.80
2018-03-29T05:06:13.268Z,91.00
2018-03-29T05:08:40.601Z,90.60
2018-03-29T05:11:07.900Z,90.40
2018-03-29T05:13:34.516Z,90.40
2018-03-29T05:16:01.764Z,90.70
2018-03-29T05:18:28.373Z,90.70
2018-03-29T05:20:54.930Z,90.60
2018-03-29T05:23:21.532Z,90.10
2018-03-29T05:25:48.104Z,90.30
2018-03-29T05:28:14.750Z,90.70
2018-03-29T05:30:42.035Z,90.40
2018-03-29T05:33:08.608Z,90.40
2018-03-29T05:35:35.157Z,90.40
2018-03-29T05:38:01.766Z,90.40
2018-03-29T05:40:28.350Z,90.50
2018-03-29T05:42:54.978Z,90.50
2018-03-29T05:45:21.607Z,90.60
2018-03-29T05:47:48.983Z,90.40
2018-03-29T05:50:16.304Z,90.10
2018-03-29T05:52:42.919Z,90.10
2018-03-29T05:55:09.476Z,89.70
2018-03-29T05:57:36.117Z,90.10
2018-03-29T06:00:02.718Z,90.10
2018-03-29T06:02:29.272Z,90.10
2018-03-29T06:04:55.850Z,90.10
2018-03-29T06:07:22.382Z,89.80
2018-03-29T06:09:49.844Z,89.90
2018-03-29T06:12:17.181Z,90.00
2018-03-29T06:14:44.608Z,90.00
2018-03-29T06:17:17.221Z,90.20
2018-03-29T06:19:44.616Z,89.20
2018-03-29T06:22:11.227Z,89.20
2018-03-29T06:24:37.807Z,89.40
2018-03-29T06:27:04.395Z,89.30
2018-03-29T06:29:31.021Z,89.30
2018-03-29T06:31:57.591Z,89.20
2018-03-29T06:34:24.939Z,88.30
2018-03-29T06:36:51.515Z,88.30
2018-03-29T06:39:18.839Z,87.00
2018-03-29T06:41:46.166Z,88.60
2018-03-29T06:44:12.734Z,88.60
2018-03-29T06:46:40.061Z,87.90
2018-03-29T06:49:06.643Z,87.90
2018-03-29T06:51:33.248Z,87.50
2018-03-29T06:54:00.378Z,87.80
2018-03-29T06:56:27.022Z,87.70
2018-03-29T06:58:53.656Z,88.10
2018-03-29T07:01:20.238Z,87.90
2018-03-29T07:03:47.544Z,86.60
2018-03-29T07:06:14.105Z,86.50
2018-03-29T07:08:40.701Z,84.10
2018-03-29T07:11:07.232Z,83.20
2018-03-29T07:13:33.817Z,81.40
2018-03-29T07:16:00.390Z,82.40
2018-03-29T07:18:27.659Z,82.20
2018-03-29T07:20:54.344Z,82.20
2018-03-29T07:23:20.932Z,81.30
2018-03-29T07:25:48.276Z,78.50
2018-03-29T07:28:15.585Z,77.30
2018-03-29T07:30:42.154Z,77.30
2018-03-29T07:33:09.481Z,69.20
2018-03-29T07:35:36.028Z,69.10
2018-03-29T07:38:02.644Z,63.40
2018-03-29T07:40:29.200Z,61.90
2018-03-29T07:42:55.751Z,62.80
2018-03-29T07:45:22.348Z,61.30
2018-03-29T07:47:48.984Z,64.10
2018-03-29T07:50:15.581Z,57.00
2018-03-29T07:52:42.156Z,57.70
2018-03-29T07:55:08.996Z,55.80
2018-03-29T07:57:35.515Z,56.30
2018-03-29T08:00:02.923Z,57.50
2018-03-29T08:02:29.468Z,57.50
2018-03-29T08:04:56.050Z,58.90
2018-03-29T08:07:22.596Z,59.40
2018-03-29T08:09:49.203Z,59.70
2018-03-29T08:12:16.515Z,67.40
2018-03-29T08:14:43.129Z,67.30
2018-03-29T08:17:09.692Z,65.40
2018-03-29T08:19:36.339Z,65.50
2018-03-29T08:22:02.948Z,68.40
2018-03-29T08:24:29.494Z,71.50
2018-03-29T08:26:56.276Z,68.10
2018-03-29T08:29:22.855Z,67.30
2018-03-29T08:31:49.419Z,69.10
2018-03-29T08:34:16.006Z,70.10
2018-03-29T08:36:43.440Z,69.80
2018-03-29T08:39:09.973Z,69.80
2018-03-29T08:41:36.640Z,70.80
2018-03-29T08:44:03.975Z,55.60
2018-03-29T08:46:30.571Z,55.50
2018-03-29T08:48:57.157Z,54.80
2018-03-29T08:51:24.096Z,53.00
2018-03-29T08:53:50.798Z,52.40
2018-03-29T08:56:17.403Z,51.20
2018-03-29T08:58:44.738Z,51.50
2018-03-29T09:01:11.292Z,51.50
2018-03-29T09:03:38.616Z,53.80
2018-03-29T09:06:05.175Z,53.80
2018-03-29T09:08:31.767Z,49.20
2018-03-29T09:10:58.353Z,50.90
2018-03-29T09:13:24.904Z,46.70
2018-03-29T09:15:51.552Z,51.50
2018-03-29T09:18:18.263Z,50.80
2018-03-29T09:20:45.632Z,45.10
2018-03-29T09:23:12.264Z,45.10
2018-03-29T09:25:38.872Z,42.60
2018-03-29T09:28:05.471Z,42.30
2018-03-29T09:30:32.081Z,44.60
2018-03-29T09:32:58.721Z,46.70
2018-03-29T09:35:26.154Z,39.10
2018-03-29T09:37:52.788Z,39.10
2018-03-29T09:40:20.366Z,43.10
2018-03-29T09:42:47.685Z,43.80
2018-03-29T09:45:14.261Z,43.80
2018-03-29T09:47:40.875Z,49.00
2018-03-29T09:50:07.418Z,48.90
2018-03-29T09:52:34.031Z,46.90
2018-03-29T09:55:00.645Z,46.80
2018-03-29T09:57:27.236Z,45.40
2018-03-29T09:59:54.653Z,43.60
2018-03-29T10:02:21.327Z,43.70
2018-03-29T10:04:53.920Z,43.20
2018-03-29T10:07:24.371Z,44.70
2018-03-29T10:09:51.678Z,46.50
2018-03-29T10:12:18.251Z,46.50
2018-03-29T10:14:44.882Z,47.90
2018-03-29T10:17:12.187Z,44.20
2018-03-29T10:19:38.785Z,44.30
2018-03-29T10:22:05.396Z,43.50
2018-03-29T10:24:32.725Z,44.30
2018-03-29T10:26:59.330Z,44.30
2018-03-29T10:29:25.936Z,50.30
2018-03-29T10:31:52.502Z,42.60
2018-03-29T10:34:19.076Z,41.60
2018-03-29T10:36:45.676Z,43.30
2018-03-29T10:39:13.015Z,45.20
2018-03-29T10:41:39.562Z,45.20
2018-03-29T10:44:06.917Z,40.40
2018-03-29T10:46:33.531Z,40.40
2018-03-29T10:49:00.901Z,39.80
2018-03-29T10:51:28.316Z,33.40
2018-03-29T10:53:54.999Z,33.30
2018-03-29T10:56:21.669Z,31.50
2018-03-29T10:58:48.359Z,35.20
2018-03-29T11:01:14.983Z,31.90
2018-03-29T11:03:41.629Z,33.00
2018-03-29T11:06:08.329Z,33.80
2018-03-29T11:08:34.947Z,31.60
2018-03-29T11:11:01.619Z,32.50
2018-03-29T11:13:28.269Z,32.20
2018-03-29T11:15:54.881Z,33.40
2018-03-29T11:18:21.556Z,35.80
2018-03-29T11:20:48.150Z,38.00
2018-03-29T11:23:15.505Z,35.80
2018-03-29T11:25:42.139Z,35.70
2018-03-29T11:28:08.763Z,34.50
2018-03-29T11:30:36.122Z,35.70
2018-03-29T11:33:04.758Z,30.70
2018-03-29T11:35:31.339Z,30.70
2018-03-29T11:37:57.940Z,29.40
2018-03-29T11:40:24.568Z,33.40
2018-03-29T11:42:51.195Z,30.30
2018-03-29T11:45:17.784Z,32.80
2018-03-29T11:47:45.156Z,28.40
2018-03-29T11:50:12.503Z,29.80
2018-03-29T11:52:39.059Z,29.90
2018-03-29T11:55:05.701Z,32.40
2018-03-29T11:57:32.355Z,31.90
2018-03-29T11:59:58.978Z,32.90
2018-03-29T12:02:25.710Z,32.30
2018-03-29T12:04:54.052Z,33.50
2018-03-29T12:07:20.650Z,33.50
2018-03-29T12:09:47.243Z,33.70
2018-03-29T12:12:13.916Z,34.20
2018-03-29T12:14:41.210Z,35.30
2018-03-29T12:17:07.841Z,35.30
2018-03-29T12:19:34.438Z,35.90
2018-03-29T12:22:01.771Z,35.80
2018-03-29T12:24:29.123Z,37.80
2018-03-29T12:26:55.739Z,37.80
2018-03-29T12:29:22.323Z,35.80
2018-03-29T12:31:48.864Z,32.90
2018-03-29T12:34:15.492Z,32.90
2018-03-29T12:36:42.083Z,33.10
2018-03-29T12:39:08.698Z,34.70
2018-03-29T12:41:35.308Z,37.90
2018-03-29T12:44:01.894Z,36.60
2018-03-29T12:46:28.483Z,37.60
2018-03-29T12:48:55.836Z,37.70
2018-03-29T12:51:23.187Z,37.30
2018-03-29T12:53:49.815Z,37.30
2018-03-29T12:56:21.447Z,38.00
2018-03-29T12:58:48.072Z,37.10
2018-03-29T13:01:14.655Z,40.00
2018-03-29T13:03:41.382Z,39.20
2018-03-29T13:06:08.241Z,33.60
2018-03-29T13:08:35.589Z,33.40
2018-03-29T13:11:02.958Z,32.80
2018-03-29T13:13:29.487Z,32.80
2018-03-29T13:15:56.800Z,33.30
2018-03-29T13:18:23.402Z,33.30
2018-03-29T13:20:50.195Z,32.60
2018-03-29T13:23:16.767Z,32.20
2018-03-29T13:25:43.459Z,32.20
2018-03-29T13:28:10.032Z,35.40
2018-03-29T13:30:36.621Z,32.70
2018-03-29T13:33:03.270Z,36.30
2018-03-29T13:35:29.974Z,34.50
2018-03-29T13:37:57.315Z,32.50
2018-03-29T13:40:24.070Z,32.50
2018-03-29T13:42:51.417Z,34.60
2018-03-29T13:45:18.064Z,34.60
2018-03-29T13:47:45.388Z,35.40
2018-03-29T13:50:11.987Z,35.40
2018-03-29T13:52:38.624Z,37.60
2018-03-29T13:55:05.259Z,39.20
2018-03-29T13:57:31.882Z,40.60
2018-03-29T13:59:58.487Z,39.90
2018-03-29T14:02:25.127Z,37.90
2018-03-29T14:04:51.760Z,38.60
2018-03-29T14:07:19.108Z,38.60
2018-03-29T14:09:45.728Z,38.60
2018-03-29T14:12:12.335Z,36.60
2018-03-29T14:14:39.265Z,39.60
2018-03-29T14:17:05.936Z,42.80
2018-03-29T14:19:32.576Z,42.50
2018-03-29T14:21:59.168Z,41.60
2018-03-29T14:24:27.570Z,37.00
2018-03-29T14:26:54.178Z,37.00
2018-03-29T14:29:21.612Z,42.30
2018-03-29T14:31:48.309Z,42.30
2018-03-29T14:34:15.635Z,39.10
2018-03-29T14:36:42.262Z,39.10
2018-03-29T14:39:08.881Z,33.10
2018-03-29T14:41:35.536Z,37.50
2018-03-29T14:44:02.175Z,37.90
2018-03-29T14:46:28.763Z,36.10
2018-03-29T14:48:56.159Z,37.10
2018-03-29T14:51:22.709Z,37.00
2018-03-29T14:53:49.320Z,36.60
2018-03-29T14:56:16.923Z,36.60
2018-03-29T14:58:43.523Z,36.20
2018-03-29T15:01:10.131Z,38.10
2018-03-29T15:03:37.581Z,37.60
2018-03-29T15:06:04.198Z,37.50
2018-03-29T15:08:30.823Z,39.00
2018-03-29T15:10:57.492Z,40.60
2018-03-29T15:13:24.088Z,41.60
2018-03-29T15:15:50.720Z,39.00
2018-03-29T15:18:17.336Z,41.30
2018-03-29T15:20:43.989Z,42.20
2018-03-29T15:23:10.623Z,40.70
2018-03-29T15:25:37.187Z,41.60
2018-03-29T15:28:03.764Z,41.50
2018-03-29T15:30:31.129Z,40.70
2018-03-29T15:32:58.517Z,41.30
2018-03-29T15:35:25.792Z,43.60
2018-03-29T15:37:52.428Z,43.60
2018-03-29T15:40:19.133Z,45.00
2018-03-29T15:42:46.694Z,43.20
2018-03-29T15:45:13.283Z,43.00
2018-03-29T15:47:39.828Z,43.40
2018-03-29T15:50:06.389Z,44.70
2018-03-29T15:52:32.987Z,45.00
2018-03-29T15:54:59.591Z,46.40
2018-03-29T15:57:26.160Z,49.20
2018-03-29T15:59:52.773Z,48.10
2018-03-29T16:02:19.397Z,49.50
2018-03-29T16:04:45.991Z,48.00
2018-03-29T16:07:12.543Z,48.90
2018-03-29T16:09:39.835Z,49.60
2018-03-29T16:12:06.433Z,49.70
2018-03-29T16:14:33.736Z,50.90
2018-03-29T16:17:00.322Z,51.00
2018-03-29T16:19:27.681Z,51.80
2018-03-29T16:21:54.263Z,51.80
2018-03-29T16:24:25.844Z,51.80
2018-03-29T16:26:56.462Z,51.10
2018-03-29T16:29:23.028Z,52.80
2018-03-29T16:31:55.683Z,54.10
2018-03-29T16:34:34.088Z,55.80
2018-03-29T16:37:00.626Z,54.70
2018-03-29T16:39:27.243Z,54.60
2018-03-29T16:41:58.665Z,55.00
2018-03-29T16:44:29.243Z,54.80
2018-03-29T16:46:55.855Z,52.90
2018-03-29T16:49:23.158Z,54.40
2018-03-29T16:51:49.763Z,54.30
2018-03-29T16:54:16.332Z,54.50
2018-03-29T16:56:45.925Z,54.60
2018-03-29T16:59:12.491Z,55.20
2018-03-29T17:01:39.044Z,55.80
2018-03-29T17:04:06.378Z,55.80
2018-03-29T17:06:32.998Z,55.80
2018-03-29T17:08:59.544Z,55.90
2018-03-29T17:11:26.258Z,56.10
2018-03-29T17:13:52.825Z,57.00
2018-03-29T17:16:21.444Z,57.70
2018-03-29T17:18:48.758Z,56.60
2018-03-29T17:21:22.368Z,56.60
2018-03-29T17:23:52.883Z,57.90
2018-03-29T17:26:19.495Z,59.00
2018-03-29T17:28:46.082Z,58.30
2018-03-29T17:31:12.643Z,58.30
2018-03-29T17:33:39.197Z,58.70
2018-03-29T17:36:06.569Z,58.90
2018-03-29T17:38:33.867Z,58.80
2018-03-29T17:41:00.555Z,58.80
2018-03-29T17:43:27.131Z,59.40
2018-03-29T17:45:53.751Z,60.10
2018-03-29T17:48:20.365Z,60.50
2018-03-29T17:50:47.797Z,61.60
2018-03-29T17:53:14.383Z,61.40
2018-03-29T17:55:41.025Z,62.20
2018-03-29T17:58:07.646Z,62.70
2018-03-29T18:00:34.268Z,63.00
2018-03-29T18:03:02.817Z,63.90
2018-03-29T18:05:43.539Z,63.90
2018-03-29T18:08:12.110Z,64.50
2018-03-29T18:10:39.561Z,65.30
2018-03-29T18:13:06.232Z,65.30
2018-03-29T18:15:33.987Z,65.30
2018-03-29T18:18:00.534Z,65.70
2018-03-29T18:20:27.155Z,66.20
2018-03-29T18:22:54.492Z,67.70
2018-03-29T18:25:21.847Z,67.60
2018-03-29T18:27:48.409Z,67.60
2018-03-29T18:30:15.702Z,68.20
2018-03-29T18:32:42.279Z,69.00
2018-03-29T18:35:08.856Z,68.80
2018-03-29T18:37:35.420Z,69.50
2018-03-29T18:40:02.030Z,70.20
2018-03-29T18:42:28.577Z,70.70
2018-03-29T18:44:55.172Z,71.10
2018-03-29T18:47:22.456Z,71.10
2018-03-29T18:49:49.007Z,71.00
2018-03-29T18:52:15.554Z,70.90
2018-03-29T18:54:42.180Z,70.90
2018-03-29T18:57:08.742Z,70.90
2018-03-29T18:59:35.353Z,71.70
2018-03-29T19:02:01.919Z,72.40
2018-03-29T19:04:28.462Z,73.20
2018-03-29T19:06:55.068Z,73.20
2018-03-29T19:09:21.643Z,73.60
2018-03-29T19:11:48.253Z,74.10
2018-03-29T19:14:14.807Z,74.40
2018-03-29T19:16:41.445Z,74.90
2018-03-29T19:19:08.032Z,75.40
2018-03-29T19:21:34.584Z,76.40
2018-03-29T19:24:01.188Z,77.20
2018-03-29T19:26:28.479Z,78.30
2018-03-29T19:28:55.044Z,78.20
2018-03-29T19:31:21.620Z,78.50
2018-03-29T19:33:48.925Z,79.80
2018-03-29T19:36:15.514Z,79.60
2018-03-29T19:38:42.199Z,80.70
2018-03-29T19:41:08.788Z,81.30
2018-03-29T19:43:36.134Z,81.30
2018-03-29T19:46:02.719Z,81.20
2018-03-29T19:48:29.290Z,81.30
2018-03-29T19:50:55.857Z,81.60
2018-03-29T19:53:23.240Z,82.00
2018-03-29T19:55:49.791Z,81.90
2018-03-29T19:58:16.365Z,82.60
2018-03-29T20:00:42.976Z,83.60
2018-03-29T20:03:09.555Z,84.40
2018-03-29T20:05:36.127Z,84.40
2018-03-29T20:08:02.753Z,84.40
2018-03-29T20:10:29.348Z,84.90
2018-03-29T20:12:55.936Z,86.80
2018-03-29T20:15:22.456Z,86.20
2018-03-29T20:17:49.801Z,86.20
2018-03-29T20:20:17.204Z,86.20
2018-03-29T20:22:43.800Z,86.00
2018-03-29T20:25:10.446Z,85.90
2018-03-29T20:27:37.035Z,86.10
2018-03-29T20:30:03.628Z,86.10
2018-03-29T20:32:30.922Z,86.60
2018-03-29T20:34:57.638Z,86.40
2018-03-29T20:37:24.175Z,86.80
2018-03-29T20:39:50.774Z,87.40
2018-03-29T20:42:18.091Z,88.10
2018-03-29T20:44:44.663Z,88.10
2018-03-29T20:47:11.268Z,88.60
2018-03-29T20:49:37.827Z,88.60
2018-03-29T20:52:04.418Z,89.20
2018-03-29T20:54:30.965Z,89.90
2018-03-29T20:56:58.275Z,89.00
2018-03-29T20:59:24.836Z,89.00
2018-03-29T21:01:51.394Z,90.20
2018-03-29T21:04:18.999Z,90.00
2018-03-29T21:06:45.580Z,89.90
2018-03-29T21:09:12.287Z,90.00
2018-03-29T21:11:38.826Z,90.60
2018-03-29T21:14:06.157Z,90.50
2018-03-29T21:16:32.696Z,90.50
2018-03-29T21:18:59.291Z,90.60
2018-03-29T21:21:25.834Z,90.60
2018-03-29T21:23:52.424Z,90.80
2018-03-29T21:26:18.971Z,90.70
2018-03-29T21:28:46.268Z,91.20
2018-03-29T21:31:12.860Z,91.10
2018-03-29T21:33:39.404Z,91.60
2018-03-29T21:36:06.751Z,92.40
2018-03-29T21:38:34.019Z,92.40
2018-03-29T21:41:01.316Z,92.20
2018-03-29T21:43:27.894Z,92.10
2018-03-29T21:45:54.429Z,91.90
2018-03-29T21:48:20.966Z,91.70
2018-03-29T21:50:47.535Z,91.70
2018-03-29T21:53:33.079Z,92.20
2018-03-29T21:55:59.926Z,92.30
2018-03-29T21:58:26.329Z,92.50
2018-03-29T22:00:53.930Z,92.50
2018-03-29T22:03:20.354Z,92.40
2018-03-29T22:05:46.718Z,92.50
2018-03-29T22:08:13.851Z,92.00
2018-03-29T22:10:41.050Z,91.70
2018-03-29T22:13:07.475Z,91.70
2018-03-29T22:15:34.593Z,92.10
2018-03-29T22:18:01.751Z,92.00
2018-03-29T22:20:28.178Z,92.00
2018-03-29T22:22:54.569Z,91.90
2018-03-29T22:25:20.955Z,92.30
2018-03-29T22:27:47.358Z,92.40
2018-03-29T22:30:13.776Z,92.60
2018-03-29T22:32:40.203Z,92.90
2018-03-29T22:35:06.604Z,92.80
2018-03-29T22:37:33.751Z,94.00
2018-03-29T22:40:00.219Z,93.90
2018-03-29T22:42:26.619Z,93.60
2018-03-29T22:44:53.787Z,93.80
2018-03-29T22:47:20.234Z,93.80
2018-03-29T22:49:46.602Z,93.00
2018-03-29T22:52:13.039Z,93.00
2018-03-29T22:54:39.402Z,93.10
2018-03-29T22:57:05.855Z,92.80
2018-03-29T22:59:32.233Z,92.80
2018-03-29T23:01:58.650Z,92.90
2018-03-29T23:04:25.058Z,92.80
2018-03-29T23:06:51.455Z,93.00
2018-03-29T23:09:17.834Z,92.90
2018-03-29T23:11:44.245Z,93.00
2018-03-29T23:14:11.355Z,93.40
2018-03-29T23:16:37.769Z,93.40
2018-03-29T23:19:04.189Z,93.20
2018-03-29T23:21:30.575Z,93.40
2018-03-29T23:23:56.966Z,93.20
2018-03-29T23:26:23.364Z,93.20
2018-03-29T23:28:49.805Z,93.30
2018-03-29T23:31:16.263Z,93.30
2018-03-29T23:33:42.664Z,93.20
2018-03-29T23:36:09.058Z,93.20
2018-03-29T23:38:35.486Z,94.10
2018-03-29T23:41:01.886Z,94.70
2018-03-29T23:43:28.338Z,94.80
2018-03-29T23:45:54.767Z,94.70
2018-03-29T23:48:21.187Z,94.50
2018-03-29T23:50:47.600Z,94.40
2018-03-29T23:53:14.025Z,94.30
2018-03-29T23:55:40.444Z,94.60
2018-03-29T23:58:14.756Z,94.70
