createdAt,value
2022-12-19T00:00:15.614Z,51.90
2022-12-19T00:01:15.622Z,50.40
2022-12-19T00:03:54.608Z,50.40
2022-12-19T00:04:55.435Z,52.40
2022-12-19T00:05:55.372Z,50.90
2022-12-19T00:06:55.277Z,51.40
2022-12-19T00:07:55.272Z,51.70
2022-12-19T00:08:55.150Z,51.70
2022-12-19T00:09:55.139Z,52.10
2022-12-19T00:10:55.030Z,53.20
2022-12-19T00:11:54.980Z,51.30
2022-12-19T00:12:54.916Z,52.40
2022-12-19T00:13:54.888Z,53.10
2022-12-19T00:14:54.817Z,53.00
2022-12-19T00:15:54.856Z,54.40
2022-12-19T00:16:54.687Z,56.40
2022-12-19T00:17:54.596Z,55.00
2022-12-19T00:18:55.209Z,54.40
2022-12-19T00:21:34.853Z,55.30
2022-12-19T00:22:34.354Z,57.90
2022-12-19T00:23:34.314Z,57.60
2022-12-19T00:24:34.251Z,57.80
2022-12-19T00:25:34.247Z,60.90
2022-12-19T00:26:34.109Z,55.90
2022-12-19T00:27:34.081Z,60.30
2022-12-19T00:28:33.993Z,60.50
2022-12-19T00:29:33.939Z,59.00
2022-12-19T00:30:33.842Z,60.90
2022-12-19T00:31:33.821Z,60.50
2022-12-19T00:32:33.786Z,61.50
2022-12-19T00:33:33.700Z,57.90
2022-12-19T00:34:33.614Z,57.00
2022-12-19T00:35:33.551Z,59.00
2022-12-19T00:36:33.458Z,58.70
2022-12-19T00:37:33.436Z,59.60
2022-12-19T00:38:33.385Z,59.80
2022-12-19T00:39:33.261Z,59.10
2022-12-19T00:40:33.222Z,60.50
2022-12-19T00:41:33.146Z,60.90
2022-12-19T00:42:33.100Z,59.50
2022-12-19T00:43:33.050Z,59.70
2022-12-19T00:44:32.948Z,59.90
2022-12-19T00:45:32.960Z,61.80
2022-12-19T00:46:32.890Z,59.30
2022-12-19T00:47:32.919Z,61.80
2022-12-19T00:48:32.709Z,60.30
2022-12-19T00:49:32.643Z,58.50
2022-12-19T00:50:32.620Z,59.40
2022-12-19T00:51:32.490Z,60.90
2022-12-19T00:52:32.448Z,61.30
2022-12-19T00:53:32.398Z,60.60
2022-12-19T00:54:32.442Z,59.90
2022-12-19T00:55:32.267Z,57.60
2022-12-19T00:57:41.404Z,61.10
2022-12-19T00:58:46.791Z,62.20
2022-12-19T00:59:42.289Z,59.50
2022-12-19T01:00:43.302Z,58.20
2022-12-19T01:01:42.324Z,58.70
2022-12-19T01:02:42.238Z,60.20
2022-12-19T01:03:58.016Z,56.00
2022-12-19T01:04:42.201Z,59.10
2022-12-19T01:05:42.107Z,58.50
2022-12-19T01:06:41.830Z,61.10
2022-12-19T01:07:41.790Z,60.60
2022-12-19T01:08:41.716Z,61.70
2022-12-19T01:09:41.696Z,61.80
2022-12-19T01:10:41.546Z,61.40
2022-12-19T01:11:41.515Z,61.20
2022-12-19T01:12:41.466Z,66.50
2022-12-19T01:13:41.376Z,63.80
2022-12-19T01:15:04.688Z,65.60
2022-12-19T01:15:41.281Z,66.90
2022-12-19T01:16:41.251Z,61.90
2022-12-19T01:17:43.980Z,58.00
2022-12-19T01:18:41.031Z,62.80
2022-12-19T01:19:44.308Z,59.40
2022-12-19T01:20:40.937Z,66.80
2022-12-19T01:21:40.889Z,64.70
2022-12-19T01:22:40.831Z,61.70
2022-12-19T01:23:40.722Z,63.10
2022-12-19T01:24:40.698Z,66.60
2022-12-19T01:25:41.592Z,65.00
2022-12-19T01:26:40.580Z,64.10
2022-12-19T01:27:40.492Z,69.00
2022-12-19T01:28:40.387Z,67.90
2022-12-19T01:29:52.107Z,69.40
2022-12-19T01:30:40.307Z,68.40
2022-12-19T01:31:40.289Z,72.50
2022-12-19T01:32:40.177Z,69.10
2022-12-19T01:33:40.058Z,70.90
2022-12-19T01:34:40.060Z,68.20
2022-12-19T01:35:39.940Z,69.20
2022-12-19T01:36:40.422Z,68.00
2022-12-19T01:37:39.858Z,67.60
2022-12-19T01:38:39.775Z,69.00
2022-12-19T01:39:39.707Z,69.40
2022-12-19T01:40:39.609Z,74.00
2022-12-19T01:41:39.584Z,72.10
2022-12-19T01:42:39.544Z,69.60
2022-12-19T01:43:39.449Z,70.30
2022-12-19T01:44:39.420Z,72.80
2022-12-19T01:45:45.419Z,67.80
2022-12-19T01:46:39.284Z,70.60
2022-12-19T01:47:39.216Z,69.80
2022-12-19T01:48:39.123Z,69.80
2022-12-19T01:49:39.055Z,65.20
2022-12-19T01:51:01.605Z,64.70
2022-12-19T01:51:38.934Z,66.10
2022-12-19T01:52:38.871Z,66.00
2022-12-19T01:53:48.756Z,67.60
2022-12-19T01:54:38.739Z,66.00
2022-12-19T01:55:38.649Z,65.70
2022-12-19T01:56:38.598Z,64.50
2022-12-19T01:57:38.507Z,68.80
2022-12-19T01:58:38.444Z,67.30
2022-12-19T01:59:38.383Z,68.00
2022-12-19T02:00:38.356Z,68.90
2022-12-19T02:01:47.677Z,70.70
2022-12-19T02:02:40.348Z,69.30
2022-12-19T02:03:38.159Z,64.90
2022-12-19T02:04:38.088Z,69.80
2022-12-19T02:05:38.000Z,68.30
2022-12-19T02:06:37.942Z,73.30
2022-12-19T02:07:37.837Z,69.90
2022-12-19T02:08:58.757Z,69.60
2022-12-19T02:09:37.749Z,67.90
2022-12-19T02:10:37.673Z,69.80
2022-12-19T02:11:37.624Z,68.40
2022-12-19T02:12:37.521Z,72.10
2022-12-19T02:13:37.519Z,70.50
2022-12-19T02:14:37.443Z,71.20
2022-12-19T02:15:37.332Z,70.30
2022-12-19T02:16:37.366Z,70.00
2022-12-19T02:17:37.225Z,69.60
2022-12-19T02:18:37.130Z,70.10
2022-12-19T02:19:37.072Z,68.80
2022-12-19T02:20:37.054Z,69.60
2022-12-19T02:21:36.971Z,71.20
2022-12-19T02:22:36.944Z,68.70
2022-12-19T02:23:36.850Z,66.20
2022-12-19T02:24:36.789Z,68.80
2022-12-19T02:25:36.715Z,69.50
2022-12-19T02:26:36.689Z,72.40
2022-12-19T02:27:40.098Z,69.80
2022-12-19T02:28:36.504Z,71.30
2022-12-19T02:29:36.463Z,69.80
2022-12-19T02:30:36.370Z,67.20
2022-12-19T02:31:36.353Z,66.30
2022-12-19T02:32:36.439Z,72.20
2022-12-19T02:33:36.174Z,71.10
2022-12-19T02:34:38.844Z,67.10
2022-12-19T02:35:36.078Z,68.30
2022-12-19T02:36:38.951Z,69.40
2022-12-19T02:37:35.956Z,68.20
2022-12-19T02:38:35.880Z,67.60
2022-12-19T02:39:35.860Z,67.90
2022-12-19T02:40:35.786Z,67.00
2022-12-19T02:41:35.690Z,68.30
2022-12-19T02:42:35.657Z,68.60
2022-12-19T02:43:35.538Z,69.00
2022-12-19T02:44:35.535Z,66.30
2022-12-19T02:45:35.458Z,67.70
2022-12-19T02:46:35.365Z,69.30
2022-12-19T02:47:35.308Z,68.80
2022-12-19T02:48:35.287Z,63.70
2022-12-19T02:49:35.182Z,67.80
2022-12-19T02:50:35.124Z,68.60
2022-12-19T02:51:35.059Z,66.80
2022-12-19T02:52:34.991Z,68.90
2022-12-19T02:53:34.897Z,70.40
2022-12-19T02:54:34.831Z,71.00
2022-12-19T02:55:34.771Z,65.90
2022-12-19T02:56:34.738Z,67.90
2022-12-19T02:57:34.666Z,71.40
2022-12-19T02:58:34.631Z,68.80
2022-12-19T02:59:34.550Z,69.80
2022-12-19T03:00:34.531Z,69.30
2022-12-19T03:01:34.494Z,71.40
2022-12-19T03:02:34.529Z,75.80
2022-12-19T03:03:34.355Z,73.40
2022-12-19T03:04:34.243Z,71.60
2022-12-19T03:05:34.185Z,70.30
2022-12-19T03:06:34.125Z,70.20
2022-12-19T03:07:34.049Z,67.50
2022-12-19T03:08:34.267Z,68.00
2022-12-19T03:09:33.899Z,71.00
2022-12-19T03:10:33.815Z,71.60
2022-12-19T03:11:33.805Z,70.40
2022-12-19T03:12:33.700Z,69.60
2022-12-19T03:13:33.677Z,70.50
2022-12-19T03:14:33.582Z,72.40
2022-12-19T03:15:33.537Z,66.70
2022-12-19T03:16:33.460Z,65.40
2022-12-19T03:17:33.412Z,67.30
2022-12-19T03:18:33.339Z,70.30
2022-12-19T03:19:33.262Z,68.80
2022-12-19T03:20:54.175Z,68.50
2022-12-19T03:21:33.158Z,69.50
2022-12-19T03:22:33.093Z,70.90
2022-12-19T03:23:33.004Z,69.70
2022-12-19T03:24:33.013Z,69.50
2022-12-19T03:25:32.876Z,67.80
2022-12-19T03:26:32.860Z,67.30
2022-12-19T03:27:32.761Z,67.10
2022-12-19T03:28:32.676Z,68.50
2022-12-19T03:29:32.679Z,62.10
2022-12-19T03:30:53.581Z,66.60
2022-12-19T03:31:32.520Z,66.40
2022-12-19T03:32:32.433Z,62.40
2022-12-19T03:33:32.399Z,64.30
2022-12-19T03:34:32.343Z,65.50
2022-12-19T03:35:32.228Z,65.70
2022-12-19T03:36:32.159Z,65.80
2022-12-19T03:37:32.097Z,63.10
2022-12-19T03:38:53.044Z,64.20
2022-12-19T03:39:31.972Z,65.20
2022-12-19T03:40:31.876Z,63.20
2022-12-19T03:41:31.829Z,63.90
2022-12-19T03:42:31.778Z,64.60
2022-12-19T03:43:31.811Z,63.80
2022-12-19T03:44:31.651Z,62.50
2022-12-19T03:45:31.611Z,64.10
2022-12-19T03:46:31.526Z,64.00
2022-12-19T03:47:31.467Z,64.10
2022-12-19T03:48:31.401Z,60.80
2022-12-19T03:49:31.351Z,62.30
2022-12-19T03:50:31.283Z,62.50
2022-12-19T03:51:31.200Z,64.20
2022-12-19T03:52:31.166Z,65.30
2022-12-19T03:53:31.076Z,63.70
2022-12-19T03:54:30.981Z,61.40
2022-12-19T03:55:30.969Z,63.50
2022-12-19T03:56:51.867Z,64.80
2022-12-19T03:57:30.845Z,63.80
2022-12-19T03:58:30.731Z,66.10
2022-12-19T03:59:30.694Z,67.50
2022-12-19T04:00:30.620Z,65.00
2022-12-19T04:01:30.652Z,67.00
2022-12-19T04:02:30.595Z,68.50
2022-12-19T04:03:30.511Z,65.50
2022-12-19T04:04:30.353Z,63.10
2022-12-19T04:05:30.276Z,64.10
2022-12-19T04:06:30.274Z,63.70
2022-12-19T04:07:30.217Z,63.00
2022-12-19T04:08:30.135Z,63.50
2022-12-19T04:09:30.014Z,62.80
2022-12-19T04:10:29.992Z,64.70
2022-12-19T04:11:29.934Z,66.40
2022-12-19T04:12:29.870Z,63.00
2022-12-19T04:13:29.817Z,62.20
2022-12-19T04:14:50.796Z,62.10
2022-12-19T04:15:29.693Z,61.30
2022-12-19T04:16:29.576Z,63.10
2022-12-19T04:17:29.547Z,61.90
2022-12-19T04:18:29.490Z,61.60
2022-12-19T04:19:29.465Z,60.70
2022-12-19T04:20:29.330Z,63.40
2022-12-19T04:21:29.302Z,63.40
2022-12-19T04:22:29.220Z,60.00
2022-12-19T04:23:29.128Z,60.20
2022-12-19T04:24:29.111Z,59.70
2022-12-19T04:25:29.724Z,63.50
2022-12-19T04:26:28.967Z,61.00
2022-12-19T04:27:28.859Z,60.60
2022-12-19T04:28:28.805Z,60.40
2022-12-19T04:29:28.765Z,60.70
2022-12-19T04:30:28.678Z,61.60
2022-12-19T04:31:28.662Z,61.70
2022-12-19T04:32:28.615Z,61.40
2022-12-19T04:33:28.497Z,61.90
2022-12-19T04:34:28.461Z,60.50
2022-12-19T04:35:28.392Z,60.70
2022-12-19T04:36:28.283Z,60.70
2022-12-19T04:37:28.235Z,62.10
2022-12-19T04:38:28.194Z,61.20
2022-12-19T04:39:28.085Z,61.90
2022-12-19T04:40:28.073Z,61.70
2022-12-19T04:41:27.975Z,60.30
2022-12-19T04:42:27.915Z,59.60
2022-12-19T04:43:27.859Z,60.90
2022-12-19T04:44:27.797Z,60.60
2022-12-19T04:45:27.747Z,60.60
2022-12-19T04:46:27.699Z,61.60
2022-12-19T04:47:27.593Z,60.70
2022-12-19T04:48:27.561Z,60.00
2022-12-19T04:49:27.468Z,63.30
2022-12-19T04:50:27.423Z,61.50
2022-12-19T04:51:27.330Z,60.20
2022-12-19T04:52:27.313Z,60.80
2022-12-19T04:53:27.245Z,60.50
2022-12-19T04:54:27.156Z,61.10
2022-12-19T04:55:27.095Z,62.20
2022-12-19T04:56:27.028Z,59.60
2022-12-19T04:57:26.978Z,59.00
2022-12-19T04:58:26.861Z,59.00
2022-12-19T04:59:26.850Z,60.90
2022-12-19T05:00:26.761Z,59.10
2022-12-19T05:01:26.752Z,60.00
2022-12-19T05:02:26.844Z,60.10
2022-12-19T05:03:26.609Z,59.10
2022-12-19T05:04:26.498Z,64.20
2022-12-19T05:05:26.457Z,62.00
2022-12-19T05:06:26.365Z,64.20
2022-12-19T05:07:26.322Z,66.40
2022-12-19T05:08:26.263Z,67.10
2022-12-19T05:09:26.177Z,65.90
2022-12-19T05:10:26.106Z,65.30
2022-12-19T05:11:26.032Z,65.50
2022-12-19T05:12:25.954Z,65.70
2022-12-19T05:13:25.927Z,64.10
2022-12-19T05:14:25.902Z,67.90
2022-12-19T05:15:25.810Z,64.50
2022-12-19T05:16:25.757Z,65.80
2022-12-19T05:17:25.661Z,67.30
2022-12-19T05:18:25.578Z,64.30
2022-12-19T05:19:25.532Z,63.30
2022-12-19T05:20:25.961Z,66.70
2022-12-19T05:21:25.429Z,65.60
2022-12-19T05:22:25.366Z,67.90
2022-12-19T05:23:25.250Z,69.30
2022-12-19T05:24:25.231Z,72.60
2022-12-19T05:25:25.165Z,70.00
2022-12-19T05:26:46.057Z,69.30
2022-12-19T05:27:25.041Z,74.40
2022-12-19T05:28:24.927Z,74.00
2022-12-19T05:29:24.881Z,71.40
2022-12-19T05:30:24.768Z,71.00
2022-12-19T05:31:24.831Z,71.60
2022-12-19T05:32:24.686Z,71.90
2022-12-19T05:33:24.628Z,72.00
2022-12-19T05:34:24.556Z,70.00
2022-12-19T05:35:24.498Z,70.00
2022-12-19T05:36:29.041Z,67.80
2022-12-19T05:37:24.376Z,73.60
2022-12-19T05:38:24.287Z,70.90
2022-12-19T05:39:24.210Z,70.80
2022-12-19T05:40:24.197Z,70.30
2022-12-19T05:41:24.138Z,74.90
2022-12-19T05:42:24.071Z,72.50
2022-12-19T05:43:23.958Z,75.80
2022-12-19T05:44:23.922Z,74.90
2022-12-19T05:45:23.847Z,73.50
2022-12-19T05:46:23.832Z,75.00
2022-12-19T05:47:23.725Z,73.40
2022-12-19T05:48:23.662Z,75.90
2022-12-19T05:49:23.647Z,77.00
2022-12-19T05:50:23.538Z,73.90
2022-12-19T05:51:23.488Z,72.20
2022-12-19T05:52:23.427Z,76.20
2022-12-19T05:53:26.062Z,79.50
2022-12-19T05:54:23.264Z,79.50
2022-12-19T05:55:23.209Z,77.60
2022-12-19T05:56:23.175Z,76.40
2022-12-19T05:57:23.047Z,80.20
2022-12-19T05:58:23.014Z,81.70
2022-12-19T05:59:22.944Z,85.90
2022-12-19T06:00:22.918Z,83.60
2022-12-19T06:01:22.880Z,85.30
2022-12-19T06:02:43.903Z,90.30
2022-12-19T06:03:22.785Z,87.90
2022-12-19T06:04:22.625Z,89.40
2022-12-19T06:05:22.532Z,86.00
2022-12-19T06:06:22.498Z,84.00
2022-12-19T06:07:22.462Z,84.30
2022-12-19T06:08:22.410Z,83.50
2022-12-19T06:09:22.298Z,84.80
2022-12-19T06:10:22.228Z,85.20
2022-12-19T06:11:22.208Z,86.20
2022-12-19T06:12:22.128Z,85.70
2022-12-19T06:13:25.033Z,85.50
2022-12-19T06:14:21.988Z,84.20
2022-12-19T06:15:21.917Z,82.60
2022-12-19T06:16:21.924Z,82.90
2022-12-19T06:17:21.807Z,87.80
2022-12-19T06:18:21.715Z,83.50
2022-12-19T06:19:21.655Z,82.80
2022-12-19T06:20:42.551Z,85.80
2022-12-19T06:21:21.530Z,81.70
2022-12-19T06:22:21.464Z,82.80
2022-12-19T06:23:21.382Z,82.20
2022-12-19T06:24:21.337Z,79.00
2022-12-19T06:25:21.303Z,83.60
2022-12-19T06:26:21.239Z,83.60
2022-12-19T06:27:21.118Z,79.00
2022-12-19T06:28:21.103Z,83.10
2022-12-19T06:29:21.013Z,83.50
2022-12-19T06:30:20.970Z,87.80
2022-12-19T06:31:20.930Z,86.10
2022-12-19T06:32:20.815Z,90.60
2022-12-19T06:33:20.728Z,91.80
2022-12-19T06:34:46.968Z,93.40
2022-12-19T06:35:20.673Z,94.10
2022-12-19T06:36:20.547Z,90.70
2022-12-19T06:37:20.504Z,88.80
2022-12-19T06:38:41.471Z,96.10
2022-12-19T06:39:20.362Z,93.60
2022-12-19T06:40:20.307Z,92.70
2022-12-19T06:41:20.259Z,89.70
2022-12-19T06:42:20.162Z,91.80
2022-12-19T06:43:20.076Z,97.40
2022-12-19T06:44:20.061Z,92.10
2022-12-19T06:45:19.983Z,94.60
2022-12-19T06:46:20.018Z,93.30
2022-12-19T06:47:19.850Z,91.90
2022-12-19T06:48:19.759Z,95.40
2022-12-19T06:49:19.719Z,96.00
2022-12-19T06:50:19.709Z,92.30
2022-12-19T06:51:19.587Z,95.00
2022-12-19T06:52:19.527Z,86.10
2022-12-19T06:53:19.485Z,97.10
2022-12-19T06:54:19.457Z,94.90
2022-12-19T06:55:19.305Z,94.30
2022-12-19T06:56:19.301Z,91.60
2022-12-19T06:57:19.206Z,93.10
2022-12-19T06:58:23.995Z,89.00
2022-12-19T06:59:19.104Z,90.20
2022-12-19T07:00:18.985Z,91.20
2022-12-19T07:01:19.078Z,91.90
2022-12-19T07:02:18.975Z,89.50
2022-12-19T07:03:18.842Z,88.90
2022-12-19T07:04:18.731Z,90.00
2022-12-19T07:05:18.654Z,90.30
2022-12-19T07:06:18.568Z,89.90
2022-12-19T07:07:18.485Z,81.10
2022-12-19T07:08:18.495Z,88.70
2022-12-19T07:09:18.387Z,90.10
2022-12-19T07:10:18.352Z,93.20
2022-12-19T07:11:18.254Z,92.10
2022-12-19T07:12:18.183Z,88.80
2022-12-19T07:13:18.115Z,88.10
2022-12-19T07:14:39.067Z,89.90
2022-12-19T07:15:17.987Z,92.80
2022-12-19T07:16:17.985Z,90.00
2022-12-19T07:17:17.862Z,90.90
2022-12-19T07:18:17.773Z,90.30
2022-12-19T07:19:17.734Z,91.10
2022-12-19T07:20:17.735Z,92.20
2022-12-19T07:21:17.577Z,92.30
2022-12-19T07:22:17.540Z,95.00
2022-12-19T07:23:17.449Z,95.50
2022-12-19T07:24:17.437Z,92.90
2022-12-19T07:25:17.343Z,94.30
2022-12-19T07:27:35.214Z,86.60
2022-12-19T07:28:27.420Z,88.40
2022-12-19T07:29:27.351Z,91.80
2022-12-19T07:30:27.255Z,89.20
2022-12-19T07:31:27.278Z,92.10
2022-12-19T07:32:48.126Z,84.50
2022-12-19T07:33:27.086Z,88.20
2022-12-19T07:34:27.028Z,91.20
2022-12-19T07:35:26.994Z,89.40
2022-12-19T07:36:26.897Z,84.90
2022-12-19T07:37:26.832Z,89.30
2022-12-19T07:38:26.775Z,87.90
2022-12-19T07:39:26.704Z,87.80
2022-12-19T07:40:26.644Z,81.60
2022-12-19T07:41:26.586Z,81.50
2022-12-19T07:42:30.865Z,76.10
2022-12-19T07:43:26.475Z,81.40
2022-12-19T07:44:26.372Z,84.30
2022-12-19T07:45:26.324Z,85.40
2022-12-19T07:46:26.256Z,84.10
2022-12-19T07:47:26.221Z,88.70
2022-12-19T07:48:26.134Z,90.60
2022-12-19T07:49:26.072Z,91.30
2022-12-19T07:50:46.971Z,86.80
2022-12-19T07:51:25.910Z,91.20
2022-12-19T07:52:25.842Z,97.00
2022-12-19T07:53:25.828Z,88.50
2022-12-19T07:54:25.729Z,90.50
2022-12-19T07:55:25.684Z,96.50
2022-12-19T07:56:25.665Z,96.20
2022-12-19T07:57:25.531Z,97.90
2022-12-19T07:58:25.486Z,99.80
2022-12-19T07:59:30.338Z,95.40
2022-12-19T08:00:25.340Z,93.40
2022-12-19T08:01:25.422Z,91.50
2022-12-19T08:02:25.375Z,90.70
2022-12-19T08:03:25.184Z,90.10
2022-12-19T08:04:25.064Z,89.00
2022-12-19T08:05:26.857Z,90.30
2022-12-19T08:06:24.969Z,89.40
2022-12-19T08:07:24.921Z,90.90
2022-12-19T08:08:24.813Z,93.30
2022-12-19T08:09:24.743Z,95.50
2022-12-19T08:10:24.729Z,93.00
2022-12-19T08:11:24.636Z,89.50
2022-12-19T08:12:24.574Z,92.40
2022-12-19T08:13:24.565Z,91.90
2022-12-19T08:14:24.461Z,89.90
2022-12-19T08:15:24.367Z,87.20
2022-12-19T08:16:24.391Z,84.10
2022-12-19T08:17:24.314Z,89.00
2022-12-19T08:18:24.201Z,91.60
2022-12-19T08:19:27.444Z,97.00
2022-12-19T08:20:24.104Z,91.40
2022-12-19T08:21:23.975Z,91.20
2022-12-19T08:22:23.930Z,84.80
2022-12-19T08:23:23.868Z,91.00
2022-12-19T08:24:23.772Z,90.10
2022-12-19T08:25:23.737Z,90.20
2022-12-19T08:26:23.697Z,91.60
2022-12-19T08:27:23.604Z,89.50
2022-12-19T08:28:23.571Z,91.60
2022-12-19T08:29:23.454Z,87.60
2022-12-19T08:30:23.412Z,91.70
2022-12-19T08:31:23.452Z,92.00
2022-12-19T08:32:23.319Z,87.30
2022-12-19T08:33:23.224Z,88.10
2022-12-19T08:34:23.187Z,93.70
2022-12-19T08:35:23.089Z,91.90
2022-12-19T08:36:23.034Z,89.00
2022-12-19T08:37:22.974Z,94.80
2022-12-19T08:38:22.924Z,94.30
2022-12-19T08:39:22.837Z,87.00
2022-12-19T08:40:22.800Z,90.00
2022-12-19T08:41:22.723Z,85.90
2022-12-19T08:42:22.616Z,96.20
2022-12-19T08:43:22.588Z,88.00
2022-12-19T08:44:43.528Z,86.50
2022-12-19T08:45:22.454Z,89.90
2022-12-19T08:46:22.445Z,88.00
2022-12-19T08:47:22.320Z,89.00
2022-12-19T08:48:22.241Z,99.60
2022-12-19T08:49:22.375Z,89.90
2022-12-19T08:50:22.169Z,84.90
2022-12-19T08:51:22.033Z,87.40
2022-12-19T08:52:22.026Z,87.10
2022-12-19T08:53:26.281Z,91.40
2022-12-19T08:54:21.888Z,90.40
2022-12-19T08:55:21.809Z,88.20
2022-12-19T08:56:21.833Z,84.60
2022-12-19T08:57:21.671Z,85.50
2022-12-19T08:58:21.609Z,84.80
2022-12-19T08:59:30.894Z,87.90
2022-12-19T09:00:21.494Z,84.20
2022-12-19T09:01:21.496Z,84.50
2022-12-19T09:06:02.071Z,91.20
2022-12-19T09:06:19.399Z,87.90
2022-12-19T09:06:30.964Z,85.40
2022-12-19T09:07:30.798Z,83.70
2022-12-19T09:08:30.802Z,84.30
2022-12-19T09:09:30.695Z,83.50
2022-12-19T09:10:30.646Z,84.20
2022-12-19T09:11:30.549Z,79.40
2022-12-19T09:12:30.464Z,84.60
2022-12-19T09:13:30.458Z,85.40
2022-12-19T09:14:30.371Z,86.60
2022-12-19T09:15:30.286Z,89.60
2022-12-19T09:16:30.280Z,85.40
2022-12-19T09:17:30.214Z,80.60
2022-12-19T09:18:30.103Z,79.40
2022-12-19T09:19:30.062Z,78.90
2022-12-19T09:20:29.984Z,87.00
2022-12-19T09:21:30.137Z,82.50
2022-12-19T09:22:29.837Z,83.10
2022-12-19T09:23:29.751Z,84.70
2022-12-19T09:24:29.745Z,83.20
2022-12-19T09:25:29.626Z,87.30
2022-12-19T09:26:33.051Z,87.60
2022-12-19T09:27:29.532Z,88.30
2022-12-19T09:28:29.487Z,80.40
2022-12-19T09:29:33.612Z,87.60
2022-12-19T09:30:29.333Z,83.20
2022-12-19T09:31:29.360Z,86.10
2022-12-19T09:32:50.950Z,86.50
2022-12-19T09:33:29.215Z,83.10
2022-12-19T09:34:38.176Z,82.20
2022-12-19T09:35:30.667Z,83.40
2022-12-19T09:36:28.919Z,81.30
2022-12-19T09:37:28.857Z,88.50
2022-12-19T09:38:28.853Z,82.30
2022-12-19T09:39:28.719Z,85.30
2022-12-19T09:40:28.700Z,86.60
2022-12-19T09:41:28.613Z,81.30
2022-12-19T09:42:28.544Z,79.00
2022-12-19T09:43:28.465Z,84.70
2022-12-19T09:44:28.441Z,80.80
2022-12-19T09:45:31.723Z,79.80
2022-12-19T09:46:28.336Z,78.10
2022-12-19T09:47:28.247Z,75.60
2022-12-19T09:48:28.167Z,79.80
2022-12-19T09:49:28.100Z,73.90
2022-12-19T09:50:28.036Z,82.50
2022-12-19T09:51:27.969Z,91.00
2022-12-19T09:52:29.835Z,85.40
2022-12-19T09:53:27.915Z,84.70
2022-12-19T09:54:27.803Z,89.60
2022-12-19T09:55:27.720Z,91.20
2022-12-19T09:56:48.665Z,93.00
2022-12-19T09:57:27.559Z,96.30
2022-12-19T09:58:27.524Z,93.20
2022-12-19T09:59:28.367Z,88.70
2022-12-19T10:00:27.399Z,91.50
2022-12-19T10:01:27.516Z,95.40
2022-12-19T10:02:27.588Z,95.60
2022-12-19T10:03:27.213Z,95.10
2022-12-19T10:04:27.131Z,89.10
2022-12-19T10:06:20.296Z,96.90
2022-12-19T10:07:47.105Z,97.90
2022-12-19T10:08:09.610Z,93.10
2022-12-19T10:08:30.859Z,88.00
2022-12-19T10:11:58.893Z,90.10
2022-12-19T10:12:53.144Z,93.70
2022-12-19T10:13:03.666Z,94.50
2022-12-19T10:15:08.962Z,88.70
2022-12-19T10:16:09.829Z,90.30
2022-12-19T10:17:24.037Z,88.20
2022-12-19T10:18:09.694Z,90.60
2022-12-19T10:19:09.606Z,91.30
2022-12-19T10:20:09.522Z,88.20
2022-12-19T10:21:09.467Z,93.00
2022-12-19T10:22:18.358Z,85.30
2022-12-19T10:23:09.336Z,89.00
2022-12-19T10:24:09.308Z,86.40
2022-12-19T10:25:09.871Z,86.80
2022-12-19T10:26:09.169Z,91.40
2022-12-19T10:27:09.085Z,89.20
2022-12-19T10:28:08.983Z,87.60
2022-12-19T10:29:09.030Z,92.00
2022-12-19T10:30:08.884Z,93.10
2022-12-19T10:31:15.530Z,95.40
2022-12-19T10:32:08.808Z,96.30
2022-12-19T10:33:11.816Z,96.30
2022-12-19T10:34:08.630Z,91.20
2022-12-19T10:35:08.533Z,102.00
2022-12-19T10:36:08.498Z,97.10
2022-12-19T10:37:29.380Z,99.40
2022-12-19T10:38:08.407Z,101.80
2022-12-19T10:39:08.356Z,97.50
2022-12-19T10:40:11.709Z,103.10
2022-12-19T10:41:08.208Z,96.20
2022-12-19T10:42:08.158Z,97.90
2022-12-19T10:43:11.585Z,97.60
2022-12-19T10:44:08.033Z,96.30
2022-12-19T10:45:07.898Z,102.60
2022-12-19T10:46:07.979Z,97.50
2022-12-19T10:47:07.886Z,100.50
2022-12-19T10:48:07.751Z,101.90
2022-12-19T10:49:07.706Z,98.70
2022-12-19T10:50:09.885Z,99.10
2022-12-19T10:51:07.504Z,94.20
2022-12-19T10:52:07.456Z,98.60
2022-12-19T10:53:07.467Z,95.60
2022-12-19T10:54:07.303Z,94.40
2022-12-19T10:55:07.248Z,90.20
2022-12-19T10:56:07.245Z,92.50
2022-12-19T10:57:07.253Z,86.80
2022-12-19T10:58:07.056Z,84.00
2022-12-19T10:59:07.326Z,90.50
2022-12-19T11:00:06.978Z,87.10
2022-12-19T11:01:06.860Z,84.90
2022-12-19T11:02:11.384Z,87.50
2022-12-19T11:03:06.871Z,85.00
2022-12-19T11:04:06.742Z,83.40
2022-12-19T11:05:06.716Z,86.20
2022-12-19T11:06:06.560Z,81.10
2022-12-19T11:07:06.536Z,87.30
2022-12-19T11:08:27.423Z,88.60
2022-12-19T11:09:06.373Z,89.30
2022-12-19T11:10:54.076Z,93.40
2022-12-19T11:16:53.656Z,89.10
2022-12-19T11:29:34.556Z,91.40
2022-12-19T11:32:46.520Z,93.40
2022-12-19T11:33:05.245Z,98.90
2022-12-19T11:34:05.081Z,103.10
2022-12-19T11:35:05.134Z,96.00
2022-12-19T11:36:04.975Z,98.40
2022-12-19T11:37:04.874Z,102.70
2022-12-19T11:38:04.772Z,106.10
2022-12-19T11:39:04.732Z,97.50
2022-12-19T11:40:04.661Z,106.30
2022-12-19T11:41:04.645Z,101.00
2022-12-19T11:42:04.566Z,99.10
2022-12-19T11:43:42.571Z,101.40
2022-12-19T11:44:04.473Z,96.00
2022-12-19T11:45:04.345Z,94.00
2022-12-19T11:46:04.337Z,103.50
2022-12-19T11:47:04.254Z,102.00
2022-12-19T11:48:04.149Z,99.10
2022-12-19T11:49:04.083Z,98.70
2022-12-19T11:50:04.020Z,95.40
2022-12-19T11:51:03.976Z,100.50
2022-12-19T11:52:03.869Z,96.40
2022-12-19T11:53:07.736Z,91.20
2022-12-19T11:54:03.838Z,96.30
2022-12-19T11:55:03.708Z,94.60
2022-12-19T11:56:03.629Z,97.00
2022-12-19T11:57:03.591Z,94.70
2022-12-19T11:58:03.527Z,97.50
2022-12-19T11:59:03.443Z,94.70
2022-12-19T12:00:05.731Z,90.30
2022-12-19T12:01:03.347Z,91.20
2022-12-19T12:02:03.338Z,97.10
2022-12-19T12:03:03.233Z,98.10
2022-12-19T12:04:03.500Z,95.30
2022-12-19T12:05:03.127Z,93.70
2022-12-19T12:06:03.011Z,95.50
2022-12-19T12:10:17.031Z,92.90
2022-12-19T12:26:15.033Z,99.60
2022-12-19T12:35:54.201Z,98.50
2022-12-19T12:38:24.612Z,100.30
2022-12-19T12:39:03.916Z,102.20
2022-12-19T12:40:03.745Z,96.90
2022-12-19T12:41:03.716Z,102.80
2022-12-19T12:42:03.650Z,104.00
2022-12-19T12:43:03.529Z,103.60
2022-12-19T12:44:03.473Z,97.90
2022-12-19T12:45:03.398Z,101.10
2022-12-19T12:46:03.515Z,94.50
2022-12-19T12:47:03.293Z,98.20
2022-12-19T12:48:24.202Z,101.50
2022-12-19T12:49:03.179Z,100.20
2022-12-19T12:50:03.071Z,100.90
2022-12-19T12:51:03.043Z,99.80
2022-12-19T12:52:02.956Z,102.00
2022-12-19T12:53:02.870Z,95.80
2022-12-19T12:54:02.867Z,92.70
2022-12-19T12:55:02.776Z,93.90
2022-12-19T12:56:02.965Z,95.10
2022-12-19T12:57:02.637Z,97.70
2022-12-19T12:58:02.563Z,100.70
2022-12-19T12:59:02.511Z,91.30
2022-12-19T13:00:03.086Z,90.90
2022-12-19T13:01:23.510Z,96.20
2022-12-19T13:02:02.496Z,90.50
2022-12-19T13:03:02.300Z,92.80
2022-12-19T13:04:02.180Z,91.70
2022-12-19T13:05:02.134Z,91.50
2022-12-19T13:06:23.025Z,91.00
2022-12-19T13:07:01.989Z,92.70
2022-12-19T13:08:01.941Z,83.90
2022-12-19T13:09:01.831Z,85.20
2022-12-19T13:10:02.584Z,90.00
2022-12-19T13:11:01.700Z,90.60
2022-12-19T13:12:01.716Z,85.40
2022-12-19T13:13:01.643Z,82.30
2022-12-19T13:14:01.528Z,83.90
2022-12-19T13:15:01.490Z,82.60
2022-12-19T13:16:01.395Z,83.30
2022-12-19T13:17:01.392Z,85.20
2022-12-19T13:18:01.285Z,85.20
2022-12-19T13:19:01.226Z,83.40
2022-12-19T13:20:01.143Z,86.80
2022-12-19T13:21:01.078Z,84.60
2022-12-19T13:22:01.007Z,84.40
2022-12-19T13:23:00.929Z,83.10
2022-12-19T13:24:21.894Z,84.00
2022-12-19T13:25:00.849Z,86.80
2022-12-19T13:26:00.771Z,83.90
2022-12-19T13:27:00.701Z,85.50
2022-12-19T13:28:00.655Z,81.80
2022-12-19T13:29:00.569Z,74.80
2022-12-19T13:30:00.536Z,77.30
2022-12-19T13:31:13.522Z,79.90
2022-12-19T13:32:00.400Z,79.90
2022-12-19T13:33:00.303Z,72.10
2022-12-19T13:34:00.234Z,76.60
2022-12-19T13:35:51.058Z,76.00
2022-12-19T13:39:52.181Z,74.80
2022-12-19T13:40:11.960Z,71.20
2022-12-19T13:40:20.875Z,76.70
2022-12-19T13:41:17.156Z,76.00
2022-12-19T13:42:17.147Z,76.10
2022-12-19T13:43:17.084Z,72.90
2022-12-19T13:44:17.034Z,76.30
2022-12-19T13:45:16.944Z,78.30
2022-12-19T13:46:16.932Z,72.10
2022-12-19T13:47:23.512Z,74.10
2022-12-19T13:48:16.873Z,78.90
2022-12-19T13:49:16.687Z,78.00
2022-12-19T13:50:16.637Z,73.20