createdAt,value
2022-10-28T00:01:43.470Z,22.83
2022-10-28T00:04:46.832Z,21.05
2022-10-28T00:07:50.382Z,21.37
2022-10-28T00:11:01.155Z,22.03
2022-10-28T00:14:06.725Z,21.85
2022-10-28T00:17:10.081Z,21.30
2022-10-28T00:20:13.559Z,20.23
2022-10-28T00:23:16.931Z,19.43
2022-10-28T00:26:24.934Z,18.53
2022-10-28T00:29:28.390Z,18.95
2022-10-28T00:32:38.117Z,17.92
2022-10-28T00:35:41.507Z,18.42
2022-10-28T00:38:46.718Z,19.77
2022-10-28T00:41:55.462Z,20.13
2022-10-28T00:45:03.275Z,19.73
2022-10-28T00:48:08.237Z,17.55
2022-10-28T00:51:11.945Z,19.15
2022-10-28T00:54:16.803Z,18.07
2022-10-28T00:57:25.046Z,16.37
2022-10-28T01:00:28.453Z,17.73
2022-10-28T01:03:32.116Z,22.50
2022-10-28T01:06:35.490Z,19.10
2022-10-28T01:09:40.579Z,20.63
2022-10-28T01:13:09.482Z,18.97
2022-10-28T01:16:31.088Z,18.40
2022-10-28T01:19:55.846Z,19.23
2022-10-28T01:23:16.302Z,17.38
2022-10-28T01:26:46.017Z,17.20
2022-10-28T01:30:08.303Z,16.60
2022-10-28T01:33:43.700Z,15.35
2022-10-28T01:37:07.588Z,12.95
2022-10-28T01:40:29.575Z,14.65
2022-10-28T01:43:58.051Z,18.40
2022-10-28T01:47:20.285Z,15.07
2022-10-28T01:50:38.525Z,15.20
2022-10-28T01:53:45.562Z,15.45
2022-10-28T01:56:51.117Z,14.77
2022-10-28T01:59:54.990Z,13.23
2022-10-28T02:02:58.496Z,14.20
2022-10-28T02:06:05.756Z,12.27
2022-10-28T02:09:47.386Z,12.98
2022-10-28T02:12:55.165Z,12.10
2022-10-28T02:16:01.828Z,11.60
2022-10-28T02:19:38.121Z,12.30
2022-10-28T02:22:57.260Z,11.30
2022-10-28T02:26:14.182Z,11.75
2022-10-28T02:29:44.143Z,10.45
2022-10-28T02:32:54.032Z,10.77
2022-10-28T02:36:04.776Z,10.63
2022-10-28T02:39:08.763Z,10.65
2022-10-28T02:42:24.235Z,10.07
2022-10-28T02:45:35.342Z,9.57
2022-10-28T02:48:43.550Z,9.43
2022-10-28T02:51:55.142Z,9.83
2022-10-28T02:55:01.469Z,10.10
2022-10-28T02:58:06.112Z,10.45
2022-10-28T03:01:09.647Z,9.55
2022-10-28T03:04:13.009Z,10.60
2022-10-28T03:07:16.835Z,10.23
2022-10-28T03:10:20.284Z,9.57
2022-10-28T03:13:23.715Z,10.30
2022-10-28T03:16:27.374Z,9.80
2022-10-28T03:19:30.775Z,9.40
2022-10-28T03:22:34.168Z,9.83
2022-10-28T03:25:37.540Z,10.52
2022-10-28T03:28:40.870Z,9.90
2022-10-28T03:31:44.236Z,10.35
2022-10-28T03:34:47.638Z,9.90
2022-10-28T03:37:51.410Z,10.27
2022-10-28T03:40:54.813Z,10.55
2022-10-28T03:43:58.209Z,10.27
2022-10-28T03:47:01.572Z,11.13
2022-10-28T03:50:05.101Z,11.77
2022-10-28T03:53:08.563Z,10.17
2022-10-28T03:56:12.382Z,10.52
2022-10-28T03:59:19.197Z,9.68
2022-10-28T04:02:23.707Z,10.15
2022-10-28T04:05:27.179Z,9.57
2022-10-28T04:08:30.534Z,10.30
2022-10-28T04:11:33.855Z,10.30
2022-10-28T04:14:37.263Z,10.65
2022-10-28T04:17:40.611Z,10.05
2022-10-28T04:20:45.156Z,11.60
2022-10-28T04:23:48.485Z,11.40
2022-10-28T04:26:51.969Z,11.43
2022-10-28T04:29:55.278Z,11.13
2022-10-28T04:32:58.624Z,11.80
2022-10-28T04:36:01.986Z,10.47
2022-10-28T04:39:05.341Z,11.00
2022-10-28T04:42:10.073Z,10.57
2022-10-28T04:45:13.698Z,10.38
2022-10-28T04:48:17.274Z,11.43
2022-10-28T04:51:20.660Z,10.93
2022-10-28T04:54:24.073Z,10.63
2022-10-28T04:57:27.466Z,11.05
2022-10-28T05:00:31.396Z,10.13
2022-10-28T05:03:35.353Z,11.48
2022-10-28T05:06:38.887Z,11.60
2022-10-28T05:09:42.265Z,11.50
2022-10-28T05:12:46.362Z,11.07
2022-10-28T05:15:50.811Z,10.43
2022-10-28T05:18:54.237Z,10.52
2022-10-28T05:21:57.668Z,10.87
2022-10-28T05:25:01.022Z,10.13
2022-10-28T05:28:05.140Z,9.40
2022-10-28T05:31:09.053Z,9.35
2022-10-28T05:34:12.581Z,9.45
2022-10-28T05:37:15.932Z,8.77
2022-10-28T05:40:19.296Z,9.03
2022-10-28T05:43:23.801Z,8.95
2022-10-28T05:46:27.385Z,9.40
2022-10-28T05:49:31.170Z,9.35
2022-10-28T05:52:34.550Z,9.17
2022-10-28T05:55:37.979Z,10.33
2022-10-28T05:58:41.523Z,9.10
2022-10-28T06:01:45.011Z,8.85
2022-10-28T06:04:48.449Z,9.05
2022-10-28T06:07:51.823Z,9.00
2022-10-28T06:10:55.033Z,9.67
2022-10-28T06:13:58.468Z,9.30
2022-10-28T06:17:01.963Z,10.30
2022-10-28T06:20:06.179Z,9.88
2022-10-28T06:23:09.486Z,10.07
2022-10-28T06:26:13.625Z,9.50
2022-10-28T06:29:17.134Z,10.18
2022-10-28T06:32:20.642Z,9.43
2022-10-28T06:35:24.377Z,9.70
2022-10-28T06:38:28.391Z,9.20
2022-10-28T06:41:32.023Z,13.77
2022-10-28T06:44:35.412Z,20.45
2022-10-28T06:47:41.591Z,19.75
2022-10-28T06:50:45.266Z,11.93
2022-10-28T06:53:52.816Z,12.97
2022-10-28T06:56:56.176Z,12.77
2022-10-28T06:59:59.608Z,12.82
2022-10-28T07:03:03.104Z,13.60
2022-10-28T07:06:06.761Z,12.75
2022-10-28T07:09:15.494Z,10.63
2022-10-28T07:15:27.149Z,10.05
2022-10-28T07:18:31.065Z,10.10
2022-10-28T07:21:34.884Z,9.57
2022-10-28T07:24:38.285Z,9.30
2022-10-28T07:27:41.588Z,9.20
2022-10-28T07:30:44.910Z,9.70
2022-10-28T07:33:55.161Z,8.82
2022-10-28T07:36:58.667Z,9.90
2022-10-28T07:40:03.209Z,10.07
2022-10-28T07:43:06.837Z,10.20
2022-10-28T07:46:13.333Z,10.48
2022-10-28T07:49:17.767Z,10.88
2022-10-28T07:52:21.953Z,11.82
2022-10-28T07:55:26.621Z,11.37
2022-10-28T07:58:31.677Z,10.87
2022-10-28T08:01:35.298Z,12.52
2022-10-28T08:04:38.762Z,13.20
2022-10-28T08:07:42.210Z,12.05
2022-10-28T08:10:45.445Z,13.20
2022-10-28T08:13:49.211Z,10.77
2022-10-28T08:16:52.556Z,9.93
2022-10-28T08:19:55.907Z,11.73
2022-10-28T08:23:02.755Z,12.32
2022-10-28T08:26:09.026Z,12.43
2022-10-28T08:29:12.568Z,15.80
2022-10-28T08:32:15.978Z,15.55
2022-10-28T08:35:19.496Z,15.85
2022-10-28T08:38:23.220Z,16.20
2022-10-28T08:41:32.014Z,16.30
2022-10-28T08:45:04.313Z,12.13
2022-10-28T08:48:29.866Z,12.48
2022-10-28T08:52:01.001Z,13.68
2022-10-28T08:55:15.165Z,11.75
2022-10-28T08:58:23.842Z,11.90
2022-10-28T09:01:48.669Z,11.13
2022-10-28T09:05:22.400Z,11.75
2022-10-28T09:08:28.840Z,12.20
2022-10-28T09:11:48.002Z,11.73
2022-10-28T09:15:18.259Z,11.30
2022-10-28T09:18:54.979Z,10.98
2022-10-28T09:22:30.717Z,11.93
2022-10-28T09:25:52.730Z,12.03
2022-10-28T09:29:14.201Z,11.38
2022-10-28T09:32:27.338Z,12.25
2022-10-28T09:35:36.810Z,11.48
2022-10-28T09:38:40.505Z,11.30
2022-10-28T09:41:46.489Z,14.57
2022-10-28T09:45:30.644Z,13.90
2022-10-28T09:48:41.250Z,13.32
2022-10-28T09:51:55.988Z,11.50
2022-10-28T09:55:03.105Z,11.33
2022-10-28T09:58:06.509Z,13.20
2022-10-28T10:01:10.092Z,12.98
2022-10-28T10:04:21.073Z,12.77
2022-10-28T10:07:36.184Z,11.63
2022-10-28T10:10:48.142Z,12.27
2022-10-28T10:13:54.011Z,12.27
2022-10-28T10:17:22.932Z,12.30
2022-10-28T10:20:27.016Z,11.52
2022-10-28T10:26:41.744Z,11.77
2022-10-28T10:29:51.177Z,11.87
2022-10-28T10:32:54.661Z,12.13
2022-10-28T10:36:23.690Z,12.43
2022-10-28T10:39:37.498Z,12.32
2022-10-28T10:42:51.654Z,12.70
2022-10-28T10:46:18.175Z,12.10
2022-10-28T10:49:21.647Z,12.10
2022-10-28T10:52:26.325Z,13.20
2022-10-28T10:55:34.649Z,12.75
2022-10-28T10:58:49.943Z,13.00
2022-10-28T11:01:54.180Z,13.43
2022-10-28T11:05:03.651Z,13.90
2022-10-28T11:08:17.958Z,14.48
2022-10-28T11:11:22.736Z,15.32
2022-10-28T11:14:29.553Z,14.43
2022-10-28T11:17:34.874Z,12.50
2022-10-28T11:20:58.011Z,12.98
2022-10-28T11:24:07.218Z,14.20
2022-10-28T11:27:23.712Z,14.07
2022-10-28T11:30:50.812Z,13.30
2022-10-28T11:34:06.248Z,13.27
2022-10-28T11:37:19.091Z,14.25
2022-10-28T11:40:30.936Z,13.75
2022-10-28T11:43:58.579Z,14.65
2022-10-28T11:47:30.418Z,13.90
2022-10-28T11:50:56.248Z,14.97
2022-10-28T11:54:05.465Z,13.48
2022-10-28T11:57:10.704Z,14.27
2022-10-28T12:00:37.735Z,14.68
2022-10-28T12:04:03.313Z,13.73
2022-10-28T12:07:31.047Z,13.10
2022-10-28T12:11:21.846Z,13.68
2022-10-28T12:14:46.191Z,13.98
2022-10-28T12:18:08.599Z,14.95
2022-10-28T12:21:38.304Z,14.33
2022-10-28T12:24:45.098Z,13.93
2022-10-28T12:27:51.377Z,14.45
2022-10-28T12:30:57.121Z,13.18
2022-10-28T12:34:05.689Z,13.65
2022-10-28T12:37:27.794Z,13.80
2022-10-28T12:41:16.244Z,13.07
2022-10-28T12:44:24.532Z,13.00
2022-10-28T12:47:55.001Z,12.65
2022-10-28T12:51:19.949Z,14.13
2022-10-28T12:54:44.004Z,12.50
2022-10-28T12:58:03.145Z,14.30
2022-10-28T13:01:17.006Z,13.68
2022-10-28T13:04:20.858Z,13.02
2022-10-28T13:07:41.410Z,14.18
2022-10-28T13:11:10.802Z,14.90
2022-10-28T13:14:38.913Z,15.37
2022-10-28T13:18:20.129Z,15.40
2022-10-28T13:21:36.399Z,16.80
2022-10-28T13:25:02.216Z,14.65
2022-10-28T13:28:14.013Z,16.13
2022-10-28T13:31:21.754Z,15.73
2022-10-28T13:34:40.137Z,15.75
2022-10-28T13:37:48.488Z,15.40
2022-10-28T13:41:01.337Z,18.15
2022-10-28T13:44:10.763Z,17.23
2022-10-28T13:47:17.275Z,16.93
2022-10-28T13:50:34.940Z,16.17
2022-10-28T13:54:00.181Z,17.83
2022-10-28T13:57:21.591Z,15.93
2022-10-28T14:03:37.020Z,14.97
2022-10-28T14:06:40.847Z,15.32
2022-10-28T14:09:45.034Z,15.73
2022-10-28T14:16:37.493Z,15.50
2022-10-28T14:19:48.045Z,15.77
2022-10-28T14:22:53.109Z,15.70
2022-10-28T14:25:59.964Z,16.50
2022-10-28T14:29:27.609Z,19.42
2022-10-28T14:32:34.301Z,18.47
2022-10-28T14:35:44.452Z,18.13
2022-10-28T14:39:25.378Z,18.80
2022-10-28T14:43:01.430Z,19.67
2022-10-28T14:46:16.685Z,23.00
2022-10-28T14:49:58.459Z,23.73
2022-10-28T14:53:06.076Z,26.13
2022-10-28T14:56:42.271Z,35.50
2022-10-28T14:59:46.759Z,24.48
2022-10-28T15:02:52.096Z,41.88
2022-10-28T15:05:56.400Z,25.43
2022-10-28T15:09:21.968Z,19.60
2022-10-28T15:12:26.737Z,25.30
2022-10-28T15:15:32.460Z,20.35
2022-10-28T15:18:36.149Z,23.77
2022-10-28T15:21:39.653Z,33.13
2022-10-28T15:24:52.250Z,34.57
2022-10-28T15:27:56.148Z,28.20
2022-10-28T15:30:59.859Z,27.40
2022-10-28T15:34:03.353Z,27.40
2022-10-28T15:37:07.351Z,31.83
2022-10-28T15:40:19.734Z,39.53
2022-10-28T15:43:28.743Z,44.00
2022-10-28T15:46:33.814Z,85.50
2022-10-28T15:49:40.418Z,119.78
2022-10-28T15:52:53.562Z,134.20
2022-10-28T15:56:25.688Z,115.07
2022-10-28T15:59:29.481Z,238.98
2022-10-28T16:02:42.836Z,96.95
2022-10-28T16:05:46.880Z,96.07
2022-10-28T16:09:01.880Z,93.33
2022-10-28T16:12:13.000Z,73.60
2022-10-28T16:15:17.311Z,67.00
2022-10-28T16:18:22.548Z,71.15
2022-10-28T16:21:27.304Z,67.40
2022-10-28T16:24:30.705Z,64.47
2022-10-28T16:27:34.130Z,56.73
2022-10-28T16:30:37.575Z,64.85
2022-10-28T16:33:40.981Z,55.58
2022-10-28T16:36:44.238Z,63.67
2022-10-28T16:39:47.598Z,55.90
2022-10-28T16:42:51.063Z,48.33
2022-10-28T16:45:56.741Z,46.75
2022-10-28T16:49:00.810Z,50.45
2022-10-28T16:52:05.387Z,57.92
2022-10-28T16:55:17.025Z,53.47
2022-10-28T16:58:23.162Z,41.87
2022-10-28T17:01:29.644Z,56.20
2022-10-28T17:04:33.286Z,68.10
2022-10-28T17:07:36.672Z,53.00
2022-10-28T17:10:41.476Z,33.30
2022-10-28T17:13:44.955Z,34.40
2022-10-28T17:16:48.299Z,41.08
2022-10-28T17:19:51.864Z,40.05
2022-10-28T17:22:55.713Z,46.78
2022-10-28T17:26:00.522Z,33.20
2022-10-28T17:29:03.957Z,31.10
2022-10-28T17:32:08.721Z,30.95
2022-10-28T17:35:12.135Z,26.90
2022-10-28T17:38:16.587Z,27.17
2022-10-28T17:41:21.365Z,30.73
2022-10-28T17:44:25.695Z,30.80
2022-10-28T17:47:29.346Z,33.28
2022-10-28T17:50:33.064Z,36.63
2022-10-28T17:53:36.755Z,34.70
2022-10-28T17:56:42.240Z,31.73
2022-10-28T17:59:45.871Z,31.43
2022-10-28T18:02:49.420Z,36.47
2022-10-28T18:05:53.061Z,36.90
2022-10-28T18:08:58.300Z,39.85
2022-10-28T18:12:02.676Z,43.20
2022-10-28T18:15:06.736Z,44.77
2022-10-28T18:18:10.370Z,50.47
2022-10-28T18:21:14.128Z,50.35
2022-10-28T18:24:19.551Z,54.95
2022-10-28T18:27:25.608Z,63.63
2022-10-28T18:30:29.271Z,66.57
2022-10-28T18:33:34.160Z,62.25
2022-10-28T18:36:37.621Z,54.92
2022-10-28T18:39:41.320Z,55.45
2022-10-28T18:42:44.843Z,58.17
2022-10-28T18:45:48.804Z,57.70
2022-10-28T18:48:53.686Z,59.45
2022-10-28T18:51:57.335Z,59.92
2022-10-28T18:55:01.051Z,58.83
2022-10-28T18:58:06.282Z,59.10
2022-10-28T19:01:17.107Z,38.43
2022-10-28T19:04:20.608Z,37.75
2022-10-28T19:07:24.094Z,54.00
2022-10-28T19:10:27.746Z,53.35
2022-10-28T19:13:36.375Z,60.70
2022-10-28T19:16:39.752Z,56.57
2022-10-28T19:19:43.120Z,51.92
2022-10-28T19:22:46.576Z,48.75
2022-10-28T19:25:57.109Z,44.03
2022-10-28T19:29:00.494Z,45.50
2022-10-28T19:32:04.619Z,40.53
2022-10-28T19:35:08.513Z,34.50
2022-10-28T19:38:11.937Z,38.88
2022-10-28T19:41:18.140Z,41.65
2022-10-28T19:44:21.560Z,37.53
2022-10-28T19:47:24.930Z,37.07
2022-10-28T19:50:28.884Z,35.53
2022-10-28T19:53:32.735Z,32.28
2022-10-28T19:56:37.940Z,29.85
2022-10-28T19:59:41.457Z,30.13
2022-10-28T20:02:47.032Z,29.43
2022-10-28T20:05:58.081Z,29.27
2022-10-28T20:09:02.352Z,29.40
2022-10-28T20:12:05.884Z,29.77
2022-10-28T20:15:09.348Z,27.70
2022-10-28T20:18:12.844Z,28.30
2022-10-28T20:21:18.639Z,27.30
2022-10-28T20:24:22.178Z,27.08
2022-10-28T20:27:25.500Z,25.88
2022-10-28T20:30:30.005Z,27.60
2022-10-28T20:33:33.426Z,27.13
2022-10-28T20:36:41.352Z,28.95
2022-10-28T20:39:44.831Z,30.00
2022-10-28T20:42:48.091Z,29.95
2022-10-28T20:45:59.843Z,29.07
2022-10-28T20:49:04.141Z,28.30
2022-10-28T20:52:07.580Z,27.15
2022-10-28T20:55:10.927Z,27.70
2022-10-28T20:58:14.410Z,27.50
2022-10-28T21:01:20.618Z,26.57
2022-10-28T21:04:24.179Z,25.30
2022-10-28T21:07:27.529Z,26.38
2022-10-28T21:10:30.993Z,26.92
2022-10-28T21:13:35.271Z,25.48
2022-10-28T21:16:38.779Z,25.83
2022-10-28T21:19:42.420Z,24.53
2022-10-28T21:22:45.704Z,25.60
2022-10-28T21:25:57.382Z,27.63
2022-10-28T21:29:01.054Z,24.02
2022-10-28T21:32:04.630Z,23.00
2022-10-28T21:35:08.589Z,24.03
2022-10-28T21:38:13.041Z,23.02
2022-10-28T21:41:19.045Z,23.05
2022-10-28T21:44:22.397Z,23.40
2022-10-28T21:47:26.682Z,22.63
2022-10-28T21:50:30.142Z,22.70
2022-10-28T21:53:35.077Z,24.13
2022-10-28T21:56:38.494Z,21.80
2022-10-28T21:59:41.941Z,21.98
2022-10-28T22:02:45.319Z,22.13
2022-10-28T22:05:51.661Z,20.90
2022-10-28T22:08:55.939Z,22.08
2022-10-28T22:11:59.316Z,21.17
2022-10-28T22:15:02.677Z,21.70
2022-10-28T22:18:06.603Z,20.93
2022-10-28T22:21:24.275Z,35.70
2022-10-28T22:24:27.589Z,31.88
2022-10-28T22:27:30.934Z,34.35
2022-10-28T22:30:34.236Z,27.75
2022-10-28T22:33:37.881Z,24.03
2022-10-28T22:36:43.232Z,24.33
2022-10-28T22:39:47.523Z,22.80
2022-10-28T22:42:50.805Z,23.17
2022-10-28T22:45:57.187Z,23.95
2022-10-28T22:49:01.008Z,22.40
2022-10-28T22:52:04.358Z,22.30
2022-10-28T22:55:07.886Z,23.30
2022-10-28T22:58:11.218Z,24.35
2022-10-28T23:01:19.318Z,23.58
2022-10-28T23:04:22.776Z,22.97
2022-10-28T23:07:26.044Z,23.80
2022-10-28T23:10:29.772Z,22.13
2022-10-28T23:13:33.418Z,22.85
2022-10-28T23:16:36.812Z,23.10
2022-10-28T23:19:40.102Z,22.37
2022-10-28T23:22:43.414Z,21.77
2022-10-28T23:25:54.304Z,22.13
2022-10-28T23:28:59.732Z,23.48
2022-10-28T23:32:03.142Z,21.83
2022-10-28T23:35:07.373Z,21.93
2022-10-28T23:38:11.843Z,22.00
2022-10-28T23:41:18.812Z,22.45
2022-10-28T23:44:22.649Z,22.25
2022-10-28T23:47:25.987Z,22.83
2022-10-28T23:50:29.314Z,23.07
2022-10-28T23:53:32.662Z,22.07
2022-10-28T23:56:36.013Z,24.38
2022-10-28T23:59:39.332Z,22.73
