createdAt,value
2022-12-03T00:02:21.305Z,9.40
2022-12-03T00:04:48.276Z,8.93
2022-12-03T00:07:15.147Z,8.83
2022-12-03T00:09:43.008Z,9.17
2022-12-03T00:12:09.921Z,10.07
2022-12-03T00:14:41.266Z,9.00
2022-12-03T00:17:11.222Z,8.40
2022-12-03T00:19:38.071Z,9.03
2022-12-03T00:22:04.940Z,8.97
2022-12-03T00:24:31.852Z,10.27
2022-12-03T00:26:58.762Z,9.50
2022-12-03T00:29:25.616Z,11.17
2022-12-03T00:31:52.518Z,9.50
2022-12-03T00:34:19.432Z,10.13
2022-12-03T00:36:46.280Z,11.37
2022-12-03T00:39:13.155Z,9.90
2022-12-03T00:41:40.082Z,6.53
2022-12-03T00:44:06.993Z,8.77
2022-12-03T00:46:33.891Z,10.10
2022-12-03T00:49:00.851Z,10.87
2022-12-03T00:51:27.742Z,11.00
2022-12-03T00:53:54.607Z,9.33
2022-12-03T00:56:21.476Z,8.10
2022-12-03T00:58:48.382Z,7.43
2022-12-03T01:01:15.326Z,9.73
2022-12-03T01:03:42.181Z,6.77
2022-12-03T01:06:09.136Z,10.77
2022-12-03T01:08:36.010Z,9.13
2022-12-03T01:11:02.889Z,9.87
2022-12-03T01:13:29.774Z,8.67
2022-12-03T01:15:56.708Z,9.67
2022-12-03T01:18:23.628Z,9.77
2022-12-03T01:20:50.637Z,7.93
2022-12-03T01:23:17.490Z,9.93
2022-12-03T01:25:44.439Z,10.27
2022-12-03T01:28:11.709Z,11.03
2022-12-03T01:30:58.565Z,9.27
2022-12-03T01:33:25.473Z,9.93
2022-12-03T01:35:52.345Z,8.27
2022-12-03T01:38:19.313Z,12.30
2022-12-03T01:40:46.280Z,10.30
2022-12-03T01:43:13.151Z,7.00
2022-12-03T01:45:39.997Z,8.00
2022-12-03T01:48:07.104Z,7.07
2022-12-03T01:50:34.332Z,8.93
2022-12-03T01:53:03.246Z,7.30
2022-12-03T01:55:30.368Z,8.53
2022-12-03T01:58:01.266Z,11.93
2022-12-03T02:00:29.608Z,8.30
2022-12-03T02:03:02.082Z,7.67
2022-12-03T02:05:31.278Z,8.13
2022-12-03T02:07:58.898Z,7.07
2022-12-03T02:10:30.693Z,6.10
2022-12-03T02:13:01.005Z,5.00
2022-12-03T02:15:27.976Z,5.33
2022-12-03T02:17:55.765Z,4.63
2022-12-03T02:20:23.189Z,6.30
2022-12-03T02:23:14.019Z,10.10
2022-12-03T02:25:40.954Z,6.07
2022-12-03T02:28:09.076Z,4.93
2022-12-03T02:30:36.366Z,4.07
2022-12-03T02:33:03.650Z,4.20
2022-12-03T02:35:32.612Z,4.90
2022-12-03T02:38:04.735Z,4.27
2022-12-03T02:40:33.363Z,6.77
2022-12-03T02:43:01.956Z,4.77
2022-12-03T02:45:38.916Z,5.63
2022-12-03T02:48:15.180Z,5.63
2022-12-03T02:50:55.408Z,4.87
2022-12-03T02:53:28.113Z,5.37
2022-12-03T02:55:57.011Z,3.77
2022-12-03T02:58:25.376Z,4.90
2022-12-03T03:00:53.664Z,4.57
2022-12-03T03:03:21.697Z,4.47
2022-12-03T03:05:49.477Z,4.23
2022-12-03T03:08:17.401Z,2.83
2022-12-03T03:10:45.108Z,7.07
2022-12-03T03:13:14.603Z,5.90
2022-12-03T03:15:42.182Z,7.33
2022-12-03T03:18:10.348Z,4.53
2022-12-03T03:20:37.736Z,4.80
2022-12-03T03:23:10.839Z,7.40
2022-12-03T03:25:42.096Z,6.97
2022-12-03T03:28:09.304Z,5.70
2022-12-03T03:30:37.038Z,4.73
2022-12-03T03:33:03.978Z,3.30
2022-12-03T03:35:30.921Z,3.77
2022-12-03T03:37:58.959Z,3.70
2022-12-03T03:40:26.666Z,5.13
2022-12-03T03:42:53.595Z,2.93
2022-12-03T03:45:25.703Z,6.47
2022-12-03T03:47:56.671Z,3.37
2022-12-03T03:50:23.745Z,4.93
2022-12-03T03:52:50.916Z,3.77
2022-12-03T03:55:19.285Z,3.33
2022-12-03T03:57:46.676Z,3.07
2022-12-03T04:00:14.108Z,4.13
2022-12-03T04:02:41.051Z,6.93
2022-12-03T04:05:10.495Z,7.37
2022-12-03T04:07:37.367Z,10.40
2022-12-03T04:10:24.637Z,12.50
2022-12-03T04:12:57.633Z,9.40
2022-12-03T04:15:25.491Z,10.17
2022-12-03T04:18:11.148Z,11.57
2022-12-03T04:20:38.787Z,10.90
2022-12-03T04:23:06.135Z,11.63
2022-12-03T04:25:51.764Z,13.23
2022-12-03T04:28:37.375Z,9.87
2022-12-03T04:31:24.430Z,15.10
2022-12-03T04:34:10.006Z,15.70
2022-12-03T04:36:36.890Z,15.97
2022-12-03T04:39:04.350Z,16.33
2022-12-03T04:41:31.397Z,17.23
2022-12-03T04:44:16.461Z,14.53
2022-12-03T04:46:43.359Z,17.17
2022-12-03T04:49:10.190Z,14.80
2022-12-03T04:51:37.031Z,14.30
2022-12-03T04:54:04.085Z,14.70
2022-12-03T04:56:31.034Z,15.87
2022-12-03T04:58:58.022Z,13.77
2022-12-03T05:01:24.996Z,15.77
2022-12-03T05:03:51.923Z,18.07
2022-12-03T05:06:18.893Z,15.23
2022-12-03T05:08:45.755Z,14.73
2022-12-03T05:11:12.613Z,14.93
2022-12-03T05:13:39.502Z,16.07
2022-12-03T05:16:06.729Z,12.73
2022-12-03T05:18:33.587Z,13.77
2022-12-03T05:21:00.494Z,15.73
2022-12-03T05:23:27.457Z,12.67
2022-12-03T05:25:54.550Z,17.23
2022-12-03T05:28:23.348Z,15.03
2022-12-03T05:30:51.290Z,18.10
2022-12-03T05:33:18.388Z,16.90
2022-12-03T05:35:45.281Z,16.90
2022-12-03T05:38:12.212Z,15.20
2022-12-03T05:40:39.148Z,20.17
2022-12-03T05:43:06.154Z,17.60
2022-12-03T05:45:38.818Z,16.13
2022-12-03T05:48:07.918Z,15.77
2022-12-03T05:50:36.815Z,14.07
2022-12-03T05:53:04.127Z,14.97
2022-12-03T05:55:31.294Z,15.07
2022-12-03T05:57:58.155Z,15.63
2022-12-03T06:00:27.724Z,17.33
2022-12-03T06:02:55.045Z,16.47
2022-12-03T06:05:22.512Z,15.10
2022-12-03T06:07:50.965Z,15.27
2022-12-03T06:10:21.335Z,18.40
2022-12-03T06:12:48.225Z,14.47
2022-12-03T06:15:15.460Z,15.87
2022-12-03T06:17:42.336Z,18.10
2022-12-03T06:20:11.552Z,15.87
2022-12-03T06:22:38.427Z,16.13
2022-12-03T06:25:07.308Z,14.73
2022-12-03T06:27:34.590Z,14.97
2022-12-03T06:30:02.239Z,20.60
2022-12-03T06:32:29.086Z,17.47
2022-12-03T06:34:56.185Z,15.47
2022-12-03T06:37:23.246Z,15.33
2022-12-03T06:39:50.116Z,14.53
2022-12-03T06:42:16.954Z,17.23
2022-12-03T06:44:43.789Z,15.83
2022-12-03T06:47:10.696Z,13.60
2022-12-03T06:49:37.549Z,13.87
2022-12-03T06:52:04.566Z,14.30
2022-12-03T06:54:31.496Z,13.30
2022-12-03T06:56:58.378Z,16.33
2022-12-03T06:59:25.448Z,15.93
2022-12-03T07:01:52.364Z,17.40
2022-12-03T07:04:19.294Z,17.00
2022-12-03T07:06:46.191Z,13.97
2022-12-03T07:09:13.150Z,15.80
2022-12-03T07:11:40.326Z,16.63
2022-12-03T07:14:08.776Z,14.37
2022-12-03T07:16:36.355Z,15.77
2022-12-03T07:19:04.964Z,14.87
2022-12-03T07:21:31.938Z,16.23
2022-12-03T07:23:58.831Z,18.40
2022-12-03T07:26:25.832Z,16.60
2022-12-03T07:28:52.907Z,17.53
2022-12-03T07:31:19.857Z,16.60
2022-12-03T07:33:46.775Z,16.83
2022-12-03T07:36:14.148Z,18.53
2022-12-03T07:38:41.032Z,19.90
2022-12-03T07:41:07.944Z,17.90
2022-12-03T07:43:34.829Z,15.97
2022-12-03T07:46:01.709Z,19.17
2022-12-03T07:48:28.647Z,16.03
2022-12-03T07:50:55.511Z,16.60
2022-12-03T07:53:22.429Z,17.83
2022-12-03T07:55:49.310Z,14.47
2022-12-03T07:58:16.240Z,17.20
2022-12-03T08:00:43.223Z,18.73
2022-12-03T08:03:10.148Z,19.30
2022-12-03T08:05:37.006Z,18.93
2022-12-03T08:08:05.052Z,18.17
2022-12-03T08:10:32.003Z,18.07
2022-12-03T08:12:59.862Z,19.43
2022-12-03T08:15:33.663Z,19.23
2022-12-03T08:18:10.462Z,22.23
2022-12-03T08:20:39.708Z,21.37
2022-12-03T08:23:25.594Z,20.13
2022-12-03T08:25:53.278Z,18.13
2022-12-03T08:28:27.276Z,17.50
2022-12-03T08:31:13.939Z,19.00
2022-12-03T08:33:41.986Z,18.20
2022-12-03T08:36:30.864Z,18.90
2022-12-03T08:39:07.471Z,21.53
2022-12-03T08:41:54.848Z,18.00
2022-12-03T08:44:25.538Z,17.77
2022-12-03T08:47:01.850Z,18.87
2022-12-03T08:49:28.778Z,17.30
2022-12-03T08:51:57.796Z,21.40
2022-12-03T08:54:25.227Z,17.80
2022-12-03T08:56:52.158Z,15.10
2022-12-03T08:59:25.956Z,16.33
2022-12-03T09:01:53.990Z,17.83
2022-12-03T09:04:45.289Z,20.67
2022-12-03T09:07:12.220Z,16.93
2022-12-03T09:09:39.193Z,19.00
2022-12-03T09:12:06.264Z,19.20
2022-12-03T09:14:33.160Z,17.73
2022-12-03T09:17:00.093Z,19.20
2022-12-03T09:19:27.954Z,18.50
2022-12-03T09:21:55.050Z,18.10
2022-12-03T09:24:22.089Z,20.17
2022-12-03T09:26:49.491Z,21.97
2022-12-03T09:29:16.433Z,22.43
2022-12-03T09:31:43.400Z,19.23
2022-12-03T09:34:10.447Z,21.13
2022-12-03T09:36:37.402Z,22.17
2022-12-03T09:39:04.383Z,17.43
2022-12-03T09:41:31.252Z,17.27
2022-12-03T09:44:05.976Z,20.40
2022-12-03T09:46:35.486Z,17.20
2022-12-03T09:49:04.049Z,17.93
2022-12-03T09:51:34.139Z,20.47
2022-12-03T09:54:02.246Z,19.37
2022-12-03T09:56:29.251Z,20.07
2022-12-03T09:58:56.245Z,24.80
2022-12-03T10:01:38.489Z,21.87
2022-12-03T10:04:05.494Z,21.97
2022-12-03T10:06:32.359Z,23.93
2022-12-03T10:09:00.339Z,19.90
2022-12-03T10:11:27.648Z,17.97
2022-12-03T10:13:55.796Z,20.67
2022-12-03T10:16:22.796Z,20.50
2022-12-03T10:18:52.713Z,23.30
2022-12-03T10:21:39.189Z,21.70
2022-12-03T10:24:24.270Z,20.00
2022-12-03T10:26:53.123Z,22.33
2022-12-03T10:29:29.902Z,21.37
2022-12-03T10:32:04.321Z,21.00
2022-12-03T10:34:36.657Z,23.33
2022-12-03T10:37:20.490Z,26.03
2022-12-03T10:40:09.436Z,31.07
2022-12-03T10:42:40.151Z,24.17
2022-12-03T10:45:10.012Z,27.57
2022-12-03T10:47:37.018Z,29.10
2022-12-03T10:50:06.416Z,28.87
2022-12-03T10:52:33.524Z,26.53
2022-12-03T10:55:00.419Z,33.10
2022-12-03T10:57:27.407Z,30.20
2022-12-03T10:59:54.326Z,25.00
2022-12-03T11:02:23.395Z,26.63
2022-12-03T11:04:50.871Z,27.10
2022-12-03T11:07:20.033Z,24.60
2022-12-03T11:09:49.432Z,22.90
2022-12-03T11:12:22.277Z,24.70
2022-12-03T11:14:49.109Z,26.87
2022-12-03T11:17:42.613Z,18.57
2022-12-03T11:20:22.630Z,18.83
2022-12-03T11:22:51.586Z,21.47
2022-12-03T11:25:27.985Z,27.93
2022-12-03T11:28:13.244Z,28.47
2022-12-03T11:30:49.071Z,27.07
2022-12-03T11:33:25.682Z,23.17
2022-12-03T11:36:04.661Z,21.43
2022-12-03T11:38:37.682Z,21.83
2022-12-03T11:41:21.139Z,23.50
2022-12-03T11:43:56.192Z,24.10
2022-12-03T11:46:38.276Z,20.57
2022-12-03T11:49:22.039Z,23.37
2022-12-03T11:51:49.386Z,21.63
2022-12-03T11:54:17.326Z,21.47
2022-12-03T11:56:45.788Z,17.97
2022-12-03T11:59:13.532Z,17.93
2022-12-03T12:01:41.608Z,19.17
2022-12-03T12:04:27.841Z,20.00
2022-12-03T12:06:54.806Z,19.17
2022-12-03T12:09:50.393Z,20.77
2022-12-03T12:12:28.198Z,20.43
2022-12-03T12:14:55.094Z,18.43
2022-12-03T12:17:37.335Z,19.33
2022-12-03T12:20:13.331Z,15.63
2022-12-03T12:22:40.265Z,18.50
2022-12-03T12:25:36.478Z,18.50
2022-12-03T12:28:03.600Z,17.90
2022-12-03T12:30:30.626Z,17.60
2022-12-03T12:33:23.505Z,15.70
2022-12-03T12:35:50.574Z,14.20
2022-12-03T12:38:19.913Z,16.53
2022-12-03T12:40:49.595Z,17.43
2022-12-03T12:43:31.040Z,19.50
2022-12-03T12:46:18.514Z,21.30
2022-12-03T12:48:48.678Z,21.03
2022-12-03T12:51:18.975Z,21.40
2022-12-03T12:53:45.939Z,23.37
2022-12-03T12:56:25.144Z,18.03
2022-12-03T12:58:52.885Z,17.97
2022-12-03T13:01:26.790Z,16.87
2022-12-03T13:03:54.006Z,15.60
2022-12-03T13:06:25.763Z,13.97
2022-12-03T13:08:53.944Z,14.03
2022-12-03T13:11:34.758Z,10.03
2022-12-03T13:14:17.672Z,9.87
2022-12-03T13:16:45.245Z,10.33
2022-12-03T13:19:29.870Z,10.03
2022-12-03T13:21:59.048Z,9.40
2022-12-03T13:24:44.530Z,7.83
2022-12-03T13:27:17.543Z,10.87
2022-12-03T13:29:45.376Z,9.10
2022-12-03T13:32:16.585Z,10.17
2022-12-03T13:34:44.832Z,7.90
2022-12-03T13:37:18.866Z,9.23
2022-12-03T13:39:49.243Z,6.80
2022-12-03T13:42:46.159Z,7.57
2022-12-03T13:45:19.168Z,7.40
2022-12-03T13:47:48.380Z,7.70
2022-12-03T13:50:28.540Z,8.80
2022-12-03T13:52:55.635Z,8.07
2022-12-03T13:55:27.828Z,9.00
2022-12-03T13:57:54.918Z,7.30
2022-12-03T14:00:22.078Z,7.13
2022-12-03T14:02:49.111Z,7.23
2022-12-03T14:05:16.020Z,6.57
2022-12-03T14:07:42.926Z,7.23
2022-12-03T14:10:12.083Z,6.97
2022-12-03T14:12:39.056Z,8.00
2022-12-03T14:15:06.764Z,6.87
2022-12-03T14:17:33.667Z,8.63
2022-12-03T14:20:01.609Z,8.73
2022-12-03T14:22:28.779Z,6.63
2022-12-03T14:24:55.756Z,7.60
2022-12-03T14:27:23.529Z,10.30
2022-12-03T14:29:50.744Z,9.43
2022-12-03T14:32:17.865Z,11.60
2022-12-03T14:34:44.809Z,11.03
2022-12-03T14:37:11.698Z,8.93
2022-12-03T14:39:38.718Z,9.30
2022-12-03T14:42:14.849Z,10.13
2022-12-03T14:44:43.408Z,8.40
2022-12-03T14:47:10.660Z,8.97
2022-12-03T14:49:37.704Z,7.87
2022-12-03T14:52:08.505Z,8.57
2022-12-03T14:54:39.386Z,10.37
2022-12-03T14:57:06.291Z,9.67
2022-12-03T14:59:33.129Z,7.53
2022-12-03T15:02:00.102Z,9.63
2022-12-03T15:04:27.087Z,8.87
2022-12-03T15:06:54.003Z,9.33
2022-12-03T15:09:21.330Z,8.70
2022-12-03T15:11:48.211Z,8.73
2022-12-03T15:14:15.338Z,9.93
2022-12-03T15:16:42.261Z,9.37
2022-12-03T15:19:09.478Z,9.90
2022-12-03T15:21:36.539Z,10.87
2022-12-03T15:24:03.856Z,12.60
2022-12-03T15:26:30.781Z,11.20
2022-12-03T15:28:57.777Z,9.97
2022-12-03T15:31:24.781Z,10.17
2022-12-03T15:33:51.666Z,11.00
2022-12-03T15:36:18.721Z,10.67
2022-12-03T15:38:45.596Z,8.57
2022-12-03T15:41:22.027Z,9.93
2022-12-03T15:43:49.347Z,10.03
2022-12-03T15:46:16.397Z,9.60
2022-12-03T15:48:43.461Z,9.87
2022-12-03T15:51:10.468Z,10.77
2022-12-03T15:53:37.496Z,10.07
2022-12-03T15:56:04.695Z,9.67
2022-12-03T15:58:31.831Z,10.93
2022-12-03T16:00:58.850Z,10.87
2022-12-03T16:03:25.955Z,11.30
2022-12-03T16:05:52.888Z,12.60
2022-12-03T16:08:19.937Z,11.10
2022-12-03T16:10:46.872Z,15.37
2022-12-03T16:13:13.856Z,12.47
2022-12-03T16:15:40.961Z,11.87
2022-12-03T16:18:07.880Z,10.63
2022-12-03T16:20:34.848Z,13.30
2022-12-03T16:23:01.720Z,15.30
2022-12-03T16:25:28.646Z,12.00
2022-12-03T16:27:56.682Z,10.53
2022-12-03T16:30:24.896Z,12.33
2022-12-03T16:32:51.974Z,11.63
2022-12-03T16:35:18.866Z,10.50
2022-12-03T16:37:45.728Z,13.77
2022-12-03T16:40:12.643Z,13.97
2022-12-03T16:42:39.892Z,12.33
2022-12-03T16:45:10.294Z,12.20
2022-12-03T16:47:37.163Z,11.60
2022-12-03T16:50:06.134Z,13.23
2022-12-03T16:52:32.979Z,12.73
2022-12-03T16:54:59.901Z,13.07
2022-12-03T16:57:33.191Z,16.87
2022-12-03T17:00:00.764Z,15.23
2022-12-03T17:02:27.923Z,14.53
2022-12-03T17:04:54.976Z,15.73
2022-12-03T17:07:22.068Z,14.43
2022-12-03T17:09:49.390Z,14.67
2022-12-03T17:12:16.486Z,14.43
2022-12-03T17:14:43.377Z,14.37
2022-12-03T17:17:10.221Z,15.63
2022-12-03T17:19:37.089Z,15.37
2022-12-03T17:22:04.101Z,16.60
2022-12-03T17:24:30.997Z,16.50
2022-12-03T17:26:57.852Z,17.10
2022-12-03T17:29:24.756Z,15.10
2022-12-03T17:31:51.683Z,15.97
2022-12-03T17:34:18.595Z,17.20
2022-12-03T17:36:45.488Z,17.90
2022-12-03T17:39:12.348Z,17.57
2022-12-03T17:41:39.183Z,15.97
2022-12-03T17:44:10.670Z,16.33
2022-12-03T17:46:39.206Z,14.87
2022-12-03T17:49:06.226Z,17.23
2022-12-03T17:51:33.069Z,17.20
2022-12-03T17:53:59.961Z,24.40
2022-12-03T17:56:26.842Z,19.37
2022-12-03T17:58:53.699Z,21.53
2022-12-03T18:01:20.700Z,20.90
2022-12-03T18:03:47.667Z,20.90
2022-12-03T18:06:14.584Z,29.20
2022-12-03T18:08:41.475Z,24.90
2022-12-03T18:11:08.341Z,25.80
2022-12-03T18:13:35.267Z,20.23
2022-12-03T18:16:02.242Z,20.13
2022-12-03T18:18:29.132Z,19.97
2022-12-03T18:20:56.070Z,17.90
2022-12-03T18:23:22.994Z,16.33
2022-12-03T18:25:51.260Z,16.13
2022-12-03T18:28:18.276Z,14.97
2022-12-03T18:30:50.673Z,16.27
2022-12-03T18:33:19.315Z,14.33
2022-12-03T18:35:46.162Z,14.93
2022-12-03T18:38:14.872Z,15.30
2022-12-03T18:40:43.641Z,17.27
2022-12-03T18:43:15.117Z,15.90
2022-12-03T18:45:42.627Z,13.87
2022-12-03T18:48:18.561Z,14.67
2022-12-03T18:50:46.267Z,14.30
2022-12-03T18:53:15.602Z,14.23
2022-12-03T18:55:44.259Z,14.13
2022-12-03T18:58:11.304Z,14.67
2022-12-03T19:00:39.187Z,13.47
2022-12-03T19:03:06.635Z,14.07
2022-12-03T19:05:35.303Z,11.17
2022-12-03T19:08:03.310Z,15.00
2022-12-03T19:10:30.260Z,12.80
2022-12-03T19:12:57.485Z,14.90
2022-12-03T19:15:24.402Z,13.13
2022-12-03T19:17:51.395Z,13.10
2022-12-03T19:20:18.404Z,15.17
2022-12-03T19:22:45.243Z,14.63
2022-12-03T19:25:12.134Z,17.03
2022-12-03T19:27:39.140Z,15.40
2022-12-03T19:30:06.639Z,15.73
2022-12-03T19:32:34.863Z,14.20
2022-12-03T19:35:05.328Z,13.57
2022-12-03T19:37:33.955Z,14.37
2022-12-03T19:40:01.281Z,14.00
2022-12-03T19:42:28.290Z,15.33
2022-12-03T19:44:55.237Z,14.50
2022-12-03T19:47:24.832Z,15.33
2022-12-03T19:49:53.828Z,14.17
2022-12-03T19:52:20.937Z,14.70
2022-12-03T19:54:47.798Z,15.77
2022-12-03T19:57:19.387Z,15.40
2022-12-03T19:59:49.855Z,15.67
2022-12-03T20:02:16.903Z,14.07
2022-12-03T20:04:43.830Z,16.57
2022-12-03T20:07:10.763Z,16.73
2022-12-03T20:09:37.648Z,15.87
2022-12-03T20:12:04.673Z,15.57
2022-12-03T20:14:31.738Z,15.50
2022-12-03T20:16:58.676Z,14.53
2022-12-03T20:19:25.666Z,15.80
2022-12-03T20:21:55.268Z,14.60
2022-12-03T20:24:24.587Z,14.77
2022-12-03T20:26:51.454Z,17.70
2022-12-03T20:29:18.366Z,13.23
2022-12-03T20:31:45.304Z,13.43
2022-12-03T20:34:12.421Z,19.70
2022-12-03T20:36:40.187Z,15.77
2022-12-03T20:39:08.487Z,16.63
2022-12-03T20:41:36.515Z,16.47
2022-12-03T20:44:06.133Z,17.33
2022-12-03T20:46:33.206Z,19.07
2022-12-03T20:49:00.311Z,15.83
2022-12-03T20:51:30.238Z,15.37
2022-12-03T20:53:58.436Z,15.17
2022-12-03T20:56:28.124Z,17.10
2022-12-03T20:58:55.141Z,17.20
2022-12-03T21:01:24.831Z,15.80
2022-12-03T21:03:53.022Z,14.73
2022-12-03T21:06:21.172Z,16.27
2022-12-03T21:08:48.340Z,15.43
2022-12-03T21:11:20.781Z,14.83
2022-12-03T21:13:48.260Z,13.87
2022-12-03T21:16:17.920Z,18.70
2022-12-03T21:18:45.272Z,15.27
2022-12-03T21:21:13.649Z,12.60
2022-12-03T21:23:40.936Z,16.63
2022-12-03T21:26:12.270Z,17.63
2022-12-03T21:28:40.683Z,20.93
2022-12-03T21:31:10.844Z,24.00
2022-12-03T21:33:38.317Z,15.50
2022-12-03T21:36:06.156Z,18.13
2022-12-03T21:38:34.370Z,16.50
2022-12-03T21:41:01.868Z,18.77
2022-12-03T21:43:29.076Z,17.07
2022-12-03T21:45:56.176Z,18.43
2022-12-03T21:48:23.110Z,19.93
2022-12-03T21:51:03.831Z,17.33
2022-12-03T21:53:32.389Z,16.43
2022-12-03T21:56:00.146Z,17.93
2022-12-03T21:58:27.133Z,18.43
2022-12-03T22:00:54.105Z,17.47
2022-12-03T22:03:21.205Z,17.63
2022-12-03T22:05:49.739Z,17.10
2022-12-03T22:08:16.927Z,17.73
2022-12-03T22:10:43.875Z,18.67
2022-12-03T22:13:10.721Z,17.23
2022-12-03T22:15:40.505Z,17.77
2022-12-03T22:18:07.497Z,17.80
2022-12-03T22:20:34.342Z,17.83
2022-12-03T22:23:01.395Z,16.03
2022-12-03T22:25:28.422Z,15.83
2022-12-03T22:27:55.315Z,16.83
2022-12-03T22:30:22.197Z,18.47
2022-12-03T22:32:49.033Z,17.23
2022-12-03T22:35:16.067Z,18.00
2022-12-03T22:37:42.940Z,18.47
2022-12-03T22:40:10.326Z,18.53
2022-12-03T22:42:37.231Z,20.07
2022-12-03T22:45:04.455Z,16.80
2022-12-03T22:47:31.377Z,15.77
2022-12-03T22:49:58.238Z,19.93
2022-12-03T22:52:25.087Z,17.03
2022-12-03T22:54:51.979Z,18.47
2022-12-03T22:57:18.902Z,14.67
2022-12-03T22:59:45.843Z,17.37
2022-12-03T23:02:12.713Z,17.83
2022-12-03T23:04:39.639Z,17.13
2022-12-03T23:07:08.331Z,15.83
2022-12-03T23:09:35.211Z,15.30
2022-12-03T23:12:02.145Z,17.80
2022-12-03T23:14:29.107Z,14.17
2022-12-03T23:16:55.951Z,14.63
2022-12-03T23:19:22.848Z,15.33
2022-12-03T23:21:49.723Z,13.33
2022-12-03T23:24:16.639Z,15.03
2022-12-03T23:26:43.603Z,13.87
2022-12-03T23:29:10.481Z,15.13
2022-12-03T23:31:37.459Z,13.60
2022-12-03T23:34:04.906Z,17.13
2022-12-03T23:36:32.926Z,13.53
2022-12-03T23:38:59.904Z,12.73
2022-12-03T23:41:27.357Z,15.57
2022-12-03T23:43:54.564Z,13.80
2022-12-03T23:46:24.222Z,15.67
2022-12-03T23:48:51.853Z,12.27
2022-12-03T23:51:22.035Z,15.97
2022-12-03T23:53:49.036Z,13.97
2022-12-03T23:56:18.981Z,15.37
2022-12-03T23:58:45.977Z,13.43
