createdAt,value
2019-06-20T00:02:23.783Z,49.86
2019-06-20T00:04:56.289Z,49.87
2019-06-20T00:07:29.077Z,49.90
2019-06-20T00:10:01.505Z,49.93
2019-06-20T00:12:34.093Z,49.98
2019-06-20T00:15:06.747Z,50.03
2019-06-20T00:17:39.148Z,50.04
2019-06-20T00:20:11.725Z,50.07
2019-06-20T00:22:44.062Z,50.08
2019-06-20T00:25:16.631Z,50.11
2019-06-20T00:27:48.985Z,50.14
2019-06-20T00:30:21.642Z,50.17
2019-06-20T00:32:54.485Z,50.22
2019-06-20T00:35:27.151Z,50.25
2019-06-20T00:38:01.422Z,50.29
2019-06-20T00:40:34.643Z,50.30
2019-06-20T00:43:16.776Z,50.38
2019-06-20T00:45:41.465Z,50.38
2019-06-20T00:48:14.387Z,50.40
2019-06-20T00:50:46.864Z,50.44
2019-06-20T00:53:19.348Z,50.44
2019-06-20T00:55:51.951Z,50.46
2019-06-20T00:58:24.384Z,50.47
2019-06-20T01:00:57.084Z,50.52
2019-06-20T01:03:29.632Z,50.54
2019-06-20T01:06:01.936Z,50.60
2019-06-20T01:08:34.409Z,50.65
2019-06-20T01:11:06.641Z,50.66
2019-06-20T01:13:39.384Z,50.68
2019-06-20T01:16:11.802Z,50.74
2019-06-20T01:18:44.277Z,50.76
2019-06-20T01:21:18.087Z,50.77
2019-06-20T01:23:50.509Z,50.78
2019-06-20T01:26:23.096Z,50.79
2019-06-20T01:28:55.417Z,50.79
2019-06-20T01:31:27.763Z,50.82
2019-06-20T01:34:00.284Z,50.82
2019-06-20T01:36:33.207Z,50.83
2019-06-20T01:39:07.013Z,50.81
2019-06-20T01:41:39.325Z,50.83
2019-06-20T01:44:15.314Z,50.82
2019-06-20T01:46:47.765Z,50.80
2019-06-20T01:49:20.197Z,50.81
2019-06-20T01:51:52.572Z,50.82
2019-06-20T01:54:25.121Z,50.83
2019-06-20T01:56:57.476Z,50.89
2019-06-20T01:59:29.698Z,50.88
2019-06-20T02:02:02.054Z,50.90
2019-06-20T02:04:34.624Z,50.97
2019-06-20T02:07:07.495Z,51.01
2019-06-20T02:09:40.209Z,51.02
2019-06-20T02:12:12.541Z,51.02
2019-06-20T02:14:45.071Z,51.06
2019-06-20T02:17:17.640Z,51.04
2019-06-20T02:19:50.324Z,51.05
2019-06-20T02:22:23.054Z,51.06
2019-06-20T02:24:55.237Z,51.07
2019-06-20T02:27:27.864Z,51.10
2019-06-20T02:30:00.473Z,51.17
2019-06-20T02:32:33.152Z,51.15
2019-06-20T02:35:05.664Z,51.18
2019-06-20T02:37:38.590Z,51.18
2019-06-20T02:40:12.671Z,51.21
2019-06-20T02:42:45.175Z,51.22
2019-06-20T02:45:17.845Z,51.23
2019-06-20T02:47:50.129Z,51.27
2019-06-20T02:50:22.706Z,51.28
2019-06-20T02:52:55.511Z,51.31
2019-06-20T02:55:29.518Z,51.33
2019-06-20T02:58:03.421Z,51.35
2019-06-20T03:00:58.327Z,51.37
2019-06-20T03:03:31.360Z,51.41
2019-06-20T03:06:03.802Z,51.43
2019-06-20T03:08:36.241Z,51.42
2019-06-20T03:11:08.642Z,51.44
2019-06-20T03:13:41.323Z,51.46
2019-06-20T03:16:13.816Z,51.45
2019-06-20T03:18:48.387Z,51.46
2019-06-20T03:21:20.648Z,51.47
2019-06-20T03:23:53.156Z,51.50
2019-06-20T03:26:26.108Z,51.50
2019-06-20T03:28:58.455Z,51.47
2019-06-20T03:31:31.261Z,51.49
2019-06-20T03:34:03.621Z,51.48
2019-06-20T03:36:36.344Z,51.47
2019-06-20T03:39:10.226Z,51.49
2019-06-20T03:41:42.723Z,51.52
2019-06-20T03:44:15.055Z,51.53
2019-06-20T03:46:47.335Z,51.52
2019-06-20T03:49:19.757Z,51.53
2019-06-20T03:51:52.025Z,51.54
2019-06-20T03:54:24.978Z,51.56
2019-06-20T03:56:57.796Z,51.56
2019-06-20T03:59:30.421Z,51.57
2019-06-20T04:02:03.063Z,51.59
2019-06-20T04:04:35.383Z,51.57
2019-06-20T04:07:07.884Z,51.56
2019-06-20T04:09:40.168Z,51.53
2019-06-20T04:12:12.643Z,51.54
2019-06-20T04:14:44.972Z,51.57
2019-06-20T04:17:17.478Z,51.56
2019-06-20T04:19:49.683Z,51.55
2019-06-20T04:22:21.836Z,51.49
2019-06-20T04:24:54.079Z,51.48
2019-06-20T04:27:26.354Z,51.45
2019-06-20T04:29:58.668Z,51.43
2019-06-20T04:32:30.928Z,51.41
2019-06-20T04:35:03.206Z,51.38
2019-06-20T04:37:35.452Z,51.41
2019-06-20T04:40:09.667Z,51.44
2019-06-20T04:42:42.242Z,51.44
2019-06-20T04:45:35.532Z,51.40
2019-06-20T04:48:05.621Z,51.31
2019-06-20T04:50:38.421Z,51.21
2019-06-20T04:53:10.620Z,51.10
2019-06-20T04:55:42.943Z,51.03
2019-06-20T04:58:15.797Z,50.98
2019-06-20T05:00:56.043Z,50.97
2019-06-20T05:03:28.515Z,50.98
2019-06-20T05:06:00.761Z,51.04
2019-06-20T05:08:37.310Z,51.05
2019-06-20T05:11:09.631Z,51.00
2019-06-20T05:13:42.011Z,50.84
2019-06-20T05:16:14.421Z,50.61
2019-06-20T05:18:46.702Z,50.35
2019-06-20T05:21:22.548Z,49.98
2019-06-20T05:23:55.005Z,49.53
2019-06-20T05:26:27.617Z,49.18
2019-06-20T05:28:59.893Z,48.85
2019-06-20T05:31:32.137Z,48.61
2019-06-20T05:34:04.975Z,48.39
2019-06-20T05:36:37.338Z,48.25
2019-06-20T05:39:10.374Z,48.15
2019-06-20T05:41:42.632Z,48.17
2019-06-20T05:44:15.128Z,48.26
2019-06-20T05:46:47.360Z,48.26
2019-06-20T05:49:19.917Z,48.24
2019-06-20T05:51:52.263Z,48.25
2019-06-20T05:54:24.818Z,48.16
2019-06-20T05:56:57.255Z,47.98
2019-06-20T05:59:29.713Z,47.88
2019-06-20T06:02:01.951Z,47.78
2019-06-20T06:04:34.433Z,47.61
2019-06-20T06:07:06.711Z,47.57
2019-06-20T06:09:39.626Z,47.40
2019-06-20T06:12:12.697Z,47.24
2019-06-20T06:14:45.446Z,47.06
2019-06-20T06:17:17.862Z,47.07
2019-06-20T06:19:50.820Z,46.98
2019-06-20T06:22:23.397Z,46.69
2019-06-20T06:24:56.333Z,46.60
2019-06-20T06:27:29.037Z,46.48
2019-06-20T06:30:01.915Z,46.38
2019-06-20T06:32:40.172Z,46.33
2019-06-20T06:35:09.644Z,46.20
2019-06-20T06:37:41.905Z,46.23
2019-06-20T06:40:17.524Z,46.19
2019-06-20T06:42:51.859Z,46.12
2019-06-20T06:45:24.701Z,45.90
2019-06-20T06:47:57.113Z,45.79
2019-06-20T06:50:30.253Z,45.60
2019-06-20T06:53:02.912Z,45.54
2019-06-20T06:55:36.009Z,45.48
2019-06-20T06:58:08.877Z,45.33
2019-06-20T07:00:41.988Z,45.07
2019-06-20T07:03:14.516Z,44.89
2019-06-20T07:05:46.953Z,44.83
2019-06-20T07:08:19.248Z,44.83
2019-06-20T07:10:51.562Z,44.89
2019-06-20T07:13:23.878Z,44.94
2019-06-20T07:15:56.262Z,44.72
2019-06-20T07:18:28.531Z,44.60
2019-06-20T07:21:00.758Z,44.56
2019-06-20T07:23:33.088Z,44.34
2019-06-20T07:26:05.540Z,44.29
2019-06-20T07:28:38.066Z,44.18
2019-06-20T07:31:10.411Z,44.00
2019-06-20T07:33:42.741Z,44.01
2019-06-20T07:36:15.265Z,43.91
2019-06-20T07:38:47.600Z,43.83
2019-06-20T07:41:19.850Z,43.73
2019-06-20T07:43:52.119Z,43.69
2019-06-20T07:46:24.381Z,43.60
2019-06-20T07:48:56.998Z,43.42
2019-06-20T07:51:29.333Z,43.32
2019-06-20T07:54:01.677Z,43.24
2019-06-20T07:56:34.358Z,43.16
2019-06-20T07:59:06.784Z,43.09
2019-06-20T08:01:39.145Z,43.03
2019-06-20T08:04:11.702Z,43.01
2019-06-20T08:06:44.296Z,42.87
2019-06-20T08:09:16.691Z,42.68
2019-06-20T08:11:48.994Z,42.75
2019-06-20T08:14:21.299Z,42.79
2019-06-20T08:16:53.826Z,42.75
2019-06-20T08:19:26.174Z,42.73
2019-06-20T08:21:58.549Z,42.63
2019-06-20T08:24:30.930Z,42.48
2019-06-20T08:27:04.808Z,42.36
2019-06-20T08:29:37.206Z,42.18
2019-06-20T08:32:09.999Z,42.04
2019-06-20T08:34:42.355Z,41.93
2019-06-20T08:37:14.787Z,41.95
2019-06-20T08:39:47.416Z,41.79
2019-06-20T08:42:20.609Z,41.64
2019-06-20T08:44:56.212Z,41.58
2019-06-20T08:47:27.915Z,41.51
2019-06-20T08:50:01.412Z,41.47
2019-06-20T08:52:56.055Z,41.34
2019-06-20T08:55:29.020Z,41.30
2019-06-20T08:58:03.434Z,41.17
2019-06-20T09:00:37.800Z,41.34
2019-06-20T09:03:10.558Z,41.41
2019-06-20T09:05:43.146Z,41.50
2019-06-20T09:08:15.648Z,41.51
2019-06-20T09:10:48.167Z,41.58
2019-06-20T09:13:20.736Z,41.71
2019-06-20T09:15:54.747Z,41.81
2019-06-20T09:18:27.120Z,41.88
2019-06-20T09:21:00.302Z,41.93
2019-06-20T09:23:35.607Z,41.97
2019-06-20T09:26:06.580Z,41.95
2019-06-20T09:28:39.337Z,42.00
2019-06-20T09:31:11.548Z,42.09
2019-06-20T09:33:44.180Z,42.15
2019-06-20T09:36:16.434Z,42.16
2019-06-20T09:38:48.778Z,42.18
2019-06-20T09:41:21.795Z,42.20
2019-06-20T09:43:54.272Z,42.11
2019-06-20T09:46:26.580Z,42.16
2019-06-20T09:48:59.407Z,42.25
2019-06-20T09:51:31.975Z,42.30
2019-06-20T09:54:04.272Z,42.34
2019-06-20T09:56:36.584Z,42.38
2019-06-20T09:59:09.369Z,42.42
2019-06-20T10:01:41.777Z,42.39
2019-06-20T10:04:14.515Z,42.40
2019-06-20T10:06:47.417Z,42.44
2019-06-20T10:09:20.901Z,42.53
2019-06-20T10:11:54.114Z,42.62
2019-06-20T10:14:27.030Z,42.63
2019-06-20T10:16:59.338Z,42.61
2019-06-20T10:19:31.737Z,42.63
2019-06-20T10:22:04.274Z,42.61
2019-06-20T10:24:36.569Z,42.61
2019-06-20T10:27:09.136Z,42.58
2019-06-20T10:29:42.155Z,42.56
2019-06-20T10:32:15.735Z,42.56
2019-06-20T10:34:48.396Z,42.53
2019-06-20T10:37:20.719Z,42.52
2019-06-20T10:39:53.132Z,42.50
2019-06-20T10:42:27.831Z,42.44
2019-06-20T10:45:00.060Z,42.44
2019-06-20T10:47:36.043Z,42.51
2019-06-20T10:50:08.168Z,42.54
2019-06-20T10:52:41.170Z,42.57
2019-06-20T10:55:14.617Z,42.59
2019-06-20T10:57:47.066Z,42.61
2019-06-20T11:00:30.259Z,42.66
2019-06-20T11:02:54.899Z,42.59
2019-06-20T11:05:27.363Z,42.63
2019-06-20T11:08:00.718Z,42.70
2019-06-20T11:10:33.823Z,42.65
2019-06-20T11:13:06.256Z,42.71
2019-06-20T11:15:39.282Z,42.75
2019-06-20T11:18:12.804Z,42.81
2019-06-20T11:20:48.683Z,42.79
2019-06-20T11:23:21.305Z,42.78
2019-06-20T11:25:53.568Z,42.82
2019-06-20T11:28:25.855Z,42.83
2019-06-20T11:31:00.557Z,42.84
2019-06-20T11:33:32.183Z,42.88
2019-06-20T11:36:04.451Z,42.95
2019-06-20T11:38:36.666Z,42.98
2019-06-20T11:41:08.951Z,43.02
2019-06-20T11:43:42.231Z,43.03
2019-06-20T11:46:14.623Z,43.08
2019-06-20T11:48:47.111Z,43.09
2019-06-20T11:51:19.570Z,43.08
2019-06-20T11:53:51.871Z,43.03
2019-06-20T11:56:24.201Z,43.06
2019-06-20T11:58:56.422Z,43.07
2019-06-20T12:01:32.836Z,43.13
2019-06-20T12:04:02.678Z,43.14
2019-06-20T12:06:35.188Z,43.13
2019-06-20T12:09:09.991Z,43.12
2019-06-20T12:11:42.446Z,43.11
2019-06-20T12:14:14.932Z,43.10
2019-06-20T12:16:48.627Z,43.11
2019-06-20T12:19:21.376Z,43.02
2019-06-20T12:21:53.746Z,43.11
2019-06-20T12:24:26.222Z,43.12
2019-06-20T12:26:58.794Z,43.14
2019-06-20T12:29:31.004Z,43.23
2019-06-20T12:32:03.413Z,43.27
2019-06-20T12:34:35.643Z,43.26
2019-06-20T12:37:07.912Z,43.30
2019-06-20T12:39:40.366Z,43.30
2019-06-20T12:42:14.343Z,43.33
2019-06-20T12:44:48.055Z,43.31
2019-06-20T12:47:21.247Z,43.26
2019-06-20T12:49:53.653Z,43.27
2019-06-20T12:52:25.926Z,43.30
2019-06-20T12:54:58.270Z,43.29
2019-06-20T12:57:30.784Z,43.32
2019-06-20T13:00:05.509Z,43.37
2019-06-20T13:02:40.425Z,43.40
2019-06-20T13:05:13.857Z,43.47
2019-06-20T13:07:46.576Z,43.31
2019-06-20T13:10:20.002Z,43.53
2019-06-20T13:12:52.199Z,43.60
2019-06-20T13:15:24.466Z,43.56
2019-06-20T13:17:56.815Z,43.53
2019-06-20T13:20:29.167Z,43.56
2019-06-20T13:23:01.497Z,43.59
2019-06-20T13:25:33.699Z,43.60
2019-06-20T13:28:06.200Z,43.62
2019-06-20T13:30:40.286Z,43.64
2019-06-20T13:33:12.973Z,43.62
2019-06-20T13:35:45.614Z,43.61
2019-06-20T13:38:17.960Z,43.63
2019-06-20T13:40:50.360Z,43.66
2019-06-20T13:43:22.895Z,43.66
2019-06-20T13:45:55.196Z,43.71
2019-06-20T13:48:27.462Z,43.78
2019-06-20T13:51:00.132Z,43.87
2019-06-20T13:53:32.501Z,43.94
2019-06-20T13:56:05.054Z,43.98
2019-06-20T13:58:37.395Z,44.05
2019-06-20T14:01:09.924Z,44.11
2019-06-20T14:03:44.058Z,44.16
2019-06-20T14:06:16.583Z,44.23
2019-06-20T14:08:50.244Z,44.28
2019-06-20T14:11:22.725Z,44.34
2019-06-20T14:13:55.326Z,44.35
2019-06-20T14:16:27.501Z,44.34
2019-06-20T14:18:59.892Z,44.35
2019-06-20T14:21:32.090Z,44.41
2019-06-20T14:24:04.572Z,44.52
2019-06-20T14:26:37.185Z,44.61
2019-06-20T14:29:09.419Z,44.61
2019-06-20T14:31:42.624Z,44.67
2019-06-20T14:34:16.285Z,44.73
2019-06-20T14:36:50.507Z,44.80
2019-06-20T14:39:22.880Z,44.85
2019-06-20T14:41:56.400Z,44.93
2019-06-20T14:44:29.026Z,45.02
2019-06-20T14:47:03.295Z,45.06
2019-06-20T14:49:36.651Z,45.10
2019-06-20T14:52:09.395Z,45.06
2019-06-20T14:54:44.001Z,45.08
2019-06-20T14:57:16.166Z,45.09
2019-06-20T14:59:49.875Z,45.12
2019-06-20T15:02:34.622Z,45.16
2019-06-20T15:04:57.035Z,45.22
2019-06-20T15:07:29.500Z,45.30
2019-06-20T15:10:03.821Z,45.32
2019-06-20T15:12:36.300Z,45.39
2019-06-20T15:15:09.481Z,45.42
2019-06-20T15:17:42.261Z,45.47
2019-06-20T15:20:16.273Z,45.46
2019-06-20T15:22:49.370Z,45.50
2019-06-20T15:25:22.951Z,45.52
2019-06-20T15:27:57.030Z,45.52
2019-06-20T15:30:29.921Z,45.55
2019-06-20T15:33:09.933Z,45.53
2019-06-20T15:35:37.175Z,45.53
2019-06-20T15:38:09.715Z,45.55
2019-06-20T15:40:42.169Z,45.56
2019-06-20T15:43:14.549Z,45.57
2019-06-20T15:45:48.405Z,45.60
2019-06-20T15:48:21.154Z,45.59
2019-06-20T15:50:53.847Z,45.56
2019-06-20T15:53:26.316Z,45.61
2019-06-20T15:55:58.940Z,45.65
2019-06-20T15:58:31.488Z,45.71
2019-06-20T16:01:03.890Z,45.73
2019-06-20T16:03:36.348Z,45.74
2019-06-20T16:06:08.872Z,45.74
2019-06-20T16:08:41.443Z,45.79
2019-06-20T16:11:14.198Z,45.86
2019-06-20T16:13:49.406Z,45.89
2019-06-20T16:16:21.093Z,45.91
2019-06-20T16:18:53.694Z,45.98
2019-06-20T16:21:30.968Z,46.03
2019-06-20T16:24:03.594Z,46.06
2019-06-20T16:26:36.519Z,46.06
2019-06-20T16:29:09.157Z,46.12
2019-06-20T16:31:41.825Z,46.14
2019-06-20T16:34:14.256Z,46.18
2019-06-20T16:36:46.628Z,46.21
2019-06-20T16:39:18.894Z,46.25
2019-06-20T16:41:51.470Z,46.27
2019-06-20T16:44:24.971Z,46.27
2019-06-20T16:46:57.919Z,46.32
2019-06-20T16:49:30.561Z,46.40
2019-06-20T16:52:03.491Z,46.44
2019-06-20T16:54:36.079Z,46.44
2019-06-20T16:57:08.880Z,46.45
2019-06-20T16:59:41.128Z,46.44
2019-06-20T17:02:13.392Z,46.44
2019-06-20T17:04:46.139Z,46.46
2019-06-20T17:07:18.492Z,46.49
2019-06-20T17:09:50.916Z,46.52
2019-06-20T17:12:23.245Z,46.60
2019-06-20T17:14:55.546Z,46.64
2019-06-20T17:17:28.744Z,46.73
2019-06-20T17:20:01.026Z,46.77
2019-06-20T17:22:33.739Z,46.80
2019-06-20T17:25:07.061Z,46.82
2019-06-20T17:27:39.552Z,46.86
2019-06-20T17:30:13.933Z,46.88
2019-06-20T17:32:46.287Z,46.92
2019-06-20T17:35:19.294Z,46.91
2019-06-20T17:37:51.727Z,46.97
2019-06-20T17:40:24.884Z,47.01
2019-06-20T17:42:57.155Z,47.05
2019-06-20T17:45:30.071Z,47.07
2019-06-20T17:48:02.711Z,47.12
2019-06-20T17:50:36.020Z,47.16
2019-06-20T17:53:08.434Z,47.16
2019-06-20T17:55:41.005Z,47.20
2019-06-20T17:58:13.509Z,47.29
2019-06-20T18:00:45.999Z,47.31
2019-06-20T18:03:18.305Z,47.36
2019-06-20T18:05:50.967Z,47.42
2019-06-20T18:08:23.473Z,47.50
2019-06-20T18:10:55.807Z,47.52
2019-06-20T18:13:28.510Z,47.58
2019-06-20T18:16:00.873Z,47.65
2019-06-20T18:18:33.369Z,47.69
2019-06-20T18:21:07.008Z,47.80
2019-06-20T18:23:39.594Z,47.84
2019-06-20T18:26:11.906Z,47.92
2019-06-20T18:28:44.238Z,47.96
2019-06-20T18:31:16.853Z,47.98
2019-06-20T18:33:49.447Z,48.04
2019-06-20T18:36:21.987Z,48.16
2019-06-20T18:38:54.356Z,48.15
2019-06-20T18:41:26.764Z,48.26
2019-06-20T18:43:58.938Z,48.29
2019-06-20T18:46:31.375Z,48.36
2019-06-20T18:49:03.700Z,48.37
2019-06-20T18:51:40.275Z,48.39
2019-06-20T18:54:12.568Z,48.47
2019-06-20T18:56:45.115Z,48.49
2019-06-20T18:59:17.381Z,48.49
2019-06-20T19:01:50.008Z,48.50
2019-06-20T19:04:22.253Z,48.50
2019-06-20T19:06:54.642Z,48.54
2019-06-20T19:09:26.814Z,48.55
2019-06-20T19:12:01.188Z,48.64
2019-06-20T19:14:34.092Z,48.66
2019-06-20T19:17:06.679Z,48.67
2019-06-20T19:19:39.392Z,48.74
2019-06-20T19:22:11.958Z,48.80
2019-06-20T19:24:44.372Z,48.86
2019-06-20T19:27:16.783Z,48.86
2019-06-20T19:29:49.852Z,48.87
2019-06-20T19:32:22.439Z,48.89
2019-06-20T19:35:02.212Z,48.91
2019-06-20T19:37:29.196Z,48.92
2019-06-20T19:40:01.979Z,48.90
2019-06-20T19:42:34.324Z,48.89
2019-06-20T19:45:07.645Z,48.89
2019-06-20T19:47:40.102Z,48.91
2019-06-20T19:50:13.153Z,48.97
2019-06-20T19:52:45.459Z,48.98
2019-06-20T19:55:18.638Z,49.01
2019-06-20T19:57:51.002Z,49.04
2019-06-20T20:00:23.818Z,49.06
2019-06-20T20:02:56.617Z,49.09
2019-06-20T20:05:29.694Z,49.10
2019-06-20T20:08:02.452Z,49.13
2019-06-20T20:10:50.782Z,49.14
2019-06-20T20:13:23.018Z,49.13
2019-06-20T20:15:55.462Z,49.12
2019-06-20T20:18:27.687Z,49.14
2019-06-20T20:21:00.002Z,49.15
2019-06-20T20:23:32.290Z,49.15
2019-06-20T20:26:07.743Z,49.20
2019-06-20T20:28:40.534Z,49.27
2019-06-20T20:31:13.002Z,49.32
2019-06-20T20:33:46.913Z,49.35
2019-06-20T20:36:24.757Z,49.34
2019-06-20T20:38:55.121Z,49.36
2019-06-20T20:41:27.821Z,49.37
2019-06-20T20:44:00.250Z,49.40
2019-06-20T20:46:32.425Z,49.45
2019-06-20T20:49:04.610Z,49.45
2019-06-20T20:51:37.025Z,49.49
2019-06-20T20:54:09.443Z,49.54
2019-06-20T20:56:41.639Z,49.59
2019-06-20T20:59:13.880Z,49.61
2019-06-20T21:01:46.163Z,49.60
2019-06-20T21:04:18.528Z,49.63
2019-06-20T21:06:50.939Z,49.66
2019-06-20T21:09:23.170Z,49.70
2019-06-20T21:11:55.991Z,49.66
2019-06-20T21:14:28.638Z,49.69
2019-06-20T21:17:01.175Z,49.73
2019-06-20T21:19:33.350Z,49.76
2019-06-20T21:22:06.331Z,49.72
2019-06-20T21:24:38.734Z,49.76
2019-06-20T21:27:11.179Z,49.78
2019-06-20T21:29:43.667Z,49.80
2019-06-20T21:32:16.252Z,49.83
2019-06-20T21:34:48.518Z,49.86
2019-06-20T21:37:22.245Z,49.92
2019-06-20T21:39:54.730Z,49.95
2019-06-20T21:42:27.017Z,49.97
2019-06-20T21:44:59.337Z,49.97
2019-06-20T21:47:31.782Z,49.98
2019-06-20T21:50:04.188Z,49.99
2019-06-20T21:52:36.460Z,49.99
2019-06-20T21:55:10.418Z,50.03
2019-06-20T21:57:42.760Z,50.06
2019-06-20T22:00:23.853Z,50.10
2019-06-20T22:02:56.442Z,50.12
2019-06-20T22:05:28.719Z,50.14
2019-06-20T22:08:00.965Z,50.12
2019-06-20T22:10:33.459Z,50.11
2019-06-20T22:13:06.308Z,50.11
2019-06-20T22:15:39.083Z,50.10
2019-06-20T22:18:11.592Z,50.08
2019-06-20T22:20:43.984Z,50.08
2019-06-20T22:23:16.300Z,50.12
2019-06-20T22:25:51.923Z,50.08
2019-06-20T22:28:24.758Z,50.12
2019-06-20T22:30:57.963Z,50.12
2019-06-20T22:33:30.089Z,50.12
2019-06-20T22:36:02.483Z,50.11
2019-06-20T22:38:35.039Z,50.10
2019-06-20T22:41:08.101Z,50.12
2019-06-20T22:43:40.465Z,50.14
2019-06-20T22:46:12.833Z,50.13
2019-06-20T22:48:45.391Z,50.14
2019-06-20T22:51:17.587Z,50.11
2019-06-20T22:53:49.847Z,50.10
2019-06-20T22:56:22.326Z,50.09
2019-06-20T22:58:54.865Z,50.09
2019-06-20T23:01:27.102Z,50.10
2019-06-20T23:03:59.532Z,50.12
2019-06-20T23:06:31.950Z,50.14
2019-06-20T23:09:05.366Z,50.14
2019-06-20T23:11:38.044Z,50.16
2019-06-20T23:14:10.256Z,50.17
2019-06-20T23:16:42.854Z,50.17
2019-06-20T23:19:15.322Z,50.20
2019-06-20T23:21:48.803Z,50.19
2019-06-20T23:24:21.235Z,50.19
2019-06-20T23:26:53.568Z,50.19
2019-06-20T23:29:26.197Z,50.19
2019-06-20T23:31:58.824Z,50.20
2019-06-20T23:34:31.305Z,50.24
2019-06-20T23:37:12.649Z,50.24
2019-06-20T23:39:38.077Z,50.24
2019-06-20T23:42:10.534Z,50.29
2019-06-20T23:44:42.766Z,50.32
2019-06-20T23:47:15.346Z,50.33
2019-06-20T23:49:47.688Z,50.32
2019-06-20T23:52:22.603Z,50.31
2019-06-20T23:54:54.853Z,50.29
2019-06-20T23:57:27.125Z,50.28
2019-06-20T23:59:59.752Z,50.30
