createdAt,value
2018-08-24T06:44:33.943Z,988.4
2018-08-24T06:44:54.200Z,988.4
2018-08-24T06:45:14.369Z,988.4
2018-08-24T06:45:34.536Z,988.4
2018-08-24T06:45:54.708Z,988.4
2018-08-24T06:46:15.583Z,988.4
2018-08-24T06:46:35.718Z,988.4
2018-08-24T06:46:55.886Z,988.4
2018-08-24T06:47:16.218Z,988.4
2018-08-24T06:47:36.414Z,988.4
2018-08-24T06:47:56.601Z,988.4
2018-08-24T06:48:16.889Z,988.4
2018-08-24T06:48:37.095Z,988.4
2018-08-24T06:48:57.284Z,988.4
2018-08-24T06:49:18.288Z,988.4
2018-08-24T06:49:38.473Z,988.4
2018-08-24T06:49:58.650Z,988.5
2018-08-24T06:50:19.009Z,988.5
2018-08-24T06:50:42.874Z,988.5
2018-08-24T06:51:03.061Z,988.5
2018-08-24T06:51:23.254Z,988.5
2018-08-24T06:51:43.429Z,988.5
2018-08-24T06:52:03.594Z,988.5
2018-08-24T06:52:23.808Z,988.5
2018-08-24T06:52:43.983Z,988.5
2018-08-24T06:53:04.278Z,988.5
2018-08-24T06:53:24.774Z,988.6
2018-08-24T06:53:44.974Z,988.6
2018-08-24T06:54:05.276Z,988.6
2018-08-24T06:54:25.418Z,988.6
2018-08-24T06:54:45.679Z,988.6
2018-08-24T06:55:05.845Z,988.6
2018-08-24T06:55:26.033Z,988.6
2018-08-24T06:55:46.230Z,988.6
2018-08-24T06:56:06.443Z,988.6
2018-08-24T06:56:26.612Z,988.7
2018-08-24T06:56:46.824Z,988.7
2018-08-24T06:57:07.009Z,988.7
2018-08-24T06:57:27.271Z,988.7
2018-08-24T06:57:47.446Z,988.7
2018-08-24T06:58:07.633Z,988.7
2018-08-24T06:58:27.894Z,988.7
2018-08-24T06:58:48.036Z,988.7
2018-08-24T06:59:08.265Z,988.7
2018-08-24T06:59:28.547Z,988.7
2018-08-24T06:59:48.761Z,988.7
2018-08-24T07:00:08.964Z,988.7
2018-08-24T07:00:29.742Z,988.7
2018-08-24T07:00:49.991Z,988.7
2018-08-24T07:01:10.225Z,988.7
2018-08-24T07:01:30.362Z,988.7
2018-08-24T07:01:50.595Z,988.8
2018-08-24T07:02:10.829Z,988.7
2018-08-24T07:02:31.015Z,988.8
2018-08-24T07:02:51.175Z,988.8
2018-08-24T07:03:11.352Z,988.7
2018-08-24T07:03:31.574Z,988.7
2018-08-24T07:03:51.756Z,988.7
2018-08-24T07:04:11.963Z,988.7
2018-08-24T07:04:32.305Z,988.7
2018-08-24T07:04:52.529Z,988.7
2018-08-24T07:05:12.768Z,988.8
2018-08-24T07:05:33.013Z,988.7
2018-08-24T07:05:53.280Z,988.7
2018-08-24T07:06:13.416Z,988.7
2018-08-24T07:06:33.573Z,988.8
2018-08-24T07:06:53.732Z,988.7
2018-08-24T07:07:13.886Z,988.7
2018-08-24T07:07:34.028Z,988.7
2018-08-24T07:07:54.205Z,988.7
2018-08-24T07:08:14.383Z,988.7
2018-08-24T07:08:34.562Z,988.8
2018-08-24T07:08:54.802Z,988.7
2018-08-24T07:09:14.971Z,988.7
2018-08-24T07:09:35.205Z,988.7
2018-08-24T07:09:55.411Z,988.7
2018-08-24T07:10:15.599Z,988.7
2018-08-24T07:10:35.800Z,988.7
2018-08-24T07:10:56.064Z,988.7
2018-08-24T07:11:16.255Z,988.7
2018-08-24T07:11:36.547Z,988.7
2018-08-24T07:11:56.674Z,988.7
2018-08-24T07:12:16.842Z,988.7
2018-08-24T07:12:37.009Z,988.7
2018-08-24T07:12:57.250Z,988.8
2018-08-24T07:13:17.477Z,988.7
2018-08-24T07:13:37.713Z,988.8
2018-08-24T07:13:57.889Z,988.7
2018-08-24T07:14:18.090Z,988.8
2018-08-24T07:14:38.352Z,988.7
2018-08-24T07:14:58.582Z,988.7
2018-08-24T07:15:18.820Z,988.8
2018-08-24T07:15:39.064Z,988.8
2018-08-24T07:15:59.337Z,988.8
2018-08-24T07:16:19.579Z,988.8
2018-08-24T07:16:39.795Z,988.8
2018-08-24T07:17:00.018Z,988.8
2018-08-24T07:17:20.213Z,988.8
2018-08-24T07:17:40.341Z,988.8
2018-08-24T07:18:00.537Z,988.9
2018-08-24T07:18:20.819Z,988.9
2018-08-24T07:18:41.055Z,988.9
2018-08-24T07:19:01.267Z,988.9
2018-08-24T07:19:21.570Z,988.9
2018-08-24T07:19:41.785Z,988.9
2018-08-24T07:20:02.008Z,988.9
2018-08-24T07:20:22.233Z,988.9
2018-08-24T07:20:42.442Z,988.9
2018-08-24T07:21:02.685Z,988.9
2018-08-24T07:21:22.982Z,988.9
2018-08-24T07:21:43.239Z,988.9
2018-08-24T07:22:03.427Z,988.9
2018-08-24T07:22:23.689Z,988.9
2018-08-24T07:22:43.958Z,988.9
2018-08-24T07:23:04.165Z,988.9
2018-08-24T07:23:24.492Z,988.9
2018-08-24T07:23:44.765Z,988.9
2018-08-24T07:24:05.011Z,988.9
2018-08-24T07:24:25.254Z,988.9
2018-08-24T07:24:45.402Z,988.9
2018-08-24T07:25:05.683Z,988.9
2018-08-24T07:25:26.011Z,988.9
2018-08-24T07:25:46.263Z,988.9
2018-08-24T07:26:06.567Z,988.9
2018-08-24T07:26:26.911Z,988.9
2018-08-24T07:26:47.177Z,988.9
2018-08-24T07:27:07.437Z,988.9
2018-08-24T07:27:27.701Z,988.9
2018-08-24T07:27:47.986Z,988.9
2018-08-24T07:28:08.156Z,988.9
2018-08-24T07:28:28.401Z,988.8
2018-08-24T07:28:48.585Z,988.9
2018-08-24T07:29:09.685Z,988.9
2018-08-24T07:29:30.115Z,988.9
2018-08-24T07:29:51.301Z,988.9
2018-08-24T07:30:11.511Z,989
2018-08-24T07:30:31.674Z,989
2018-08-24T07:30:51.982Z,989
2018-08-24T07:31:12.361Z,989
2018-08-24T07:31:32.642Z,989
2018-08-24T07:31:52.889Z,989
2018-08-24T07:32:13.176Z,989
2018-08-24T07:32:33.446Z,989
2018-08-24T07:32:53.632Z,989
2018-08-24T07:33:13.892Z,989.1
2018-08-24T07:33:34.189Z,989
2018-08-24T07:33:54.411Z,989
2018-08-24T07:34:14.621Z,989
2018-08-24T07:34:34.785Z,989
2018-08-24T07:34:54.970Z,989
2018-08-24T07:35:15.293Z,989
2018-08-24T07:35:35.445Z,989
2018-08-24T07:35:55.682Z,989
2018-08-24T07:36:15.891Z,989
2018-08-24T07:36:36.130Z,989.1
2018-08-24T07:36:56.436Z,989
2018-08-24T07:37:16.782Z,989
2018-08-24T07:37:37.067Z,989
2018-08-24T07:37:57.302Z,989
2018-08-24T07:38:18.228Z,989
2018-08-24T07:38:38.545Z,989
2018-08-24T07:38:58.760Z,989
2018-08-24T07:39:19.014Z,989
2018-08-24T07:39:39.233Z,989
2018-08-24T07:39:59.485Z,989
2018-08-24T07:40:19.737Z,989
2018-08-24T07:40:39.991Z,989
2018-08-24T07:41:00.155Z,989
2018-08-24T07:41:20.414Z,989
2018-08-24T07:41:40.787Z,989
2018-08-24T07:42:00.930Z,989
2018-08-24T07:42:21.099Z,989.1
2018-08-24T07:42:41.314Z,989
2018-08-24T07:43:01.530Z,989
2018-08-24T07:43:22.326Z,989.1
2018-08-24T07:43:42.613Z,989
2018-08-24T07:44:02.823Z,989
2018-08-24T07:44:22.979Z,989.1
2018-08-24T07:44:43.234Z,989
2018-08-24T07:45:03.504Z,989.1
2018-08-24T07:45:23.765Z,989
2018-08-24T07:45:44.003Z,989.1
2018-08-24T07:46:04.361Z,989.1
2018-08-24T07:46:24.642Z,989.1
2018-08-24T07:46:44.852Z,989
2018-08-24T07:47:05.056Z,989
2018-08-24T07:47:25.356Z,989
2018-08-24T07:47:45.576Z,989
2018-08-24T07:48:05.822Z,989
2018-08-24T07:48:26.068Z,989
2018-08-24T07:48:46.290Z,989
2018-08-24T07:49:06.588Z,989
2018-08-24T07:49:26.850Z,989
2018-08-24T07:49:47.110Z,989
2018-08-24T07:50:07.406Z,989
2018-08-24T07:50:27.649Z,989
2018-08-24T07:50:47.872Z,989
2018-08-24T07:51:08.190Z,989
2018-08-24T07:51:28.456Z,989.1
2018-08-24T07:51:48.734Z,989.1
2018-08-24T07:52:09.001Z,989
2018-08-24T07:52:29.176Z,989
2018-08-24T07:52:49.457Z,989
2018-08-24T07:53:09.729Z,989
2018-08-24T07:53:29.984Z,989
2018-08-24T07:53:50.260Z,989.1
2018-08-24T07:54:10.520Z,989
2018-08-24T07:54:30.879Z,989
2018-08-24T07:54:51.095Z,989
2018-08-24T07:55:11.352Z,989
2018-08-24T07:55:31.510Z,989.1
2018-08-24T07:55:51.739Z,989.1
2018-08-24T08:05:36.931Z,989.2
2018-08-24T08:05:57.208Z,989.1
2018-08-24T08:06:17.479Z,989.1
2018-08-24T08:06:37.694Z,989.1
2018-08-24T08:06:58.015Z,989.2
2018-08-24T08:07:18.323Z,989.2
2018-08-24T08:07:38.605Z,989.1
2018-08-24T08:07:58.909Z,989.1
2018-08-24T08:08:19.289Z,989.2
2018-08-24T08:08:39.497Z,989.1
2018-08-24T08:08:59.765Z,989.1
2018-08-24T08:09:20.020Z,989.1
2018-08-24T08:09:40.409Z,989.1
2018-08-24T08:10:00.746Z,989.1
2018-08-24T08:10:21.081Z,989.1
2018-08-24T08:10:41.378Z,989.1
2018-08-24T08:11:01.681Z,989.1
2018-08-24T08:11:21.985Z,989.1
2018-08-24T08:11:42.184Z,989.1
2018-08-24T08:12:02.516Z,989.1
2018-08-24T08:12:22.791Z,989.2
2018-08-24T08:12:43.171Z,989.2
2018-08-24T08:13:03.308Z,989.1
2018-08-24T08:13:23.606Z,989.1
2018-08-24T08:13:43.905Z,989.1
2018-08-24T08:14:04.189Z,989.1
2018-08-24T08:14:24.477Z,989.2
2018-08-24T08:14:44.854Z,989.1
2018-08-24T08:15:05.176Z,989.2
2018-08-24T08:15:25.602Z,989.2
2018-08-24T08:15:45.911Z,989.2
2018-08-24T08:16:06.098Z,989.1
2018-08-24T08:16:26.434Z,989.1
2018-08-24T08:16:46.718Z,989.2
2018-08-24T08:17:07.004Z,989.2
2018-08-24T08:17:27.389Z,989.2
2018-08-24T08:17:47.812Z,989.2
2018-08-24T08:18:08.240Z,989.1
2018-08-24T08:18:28.674Z,989.1
2018-08-24T08:18:48.864Z,989.2
2018-08-24T08:19:09.191Z,989.1
2018-08-24T08:19:29.473Z,989.2
2018-08-24T08:19:49.808Z,989.2
2018-08-24T08:20:10.150Z,989.2
2018-08-24T08:20:31.121Z,989.2
2018-08-24T08:20:51.430Z,989.2
2018-08-24T08:21:11.637Z,989.2
2018-08-24T08:21:31.916Z,989.2
2018-08-24T08:21:52.203Z,989.2
2018-08-24T08:22:13.594Z,989.2
2018-08-24T08:22:33.876Z,989.2
2018-08-24T08:22:54.172Z,989.3
2018-08-24T08:23:34.114Z,989.3
2018-08-24T08:23:54.335Z,989.3
2018-08-24T08:24:14.610Z,989.3
2018-08-24T08:24:35.054Z,989.3
2018-08-24T08:24:55.411Z,989.2
2018-08-24T08:25:15.709Z,989.2
2018-08-24T08:25:36.130Z,989.3
2018-08-24T08:25:56.468Z,989.3
2018-08-24T08:26:16.786Z,989.3
2018-08-24T08:26:37.040Z,989.3
2018-08-24T08:26:57.257Z,989.3
2018-08-24T08:27:17.564Z,989.3
2018-08-24T08:27:37.775Z,989.3
2018-08-24T08:27:58.191Z,989.3
2018-08-24T08:28:18.472Z,989.4
2018-08-24T08:28:38.808Z,989.4
2018-08-24T08:28:59.121Z,989.3
2018-08-24T08:29:19.353Z,989.4
2018-08-24T08:29:39.603Z,989.4
2018-08-24T08:29:59.828Z,989.4
2018-08-24T08:30:20.203Z,989.4
2018-08-24T08:30:40.555Z,989.4
2018-08-24T08:31:01.002Z,989.4
2018-08-24T08:31:21.364Z,989.3
2018-08-24T08:31:41.625Z,989.3
2018-08-24T08:32:01.880Z,989.3
2018-08-24T08:32:22.077Z,989.3
2018-08-24T08:32:42.318Z,989.3
2018-08-24T08:33:02.565Z,989.3
2018-08-24T08:33:22.891Z,989.4
2018-08-24T08:33:43.196Z,989.3
2018-08-24T08:34:03.420Z,989.4
2018-08-24T08:34:23.668Z,989.4
2018-08-24T08:34:44.023Z,989.4
2018-08-24T08:35:05.185Z,989.3
2018-08-24T08:35:25.459Z,989.3
2018-08-24T08:35:45.704Z,989.3
2018-08-24T08:36:06.579Z,989.3
2018-08-24T08:36:26.825Z,989.3
2018-08-24T08:36:47.175Z,989.3
2018-08-24T08:37:07.439Z,989.3
2018-08-24T08:37:27.714Z,989.3
2018-08-24T08:37:47.994Z,989.3
2018-08-24T08:38:08.235Z,989.3
2018-08-24T08:38:28.497Z,989.3
2018-08-24T08:38:48.767Z,989.3
2018-08-24T08:39:09.798Z,989.3
2018-08-24T08:39:29.902Z,989.3
2018-08-24T08:39:50.125Z,989.3
2018-08-24T08:40:10.355Z,989.3
2018-08-24T08:40:30.595Z,989.3
2018-08-24T08:40:50.755Z,989.3
2018-08-24T08:41:10.964Z,989.3
2018-08-24T08:41:31.234Z,989.3
2018-08-24T08:41:51.498Z,989.3
2018-08-24T08:42:12.493Z,989.3
2018-08-24T08:42:32.746Z,989.3
2018-08-24T08:42:53.015Z,989.4
2018-08-24T08:43:13.313Z,989.3
2018-08-24T08:43:33.593Z,989.4
2018-08-24T08:43:53.855Z,989.3
2018-08-24T08:44:14.146Z,989.4
2018-08-24T08:44:34.406Z,989.4
2018-08-24T08:44:54.558Z,989.4
2018-08-24T08:45:14.808Z,989.3
2018-08-24T08:45:35.036Z,989.4
2018-08-24T08:45:55.245Z,989.4
2018-08-24T08:46:15.505Z,989.4
2018-08-24T08:46:35.854Z,989.4
2018-08-24T08:46:56.095Z,989.4
2018-08-24T08:47:16.364Z,989.4
2018-08-24T08:47:36.590Z,989.4
2018-08-24T08:47:56.802Z,989.4
2018-08-24T08:48:17.086Z,989.4
2018-08-24T08:48:37.286Z,989.4
2018-08-24T08:48:57.532Z,989.4
2018-08-24T08:49:17.792Z,989.4
2018-08-24T08:49:37.961Z,989.4
2018-08-24T08:49:58.242Z,989.4
2018-08-24T08:50:18.471Z,989.4
2018-08-24T08:50:38.672Z,989.4
2018-08-24T08:50:58.928Z,989.5
2018-08-24T08:51:19.179Z,989.4
2018-08-24T08:51:39.413Z,989.5
2018-08-24T08:51:59.569Z,989.5
2018-08-24T08:52:19.779Z,989.5
2018-08-24T08:52:39.987Z,989.4
2018-08-24T08:53:00.250Z,989.5
2018-08-24T08:53:20.587Z,989.4
2018-08-24T08:53:40.843Z,989.4
2018-08-24T08:54:01.063Z,989.4
2018-08-24T08:54:21.260Z,989.4
2018-08-24T08:54:41.514Z,989.5
2018-08-24T08:55:01.692Z,989.4
2018-08-24T08:55:21.918Z,989.5
2018-08-24T08:55:42.200Z,989.5
2018-08-24T08:56:02.440Z,989.5
2018-08-24T08:56:22.921Z,989.4
2018-08-24T08:56:43.200Z,989.5
2018-08-24T08:57:03.449Z,989.4
2018-08-24T08:57:23.671Z,989.4
2018-08-24T08:57:43.873Z,989.4
2018-08-24T08:58:04.202Z,989.4
2018-08-24T08:58:24.364Z,989.4
2018-08-24T08:58:44.581Z,989.4
2018-08-24T08:59:04.789Z,989.5
2018-08-24T08:59:25.021Z,989.4
2018-08-24T08:59:45.160Z,989.4
2018-08-24T09:00:05.388Z,989.5
2018-08-24T09:00:25.639Z,989.5
2018-08-24T09:00:45.894Z,989.5
2018-08-24T09:01:06.135Z,989.5
2018-08-24T09:01:26.343Z,989.5
2018-08-24T09:01:46.596Z,989.4
2018-08-24T09:02:06.837Z,989.4
2018-08-24T09:02:27.038Z,989.4
2018-08-24T09:02:47.295Z,989.4
2018-08-24T09:03:07.591Z,989.4
2018-08-24T09:03:27.767Z,989.4
2018-08-24T09:03:47.966Z,989.4
2018-08-24T09:04:08.155Z,989.4
2018-08-24T09:04:28.312Z,989.4
2018-08-24T09:04:48.574Z,989.4
2018-08-24T09:05:08.769Z,989.4
2018-08-24T09:05:28.961Z,989.4
2018-08-24T09:05:49.311Z,989.4
2018-08-24T09:06:09.830Z,989.4
2018-08-24T09:06:29.975Z,989.4
2018-08-24T09:06:50.249Z,989.4
2018-08-24T09:07:11.046Z,989.4
2018-08-24T09:07:31.273Z,989.4
2018-08-24T09:07:51.523Z,989.4
2018-08-24T09:08:11.750Z,989.4
2018-08-24T09:08:31.990Z,989.4
2018-08-24T09:08:52.223Z,989.4
2018-08-24T09:09:12.466Z,989.4
2018-08-24T09:09:32.715Z,989.4
2018-08-24T09:09:52.970Z,989.4
2018-08-24T09:10:13.202Z,989.4
2018-08-24T09:10:33.419Z,989.5
2018-08-24T09:10:53.703Z,989.4
2018-08-24T09:11:13.918Z,989.4
2018-08-24T09:11:34.096Z,989.4
2018-08-24T09:11:54.325Z,989.4
2018-08-24T09:12:14.595Z,989.4
2018-08-24T09:12:34.802Z,989.4
2018-08-24T09:12:55.042Z,989.4
2018-08-24T09:13:15.272Z,989.4
2018-08-24T09:13:35.437Z,989.4
2018-08-24T09:13:55.698Z,989.4
2018-08-24T09:14:15.864Z,989.4
2018-08-24T09:14:36.107Z,989.4
2018-08-24T09:14:56.307Z,989.4
2018-08-24T09:15:16.462Z,989.4
2018-08-24T09:15:36.746Z,989.4
2018-08-24T09:15:57.031Z,989.4
2018-08-24T09:16:17.231Z,989.4
2018-08-24T09:16:37.478Z,989.4
2018-08-24T09:16:57.722Z,989.4
2018-08-24T09:17:17.882Z,989.4
2018-08-24T09:17:38.094Z,989.3
2018-08-24T09:17:58.338Z,989.3
2018-08-24T09:18:18.590Z,989.3
2018-08-24T09:18:38.745Z,989.3
2018-08-24T09:18:58.925Z,989.3
2018-08-24T09:19:19.201Z,989.3
2018-08-24T09:19:39.437Z,989.3
2018-08-24T09:19:59.670Z,989.3
2018-08-24T09:20:19.925Z,989.4
2018-08-24T09:20:40.144Z,989.3
2018-08-24T09:21:00.404Z,989.3
2018-08-24T09:21:20.732Z,989.3
2018-08-24T09:21:40.956Z,989.3
2018-08-24T09:22:01.186Z,989.3
2018-08-24T09:22:21.370Z,989.3
2018-08-24T09:22:41.618Z,989.3
2018-08-24T09:23:01.890Z,989.3
2018-08-24T09:23:22.196Z,989.3
2018-08-24T09:23:42.497Z,989.3
2018-08-24T09:24:02.839Z,989.3
2018-08-24T09:24:23.053Z,989.3
2018-08-24T09:24:43.305Z,989.3
2018-08-24T09:25:03.569Z,989.3
2018-08-24T09:25:24.559Z,989.3
2018-08-24T09:25:44.931Z,989.3
2018-08-24T09:26:06.766Z,989.3
2018-08-24T09:26:26.996Z,989.3
2018-08-24T09:26:47.200Z,989.3
2018-08-24T09:27:07.531Z,989.3
2018-08-24T09:27:27.714Z,989.3
2018-08-24T09:27:47.914Z,989.3
2018-08-24T09:28:08.188Z,989.3
2018-08-24T09:28:28.578Z,989.3
2018-08-24T09:28:48.876Z,989.3
2018-08-24T09:29:09.164Z,989.3
2018-08-24T09:29:29.369Z,989.3
2018-08-24T09:29:49.674Z,989.3
2018-08-24T09:30:09.894Z,989.3
2018-08-24T09:30:30.175Z,989.3
2018-08-24T09:30:50.348Z,989.3
2018-08-24T09:31:10.560Z,989.3
2018-08-24T09:31:30.774Z,989.3
2018-08-24T09:31:51.022Z,989.3
2018-08-24T09:32:11.216Z,989.3
2018-08-24T09:32:31.702Z,989.4
2018-08-24T09:32:51.861Z,989.4
2018-08-24T09:33:12.044Z,989.3
2018-08-24T09:33:32.248Z,989.4
2018-08-24T09:33:52.480Z,989.4
2018-08-24T09:34:12.660Z,989.4
2018-08-24T09:34:32.945Z,989.4
2018-08-24T09:34:53.101Z,989.3
2018-08-24T09:35:13.280Z,989.3
2018-08-24T09:35:33.492Z,989.4
2018-08-24T09:35:53.728Z,989.4
2018-08-24T09:36:13.913Z,989.4
2018-08-24T09:36:34.096Z,989.4
2018-08-24T09:36:54.349Z,989.4
2018-08-24T09:37:14.759Z,989.4
2018-08-24T09:37:34.940Z,989.4
2018-08-24T09:37:55.132Z,989.3
2018-08-24T09:38:15.459Z,989.3
2018-08-24T09:38:35.589Z,989.4
2018-08-24T09:38:55.803Z,989.4
2018-08-24T09:39:15.961Z,989.4
2018-08-24T09:39:36.187Z,989.4
2018-08-24T09:39:56.397Z,989.4
2018-08-24T09:40:16.613Z,989.4
2018-08-24T09:40:36.873Z,989.3
2018-08-24T09:40:57.064Z,989.4
2018-08-24T09:41:17.282Z,989.4
2018-08-24T09:41:37.517Z,989.4
2018-08-24T09:41:57.757Z,989.4
2018-08-24T09:42:17.934Z,989.4
2018-08-24T09:42:38.218Z,989.4
2018-08-24T09:42:58.390Z,989.4
2018-08-24T09:43:18.656Z,989.4
2018-08-24T09:43:38.860Z,989.4
2018-08-24T09:43:59.089Z,989.4
2018-08-24T09:44:19.261Z,989.4
2018-08-24T09:44:39.501Z,989.5
2018-08-24T09:44:59.752Z,989.4
2018-08-24T09:45:20.013Z,989.4
2018-08-24T09:45:40.372Z,989.4
2018-08-24T09:46:00.529Z,989.4
2018-08-24T09:46:20.852Z,989.4
2018-08-24T09:46:41.011Z,989.4
2018-08-24T09:47:01.253Z,989.4
2018-08-24T09:47:21.418Z,989.4
2018-08-24T09:47:41.684Z,989.3
2018-08-24T09:48:02.009Z,989.3
2018-08-24T09:48:22.275Z,989.3
2018-08-24T09:48:42.552Z,989.3
2018-08-24T09:49:02.926Z,989.3
2018-08-24T09:49:23.602Z,989.3
2018-08-24T09:49:43.788Z,989.3
2018-08-24T09:50:03.992Z,989.3
2018-08-24T09:50:24.340Z,989.3
2018-08-24T09:50:44.538Z,989.4
2018-08-24T09:51:04.776Z,989.4
2018-08-24T09:51:25.047Z,989.4
2018-08-24T09:51:45.303Z,989.4
2018-08-24T09:52:05.677Z,989.4
2018-08-24T09:52:25.890Z,989.3
2018-08-24T09:52:46.128Z,989.4
2018-08-24T09:53:06.387Z,989.3
2018-08-24T09:53:26.599Z,989.3
2018-08-24T09:53:47.142Z,989.3
2018-08-24T09:54:07.428Z,989.3
2018-08-24T09:54:27.804Z,989.4
2018-08-24T09:54:48.068Z,989.3
2018-08-24T09:55:08.290Z,989.3
2018-08-24T09:55:28.456Z,989.3
2018-08-24T09:55:48.588Z,989.3
2018-08-24T09:56:08.911Z,989.3
2018-08-24T09:56:29.184Z,989.3
2018-08-24T09:56:49.477Z,989.3
2018-08-24T09:57:09.670Z,989.3
2018-08-24T09:57:29.954Z,989.3
2018-08-24T09:57:50.173Z,989.3
2018-08-24T09:58:10.360Z,989.2
2018-08-24T09:58:30.597Z,989.3
2018-08-24T09:58:50.782Z,989.2
2018-08-24T09:59:11.093Z,989.3
2018-08-24T09:59:31.255Z,989.3
2018-08-24T09:59:51.418Z,989.3
2018-08-24T10:00:11.659Z,989.3
2018-08-24T10:00:31.877Z,989.3
2018-08-24T10:00:52.153Z,989.3
2018-08-24T10:01:12.427Z,989.3
2018-08-24T10:01:32.649Z,989.3
2018-08-24T10:01:52.937Z,989.3
2018-08-24T10:02:13.126Z,989.3
2018-08-24T10:02:33.393Z,989.3
2018-08-24T10:02:53.770Z,989.3
2018-08-24T10:03:13.849Z,989.3
2018-08-24T10:03:34.120Z,989.3
2018-08-24T10:03:54.349Z,989.3
2018-08-24T10:04:14.587Z,989.3
2018-08-24T10:04:34.892Z,989.3
2018-08-24T10:04:55.085Z,989.3
2018-08-24T10:05:15.364Z,989.3
2018-08-24T10:05:35.639Z,989.3
2018-08-24T10:05:55.884Z,989.3
2018-08-24T10:06:16.252Z,989.2
2018-08-24T10:06:36.576Z,989.2
2018-08-24T10:06:56.792Z,989.2
2018-08-24T10:07:17.003Z,989.2
2018-08-24T10:07:37.212Z,989.2
2018-08-24T10:07:57.441Z,989.2
2018-08-24T10:08:17.654Z,989.2
2018-08-24T10:08:37.896Z,989.2
2018-08-24T10:08:58.645Z,989.2
2018-08-24T10:09:19.019Z,989.2
2018-08-24T10:09:39.259Z,989.2
2018-08-24T10:09:59.439Z,989.2
2018-08-24T10:10:22.299Z,989.2
2018-08-24T10:10:42.503Z,989.2
2018-08-24T10:11:02.721Z,989.2
2018-08-24T10:11:22.925Z,989.2
2018-08-24T10:11:43.188Z,989.2
2018-08-24T10:12:03.406Z,989.2
2018-08-24T10:12:24.209Z,989.2
2018-08-24T10:12:45.102Z,989.2
2018-08-24T10:13:05.311Z,989.2
2018-08-24T10:13:25.799Z,989.2
2018-08-24T10:13:45.785Z,989.2
2018-08-24T10:14:05.937Z,989.2
2018-08-24T10:14:26.235Z,989.2
2018-08-24T10:14:46.465Z,989.2
2018-08-24T10:15:06.703Z,989.1
2018-08-24T10:15:29.618Z,989.1
2018-08-24T10:15:50.937Z,989.1
2018-08-24T10:16:11.925Z,989.1
2018-08-24T10:16:32.168Z,989.1
2018-08-24T10:16:52.420Z,989.1
2018-08-24T10:17:12.686Z,989.2
2018-08-24T10:17:32.866Z,989.1
2018-08-24T10:17:53.054Z,989.2
2018-08-24T10:18:13.354Z,989.1
2018-08-24T10:18:33.535Z,989.2
2018-08-24T10:18:53.775Z,989.1
2018-08-24T10:19:15.420Z,989.2
2018-08-24T10:19:35.610Z,989.2
2018-08-24T10:19:55.827Z,989.2
2018-08-24T10:20:16.080Z,989.1
2018-08-24T10:20:36.331Z,989.2
2018-08-24T10:20:56.551Z,989.2
2018-08-24T10:21:17.484Z,989.2
2018-08-24T10:21:37.912Z,989.2
2018-08-24T10:21:58.106Z,989.1
2018-08-24T10:22:19.042Z,989.2
2018-08-24T10:22:39.213Z,989.2
2018-08-24T10:22:59.502Z,989.2
2018-08-24T10:23:19.705Z,989.1
2018-08-24T10:23:39.925Z,989.1
2018-08-24T10:24:00.180Z,989.2
2018-08-24T10:24:20.618Z,989.1
2018-08-24T10:24:40.940Z,989.1
2018-08-24T10:25:01.137Z,989.1
2018-08-24T10:25:21.395Z,989.2
2018-08-24T10:25:41.569Z,989.2
2018-08-24T10:26:02.617Z,989.1
2018-08-24T10:26:22.846Z,989.2
2018-08-24T10:26:43.219Z,989.1
2018-08-24T10:27:03.481Z,989.1
2018-08-24T10:27:23.733Z,989.1
2018-08-24T10:27:43.981Z,989.1
2018-08-24T10:28:04.182Z,989.1
2018-08-24T10:28:24.427Z,989.1
2018-08-24T10:28:44.606Z,989.1
2018-08-24T10:29:04.864Z,989.1
2018-08-24T10:29:25.905Z,989.1
2018-08-24T10:29:46.048Z,989.1
2018-08-24T10:30:06.279Z,989.1
2018-08-24T10:30:26.541Z,989.1
2018-08-24T10:30:46.779Z,989.1
2018-08-24T10:31:07.007Z,989.1
2018-08-24T10:31:28.130Z,989.1
2018-08-24T10:31:48.377Z,989.1
2018-08-24T10:32:08.680Z,989.1
2018-08-24T10:32:28.821Z,989.1
2018-08-24T10:32:49.018Z,989.1
2018-08-24T10:33:09.241Z,989.1
2018-08-24T10:33:29.449Z,989.1
2018-08-24T10:33:49.738Z,989.1
2018-08-24T10:34:10.469Z,989.1
2018-08-24T10:34:30.655Z,989.1
2018-08-24T10:34:50.922Z,989.1
2018-08-24T10:35:11.233Z,989.1
2018-08-24T10:35:31.503Z,989.1
2018-08-24T10:35:51.764Z,989
2018-08-24T10:36:13.625Z,989
2018-08-24T10:36:33.756Z,989
2018-08-24T10:36:54.025Z,989
2018-08-24T10:37:14.254Z,989.1
2018-08-24T10:37:34.475Z,989.1
2018-08-24T10:37:56.199Z,989.1
2018-08-24T10:38:16.668Z,989.1
2018-08-24T10:38:37.366Z,989.1
2018-08-24T10:38:57.659Z,989.1
2018-08-24T10:39:18.031Z,989.1
2018-08-24T10:39:39.566Z,989.1
2018-08-24T10:39:59.747Z,989.1
2018-08-24T10:40:19.953Z,989.1
2018-08-24T10:40:40.197Z,989
2018-08-24T10:41:00.408Z,989
2018-08-24T10:41:20.721Z,989
2018-08-24T10:41:40.965Z,989
2018-08-24T10:42:01.238Z,989
2018-08-24T10:42:21.414Z,989
2018-08-24T10:42:41.610Z,988.9
2018-08-24T10:43:01.877Z,988.9
2018-08-24T10:43:22.727Z,988.9
2018-08-24T10:43:42.981Z,988.9
2018-08-24T10:44:03.160Z,988.9
2018-08-24T10:44:23.407Z,988.9
2018-08-24T10:44:43.626Z,988.9
2018-08-24T10:45:03.872Z,988.9
2018-08-24T10:45:24.697Z,988.9
2018-08-24T10:45:45.261Z,988.9
2018-08-24T10:46:05.458Z,989
2018-08-24T10:46:25.733Z,988.9
2018-08-24T10:46:45.956Z,989
2018-08-24T10:47:06.183Z,989
2018-08-24T10:47:26.556Z,989
2018-08-24T10:47:46.732Z,989
2018-08-24T10:48:07.091Z,989
2018-08-24T10:48:27.280Z,989
2018-08-24T10:48:47.488Z,989
2018-08-24T10:49:07.761Z,989
2018-08-24T10:49:28.181Z,989
2018-08-24T10:49:48.423Z,989
2018-08-24T10:50:09.254Z,989
2018-08-24T10:50:30.033Z,989
2018-08-24T10:50:50.248Z,989
2018-08-24T10:51:10.557Z,989
2018-08-24T10:51:30.779Z,989
2018-08-24T10:51:51.104Z,989
2018-08-24T10:52:11.407Z,989
2018-08-24T10:52:31.655Z,989
2018-08-24T10:52:51.895Z,988.9
2018-08-24T10:53:12.057Z,988.9
2018-08-24T10:53:32.322Z,988.9
2018-08-24T10:53:52.498Z,988.9
2018-08-24T10:54:13.326Z,988.9
2018-08-24T10:54:34.149Z,988.9
2018-08-24T10:54:55.125Z,988.9
2018-08-24T10:55:16.306Z,988.9
2018-08-24T10:55:36.598Z,988.9
2018-08-24T10:55:57.142Z,988.9
2018-08-24T10:56:17.662Z,988.9
2018-08-24T10:56:37.876Z,988.9
2018-08-24T10:56:58.250Z,989
2018-08-24T10:57:18.559Z,988.9
2018-08-24T10:57:38.769Z,989
2018-08-24T10:57:59.017Z,989
2018-08-24T10:58:19.286Z,989
2018-08-24T10:58:39.545Z,989
2018-08-24T10:58:59.795Z,989
2018-08-24T10:59:21.186Z,989
2018-08-24T10:59:41.532Z,989
2018-08-24T11:00:01.773Z,988.9
2018-08-24T11:00:23.684Z,988.9
2018-08-24T11:00:43.978Z,988.9
2018-08-24T11:01:04.216Z,988.9
2018-08-24T11:01:24.523Z,988.9
2018-08-24T11:01:44.814Z,988.9
2018-08-24T11:02:05.102Z,988.9
2018-08-24T11:02:25.540Z,988.9
2018-08-24T11:02:45.754Z,988.9
2018-08-24T11:03:06.690Z,989
2018-08-24T11:03:26.895Z,988.9
2018-08-24T11:03:47.200Z,989
2018-08-24T11:04:07.364Z,988.9
2018-08-24T11:04:27.496Z,988.9
2018-08-24T11:04:47.735Z,988.9
2018-08-24T11:05:07.894Z,988.9
2018-08-24T11:05:28.498Z,988.9
2018-08-24T11:05:48.611Z,988.9
2018-08-24T11:06:08.829Z,988.9
2018-08-24T11:06:29.964Z,988.9
2018-08-24T11:06:50.917Z,988.9
2018-08-24T11:07:11.174Z,988.9
2018-08-24T11:07:31.591Z,988.9
2018-08-24T11:08:11.639Z,988.9
2018-08-24T11:08:31.843Z,988.9
2018-08-24T11:08:52.125Z,988.9
2018-08-24T11:09:12.395Z,988.8
2018-08-24T11:09:32.637Z,988.8
2018-08-24T11:09:53.819Z,988.8
2018-08-24T11:10:14.148Z,988.8
2018-08-24T11:10:34.960Z,988.8
2018-08-24T11:10:55.472Z,988.8
2018-08-24T11:11:15.653Z,988.8
2018-08-24T11:11:35.913Z,988.8
2018-08-24T11:11:56.099Z,988.8
2018-08-24T11:12:16.319Z,988.8
2018-08-24T11:12:37.281Z,988.8
2018-08-24T11:12:57.949Z,988.8
2018-08-24T11:13:18.462Z,988.8
2018-08-24T11:13:38.951Z,988.7
2018-08-24T11:13:59.398Z,988.7
2018-08-24T11:14:19.964Z,988.7
2018-08-24T11:14:40.548Z,988.7
2018-08-24T11:15:00.808Z,988.7
2018-08-24T11:15:21.068Z,988.7
2018-08-24T11:15:41.334Z,988.7
2018-08-24T11:16:02.371Z,988.7
2018-08-24T11:16:23.257Z,988.7
2018-08-24T11:16:43.456Z,988.7
2018-08-24T11:17:03.959Z,988.7
2018-08-24T11:17:24.268Z,988.7
2018-08-24T11:17:44.565Z,988.6
2018-08-24T11:18:04.941Z,988.7
2018-08-24T11:18:25.248Z,988.7