createdAt,value
2022-09-24T00:02:41.318Z,98974.19
2022-09-24T00:05:29.293Z,98962.63
2022-09-24T00:08:20.158Z,98955.00
2022-09-24T00:11:12.103Z,98938.81
2022-09-24T00:14:00.714Z,98943.38
2022-09-24T00:16:49.833Z,98933.63
2022-09-24T00:19:38.152Z,98923.63
2022-09-24T00:22:25.975Z,98912.63
2022-09-24T00:25:33.463Z,98911.38
2022-09-24T00:28:21.656Z,98901.00
2022-09-24T00:31:09.876Z,98895.81
2022-09-24T00:33:59.209Z,98883.03
2022-09-24T00:36:47.356Z,98877.03
2022-09-24T00:39:35.777Z,98860.66
2022-09-24T00:42:23.617Z,98860.84
2022-09-24T00:45:11.815Z,98846.09
2022-09-24T00:47:59.980Z,98842.31
2022-09-24T00:50:48.706Z,98850.53
2022-09-24T00:53:37.025Z,98832.81
2022-09-24T00:56:25.744Z,98822.84
2022-09-24T00:59:18.476Z,98819.84
2022-09-24T01:02:07.968Z,98816.00
2022-09-24T01:04:56.716Z,98809.19
2022-09-24T01:07:48.332Z,98805.56
2022-09-24T01:10:58.586Z,98793.78
2022-09-24T01:13:55.432Z,98797.59
2022-09-24T01:17:21.035Z,98792.22
2022-09-24T01:20:21.875Z,98772.00
2022-09-24T01:23:43.823Z,98769.41
2022-09-24T01:26:58.964Z,98768.19
2022-09-24T01:30:02.790Z,98760.41
2022-09-24T01:32:58.159Z,98758.44
2022-09-24T01:35:58.000Z,98743.66
2022-09-24T01:38:50.461Z,98757.03
2022-09-24T01:41:40.112Z,98741.81
2022-09-24T01:44:29.331Z,98734.84
2022-09-24T01:47:23.985Z,98729.88
2022-09-24T01:50:14.511Z,98727.91
2022-09-24T01:53:07.342Z,98727.72
2022-09-24T01:56:01.288Z,98717.19
2022-09-24T01:59:01.216Z,98710.97
2022-09-24T02:02:28.872Z,98697.78
2022-09-24T02:05:26.134Z,98695.13
2022-09-24T02:08:23.683Z,98688.09
2022-09-24T02:11:16.380Z,98682.13
2022-09-24T02:14:12.340Z,98688.28
2022-09-24T02:17:03.775Z,98676.94
2022-09-24T02:19:55.000Z,98683.09
2022-09-24T02:22:49.107Z,98676.50
2022-09-24T02:26:12.348Z,98669.69
2022-09-24T02:29:00.385Z,98666.91
2022-09-24T02:31:53.641Z,98656.34
2022-09-24T02:34:47.307Z,98656.81
2022-09-24T02:37:41.796Z,98652.66
2022-09-24T02:40:31.675Z,98643.06
2022-09-24T02:43:19.582Z,98640.22
2022-09-24T02:46:11.488Z,98641.03
2022-09-24T02:48:59.621Z,98638.63
2022-09-24T02:51:48.245Z,98630.25
2022-09-24T02:54:36.069Z,98631.63
2022-09-24T02:57:24.321Z,98629.25
2022-09-24T03:00:12.776Z,98619.47
2022-09-24T03:03:01.664Z,98620.72
2022-09-24T03:05:53.157Z,98616.69
2022-09-24T03:08:43.681Z,98619.72
2022-09-24T03:11:33.148Z,98624.34
2022-09-24T03:14:21.952Z,98618.41
2022-09-24T03:17:09.781Z,98619.44
2022-09-24T03:19:57.727Z,98623.38
2022-09-24T03:22:46.297Z,98627.75
2022-09-24T03:25:34.179Z,98615.91
2022-09-24T03:28:22.161Z,98621.09
2022-09-24T03:31:10.384Z,98611.47
2022-09-24T03:33:59.365Z,98609.00
2022-09-24T03:36:47.837Z,98608.94
2022-09-24T03:39:36.895Z,98607.38
2022-09-24T03:42:24.811Z,98614.75
2022-09-24T03:45:12.981Z,98613.34
2022-09-24T03:48:01.219Z,98610.38
2022-09-24T03:50:49.396Z,98589.03
2022-09-24T03:53:38.332Z,98589.41
2022-09-24T03:56:26.452Z,98576.25
2022-09-24T03:59:14.638Z,98571.47
2022-09-24T04:02:02.506Z,98572.72
2022-09-24T04:04:52.551Z,98567.91
2022-09-24T04:07:40.502Z,98560.31
2022-09-24T04:10:29.727Z,98557.91
2022-09-24T04:13:19.194Z,98558.91
2022-09-24T04:16:07.892Z,98547.63
2022-09-24T04:18:55.736Z,98541.84
2022-09-24T04:21:44.124Z,98536.66
2022-09-24T04:24:32.301Z,98529.69
2022-09-24T04:27:21.795Z,98522.09
2022-09-24T04:30:12.828Z,98523.13
2022-09-24T04:33:03.062Z,98506.94
2022-09-24T04:35:51.255Z,98511.94
2022-09-24T04:38:39.485Z,98505.03
2022-09-24T04:41:27.607Z,98500.44
2022-09-24T04:44:15.591Z,98489.41
2022-09-24T04:47:03.663Z,98486.22
2022-09-24T04:49:52.735Z,98483.97
2022-09-24T04:52:40.633Z,98476.59
2022-09-24T04:55:29.214Z,98475.78
2022-09-24T04:58:17.020Z,98466.59
2022-09-24T05:01:05.217Z,98458.19
2022-09-24T05:03:53.795Z,98460.78
2022-09-24T05:06:41.765Z,98450.19
2022-09-24T05:09:32.167Z,98443.44
2022-09-24T05:12:21.564Z,98437.63
2022-09-24T05:15:10.379Z,98428.50
2022-09-24T05:17:59.199Z,98423.31
2022-09-24T05:20:47.347Z,98419.38
2022-09-24T05:23:35.463Z,98408.81
2022-09-24T05:26:41.949Z,98397.81
2022-09-24T05:29:29.927Z,98392.03
2022-09-24T05:32:21.149Z,98400.00
2022-09-24T05:35:10.449Z,98386.84
2022-09-24T05:37:58.982Z,98367.88
2022-09-24T05:40:47.999Z,98370.06
2022-09-24T05:43:36.128Z,98365.06
2022-09-24T05:46:24.740Z,98355.06
2022-09-24T05:49:12.775Z,98350.91
2022-09-24T05:52:01.770Z,98355.28
2022-09-24T05:54:49.749Z,98351.88
2022-09-24T05:57:39.425Z,98344.34
2022-09-24T06:00:27.331Z,98344.56
2022-09-24T06:03:18.020Z,98346.75
2022-09-24T06:06:07.785Z,98333.97
2022-09-24T06:08:56.535Z,98336.97
2022-09-24T06:11:44.488Z,98327.41
2022-09-24T06:14:32.645Z,98340.59
2022-09-24T06:17:21.652Z,98320.84
2022-09-24T06:20:09.634Z,98318.06
2022-09-24T06:22:57.908Z,98315.66
2022-09-24T06:25:50.336Z,98317.63
2022-09-24T06:28:39.697Z,98310.81
2022-09-24T06:31:27.592Z,98317.63
2022-09-24T06:34:16.225Z,98306.25
2022-09-24T06:37:05.119Z,98312.44
2022-09-24T06:39:56.595Z,98314.03
2022-09-24T06:42:44.934Z,98308.63
2022-09-24T06:45:34.284Z,98304.63
2022-09-24T06:48:23.639Z,98303.03
2022-09-24T06:51:11.640Z,98309.03
2022-09-24T06:54:00.237Z,98304.81
2022-09-24T06:56:49.147Z,98294.88
2022-09-24T06:59:37.077Z,98298.06
2022-09-24T07:02:24.975Z,98288.66
2022-09-24T07:05:13.581Z,98292.88
2022-09-24T07:08:01.558Z,98291.13
2022-09-24T07:10:49.889Z,98283.53
2022-09-24T07:13:37.993Z,98280.53
2022-09-24T07:16:26.466Z,98280.50
2022-09-24T07:19:14.347Z,98280.69
2022-09-24T07:22:02.959Z,98275.34
2022-09-24T07:24:51.003Z,98272.56
2022-09-24T07:27:40.212Z,98274.53
2022-09-24T07:30:28.166Z,98269.75
2022-09-24T07:33:16.119Z,98266.59
2022-09-24T07:36:09.097Z,98263.81
2022-09-24T07:38:58.776Z,98263.00
2022-09-24T07:41:47.583Z,98252.63
2022-09-24T07:44:36.647Z,98249.88
2022-09-24T07:47:25.393Z,98248.88
2022-09-24T07:50:14.256Z,98244.69
2022-09-24T07:53:13.482Z,98239.50
2022-09-24T07:56:02.259Z,98243.50
2022-09-24T07:58:53.904Z,98233.94
2022-09-24T08:01:43.278Z,98240.34
2022-09-24T08:04:31.975Z,98229.16
2022-09-24T08:07:21.006Z,98232.78
2022-09-24T08:10:10.226Z,98225.16
2022-09-24T08:13:03.222Z,98227.16
2022-09-24T08:16:02.423Z,98236.13
2022-09-24T08:18:50.528Z,98225.53
2022-09-24T08:21:40.430Z,98213.97
2022-09-24T08:24:29.245Z,98215.19
2022-09-24T08:27:17.949Z,98222.19
2022-09-24T08:30:08.091Z,98221.19
2022-09-24T08:32:56.689Z,98215.22
2022-09-24T08:35:45.583Z,98207.22
2022-09-24T08:38:35.155Z,98207.84
2022-09-24T08:41:54.903Z,98215.28
2022-09-24T08:48:34.677Z,98197.53
2022-09-24T08:55:23.209Z,98194.91
2022-09-24T08:58:17.486Z,98200.50
2022-09-24T09:01:15.225Z,98200.94
2022-09-24T09:04:23.710Z,98188.53
2022-09-24T09:07:24.037Z,98193.72
2022-09-24T09:10:19.486Z,98192.94
2022-09-24T09:13:33.762Z,98191.72
2022-09-24T09:16:55.204Z,98191.34
2022-09-24T09:19:50.316Z,98186.16
2022-09-24T09:23:06.544Z,98184.16
2022-09-24T09:25:57.981Z,98185.34
2022-09-24T09:29:07.267Z,98175.00
2022-09-24T09:32:06.892Z,98180.16
2022-09-24T09:35:34.528Z,98170.00
2022-09-24T09:38:29.691Z,98161.81
2022-09-24T09:41:40.480Z,98161.00
2022-09-24T09:44:33.810Z,98169.56
2022-09-24T09:47:48.490Z,98156.63
2022-09-24T09:51:00.605Z,98160.19
2022-09-24T09:54:17.799Z,98163.19
2022-09-24T09:57:12.794Z,98153.03
2022-09-24T10:00:12.199Z,98151.03
2022-09-24T10:03:01.282Z,98145.25
2022-09-24T10:05:59.041Z,98147.03
2022-09-24T10:08:48.386Z,98143.88
2022-09-24T10:11:38.437Z,98147.03
2022-09-24T10:14:27.306Z,98141.28
2022-09-24T10:17:18.518Z,98149.03
2022-09-24T10:20:19.035Z,98152.63
2022-09-24T10:23:31.446Z,98150.22
2022-09-24T10:26:19.781Z,98149.63
2022-09-24T10:29:33.642Z,98141.47
2022-09-24T10:32:31.335Z,98143.84
2022-09-24T10:35:45.927Z,98146.22
2022-09-24T13:58:05.041Z,98062.50
2022-09-24T14:00:54.665Z,98070.09
2022-09-24T14:03:43.976Z,98071.06
2022-09-24T14:06:40.324Z,98065.69
2022-09-24T14:09:32.491Z,98069.47
2022-09-24T14:12:22.574Z,98069.47
2022-09-24T14:15:18.839Z,98059.69
2022-09-24T14:18:15.093Z,98063.09
2022-09-24T14:21:11.336Z,98055.91
2022-09-24T14:24:19.710Z,98062.25
2022-09-24T14:27:16.174Z,98060.47
2022-09-24T14:30:09.646Z,98063.47
2022-09-24T14:33:12.955Z,98062.09
2022-09-24T14:36:06.513Z,98056.50
2022-09-24T14:39:05.619Z,98054.91
2022-09-24T14:41:55.451Z,98050.53
2022-09-24T14:44:46.380Z,98055.31
2022-09-24T14:47:37.341Z,98057.09
2022-09-24T14:50:37.561Z,98057.31
2022-09-24T14:53:37.907Z,98052.13
2022-09-24T14:56:28.722Z,98054.72
2022-09-24T14:59:31.394Z,98049.13
2022-09-24T15:02:30.749Z,98039.34
2022-09-24T15:05:24.763Z,98053.31
2022-09-24T15:08:20.270Z,98059.47
2022-09-24T15:11:17.721Z,98056.91
2022-09-24T15:14:19.509Z,98050.72
2022-09-24T15:17:10.888Z,98055.31
2022-09-24T15:19:59.507Z,98061.69
2022-09-24T15:22:48.330Z,98060.91
2022-09-24T15:25:37.542Z,98059.66
2022-09-24T15:28:29.540Z,98056.91
2022-09-24T15:31:18.441Z,98062.31
2022-09-24T15:34:06.533Z,98062.31
2022-09-24T15:37:02.013Z,98063.28
2022-09-24T15:39:52.394Z,98058.88
2022-09-24T15:42:40.396Z,98062.06
2022-09-24T15:45:28.838Z,98054.50
2022-09-24T15:48:18.556Z,98055.69
2022-09-24T15:51:11.810Z,98050.72
2022-09-24T15:54:02.107Z,98054.50
2022-09-24T15:56:53.519Z,98053.91
2022-09-24T15:59:41.618Z,98060.06
2022-09-24T16:02:32.824Z,98048.72
2022-09-24T16:05:22.294Z,98052.91
2022-09-24T16:08:10.653Z,98051.31
2022-09-24T16:10:58.975Z,98064.47
2022-09-24T16:13:47.303Z,98057.72
2022-09-24T16:16:35.531Z,98054.09
2022-09-24T16:19:24.161Z,98055.91
2022-09-24T16:22:16.867Z,98056.28
2022-09-24T16:25:09.360Z,98056.91
2022-09-24T16:28:01.903Z,98051.53
2022-09-24T16:30:50.601Z,98048.31
2022-09-24T16:33:39.401Z,98055.31
2022-09-24T16:36:27.857Z,98052.34
2022-09-24T16:39:16.544Z,98046.72
2022-09-24T16:42:05.090Z,98044.13
2022-09-24T16:44:54.113Z,98048.75
2022-09-24T16:47:42.357Z,98056.09
2022-09-24T16:50:31.325Z,98049.34
2022-09-24T16:53:19.803Z,98055.13
2022-09-24T16:56:13.378Z,98048.53
2022-09-24T16:59:02.356Z,98050.09
2022-09-24T17:01:51.007Z,98046.53
2022-09-24T17:04:39.891Z,98052.50
2022-09-24T17:07:32.956Z,98040.94
2022-09-24T17:10:24.267Z,98046.53
2022-09-24T17:13:12.565Z,98041.34
2022-09-24T17:16:02.195Z,98039.34
2022-09-24T17:18:50.093Z,98040.94
2022-09-24T17:21:40.962Z,98044.75
2022-09-24T17:24:32.254Z,98035.16
2022-09-24T17:27:20.697Z,98029.41
2022-09-24T17:30:10.634Z,98030.97
2022-09-24T17:32:59.378Z,98022.81
2022-09-24T17:35:55.510Z,98029.41
2022-09-24T17:38:52.737Z,98034.19
2022-09-24T17:41:44.869Z,98035.78
2022-09-24T17:44:36.898Z,98023.41
2022-09-24T17:47:53.275Z,98023.03
2022-09-24T17:50:44.006Z,98024.00
2022-09-24T17:53:35.062Z,98018.22
2022-09-24T17:56:26.318Z,98013.06
2022-09-24T17:59:16.341Z,98017.03
2022-09-24T18:02:07.029Z,98014.44
2022-09-24T18:04:55.775Z,98019.03
2022-09-24T18:07:44.382Z,98007.47
2022-09-24T18:10:32.878Z,98012.25
2022-09-24T18:13:21.845Z,98017.25
2022-09-24T18:19:38.735Z,98015.44
2022-09-24T18:22:30.752Z,98013.25
2022-09-24T18:25:19.097Z,98009.66
2022-09-24T18:28:09.938Z,98016.66
2022-09-24T18:31:04.797Z,98014.44
2022-09-24T18:33:54.631Z,98014.06
2022-09-24T18:36:44.641Z,98015.25
2022-09-24T18:39:33.571Z,98011.66
2022-09-24T18:42:22.343Z,98011.06
2022-09-24T18:45:11.510Z,98007.47
2022-09-24T18:47:59.839Z,98015.22
2022-09-24T18:50:51.295Z,98013.03
2022-09-24T18:53:39.704Z,98004.06
2022-09-24T18:56:28.738Z,98007.47
2022-09-24T18:59:20.001Z,98011.63
2022-09-24T19:02:16.288Z,98013.25
2022-09-24T19:05:05.257Z,98004.28
2022-09-24T19:07:54.710Z,98008.06
2022-09-24T19:10:44.010Z,98006.47
2022-09-24T19:13:33.095Z,98005.88
2022-09-24T19:16:24.002Z,98007.25
2022-09-24T19:19:13.183Z,98009.47
2022-09-24T19:22:06.326Z,98012.84
2022-09-24T19:24:55.159Z,98010.84
2022-09-24T19:27:47.149Z,98012.63
2022-09-24T19:30:46.002Z,98017.81
2022-09-24T19:33:35.295Z,98011.81
2022-09-24T19:36:24.108Z,98010.63
2022-09-24T19:39:15.263Z,98016.81
2022-09-24T19:42:03.898Z,98015.00
2022-09-24T19:44:54.722Z,98019.38
2022-09-24T19:47:43.464Z,98017.00
2022-09-24T19:50:34.560Z,98019.19
2022-09-24T19:53:22.603Z,98014.22
2022-09-24T19:56:16.678Z,98022.56
2022-09-24T19:59:06.090Z,98017.41
2022-09-24T20:01:55.486Z,98016.59
2022-09-24T20:04:44.363Z,98026.94
2022-09-24T20:07:33.714Z,98024.00
2022-09-24T20:10:22.049Z,98012.81
2022-09-24T20:13:11.834Z,98023.38
2022-09-24T20:16:02.276Z,98025.38
2022-09-24T20:18:51.931Z,98017.81
2022-09-24T20:21:40.639Z,98007.66
2022-09-24T20:24:28.971Z,98010.25
2022-09-24T20:27:35.663Z,98005.63
2022-09-24T20:30:24.727Z,98002.28
2022-09-24T20:33:13.422Z,98006.66
2022-09-24T20:36:03.262Z,97996.09
2022-09-24T20:38:51.865Z,97994.72
2022-09-24T20:41:44.312Z,97997.88
2022-09-24T20:44:33.202Z,97994.69
2022-09-24T20:47:23.508Z,97990.53
2022-09-24T20:50:12.655Z,97990.91
2022-09-24T20:53:01.750Z,97994.13
2022-09-24T20:55:49.683Z,97991.53
2022-09-24T20:58:40.305Z,97995.09
2022-09-24T21:01:29.315Z,97995.09
2022-09-24T21:04:20.179Z,98004.63
2022-09-24T21:07:08.516Z,97993.50
2022-09-24T21:09:56.741Z,98006.63
2022-09-24T21:12:50.201Z,97997.06
2022-09-24T21:15:39.725Z,98004.25
2022-09-24T21:18:38.360Z,97999.47
2022-09-24T21:21:31.350Z,98007.06
2022-09-24T21:24:19.484Z,98005.06
2022-09-24T21:27:07.778Z,98007.44
2022-09-24T21:29:55.894Z,98006.66
2022-09-24T21:32:45.414Z,98009.84
2022-09-24T21:35:33.516Z,98003.84
2022-09-24T21:38:21.632Z,98003.06
2022-09-24T21:41:09.885Z,97993.50
2022-09-24T21:43:58.216Z,98002.28
2022-09-24T21:46:47.670Z,97994.72
2022-09-24T21:49:36.634Z,97999.50
2022-09-24T21:52:24.839Z,98006.66
2022-09-24T21:55:14.167Z,97997.09
2022-09-24T21:58:02.390Z,98002.28
2022-09-24T22:00:50.553Z,97993.13
2022-09-24T22:03:39.537Z,97995.09
2022-09-24T22:06:29.911Z,97998.69
2022-09-24T22:09:18.848Z,98005.84
2022-09-24T22:12:07.220Z,98002.28
2022-09-24T22:14:55.412Z,98006.47
2022-09-24T22:17:43.392Z,98001.09
2022-09-24T22:20:31.648Z,98003.88
2022-09-24T22:23:21.178Z,98011.84
2022-09-24T22:26:10.727Z,98009.47
2022-09-24T22:28:59.771Z,98008.28
2022-09-24T22:31:48.249Z,98011.47
2022-09-24T22:34:54.715Z,98014.06
2022-09-24T22:37:42.734Z,98015.63
2022-09-24T22:40:31.417Z,98012.47
2022-09-24T22:43:19.690Z,98015.84
2022-09-24T22:46:10.872Z,98010.28
2022-09-24T22:48:59.826Z,98011.06
2022-09-24T22:51:47.722Z,98013.66
2022-09-24T22:54:36.219Z,98018.41
2022-09-24T22:57:24.537Z,98014.66
2022-09-24T23:00:13.103Z,98015.03
2022-09-24T23:03:01.232Z,98014.06
2022-09-24T23:05:49.474Z,98017.25
2022-09-24T23:08:39.994Z,98007.47
2022-09-24T23:11:30.344Z,98009.28
2022-09-24T23:14:18.090Z,98017.44
2022-09-24T23:17:07.616Z,98013.44
2022-09-24T23:19:56.019Z,98015.03
2022-09-24T23:22:43.823Z,98005.66
2022-09-24T23:25:32.274Z,98003.66
2022-09-24T23:28:19.986Z,98007.47
2022-09-24T23:31:12.050Z,98002.09
2022-09-24T23:34:01.408Z,97999.50
2022-09-24T23:36:50.472Z,98005.28
2022-09-24T23:39:39.003Z,97999.50
2022-09-24T23:42:27.273Z,98005.88
2022-09-24T23:45:15.527Z,98003.50
2022-09-24T23:48:03.341Z,98002.69
2022-09-24T23:50:51.489Z,98004.31
2022-09-24T23:53:40.276Z,98002.31
2022-09-24T23:56:28.540Z,98008.47
2022-09-24T23:59:16.501Z,98015.84
