createdAt,value
2018-02-08T00:00:01.731Z,2.12
2018-02-08T00:00:46.432Z,1.93
2018-02-08T00:01:31.188Z,1.83
2018-02-08T00:02:15.913Z,1.80
2018-02-08T00:03:00.681Z,1.66
2018-02-08T00:03:45.382Z,1.65
2018-02-08T00:04:30.078Z,1.72
2018-02-08T00:05:14.785Z,1.62
2018-02-08T00:05:59.516Z,1.62
2018-02-08T00:06:44.241Z,1.54
2018-02-08T00:07:28.938Z,1.55
2018-02-08T00:08:13.632Z,1.54
2018-02-08T00:08:58.391Z,1.50
2018-02-08T00:09:43.163Z,1.58
2018-02-08T00:10:27.860Z,1.48
2018-02-08T00:11:12.561Z,1.48
2018-02-08T00:11:57.288Z,1.47
2018-02-08T00:12:41.992Z,1.41
2018-02-08T00:13:26.713Z,1.44
2018-02-08T00:14:11.443Z,1.51
2018-02-08T00:14:56.138Z,1.40
2018-02-08T00:15:40.841Z,1.48
2018-02-08T00:16:25.566Z,1.42
2018-02-08T00:17:10.317Z,1.41
2018-02-08T00:17:55.010Z,1.44
2018-02-08T00:18:39.694Z,1.44
2018-02-08T00:19:24.398Z,1.36
2018-02-08T00:20:09.172Z,1.32
2018-02-08T00:20:53.873Z,1.33
2018-02-08T00:21:38.571Z,1.36
2018-02-08T00:22:23.281Z,1.41
2018-02-08T00:23:08.029Z,1.29
2018-02-08T00:23:52.728Z,1.30
2018-02-08T00:24:37.431Z,1.34
2018-02-08T00:25:22.151Z,1.36
2018-02-08T00:26:06.853Z,1.36
2018-02-08T00:26:51.555Z,1.47
2018-02-08T00:27:36.276Z,1.50
2018-02-08T00:28:20.981Z,1.50
2018-02-08T00:29:05.685Z,1.58
2018-02-08T00:29:50.404Z,1.52
2018-02-08T00:30:35.108Z,1.51
2018-02-08T00:31:19.809Z,1.55
2018-02-08T00:32:04.537Z,1.52
2018-02-08T00:32:49.258Z,1.51
2018-02-08T00:33:33.962Z,1.58
2018-02-08T00:34:18.691Z,1.44
2018-02-08T00:35:03.409Z,1.55
2018-02-08T00:35:48.108Z,1.59
2018-02-08T00:36:32.860Z,1.58
2018-02-08T00:37:17.578Z,1.51
2018-02-08T00:38:02.280Z,1.51
2018-02-08T00:38:47.014Z,1.65
2018-02-08T00:39:31.699Z,1.62
2018-02-08T00:40:16.497Z,1.73
2018-02-08T00:41:01.247Z,1.76
2018-02-08T00:41:45.947Z,1.83
2018-02-08T00:42:30.650Z,1.84
2018-02-08T00:43:15.427Z,1.79
2018-02-08T00:44:00.169Z,1.73
2018-02-08T00:44:44.918Z,1.66
2018-02-08T00:45:29.622Z,1.70
2018-02-08T00:46:14.332Z,1.60
2018-02-08T00:46:59.035Z,1.60
2018-02-08T00:47:43.741Z,1.55
2018-02-08T00:48:28.460Z,1.58
2018-02-08T00:49:13.212Z,1.51
2018-02-08T00:49:57.913Z,1.54
2018-02-08T00:50:42.642Z,1.48
2018-02-08T00:51:27.412Z,1.52
2018-02-08T00:52:12.108Z,1.58
2018-02-08T00:52:56.812Z,1.62
2018-02-08T00:53:41.533Z,1.58
2018-02-08T00:54:26.286Z,1.70
2018-02-08T00:55:11.006Z,1.79
2018-02-08T00:55:55.734Z,1.79
2018-02-08T00:56:40.430Z,1.73
2018-02-08T00:57:25.182Z,1.63
2018-02-08T00:58:09.905Z,1.65
2018-02-08T00:58:54.614Z,1.60
2018-02-08T00:59:39.381Z,1.59
2018-02-08T01:00:24.130Z,1.72
2018-02-08T01:01:08.852Z,1.70
2018-02-08T01:01:53.556Z,1.77
2018-02-08T01:02:38.256Z,1.83
2018-02-08T01:03:22.983Z,1.86
2018-02-08T01:04:07.709Z,1.83
2018-02-08T01:04:52.407Z,1.95
2018-02-08T01:05:37.138Z,1.90
2018-02-08T01:06:21.857Z,1.90
2018-02-08T01:07:06.560Z,1.80
2018-02-08T01:07:51.331Z,1.83
2018-02-08T01:08:36.082Z,1.72
2018-02-08T01:09:20.799Z,1.65
2018-02-08T01:10:05.501Z,1.63
2018-02-08T01:10:50.204Z,1.65
2018-02-08T01:11:34.975Z,1.66
2018-02-08T01:12:19.674Z,1.70
2018-02-08T01:13:04.429Z,1.66
2018-02-08T01:13:49.133Z,1.68
2018-02-08T01:14:33.838Z,1.72
2018-02-08T01:15:18.542Z,1.72
2018-02-08T01:16:03.308Z,1.76
2018-02-08T01:16:48.012Z,1.79
2018-02-08T01:17:32.692Z,1.83
2018-02-08T01:18:17.394Z,1.88
2018-02-08T01:19:02.096Z,1.93
2018-02-08T01:19:46.821Z,1.90
2018-02-08T01:20:31.522Z,1.86
2018-02-08T01:21:16.222Z,1.76
2018-02-08T01:22:00.925Z,1.68
2018-02-08T01:22:45.649Z,1.65
2018-02-08T01:23:30.350Z,1.59
2018-02-08T01:24:15.099Z,1.58
2018-02-08T01:24:59.802Z,1.51
2018-02-08T01:25:44.525Z,1.58
2018-02-08T01:26:29.228Z,1.54
2018-02-08T01:27:13.925Z,1.59
2018-02-08T01:27:58.629Z,1.65
2018-02-08T01:28:43.402Z,1.59
2018-02-08T01:29:28.153Z,1.60
2018-02-08T01:30:12.874Z,1.60
2018-02-08T01:30:57.578Z,1.63
2018-02-08T01:31:42.298Z,1.59
2018-02-08T01:32:27.000Z,1.69
2018-02-08T01:33:11.704Z,1.70
2018-02-08T01:33:56.469Z,1.69
2018-02-08T01:34:41.128Z,1.63
2018-02-08T01:35:25.831Z,1.65
2018-02-08T01:36:10.557Z,1.58
2018-02-08T01:36:55.311Z,1.60
2018-02-08T01:37:40.054Z,1.65
2018-02-08T01:38:24.754Z,1.60
2018-02-08T01:39:09.478Z,1.63
2018-02-08T01:39:54.177Z,1.60
2018-02-08T01:40:38.880Z,1.58
2018-02-08T01:41:23.602Z,1.45
2018-02-08T01:42:08.356Z,1.45
2018-02-08T01:42:53.078Z,1.33
2018-02-08T01:43:37.804Z,1.24
2018-02-08T01:44:22.510Z,1.33
2018-02-08T01:45:07.277Z,1.29
2018-02-08T01:45:52.029Z,1.32
2018-02-08T01:46:36.726Z,1.23
2018-02-08T01:47:21.429Z,1.23
2018-02-08T01:48:06.154Z,1.36
2018-02-08T01:48:50.903Z,1.30
2018-02-08T01:49:35.628Z,1.26
2018-02-08T01:50:20.402Z,1.29
2018-02-08T01:51:05.151Z,1.24
2018-02-08T01:51:49.847Z,1.27
2018-02-08T01:52:34.546Z,1.26
2018-02-08T01:53:19.252Z,1.30
2018-02-08T01:54:03.975Z,1.34
2018-02-08T01:54:48.673Z,1.29
2018-02-08T01:55:33.425Z,1.32
2018-02-08T01:56:18.124Z,1.29
2018-02-08T01:57:02.829Z,1.30
2018-02-08T01:57:47.554Z,1.30
2018-02-08T01:58:32.327Z,1.16
2018-02-08T01:59:17.058Z,1.27
2018-02-08T02:00:01.763Z,1.29
2018-02-08T02:00:46.485Z,1.23
2018-02-08T02:01:31.238Z,1.30
2018-02-08T02:02:15.939Z,1.30
2018-02-08T02:03:00.665Z,1.26
2018-02-08T02:03:45.418Z,1.18
2018-02-08T02:04:30.133Z,1.26
2018-02-08T02:05:14.889Z,1.24
2018-02-08T02:05:59.612Z,1.26
2018-02-08T02:06:44.385Z,1.23
2018-02-08T02:07:29.108Z,1.26
2018-02-08T02:08:13.833Z,1.20
2018-02-08T02:08:58.529Z,1.20
2018-02-08T02:09:43.231Z,1.15
2018-02-08T02:10:27.984Z,1.05
2018-02-08T02:11:12.705Z,1.06
2018-02-08T02:11:57.408Z,1.04
2018-02-08T02:12:42.161Z,1.00
2018-02-08T02:13:26.885Z,1.02
2018-02-08T02:14:11.613Z,1.05
2018-02-08T02:14:56.383Z,1.09
2018-02-08T02:15:41.104Z,1.08
2018-02-08T02:16:25.805Z,0.97
2018-02-08T02:17:10.508Z,1.04
2018-02-08T02:17:55.230Z,0.94
2018-02-08T02:18:39.984Z,0.96
2018-02-08T02:19:24.682Z,0.93
2018-02-08T02:20:09.427Z,1.05
2018-02-08T02:20:54.132Z,1.04
2018-02-08T02:21:38.856Z,1.06
2018-02-08T02:22:23.558Z,1.04
2018-02-08T02:23:08.261Z,1.09
2018-02-08T02:23:52.986Z,1.02
2018-02-08T02:24:37.686Z,0.91
2018-02-08T02:25:22.388Z,0.97
2018-02-08T02:26:07.110Z,0.90
2018-02-08T02:26:51.811Z,0.78
2018-02-08T02:27:36.514Z,0.80
2018-02-08T02:28:21.291Z,0.83
2018-02-08T02:29:05.988Z,0.84
2018-02-08T02:29:50.791Z,0.80
2018-02-08T02:30:35.520Z,0.80
2018-02-08T02:31:20.237Z,0.79
2018-02-08T02:32:04.941Z,0.80
2018-02-08T02:32:49.645Z,0.84
2018-02-08T02:33:34.414Z,0.80
2018-02-08T02:34:19.121Z,0.76
2018-02-08T02:35:03.819Z,0.84
2018-02-08T02:35:48.539Z,0.84
2018-02-08T02:36:33.290Z,0.78
2018-02-08T02:37:17.992Z,0.84
2018-02-08T02:38:02.712Z,0.80
2018-02-08T02:38:47.418Z,0.76
2018-02-08T02:39:32.121Z,0.84
2018-02-08T02:40:16.838Z,0.88
2018-02-08T02:41:01.539Z,0.97
2018-02-08T02:41:46.294Z,0.97
2018-02-08T02:42:31.012Z,1.06
2018-02-08T02:43:15.723Z,1.06
2018-02-08T02:44:00.441Z,1.05
2018-02-08T02:44:45.120Z,1.18
2018-02-08T02:45:29.844Z,1.15
2018-02-08T02:46:14.542Z,1.18
2018-02-08T02:46:59.296Z,1.11
2018-02-08T02:47:44.024Z,1.14
2018-02-08T02:48:28.722Z,1.02
2018-02-08T02:49:13.425Z,1.04
2018-02-08T02:49:58.124Z,1.11
2018-02-08T02:50:42.825Z,1.12
2018-02-08T02:51:27.529Z,1.09
2018-02-08T02:52:12.307Z,1.20
2018-02-08T02:52:57.030Z,1.22
2018-02-08T02:53:41.750Z,1.30
2018-02-08T02:54:26.484Z,1.30
2018-02-08T02:55:11.248Z,1.34
2018-02-08T02:55:56.001Z,1.30
2018-02-08T02:56:40.721Z,1.23
2018-02-08T02:57:25.425Z,1.33
2018-02-08T02:58:10.124Z,1.20
2018-02-08T02:58:54.828Z,1.34
2018-02-08T02:59:39.528Z,1.33
2018-02-08T03:00:24.282Z,1.32
2018-02-08T03:01:08.996Z,1.32
2018-02-08T03:01:53.703Z,1.33
2018-02-08T03:02:38.401Z,1.34
2018-02-08T03:03:23.126Z,1.41
2018-02-08T03:04:07.824Z,1.33
2018-02-08T03:04:52.530Z,1.32
2018-02-08T03:05:37.251Z,1.40
2018-02-08T03:06:21.952Z,1.26
2018-02-08T03:07:06.655Z,1.34
2018-02-08T03:07:51.338Z,1.32
2018-02-08T03:08:36.038Z,1.37
2018-02-08T03:09:20.738Z,1.33
2018-02-08T03:10:05.440Z,1.33
2018-02-08T03:10:50.194Z,1.45
2018-02-08T03:11:34.898Z,1.45
2018-02-08T03:12:19.601Z,1.62
2018-02-08T03:13:04.317Z,1.65
2018-02-08T03:13:49.068Z,1.63
2018-02-08T03:14:33.772Z,1.62
2018-02-08T03:15:18.494Z,1.62
2018-02-08T03:16:03.201Z,1.58
2018-02-08T03:16:47.951Z,1.54
2018-02-08T03:17:32.677Z,1.42
2018-02-08T03:18:17.375Z,1.41
2018-02-08T03:19:02.075Z,1.41
2018-02-08T03:19:46.774Z,1.44
2018-02-08T03:20:31.475Z,1.45
2018-02-08T03:21:16.233Z,1.48
2018-02-08T03:22:00.930Z,1.47
2018-02-08T03:22:45.656Z,1.47
2018-02-08T03:23:30.372Z,1.34
2018-02-08T03:24:15.075Z,1.33
2018-02-08T03:24:59.775Z,1.33
2018-02-08T03:25:44.480Z,1.30
2018-02-08T03:26:29.226Z,1.36
2018-02-08T03:27:13.929Z,1.32
2018-02-08T03:27:58.633Z,1.41
2018-02-08T03:28:43.403Z,1.36
2018-02-08T03:29:28.155Z,1.29
2018-02-08T03:30:12.853Z,1.29
2018-02-08T03:30:57.582Z,1.29
2018-02-08T03:31:42.304Z,1.27
2018-02-08T03:32:27.004Z,1.15
2018-02-08T03:33:11.705Z,1.24
2018-02-08T03:33:56.406Z,1.27
2018-02-08T03:34:41.107Z,1.23
2018-02-08T03:35:25.816Z,1.27
2018-02-08T03:36:10.541Z,1.26
2018-02-08T03:36:55.260Z,1.30
2018-02-08T03:37:40.015Z,1.33
2018-02-08T03:38:24.733Z,1.24
2018-02-08T03:39:09.433Z,1.26
2018-02-08T03:39:54.161Z,1.26
2018-02-08T03:40:38.862Z,1.24
2018-02-08T03:41:23.567Z,1.14
2018-02-08T03:42:08.314Z,1.14
2018-02-08T03:42:53.015Z,1.09
2018-02-08T03:43:37.761Z,1.08
2018-02-08T03:44:22.463Z,1.06
2018-02-08T03:45:07.213Z,1.12
2018-02-08T03:45:51.913Z,1.02
2018-02-08T03:46:36.638Z,1.02
2018-02-08T03:47:21.394Z,0.97
2018-02-08T03:48:06.162Z,0.90
2018-02-08T03:48:50.860Z,0.84
2018-02-08T03:49:35.562Z,0.86
2018-02-08T03:50:20.338Z,0.80
2018-02-08T03:51:05.039Z,0.80
2018-02-08T03:51:49.736Z,0.80
2018-02-08T03:52:34.437Z,0.79
2018-02-08T03:53:19.188Z,0.80
2018-02-08T03:54:03.885Z,0.78
2018-02-08T03:54:48.588Z,0.78
2018-02-08T03:55:33.337Z,0.83
2018-02-08T03:56:18.040Z,0.69
2018-02-08T03:57:02.743Z,0.75
2018-02-08T03:57:47.465Z,0.73
2018-02-08T03:58:32.189Z,0.75
2018-02-08T03:59:16.886Z,0.86
2018-02-08T04:00:01.595Z,0.80
2018-02-08T04:00:46.320Z,0.87
2018-02-08T04:01:31.018Z,0.86
2018-02-08T04:02:15.725Z,0.86
2018-02-08T04:03:00.448Z,0.76
2018-02-08T04:03:45.145Z,0.76
2018-02-08T04:04:29.876Z,0.87
2018-02-08T04:05:14.582Z,0.76
2018-02-08T04:05:59.331Z,0.78
2018-02-08T04:06:44.030Z,0.78
2018-02-08T04:07:28.735Z,0.83
2018-02-08T04:08:13.553Z,0.86
2018-02-08T04:08:58.255Z,0.90
2018-02-08T04:09:42.956Z,0.88
2018-02-08T04:10:27.658Z,0.88
2018-02-08T04:11:12.428Z,0.86
2018-02-08T04:11:57.134Z,0.91
2018-02-08T04:12:41.854Z,0.87
2018-02-08T04:13:26.577Z,0.87
2018-02-08T04:14:11.279Z,0.80
2018-02-08T04:14:56.025Z,0.75
2018-02-08T04:15:40.727Z,0.80
2018-02-08T04:16:25.431Z,0.69
2018-02-08T04:17:10.155Z,0.70
2018-02-08T04:17:54.852Z,0.70
2018-02-08T04:18:39.557Z,0.70
2018-02-08T04:19:24.333Z,0.73
2018-02-08T04:20:09.055Z,0.83
2018-02-08T04:20:53.760Z,0.90
2018-02-08T04:21:38.454Z,0.84
2018-02-08T04:22:23.205Z,0.87
2018-02-08T04:23:07.910Z,0.88
2018-02-08T04:23:52.632Z,0.91
2018-02-08T04:24:37.332Z,0.86
2018-02-08T04:25:22.038Z,0.76
2018-02-08T04:26:06.760Z,0.86
2018-02-08T04:26:51.472Z,0.87
2018-02-08T04:27:36.211Z,0.83
2018-02-08T04:28:20.913Z,0.91
2018-02-08T04:29:05.616Z,0.94
2018-02-08T04:29:50.336Z,1.00
2018-02-08T04:30:35.095Z,0.97
2018-02-08T04:31:19.864Z,0.96
2018-02-08T04:32:04.559Z,0.94
2018-02-08T04:32:49.314Z,0.91
2018-02-08T04:33:34.052Z,0.96
2018-02-08T04:34:18.750Z,0.94
2018-02-08T04:35:03.452Z,0.91
2018-02-08T04:35:48.158Z,0.90
2018-02-08T04:36:32.857Z,0.94
2018-02-08T04:37:17.585Z,0.93
2018-02-08T04:38:02.333Z,0.87
2018-02-08T04:38:47.030Z,0.93
2018-02-08T04:39:31.734Z,0.98
2018-02-08T04:40:16.458Z,0.91
2018-02-08T04:41:01.211Z,0.91
2018-02-08T04:41:45.904Z,0.88
2018-02-08T04:42:30.610Z,0.76
2018-02-08T04:43:15.340Z,0.78
2018-02-08T04:44:00.061Z,0.75
2018-02-08T04:44:44.809Z,0.72
2018-02-08T04:45:29.533Z,0.69
2018-02-08T04:46:14.236Z,0.73
2018-02-08T04:46:58.939Z,0.75
2018-02-08T04:47:43.657Z,0.84
2018-02-08T04:48:28.362Z,0.88
2018-02-08T04:49:13.108Z,0.98
2018-02-08T04:49:57.808Z,1.09
2018-02-08T04:50:42.511Z,1.06
2018-02-08T04:51:27.264Z,1.02
2018-02-08T04:52:11.983Z,0.96
2018-02-08T04:52:56.689Z,0.97
2018-02-08T04:53:41.387Z,0.96
2018-02-08T04:54:26.089Z,0.97
2018-02-08T04:55:10.790Z,0.93
2018-02-08T04:55:55.494Z,1.02
2018-02-08T04:56:40.269Z,1.05
2018-02-08T04:57:25.040Z,0.94
2018-02-08T04:58:09.740Z,0.94
2018-02-08T04:58:54.463Z,1.15
2018-02-08T04:59:39.167Z,1.14
2018-02-08T05:00:23.864Z,1.11
2018-02-08T05:01:08.566Z,1.09
2018-02-08T05:01:53.265Z,1.14
2018-02-08T05:02:38.015Z,1.12
2018-02-08T05:03:22.718Z,1.08
2018-02-08T05:04:07.441Z,1.16
2018-02-08T05:04:52.163Z,1.02
2018-02-08T05:05:36.868Z,1.04
2018-02-08T05:06:21.591Z,1.00
2018-02-08T05:07:06.342Z,1.05
2018-02-08T05:07:51.110Z,1.09
2018-02-08T05:08:35.808Z,1.14
2018-02-08T05:09:20.510Z,1.15
2018-02-08T05:10:05.209Z,1.27
2018-02-08T05:10:49.914Z,1.24
2018-02-08T05:11:34.618Z,1.30
2018-02-08T05:12:19.337Z,1.30
2018-02-08T05:13:04.038Z,1.20
2018-02-08T05:13:48.766Z,1.14
2018-02-08T05:14:33.463Z,1.06
2018-02-08T05:15:18.212Z,0.98
2018-02-08T05:16:02.903Z,1.06
2018-02-08T05:16:47.619Z,1.00
2018-02-08T05:17:32.385Z,1.08
2018-02-08T05:18:17.087Z,1.06
2018-02-08T05:19:01.787Z,1.11
2018-02-08T05:19:46.508Z,1.12
2018-02-08T05:20:31.257Z,1.20
2018-02-08T05:21:15.955Z,1.26
2018-02-08T05:22:00.682Z,1.29
2018-02-08T05:22:45.362Z,1.36
2018-02-08T05:23:30.111Z,1.32
2018-02-08T05:24:14.836Z,1.33
2018-02-08T05:24:59.534Z,1.44
2018-02-08T05:25:44.240Z,1.34
2018-02-08T05:26:29.010Z,1.40
2018-02-08T05:27:13.711Z,1.33
2018-02-08T05:27:58.411Z,1.44
2018-02-08T05:28:43.179Z,1.36
2018-02-08T05:29:27.879Z,1.36
2018-02-08T05:30:12.582Z,1.40
2018-02-08T05:30:57.287Z,1.40
2018-02-08T05:31:42.012Z,1.33
2018-02-08T05:32:26.718Z,1.26
2018-02-08T05:33:11.436Z,1.22
2018-02-08T05:33:56.186Z,1.29
2018-02-08T05:34:40.887Z,1.18
2018-02-08T05:35:25.685Z,1.14
2018-02-08T05:36:10.391Z,1.15
2018-02-08T05:36:55.117Z,0.94
2018-02-08T05:37:39.865Z,1.04
2018-02-08T05:38:24.561Z,0.97
2018-02-08T05:39:09.316Z,0.96
2018-02-08T05:39:54.017Z,0.96
2018-02-08T05:40:38.724Z,0.94
2018-02-08T05:41:23.444Z,0.91
2018-02-08T05:42:08.142Z,1.00
2018-02-08T05:42:52.845Z,1.04
2018-02-08T05:43:37.566Z,1.02
2018-02-08T05:44:22.270Z,1.05
2018-02-08T05:45:06.980Z,1.00
2018-02-08T05:45:51.674Z,1.04
2018-02-08T05:46:36.377Z,1.06
2018-02-08T05:47:21.075Z,1.04
2018-02-08T05:48:05.778Z,1.14
2018-02-08T05:48:50.474Z,1.15
2018-02-08T05:49:35.178Z,1.09
2018-02-08T05:50:19.901Z,1.11
2018-02-08T05:51:04.601Z,1.09
2018-02-08T05:51:49.308Z,1.02
2018-02-08T05:52:34.029Z,0.97
2018-02-08T05:53:18.726Z,1.12
2018-02-08T05:54:03.427Z,1.09
2018-02-08T05:54:48.132Z,1.15
2018-02-08T05:55:32.836Z,1.23
2018-02-08T05:56:17.539Z,1.22
2018-02-08T05:57:02.263Z,1.24
2018-02-08T05:57:46.961Z,1.30
2018-02-08T05:58:31.665Z,1.24
2018-02-08T05:59:16.390Z,1.29
2018-02-08T06:00:01.095Z,1.30
2018-02-08T06:00:45.817Z,1.24
2018-02-08T06:01:30.537Z,1.24
2018-02-08T06:02:15.294Z,1.24
2018-02-08T06:03:00.044Z,1.24
2018-02-08T06:03:44.764Z,1.23
2018-02-08T06:04:29.467Z,1.16
2018-02-08T06:05:14.170Z,1.30
2018-02-08T06:05:58.870Z,1.37
2018-02-08T06:06:43.589Z,1.36
2018-02-08T06:07:28.297Z,1.24
2018-02-08T06:08:12.994Z,1.30
2018-02-08T06:08:57.700Z,1.22
2018-02-08T06:09:42.400Z,1.18
2018-02-08T06:10:27.104Z,1.26
2018-02-08T06:11:11.826Z,1.14
2018-02-08T06:11:56.533Z,1.09
2018-02-08T06:12:41.235Z,1.11
2018-02-08T06:13:25.935Z,0.98
2018-02-08T06:14:10.637Z,0.96
2018-02-08T06:14:55.415Z,1.00
2018-02-08T06:15:40.192Z,0.97
2018-02-08T06:16:24.915Z,0.94
2018-02-08T06:17:09.636Z,0.84
2018-02-08T06:17:54.392Z,0.80
2018-02-08T06:18:39.095Z,0.91
2018-02-08T06:19:23.820Z,0.91
2018-02-08T06:20:08.526Z,0.90
2018-02-08T06:20:53.221Z,0.91
2018-02-08T06:21:37.922Z,0.93
2018-02-08T06:22:22.628Z,0.90
2018-02-08T06:23:07.401Z,0.93
2018-02-08T06:23:52.152Z,0.86
2018-02-08T06:24:36.854Z,0.83
2018-02-08T06:25:21.552Z,0.86
2018-02-08T06:26:06.257Z,0.86
2018-02-08T06:26:51.019Z,0.79
2018-02-08T06:27:35.744Z,0.87
2018-02-08T06:28:20.443Z,0.76
2018-02-08T06:29:05.145Z,0.68
2018-02-08T06:29:49.849Z,0.66
2018-02-08T06:30:34.598Z,0.68
2018-02-08T06:31:19.256Z,0.70
2018-02-08T06:32:03.980Z,0.68
2018-02-08T06:32:48.680Z,0.65
2018-02-08T06:33:33.382Z,0.61
2018-02-08T06:34:18.133Z,0.57
2018-02-08T06:35:02.836Z,0.62
2018-02-08T06:35:47.542Z,0.55
2018-02-08T06:36:32.316Z,0.58
2018-02-08T06:37:17.043Z,0.70
2018-02-08T06:38:01.771Z,0.58
2018-02-08T06:38:46.468Z,0.57
2018-02-08T06:39:31.222Z,0.55
2018-02-08T06:40:15.975Z,0.60
2018-02-08T06:41:00.701Z,0.61
2018-02-08T06:41:45.405Z,0.62
2018-02-08T06:42:30.108Z,0.57
2018-02-08T06:43:14.835Z,0.73
2018-02-08T06:43:59.541Z,0.73
2018-02-08T06:44:44.291Z,0.69
2018-02-08T06:45:29.022Z,0.69
2018-02-08T06:46:13.698Z,0.76
2018-02-08T06:46:58.405Z,0.70
2018-02-08T06:47:43.199Z,0.72
2018-02-08T06:48:27.904Z,0.68
2018-02-08T06:49:12.606Z,0.61
2018-02-08T06:49:57.340Z,0.60
2018-02-08T06:50:42.060Z,0.61
2018-02-08T06:51:26.813Z,0.57
2018-02-08T06:52:11.522Z,0.50
2018-02-08T06:52:56.295Z,0.57
2018-02-08T06:53:41.071Z,0.58
2018-02-08T06:54:25.772Z,0.58
2018-02-08T06:55:10.504Z,0.61
2018-02-08T06:55:55.277Z,0.69
2018-02-08T06:56:39.980Z,0.69
2018-02-08T06:57:24.685Z,0.72
2018-02-08T06:58:09.387Z,0.73
2018-02-08T06:58:54.094Z,0.68
2018-02-08T06:59:38.899Z,0.73
2018-02-08T07:00:23.516Z,0.69
2018-02-08T07:01:08.223Z,0.80
2018-02-08T07:01:52.969Z,0.76
2018-02-08T07:02:37.675Z,0.72
2018-02-08T07:03:22.405Z,0.78
2018-02-08T07:04:07.106Z,0.87
2018-02-08T07:04:51.814Z,0.79
2018-02-08T07:05:36.540Z,0.86
2018-02-08T07:06:21.294Z,0.88
2018-02-08T07:07:05.992Z,0.94
2018-02-08T07:07:50.696Z,0.94
2018-02-08T07:08:35.398Z,0.94
2018-02-08T07:09:20.156Z,0.94
2018-02-08T07:10:04.937Z,1.00
2018-02-08T07:10:49.638Z,0.93
2018-02-08T07:11:34.409Z,0.88
2018-02-08T07:12:19.162Z,0.87
2018-02-08T07:13:03.936Z,0.90
2018-02-08T07:13:48.689Z,0.80
2018-02-08T07:14:33.390Z,0.88
2018-02-08T07:15:18.096Z,0.84
2018-02-08T07:16:02.798Z,0.78
2018-02-08T07:16:47.509Z,0.72
2018-02-08T07:17:32.214Z,0.76
2018-02-08T07:18:16.917Z,0.75
2018-02-08T07:19:01.651Z,0.66
2018-02-08T07:19:46.432Z,0.75
2018-02-08T07:20:31.153Z,0.72
2018-02-08T07:21:15.860Z,0.80
2018-02-08T07:22:00.563Z,0.73
2018-02-08T07:22:45.321Z,0.75
2018-02-08T07:23:30.099Z,0.78
2018-02-08T07:24:14.829Z,0.75
2018-02-08T07:24:59.547Z,0.65
2018-02-08T07:25:44.254Z,0.68
2018-02-08T07:26:28.978Z,0.57
2018-02-08T07:27:13.735Z,0.53
2018-02-08T07:27:58.393Z,0.55
2018-02-08T07:28:43.097Z,0.58
2018-02-08T07:29:27.876Z,0.47
2018-02-08T07:30:12.577Z,0.58
2018-02-08T07:30:57.330Z,0.58
2018-02-08T07:31:42.039Z,0.53
2018-02-08T07:32:26.763Z,0.57
2018-02-08T07:33:11.470Z,0.46
2018-02-08T07:33:56.181Z,0.53
2018-02-08T07:34:40.879Z,0.49
2018-02-08T07:35:25.585Z,0.58
2018-02-08T07:36:10.367Z,0.65
2018-02-08T07:36:55.137Z,0.62
2018-02-08T07:37:39.845Z,0.66
2018-02-08T07:38:24.544Z,0.69
2018-02-08T07:39:09.254Z,0.60
2018-02-08T07:39:53.986Z,0.49
2018-02-08T07:40:38.709Z,0.62
2018-02-08T07:41:23.420Z,0.58
2018-02-08T07:42:08.146Z,0.60
2018-02-08T07:42:52.850Z,0.65
2018-02-08T07:43:37.558Z,0.57
2018-02-08T07:44:22.285Z,0.47
2018-02-08T07:45:07.036Z,0.42
2018-02-08T07:45:51.748Z,0.38
2018-02-08T07:46:36.475Z,0.46
2018-02-08T07:47:21.227Z,0.31
2018-02-08T07:48:05.927Z,0.32
2018-02-08T07:48:50.635Z,0.33
2018-02-08T07:49:35.363Z,0.29
2018-02-08T07:50:20.075Z,0.33
2018-02-08T07:51:04.772Z,0.32
2018-02-08T07:51:49.504Z,0.42
2018-02-08T07:52:34.277Z,0.36
2018-02-08T07:53:18.983Z,0.38
2018-02-08T07:54:03.690Z,0.41
2018-02-08T07:54:48.443Z,0.49
2018-02-08T07:55:33.136Z,0.65
2018-02-08T07:56:17.889Z,0.72
2018-02-08T07:57:02.594Z,0.62
2018-02-08T07:57:47.323Z,0.73
2018-02-08T07:58:32.102Z,0.78
2018-02-08T07:59:16.855Z,0.84
2018-02-08T08:00:01.556Z,0.76
2018-02-08T08:00:46.265Z,0.84
2018-02-08T08:01:30.990Z,0.91
2018-02-08T08:02:15.703Z,0.98
2018-02-08T08:03:00.395Z,0.88
2018-02-08T08:03:45.149Z,0.84
2018-02-08T08:04:29.859Z,0.80
2018-02-08T08:05:14.584Z,0.80
2018-02-08T08:05:59.296Z,0.78
2018-02-08T08:06:43.996Z,0.66
2018-02-08T08:07:28.772Z,0.79
2018-02-08T08:08:13.478Z,0.88
2018-02-08T08:08:58.202Z,0.96
2018-02-08T08:09:42.907Z,0.93
2018-02-08T08:10:27.613Z,0.93
2018-02-08T08:11:12.343Z,0.96
2018-02-08T08:11:57.048Z,1.08
2018-02-08T08:12:41.755Z,1.08
2018-02-08T08:13:26.460Z,1.04
2018-02-08T08:14:11.190Z,0.97
2018-02-08T08:14:55.893Z,0.96
2018-02-08T08:15:40.598Z,0.94
2018-02-08T08:16:25.326Z,1.05
2018-02-08T08:17:10.032Z,1.02
2018-02-08T08:17:54.738Z,1.04
2018-02-08T08:18:39.465Z,0.93
2018-02-08T08:19:24.174Z,0.88
2018-02-08T08:20:08.879Z,0.93
2018-02-08T08:20:53.605Z,0.93
2018-02-08T08:21:38.310Z,0.80
2018-02-08T08:22:23.068Z,0.83
2018-02-08T08:23:07.796Z,0.91
2018-02-08T08:23:52.503Z,1.05
2018-02-08T08:24:37.255Z,1.00
2018-02-08T08:25:21.967Z,1.12
2018-02-08T08:26:06.744Z,1.09
2018-02-08T08:26:51.399Z,1.14
2018-02-08T08:27:36.103Z,1.24
2018-02-08T08:28:20.806Z,1.22
2018-02-08T08:29:05.510Z,1.27
2018-02-08T08:29:50.269Z,1.32
2018-02-08T08:30:35.048Z,1.34
2018-02-08T08:31:19.778Z,1.30
2018-02-08T08:32:04.500Z,1.37
2018-02-08T08:32:49.243Z,1.26
2018-02-08T08:33:33.913Z,1.30
2018-02-08T08:34:18.626Z,1.30
2018-02-08T08:35:03.399Z,1.32
2018-02-08T08:35:48.109Z,1.32
2018-02-08T08:36:32.834Z,1.23
2018-02-08T08:37:17.542Z,1.34
2018-02-08T08:38:02.294Z,1.36
2018-02-08T08:38:47.056Z,1.30
2018-02-08T08:39:31.839Z,1.30
2018-02-08T08:40:16.548Z,1.34
2018-02-08T08:41:01.256Z,1.37
2018-02-08T08:41:46.011Z,1.48
2018-02-08T08:42:30.766Z,1.45
2018-02-08T08:43:15.469Z,1.47
2018-02-08T08:44:00.171Z,1.33
2018-02-08T08:44:44.880Z,1.37
2018-02-08T08:45:29.587Z,1.36
2018-02-08T08:46:14.360Z,1.32
2018-02-08T08:46:59.119Z,1.32
2018-02-08T08:47:43.868Z,1.29
2018-02-08T08:48:28.572Z,1.32
2018-02-08T08:49:13.327Z,1.36
2018-02-08T08:49:58.052Z,1.33
2018-02-08T08:50:42.758Z,1.27
2018-02-08T08:51:27.466Z,1.23
2018-02-08T08:52:12.197Z,1.32
2018-02-08T08:52:56.978Z,1.30
2018-02-08T08:53:41.702Z,1.30
2018-02-08T08:54:26.405Z,1.32
2018-02-08T08:55:11.139Z,1.30
2018-02-08T08:55:55.842Z,1.29
2018-02-08T08:56:40.544Z,1.34
2018-02-08T08:57:25.248Z,1.37
2018-02-08T08:58:09.955Z,1.42
2018-02-08T08:58:54.661Z,1.36
2018-02-08T08:59:39.370Z,1.30
2018-02-08T09:00:24.073Z,1.33
2018-02-08T09:01:08.836Z,1.27
2018-02-08T09:01:53.556Z,1.30
2018-02-08T09:02:38.279Z,1.34
2018-02-08T09:03:23.039Z,1.29
2018-02-08T09:04:07.740Z,1.32
2018-02-08T09:04:52.445Z,1.29
2018-02-08T09:05:37.153Z,1.30
2018-02-08T09:06:21.885Z,1.30
2018-02-08T09:07:06.614Z,1.29
2018-02-08T09:07:51.317Z,1.36
2018-02-08T09:08:36.049Z,1.41
2018-02-08T09:09:20.755Z,1.44
2018-02-08T09:10:05.460Z,1.51
2018-02-08T09:10:50.191Z,1.55
2018-02-08T09:11:34.918Z,1.47
2018-02-08T09:12:19.625Z,1.52
2018-02-08T09:13:04.353Z,1.52
2018-02-08T09:13:49.094Z,1.52
2018-02-08T09:14:33.797Z,1.48
2018-02-08T09:15:18.527Z,1.44
2018-02-08T09:16:03.279Z,1.45
2018-02-08T09:16:47.988Z,1.48
2018-02-08T09:17:32.693Z,1.42
2018-02-08T09:18:17.419Z,1.42
2018-02-08T09:19:02.126Z,1.45
2018-02-08T09:19:46.832Z,1.52
2018-02-08T09:20:31.561Z,1.52
2018-02-08T09:21:16.266Z,1.45
2018-02-08T09:22:00.972Z,1.58
2018-02-08T09:22:45.722Z,1.51
2018-02-08T09:23:30.478Z,1.59
2018-02-08T09:24:15.255Z,1.63
2018-02-08T09:24:59.961Z,1.63
2018-02-08T09:25:44.739Z,1.66
2018-02-08T09:26:29.443Z,1.68
2018-02-08T09:27:14.152Z,1.76
2018-02-08T09:27:58.875Z,1.84
2018-02-08T09:28:43.635Z,1.81
2018-02-08T09:29:28.305Z,1.80
2018-02-08T09:30:13.013Z,1.87
2018-02-08T09:30:57.740Z,1.91
2018-02-08T09:31:42.444Z,1.98
2018-02-08T09:32:27.196Z,1.91
2018-02-08T09:33:11.870Z,1.91
2018-02-08T09:33:56.576Z,1.91
2018-02-08T09:34:41.282Z,2.00
2018-02-08T09:35:25.986Z,1.99
2018-02-08T09:36:10.764Z,2.02
2018-02-08T09:36:55.477Z,2.21
2018-02-08T09:37:40.229Z,2.24
2018-02-08T09:38:24.933Z,2.36
2018-02-08T09:39:09.643Z,2.49
2018-02-08T09:39:54.342Z,2.57
2018-02-08T09:40:39.106Z,2.64
2018-02-08T09:41:23.852Z,2.69
2018-02-08T09:42:08.556Z,2.66
2018-02-08T09:42:53.316Z,2.56
2018-02-08T09:43:38.026Z,2.60
2018-02-08T09:44:22.747Z,2.64
2018-02-08T09:45:07.452Z,2.57
2018-02-08T09:45:52.206Z,2.52
2018-02-08T09:46:36.911Z,2.41
2018-02-08T09:47:21.616Z,2.46
2018-02-08T09:48:06.319Z,2.52
2018-02-08T09:48:51.075Z,2.66
2018-02-08T09:49:35.781Z,2.77
2018-02-08T09:50:20.488Z,2.72
2018-02-08T09:51:05.190Z,2.67
2018-02-08T09:51:49.899Z,2.81
2018-02-08T09:52:34.601Z,2.85
2018-02-08T09:53:19.309Z,2.93
2018-02-08T09:54:04.062Z,2.97
2018-02-08T09:54:48.765Z,2.92