createdAt,value
2017-03-27T00:00:03.171Z,0
2017-03-27T00:01:04.428Z,0
2017-03-27T00:02:05.670Z,0
2017-03-27T00:03:06.902Z,0
2017-03-27T00:04:08.132Z,0
2017-03-27T00:05:09.360Z,0
2017-03-27T00:06:10.662Z,0
2017-03-27T00:07:11.900Z,0
2017-03-27T00:08:13.183Z,0
2017-03-27T00:09:14.468Z,0
2017-03-27T00:10:15.706Z,0
2017-03-27T00:11:16.937Z,0
2017-03-27T00:12:18.198Z,0
2017-03-27T00:13:19.422Z,0
2017-03-27T00:14:20.853Z,0
2017-03-27T00:15:22.092Z,0
2017-03-27T00:16:23.333Z,0
2017-03-27T00:17:24.559Z,0
2017-03-27T00:18:25.870Z,0
2017-03-27T00:19:27.106Z,0
2017-03-27T00:20:28.428Z,0
2017-03-27T00:21:29.687Z,0
2017-03-27T00:22:30.983Z,0
2017-03-27T00:23:32.327Z,0
2017-03-27T00:24:33.503Z,0
2017-03-27T00:25:34.763Z,0
2017-03-27T00:26:36.000Z,0
2017-03-27T00:27:37.243Z,0
2017-03-27T00:28:38.486Z,0
2017-03-27T00:29:39.729Z,0
2017-03-27T00:30:40.966Z,0
2017-03-27T00:31:42.229Z,0
2017-03-27T00:32:43.496Z,0
2017-03-27T00:33:44.815Z,0
2017-03-27T00:34:46.056Z,0
2017-03-27T00:35:47.305Z,0
2017-03-27T00:36:48.548Z,0
2017-03-27T00:37:49.895Z,0
2017-03-27T00:38:51.036Z,0
2017-03-27T00:39:52.389Z,0
2017-03-27T00:40:53.629Z,0
2017-03-27T00:41:54.848Z,0
2017-03-27T00:42:56.100Z,0
2017-03-27T00:43:57.376Z,0
2017-03-27T00:44:58.580Z,0
2017-03-27T00:45:59.818Z,0
2017-03-27T00:47:01.087Z,0
2017-03-27T00:48:02.305Z,0
2017-03-27T00:49:03.549Z,0
2017-03-27T00:50:04.782Z,0
2017-03-27T00:51:06.025Z,0
2017-03-27T00:52:07.361Z,0
2017-03-27T00:53:08.605Z,0
2017-03-27T00:54:09.854Z,0
2017-03-27T00:55:11.110Z,0
2017-03-27T00:56:12.350Z,0
2017-03-27T00:57:13.587Z,0
2017-03-27T00:58:14.897Z,0
2017-03-27T00:59:16.159Z,0
2017-03-27T01:00:17.394Z,0
2017-03-27T01:01:18.635Z,0
2017-03-27T01:02:19.868Z,0
2017-03-27T01:03:21.109Z,0
2017-03-27T01:04:22.450Z,0
2017-03-27T01:05:23.710Z,0
2017-03-27T01:06:24.928Z,0
2017-03-27T01:07:26.173Z,0
2017-03-27T01:08:27.437Z,0
2017-03-27T01:09:28.721Z,0
2017-03-27T01:10:29.960Z,0
2017-03-27T01:11:31.244Z,0
2017-03-27T01:12:32.532Z,0
2017-03-27T01:13:33.780Z,0
2017-03-27T01:14:34.993Z,0
2017-03-27T01:15:36.291Z,0
2017-03-27T01:16:37.510Z,0
2017-03-27T01:17:38.833Z,0
2017-03-27T01:18:40.040Z,0
2017-03-27T01:19:41.310Z,0
2017-03-27T01:20:42.625Z,0
2017-03-27T01:21:43.764Z,0
2017-03-27T01:22:45.053Z,0
2017-03-27T01:23:46.325Z,0
2017-03-27T01:24:47.571Z,0
2017-03-27T01:25:48.947Z,0
2017-03-27T01:26:50.173Z,0
2017-03-27T01:27:51.420Z,0
2017-03-27T01:28:52.740Z,0
2017-03-27T01:29:54.059Z,0
2017-03-27T01:30:55.296Z,0
2017-03-27T01:31:56.651Z,0
2017-03-27T01:32:57.890Z,0
2017-03-27T01:33:59.147Z,0
2017-03-27T01:35:00.408Z,0
2017-03-27T01:36:01.616Z,0
2017-03-27T01:37:02.867Z,0
2017-03-27T01:38:04.093Z,0
2017-03-27T01:39:05.331Z,0
2017-03-27T01:40:06.604Z,0
2017-03-27T01:41:07.811Z,0
2017-03-27T01:42:09.056Z,0
2017-03-27T01:43:10.326Z,0
2017-03-27T01:44:11.592Z,0
2017-03-27T01:45:12.839Z,0
2017-03-27T01:46:14.079Z,0
2017-03-27T01:47:15.314Z,0
2017-03-27T01:48:16.568Z,0
2017-03-27T01:49:17.863Z,0
2017-03-27T01:50:19.103Z,0
2017-03-27T01:51:20.341Z,0
2017-03-27T01:52:21.574Z,0
2017-03-27T01:53:22.815Z,0
2017-03-27T01:54:24.079Z,0
2017-03-27T01:55:25.359Z,0
2017-03-27T01:56:26.613Z,0
2017-03-27T01:57:27.832Z,0
2017-03-27T01:58:29.094Z,0
2017-03-27T01:59:30.352Z,0
2017-03-27T02:00:31.627Z,0
2017-03-27T02:01:32.941Z,0
2017-03-27T02:02:34.315Z,0
2017-03-27T02:03:35.580Z,0
2017-03-27T02:04:36.902Z,0
2017-03-27T02:05:38.133Z,0
2017-03-27T02:06:39.374Z,0
2017-03-27T02:07:40.632Z,0
2017-03-27T02:08:41.837Z,0
2017-03-27T02:09:43.184Z,0
2017-03-27T02:10:44.418Z,0
2017-03-27T02:11:45.664Z,0
2017-03-27T02:12:46.909Z,0
2017-03-27T02:13:48.151Z,0
2017-03-27T02:14:49.525Z,0
2017-03-27T02:15:50.802Z,0
2017-03-27T02:16:52.034Z,0
2017-03-27T02:17:53.272Z,0
2017-03-27T02:18:54.523Z,0
2017-03-27T02:19:55.897Z,0
2017-03-27T02:20:57.055Z,0
2017-03-27T02:21:58.300Z,0
2017-03-27T02:22:59.539Z,0
2017-03-27T02:24:00.794Z,0
2017-03-27T02:25:02.016Z,0
2017-03-27T02:26:03.298Z,0
2017-03-27T02:27:04.549Z,0
2017-03-27T02:28:05.781Z,0
2017-03-27T02:29:07.044Z,0
2017-03-27T02:30:08.251Z,0
2017-03-27T02:31:09.513Z,0
2017-03-27T02:32:10.748Z,0
2017-03-27T02:33:12.020Z,0
2017-03-27T02:34:13.255Z,0
2017-03-27T02:35:14.490Z,0
2017-03-27T02:36:15.727Z,0
2017-03-27T02:37:16.965Z,0
2017-03-27T02:38:18.321Z,0
2017-03-27T02:39:19.639Z,0
2017-03-27T02:40:20.906Z,0
2017-03-27T02:41:22.149Z,0
2017-03-27T02:42:23.392Z,0
2017-03-27T02:43:24.747Z,0
2017-03-27T02:44:25.970Z,0
2017-03-27T02:45:27.218Z,0
2017-03-27T02:46:28.477Z,0
2017-03-27T02:47:29.717Z,0
2017-03-27T02:48:31.007Z,0
2017-03-27T02:49:32.241Z,0
2017-03-27T02:50:33.483Z,0
2017-03-27T02:51:34.722Z,0
2017-03-27T02:52:35.953Z,0
2017-03-27T02:53:37.367Z,0
2017-03-27T02:54:38.587Z,0
2017-03-27T02:55:39.826Z,0
2017-03-27T02:56:41.056Z,0
2017-03-27T02:57:42.298Z,0
2017-03-27T02:58:43.527Z,0
2017-03-27T02:59:44.776Z,0
2017-03-27T03:00:46.003Z,0
2017-03-27T03:01:47.234Z,0
2017-03-27T03:02:48.477Z,0
2017-03-27T03:03:49.736Z,0
2017-03-27T03:04:51.052Z,0
2017-03-27T03:05:52.414Z,0
2017-03-27T03:06:53.658Z,0
2017-03-27T03:07:54.903Z,0
2017-03-27T03:08:56.141Z,0
2017-03-27T03:09:57.378Z,0
2017-03-27T03:10:58.613Z,0
2017-03-27T03:11:59.847Z,0
2017-03-27T03:13:01.087Z,0
2017-03-27T03:14:02.339Z,0
2017-03-27T03:15:03.556Z,0
2017-03-27T03:16:04.804Z,0
2017-03-27T03:17:06.055Z,0
2017-03-27T03:18:07.301Z,0
2017-03-27T03:19:08.543Z,0
2017-03-27T03:20:09.781Z,0
2017-03-27T03:21:11.018Z,0
2017-03-27T03:22:12.247Z,0
2017-03-27T03:23:13.488Z,0
2017-03-27T03:24:14.725Z,0
2017-03-27T03:25:15.958Z,0
2017-03-27T03:26:17.195Z,0
2017-03-27T03:27:18.438Z,0
2017-03-27T03:28:19.677Z,0
2017-03-27T03:29:20.914Z,0
2017-03-27T03:30:22.144Z,0
2017-03-27T03:31:23.467Z,0
2017-03-27T03:32:24.779Z,0
2017-03-27T03:33:26.023Z,0
2017-03-27T03:34:27.249Z,0
2017-03-27T03:35:28.509Z,0
2017-03-27T03:36:29.740Z,0
2017-03-27T03:37:30.975Z,0
2017-03-27T03:38:32.213Z,0
2017-03-27T03:39:33.521Z,0
2017-03-27T03:40:34.742Z,0
2017-03-27T03:41:35.975Z,0
2017-03-27T03:42:37.226Z,0
2017-03-27T03:43:38.495Z,0
2017-03-27T03:44:39.742Z,0
2017-03-27T03:45:40.957Z,0
2017-03-27T03:46:42.211Z,0
2017-03-27T03:47:43.472Z,0
2017-03-27T03:48:44.725Z,0
2017-03-27T03:49:45.960Z,0
2017-03-27T03:50:47.202Z,0
2017-03-27T03:51:48.433Z,0
2017-03-27T03:52:49.665Z,0
2017-03-27T03:53:50.900Z,0
2017-03-27T03:54:52.134Z,0
2017-03-27T03:55:53.446Z,0
2017-03-27T03:56:54.700Z,0
2017-03-27T03:57:55.951Z,0
2017-03-27T03:58:57.188Z,0
2017-03-27T03:59:58.426Z,0
2017-03-27T04:00:59.707Z,0
2017-03-27T04:02:00.965Z,0
2017-03-27T04:03:02.197Z,0
2017-03-27T04:04:03.462Z,0
2017-03-27T04:05:04.714Z,0
2017-03-27T04:06:05.946Z,0
2017-03-27T04:07:07.220Z,0
2017-03-27T04:08:08.450Z,0
2017-03-27T04:09:09.700Z,0
2017-03-27T04:10:10.974Z,0
2017-03-27T04:11:12.211Z,0
2017-03-27T04:12:13.464Z,0
2017-03-27T04:13:14.686Z,0
2017-03-27T04:14:15.930Z,0
2017-03-27T04:15:17.165Z,0
2017-03-27T04:16:18.546Z,0
2017-03-27T04:17:19.812Z,0
2017-03-27T04:18:21.131Z,0
2017-03-27T04:19:22.355Z,0
2017-03-27T04:20:23.594Z,0
2017-03-27T04:21:24.849Z,0
2017-03-27T04:22:26.096Z,0
2017-03-27T04:23:27.330Z,0
2017-03-27T04:24:28.652Z,0
2017-03-27T04:25:29.907Z,0
2017-03-27T04:26:31.132Z,0
2017-03-27T04:27:32.364Z,0
2017-03-27T04:28:33.605Z,0
2017-03-27T04:29:34.863Z,0
2017-03-27T04:30:36.097Z,0
2017-03-27T04:31:37.366Z,0
2017-03-27T04:32:38.749Z,0
2017-03-27T04:33:39.981Z,0
2017-03-27T04:34:41.212Z,0
2017-03-27T04:35:42.451Z,0
2017-03-27T04:36:43.710Z,0
2017-03-27T04:37:44.948Z,0
2017-03-27T04:38:46.178Z,0
2017-03-27T04:39:47.403Z,0
2017-03-27T04:40:48.707Z,0
2017-03-27T04:41:49.935Z,0
2017-03-27T04:42:51.332Z,0
2017-03-27T04:43:52.581Z,0
2017-03-27T04:44:53.814Z,0
2017-03-27T04:45:55.050Z,0
2017-03-27T04:46:56.299Z,0
2017-03-27T04:47:57.560Z,0
2017-03-27T04:48:58.875Z,0
2017-03-27T04:50:00.155Z,0
2017-03-27T04:51:01.446Z,0
2017-03-27T04:52:02.729Z,0
2017-03-27T04:53:03.965Z,0
2017-03-27T04:54:05.204Z,0
2017-03-27T04:55:06.453Z,0
2017-03-27T04:56:07.782Z,0
2017-03-27T04:57:09.020Z,0
2017-03-27T04:58:10.265Z,0
2017-03-27T04:59:11.499Z,0
2017-03-27T05:00:12.732Z,0
2017-03-27T05:01:13.994Z,0
2017-03-27T05:02:15.238Z,0
2017-03-27T05:03:16.539Z,5
2017-03-27T05:04:17.790Z,5
2017-03-27T05:05:19.006Z,5
2017-03-27T05:06:20.277Z,5
2017-03-27T05:07:21.507Z,5
2017-03-27T05:08:22.793Z,5
2017-03-27T05:09:24.044Z,5
2017-03-27T05:10:25.362Z,10
2017-03-27T05:11:26.788Z,10
2017-03-27T05:12:28.016Z,10
2017-03-27T05:13:29.233Z,10
2017-03-27T05:14:30.486Z,15
2017-03-27T05:15:31.707Z,15
2017-03-27T05:16:33.070Z,15
2017-03-27T05:17:34.313Z,15
2017-03-27T05:18:35.536Z,20
2017-03-27T05:19:36.781Z,20
2017-03-27T05:20:38.026Z,25
2017-03-27T05:21:39.281Z,25
2017-03-27T05:22:40.530Z,25
2017-03-27T05:23:41.769Z,30
2017-03-27T05:24:43.064Z,30
2017-03-27T05:25:44.306Z,30
2017-03-27T05:26:45.571Z,35
2017-03-27T05:27:46.810Z,35
2017-03-27T05:28:48.035Z,40
2017-03-27T05:29:49.265Z,40
2017-03-27T05:30:50.523Z,45
2017-03-27T05:31:51.776Z,45
2017-03-27T05:32:53.016Z,50
2017-03-27T05:33:54.305Z,50
2017-03-27T05:34:55.531Z,50
2017-03-27T05:35:56.842Z,55
2017-03-27T05:36:58.089Z,55
2017-03-27T05:37:59.307Z,60
2017-03-27T05:39:00.564Z,60
2017-03-27T05:40:01.786Z,65
2017-03-27T05:41:03.025Z,65
2017-03-27T05:42:04.258Z,70
2017-03-27T05:43:05.531Z,70
2017-03-27T05:44:06.774Z,75
2017-03-27T05:45:07.988Z,75
2017-03-27T05:46:09.222Z,80
2017-03-27T05:47:10.461Z,85
2017-03-27T05:48:11.697Z,85
2017-03-27T05:49:12.958Z,90
2017-03-27T05:50:14.191Z,95
2017-03-27T05:51:15.429Z,95
2017-03-27T05:52:16.692Z,95
2017-03-27T05:53:17.956Z,100
2017-03-27T05:54:19.168Z,105
2017-03-27T05:55:20.407Z,105
2017-03-27T05:56:21.637Z,110
2017-03-27T05:57:22.874Z,120
2017-03-27T05:58:24.104Z,125
2017-03-27T05:59:25.345Z,140
2017-03-27T06:00:26.699Z,175
2017-03-27T06:01:27.934Z,220
2017-03-27T06:02:29.192Z,260
2017-03-27T06:03:30.428Z,270
2017-03-27T06:04:31.665Z,275
2017-03-27T06:05:32.898Z,285
2017-03-27T06:06:34.182Z,285
2017-03-27T06:07:35.439Z,295
2017-03-27T06:08:36.684Z,300
2017-03-27T06:09:37.954Z,305
2017-03-27T06:10:39.193Z,310
2017-03-27T06:11:40.472Z,315
2017-03-27T06:12:41.726Z,320
2017-03-27T06:13:43.046Z,320
2017-03-27T06:14:44.271Z,325
2017-03-27T06:15:45.509Z,335
2017-03-27T06:16:46.770Z,340
2017-03-27T06:17:47.978Z,350
2017-03-27T06:18:49.220Z,355
2017-03-27T06:19:50.464Z,360
2017-03-27T06:20:51.704Z,360
2017-03-27T06:21:53.041Z,360
2017-03-27T06:22:54.300Z,345
2017-03-27T06:23:55.520Z,330
2017-03-27T06:24:56.872Z,325
2017-03-27T06:25:58.099Z,330
2017-03-27T06:26:59.348Z,340
2017-03-27T06:28:00.763Z,355
2017-03-27T06:29:02.025Z,365
2017-03-27T06:30:03.274Z,385
2017-03-27T06:31:04.526Z,395
2017-03-27T06:32:05.765Z,410
2017-03-27T06:33:06.998Z,425
2017-03-27T06:34:08.253Z,445
2017-03-27T06:35:09.492Z,455
2017-03-27T06:36:10.774Z,465
2017-03-27T06:37:12.012Z,475
2017-03-27T06:38:13.254Z,485
2017-03-27T06:39:14.500Z,490
2017-03-27T06:40:15.739Z,495
2017-03-27T06:41:16.990Z,500
2017-03-27T06:42:18.257Z,510
2017-03-27T06:43:19.513Z,520
2017-03-27T06:44:20.725Z,530
2017-03-27T06:45:22.020Z,540
2017-03-27T06:46:23.257Z,550
2017-03-27T06:47:24.524Z,565
2017-03-27T06:48:25.765Z,575
2017-03-27T06:49:27.034Z,590
2017-03-27T06:50:28.285Z,605
2017-03-27T06:51:29.578Z,625
2017-03-27T06:52:30.819Z,645
2017-03-27T06:53:32.087Z,675
2017-03-27T06:54:33.304Z,700
2017-03-27T07:00:01.676Z,790
2017-03-27T07:01:02.924Z,820
2017-03-27T07:02:04.198Z,845
2017-03-27T07:03:05.411Z,860
2017-03-27T07:04:06.763Z,865
2017-03-27T07:05:08.025Z,885
2017-03-27T07:06:09.530Z,905
2017-03-27T07:07:10.828Z,915
2017-03-27T07:08:12.071Z,930
2017-03-27T07:09:13.362Z,940
2017-03-27T07:10:14.699Z,955
2017-03-27T07:11:16.031Z,975
2017-03-27T07:12:17.276Z,980
2017-03-27T07:13:18.525Z,1005
2017-03-27T07:14:19.785Z,1020
2017-03-27T07:15:21.045Z,1055
2017-03-27T07:16:22.391Z,1120
2017-03-27T07:17:23.655Z,1190
2017-03-27T07:18:24.883Z,1225
2017-03-27T07:19:26.140Z,1250
2017-03-27T07:20:27.399Z,1260
2017-03-27T07:21:28.692Z,1270
2017-03-27T07:22:29.916Z,1285
2017-03-27T07:23:31.188Z,1305
2017-03-27T07:24:32.444Z,1290
2017-03-27T07:25:33.691Z,1245
2017-03-27T07:26:34.942Z,1210
2017-03-27T07:27:36.188Z,1190
2017-03-27T07:28:37.482Z,1155
2017-03-27T07:29:38.784Z,1145
2017-03-27T07:30:40.033Z,1135
2017-03-27T07:31:41.317Z,1115
2017-03-27T07:32:42.598Z,1105
2017-03-27T07:33:43.830Z,1080
2017-03-27T07:34:45.077Z,1065
2017-03-27T07:35:46.335Z,1060
2017-03-27T07:36:47.584Z,1050
2017-03-27T07:37:48.886Z,1045
2017-03-27T07:38:50.143Z,1040
2017-03-27T07:39:51.386Z,1060
2017-03-27T07:40:52.634Z,1055
2017-03-27T07:41:53.891Z,1055
2017-03-27T07:42:55.160Z,1065
2017-03-27T07:43:56.516Z,1070
2017-03-27T07:44:57.762Z,1065
2017-03-27T07:45:59.081Z,1055
2017-03-27T07:47:00.409Z,1025
2017-03-27T07:48:01.615Z,890
2017-03-27T07:49:02.902Z,1055
2017-03-27T07:50:04.131Z,1055
2017-03-27T07:51:05.420Z,1065
2017-03-27T07:52:06.787Z,1090
2017-03-27T07:53:07.942Z,1090
2017-03-27T07:54:09.271Z,1105
2017-03-27T07:55:10.521Z,1120
2017-03-27T07:56:11.819Z,1145
2017-03-27T07:57:13.107Z,1160
2017-03-27T07:58:14.367Z,1130
2017-03-27T07:59:15.640Z,1150
2017-03-27T08:00:16.884Z,1165
2017-03-27T08:01:18.136Z,1180
2017-03-27T08:02:19.405Z,1195
2017-03-27T08:03:20.680Z,1190
2017-03-27T08:04:21.930Z,1200
2017-03-27T08:05:23.233Z,1190
2017-03-27T08:06:24.534Z,1165
2017-03-27T08:07:26.220Z,1150
2017-03-27T08:08:27.450Z,1115
2017-03-27T08:09:28.795Z,1090
2017-03-27T08:10:30.038Z,1070
2017-03-27T08:11:31.326Z,1050
2017-03-27T08:12:32.703Z,1035
2017-03-27T08:13:33.943Z,1025
2017-03-27T08:14:35.221Z,995
2017-03-27T08:15:36.486Z,980
2017-03-27T08:16:37.717Z,970
2017-03-27T08:17:38.964Z,960
2017-03-27T08:18:40.230Z,955
2017-03-27T08:19:41.517Z,945
2017-03-27T08:20:42.968Z,945
2017-03-27T08:21:44.163Z,940
2017-03-27T08:22:45.492Z,945
2017-03-27T08:23:46.845Z,945
2017-03-27T08:24:48.076Z,940
2017-03-27T08:25:49.319Z,955
2017-03-27T08:26:50.583Z,960
2017-03-27T08:27:51.865Z,955
2017-03-27T08:28:53.183Z,955
2017-03-27T08:29:54.443Z,960
2017-03-27T08:30:55.695Z,955
2017-03-27T08:31:57.001Z,965
2017-03-27T08:32:58.258Z,965
2017-03-27T08:33:59.518Z,970
2017-03-27T08:35:00.777Z,965
2017-03-27T08:36:02.088Z,970
2017-03-27T08:37:03.547Z,975
2017-03-27T08:38:04.907Z,975
2017-03-27T08:39:06.232Z,985
2017-03-27T08:40:07.572Z,995
2017-03-27T08:41:08.861Z,990
2017-03-27T08:42:10.101Z,990
2017-03-27T08:43:11.362Z,995
2017-03-27T08:44:12.636Z,1000
2017-03-27T08:45:13.880Z,1005
2017-03-27T08:46:15.257Z,1005
2017-03-27T08:47:16.640Z,1005
2017-03-27T08:48:17.888Z,1010
2017-03-27T08:49:19.167Z,1025
2017-03-27T08:50:20.435Z,980
2017-03-27T08:51:21.725Z,1020
2017-03-27T08:52:22.976Z,1045
2017-03-27T08:53:24.231Z,1055
2017-03-27T08:54:25.480Z,1070
2017-03-27T08:55:26.751Z,1085
2017-03-27T08:56:27.984Z,1080
2017-03-27T08:57:29.341Z,1085
2017-03-27T08:58:30.608Z,1110
2017-03-27T08:59:31.879Z,1100
2017-03-27T09:00:33.153Z,1130
2017-03-27T09:01:34.415Z,1140
2017-03-27T09:02:35.665Z,1135
2017-03-27T09:03:36.925Z,1180
2017-03-27T09:04:38.202Z,1230
2017-03-27T09:05:39.521Z,1255
2017-03-27T09:06:40.762Z,1300
2017-03-27T09:07:42.020Z,1370
2017-03-27T09:08:43.278Z,1440
2017-03-27T09:09:44.604Z,1450
2017-03-27T09:10:45.963Z,1590
2017-03-27T09:11:47.213Z,1720
2017-03-27T09:12:48.497Z,1710
2017-03-27T09:13:49.735Z,1750
2017-03-27T09:14:51.017Z,1820
2017-03-27T09:15:52.250Z,1915
2017-03-27T09:16:53.511Z,2005
2017-03-27T09:17:54.768Z,1980
2017-03-27T09:18:56.028Z,1990
2017-03-27T09:19:57.292Z,1995
2017-03-27T09:20:58.659Z,2035
2017-03-27T09:21:59.933Z,2095
2017-03-27T09:23:01.307Z,2105
2017-03-27T09:24:02.566Z,2230
2017-03-27T09:25:03.805Z,2315
2017-03-27T09:26:05.084Z,2245
2017-03-27T09:27:06.438Z,2220
2017-03-27T09:28:07.723Z,2175
2017-03-27T09:29:08.979Z,2260
2017-03-27T09:30:10.230Z,2350
2017-03-27T09:31:11.521Z,2320
2017-03-27T09:32:12.812Z,2315
2017-03-27T09:33:14.059Z,2405
2017-03-27T09:34:15.340Z,2435
2017-03-27T09:35:16.591Z,2380
2017-03-27T09:36:17.846Z,2250
2017-03-27T09:37:19.161Z,2310
2017-03-27T09:38:20.446Z,2325
2017-03-27T09:39:21.721Z,2295
2017-03-27T09:40:22.975Z,2160
2017-03-27T09:41:24.252Z,1990
2017-03-27T09:42:25.492Z,1845
2017-03-27T09:43:26.889Z,1770
2017-03-27T09:44:28.166Z,1835
2017-03-27T09:45:29.446Z,2105
2017-03-27T09:46:30.746Z,2305
2017-03-27T09:47:32.027Z,2345
2017-03-27T09:48:33.304Z,2475
2017-03-27T09:49:34.543Z,2600
2017-03-27T09:50:35.792Z,2600
2017-03-27T09:51:37.243Z,2505
2017-03-27T09:52:38.553Z,2560
2017-03-27T09:53:39.813Z,2600
2017-03-27T09:54:41.069Z,2665
2017-03-27T09:55:42.336Z,2630
2017-03-27T09:56:43.590Z,2450
2017-03-27T09:57:44.867Z,2435
2017-03-27T09:58:46.116Z,2480
2017-03-27T09:59:47.386Z,2540
2017-03-27T10:00:48.653Z,2625
2017-03-27T10:01:49.910Z,2570
2017-03-27T10:02:51.262Z,2725
2017-03-27T10:03:52.599Z,2705
2017-03-27T10:04:53.866Z,2675
2017-03-27T10:05:55.118Z,2650
2017-03-27T10:06:56.372Z,2565
2017-03-27T10:07:57.629Z,2725
2017-03-27T10:08:58.888Z,2665
2017-03-27T10:10:00.151Z,2650
2017-03-27T10:11:01.439Z,2670
2017-03-27T10:12:02.707Z,2760
2017-03-27T10:13:03.984Z,2810
2017-03-27T10:14:05.220Z,2620
2017-03-27T10:15:06.486Z,2575
2017-03-27T10:16:07.758Z,2625
2017-03-27T10:17:09.121Z,2565
2017-03-27T10:18:10.373Z,2565
2017-03-27T10:19:11.635Z,2655
2017-03-27T10:20:12.966Z,2745
2017-03-27T10:21:14.251Z,2765
2017-03-27T10:22:15.548Z,2810
2017-03-27T10:23:16.794Z,2905
2017-03-27T10:24:18.045Z,3010
2017-03-27T10:25:19.293Z,3020
2017-03-27T10:26:20.562Z,2890
2017-03-27T10:27:21.831Z,2775
2017-03-27T10:28:23.122Z,2250
2017-03-27T10:29:24.371Z,2150
2017-03-27T10:30:25.628Z,2125
2017-03-27T10:31:26.971Z,1985
2017-03-27T10:32:28.239Z,2000
2017-03-27T10:33:29.559Z,2050
2017-03-27T10:34:30.915Z,1960
2017-03-27T10:35:32.156Z,1765
2017-03-27T10:36:33.425Z,2015
2017-03-27T10:37:34.675Z,2170
2017-03-27T10:38:35.910Z,2140
2017-03-27T10:39:37.164Z,2070
2017-03-27T10:40:38.423Z,2170
2017-03-27T10:41:39.710Z,2415
2017-03-27T10:42:40.967Z,2330
2017-03-27T10:43:42.195Z,2385
2017-03-27T10:44:43.459Z,2450
2017-03-27T10:45:44.801Z,1425
2017-03-27T10:46:46.037Z,320
2017-03-27T10:47:47.308Z,265
2017-03-27T10:48:48.555Z,250
2017-03-27T10:49:49.804Z,245
2017-03-27T10:50:51.165Z,240
2017-03-27T10:51:52.523Z,240
2017-03-27T10:52:53.880Z,240
2017-03-27T10:53:55.118Z,235
2017-03-27T10:54:56.378Z,235
2017-03-27T10:55:57.626Z,235
2017-03-27T10:56:58.979Z,235
2017-03-27T10:58:00.267Z,230
2017-03-27T10:59:01.507Z,230
2017-03-27T11:00:02.796Z,230
2017-03-27T11:01:04.052Z,230
2017-03-27T11:02:05.344Z,225
2017-03-27T11:03:06.736Z,225
2017-03-27T11:04:07.993Z,225
2017-03-27T11:05:09.267Z,225
2017-03-27T11:06:10.497Z,220
2017-03-27T11:07:11.744Z,220
2017-03-27T11:08:12.991Z,220
2017-03-27T11:09:14.390Z,220
2017-03-27T11:10:15.671Z,220
2017-03-27T11:11:16.934Z,215
2017-03-27T11:12:18.192Z,215
2017-03-27T11:13:19.425Z,220
2017-03-27T11:14:20.674Z,220
2017-03-27T11:15:21.926Z,225
2017-03-27T11:16:23.198Z,220
2017-03-27T11:17:24.439Z,220
2017-03-27T11:18:25.676Z,220
2017-03-27T11:19:27.008Z,215
2017-03-27T11:20:28.207Z,215
2017-03-27T11:21:29.462Z,215
2017-03-27T11:22:30.752Z,215
2017-03-27T11:23:31.971Z,210
2017-03-27T11:24:33.266Z,210
2017-03-27T11:25:34.501Z,210
2017-03-27T11:26:35.752Z,210
2017-03-27T11:27:37.006Z,210
2017-03-27T11:28:38.246Z,210
2017-03-27T11:29:39.490Z,210
2017-03-27T11:30:40.794Z,210
2017-03-27T11:31:42.045Z,210
2017-03-27T11:32:43.295Z,210
2017-03-27T11:33:44.552Z,205
2017-03-27T11:34:45.831Z,205
2017-03-27T11:35:47.060Z,205
2017-03-27T11:36:48.321Z,205
2017-03-27T11:37:49.573Z,205
2017-03-27T11:38:50.842Z,205
2017-03-27T11:39:52.100Z,205
2017-03-27T11:40:53.344Z,205
2017-03-27T11:41:54.591Z,200
2017-03-27T11:42:55.841Z,200
2017-03-27T11:43:57.079Z,200
2017-03-27T11:44:58.347Z,200
2017-03-27T11:45:59.584Z,205
2017-03-27T11:47:00.893Z,200
2017-03-27T11:48:02.132Z,200
2017-03-27T11:49:03.421Z,195
2017-03-27T11:50:04.664Z,200
2017-03-27T11:51:05.900Z,195
2017-03-27T11:52:07.206Z,195
2017-03-27T11:53:08.495Z,195
2017-03-27T11:54:09.738Z,195
2017-03-27T11:55:10.986Z,195
2017-03-27T11:56:12.224Z,195
2017-03-27T11:57:13.478Z,190
2017-03-27T11:58:14.737Z,190
2017-03-27T11:59:16.027Z,190
2017-03-27T12:00:17.310Z,190
2017-03-27T12:01:18.575Z,190
2017-03-27T12:02:19.836Z,190
2017-03-27T12:03:21.183Z,190
2017-03-27T12:04:22.421Z,190
2017-03-27T12:05:23.690Z,190
2017-03-27T12:06:24.955Z,190
2017-03-27T12:07:26.204Z,190
2017-03-27T12:08:27.447Z,190
2017-03-27T12:09:28.704Z,190
2017-03-27T12:10:29.994Z,190
2017-03-27T12:11:31.217Z,190
2017-03-27T12:12:32.730Z,190
2017-03-27T12:13:33.984Z,190
2017-03-27T12:14:35.251Z,190
2017-03-27T12:15:36.495Z,190
2017-03-27T12:16:37.739Z,185
2017-03-27T12:17:38.991Z,185
2017-03-27T12:18:40.296Z,185
2017-03-27T12:19:41.571Z,185
2017-03-27T12:20:42.810Z,185
2017-03-27T12:21:44.051Z,185
2017-03-27T12:22:45.304Z,185
2017-03-27T12:23:46.592Z,185
2017-03-27T12:24:47.810Z,185
2017-03-27T12:25:49.059Z,185
2017-03-27T12:26:50.298Z,185
2017-03-27T12:27:51.575Z,185
2017-03-27T12:28:52.812Z,185
2017-03-27T12:29:54.059Z,185
2017-03-27T12:30:55.303Z,185
2017-03-27T12:31:56.579Z,185
2017-03-27T12:32:57.815Z,185
2017-03-27T12:33:59.074Z,185
2017-03-27T12:35:00.312Z,180
2017-03-27T12:36:01.555Z,180
2017-03-27T12:37:02.801Z,180
2017-03-27T12:38:04.075Z,180
2017-03-27T12:39:05.358Z,180
2017-03-27T12:40:06.600Z,180
2017-03-27T12:41:07.843Z,180
2017-03-27T12:42:09.126Z,180
2017-03-27T12:43:10.446Z,180
2017-03-27T12:44:11.742Z,180
2017-03-27T12:45:13.057Z,180
2017-03-27T12:46:14.309Z,180
2017-03-27T12:47:15.559Z,180
2017-03-27T12:48:16.856Z,180
2017-03-27T12:49:18.091Z,180
2017-03-27T12:50:19.380Z,180
2017-03-27T12:51:20.734Z,180
2017-03-27T12:52:21.965Z,180
2017-03-27T12:53:23.221Z,180
2017-03-27T12:54:24.625Z,180
2017-03-27T12:55:25.925Z,180
2017-03-27T12:56:27.293Z,180
2017-03-27T12:57:28.542Z,175
2017-03-27T12:58:29.792Z,175
2017-03-27T12:59:31.046Z,175
2017-03-27T13:00:32.392Z,175
2017-03-27T13:01:33.655Z,175
2017-03-27T13:02:34.904Z,175
2017-03-27T13:03:36.148Z,175
2017-03-27T13:04:37.409Z,175
2017-03-27T13:05:38.665Z,175
2017-03-27T13:06:39.905Z,175
2017-03-27T13:07:41.166Z,175
2017-03-27T13:08:42.445Z,175
2017-03-27T13:09:43.724Z,175
2017-03-27T13:10:44.973Z,175
2017-03-27T13:11:46.263Z,175
2017-03-27T13:12:47.655Z,175
2017-03-27T13:13:48.968Z,175
2017-03-27T13:14:50.222Z,175
2017-03-27T13:15:51.457Z,175
2017-03-27T13:16:52.720Z,175
2017-03-27T13:17:53.967Z,175
2017-03-27T13:18:55.279Z,175
2017-03-27T13:19:56.514Z,175
2017-03-27T13:20:57.963Z,175
2017-03-27T13:21:59.237Z,175
2017-03-27T13:23:00.508Z,175
2017-03-27T13:24:01.729Z,175
2017-03-27T13:25:03.047Z,175
2017-03-27T13:26:04.297Z,175
2017-03-27T13:27:05.557Z,175
2017-03-27T13:28:06.806Z,170
2017-03-27T13:29:08.045Z,170
2017-03-27T13:30:09.310Z,170
2017-03-27T13:31:10.737Z,170
2017-03-27T13:32:12.056Z,170
2017-03-27T13:33:13.674Z,170
2017-03-27T13:34:14.956Z,170
2017-03-27T13:35:16.212Z,170
2017-03-27T13:36:17.459Z,170
2017-03-27T13:37:18.698Z,170
2017-03-27T13:38:20.005Z,175
2017-03-27T13:39:21.268Z,175
2017-03-27T13:40:22.484Z,170
2017-03-27T13:41:23.725Z,170
2017-03-27T13:42:25.039Z,170
2017-03-27T13:43:26.286Z,170
2017-03-27T13:44:27.717Z,170
2017-03-27T13:45:28.934Z,170
2017-03-27T13:46:30.182Z,170
2017-03-27T13:47:31.509Z,170
2017-03-27T13:48:32.813Z,170
2017-03-27T13:49:34.223Z,170
2017-03-27T13:50:35.405Z,170
2017-03-27T13:51:36.682Z,170
2017-03-27T13:52:37.906Z,170
2017-03-27T13:53:39.162Z,170
2017-03-27T13:54:40.404Z,170
2017-03-27T13:55:41.645Z,170
2017-03-27T13:56:42.878Z,165
2017-03-27T13:57:44.149Z,165
2017-03-27T13:58:45.388Z,165
2017-03-27T13:59:46.749Z,165
2017-03-27T14:00:47.986Z,165
2017-03-27T14:01:49.267Z,165
2017-03-27T14:02:50.743Z,165
2017-03-27T14:03:51.965Z,165
2017-03-27T14:04:53.285Z,165
2017-03-27T14:05:54.527Z,165
2017-03-27T14:06:55.838Z,165
2017-03-27T14:07:57.092Z,165
2017-03-27T14:08:58.551Z,165
2017-03-27T14:09:59.999Z,165
2017-03-27T14:11:01.298Z,165
2017-03-27T14:12:02.563Z,165
2017-03-27T14:13:04.082Z,165
2017-03-27T14:14:05.337Z,165
2017-03-27T14:15:06.787Z,165
2017-03-27T14:16:08.038Z,165
2017-03-27T14:17:09.414Z,165
2017-03-27T14:18:10.663Z,165
2017-03-27T14:19:11.904Z,160
2017-03-27T14:20:13.153Z,160
2017-03-27T14:21:14.542Z,160
2017-03-27T14:22:15.700Z,160
2017-03-27T14:23:16.997Z,160
2017-03-27T14:24:18.197Z,160