createdAt,value
2022-09-12T00:01:24.539Z,5.03
2022-09-12T00:03:54.484Z,4.93
2022-09-12T00:06:25.464Z,5.70
2022-09-12T00:08:56.657Z,4.95
2022-09-12T00:11:26.941Z,5.28
2022-09-12T00:13:58.804Z,6.15
2022-09-12T00:16:29.649Z,5.63
2022-09-12T00:18:58.128Z,4.85
2022-09-12T00:21:26.639Z,5.38
2022-09-12T00:23:55.676Z,5.00
2022-09-12T00:26:26.096Z,6.07
2022-09-12T00:28:54.967Z,5.28
2022-09-12T00:31:25.555Z,5.30
2022-09-12T00:33:56.349Z,5.00
2022-09-12T00:36:26.796Z,5.75
2022-09-12T00:38:55.976Z,5.18
2022-09-12T00:41:27.790Z,5.38
2022-09-12T00:43:58.618Z,4.95
2022-09-12T00:46:37.152Z,5.22
2022-09-12T00:49:09.153Z,6.05
2022-09-12T00:51:38.824Z,5.03
2022-09-12T00:54:12.318Z,4.63
2022-09-12T00:56:45.018Z,4.97
2022-09-12T00:59:16.836Z,4.82
2022-09-12T01:01:48.190Z,5.28
2022-09-12T01:04:19.260Z,5.50
2022-09-12T01:06:49.307Z,5.63
2022-09-12T01:09:20.582Z,4.97
2022-09-12T01:11:52.044Z,5.05
2022-09-12T01:14:22.797Z,5.75
2022-09-12T01:16:52.448Z,5.60
2022-09-12T01:19:51.518Z,5.30
2022-09-12T01:22:36.400Z,5.97
2022-09-12T01:25:12.779Z,4.93
2022-09-12T01:27:52.464Z,4.82
2022-09-12T01:30:26.110Z,5.75
2022-09-12T01:33:23.019Z,5.10
2022-09-12T01:36:04.084Z,5.30
2022-09-12T01:38:39.012Z,5.05
2022-09-12T01:41:16.306Z,4.97
2022-09-12T01:43:52.679Z,5.43
2022-09-12T01:46:26.985Z,4.97
2022-09-12T01:49:00.352Z,5.90
2022-09-12T01:51:34.432Z,5.03
2022-09-12T01:54:10.130Z,6.13
2022-09-12T01:56:42.460Z,6.55
2022-09-12T01:59:18.212Z,5.50
2022-09-12T02:01:55.131Z,5.38
2022-09-12T02:04:31.122Z,5.20
2022-09-12T02:07:08.588Z,5.20
2022-09-12T02:09:39.829Z,5.20
2022-09-12T02:12:12.614Z,6.50
2022-09-12T02:14:46.000Z,5.10
2022-09-12T02:17:19.348Z,5.43
2022-09-12T02:19:51.555Z,5.40
2022-09-12T02:22:22.859Z,4.90
2022-09-12T02:24:56.135Z,5.05
2022-09-12T02:27:27.966Z,5.70
2022-09-12T02:29:56.500Z,5.13
2022-09-12T02:32:34.420Z,5.30
2022-09-12T02:35:07.484Z,5.13
2022-09-12T02:37:51.776Z,5.43
2022-09-12T02:40:20.633Z,5.25
2022-09-12T02:42:49.376Z,5.47
2022-09-12T02:45:18.153Z,5.10
2022-09-12T02:47:52.144Z,5.20
2022-09-12T02:50:21.036Z,4.80
2022-09-12T02:52:50.269Z,5.03
2022-09-12T02:55:19.184Z,4.80
2022-09-12T02:57:47.518Z,5.53
2022-09-12T03:00:16.554Z,5.68
2022-09-12T03:03:10.648Z,5.35
2022-09-12T03:05:44.850Z,5.70
2022-09-12T03:08:27.152Z,5.35
2022-09-12T03:11:09.262Z,4.78
2022-09-12T03:13:46.558Z,5.00
2022-09-12T03:16:21.971Z,5.28
2022-09-12T03:19:00.331Z,4.90
2022-09-12T03:21:35.135Z,4.97
2022-09-12T03:24:15.536Z,5.78
2022-09-12T03:26:49.039Z,5.10
2022-09-12T03:29:20.640Z,5.75
2022-09-12T03:31:54.323Z,5.80
2022-09-12T03:36:55.872Z,4.80
2022-09-12T03:39:26.619Z,5.53
2022-09-12T03:41:55.107Z,5.30
2022-09-12T03:44:23.655Z,5.78
2022-09-12T03:46:51.975Z,5.43
2022-09-12T03:49:20.401Z,5.30
2022-09-12T03:51:50.568Z,5.53
2022-09-12T03:54:18.964Z,5.65
2022-09-12T03:56:47.547Z,5.10
2022-09-12T03:59:15.932Z,5.85
2022-09-12T04:01:44.340Z,5.38
2022-09-12T04:04:15.187Z,4.97
2022-09-12T04:06:44.307Z,4.90
2022-09-12T04:09:14.434Z,5.65
2022-09-12T04:11:42.892Z,5.13
2022-09-12T04:14:11.223Z,5.75
2022-09-12T04:16:39.649Z,5.82
2022-09-12T04:19:08.052Z,5.82
2022-09-12T04:21:36.859Z,6.38
2022-09-12T04:24:05.577Z,6.47
2022-09-12T04:26:35.427Z,6.43
2022-09-12T04:29:03.832Z,7.13
2022-09-12T04:31:32.212Z,7.03
2022-09-12T04:34:02.674Z,5.78
2022-09-12T04:36:31.576Z,5.70
2022-09-12T04:39:00.504Z,5.68
2022-09-12T04:41:30.908Z,5.80
2022-09-12T04:44:03.291Z,5.75
2022-09-12T04:46:34.983Z,6.07
2022-09-12T04:49:03.455Z,6.78
2022-09-12T04:51:33.999Z,5.82
2022-09-12T04:54:04.873Z,7.28
2022-09-12T04:56:34.517Z,10.95
2022-09-12T04:59:04.365Z,9.85
2022-09-12T05:01:33.163Z,10.07
2022-09-12T05:04:02.380Z,7.45
2022-09-12T05:06:32.548Z,10.60
2022-09-12T05:09:02.108Z,7.80
2022-09-12T05:11:59.790Z,7.10
2022-09-12T05:14:22.911Z,7.30
2022-09-12T05:16:51.336Z,6.50
2022-09-12T05:19:19.990Z,6.05
2022-09-12T05:21:48.377Z,5.28
2022-09-12T05:24:17.175Z,6.43
2022-09-12T05:26:45.480Z,5.43
2022-09-12T05:29:14.223Z,6.78
2022-09-12T05:31:43.956Z,6.90
2022-09-12T05:34:12.836Z,7.57
2022-09-12T05:36:41.708Z,7.78
2022-09-12T05:39:10.130Z,10.77
2022-09-12T05:41:38.520Z,7.90
2022-09-12T05:44:08.773Z,7.68
2022-09-12T05:46:39.704Z,7.97
2022-09-12T05:49:11.584Z,6.78
2022-09-12T05:51:41.999Z,6.65
2022-09-12T05:54:12.357Z,7.50
2022-09-12T05:56:42.689Z,6.80
2022-09-12T05:59:14.323Z,7.00
2022-09-12T06:01:42.812Z,6.85
2022-09-12T06:04:13.415Z,7.53
2022-09-12T06:06:45.209Z,6.20
2022-09-12T06:09:14.749Z,5.85
2022-09-12T06:11:43.770Z,6.03
2022-09-12T06:14:13.473Z,6.40
2022-09-12T06:16:42.223Z,6.60
2022-09-12T06:19:17.528Z,6.03
2022-09-12T06:21:46.292Z,6.38
2022-09-12T06:24:14.761Z,6.47
2022-09-12T06:26:43.992Z,6.10
2022-09-12T06:29:13.507Z,6.45
2022-09-12T06:31:43.386Z,5.93
2022-09-12T06:34:14.203Z,5.93
2022-09-12T06:36:45.679Z,5.60
2022-09-12T06:39:16.400Z,7.43
2022-09-12T06:41:45.528Z,7.78
2022-09-12T06:44:16.531Z,7.00
2022-09-12T06:46:45.800Z,7.32
2022-09-12T06:49:15.065Z,7.22
2022-09-12T06:51:44.995Z,7.97
2022-09-12T06:54:15.576Z,7.78
2022-09-12T06:56:44.264Z,7.07
2022-09-12T06:59:12.675Z,6.53
2022-09-12T07:01:42.092Z,6.00
2022-09-12T07:04:11.968Z,5.53
2022-09-12T07:06:41.589Z,5.88
2022-09-12T07:09:13.462Z,5.50
2022-09-12T07:11:43.924Z,4.95
2022-09-12T07:14:14.292Z,5.20
2022-09-12T07:16:43.027Z,5.13
2022-09-12T07:19:12.257Z,5.28
2022-09-12T07:21:41.742Z,5.70
2022-09-12T07:24:12.134Z,4.85
2022-09-12T07:26:42.452Z,4.78
2022-09-12T07:32:05.849Z,4.80
2022-09-12T07:34:34.604Z,5.78
2022-09-12T07:37:02.937Z,4.85
2022-09-12T07:39:33.148Z,4.85
2022-09-12T07:42:01.923Z,6.13
2022-09-12T07:44:30.757Z,4.85
2022-09-12T07:46:59.395Z,4.63
2022-09-12T07:49:27.800Z,3.97
2022-09-12T07:51:56.298Z,4.53
2022-09-12T07:54:24.731Z,4.22
2022-09-12T07:56:54.515Z,4.05
2022-09-12T07:59:48.370Z,4.25
2022-09-12T08:02:17.540Z,4.25
2022-09-12T08:04:46.760Z,3.63
2022-09-12T08:07:15.119Z,2.65
2022-09-12T08:09:43.496Z,3.13
2022-09-12T08:12:13.338Z,3.25
2022-09-12T08:14:41.836Z,2.70
2022-09-12T08:17:10.267Z,2.65
2022-09-12T08:19:39.287Z,2.85
2022-09-12T08:22:07.615Z,3.40
2022-09-12T08:24:36.007Z,3.25
2022-09-12T08:27:04.835Z,2.97
2022-09-12T08:29:34.731Z,2.88
2022-09-12T08:32:03.204Z,3.28
2022-09-12T08:34:31.670Z,3.67
2022-09-12T08:37:00.065Z,3.35
2022-09-12T08:39:28.434Z,3.65
2022-09-12T08:42:03.222Z,5.25
2022-09-12T08:45:02.511Z,3.58
2022-09-12T08:47:35.360Z,2.58
2022-09-12T08:50:15.543Z,2.77
2022-09-12T08:52:53.413Z,3.08
2022-09-12T08:55:29.151Z,2.60
2022-09-12T08:57:57.636Z,2.58
2022-09-12T09:00:32.319Z,2.55
2022-09-12T09:03:14.885Z,2.47
2022-09-12T09:05:51.557Z,2.25
2022-09-12T09:08:40.192Z,2.22
2022-09-12T09:11:23.728Z,1.58
2022-09-12T09:14:30.031Z,1.25
2022-09-12T09:17:01.546Z,1.30
2022-09-12T09:19:34.207Z,1.20
2022-09-12T09:22:06.833Z,1.17
2022-09-12T09:24:40.889Z,1.02
2022-09-12T09:27:39.280Z,1.35
2022-09-12T09:30:06.147Z,0.90
2022-09-12T09:32:39.613Z,0.93
2022-09-12T09:35:18.928Z,1.10
2022-09-12T09:38:12.574Z,1.30
2022-09-12T09:40:53.895Z,1.27
2022-09-12T09:43:24.461Z,1.40
2022-09-12T09:45:54.230Z,2.70
2022-09-12T09:48:27.497Z,3.28
2022-09-12T09:50:56.101Z,2.33
2022-09-12T09:53:33.768Z,1.83
2022-09-12T09:56:07.368Z,1.55
2022-09-12T10:01:07.059Z,1.60
2022-09-12T10:03:39.827Z,1.45
2022-09-12T10:06:22.624Z,1.33
2022-09-12T10:08:52.292Z,1.38
2022-09-12T10:11:23.212Z,1.25
2022-09-12T10:13:57.075Z,1.27
2022-09-12T10:16:28.205Z,1.48
2022-09-12T10:18:59.303Z,1.50
2022-09-12T10:21:35.025Z,1.30
2022-09-12T10:24:07.944Z,1.88
2022-09-12T10:26:40.504Z,1.67
2022-09-12T10:29:17.119Z,1.40
2022-09-12T10:31:51.491Z,1.42
2022-09-12T10:34:28.099Z,1.60
2022-09-12T10:37:03.035Z,1.60
2022-09-12T10:39:33.573Z,1.92
2022-09-12T10:42:02.407Z,1.65
2022-09-12T10:44:32.993Z,2.58
2022-09-12T10:47:20.711Z,1.60
2022-09-12T10:49:51.343Z,2.80
2022-09-12T10:52:23.831Z,2.83
2022-09-12T10:54:52.518Z,1.58
2022-09-12T10:57:53.181Z,1.73
2022-09-12T11:00:28.007Z,1.70
2022-09-12T11:03:07.077Z,2.22
2022-09-12T11:05:46.620Z,1.40
2022-09-12T11:08:38.874Z,1.70
2022-09-12T11:11:16.116Z,1.80
2022-09-12T11:14:03.516Z,1.30
2022-09-12T11:16:41.099Z,1.63
2022-09-12T11:19:29.832Z,1.50
2022-09-12T11:22:15.626Z,2.08
2022-09-12T11:24:57.164Z,1.13
2022-09-12T11:27:39.196Z,1.40
2022-09-12T11:30:12.387Z,1.27
2022-09-12T11:33:15.401Z,1.45
2022-09-12T11:35:54.981Z,1.65
2022-09-12T11:38:50.765Z,1.60
2022-09-12T11:41:25.097Z,1.50
2022-09-12T11:43:59.269Z,1.50
2022-09-12T11:46:36.379Z,1.40
2022-09-12T11:49:15.799Z,1.48
2022-09-12T11:51:49.682Z,1.55
2022-09-12T11:54:25.990Z,1.70
2022-09-12T11:57:02.280Z,1.70
2022-09-12T11:59:38.479Z,2.40
2022-09-12T12:02:13.740Z,1.45
2022-09-12T12:04:51.837Z,1.45
2022-09-12T12:07:20.413Z,1.75
2022-09-12T12:09:55.689Z,1.88
2022-09-12T12:12:28.930Z,1.52
2022-09-12T12:14:59.222Z,1.40
2022-09-12T12:17:29.815Z,1.52
2022-09-12T12:20:05.529Z,1.38
2022-09-12T12:22:36.212Z,1.50
2022-09-12T12:25:29.628Z,1.85
2022-09-12T12:28:02.004Z,1.35
2022-09-12T12:31:02.230Z,1.83
2022-09-12T12:34:02.836Z,1.30
2022-09-12T12:36:41.975Z,4.15
2022-09-12T12:39:55.842Z,1.55
2022-09-12T12:43:06.374Z,2.28
2022-09-12T12:46:06.484Z,2.00
2022-09-12T12:48:45.665Z,1.25
2022-09-12T12:51:26.075Z,1.33
2022-09-12T12:53:56.016Z,1.60
2022-09-12T12:56:33.722Z,1.30
2022-09-12T12:59:04.757Z,1.20
2022-09-12T13:01:41.203Z,1.55
2022-09-12T13:04:17.067Z,1.58
2022-09-12T13:06:47.956Z,1.38
2022-09-12T13:09:28.702Z,1.23
2022-09-12T13:12:05.493Z,1.40
2022-09-12T13:14:39.083Z,1.27
2022-09-12T13:19:39.550Z,1.33
2022-09-12T13:22:10.808Z,1.50
2022-09-12T13:24:45.165Z,1.77
2022-09-12T13:27:19.998Z,1.40
2022-09-12T13:29:48.342Z,1.40
2022-09-12T13:32:19.786Z,1.30
2022-09-12T13:35:05.819Z,1.70
2022-09-12T13:37:51.587Z,1.60
2022-09-12T13:40:35.156Z,1.65
2022-09-12T13:43:15.200Z,1.17
2022-09-12T13:45:45.852Z,1.50
2022-09-12T13:48:20.378Z,1.45
2022-09-12T13:50:53.699Z,1.77
2022-09-12T13:53:25.269Z,1.60
2022-09-12T13:55:57.647Z,1.40
2022-09-12T13:58:27.772Z,1.70
2022-09-12T14:01:04.584Z,1.42
2022-09-12T14:03:56.815Z,4.65
2022-09-12T14:08:59.103Z,4.15
2022-09-12T14:11:29.788Z,1.90
2022-09-12T14:13:59.036Z,1.75
2022-09-12T14:16:29.213Z,1.90
2022-09-12T14:19:00.764Z,1.50
2022-09-12T14:21:35.827Z,1.58
2022-09-12T14:24:07.508Z,1.40
2022-09-12T14:26:37.714Z,1.52
2022-09-12T14:29:07.865Z,1.52
2022-09-12T14:31:37.797Z,1.50
2022-09-12T14:34:15.878Z,1.52
2022-09-12T14:36:47.941Z,1.40
2022-09-12T14:39:30.305Z,1.60
2022-09-12T14:42:08.040Z,1.40
2022-09-12T14:44:37.573Z,1.60
2022-09-12T14:47:16.265Z,1.50
2022-09-12T14:49:46.180Z,1.60
2022-09-12T14:52:26.354Z,1.50
2022-09-12T14:54:58.942Z,1.45
2022-09-12T14:57:39.084Z,1.50
2022-09-12T15:00:28.158Z,1.70
2022-09-12T15:02:56.733Z,1.40
2022-09-12T15:05:29.191Z,1.50
2022-09-12T15:08:00.765Z,1.40
2022-09-12T15:10:33.167Z,1.60
2022-09-12T15:13:22.610Z,1.50
2022-09-12T15:15:53.477Z,1.70
2022-09-12T15:18:23.091Z,1.70
2022-09-12T15:20:56.358Z,1.80
2022-09-12T15:23:43.977Z,1.38
2022-09-12T15:26:14.677Z,1.95
2022-09-12T15:28:43.261Z,2.20
2022-09-12T15:31:17.335Z,2.03
2022-09-12T15:33:46.401Z,16.50
2022-09-12T15:36:18.909Z,4.25
2022-09-12T15:38:48.400Z,2.60
2022-09-12T15:41:20.220Z,2.65
2022-09-12T15:43:49.229Z,1.90
2022-09-12T15:46:19.399Z,2.30
2022-09-12T15:48:47.911Z,2.03
2022-09-12T15:51:19.404Z,2.05
2022-09-12T15:53:49.278Z,2.40
2022-09-12T15:56:19.107Z,2.13
2022-09-12T15:58:58.106Z,2.22
2022-09-12T16:01:27.963Z,2.22
2022-09-12T16:03:56.453Z,2.15
2022-09-12T16:06:27.250Z,1.80
2022-09-12T16:08:55.652Z,1.90
2022-09-12T16:11:25.954Z,2.22
2022-09-12T16:13:55.369Z,1.90
2022-09-12T16:16:24.417Z,2.08
2022-09-12T16:18:52.916Z,2.05
2022-09-12T16:21:21.388Z,2.67
2022-09-12T16:23:51.679Z,2.28
2022-09-12T16:26:20.075Z,2.38
2022-09-12T16:28:48.778Z,1.95
2022-09-12T16:31:17.270Z,2.28
2022-09-12T16:33:45.712Z,2.55
2022-09-12T16:36:16.056Z,2.63
2022-09-12T16:38:45.146Z,3.25
2022-09-12T16:41:16.580Z,3.05
2022-09-12T16:43:45.697Z,3.70
2022-09-12T16:46:16.689Z,3.45
2022-09-12T16:48:51.577Z,3.10
2022-09-12T16:51:23.012Z,2.50
2022-09-12T16:53:52.896Z,2.63
2022-09-12T16:56:23.032Z,4.47
2022-09-12T16:58:51.839Z,2.58
2022-09-12T17:01:22.117Z,2.33
2022-09-12T17:03:54.860Z,2.00
2022-09-12T17:06:23.440Z,2.15
2022-09-12T17:08:54.692Z,2.38
2022-09-12T17:11:26.625Z,3.08
2022-09-12T17:14:06.056Z,2.38
2022-09-12T17:16:36.633Z,3.60
2022-09-12T17:19:05.849Z,2.65
2022-09-12T17:21:35.448Z,2.20
2022-09-12T17:24:04.592Z,2.40
2022-09-12T17:26:34.735Z,1.75
2022-09-12T17:29:03.612Z,2.20
2022-09-12T17:31:32.854Z,2.47
2022-09-12T17:34:02.625Z,2.05
2022-09-12T17:36:32.524Z,2.03
2022-09-12T17:39:01.054Z,1.83
2022-09-12T17:41:32.016Z,2.30
2022-09-12T17:44:03.702Z,3.25
2022-09-12T17:46:35.249Z,3.00
2022-09-12T17:49:05.547Z,2.55
2022-09-12T17:51:34.226Z,2.20
2022-09-12T17:54:05.717Z,2.10
2022-09-12T17:56:35.811Z,2.30
2022-09-12T17:59:07.867Z,1.88
2022-09-12T18:01:53.702Z,2.33
2022-09-12T18:04:22.442Z,2.20
2022-09-12T18:06:51.132Z,2.33
2022-09-12T18:09:22.187Z,2.20
2022-09-12T18:11:51.110Z,2.03
2022-09-12T18:14:21.288Z,2.53
2022-09-12T18:16:49.869Z,2.38
2022-09-12T18:19:18.803Z,2.00
2022-09-12T18:21:47.776Z,2.40
2022-09-12T18:24:16.639Z,2.95
2022-09-12T18:26:45.076Z,2.20
2022-09-12T18:29:17.001Z,2.42
2022-09-12T18:31:47.578Z,2.47
2022-09-12T18:34:16.456Z,3.20
2022-09-12T18:36:47.079Z,2.88
2022-09-12T18:39:16.141Z,2.35
2022-09-12T18:41:45.150Z,2.45
2022-09-12T18:44:13.883Z,2.42
2022-09-12T18:46:42.396Z,2.17
2022-09-12T18:49:12.860Z,2.33
2022-09-12T18:51:42.013Z,2.60
2022-09-12T18:54:14.310Z,3.33
2022-09-12T18:56:44.135Z,2.72
2022-09-12T18:59:15.128Z,2.53
2022-09-12T19:01:44.125Z,3.63
2022-09-12T19:04:16.905Z,2.60
2022-09-12T19:06:46.586Z,2.92
2022-09-12T19:09:16.839Z,2.42
2022-09-12T19:11:49.897Z,2.60
2022-09-12T19:14:19.962Z,2.60
2022-09-12T19:16:48.352Z,2.47
2022-09-12T19:19:18.600Z,2.33
2022-09-12T19:21:47.777Z,2.40
2022-09-12T19:24:17.248Z,2.67
2022-09-12T19:26:46.518Z,2.58
2022-09-12T19:29:16.760Z,2.45
2022-09-12T19:31:45.404Z,2.55
2022-09-12T19:34:14.538Z,2.75
2022-09-12T19:36:46.262Z,2.80
2022-09-12T19:39:19.742Z,2.70
2022-09-12T19:41:48.920Z,2.57
2022-09-12T19:44:19.440Z,2.53
2022-09-12T19:46:47.909Z,2.60
2022-09-12T19:49:16.484Z,2.53
2022-09-12T19:51:46.313Z,2.67
2022-09-12T19:54:14.680Z,2.80
2022-09-12T19:56:43.285Z,2.90
2022-09-12T19:59:11.972Z,2.78
2022-09-12T20:01:40.434Z,2.47
2022-09-12T20:04:09.087Z,2.85
2022-09-12T20:06:37.447Z,2.97
2022-09-12T20:09:07.386Z,2.70
2022-09-12T20:11:35.792Z,2.85
2022-09-12T20:14:04.371Z,2.78
2022-09-12T20:16:33.702Z,3.17
2022-09-12T20:19:06.163Z,2.83
2022-09-12T20:21:36.184Z,2.70
2022-09-12T20:24:08.392Z,2.97
2022-09-12T20:26:37.245Z,2.63
2022-09-12T20:29:06.137Z,2.90
2022-09-12T20:31:35.841Z,2.75
2022-09-12T20:34:04.772Z,2.70
2022-09-12T20:36:33.281Z,2.90
2022-09-12T20:39:02.849Z,2.70
2022-09-12T20:41:35.848Z,2.92
2022-09-12T20:44:04.559Z,2.83
2022-09-12T20:46:33.306Z,3.00
2022-09-12T20:49:01.795Z,2.88
2022-09-12T20:51:30.608Z,2.85
2022-09-12T20:54:00.205Z,2.80
2022-09-12T20:56:29.624Z,2.70
2022-09-12T20:59:00.905Z,2.83
2022-09-12T21:01:31.590Z,3.08
2022-09-12T21:04:01.353Z,2.83
2022-09-12T21:06:29.845Z,2.92
2022-09-12T21:09:00.760Z,2.70
2022-09-12T21:11:30.052Z,2.83
2022-09-12T21:13:59.961Z,2.50
2022-09-12T21:16:28.480Z,2.67
2022-09-12T21:18:58.818Z,2.83
2022-09-12T21:21:27.952Z,2.85
2022-09-12T21:24:00.003Z,3.00
2022-09-12T21:26:28.497Z,3.05
2022-09-12T21:28:56.907Z,2.92
2022-09-12T21:31:27.194Z,3.10
2022-09-12T21:33:55.662Z,2.80
2022-09-12T21:36:25.181Z,2.55
2022-09-12T21:38:53.592Z,3.20
2022-09-12T21:41:21.952Z,2.78
2022-09-12T21:43:50.923Z,2.95
2022-09-12T21:46:19.881Z,2.78
2022-09-12T21:48:49.990Z,2.80
2022-09-12T21:51:18.444Z,2.75
2022-09-12T21:53:47.581Z,2.72
2022-09-12T21:56:16.089Z,3.30
2022-09-12T21:58:44.876Z,2.63
2022-09-12T22:01:13.580Z,2.75
2022-09-12T22:03:43.214Z,2.90
2022-09-12T22:06:14.369Z,2.97
2022-09-12T22:08:42.790Z,4.30
2022-09-12T22:11:11.899Z,8.63
2022-09-12T22:13:43.540Z,3.50
2022-09-12T22:16:12.304Z,4.00
2022-09-12T22:18:40.970Z,3.80
2022-09-12T22:21:13.274Z,3.50
2022-09-12T22:24:01.217Z,3.47
2022-09-12T22:26:30.236Z,4.18
2022-09-12T22:28:58.654Z,3.65
2022-09-12T22:31:27.476Z,3.95
2022-09-12T22:33:57.231Z,3.90
2022-09-12T22:36:30.518Z,3.50
2022-09-12T22:39:01.355Z,3.58
2022-09-12T22:41:30.246Z,3.92
2022-09-12T22:43:58.939Z,3.53
2022-09-12T22:46:27.722Z,3.38
2022-09-12T22:48:56.979Z,3.08
2022-09-12T22:51:25.555Z,3.92
2022-09-12T22:53:54.695Z,3.92
2022-09-12T22:56:25.061Z,3.72
2022-09-12T22:58:53.643Z,3.80
2022-09-12T23:01:22.382Z,3.80
2022-09-12T23:03:51.012Z,3.78
2022-09-12T23:06:19.629Z,3.60
2022-09-12T23:08:48.075Z,3.28
2022-09-12T23:11:19.249Z,3.90
2022-09-12T23:13:51.115Z,3.35
2022-09-12T23:16:21.468Z,3.72
2022-09-12T23:18:50.314Z,3.70
2022-09-12T23:21:20.437Z,3.85
2022-09-12T23:23:49.386Z,4.18
2022-09-12T23:26:19.413Z,4.43
2022-09-12T23:28:53.020Z,4.05
2022-09-12T23:31:22.058Z,3.60
2022-09-12T23:33:51.396Z,4.15
2022-09-12T23:36:19.758Z,4.28
2022-09-12T23:38:48.758Z,3.92
2022-09-12T23:41:18.366Z,3.80
2022-09-12T23:43:47.338Z,3.92
2022-09-12T23:46:19.007Z,4.07
2022-09-12T23:48:47.703Z,3.75
2022-09-12T23:51:17.090Z,4.10
2022-09-12T23:53:45.454Z,3.80
2022-09-12T23:56:14.090Z,3.42
2022-09-12T23:58:42.531Z,3.75
